# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-04-11T16:00:00+00:00,4.6.0,regular,standard,nawabari,fujitsubo,180,bravo,,pablo_permanent,6,5,1,6,1,639,,109,sshooter_becchu,7,7,0,3,3,893,,110,sputtery_clear,3,3,0,4,2,822,,88,pablo,4,2,2,7,1,725,,21,promodeler_pg,10,8,2,5,1,1028,,83,bold_7,4,4,0,4,2,803,,52,pablo_permanent,3,2,1,5,2,797,,52,wakaba,8,6,2,3,3,796,,103
2019-04-11T16:00:00+00:00,4.6.0,gachi,standard,area,battera,257,bravo,TRUE,rapid,11,9,2,5,4,1258,s+,162,promodeler_pg,5,4,1,5,5,1382,s+,157,sshooter_collabo,7,5,2,6,3,932,s+,40,herocharger_replica,7,4,3,2,3,1022,s+,154,hydra_custom,6,4,2,6,3,810,s+,179,rapid,5,5,0,8,2,994,s+,65,prime_becchu,6,6,0,3,5,1336,s+,146,nzap83,7,3,4,5,5,1383,s+,81
2019-04-11T16:00:00+00:00,4.6.0,regular,standard,nawabari,fujitsubo,180,bravo,,hydra_custom,6,6,0,1,2,733,,125,promodeler_mg,0,0,0,5,3,1042,,37,sshooter,7,7,0,6,1,700,,16,bold_7,0,0,0,0,0,0,,34,nzap83,5,4,1,4,3,988,,58,bold,2,2,0,1,3,752,,29,hydra,4,3,1,2,2,694,,249,96gal_deco,5,3,2,7,0,607,,165
2019-04-11T16:00:00+00:00,4.6.0,gachi,standard,area,battera,300,alpha,FALSE,nzap85,11,5,6,4,5,1422,a-,74,nzap83,9,7,2,6,4,1614,a+,103,furo_deco,3,2,1,5,7,1902,a-,96,splatroller,13,11,2,9,2,1001,a-,101,hydra_custom,9,8,1,7,4,1047,a-,38,nzap83,6,3,3,6,7,1659,a,46,nzap83,9,6,3,6,5,1551,a,50,furo,12,7,5,6,6,1644,a,42
2019-04-11T16:00:00+00:00,4.6.0,gachi,standard,area,battera,286,bravo,TRUE,jetsweeper_custom,7,5,2,7,0,1376,a+,150,pablo,4,2,2,9,4,1105,a,81,clashblaster_neo,7,7,0,9,4,933,a,42,nzap89,5,4,1,8,7,1640,a+,155,nzap85,9,5,4,3,5,1378,a+,122,bold,14,13,1,5,6,1935,a+,138,prime_becchu,13,11,2,9,1,989,a+,149,heroroller_replica,5,4,1,1,5,1094,a+,235
2019-04-11T16:00:00+00:00,4.6.0,gachi,standard,area,battera,322,bravo,FALSE,h3reelgun_cherry,2,2,0,2,10,2219,s+,179,sharp_neo,12,11,1,9,3,1508,s+,237,dualsweeper_custom,6,4,2,8,5,1695,s+,47,dynamo_becchu,2,2,0,6,10,1979,s+,107,furo_deco,8,6,2,4,5,1764,s+,81,dualsweeper_custom,6,5,1,4,7,2084,s+,87,prime_collabo,13,11,2,4,6,1748,s+,169,dualsweeper_custom,9,3,6,7,6,1915,s+,107
2019-04-11T16:00:00+00:00,4.6.0,regular,standard,nawabari,fujitsubo,180,bravo,FALSE,furo,6,4,2,5,2,824,,237,hydra_custom,4,2,2,3,0,393,,126,96gal,4,4,0,4,2,836,,209,hokusai_hue,4,4,0,4,1,684,,189,quadhopper_white,6,6,0,5,0,513,,174,pablo_hue,4,2,2,2,3,782,,146,squiclean_a,1,0,1,5,3,808,,68,prime_becchu,8,8,0,2,1,777,,177
2019-04-11T16:00:00+00:00,4.6.0,gachi,standard,area,battera,300,alpha,FALSE,heroroller_replica,8,8,0,10,3,973,s+,149,sshooter_becchu,5,4,1,5,6,1435,s+,323,clashblaster_neo,7,6,1,11,2,953,s+,64,splatscope,9,9,0,3,3,1308,s+,157,bold,10,8,2,8,5,1493,s+,96,splatroller,9,8,1,7,4,1122,s+,160,hydra_custom,11,7,4,8,3,837,s+,104,prime,6,6,0,4,7,1358,s+,40
2019-04-11T16:00:00+00:00,4.6.0,gachi,standard,area,battera,145,bravo,TRUE,96gal,3,2,1,3,2,907,b+,26,dualsweeper_custom,5,3,2,7,0,478,b-,31,splatroller,7,6,1,6,1,459,b-,35,sshooter_becchu,2,2,0,2,2,0,b+,27,dualsweeper_custom,8,6,2,2,1,603,b-,20,rapid,7,4,3,4,0,442,b+,37,maneuver_becchu,7,6,1,5,0,390,b-,23,wakaba,9,2,7,2,4,1252,b+,22
2019-04-11T16:00:00+00:00,4.6.0,gachi,standard,area,sumeshi,170,bravo,TRUE,bucketslosher_soda,3,3,0,4,3,612,x,50,bold_7,4,3,1,5,4,1026,x,112,barrelspinner_remix,4,4,0,5,2,725,x,94,nzap89,3,3,0,5,2,573,x,73,maneuver_becchu,7,6,1,5,2,839,x,183,nzap83,3,1,2,3,4,990,x,142,splatscope,9,8,1,1,2,664,x,106,l3reelgun_becchu,7,4,3,4,2,672,x,216
2019-04-11T16:00:00+00:00,4.6.0,regular,standard,nawabari,mozuku,180,bravo,,hydra_custom,3,1,2,1,1,456,,125,splatscope_becchu,5,5,0,3,1,934,,165,promodeler_mg,1,1,0,3,2,770,,37,squiclean_g,0,0,0,0,2,634,,160,bold,1,1,0,1,3,1185,,29,hydra,3,2,1,2,1,766,,249,splatscope,1,1,0,1,0,343,,108,splatcharger,3,3,0,3,0,270,,16
2019-04-11T16:00:00+00:00,4.6.0,gachi,standard,area,battera,300,alpha,FALSE,rapid,7,4,3,5,5,1525,s+,162,bold,8,6,2,7,6,1612,s+,99,barrelspinner,10,7,3,5,2,1259,s+,79,96gal,17,12,5,8,5,1408,s+,103,furo_deco,7,5,2,4,7,1814,s+,104,nzap83,9,8,1,9,5,1544,s+,261,barrelspinner_remix,8,7,1,8,4,1068,s+,136,dualsweeper_custom,8,5,3,8,3,1351,s+,140
2019-04-11T16:00:00+00:00,4.6.0,gachi,standard,area,battera,244,alpha,TRUE,dualsweeper,11,7,4,3,6,1324,x,260,sshooter_collabo,5,3,2,5,2,923,x,206,bucketslosher_soda,13,11,2,6,3,966,x,227,h3reelgun_cherry,6,5,1,3,5,1326,x,114,quadhopper_black,5,4,1,6,3,1118,x,160,campingshelter_camo,6,3,3,7,2,1030,x,236,prime_becchu,4,3,1,5,4,1219,x,123,heroblaster_replica,8,7,1,8,2,939,x,242
2019-04-11T16:00:00+00:00,4.6.0,regular,standard,nawabari,fujitsubo,180,alpha,,pablo_permanent,4,2,2,5,0,375,,109,momiji,4,3,1,3,3,987,,73,bold_7,6,6,0,3,3,894,,30,bucketslosher_deco,12,11,1,3,1,744,,64,sputtery_clear,6,6,0,5,4,1107,,35,promodeler_pg,4,3,1,4,3,889,,40,furo_deco,4,4,0,8,0,417,,34,hokusai,1,1,0,6,0,0,,35
2019-04-11T16:00:00+00:00,4.6.0,regular,standard,nawabari,mozuku,180,bravo,FALSE,prime_becchu,2,2,0,4,1,577,,237,pablo_hue,4,4,0,3,2,785,,146,splatspinner,8,7,1,5,4,1120,,177,96gal,2,1,1,6,1,713,,209,quadhopper_white,10,10,0,2,1,890,,174,promodeler_pg,3,3,0,2,4,976,,126,prime_becchu,2,2,0,5,1,764,,189,dualsweeper,3,3,0,5,3,882,,136
2019-04-11T16:00:00+00:00,4.6.0,gachi,standard,area,battera,89,bravo,TRUE,dualsweeper_custom,1,1,0,4,1,329,a,49,dynamo_becchu,1,1,0,2,3,591,a,164,sshooter_becchu,1,1,0,4,0,306,a,75,clashblaster_neo,2,0,2,4,1,364,a+,81,nzap85,7,4,3,1,1,527,a+,45,barrelspinner_deco,2,1,1,0,1,340,a+,45,sputtery_hue,1,1,0,1,1,511,a+,108,heroroller_replica,8,8,0,1,1,439,a+,127
2019-04-11T16:00:00+00:00,4.6.0,gachi,standard,area,sumeshi,144,alpha,TRUE,prime_becchu,6,4,2,4,0,497,a+,150,furo,3,3,0,1,3,885,a+,115,wakaba,3,2,1,2,2,702,a,92,splatroller,6,5,1,3,2,633,a+,74,splatroller,5,5,0,4,1,505,a-,68,wakaba,2,1,1,3,4,1021,a,60,splatroller,2,0,2,3,2,661,a-,27,sputtery_hue,4,4,0,4,2,572,a,106
2019-04-11T16:00:00+00:00,4.6.0,gachi,standard,area,sumeshi,299,bravo,TRUE,h3reelgun_cherry,6,4,2,6,6,1528,s+,179,bold_7,8,8,0,8,8,1599,s+,374,liter4k_scope,8,6,2,0,8,1664,s+,129,nzap83,6,3,3,10,6,1525,s+,108,h3reelgun_d,8,5,3,3,6,1427,s+,87,nzap83,7,5,2,6,6,1763,s+,198,spygadget,10,5,5,7,7,1594,s+,125,carbon,10,9,1,5,5,1210,s+,274
2019-04-11T16:00:00+00:00,4.6.0,gachi,standard,area,sumeshi,200,alpha,TRUE,96gal,5,2,3,3,3,865,b+,26,dualsweeper_custom,6,2,4,2,3,966,b,31,bold,9,7,2,7,4,1036,b,23,splatroller,11,10,1,6,2,694,b-,35,dualsweeper_custom,8,4,4,3,3,1044,b-,20,furo,7,6,1,6,2,794,b,26,nzap89,8,6,2,6,5,1165,b+,41,ochiba,5,2,3,6,1,593,b-,15
2019-04-11T16:00:00+00:00,4.6.0,gachi,standard,area,battera,280,bravo,TRUE,momiji,5,3,2,7,6,1607,s+,172,jetsweeper,8,6,2,2,11,1694,s+,151,longblaster_necro,8,6,2,7,4,964,s+,89,sshooter_collabo,9,7,2,7,4,1153,s+,52,dualsweeper,9,5,4,8,2,903,s+,179,explosher,9,4,5,6,5,1364,s+,85,sharp_neo,5,5,0,5,4,1419,s+,103,momiji,9,9,0,3,8,1974,s+,132
2019-04-11T16:00:00+00:00,4.6.0,gachi,standard,area,battera,212,bravo,TRUE,bucketslosher_soda,10,9,1,6,3,1085,x,50,maneuver_collabo,6,3,3,3,5,1337,x,151,l3reelgun_becchu,4,4,0,6,6,961,x,216,barrelspinner_remix,0,0,0,0,0,0,x,94,splatroller,7,7,0,5,1,928,x,190,nzap83,3,1,2,4,4,1217,x,142,barrelspinner_remix,3,1,2,5,4,1027,x,127,hydra,6,6,0,2,2,830,x,39
2019-04-11T16:00:00+00:00,4.6.0,gachi,standard,area,battera,199,alpha,TRUE,heroroller_replica,8,8,0,4,1,692,s+,149,nzap85,9,6,3,3,3,969,s+,288,sshooter_becchu,8,5,3,4,3,924,s+,102,clashblaster_neo,10,7,3,5,1,766,s+,52,pablo_permanent,7,6,1,7,2,722,s+,111,nzap85,7,5,2,7,2,864,s+,91,nzap83,3,3,0,4,5,1123,s+,100,furo,3,2,1,8,2,773,s+,75
2019-04-11T16:00:00+00:00,4.6.0,gachi,standard,area,battera,131,bravo,TRUE,dualsweeper_custom,2,1,1,4,2,756,a,49,hissen_hue,1,1,0,5,2,654,a+,83,bold,3,3,0,5,1,540,a,150,splatroller,2,2,0,4,1,415,a-,53,dualsweeper_custom,7,5,2,1,2,679,a-,40,screwslosher_becchu,6,5,1,1,2,565,a,38,bold,5,4,1,4,2,579,a+,88,wakaba,7,4,3,1,3,756,a+,135
2019-04-11T16:00:00+00:00,4.6.0,gachi,standard,area,sumeshi,300,alpha,FALSE,dualsweeper,16,9,7,3,9,1845,x,260,splatspinner_collabo,10,9,1,10,5,1332,x,270,hokusai_hue,9,7,2,7,4,935,x,220,sputtery_clear,11,8,3,8,3,1108,x,208,sputtery_clear,8,8,0,10,2,1082,x,250,splatspinner,11,6,5,8,5,1499,x,146,barrelspinner_remix,8,7,1,8,4,1169,x,107,nzap89,8,7,1,7,8,1708,x,243
2019-04-11T16:00:00+00:00,4.6.0,gachi,standard,area,sumeshi,114,alpha,TRUE,prime_becchu,8,6,2,2,1,470,a+,150,momiji,3,2,1,1,3,651,a+,136,hydra_custom,4,3,1,1,1,285,a+,94,bold_7,6,5,1,2,1,591,a+,63,sshooter_becchu,4,3,1,3,2,626,a+,94,prime_becchu,2,1,1,3,3,506,a,71,explosher_custom,2,1,1,5,1,468,a+,37,bold,1,1,0,5,2,518,a+,138
2019-04-11T16:00:00+00:00,4.6.0,regular,standard,nawabari,fujitsubo,180,alpha,,hydra_custom,4,3,1,2,1,538,,125,h3reelgun_cherry,3,3,0,3,1,823,,158,maneuver_becchu,1,1,0,4,2,799,,36,splatcharger,6,6,0,1,0,606,,86,heromaneuver_replica,3,3,0,2,3,928,,46,herocharger_replica,6,5,1,1,1,660,,203,promodeler_mg,0,0,0,6,1,622,,53,squiclean_a,2,2,0,4,2,488,,66
2019-04-11T16:00:00+00:00,4.6.0,gachi,standard,area,sumeshi,206,bravo,TRUE,rapid,4,3,1,4,5,1070,s+,162,nzap83,3,0,3,7,6,1385,s+,246,bamboo14mk3,5,3,2,6,4,943,s+,81,prime,3,3,0,7,2,707,s+,205,nzap83,12,12,0,3,4,1233,s+,164,explosher_custom,5,3,2,1,3,1211,s+,140,rapid_deco,4,3,1,2,2,842,s+,101,hokusai_becchu,7,6,1,3,2,723,s+,162
2019-04-11T16:00:00+00:00,4.6.0,regular,standard,nawabari,fujitsubo,180,bravo,FALSE,96gal_deco,3,3,0,2,2,654,,125,barrelspinner_remix,11,10,1,3,3,858,,327,bamboo14mk3,2,2,0,4,1,462,,35,barrelspinner,6,5,1,3,2,647,,32,kugelschreiber,4,3,1,6,0,370,,34,nzap89,4,2,2,4,3,947,,40,jetsweeper_custom,5,5,0,4,2,737,,80,bucketslosher,2,2,0,6,1,544,,52
2019-04-11T16:00:00+00:00,4.6.0,gachi,standard,area,battera,160,alpha,TRUE,nzap85,7,5,2,2,4,931,a,74,bold,7,7,0,2,3,1012,a-,137,splatroller,7,6,1,2,2,664,a-,163,dualsweeper_custom,3,3,0,1,3,804,a-,91,variableroller,4,4,0,6,2,684,a-,46,sputtery_hue,2,2,0,5,3,993,a+,117,spygadget_becchu,0,0,0,6,2,665,a+,107,nzap89,1,1,0,4,4,864,a-,175
2019-04-11T16:00:00+00:00,4.6.0,gachi,standard,area,sumeshi,236,bravo,TRUE,96gal,7,5,2,5,3,1127,b+,26,quadhopper_black,3,2,1,3,4,828,b-,15,hokusai_hue,12,10,2,5,4,1321,b,24,nzap89,6,3,3,4,6,1292,b+,41,promodeler_mg,4,2,2,4,5,1387,b+,133,nzap83,6,5,1,2,5,1380,b-,41,furo_deco,5,3,2,6,3,1062,b-,22,bold,8,7,1,8,4,1084,b,23
2019-04-11T16:00:00+00:00,4.6.0,gachi,standard,area,sumeshi,240,bravo,TRUE,dualsweeper_custom,11,7,4,6,4,1153,a,49,sshooter_collabo,8,6,2,7,1,767,a,80,hissen,12,7,5,4,5,1161,a-,57,sharp_neo,5,3,2,4,4,1472,a,52,promodeler_pg,5,2,3,7,8,1484,a,57,sputtery_clear,9,6,3,5,2,861,a+,68,sharp_neo,5,4,1,7,5,1647,a-,191,rapid_elite,10,9,1,4,4,1006,a+,73
2019-04-11T16:00:00+00:00,4.6.0,regular,standard,nawabari,fujitsubo,180,alpha,,pablo_permanent,8,5,3,6,1,639,,109,bold,4,4,0,3,4,1134,,70,dualsweeper,8,4,4,0,3,908,,91,clashblaster_neo,10,7,3,4,2,592,,47,nzap83,8,6,2,4,3,915,,150,bold_7,1,1,0,5,4,887,,54,squiclean_g,1,1,0,5,1,638,,165,variableroller,5,5,0,6,1,534,,84
2019-04-11T16:00:00+00:00,4.6.0,gachi,standard,area,sumeshi,111,bravo,TRUE,h3reelgun_cherry,2,2,0,3,3,622,s+,179,prime_becchu,3,2,1,4,1,371,s+,166,spygadget,2,0,2,4,3,626,s+,125,carbon,2,2,0,4,1,393,s+,274,prime_becchu,5,2,3,0,2,570,s+,218,hotblaster,9,8,1,1,1,427,s+,180,hokusai_becchu,1,1,0,3,2,530,s+,140,maneuver_collabo,5,4,1,2,1,482,s+,288
2019-04-11T16:00:00+00:00,4.6.0,gachi,standard,area,sumeshi,289,alpha,TRUE,prime_becchu,11,9,2,5,5,1408,a+,150,nzap83,8,4,4,6,6,1400,a+,87,splatcharger,5,2,3,4,2,1270,a+,207,bold_7,12,11,1,8,7,1486,a+,96,promodeler_pg,4,3,1,8,8,1677,a+,91,prime_becchu,10,6,4,6,5,1353,a,71,explosher_custom,9,6,3,6,6,1459,a+,37,nzap85,9,8,1,6,4,1039,a+,230
2019-04-11T16:00:00+00:00,4.6.0,gachi,standard,area,sumeshi,99,bravo,TRUE,heroroller_replica,1,1,0,2,2,377,s+,149,bold,0,0,0,4,1,532,s+,47,furo,1,1,0,4,2,443,s+,540,rapid_elite,1,1,0,4,3,594,s+,145,96gal,3,3,0,0,2,650,s+,175,sharp_neo,6,5,1,1,2,707,s+,103,hokusai_becchu,5,3,2,0,1,419,s+,95,maneuver_collabo,3,3,0,2,1,351,s+,101
2019-04-11T16:00:00+00:00,4.6.0,gachi,standard,area,battera,170,alpha,TRUE,bucketslosher_soda,9,7,2,1,2,825,x,50,longblaster_necro,8,8,0,2,2,592,x,249,sshooter_becchu,10,10,0,2,3,960,x,183,bamboo14mk2,5,3,2,1,3,714,x,207,octoshooter_replica,1,1,0,9,1,451,x,177,explosher,3,1,2,5,5,1098,x,160,hydra,3,3,0,8,1,339,x,258,campingshelter_camo,1,1,0,6,4,814,x,202
2019-04-11T16:00:00+00:00,4.6.0,regular,standard,nawabari,mozuku,180,alpha,,hydra_custom,11,10,1,0,2,697,,125,promodeler_mg,0,0,0,5,4,1087,,53,splatcharger_becchu,3,2,1,2,2,750,,66,h3reelgun_cherry,8,4,4,1,0,709,,158,heromaneuver_replica,0,0,0,2,3,857,,46,sharp_neo,3,3,0,6,0,843,,50,maneuver_becchu,3,3,0,4,3,821,,36,herocharger_replica,3,2,1,4,1,559,,203
2019-04-11T16:00:00+00:00,4.6.0,gachi,standard,area,sumeshi,300,alpha,FALSE,nzap85,10,7,3,4,5,1559,a,74,heroroller_replica,7,6,1,7,5,1253,a-,99,dualsweeper_custom,7,6,1,6,6,1617,a-,91,momiji,7,3,4,8,5,1303,a-,31,bold,9,8,1,4,7,1592,a-,137,nzap83,9,9,0,5,6,1536,a,65,nzap89,6,6,0,9,4,1116,a-,175,furo,3,2,1,4,5,1532,a,135
2019-04-11T16:00:00+00:00,4.6.0,gachi,standard,area,sumeshi,296,alpha,TRUE,rapid,8,6,2,6,4,1060,s+,162,nzap83,12,8,4,5,5,1456,s+,109,bold,9,9,0,7,4,1374,s+,83,bamboo14mk3,11,10,1,4,2,1384,s+,79,hokusai_hue,10,9,1,7,7,1401,s+,33,maneuver_collabo,7,6,1,15,2,803,s+,133,prime,6,4,2,7,6,1296,s+,53,wakaba,7,3,4,4,7,1652,s+,128
2019-04-11T16:00:00+00:00,4.6.0,regular,standard,nawabari,fujitsubo,180,bravo,FALSE,96gal_deco,4,4,0,7,1,718,,125,bucketslosher_soda,2,2,0,7,0,558,,34,campingshelter,3,1,2,6,2,693,,52,sharp_neo,6,6,0,5,0,848,,53,barrelspinner_remix,16,15,1,1,4,963,,327,nzap89,4,4,0,4,4,953,,40,hokusai_becchu,2,2,0,5,0,421,,35,wakaba,7,4,3,3,3,860,,32
2019-04-11T16:00:00+00:00,4.6.0,regular,standard,nawabari,fujitsubo,180,alpha,FALSE,prime_becchu,12,11,1,2,2,711,,237,prime_becchu,8,3,5,1,2,704,,152,hotblaster,6,6,0,1,2,591,,65,splatspinner,5,3,2,1,4,1029,,122,splatroller,3,3,0,6,0,590,,110,promodeler_pg,0,0,0,7,1,801,,76,bold,0,0,0,7,2,704,,54,dynamo_becchu,2,2,0,3,1,800,,54
2019-04-11T16:00:00+00:00,4.6.0,gachi,standard,area,battera,300,alpha,FALSE,dualsweeper,10,5,5,3,8,1740,x,260,explosher_custom,5,4,1,5,6,1634,x,364,splatroller_collabo,11,11,0,7,3,893,x,206,sputtery_clear,10,7,3,9,3,1215,x,175,promodeler_pg,9,6,3,5,7,1762,x,196,hydra_custom,10,5,5,5,4,910,x,163,longblaster,10,7,3,8,5,1228,x,214,sputtery_clear,6,6,0,9,5,1473,x,212
2019-04-11T16:00:00+00:00,4.6.0,gachi,standard,area,battera,199,bravo,TRUE,nzap83,3,3,0,8,4,1182,s+,172,quadhopper_black,7,7,0,3,5,1227,s+,72,prime_collabo,1,1,0,6,4,950,s+,218,hokusai_hue,3,2,1,7,2,589,s+,109,prime_becchu,9,9,0,3,3,872,s+,79,sputtery_clear,5,5,0,4,4,1133,s+,240,nzap89,7,5,2,1,6,1094,s+,144,wakaba,10,5,5,5,3,994,s+,142
2019-04-11T16:00:00+00:00,4.6.0,gachi,standard,area,battera,128,alpha,TRUE,h3reelgun_cherry,1,1,0,2,2,607,s+,179,splatspinner,3,1,2,3,3,820,s+,190,barrelspinner_remix,2,2,0,3,1,400,s+,149,furo,5,5,0,1,3,880,s+,56,splatroller,7,7,0,4,1,510,s+,87,barrelspinner_remix,2,1,1,3,2,683,s+,154,herocharger_replica,1,1,0,0,3,584,s+,282,furo,0,0,0,2,3,762,s+,180
2019-04-11T16:00:00+00:00,4.6.0,gachi,standard,area,sumeshi,166,alpha,TRUE,heroroller_replica,9,8,1,3,3,731,s+,149,quadhopper_black,6,4,2,6,2,678,s+,167,sshooter_becchu,7,5,2,2,4,860,s+,103,wakaba,10,5,5,4,3,871,s+,99,clashblaster_neo,7,5,2,6,2,622,s+,99,nzap83,8,6,2,5,4,1091,s+,198,96gal,4,1,3,7,2,740,s+,105,splatroller,3,3,0,4,2,601,s+,151
2019-04-11T16:00:00+00:00,4.6.0,gachi,standard,area,battera,278,alpha,TRUE,dualsweeper_custom,6,5,1,7,3,1132,a,49,promodeler_pg,10,7,3,4,9,1929,a,57,nautilus47,10,9,1,5,2,933,a+,102,jetsweeper,4,3,1,0,6,1319,a-,341,barrelspinner_remix,8,7,1,5,5,1276,a,96,momiji,5,4,1,7,6,1732,a-,99,splatscope,2,2,0,6,3,627,a,87,sharp_neo,9,3,6,6,6,1422,a,52
2019-04-11T16:00:00+00:00,4.6.0,gachi,standard,area,battera,114,alpha,TRUE,96gal,2,2,0,1,2,616,b+,26,sshooter_becchu,3,2,1,0,3,687,b-,19,maneuver_collabo,5,4,1,1,1,443,b+,19,splatcharger_becchu,1,1,0,2,1,339,b-,20,promodeler_mg,2,1,1,3,3,734,b+,133,explosher,1,1,0,3,0,486,b-,20,liter4k,0,0,0,2,2,491,b+,21,sshooter_becchu,2,2,0,1,1,0,b+,27
2019-04-11T16:00:00+00:00,4.6.0,gachi,standard,area,sumeshi,82,alpha,TRUE,bucketslosher_soda,4,3,1,1,0,380,x,50,herospinner_replica,5,4,1,2,0,224,x,165,sshooter_becchu,5,4,1,2,1,466,x,183,hokusai_hue,3,3,0,0,2,516,x,82,h3reelgun_cherry,1,0,1,3,1,366,x,227,sputtery_clear,1,1,0,4,1,359,x,111,bucketslosher_soda,2,2,0,4,1,366,x,193,hydra,2,2,0,3,1,312,x,258
2019-04-11T16:00:00+00:00,4.6.0,gachi,standard,area,battera,306,bravo,FALSE,h3reelgun_cherry,4,4,0,5,6,1606,s+,179,nova_becchu,11,9,2,8,4,1023,s+,45,splatspinner,9,8,1,8,7,1764,s+,190,nzap83,9,4,5,1,7,1893,s+,100,furo,5,5,0,5,7,1758,s+,155,nzap83,5,5,0,10,7,1783,s+,102,barrelspinner_remix,4,2,2,3,6,1213,s+,154,wakaba,11,10,1,7,6,1354,s+,103
2019-04-11T16:00:00+00:00,4.6.0,gachi,standard,area,battera,307,alpha,FALSE,prime_becchu,15,15,0,5,6,1343,a+,150,screwslosher_becchu,8,6,2,5,5,1439,a+,126,dualsweeper_custom,8,5,3,7,3,1395,a+,146,promodeler_pg,7,6,1,9,5,1706,a+,104,liter4k,4,3,1,7,3,1077,a+,161,heroroller_replica,14,11,3,9,3,1119,a+,127,dualsweeper_custom,10,7,3,8,5,1763,a,21,wakaba,8,5,3,8,6,1747,a+,113
2019-04-11T16:00:00+00:00,4.6.0,regular,standard,nawabari,fujitsubo,180,bravo,FALSE,96gal_deco,1,1,0,6,1,608,,125,prime_becchu,1,1,0,5,0,478,,34,barrelspinner_remix,9,9,0,3,4,943,,327,nzap89,2,2,0,4,4,1027,,40,hokusai_becchu,1,1,0,4,1,565,,35,dualsweeper_custom,5,2,3,5,2,765,,32,bottlegeyser_foil,6,5,1,2,3,869,,145,variableroller_foil,11,10,1,2,3,892,,244
2019-04-11T16:00:00+00:00,4.6.0,regular,standard,nawabari,mozuku,180,alpha,FALSE,prime_becchu,8,8,0,4,1,722,,237,prime_becchu,5,4,1,1,3,841,,152,sputtery_hue,5,2,3,4,2,884,,65,bold,3,2,1,3,4,1095,,54,splatroller,3,3,0,5,0,636,,110,pablo_hue,2,2,0,6,2,996,,50,nzap89,5,4,1,4,3,858,,36,furo,3,3,0,1,3,942,,104
2019-04-11T16:00:00+00:00,4.6.0,gachi,standard,area,battera,147,alpha,TRUE,hydra_custom,4,3,1,1,2,571,s+,172,nzap83,2,2,0,3,1,592,s+,131,sputtery_hue,6,6,0,2,2,763,s+,151,dualsweeper_custom,2,1,1,2,2,686,s+,164,sputtery_clear,7,7,0,3,4,879,s+,78,dualsweeper_custom,0,0,0,3,3,1076,s+,87,dynamo_becchu,0,0,0,0,0,0,s+,84,sshooter_collabo,1,1,0,6,3,474,s+,78
2019-04-11T16:00:00+00:00,4.6.0,gachi,standard,area,battera,219,bravo,TRUE,heroroller_replica,5,4,1,7,4,868,s+,149,sputtery_clear,5,5,0,9,3,819,s+,83,dualsweeper_custom,4,3,1,6,4,1289,s+,78,splatspinner,5,3,2,5,6,1426,s+,82,quadhopper_black,10,9,1,3,3,1069,s+,30,dualsweeper_custom,9,6,3,4,3,1120,s+,262,carbon,9,9,0,6,2,795,s+,99,wakaba,10,3,7,2,5,1258,s+,146
2019-04-11T16:00:00+00:00,4.6.0,gachi,standard,area,sumeshi,223,alpha,TRUE,96gal,11,9,2,5,3,917,b+,26,promodeler_mg,8,4,4,2,6,1427,b+,133,hissen,9,2,7,3,3,693,b,29,splatroller,3,2,1,5,2,672,b+,57,sshooter_collabo,4,4,0,4,4,953,b,16,splatroller,3,2,1,7,2,667,b+,28,maneuver_collabo,4,2,2,4,3,720,b+,22,hissen_hue,9,7,2,2,5,1255,b+,38
2019-04-11T16:00:00+00:00,4.6.0,gachi,standard,area,sumeshi,277,bravo,TRUE,rapid,6,4,2,5,7,1437,s+,162,nzap89,5,4,1,9,4,1175,s+,85,explosher,4,4,0,9,5,1491,s+,68,hydra_custom,7,3,4,7,4,829,s+,107,prime_becchu,13,9,4,3,5,1330,s+,187,explosher_custom,5,2,3,3,4,1344,s+,101,nzap83,12,8,4,6,6,1362,s+,276,carbon,14,11,3,3,4,958,s+,60
2019-04-11T16:00:00+00:00,4.6.0,gachi,standard,area,sumeshi,126,alpha,TRUE,bucketslosher_soda,11,8,3,1,2,548,x,50,prime_becchu,9,6,3,2,2,672,x,155,dualsweeper_custom,4,0,4,1,3,869,x,158,nzap83,8,5,3,2,2,760,x,203,maneuver_becchu,1,0,1,7,1,421,x,184,prime,2,2,0,3,3,735,x,266,dualsweeper_custom,4,4,0,5,3,855,x,260,parashelter,0,0,0,4,2,723,x,227
