# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-04-03T16:00:00+00:00,4.6.0,regular,standard,nawabari,ama,180,alpha,,barrelspinner_remix,10,7,3,2,2,844,,105,promodeler_pg,1,1,0,3,4,1047,,37,sputtery_clear,5,5,0,4,3,853,,133,quadhopper_black,4,4,0,6,1,627,,42,sputtery_clear,4,3,1,6,1,947,,45,dynamo_becchu,2,0,2,1,3,902,,109,longblaster_necro,9,8,1,5,2,646,,44,splatroller,4,4,0,5,1,547,,18
2019-04-03T16:00:00+00:00,4.6.0,regular,standard,nawabari,ama,180,alpha,,sputtery_clear,5,5,0,4,3,853,,133,promodeler_pg,1,1,0,3,4,1047,,37,barrelspinner_remix,10,7,3,2,2,844,,105,quadhopper_black,4,4,0,6,1,627,,42,sputtery_clear,4,3,1,6,1,947,,45,dynamo_becchu,2,0,2,1,3,902,,109,longblaster_necro,9,8,1,5,2,646,,44,splatroller,4,4,0,5,1,547,,18
2019-04-03T16:00:00+00:00,4.6.0,gachi,standard,hoko,gangaze,126,alpha,TRUE,bold,3,3,0,3,1,448,x,160,promodeler_pg,7,3,4,4,1,607,x,96,hokusai_hue,8,4,4,4,2,551,x,46,sputtery_clear,9,8,1,4,1,440,x,162,pablo,7,5,2,4,2,528,x,201,wakaba,7,4,3,4,1,494,x,156,bucketslosher_soda,6,5,1,5,0,432,x,115,sputtery_clear,2,1,1,5,1,374,x,123
2019-04-03T16:00:00+00:00,4.6.0,gachi,squad_4,area,sumeshi,72,alpha,TRUE,barrelspinner_remix,5,5,0,1,1,359,x,341,nzap83,3,1,2,2,2,574,x,115,h3reelgun_cherry,3,3,0,1,1,372,x,353,bucketslosher_soda,1,1,0,2,0,261,x,157,longblaster_necro,0,0,0,2,2,395,x,149,nzap83,2,2,0,3,1,365,x,179,prime_collabo,1,1,0,2,1,337,x,96,barrelspinner_remix,3,3,0,3,0,214,s+,190
2019-04-03T16:00:00+00:00,4.6.0,regular,standard,nawabari,ama,180,alpha,,barrelspinner_remix,10,8,2,0,2,856,,105,dualsweeper_custom,7,6,1,4,2,959,,42,sputtery_clear,4,3,1,4,2,812,,45,dualsweeper,1,0,1,1,3,724,,109,promodeler_pg,1,1,0,3,4,1127,,37,campingshelter_camo,3,2,1,5,1,694,,133,longblaster_necro,1,1,0,3,2,682,,44,splatroller,4,4,0,6,1,519,,18
2019-04-03T16:00:00+00:00,4.6.0,regular,standard,nawabari,ama,180,bravo,,campingshelter_camo,3,2,1,5,1,694,,133,promodeler_pg,1,1,0,3,4,1127,,37,longblaster_necro,1,1,0,3,2,682,,44,splatroller,4,4,0,6,1,519,,18,dualsweeper_custom,7,6,1,4,2,959,,42,barrelspinner_remix,10,8,2,0,2,856,,105,sputtery_clear,4,3,1,4,2,812,,45,dualsweeper,1,0,1,1,3,724,,109
2019-04-03T16:00:00+00:00,4.6.0,gachi,standard,hoko,gangaze,300,alpha,FALSE,bold,6,4,2,8,3,1241,x,160,wakaba,6,6,0,6,6,1383,x,168,quadhopper_black,7,6,1,9,4,1078,x,136,bucketslosher_soda,13,10,3,7,1,1028,x,115,promodeler_pg,14,9,5,7,3,1452,x,96,pablo,10,7,3,6,7,1383,x,201,nzap85,5,1,4,7,3,1107,x,156,longblaster_necro,13,11,2,6,4,1046,x,190
2019-04-03T16:00:00+00:00,4.6.0,gachi,squad_4,area,sumeshi,80,alpha,TRUE,barrelspinner_remix,6,4,2,0,1,276,x,341,nzap83,3,3,0,1,2,776,x,115,h3reelgun_cherry,2,2,0,0,1,393,x,353,bucketslosher_soda,0,0,0,2,1,345,x,157,splatscope,1,1,0,1,2,493,x,240,screwslosher_becchu,1,1,0,3,1,360,x,298,h3reelgun_cherry,0,0,0,3,1,357,x,218,quadhopper_black,1,1,0,2,1,327,x,398
2019-04-03T16:00:00+00:00,4.6.0,gachi,standard,hoko,hakofugu,264,bravo,TRUE,bold_neo,3,1,2,11,0,559,s,70,nzap85,13,13,0,9,2,969,s,41,heroroller_replica,14,9,5,9,1,716,s,68,squiclean_g,6,4,2,6,3,691,s,80,nzap89,21,19,2,6,5,1120,s,20,hissen_hue,9,6,3,8,2,838,s,74,sputtery_clear,7,4,3,10,1,660,s,53,splatcharger,8,6,2,4,3,624,s,81
2019-04-03T16:00:00+00:00,4.6.0,gachi,squad_4,area,bbass,137,alpha,TRUE,barrelspinner_remix,3,1,2,1,2,503,x,341,nzap83,4,3,1,2,4,1010,x,115,h3reelgun_cherry,3,2,1,2,2,628,x,353,bucketslosher_soda,4,3,1,4,1,419,x,157,splatscope,5,5,0,1,3,767,x,240,screwslosher_becchu,1,1,0,3,3,704,x,298,prime_becchu,2,2,0,2,2,459,x,218,kelvin525_deco,1,1,0,3,2,443,x,398
2019-04-03T16:00:00+00:00,4.6.0,regular,standard,nawabari,kombu,180,bravo,,h3reelgun_cherry,3,3,0,4,2,942,,133,promodeler_pg,2,1,1,3,4,1022,,37,longblaster_necro,5,4,1,2,3,803,,117,dualsweeper,1,1,0,2,2,743,,109,bold_7,2,2,0,3,2,1129,,46,sputtery_clear,5,4,1,2,4,1088,,45,bucketslosher_soda,5,5,0,1,2,843,,44,splatcharger_collabo,0,0,0,3,1,575,,18
2019-04-03T16:00:00+00:00,4.6.0,gachi,standard,hoko,gangaze,310,alpha,FALSE,bold,14,13,1,10,4,1225,x,160,wakaba,13,9,4,7,5,1357,x,168,campingshelter_camo,6,3,3,8,2,1082,x,171,longblaster_necro,12,7,5,8,5,1045,x,190,sputtery_clear,15,13,2,6,4,1520,x,224,l3reelgun,12,6,6,7,4,1307,x,211,hokusai_becchu,11,9,2,8,3,1109,x,173,prime_collabo,6,4,2,11,1,946,x,99
2019-04-03T16:00:00+00:00,4.6.0,regular,standard,nawabari,kombu,180,bravo,,h3reelgun_cherry,3,3,0,4,2,798,,133,bold_7,6,5,1,3,3,1114,,46,furo,4,4,0,1,3,987,,109,promodeler_pg,1,0,1,4,3,933,,37,bucketslosher_deco,5,5,0,3,3,1086,,24,nzap89,2,1,1,1,3,1007,,18,pablo_permanent,5,4,1,3,3,887,,44,sputtery_clear,2,2,0,5,2,873,,45
2019-04-03T16:00:00+00:00,4.6.0,gachi,squad_4,area,bbass,300,alpha,FALSE,barrelspinner_remix,8,6,2,4,7,1482,x,341,nzap83,8,3,5,6,7,1991,x,115,h3reelgun_cherry,10,8,2,8,6,1340,x,354,bucketslosher_soda,8,7,1,10,1,906,x,157,promodeler_pg,5,2,3,5,9,1952,x,193,pablo_permanent,9,7,2,3,7,1546,x,243,prime_becchu,14,12,2,10,3,1085,x,351,bucketslosher_soda,10,7,3,6,3,1053,x,309
2019-04-03T16:00:00+00:00,4.6.0,gachi,standard,hoko,gangaze,212,bravo,TRUE,bold_neo,0,0,0,8,2,614,s,70,nzap83,11,9,2,4,3,896,s,44,furo_deco,3,3,0,7,1,611,s,50,splatscope,5,4,1,5,2,502,s,109,sputtery_clear,6,4,2,7,1,847,s,42,jetsweeper_custom,8,7,1,4,2,837,s,67,bold_7,4,4,0,3,2,623,s,53,barrelspinner_remix,10,9,1,3,0,529,s,56
2019-04-03T16:00:00+00:00,4.6.0,gachi,standard,hoko,gangaze,206,alpha,TRUE,bold,13,10,3,3,2,1091,x,161,sputtery_clear,7,4,3,3,3,840,x,224,longblaster_necro,8,5,3,3,3,725,x,190,h3reelgun_d,7,5,2,1,3,713,x,136,wakaba,1,0,1,6,4,979,x,168,sputtery_clear,6,6,0,7,2,789,x,89,splatroller,4,3,1,9,2,682,x,171,prime_collabo,1,1,0,5,1,461,x,99
2019-04-03T16:00:00+00:00,4.6.0,regular,standard,nawabari,ama,180,alpha,,bucketslosher_soda,7,7,0,3,2,858,,133,promodeler_pg,1,1,0,2,4,1138,,37,maneuver,1,0,1,3,3,926,,45,sputtery_clear,4,3,1,1,3,905,,151,furo,4,3,1,1,3,1026,,109,bold_7,3,3,0,3,3,988,,46,kelvin525_becchu,2,1,1,3,3,870,,44,nzap89,3,2,1,4,2,813,,18
2019-04-03T16:00:00+00:00,4.6.0,gachi,squad_4,area,sumeshi,182,alpha,TRUE,barrelspinner_remix,9,7,2,3,3,912,x,341,nzap83,6,1,5,3,5,1438,x,115,h3reelgun_cherry,12,6,6,3,3,762,x,354,bucketslosher_soda,9,7,2,2,3,733,x,157,spygadget,4,3,1,7,4,1064,x,306,bamboo14mk3,2,1,1,4,2,989,x,257,promodeler_pg,4,3,1,5,4,928,x,169,squiclean_g,5,4,1,5,2,618,x,201
2019-04-03T16:00:00+00:00,4.6.0,gachi,standard,hoko,gangaze,319,bravo,FALSE,bold,16,10,6,11,4,1559,x,161,bamboo14mk1,13,9,4,7,5,1541,x,168,sputtery_clear,17,13,4,7,3,1225,x,167,carbon_deco,13,10,3,9,1,901,x,97,barrelspinner_remix,11,7,4,8,5,1382,x,161,bold_7,12,10,2,13,4,1292,x,221,sputtery_clear,11,9,2,13,2,1132,x,89,hokusai,10,8,2,8,2,951,x,128
2019-04-03T16:00:00+00:00,4.6.0,gachi,standard,hoko,gangaze,293,alpha,TRUE,bold_neo,8,7,1,6,6,1301,s,70,promodeler_pg,12,9,3,7,3,1370,s,70,spygadget,6,3,3,6,4,834,s,50,variableroller_foil,5,5,0,10,2,725,s,88,bold,11,9,2,10,6,1545,s,105,longblaster,9,7,2,7,1,1248,s,76,splatroller,13,12,1,6,5,1111,s,81,nzap89,1,0,1,1,0,0,s,122
2019-04-03T16:00:00+00:00,4.6.0,regular,standard,nawabari,ama,180,alpha,,barrelspinner_remix,5,5,0,1,3,833,,133,nzap83,2,2,0,0,4,1191,,59,bold_7,3,2,1,2,3,829,,46,screwslosher_becchu,2,1,1,5,0,552,,24,furo,1,0,1,1,4,1144,,109,furo,4,3,1,4,2,727,,174,soytuber,5,5,0,5,0,386,,45,promodeler_pg,0,0,0,0,1,0,,37
2019-04-03T16:00:00+00:00,4.6.0,gachi,standard,hoko,hakofugu,300,bravo,FALSE,maneuver_becchu,14,12,2,11,3,1028,s+,67,splatcharger_becchu,6,6,0,8,4,1146,s+,50,nova,6,5,1,7,4,953,s+,64,bold_7,6,6,0,8,2,614,s+,35,sputtery_hue,11,10,1,6,4,1212,s+,139,furo,11,7,4,6,3,1146,s+,101,sshooter_becchu,13,12,1,7,3,881,s+,49,dualsweeper_custom,7,4,3,10,0,612,s+,28
2019-04-03T16:00:00+00:00,4.6.0,gachi,squad_4,area,bbass,97,alpha,TRUE,barrelspinner_remix,2,0,2,0,2,553,x,341,nzap83,6,6,0,1,3,712,x,115,h3reelgun_cherry,5,2,3,1,2,492,x,354,bucketslosher_soda,5,4,1,2,1,369,x,157,promodeler_pg,1,1,0,3,3,701,x,216,promodeler_pg,2,1,1,3,3,673,x,183,pablo_permanent,1,1,0,3,2,530,x,221,hydra_custom,1,1,0,3,1,306,x,415
2019-04-03T16:00:00+00:00,4.6.0,regular,standard,nawabari,ama,180,alpha,,bucketslosher_soda,6,6,0,4,3,917,,178,nzap83,8,7,1,4,3,1153,,166,promodeler_pg,3,1,2,6,2,763,,54,barrelspinner_remix,4,1,3,1,2,590,,239,bold_7,3,2,1,5,2,890,,87,sshooter_becchu,6,5,1,4,3,868,,169,hydra_custom,8,7,1,3,2,752,,130,dualsweeper_custom,2,1,1,3,1,662,,51
2019-04-03T16:00:00+00:00,4.6.0,gachi,standard,hoko,hakofugu,300,alpha,FALSE,bold,15,11,4,10,1,1021,x,161,nzap89,15,9,6,8,3,1174,x,235,sputtery,11,9,2,10,2,832,x,129,dynamo_tesla,10,7,3,9,1,812,x,110,bold_7,9,6,3,9,5,1127,x,158,h3reelgun_d,19,10,9,8,2,1118,x,136,sshooter_collabo,22,13,9,9,3,1062,x,146,sputtery_clear,11,8,3,10,3,840,x,163
2019-04-03T16:00:00+00:00,4.6.0,regular,standard,nawabari,kombu,180,alpha,,furo_deco,4,3,1,2,3,1143,,27,promodeler_pg,3,2,1,3,4,968,,57,sshooter_becchu,10,10,0,4,1,744,,9,pablo_permanent,3,2,1,5,0,451,,29,splatroller,6,6,0,4,1,858,,25,nzap83,5,4,1,3,3,829,,40,hokusai_becchu,3,3,0,6,3,777,,38,maneuver,1,1,0,4,2,758,,26
2019-04-03T16:00:00+00:00,4.6.0,regular,standard,nawabari,kombu,180,bravo,,longblaster_necro,2,2,0,4,2,709,,133,soytuber,2,2,0,3,3,908,,45,h3reelgun_d,1,1,0,2,2,790,,51,screwslosher_becchu,1,1,0,6,1,679,,24,bold_neo,6,3,3,2,4,1058,,30,bold_7,4,4,0,3,3,917,,46,sputtery_clear,9,7,2,1,0,832,,122,furo,2,1,1,0,3,823,,109
2019-04-03T16:00:00+00:00,4.6.0,gachi,standard,hoko,hakofugu,300,bravo,FALSE,bold_neo,7,5,2,10,2,958,s,70,sputtery_clear,10,10,0,9,1,935,s,43,nzap83,6,5,1,5,3,908,s,93,bucketslosher_soda,14,11,3,7,3,896,s,51,sputtery_clear,14,12,2,6,4,1123,s,43,sharp_neo,3,3,0,9,1,1005,s,80,splatcharger,8,7,1,5,2,806,s,81,splatroller_becchu,9,9,0,11,2,792,s,100
2019-04-03T16:00:00+00:00,4.6.0,gachi,squad_4,area,bbass,300,alpha,FALSE,barrelspinner_remix,18,10,8,5,6,1301,x,341,nzap83,12,9,3,6,7,1759,x,115,h3reelgun_cherry,5,4,1,9,4,1308,x,354,bucketslosher_soda,11,9,2,8,2,1108,x,157,pablo_permanent,12,8,4,6,7,1592,x,243,promodeler_pg,5,3,2,7,6,1582,x,193,prime_becchu,10,9,1,10,3,1125,x,351,bucketslosher_soda,8,8,0,9,2,1073,x,309
2019-04-03T16:00:00+00:00,4.6.0,gachi,standard,hoko,hakofugu,88,alpha,TRUE,maneuver_becchu,5,5,0,3,0,193,s+,67,promodeler_pg,5,1,4,0,1,459,s+,65,dualsweeper_custom,7,5,2,2,1,357,s+,49,pablo,1,1,0,2,1,247,s+,51,bold_7,2,2,0,4,2,376,s+,53,splatroller,3,3,0,3,1,315,s+,60,sputtery_hue,3,2,1,4,0,162,s+,59,bamboo14mk3,0,0,0,1,0,0,s+,77
2019-04-03T16:00:00+00:00,4.6.0,regular,standard,nawabari,kombu,180,bravo,,promodeler_pg,3,3,0,3,5,1471,,178,bold_7,6,5,1,3,4,1181,,218,bold,4,3,1,3,3,1031,,270,rapid,3,2,1,5,1,762,,244,nzap83,8,8,0,1,4,1218,,246,promodeler_rg,3,2,1,5,4,1188,,115,nzap85,4,2,2,3,3,1075,,225,explosher,3,2,1,4,3,1069,,131
2019-04-03T16:00:00+00:00,4.6.0,regular,standard,nawabari,kombu,180,alpha,,furo_deco,3,2,1,2,2,846,,27,splatroller,6,6,0,3,3,1039,,25,hokusai_becchu,9,8,1,5,3,802,,38,maneuver,3,3,0,3,0,576,,29,promodeler_pg,4,4,0,5,3,979,,40,promodeler_pg,3,3,0,4,4,979,,57,splatroller,5,5,0,5,2,649,,4,bucketslosher_soda,2,1,1,5,1,583,,25
2019-04-03T16:00:00+00:00,4.6.0,regular,standard,nawabari,kombu,180,alpha,,squiclean_g,1,1,0,5,1,623,,133,bold_neo,4,4,0,4,4,1272,,31,nzap83,2,2,0,3,3,1171,,51,bold_7,2,2,0,2,4,1128,,46,screwslosher_becchu,5,5,0,1,3,1146,,24,sputtery_clear,4,4,0,2,1,1071,,122,nzap83,4,2,2,3,3,917,,269,soytuber,3,3,0,3,2,830,,45
2019-04-03T16:00:00+00:00,4.6.0,gachi,standard,hoko,hakofugu,170,bravo,TRUE,bold,6,5,1,6,2,551,x,161,splatspinner,2,2,0,5,3,720,x,280,sputtery_clear,6,6,0,4,0,671,x,210,sshooter_collabo,8,5,3,4,2,623,x,146,bold_7,11,10,1,6,2,763,x,221,h3reelgun_d,3,1,2,4,1,606,x,136,herobrush_replica,5,4,1,3,1,603,x,108,bucketslosher_soda,6,4,2,5,0,583,x,221
2019-04-03T16:00:00+00:00,4.6.0,gachi,standard,hoko,gangaze,300,bravo,FALSE,maneuver_becchu,18,14,4,12,1,838,s+,67,sshooter_becchu,3,3,0,12,3,1155,s+,112,sharp_neo,7,6,1,9,0,938,s+,29,barrelspinner_deco,7,5,2,4,4,889,s+,83,barrelspinner_remix,12,9,3,4,5,1306,s+,120,nzap85,17,14,3,7,3,1141,s+,44,sputtery,10,9,1,12,1,626,s+,130,furo_deco,7,5,2,5,1,0,s+,84
2019-04-03T16:00:00+00:00,4.6.0,regular,standard,nawabari,ama,180,alpha,,longblaster_necro,11,7,4,3,3,801,,99,promodeler_rg,3,3,0,2,3,868,,40,longblaster,7,4,3,4,2,803,,206,splatcharger,2,2,0,4,1,603,,60,momiji,5,5,0,3,3,1056,,142,96gal,2,0,2,4,3,845,,30,campingshelter_camo,8,7,1,3,1,760,,318,hissen,1,1,0,6,0,543,,63
2019-04-03T16:00:00+00:00,4.6.0,gachi,standard,hoko,gangaze,300,bravo,FALSE,bold_neo,6,5,1,9,4,1064,s,70,dualsweeper_custom,6,3,3,8,3,1193,s,50,octoshooter_replica,12,9,3,7,6,1143,s,81,splatroller_becchu,15,13,2,11,1,782,s,100,nzap89,13,10,3,5,6,1534,s,88,dualsweeper_custom,17,16,1,7,3,1292,s,34,pablo_permanent,10,4,6,6,5,1148,s,55,sharp_neo,4,4,0,12,0,582,s,80
2019-04-03T16:00:00+00:00,4.6.0,gachi,squad_4,area,sumeshi,300,bravo,FALSE,barrelspinner_remix,6,3,3,4,9,1875,x,341,nzap83,3,1,2,7,8,2161,x,115,bucketslosher_soda,9,8,1,7,3,1378,x,157,h3reelgun_cherry,4,3,1,10,6,1265,x,354,promodeler_mg,7,5,2,3,8,2273,x,192,h3reelgun_cherry,12,9,3,5,6,1525,x,240,dynamo,11,8,3,2,8,1460,x,362,heroshelter_replica,10,6,4,5,5,1352,x,189
2019-04-03T16:00:00+00:00,4.6.0,regular,standard,nawabari,ama,180,bravo,,h3reelgun_cherry,3,3,0,2,4,1185,,178,nzap83,7,5,2,3,4,1325,,246,nzap85,6,3,3,2,3,936,,225,rapid,3,1,2,6,1,718,,244,explosher,8,8,0,1,4,1226,,131,bold,3,3,0,4,5,1183,,270,sputtery_clear,2,0,2,3,1,1018,,102,bold_7,2,2,0,4,4,866,,218
2019-04-03T16:00:00+00:00,4.6.0,regular,standard,nawabari,kombu,180,alpha,,nzap83,4,4,0,5,2,889,,27,splatroller,6,6,0,4,1,742,,25,promodeler_pg,0,0,0,5,2,739,,57,prime_becchu,4,4,0,6,0,525,,25,nzap83,8,7,1,5,3,1081,,46,splatroller,11,10,1,2,3,927,,40,splatroller,3,3,0,7,0,500,,4,maneuver_collabo,0,0,0,0,0,0,,25
2019-04-03T16:00:00+00:00,4.6.0,gachi,standard,hoko,gangaze,25,bravo,TRUE,bold,1,1,0,1,0,95,x,161,bucketslosher_soda,0,0,0,1,0,98,x,221,longblaster_necro,0,0,0,1,0,63,x,92,quadhopper_black,0,0,0,1,0,54,x,182,bucketslosher_soda,4,4,0,0,0,158,x,101,sputtery_clear,0,0,0,0,0,140,x,182,h3reelgun_d,0,0,0,0,0,133,x,136,bold,0,0,0,1,0,113,x,105
2019-04-03T16:00:00+00:00,4.6.0,regular,standard,nawabari,ama,180,alpha,,longblaster_necro,5,5,0,4,2,708,,99,promodeler_rg,3,3,0,5,4,1121,,40,h3reelgun_cherry,3,3,0,3,3,1032,,318,longblaster,3,2,1,5,1,656,,206,96gal,9,8,1,1,3,1110,,30,momiji,2,1,1,3,3,976,,142,nzap89,4,3,1,3,2,767,,61,hissen,8,5,3,6,1,644,,63
2019-04-03T16:00:00+00:00,4.6.0,gachi,standard,hoko,gangaze,53,bravo,TRUE,bold,0,0,0,3,0,246,x,161,kugelschreiber_hue,0,0,0,0,1,344,x,246,screwslosher,1,1,0,2,0,203,x,234,sputtery,2,1,1,3,0,138,x,166,sputtery_clear,3,2,1,0,1,358,x,111,rapid_becchu,4,2,2,1,0,339,x,161,maneuver_becchu,3,2,1,0,1,318,x,198,hydra_custom,2,2,0,1,0,157,x,149
2019-04-03T16:00:00+00:00,4.6.0,gachi,standard,hoko,gangaze,300,alpha,FALSE,maneuver_becchu,7,7,0,8,3,1279,s+,67,barrelspinner_remix,7,7,0,4,2,754,s+,66,bold_7,8,7,1,6,2,730,s+,51,longblaster_necro,7,6,1,6,2,609,s+,107,jetsweeper,7,4,3,4,8,1208,s+,52,hokusai_hue,10,9,1,10,5,997,s+,51,barrelspinner_deco,8,6,2,6,3,710,s+,83,octoshooter_replica,6,5,1,7,0,561,s+,84
2019-04-03T16:00:00+00:00,4.6.0,regular,standard,nawabari,kombu,180,bravo,,h3reelgun_cherry,0,0,0,4,3,1286,,178,bold,0,0,0,2,3,1259,,270,barrelspinner_remix,3,3,0,6,2,858,,174,longblaster_necro,2,2,0,4,1,665,,172,nzap83,2,2,0,1,4,1270,,273,pablo_permanent,5,3,2,0,5,1227,,84,bamboo14mk3,6,5,1,1,3,959,,190,nzap89,6,6,0,3,3,752,,46
2019-04-03T16:00:00+00:00,4.6.0,regular,standard,nawabari,kombu,180,alpha,,nzap83,8,7,1,0,3,906,,27,pablo_permanent,7,2,5,2,4,1031,,23,maneuver,4,4,0,1,2,644,,4,prime_becchu,8,6,2,2,2,608,,25,dualsweeper,3,2,1,4,2,908,,13,promodeler_pg,1,1,0,5,3,893,,57,ochiba,0,0,0,3,2,773,,27,pablo_permanent,3,2,1,7,2,625,,21
2019-04-03T16:00:00+00:00,4.6.0,gachi,standard,hoko,gangaze,302,bravo,FALSE,bold,10,8,2,8,3,1455,x,161,kugelschreiber_hue,9,8,1,7,3,1255,x,161,rapid_becchu,11,8,3,7,4,1208,x,161,splatroller_becchu,8,7,1,8,1,908,x,123,ochiba,4,3,1,8,7,1564,x,125,sputtery,11,11,0,9,4,1298,x,166,prime_becchu,11,8,3,7,2,1009,x,143,barrelspinner_remix,8,8,0,8,2,814,x,129
2019-04-03T16:00:00+00:00,4.6.0,gachi,squad_4,area,bbass,300,alpha,FALSE,barrelspinner_remix,8,7,1,4,7,1634,x,341,nzap83,10,4,6,8,7,1791,x,115,h3reelgun_cherry,3,2,1,5,5,1382,x,354,bucketslosher_soda,12,10,2,7,5,1216,x,157,promodeler_mg,8,3,5,4,8,2066,x,192,h3reelgun_cherry,4,3,1,6,7,1459,x,240,heroshelter_replica,11,9,2,8,3,1208,x,189,barrelspinner_remix,11,9,2,5,5,1050,x,362
2019-04-03T16:00:00+00:00,4.6.0,regular,standard,nawabari,ama,180,bravo,,longblaster_necro,9,4,5,4,1,638,,99,nzap83,8,3,5,2,3,1034,,128,screwslosher_neo,2,1,1,3,3,982,,181,sshooter_becchu,11,10,1,5,2,790,,170,nzap83,3,3,0,5,4,1235,,166,octoshooter_replica,6,3,3,4,2,858,,239,kelvin525_becchu,8,7,1,5,2,752,,130,dualsweeper_custom,1,1,0,4,1,682,,51
2019-04-03T16:00:00+00:00,4.6.0,gachi,standard,hoko,gangaze,300,bravo,FALSE,bucketslosher_soda,13,10,3,6,3,1300,x,178,bamboo14mk3,10,7,3,7,3,1353,x,74,dualsweeper_custom,8,3,5,7,2,1129,x,195,barrelspinner_remix,11,8,3,11,2,706,x,269,bucketslosher_soda,10,8,2,7,4,1257,x,355,squiclean_a,10,7,3,7,4,1145,x,189,h3reelgun_cherry,8,6,2,6,4,1121,x,62,kugelschreiber,16,10,6,8,3,781,x,225
2019-04-03T16:00:00+00:00,4.6.0,regular,standard,nawabari,kombu,180,alpha,,nzap83,5,4,1,3,3,993,,27,pablo_permanent,4,4,0,5,3,1190,,23,dualsweeper,8,7,1,5,2,703,,21,splatcharger_becchu,1,0,1,3,1,485,,25,nzap83,6,6,0,2,3,1141,,23,promodeler_mg,3,2,1,6,2,895,,7,dualsweeper,7,6,1,5,2,639,,57,pablo_permanent,3,2,1,2,1,632,,27
2019-04-03T16:00:00+00:00,4.6.0,gachi,standard,hoko,hakofugu,310,alpha,FALSE,maneuver_becchu,19,15,4,12,1,852,s+,67,bold,13,12,1,8,4,1259,s+,79,sharp_neo,11,8,3,6,3,1110,s+,72,splatscope_collabo,7,6,1,8,0,662,s+,105,hissen_hue,12,10,2,9,3,1303,s+,97,promodeler_pg,14,13,1,12,3,1130,s+,66,barrelspinner_remix,11,8,3,10,3,825,s+,67,longblaster_necro,4,3,1,10,2,527,s+,107
2019-04-03T16:00:00+00:00,4.6.0,regular,standard,nawabari,ama,180,bravo,,longblaster_necro,3,2,1,3,2,679,,99,nzap83,9,5,4,4,3,1063,,166,dualsweeper_custom,2,1,1,2,2,934,,51,sshooter_becchu,7,6,1,6,2,742,,170,nzap83,1,0,1,2,3,1079,,128,sshooter_becchu,5,5,0,5,2,849,,239,screwslosher_neo,8,3,5,3,2,827,,181,squiclean_g,7,7,0,4,1,634,,130
2019-04-03T16:00:00+00:00,4.6.0,gachi,standard,hoko,hakofugu,175,alpha,TRUE,bold,5,4,1,4,1,724,x,161,rapid_becchu,12,6,6,4,2,744,x,161,barrelspinner_remix,6,6,0,4,2,699,x,55,splatroller_collabo,7,5,2,3,3,610,x,77,sputtery,4,4,0,3,3,855,x,166,ochiba,3,2,1,6,1,809,x,125,splatroller_becchu,5,5,0,6,1,529,x,123,barrelspinner_remix,5,4,1,6,0,519,x,129
2019-04-03T16:00:00+00:00,4.6.0,gachi,squad_4,area,sumeshi,99,bravo,TRUE,barrelspinner_remix,0,0,0,3,2,515,x,341,nzap83,1,0,1,4,3,762,x,115,bucketslosher_soda,3,3,0,2,1,460,x,157,h3reelgun_cherry,1,1,0,4,2,412,x,354,promodeler_pg,4,3,1,1,3,772,x,240,explosher_custom,4,2,2,0,2,628,x,218,splatscope,4,2,2,1,2,535,x,398,carbon_deco,7,6,1,2,1,506,x,298
2019-04-03T16:00:00+00:00,4.6.0,regular,standard,nawabari,ama,180,bravo,,nzap83,3,2,1,3,3,955,,27,splatroller,5,5,0,4,2,637,,20,splatroller_becchu,6,5,1,5,0,523,,34,barrelspinner,2,2,0,4,1,440,,16,promodeler_pg,0,0,0,5,3,954,,30,promodeler_mg,5,4,1,3,1,759,,7,furo,8,7,1,2,2,613,,25,bold_7,5,5,0,4,2,506,,57
2019-04-03T16:00:00+00:00,4.6.0,regular,standard,nawabari,ama,180,bravo,,longblaster_necro,8,5,3,4,1,600,,99,nzap83,4,1,3,2,3,1084,,128,screwslosher_neo,6,2,4,4,3,850,,181,squiclean_g,10,10,0,2,2,801,,130,sshooter_becchu,4,4,0,4,3,1021,,239,nzap83,4,1,3,3,3,979,,166,dualsweeper_custom,5,5,0,4,2,900,,51,sshooter_becchu,4,2,2,7,1,796,,170
