# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-06-27T00:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,bravo,,liter4k,4,4,0,3,2,993,,70,sharp_neo,4,3,1,5,0,979,,60,dualsweeper,6,4,2,2,4,912,,37,clashblaster_neo,7,5,2,5,1,572,,121,nzap83,3,2,1,4,3,954,,68,sshooter,7,6,1,4,3,945,,105,variableroller_foil,6,5,1,4,2,822,,66,quadhopper_black,2,2,0,4,0,660,,266
2022-06-27T00:00:00+00:00,5.5.0,gachi,standard,yagura,tachiuo,295,bravo,TRUE,sharp_neo,9,9,0,5,4,1407,x,256,hissen,5,2,3,13,2,440,x,146,dualsweeper,7,5,2,8,4,982,x,50,nautilus79,6,5,1,7,1,764,x,137,sshooter_becchu,12,8,4,5,6,1084,x,272,hissen,18,13,5,6,5,948,x,174,parashelter_sorella,7,4,3,6,4,998,x,181,jetsweeper_custom,9,8,1,4,5,949,x,707
2022-06-27T00:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,306,alpha,FALSE,furo,10,4,6,9,3,1334,x,715,hydra_custom,11,5,6,7,3,781,x,140,52gal_becchu,11,11,0,5,6,1410,x,113,momiji,11,9,2,5,6,1595,x,328,dualsweeper_custom,5,3,2,8,3,1143,x,576,sshooter_becchu,11,5,6,5,7,1541,x,184,hissen,13,9,4,7,6,1063,x,151,52gal_becchu,10,9,1,9,5,1443,x,297
2022-06-27T00:00:00+00:00,5.5.0,gachi,standard,yagura,tachiuo,300,alpha,FALSE,bold_neo,7,7,0,5,7,1182,a+,396,nzap85,13,10,3,9,3,713,a+,58,dynamo_becchu,9,8,1,5,6,1210,a+,106,52gal_becchu,11,9,2,9,3,878,a+,41,nzap85,8,8,0,12,1,516,a+,96,bold,12,7,5,6,4,998,a+,119,96gal,7,6,1,9,4,895,a+,101,furo,8,6,2,7,4,1199,a+,298
2022-06-27T00:00:00+00:00,5.5.0,gachi,standard,yagura,tachiuo,300,bravo,FALSE,sharp_neo,8,6,2,6,3,1162,x,256,explosher_custom,7,5,2,3,3,1038,x,198,splatscope,6,6,0,6,1,798,x,113,sshooter_collabo,6,5,1,8,2,687,x,452,jetsweeper_custom,7,5,2,4,7,1066,x,707,bold,8,8,0,7,5,1180,x,210,nautilus79,7,3,4,5,4,714,x,137,dualsweeper,8,7,1,6,5,1021,x,175
2022-06-27T00:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,306,bravo,FALSE,furo,7,6,1,10,4,1394,x,715,variableroller_foil,9,7,2,6,7,1372,x,196,jetsweeper,7,6,1,5,9,1413,x,341,maneuver_collabo,5,3,2,10,3,792,x,459,dualsweeper_custom,10,3,7,4,4,1276,x,576,splatcharger_becchu,8,8,0,6,2,947,x,416,sshooter_becchu,14,12,2,4,8,1532,x,184,52gal_becchu,11,8,3,8,5,1114,x,113
2022-06-27T00:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,329,alpha,FALSE,sharp_neo,16,13,3,8,3,1325,x,256,bold,8,5,3,6,7,1678,x,150,splatcharger,7,7,0,6,2,833,x,57,dynamo_tesla,10,8,2,8,3,1109,x,177,prime_collabo,6,5,1,5,4,1284,x,81,sharp_neo,4,3,1,10,2,1103,x,207,hokusai_becchu,9,9,0,11,5,1128,x,174,explosher_custom,14,11,3,7,3,1391,x,395
2022-06-27T00:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,303,alpha,FALSE,bold_neo,9,8,1,8,7,1341,a+,396,sshooter,14,10,4,6,5,1236,a,134,screwslosher_becchu,11,8,3,6,3,943,a,273,variableroller_foil,4,3,1,8,3,938,a-,393,hokusai_becchu,7,5,2,5,4,962,a-,158,momiji,7,6,1,7,5,1436,a+,213,bucketslosher_soda,8,3,5,10,3,816,a,109,52gal_becchu,13,13,0,7,4,1205,a+,58
2022-06-27T00:00:00+00:00,5.5.0,gachi,standard,yagura,tachiuo,152,alpha,TRUE,bold_neo,4,4,0,5,3,687,a+,396,dynamo_becchu,4,4,0,2,3,408,a+,97,nzap85,4,3,1,3,2,571,a+,359,52gal_becchu,7,6,1,0,5,856,a+,263,bold,2,2,0,5,1,431,a+,142,jetsweeper,4,3,1,4,1,482,a+,146,momiji,5,4,1,4,3,842,a-,577,furo,1,0,1,4,2,557,a+,312
2022-06-27T00:00:00+00:00,5.5.0,gachi,standard,yagura,tachiuo,300,bravo,FALSE,sharp_neo,10,9,1,8,2,1053,x,256,liter4k,6,5,1,8,3,746,x,397,kelvin525,7,6,1,10,2,706,x,413,hissen_hue,9,7,2,9,4,1236,x,137,52gal_becchu,15,12,3,8,3,939,x,313,carbon_deco,16,14,2,5,4,813,x,274,rapid_elite_deco,13,7,6,6,4,740,x,81,prime_collabo,4,0,4,8,5,1111,x,327
2022-06-27T00:00:00+00:00,5.5.0,gachi,standard,yagura,tachiuo,245,alpha,TRUE,bold_neo,7,5,2,2,7,1057,a+,396,clashblaster_neo,7,5,2,5,3,542,a,56,nzap85,8,5,3,7,3,854,a-,42,furo,7,5,2,6,4,1034,a,179,wakaba,6,6,0,9,2,959,a+,324,sputtery_clear,7,6,1,6,3,691,a-,55,hissen,8,7,1,6,3,826,a,148,hydra_custom,4,1,3,4,2,655,a+,170
2022-06-27T00:00:00+00:00,5.5.0,gachi,standard,yagura,tachiuo,300,bravo,FALSE,bold_neo,12,9,3,5,7,1318,a+,396,sshooter_becchu,11,11,0,8,3,1027,a,226,hydra_custom,4,3,1,10,2,500,a+,35,nzap89,5,1,4,5,8,1139,a+,339,hissen,9,8,1,9,4,1050,a,475,prime_becchu,4,4,0,5,4,1000,a+,48,52gal_becchu,9,7,2,6,3,1090,a+,237,nzap85,10,7,3,6,3,968,a+,417
2022-06-27T00:00:00+00:00,5.5.0,gachi,standard,yagura,tachiuo,177,alpha,TRUE,kelvin525_becchu,4,3,1,5,3,566,x,504,52gal_becchu,7,7,0,5,3,699,x,198,splatroller_collabo,12,11,1,2,3,522,x,172,longblaster,4,3,1,5,3,627,x,425,heroshooter_replica,4,3,1,6,1,405,x,323,52gal_becchu,5,5,0,8,1,552,x,190,hydra_custom,9,8,1,4,2,526,x,53,sputtery_clear,3,1,2,6,1,604,x,481
2022-06-27T00:00:00+00:00,5.5.0,gachi,standard,yagura,tachiuo,303,bravo,FALSE,bold_neo,10,8,2,4,10,1662,a+,396,sharp_neo,8,7,1,7,4,1384,a,116,sshooter_becchu,6,6,0,9,4,896,a+,229,nautilus79,7,7,0,8,2,698,a+,46,52gal_becchu,9,9,0,8,4,976,a,153,furo,5,2,3,5,6,1417,a,177,nzap89,9,8,1,6,6,1055,a-,41,momiji,11,7,4,9,5,1242,a,113
2022-06-27T00:00:00+00:00,5.5.0,gachi,standard,yagura,tachiuo,300,bravo,FALSE,bold_neo,7,6,1,6,7,1509,a+,396,hissen_hue,10,9,1,6,4,1005,a+,168,barrelspinner_remix,9,6,3,6,4,761,a+,143,96gal,9,4,5,6,5,887,a,610,wakaba,12,10,2,7,5,1207,a,198,splatroller,9,7,2,6,1,957,a+,56,barrelspinner_remix,4,3,1,5,3,946,a,35,96gal,6,4,2,8,5,1074,a+,229
2022-06-27T00:00:00+00:00,5.5.0,gachi,standard,yagura,tachiuo,306,alpha,FALSE,bold_neo,7,7,0,4,9,1545,a+,396,furo,12,8,4,7,4,1135,a,354,sharp_neo,5,3,2,8,3,696,a,112,wakaba,14,9,5,4,7,1435,a,115,52gal_becchu,5,3,2,9,1,903,a,103,hissen_hue,9,8,1,5,5,1040,a+,387,momiji,6,4,2,6,5,1505,a-,153,variableroller_foil,8,8,0,7,5,1022,a-,424
2022-06-27T00:00:00+00:00,5.5.0,regular,standard,nawabari,hakofugu,180,alpha,,prime_becchu,6,2,4,3,2,809,,36,nzap89,6,4,2,1,4,932,,42,sputtery_clear,5,4,1,4,3,830,,42,splatroller_becchu,7,6,1,2,2,653,,45,furo,5,3,2,2,3,1140,,67,bucketslosher,5,4,1,3,2,865,,53,maneuver,2,2,0,7,2,715,,33,nzap85,0,0,0,4,0,318,,108
2022-06-27T00:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,bravo,,prime_becchu,3,1,2,4,2,1023,,36,splatcharger_becchu,10,9,1,1,2,830,,159,splatroller_becchu,7,7,0,3,2,734,,45,dualsweeper_custom,0,0,0,3,0,380,,108,maneuver,4,4,0,3,3,943,,33,nzap89,1,0,1,3,3,892,,42,sputtery_clear,0,0,0,6,2,791,,42,96gal,6,6,0,6,1,569,,84
2022-06-27T00:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,304,bravo,FALSE,bold_neo,13,11,2,6,7,1656,a+,396,furo,6,3,3,11,4,1429,a,179,squiclean_b,8,7,1,7,4,839,a+,84,sharp_neo,6,5,1,8,0,1022,a+,192,bold_neo,8,7,1,7,8,1506,a,218,heromaneuver_replica,15,13,2,6,7,1336,a+,71,hissen_hue,7,4,3,6,5,1183,a+,166,dynamo_becchu,11,8,3,7,5,1024,a,29
2022-06-27T00:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,bravo,,prime_becchu,11,10,1,4,3,1105,,36,nzap89,2,0,2,4,4,1003,,42,dualsweeper_custom,1,0,1,3,1,423,,108,bucketslosher_deco,2,2,0,5,1,386,,10,sputtery_clear,3,2,1,2,4,1055,,42,maneuver,4,2,2,7,3,902,,33,sshooter,8,8,0,1,2,733,,76,dynamo,3,3,0,2,2,676,,20
2022-06-27T00:00:00+00:00,5.5.0,gachi,standard,yagura,tachiuo,300,bravo,FALSE,bold_neo,9,9,0,5,7,1419,a+,396,nzap83,8,5,3,9,5,1105,a+,347,liter4k,2,1,1,12,0,677,a-,33,dynamo_becchu,4,3,1,5,5,1046,a+,193,sharp_neo,9,7,2,6,4,1406,a,117,nova,9,9,0,3,2,861,a,97,kelvin525_becchu,11,9,2,6,4,924,a-,33,barrelspinner_remix,10,6,4,3,4,891,a,48
2022-06-27T02:00:00+00:00,5.5.0,gachi,standard,asari,mutsugoro,305,alpha,FALSE,bold_neo,8,8,0,5,7,1628,a,396,splatroller,4,2,2,10,1,757,a,105,dualsweeper_custom,9,8,1,3,4,1428,a,438,prime_becchu,8,6,2,6,2,1367,a,91,nzap85,6,3,3,5,5,1498,a+,50,hokusai_hue,10,9,1,5,6,1174,a-,40,prime_becchu,8,6,2,6,5,1276,a-,69,dualsweeper_custom,8,6,2,8,2,1342,a+,234
2022-06-27T02:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,131,alpha,TRUE,bold_neo,4,4,0,3,2,493,a,396,furo,5,3,2,1,2,676,a-,232,52gal_becchu,1,1,0,2,1,439,a-,47,sharp_neo,4,2,2,2,2,603,a-,244,nzap89,3,3,0,3,1,452,a+,403,bold_7,6,3,3,4,2,709,a-,198,pablo,0,0,0,1,0,0,a+,384,prime_becchu,4,2,2,2,2,615,a,91
2022-06-27T02:00:00+00:00,5.5.0,gachi,standard,asari,mutsugoro,320,bravo,FALSE,dualsweeper,3,2,1,4,6,1458,x,1116,splatcharger_collabo,7,6,1,5,5,1298,x,99,octoshooter_replica,9,7,2,9,2,944,x,380,52gal_becchu,13,10,3,12,2,1088,x,176,hydra_custom,10,6,4,8,3,1131,x,411,screwslosher_becchu,14,10,4,9,2,1097,x,336,sharp,12,9,3,7,3,1121,x,411,rapid_elite_deco,11,5,6,2,6,1398,x,303
2022-06-27T02:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,214,bravo,TRUE,dualsweeper,3,1,2,4,4,978,x,1116,52gal_becchu,5,5,0,7,2,698,x,452,hydra_custom,2,1,1,6,1,568,x,411,variableroller_foil,4,4,0,6,2,714,x,204,52gal_becchu,11,11,0,2,3,814,x,176,liter4k,8,8,0,4,2,781,x,541,rapid_elite_deco,9,2,7,3,3,790,x,303,furo_deco,3,2,1,2,2,734,x,169
2022-06-27T02:00:00+00:00,5.5.0,regular,standard,nawabari,zatou,180,bravo,,liter4k,7,6,1,3,2,769,,360,pablo,4,2,2,5,2,791,,136,maneuver_becchu,3,0,3,5,1,678,,52,squiclean_b,4,4,0,3,2,610,,396,furo,6,4,2,1,3,1084,,168,dualsweeper_custom,4,4,0,4,2,887,,273,52gal,3,3,0,5,3,848,,87,sharp_neo,6,5,1,2,1,711,,127
2022-06-27T02:00:00+00:00,5.5.0,gachi,standard,asari,mutsugoro,266,bravo,TRUE,dualsweeper,9,7,2,7,5,1289,x,1116,jetsweeper,8,5,3,5,6,1204,x,184,nova,4,4,0,5,2,731,x,257,soytuber,7,6,1,7,3,771,x,395,splatroller,8,8,0,7,3,932,x,277,longblaster_necro,12,12,0,5,3,1079,x,310,nzap85,8,3,5,6,4,1264,x,387,hydra_custom,6,1,5,4,3,921,x,411
2022-06-27T02:00:00+00:00,5.5.0,regular,standard,nawabari,zatou,180,bravo,,liter4k,2,2,0,1,2,641,,360,hissen_hue,4,3,1,3,3,1053,,314,prime_becchu,3,3,0,4,2,956,,105,pablo,0,0,0,0,0,0,,45,furo,0,0,0,2,3,1194,,168,sshooter,2,2,0,4,3,1014,,39,squiclean_b,6,6,0,2,2,737,,396,splatscope,0,0,0,0,0,0,,87
2022-06-27T02:00:00+00:00,5.5.0,gachi,standard,asari,mutsugoro,328,bravo,FALSE,dualsweeper,9,5,4,11,5,1335,x,1116,longblaster_necro,10,7,3,10,3,1075,x,310,jetsweeper,6,6,0,5,8,1394,x,184,52gal_becchu,8,8,0,11,4,1429,x,168,nzap85,12,9,3,8,4,1362,x,177,prime_becchu,14,9,5,4,5,1414,x,440,hydra_custom,9,5,4,6,4,1191,x,411,longblaster_necro,17,14,3,8,2,1014,x,213
2022-06-27T02:00:00+00:00,5.5.0,regular,standard,nawabari,zatou,180,alpha,,liter4k,5,4,1,3,1,582,,360,bold_7,1,1,0,5,3,1128,,39,bold_7,6,6,0,2,4,920,,396,heroroller_replica,2,2,0,5,1,605,,39,squiclean_b,4,4,0,3,2,1047,,130,sshooter_becchu,8,7,1,3,4,904,,83,carbon_deco,4,4,0,7,1,613,,152,prime_becchu,1,0,1,0,1,0,,105
2022-06-27T02:00:00+00:00,5.5.0,gachi,standard,asari,mutsugoro,320,alpha,FALSE,kelvin525_becchu,6,4,2,7,6,1379,s+,504,ochiba,6,4,2,4,5,1578,s+,238,sharp_neo,4,4,0,9,3,1284,s+,232,prime_becchu,6,5,1,4,5,1323,s+,238,52gal_becchu,9,7,2,5,3,1340,s+,27,wakaba,7,4,3,7,6,1655,s+,463,rapid_becchu,6,4,2,3,4,1199,s+,125,splatcharger_becchu,7,7,0,3,3,1202,s+,187
2022-06-27T02:00:00+00:00,5.5.0,regular,standard,nawabari,zatou,180,bravo,,hydra_custom,8,4,4,0,3,894,,360,carbon_deco,5,3,2,2,3,987,,152,bold_7,6,6,0,4,3,830,,396,carbon_deco,3,1,2,5,1,680,,39,furo,5,3,2,2,3,1074,,198,bold_7,0,0,0,5,2,999,,39,squiclean_b,4,4,0,4,3,910,,130,prime_becchu,5,4,1,4,1,712,,72
2022-06-27T02:00:00+00:00,5.5.0,gachi,standard,asari,mutsugoro,320,alpha,FALSE,52gal_becchu,17,16,1,5,4,1546,s+,669,sshooter_becchu,5,3,2,5,4,1366,s+,269,liter4k,9,7,2,3,2,919,s+,173,pablo,8,4,4,8,2,985,s+,41,hokusai_hue,0,0,0,7,1,445,s+,112,maneuver_collabo,7,6,1,8,4,1417,s+,322,52gal_becchu,5,5,0,10,5,1362,s+,165,sshooter_collabo,10,10,0,5,2,1408,s+,271
2022-06-27T02:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,312,bravo,FALSE,dualsweeper,1,0,1,6,6,1274,x,1116,nzap85,10,8,2,7,5,1304,x,177,jetsweeper,7,3,4,3,7,1206,x,213,96gal,7,5,2,5,6,1455,x,58,52gal_becchu,8,4,4,5,3,1331,x,168,longblaster_necro,9,5,4,4,3,1052,x,310,hydra_custom,11,6,5,4,5,1199,x,411,96gal,7,6,1,3,6,1518,x,179
2022-06-27T02:00:00+00:00,5.5.0,gachi,standard,asari,mutsugoro,336,bravo,FALSE,kelvin525_becchu,13,6,7,5,5,1300,s+,504,52gal_becchu,11,10,1,8,6,1828,s+,156,heroroller_replica,10,10,0,7,2,1102,s+,141,bottlegeyser_foil,9,7,2,6,4,1478,s+,120,furo,8,4,4,6,5,1577,s+,288,96gal,12,7,5,9,3,1426,s+,512,sshooter,8,8,0,11,2,1116,s+,81,variableroller_foil,7,7,0,7,7,1525,s+,392
2022-06-27T02:00:00+00:00,5.5.0,regular,standard,nawabari,zatou,180,alpha,,hydra_custom,9,6,3,2,2,697,,360,squiclean_b,5,5,0,4,2,1094,,130,promodeler_mg,1,0,1,5,2,1002,,22,carbon_deco,5,4,1,4,2,824,,152,momiji,4,2,2,4,4,1360,,65,bold_7,9,9,0,2,3,881,,396,bold_7,1,1,0,6,2,867,,39,splatroller_collabo,3,3,0,3,2,564,,72
2022-06-27T02:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,244,alpha,TRUE,52gal_becchu,1,1,0,3,4,933,s+,669,jetsweeper,8,8,0,0,5,984,s+,37,pablo,2,2,0,5,0,456,s+,228,nzap85,10,8,2,3,4,1255,s+,209,sshooter_becchu,5,5,0,3,4,1267,s+,220,longblaster_necro,1,1,0,4,1,0,s+,123,prime_becchu,2,1,1,7,2,745,s+,491,pablo,6,4,2,5,2,898,s+,41
2022-06-27T02:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,317,alpha,FALSE,dualsweeper,10,6,4,6,5,1441,x,1116,longblaster_necro,7,3,4,8,3,895,x,310,screwslosher_becchu,11,9,2,7,0,1094,x,383,nzap85,21,14,7,4,6,1554,x,177,maneuver_becchu,15,14,1,9,2,838,x,373,furo,7,3,4,8,6,1785,x,263,hydra_custom,7,5,2,7,2,861,x,411,wakaba,8,3,5,8,5,1393,x,211
2022-06-27T02:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,bravo,,hydra_custom,5,2,3,2,2,734,,360,squiclean_b,5,5,0,3,2,1024,,130,splatroller,2,2,0,4,2,976,,22,squiclean_g,2,2,0,4,1,481,,72,momiji,3,3,0,3,4,1149,,65,bold_7,1,1,0,5,3,1116,,39,carbon_deco,5,4,1,1,3,973,,152,bold_7,3,3,0,3,3,635,,396
2022-06-27T02:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,316,bravo,FALSE,52gal_becchu,6,5,1,5,6,1488,s+,669,96gal_deco,11,8,3,4,6,1606,s+,78,carbon_deco,4,3,1,4,2,715,s+,194,nova,8,6,2,7,4,1063,s+,89,splatroller,11,8,3,7,4,998,s+,55,screwslosher_becchu,10,5,5,7,2,1196,s+,154,wakaba,12,5,7,4,7,1539,s+,297,prime_collabo,3,2,1,4,5,1212,s+,432
2022-06-27T02:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,301,alpha,FALSE,bold_neo,12,12,0,6,6,1227,a,396,nzap89,12,10,2,9,3,1019,a+,134,clashblaster_neo,5,3,2,5,5,914,a-,159,prime_becchu,10,7,3,6,1,1034,a,163,furo_deco,9,5,4,8,3,1411,a+,157,52gal_becchu,5,4,1,8,2,852,a-,44,sshooter_becchu,14,12,2,8,5,1248,a-,55,wakaba,8,5,3,8,1,859,a+,308
2022-06-27T02:00:00+00:00,5.5.0,gachi,standard,asari,mutsugoro,311,bravo,FALSE,kelvin525_becchu,13,8,5,9,5,1149,s+,504,nzap85,6,4,2,8,5,1531,s+,244,sshooter_becchu,10,10,0,9,3,1120,s+,171,pablo,9,5,4,5,4,1200,s+,452,hydra_custom,13,10,3,7,3,859,s+,229,nzap85,9,7,2,6,4,1233,s+,187,bold_7,12,9,3,9,3,1311,s+,65,nzap83,9,4,5,5,6,1854,s+,43
2022-06-27T02:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,bravo,,hydra_custom,11,6,5,3,2,776,,360,nzap83,6,5,1,5,3,932,,63,liter4k,2,2,0,2,1,489,,177,nzap89,1,0,1,6,1,0,,21,furo_deco,2,2,0,4,3,915,,145,wakaba,5,2,3,2,4,856,,240,hissen_hue,8,6,2,4,2,827,,176,splatroller,6,6,0,3,2,769,,20
2022-06-27T02:00:00+00:00,5.5.0,gachi,standard,asari,mutsugoro,320,bravo,FALSE,dualsweeper,3,3,0,6,6,1572,x,1116,sshooter_collabo,8,7,1,11,3,1258,x,432,52gal_becchu,10,10,0,6,3,1342,x,286,hydra_custom,6,3,3,6,4,1110,x,411,jetsweeper,4,4,0,5,8,1594,x,547,longblaster_necro,11,10,1,4,5,1223,x,310,l3reelgun_d,10,5,5,5,4,1545,x,643,maneuver_becchu,12,9,3,9,1,1033,x,373
2022-06-27T02:00:00+00:00,5.5.0,regular,standard,nawabari,zatou,180,bravo,,hydra_custom,8,8,0,3,1,648,,360,pablo,3,1,2,5,3,1016,,49,soytuber,1,1,0,2,1,936,,85,pablo,3,2,1,5,2,795,,27,ochiba,0,0,0,3,3,1207,,228,bold,6,5,1,3,3,1201,,49,splatroller,8,8,0,4,2,661,,8,splatscope,3,2,1,2,2,517,,16
2022-06-27T02:00:00+00:00,5.5.0,gachi,standard,asari,mutsugoro,178,bravo,TRUE,52gal_becchu,1,0,1,6,0,627,s+,669,prime_becchu,4,3,1,8,0,364,s+,50,prime_becchu,6,5,1,6,1,630,s+,76,nzap89,2,1,1,4,4,1014,s+,78,nzap89,7,7,0,3,3,804,s+,236,herocharger_replica,4,2,2,1,2,488,s+,141,prime_becchu,7,7,0,2,3,850,s+,703,52gal_becchu,9,8,1,3,3,779,s+,51
2022-06-27T02:00:00+00:00,5.5.0,gachi,standard,asari,mutsugoro,300,alpha,FALSE,kelvin525_becchu,8,4,4,7,5,1093,s+,504,nzap85,8,6,2,2,7,1515,s+,187,clashblaster_neo,9,5,4,7,4,1036,s+,56,sharp_neo,10,9,1,8,3,1532,s+,52,hokusai_becchu,13,11,2,9,2,1053,s+,103,wakaba,5,1,4,5,6,1586,s+,434,jetsweeper,7,6,1,5,7,1217,s+,396,sshooter_becchu,6,6,0,6,6,1459,s+,149
2022-06-27T02:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,199,alpha,TRUE,bold_neo,3,3,0,4,2,662,a,396,heroroller_replica,6,5,1,4,2,558,a+,402,dualsweeper_custom,11,10,1,2,2,808,a+,110,promodeler_pg,5,3,2,3,3,911,a-,210,hissen,9,6,3,5,2,823,a+,210,hokusai_becchu,3,1,2,6,0,463,a+,115,sputtery_clear,4,3,1,4,0,791,a-,31,52gal_becchu,3,3,0,6,2,615,a+,316
2022-06-27T02:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,306,bravo,FALSE,dualsweeper,3,2,1,4,5,1183,x,1116,sshooter_collabo,9,8,1,6,3,1085,x,296,ochiba,4,3,1,3,3,1522,x,483,sshooter_becchu,8,8,0,4,5,1272,x,167,nzap89,4,4,0,7,5,1085,x,508,sharp,9,3,6,1,3,840,x,297,maneuver_becchu,7,7,0,10,2,867,x,373,sshooter_becchu,6,3,3,3,12,2328,x,326
2022-06-27T02:00:00+00:00,5.5.0,regular,standard,nawabari,zatou,180,alpha,,hydra_custom,9,8,1,0,2,621,,360,sputtery_clear,4,3,1,5,3,1157,,42,pablo,5,3,2,3,4,1106,,49,sshooter,12,7,5,3,3,909,,8,bold_7,5,4,1,3,2,1093,,228,nzap85,4,1,3,6,2,921,,27,bold,1,1,0,7,0,867,,49,hissen,5,5,0,5,2,755,,16
2022-06-27T02:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,302,bravo,FALSE,52gal_becchu,8,7,1,6,5,1067,s+,669,promodeler_pg,9,6,3,6,9,1820,s+,33,bucketslosher_soda,5,5,0,9,4,1003,s+,41,herocharger_replica,4,4,0,7,2,619,s+,141,prime_becchu,18,15,3,5,3,1067,s+,76,hokusai_hue,2,1,1,8,1,491,s+,177,nzap89,10,8,2,3,4,1314,s+,78,52gal_deco,6,4,2,6,2,1226,s+,166
2022-06-27T02:00:00+00:00,5.5.0,gachi,standard,asari,mutsugoro,102,bravo,TRUE,bold_neo,1,1,0,0,3,600,a,396,52gal_becchu,3,3,0,1,2,663,a-,49,hissen_hue,0,0,0,3,1,462,a+,78,h3reelgun_d,1,0,1,2,1,517,a+,194,52gal_becchu,2,2,0,2,2,575,a+,153,nzap89,2,2,0,0,2,491,a+,68,jetsweeper_custom,2,1,1,1,1,405,a+,150,pablo,1,1,0,1,1,395,a+,920
2022-06-27T02:00:00+00:00,5.5.0,gachi,standard,asari,mutsugoro,329,bravo,FALSE,kelvin525_becchu,17,10,7,8,5,1281,s+,504,hissen_hue,13,9,4,8,4,1417,s+,89,sshooter_becchu,8,7,1,9,7,1631,s+,194,sharp_neo,11,8,3,8,4,1572,s+,52,bold_neo,9,9,0,8,5,1367,s+,90,sshooter_becchu,11,10,1,7,5,1407,s+,149,screwslosher_becchu,13,10,3,9,4,1507,s+,154,nzap85,9,4,5,10,4,1589,s+,144
2022-06-27T02:00:00+00:00,5.5.0,gachi,standard,asari,mutsugoro,319,bravo,FALSE,dualsweeper,10,7,3,7,5,1603,x,1116,hydra_custom,16,9,7,7,4,1171,x,188,96gal,14,12,2,7,6,1641,x,231,sharp,7,2,5,7,3,978,x,297,sputtery_clear,11,11,0,7,5,1540,x,464,96gal,8,5,3,7,4,1559,x,179,splatspinner_collabo,7,5,2,9,5,1608,x,524,soytuber_custom,8,7,1,7,3,887,x,70
2022-06-27T02:00:00+00:00,5.5.0,gachi,standard,asari,mutsugoro,307,bravo,FALSE,bold_neo,7,6,1,9,5,1345,a,396,sshooter_becchu,13,12,1,9,4,1298,a-,39,maneuver_becchu,4,3,1,8,2,1023,a-,206,jetsweeper,9,8,1,3,7,1606,a,361,promodeler_mg,9,7,2,10,3,1383,a,73,52gal_becchu,9,9,0,7,5,1637,a,99,jetsweeper,5,4,1,7,5,1178,a,84,sputtery_hue,11,9,2,6,4,1264,a,93
2022-06-27T02:00:00+00:00,5.5.0,gachi,standard,asari,mutsugoro,315,bravo,FALSE,52gal_becchu,6,5,1,3,5,1411,s+,669,96gal_deco,5,3,2,10,0,737,s+,48,bucketslosher_soda,7,4,3,8,4,1320,s+,169,clashblaster_neo,12,11,1,8,3,1140,s+,513,prime_becchu,15,12,3,9,2,953,s+,76,hokusai_hue,4,4,0,6,4,839,s+,177,splatspinner_becchu,5,4,1,4,2,1025,s+,123,sshooter_becchu,13,9,4,4,5,1708,s+,572
2022-06-27T02:00:00+00:00,5.5.0,gachi,standard,asari,mutsugoro,320,alpha,FALSE,dualsweeper,8,5,3,5,6,1600,x,1116,nova,12,11,1,7,4,1108,x,396,sshooter_becchu,8,8,0,6,3,1215,x,304,96gal,6,6,0,6,5,1377,x,231,wakaba,14,7,7,7,5,1467,x,211,sshooter_collabo,10,8,2,11,4,1222,x,296,nzap89,7,5,2,8,5,1397,x,508,soytuber_custom,7,4,3,5,5,1075,x,70
