# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-06-04T00:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,bravo,,ochiba,1,0,1,2,2,793,,533,sputtery,2,2,0,5,4,1098,,76,nzap89,2,2,0,5,3,1026,,214,sputtery_clear,4,4,0,8,2,893,,32,wakaba,8,2,6,3,5,1351,,101,furo_deco,7,5,2,1,4,1305,,330,barrelspinner_remix,11,6,5,1,4,1239,,302,bucketslosher_soda,10,7,3,3,1,690,,347
2022-06-04T00:00:00+00:00,5.5.0,gachi,standard,yagura,bbass,76,alpha,TRUE,sputtery_hue,3,0,3,2,1,210,x,137,barrelspinner_remix,8,6,2,0,2,393,x,192,furo,5,4,1,1,2,440,x,80,longblaster_necro,6,3,3,0,2,308,x,186,rapid_becchu,0,0,0,3,0,235,x,83,kelvin525_becchu,0,0,0,3,0,245,x,157,splatscope,0,0,0,4,0,163,x,233,furo,3,3,0,3,1,416,x,214
2022-06-04T00:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,146,alpha,TRUE,prime,10,8,2,3,2,584,x,490,carbon_deco,7,7,0,2,1,629,x,180,hydra,4,3,1,3,2,505,x,297,liter4k,3,1,2,4,2,520,x,194,sshooter_becchu,9,6,3,4,3,778,x,246,barrelspinner_remix,1,0,1,5,2,639,x,119,liter4k,2,2,0,3,2,677,x,259,longblaster_custom,4,4,0,7,0,286,x,218
2022-06-04T00:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,310,alpha,FALSE,kelvin525_becchu,15,8,7,8,4,1015,x,492,barrelspinner_remix,15,10,5,6,4,1173,x,403,jetsweeper,10,3,7,6,6,1246,x,155,nova,19,18,1,8,4,975,x,306,52gal_becchu,8,7,1,12,2,805,x,119,longblaster,8,5,3,10,4,922,x,442,dynamo_becchu,10,8,2,8,5,1583,x,391,hydra_custom,12,8,4,9,4,936,x,195
2022-06-04T00:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,234,bravo,TRUE,sputtery_hue,12,7,5,9,2,764,x,138,heroshooter_replica,4,3,1,10,1,634,x,178,furo,9,4,5,9,2,985,x,80,nzap89,11,9,2,7,4,1194,x,193,hissen,16,11,5,5,4,928,x,104,heromaneuver_replica,11,7,4,5,6,1212,x,114,rapid_elite,20,13,7,4,4,1070,x,160,sshooter_becchu,4,3,1,9,2,749,x,99
2022-06-04T00:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,alpha,,quadhopper_white,3,2,1,3,2,881,,533,furo_deco,6,4,2,3,4,1466,,50,kugelschreiber_hue,4,4,0,3,3,1250,,319,carbon_deco,11,8,3,5,0,652,,66,promodeler_mg,3,3,0,5,4,1314,,227,nzap89,6,3,3,2,5,1231,,214,hissen,5,4,1,5,2,718,,231,squiclean_a,3,3,0,6,1,675,,51
2022-06-04T00:00:00+00:00,5.5.0,gachi,standard,yagura,bbass,316,alpha,FALSE,prime,15,11,4,9,4,1004,x,490,furo,4,2,2,10,5,1490,x,214,hydra,5,5,0,8,3,758,x,297,carbon_deco,9,9,0,9,3,917,x,180,herospinner_replica,17,13,4,2,6,1297,x,145,carbon,13,9,4,10,4,690,x,123,momiji,7,5,2,10,5,1432,x,183,splatscope,11,9,2,5,3,844,x,254
2022-06-04T00:00:00+00:00,5.5.0,gachi,standard,yagura,bbass,300,bravo,FALSE,dualsweeper_custom,12,11,1,12,1,876,s+,154,clashblaster_neo,9,7,2,9,3,985,s+,198,52gal_becchu,3,3,0,9,5,1122,s+,99,sputtery,8,4,4,11,3,727,s+,216,furo,14,11,3,10,4,1274,s+,67,sputtery_clear,16,11,5,6,2,640,s+,72,sharp_neo,12,11,1,6,2,892,s+,53,dualsweeper_custom,16,8,8,3,4,1114,s+,179
2022-06-04T00:00:00+00:00,5.5.0,gachi,standard,yagura,bbass,281,alpha,TRUE,hissen_hue,9,6,3,8,3,1062,s+,263,dynamo_becchu,11,10,1,7,2,785,s+,117,bold_neo,9,5,4,6,6,1404,s+,198,sshooter_becchu,16,15,1,7,5,941,s+,127,momiji,5,5,0,10,4,1357,s+,162,hissen,10,7,3,8,3,795,s+,64,bold,12,10,2,8,4,1058,s+,104,sshooter_collabo,8,6,2,10,2,883,s+,437
2022-06-04T00:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,71,bravo,TRUE,octoshooter_replica,3,2,1,2,1,343,x,186,pablo,0,0,0,3,0,305,x,120,jetsweeper,4,3,1,3,0,274,x,222,sshooter_becchu,4,3,1,3,0,355,x,170,dynamo_becchu,4,4,0,3,2,391,x,178,momiji,1,0,1,2,1,315,x,78,prime_becchu,4,4,0,1,2,382,x,223,sshooter_collabo,4,3,1,2,1,212,x,396
2022-06-04T00:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,111,bravo,TRUE,liter4k_custom,1,1,0,1,2,508,x,297,octoshooter_replica,2,2,0,6,0,336,x,198,longblaster_necro,1,1,0,5,1,300,x,386,hydra_custom,1,1,0,3,1,329,x,198,hydra_custom,5,3,2,2,1,246,x,143,96gal,8,2,6,0,4,771,x,304,longblaster_necro,6,5,1,2,1,448,x,419,bucketslosher_soda,6,5,1,1,1,422,x,443
2022-06-04T00:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,306,bravo,FALSE,sputtery_hue,7,0,7,8,3,1012,x,138,squiclean_b,12,12,0,10,3,978,x,90,sshooter_becchu,10,9,1,12,4,1253,x,99,nzap89,7,6,1,10,5,1467,x,193,rapid_elite,16,8,8,4,5,1304,x,160,nzap89,16,14,2,7,5,1486,x,107,furo,9,5,4,11,4,995,x,80,sputtery_clear,16,13,3,5,4,1113,x,99
2022-06-04T00:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,bravo,,variableroller_foil,1,1,0,3,5,1201,,533,wakaba,1,0,1,4,4,1106,,101,dualsweeper_custom,0,0,0,4,1,875,,99,carbon_deco,0,0,0,3,3,749,,43,jetsweeper,10,7,3,1,4,1116,,99,nzap89,5,3,2,0,5,1113,,214,promodeler_pg,5,2,3,0,3,1005,,211,maneuver,3,2,1,0,4,920,,64
2022-06-04T00:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,302,alpha,FALSE,octoshooter_replica,7,5,2,7,3,1111,x,186,ochiba,12,9,3,8,5,1328,x,620,promodeler_pg,8,3,5,8,5,1184,x,79,prime_becchu,14,12,2,6,3,968,x,223,sshooter_collabo,12,10,2,5,6,1397,x,433,momiji,2,1,1,12,4,989,x,78,pablo_hue,8,7,1,6,4,629,x,96,l3reelgun,13,11,2,6,4,1348,x,212
2022-06-04T00:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,300,bravo,FALSE,prime,11,9,2,8,4,849,x,490,dynamo_tesla,6,4,2,6,5,1170,x,92,hydra,7,6,1,9,1,802,x,297,promodeler_mg,3,2,1,4,5,1971,x,297,parashelter_sorella,5,4,1,8,2,850,x,102,splatscope,10,8,2,3,4,950,x,254,jetsweeper,5,1,4,4,10,1549,x,71,carbon_deco,14,13,1,6,2,1084,x,180
2022-06-04T00:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,300,bravo,FALSE,liter4k_custom,2,1,1,4,5,1178,x,297,nautilus47,8,6,2,9,1,751,x,239,splatscope_collabo,7,7,0,7,2,942,x,88,carbon_deco,9,9,0,11,1,808,x,249,liter4k,5,3,2,4,3,759,x,204,hydra_custom,15,8,7,5,3,779,x,143,bucketslosher_soda,8,8,0,8,3,1061,x,443,sshooter_becchu,13,12,1,6,7,1613,x,151
2022-06-04T00:00:00+00:00,5.5.0,gachi,standard,yagura,bbass,300,bravo,FALSE,dualsweeper_custom,8,6,2,12,0,660,s+,154,herobrush_replica,10,7,3,8,6,1010,s+,60,52gal_becchu,6,5,1,11,3,991,s+,99,sputtery,7,7,0,11,2,843,s+,216,52gal,11,5,6,5,3,857,s+,120,clashblaster_neo,14,11,3,8,4,849,s+,198,sputtery_clear,15,12,3,6,4,794,s+,73,sharp_neo,20,14,6,6,3,1025,s+,53
2022-06-04T00:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,303,alpha,FALSE,bold,10,9,1,6,5,1481,s+,263,longblaster_necro,13,11,2,4,6,1182,s+,84,dynamo_becchu,8,6,2,10,5,1224,s+,200,hissen,9,6,3,8,3,691,s+,194,sputtery_hue,9,6,3,9,5,1329,s+,196,hydra_custom,17,10,7,5,5,1144,s+,210,nova,8,8,0,10,4,965,s+,181,clashblaster,7,4,3,8,1,773,s+,366
2022-06-04T00:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,alpha,,kelvin525_becchu,3,3,0,3,2,684,,533,nzap89,5,5,0,0,5,1342,,214,promodeler_pg,3,2,1,5,2,923,,211,wakaba,3,0,3,3,3,805,,9,maneuver,0,0,0,1,5,1115,,64,52gal_becchu,1,1,0,5,3,1023,,217,jetsweeper_custom,2,1,1,3,4,919,,329,herocharger_replica,9,9,0,1,2,736,,79
2022-06-04T00:00:00+00:00,5.5.0,gachi,standard,yagura,bbass,313,bravo,FALSE,sputtery_hue,8,4,4,8,3,835,x,138,52gal_becchu,16,14,2,6,6,1448,x,288,heroslosher_replica,8,4,4,9,3,1070,x,66,prime_becchu,6,5,1,9,3,940,x,229,heroslosher_replica,16,12,4,5,7,1260,x,453,rapid_becchu,8,7,1,8,4,941,x,110,sharp_neo,12,8,4,5,3,992,x,104,nzap89,6,5,1,9,4,971,x,301
2022-06-04T00:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,300,bravo,FALSE,octoshooter_replica,4,4,0,6,4,1155,x,186,nautilus79,14,12,2,9,2,1200,x,315,liter4k,6,4,2,6,3,833,x,44,splatroller,2,1,1,9,0,696,x,254,dynamo_tesla,15,11,4,8,3,935,x,191,hokusai_hue,7,7,0,4,6,1100,x,154,rapid_becchu,7,6,1,5,3,943,x,122,herocharger_replica,6,6,0,4,1,877,x,275
2022-06-04T00:00:00+00:00,5.5.0,gachi,standard,yagura,bbass,300,alpha,FALSE,prime,16,11,5,7,2,832,x,490,kelvin525,5,2,3,11,3,665,x,191,jetsweeper_custom,16,11,5,3,6,1442,x,541,splatroller_becchu,14,12,2,8,2,896,x,194,variableroller_foil,7,5,2,9,4,870,x,284,prime_becchu,16,14,2,10,2,835,x,246,jetsweeper,8,4,4,5,8,1380,x,71,sputtery,6,6,0,12,2,744,x,182
2022-06-04T00:00:00+00:00,5.5.0,gachi,standard,yagura,bbass,300,alpha,FALSE,dualsweeper_custom,6,5,1,10,2,893,s+,154,carbon,8,7,1,8,3,718,s+,57,clashblaster_neo,11,11,0,7,5,1036,s+,198,sshooter_becchu,8,5,3,5,7,1689,s+,93,52gal,7,3,4,7,3,666,s+,120,maneuver,11,8,3,2,6,1264,s+,89,sputtery,10,10,0,12,1,791,s+,216,furo_deco,9,9,0,7,6,1574,s+,122
2022-06-04T00:00:00+00:00,5.5.0,gachi,standard,yagura,bbass,300,bravo,FALSE,bold,6,5,1,6,1,1086,s+,263,splatroller_collabo,19,18,1,8,4,819,s+,177,prime_becchu,8,8,0,5,4,990,s+,209,quadhopper_black,6,3,3,10,2,925,s+,303,bold_neo,6,6,0,6,7,1372,s+,39,prime_becchu,8,6,2,9,3,758,s+,89,sshooter,7,4,3,10,2,848,s+,332,splatroller,13,13,0,9,3,890,s+,214
2022-06-04T00:00:00+00:00,5.5.0,gachi,standard,yagura,bbass,268,alpha,TRUE,nzap85,12,5,7,5,5,1147,x,138,rapid_elite,7,0,7,2,4,873,x,160,sharp,14,12,2,0,6,1178,x,288,splatroller,6,3,3,8,2,518,x,159,nzap89,3,2,1,4,7,1269,x,140,dualsweeper,5,4,1,7,3,0,x,265,heroroller_replica,7,6,1,6,2,579,x,228,52gal_becchu,5,3,2,3,5,893,x,95
2022-06-04T00:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,300,alpha,FALSE,sshooter_collabo,8,6,2,5,3,1186,x,186,barrelspinner_remix,14,7,7,6,5,1179,x,215,promodeler_mg,8,5,3,10,6,1561,x,297,clashblaster,17,12,5,9,3,826,x,169,rapid_becchu,15,11,4,3,3,0,x,122,wakaba,14,6,8,9,4,985,x,68,maneuver_becchu,11,5,6,9,4,1077,x,201,bold,9,8,1,9,7,1444,x,246
2022-06-04T00:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,300,bravo,FALSE,dualsweeper_custom,12,10,2,14,3,980,s+,154,clashblaster_neo,5,2,3,11,2,886,s+,198,carbon_deco,12,10,2,7,4,1160,s+,57,52gal_becchu,5,2,3,8,3,1033,s+,67,52gal,19,11,8,6,5,831,s+,120,sputtery_hue,8,4,4,7,5,1276,s+,117,liter4k,20,17,3,5,4,834,s+,43,furo_deco,12,8,4,7,6,1547,s+,122
2022-06-04T00:00:00+00:00,5.5.0,gachi,standard,yagura,bbass,118,bravo,TRUE,prime,2,1,1,6,0,257,x,490,hissen,3,3,0,5,0,223,x,72,kugelschreiber_hue,2,1,1,3,1,460,x,310,pablo_permanent,1,1,0,6,1,409,x,223,liter4k_scope,5,2,3,0,2,392,x,267,prime_becchu,11,9,2,1,2,533,x,39,hissen,7,4,3,1,3,459,x,44,sharp_neo,6,5,1,4,1,439,x,67
2022-06-04T00:00:00+00:00,5.5.0,gachi,standard,yagura,bbass,300,bravo,FALSE,52gal_deco,7,7,0,8,1,1121,s+,263,nova_becchu,11,10,1,12,1,757,s+,112,promodeler_rg,7,3,4,8,5,1564,s+,280,variableroller_foil,9,8,1,7,5,1049,s+,129,heroroller_replica,10,9,1,8,4,857,s+,153,dualsweeper_custom,8,4,4,4,5,1326,s+,303,sshooter_becchu,11,9,2,6,7,1340,s+,153,carbon_deco,14,13,1,10,2,997,s+,128
2022-06-04T00:00:00+00:00,5.5.0,gachi,standard,yagura,bbass,291,bravo,TRUE,nzap85,6,3,3,7,5,1096,x,138,variableroller_foil,8,8,0,10,3,929,x,104,sshooter_becchu,2,1,1,10,5,1091,x,198,splatscope,4,3,1,6,4,856,x,89,splatscope,11,8,3,1,5,1020,x,130,nzap85,13,6,7,5,6,1244,x,590,prime_becchu,12,9,3,4,4,1063,x,229,octoshooter_replica,14,10,4,5,3,993,x,297
2022-06-04T00:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,279,bravo,TRUE,prime,11,8,3,12,1,674,x,490,sshooter_becchu,9,7,2,8,8,1558,x,303,52gal_becchu,10,7,3,9,3,987,x,326,sharp_neo,6,2,4,12,1,889,x,214,sharp_neo,10,3,7,8,4,1098,x,67,prime_becchu,19,14,5,7,4,1067,x,39,sharp_neo,16,13,3,8,4,1307,x,280,nzap85,18,11,7,1,7,1443,x,85
2022-06-04T00:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,118,bravo,TRUE,dualsweeper_custom,3,1,2,6,0,335,s+,154,splatcharger_collabo,2,1,1,2,1,390,s+,35,52gal_becchu,2,2,0,2,1,315,s+,96,furo_deco,4,4,0,4,1,504,s+,235,rapid_becchu,6,3,3,1,2,424,s+,86,liter4k,7,7,0,1,2,494,s+,43,furo_deco,3,2,1,3,4,755,s+,122,splatroller,3,2,1,3,1,308,s+,64
2022-06-04T00:00:00+00:00,5.5.0,gachi,standard,yagura,bbass,135,bravo,TRUE,sshooter_collabo,4,3,1,5,1,584,x,186,hotblaster_custom,10,8,2,5,1,520,x,264,prime_becchu,4,2,2,4,1,501,x,129,promodeler_pg,5,1,4,7,0,400,x,71,screwslosher_becchu,7,5,2,5,2,485,x,234,sharp_neo,9,7,2,1,2,625,x,205,52gal_becchu,6,6,0,4,2,385,x,132,nova_becchu,6,3,3,4,2,513,x,66
2022-06-04T00:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,300,bravo,FALSE,bamboo14mk1,5,5,0,4,5,1172,s+,263,nova,6,4,2,5,4,872,s+,157,variableroller_foil,6,5,1,8,6,1436,s+,224,jetsweeper,7,4,3,5,8,1637,s+,352,kugelschreiber_hue,5,4,1,2,5,1389,s+,237,nzap89,4,4,0,2,6,1323,s+,428,longblaster_necro,8,8,0,5,5,1115,s+,193,52gal,6,6,0,9,3,1101,s+,183
2022-06-04T00:00:00+00:00,5.5.0,gachi,standard,yagura,bbass,137,bravo,TRUE,bottlegeyser_foil,3,2,1,5,1,500,s,182,clashblaster,6,5,1,7,0,330,s,108,liter4k,0,0,0,2,1,485,s,165,sshooter_becchu,1,1,0,4,0,307,s,225,bold_neo,6,6,0,3,5,881,s,198,longblaster_necro,4,4,0,3,1,412,s,43,96gal_deco,3,3,0,1,3,527,s,116,liter4k_scope,6,5,1,1,3,479,s,89
2022-06-04T00:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,300,bravo,FALSE,nzap85,3,2,1,7,4,1133,x,138,kelvin525_becchu,9,8,1,9,5,1020,x,209,sshooter_becchu,6,5,1,8,4,1290,x,198,splatscope,7,6,1,4,5,1104,x,89,nzap85,12,5,7,4,6,1197,x,136,campingshelter,8,6,2,7,5,1160,x,337,hydra_custom,12,8,4,5,5,912,x,198,prime_becchu,11,9,2,5,5,1105,x,229
2022-06-04T00:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,300,bravo,FALSE,prime,15,9,6,11,3,821,x,490,rapid_elite,8,6,2,8,5,1211,x,119,sputtery_clear,10,8,2,11,3,1230,x,137,jetsweeper_custom,10,5,5,5,7,1452,x,689,dynamo_becchu,11,8,3,5,7,1609,x,229,sshooter_becchu,16,13,3,5,10,1563,x,303,52gal_becchu,15,11,4,8,4,1117,x,396,rapid_elite,11,3,8,10,3,787,x,192
2022-06-04T00:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,300,bravo,FALSE,dualsweeper_custom,14,10,4,12,1,1051,s+,154,nova,5,4,1,12,2,917,s+,67,hydra,8,8,0,4,4,1175,s+,57,furo_deco,8,8,0,12,4,1373,s+,235,dynamo_becchu,13,9,4,7,5,1117,s+,125,splatcharger_collabo,11,10,1,8,3,672,s+,35,sharp_neo,15,14,1,5,5,1382,s+,205,furo_deco,11,7,4,10,7,1524,s+,122
2022-06-04T00:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,109,bravo,TRUE,sshooter_collabo,1,1,0,3,1,510,x,186,dualsweeper,0,0,0,3,1,503,x,56,splatspinner,0,0,0,2,1,489,x,112,variableroller_foil,2,2,0,2,2,633,x,170,dualsweeper_custom,3,3,0,0,2,499,x,515,longblaster_necro,4,3,1,3,1,350,x,102,wakaba,7,3,4,0,4,887,x,243,variableroller_foil,1,1,0,0,4,645,x,183
2022-06-04T00:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,300,alpha,FALSE,bottlegeyser_foil,13,10,3,4,5,1052,s,182,dualsweeper_custom,9,6,3,6,3,948,s,144,bucketslosher_soda,14,11,3,7,4,1072,s,186,variableroller_foil,20,16,4,4,8,1424,s,40,bottlegeyser_foil,6,5,1,8,4,0,s,229,squiclean_g,6,4,2,10,1,833,s,48,bucketslosher_soda,10,8,2,15,2,886,s,290,hissen_hue,5,4,1,10,4,1233,s,404
2022-06-04T00:00:00+00:00,5.5.0,gachi,standard,yagura,bbass,292,bravo,TRUE,bamboo14mk1,12,12,0,5,3,1162,s+,263,52gal_becchu,3,2,1,10,3,936,s+,128,hotblaster_custom,7,6,1,10,0,579,s+,159,barrelspinner_remix,9,5,4,8,2,631,s+,129,barrelspinner_remix,10,7,3,6,5,1322,s+,171,longblaster_necro,13,9,4,6,4,794,s+,193,nzap89,9,9,0,8,3,792,s+,428,kugelschreiber_hue,13,8,5,5,4,741,s+,216
2022-06-04T00:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,300,bravo,FALSE,jetsweeper,5,5,0,3,11,1774,x,186,hokusai_becchu,7,6,1,13,2,698,x,254,rapid_becchu,10,8,2,6,5,1297,x,297,nzap85,6,2,4,8,5,1027,x,371,bold,21,17,4,5,7,1496,x,315,squiclean_g,9,7,2,5,6,1230,x,148,clashblaster_neo,6,2,4,3,7,1261,x,243,kelvin525_becchu,8,4,4,8,4,867,x,86
2022-06-04T00:00:00+00:00,5.5.0,gachi,standard,yagura,bbass,285,alpha,TRUE,nzap85,7,6,1,6,5,1077,x,138,longblaster_necro,3,1,2,6,4,762,x,38,pablo,9,9,0,1,6,1110,x,120,campingshelter,6,5,1,7,5,940,x,337,rapid_becchu,7,4,3,1,5,995,x,44,splatroller,4,4,0,7,2,760,x,153,prime_becchu,7,7,0,7,2,814,x,229,wakaba,7,5,2,6,6,1260,x,72
2022-06-04T00:00:00+00:00,5.5.0,gachi,standard,yagura,bbass,190,bravo,TRUE,dualsweeper_custom,5,5,0,8,0,515,s+,154,variableroller_foil,5,4,1,5,4,945,s+,85,splatcharger_collabo,4,4,0,6,1,455,s+,35,sharp_neo,3,2,1,3,2,779,s+,205,nova_becchu,6,3,3,4,3,664,s+,67,liter4k,8,6,2,3,3,711,s+,72,jetsweeper,10,6,4,3,4,744,s+,24,furo_deco,7,7,0,5,4,739,s+,235
2022-06-04T00:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,310,bravo,FALSE,prime,20,13,7,8,3,861,x,490,hydra,11,9,2,7,3,1004,x,297,prime_becchu,9,8,1,6,6,1489,x,226,sputtery_clear,7,2,5,11,2,917,x,99,sshooter_collabo,19,13,6,6,6,1392,x,254,furo,6,4,2,10,4,1272,x,214,rapid_elite,14,9,5,7,4,952,x,119,prime_becchu,8,6,2,9,2,757,x,99
2022-06-04T00:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,310,alpha,FALSE,bottlegeyser_foil,9,7,2,8,5,1155,s,182,dualsweeper_custom,11,4,7,6,4,1365,s,144,splatcharger,17,15,2,3,5,1159,s,63,splatroller,4,2,2,15,0,405,s,209,hydra_custom,17,16,1,9,4,940,s,104,kelvin525_becchu,7,5,2,2,2,0,s,122,hissen_hue,12,5,7,9,5,1264,s,404,96gal,9,6,3,8,5,1159,s,383
2022-06-04T00:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,300,alpha,FALSE,kelvin525_becchu,13,9,4,7,5,1101,x,492,prime_becchu,8,6,2,6,5,1027,x,152,wakaba,14,12,2,6,4,1269,x,146,hydra_custom,10,4,6,8,3,758,x,207,explosher_custom,14,0,14,7,1,804,x,137,herocharger_replica,13,12,1,5,6,1272,x,211,prime_becchu,14,9,5,11,1,748,x,148,nzap85,11,6,5,8,3,1202,x,198
2022-06-04T00:00:00+00:00,5.5.0,gachi,standard,yagura,bbass,143,bravo,TRUE,nzap89,5,2,3,4,1,495,s+,263,96gal,3,2,1,4,2,522,s+,101,longblaster_necro,3,3,0,4,1,409,s+,218,furo,4,4,0,3,2,738,s+,99,kugelschreiber_hue,3,2,1,4,2,515,s+,183,longblaster_necro,5,3,2,2,2,489,s+,185,nzap85,10,7,3,2,4,795,s+,54,hotblaster,4,3,1,3,2,398,s+,341
2022-06-04T00:00:00+00:00,5.5.0,gachi,standard,yagura,bbass,232,bravo,TRUE,dualsweeper_custom,7,4,3,11,0,586,s+,154,splatcharger_collabo,4,4,0,6,2,515,s+,35,bold_neo,8,8,0,7,6,1203,s+,195,longblaster,5,4,1,5,2,650,s+,139,sshooter_becchu,8,7,1,7,3,786,s+,82,dualsweeper_custom,9,8,1,6,3,895,s+,45,nautilus47,12,10,2,3,3,610,s+,106,liter4k_custom,5,4,1,4,3,532,s+,67
2022-06-04T00:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,302,alpha,FALSE,jetsweeper,5,3,2,2,10,1708,x,186,hissen_hue,9,5,4,5,5,1276,x,77,splatroller,12,12,0,6,2,848,x,159,nzap85,10,5,5,7,5,1362,x,334,hissen,6,4,2,8,6,1505,x,194,52gal_becchu,10,8,2,8,3,1085,x,64,clashblaster_neo,4,2,2,3,7,1352,x,243,kelvin525_becchu,7,6,1,6,5,1003,x,86
2022-06-04T00:00:00+00:00,5.5.0,gachi,standard,yagura,bbass,300,alpha,FALSE,nzap85,10,5,5,6,4,1176,x,138,longblaster_necro,11,9,2,5,4,711,x,129,jetsweeper,7,1,6,3,10,1594,x,72,carbon_deco,11,10,1,11,0,757,x,180,nzap85,10,6,4,4,5,1019,x,136,quadhopper_black,9,6,3,7,3,824,x,213,sharp_neo,5,5,0,6,3,1100,x,89,96gal,10,8,2,8,6,1376,x,312
2022-06-04T00:00:00+00:00,5.5.0,gachi,standard,yagura,bbass,336,bravo,FALSE,prime,18,15,3,11,3,925,x,490,spygadget_becchu,3,0,3,4,2,0,x,223,rapid_elite,17,8,9,4,4,872,x,119,nzap89,8,5,3,6,6,1589,x,122,sharp_neo,6,3,3,11,1,537,x,174,sshooter_collabo,9,7,2,5,5,1209,x,254,variableroller_foil,10,10,0,7,6,1183,x,116,kugelschreiber,10,5,5,5,4,899,x,44
2022-06-04T00:00:00+00:00,5.5.0,gachi,standard,yagura,bbass,215,bravo,TRUE,nzap89,7,4,3,4,4,942,s+,263,nautilus79,3,1,2,7,2,446,s+,123,sharp_neo,10,8,2,5,2,853,s+,458,screwslosher_becchu,14,11,3,6,3,768,s+,112,nzap85,9,8,1,6,3,780,s+,308,sharp_neo,8,6,2,6,2,718,s+,198,furo,9,7,2,5,4,1271,s+,51,parashelter,3,1,2,7,2,564,s+,112
2022-06-04T00:00:00+00:00,5.5.0,gachi,standard,yagura,bbass,300,alpha,FALSE,bottlegeyser_foil,9,8,1,6,3,816,s,182,clashblaster_neo,13,5,8,7,3,879,s,138,carbon_deco,10,8,2,9,2,829,s,94,nzap85,12,11,1,7,4,1301,s,279,dynamo_becchu,15,10,5,7,4,1116,s,213,nova,10,9,1,10,2,684,s,88,nzap85,5,3,2,10,3,973,s,278,prime_becchu,10,7,3,5,4,884,s,304
2022-06-04T00:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,300,alpha,FALSE,kelvin525_becchu,18,6,12,5,6,1194,x,492,carbon_deco,19,16,3,5,5,1269,x,225,sshooter_collabo,14,11,3,9,4,938,x,263,nzap85,19,9,10,6,6,1494,x,576,clashblaster_neo,9,7,2,12,4,1047,x,320,bold,9,8,1,10,4,1053,x,93,nautilus79,7,5,2,9,5,1139,x,173,nzap85,9,5,4,11,3,1461,x,198
2022-06-04T00:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,166,alpha,TRUE,dualsweeper_custom,7,5,2,7,2,549,s+,154,96gal,11,7,4,3,3,818,s+,298,longblaster,12,7,5,2,3,711,s+,139,nzap89,4,2,2,5,3,687,s+,119,quadhopper_black,8,5,3,6,1,761,s+,80,liter4k_custom,1,1,0,4,2,398,s+,67,momiji,7,5,2,5,2,704,s+,81,prime_becchu,7,6,1,6,2,614,s+,305
