# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-06-07T04:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,318,alpha,FALSE,bottlegeyser_foil,10,8,2,5,3,1053,a+,184,nova_becchu,13,12,1,7,2,904,a+,374,heroshelter_replica,10,6,4,6,3,975,a+,106,carbon_deco,13,7,6,4,2,1161,a+,71,nzap89,3,2,1,5,3,752,a+,196,dynamo_becchu,6,5,1,12,2,828,a+,108,l3reelgun,9,9,0,7,3,1267,a+,49,hokusai_becchu,6,6,0,9,5,1115,a+,410
2022-06-07T04:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,300,bravo,FALSE,bamboo14mk1,10,9,1,6,4,1218,x,294,bucketslosher_soda,11,10,1,9,2,1059,x,551,bold,6,6,0,9,0,927,x,158,dualsweeper_custom,9,6,3,9,2,994,x,378,bottlegeyser_foil,11,9,2,6,3,899,x,414,campingshelter_camo,11,9,2,9,3,1130,x,512,pablo_hue,12,8,4,8,3,769,x,159,squiclean_b,7,7,0,8,4,1504,x,334
2022-06-07T04:00:00+00:00,5.5.0,gachi,standard,asari,shottsuru,313,alpha,FALSE,hydra_custom,12,8,4,3,4,939,a+,271,campingshelter_camo,9,5,4,5,2,1483,a,66,splatroller,5,4,1,6,1,1097,a+,143,sshooter_becchu,14,10,4,7,5,1621,a+,426,nzap85,6,4,2,9,5,1504,a,117,sshooter,7,4,3,5,1,1123,a+,569,liter4k,5,4,1,4,4,1145,a,121,hissen_hue,9,9,0,9,5,1395,a,247
2022-06-07T04:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,300,bravo,FALSE,52gal_becchu,10,8,2,5,2,1168,b-,58,maneuver_collabo,7,4,3,3,2,853,b,110,hokusai,5,4,1,8,0,479,b-,140,nzap89,6,5,1,4,4,1173,b-,88,hokusai_hue,9,9,0,6,3,678,b,97,nzap89,8,7,1,5,5,1018,b-,121,furo,2,2,0,5,4,1112,b+,97,promodeler_mg,2,2,0,5,4,1124,b-,517
2022-06-07T04:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,160,alpha,TRUE,sputtery_clear,7,5,2,3,2,843,s+,494,bottlegeyser_foil,3,3,0,3,1,510,s+,511,carbon_deco,5,4,1,3,1,515,s+,250,sshooter_collabo,5,4,1,3,2,523,s+,258,sshooter_collabo,2,2,0,4,1,525,s+,79,screwslosher_becchu,4,2,2,5,1,478,s+,128,nzap85,3,2,1,2,2,779,s+,548,bold,6,6,0,5,1,683,s+,95
2022-06-07T04:00:00+00:00,5.5.0,gachi,standard,asari,shottsuru,318,bravo,FALSE,kelvin525_deco,7,6,1,9,2,1241,x,131,squiclean_a,7,3,4,8,6,1267,x,110,variableroller_foil,8,8,0,13,1,940,x,190,momiji,5,3,2,8,6,1388,x,203,liter4k_scope,10,3,7,1,6,1369,x,97,splatroller_becchu,17,16,1,7,3,1063,x,119,wakaba,11,4,7,5,7,1474,x,175,bucketslosher_soda,18,12,6,7,5,1310,x,334
2022-06-07T04:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,320,bravo,FALSE,bottlegeyser_foil,10,7,3,6,3,1019,a+,184,52gal_becchu,8,6,2,12,2,951,a+,122,heroshelter_replica,5,2,3,9,2,1068,a+,106,carbon,5,4,1,9,3,901,a+,196,hydra_custom,14,9,5,4,4,892,a+,108,prime_becchu,13,12,1,4,1,825,a+,159,52gal_becchu,13,9,4,5,4,1013,a+,254,nzap89,7,6,1,6,5,1249,a+,374
2022-06-07T04:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,300,alpha,FALSE,bamboo14mk1,19,18,1,3,5,1433,x,294,furo,4,3,1,5,3,861,x,281,pablo_hue,1,1,0,6,2,600,x,158,clashblaster,12,7,5,5,3,873,x,495,hokusai_becchu,9,8,1,10,2,764,x,286,dualsweeper_custom,6,4,2,8,2,1077,x,153,carbon,2,1,1,5,5,1289,x,381,splatcharger,6,6,0,6,1,708,x,122
2022-06-07T04:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,316,alpha,FALSE,hydra_custom,8,4,4,2,3,613,a+,271,nzap89,8,5,3,6,8,1560,a+,41,momiji,11,9,2,5,7,1606,a+,724,52gal_becchu,7,6,1,7,2,921,a+,222,sshooter_becchu,9,8,1,7,4,1166,a,73,nzap89,3,2,1,6,4,1023,a,295,nzap85,10,6,4,6,4,1210,a,337,bucketslosher,5,4,1,5,4,1238,a,165
2022-06-07T04:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,bravo,,furo_deco,3,1,2,5,2,677,,23,nzap85,6,4,2,4,2,838,,12,sshooter,2,2,0,2,0,794,,19,splatroller,7,7,0,4,1,442,,64,pablo,8,6,2,6,5,1335,,37,splatroller,7,7,0,4,1,549,,34,liter4k_scope,2,1,1,2,1,367,,115,splatscope_becchu,1,1,0,2,0,283,,75
2022-06-07T04:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,300,alpha,FALSE,52gal_becchu,10,10,0,5,3,1081,b-,58,liter4k,15,10,5,2,4,1086,b+,177,nautilus79,14,13,1,5,2,796,b,72,momiji,7,4,3,4,6,1502,b-,333,squiclean_a,6,5,1,11,1,677,b+,57,momiji,6,6,0,12,3,1333,b-,139,dualsweeper_custom,2,2,0,6,0,910,b,208,promodeler_mg,5,3,2,9,0,1334,b-,517
2022-06-07T06:00:00+00:00,5.5.0,gachi,standard,area,ama,303,alpha,FALSE,sputtery_clear,14,13,1,9,4,1346,s+,494,nzap85,10,8,2,5,8,1742,s+,337,sputtery,9,6,3,8,6,1427,s+,47,sshooter,6,5,1,9,4,1174,s+,395,sputtery_hue,14,11,3,11,5,1504,s+,56,52gal_becchu,12,10,2,7,4,1099,s+,88,nzap89,7,5,2,5,7,1551,s+,127,nzap83,9,5,4,9,5,1486,s+,271
2022-06-07T06:00:00+00:00,5.5.0,gachi,standard,area,kombu,300,bravo,FALSE,bottlegeyser_foil,7,5,2,6,5,1198,s,184,splatroller,5,5,0,9,4,1165,s,317,wakaba,7,6,1,7,5,1388,s,174,jetsweeper,4,3,1,4,9,1853,s,93,sshooter_becchu,15,14,1,6,6,1453,s,137,promodeler_pg,5,3,2,4,7,1543,s,475,furo,6,5,1,4,6,1686,s,241,barrelspinner_remix,6,4,2,5,5,1211,s,190
2022-06-07T06:00:00+00:00,5.5.0,gachi,standard,area,ama,240,alpha,TRUE,furo_deco,5,3,2,11,1,700,c,23,bold,5,4,1,3,5,1193,c,33,promodeler_pg,9,9,0,5,4,897,c-,35,jetsweeper_custom,5,1,4,1,4,808,c+,1100,promodeler_pg,8,7,1,7,3,1034,c-,41,nzap89,7,3,4,4,5,1017,c+,33,prime_becchu,0,0,0,2,1,0,c,24,sshooter,10,10,0,5,3,1058,c+,100
2022-06-07T06:00:00+00:00,5.5.0,gachi,standard,area,kombu,90,alpha,TRUE,bamboo14mk1,2,2,0,0,2,615,x,294,wakaba,3,1,2,0,3,720,x,286,nzap89,4,3,1,2,1,502,x,198,longblaster_necro,9,6,3,1,1,386,x,304,bold,0,0,0,3,2,600,x,303,nova,3,3,0,2,2,442,x,173,prime_collabo,0,0,0,4,1,312,x,65,liter4k_scope,0,0,0,3,2,600,x,198
2022-06-07T06:00:00+00:00,5.5.0,gachi,standard,area,kombu,226,bravo,TRUE,bamboo14mk1,4,4,0,5,5,1349,x,294,sshooter_becchu,6,4,2,5,5,1290,x,700,prime_collabo,4,4,0,7,2,686,x,65,ochiba,5,4,1,6,7,1506,x,537,sharp_neo,11,8,3,3,5,1323,x,256,barrelspinner_remix,5,3,2,3,5,1395,x,778,bottlegeyser_foil,5,4,1,6,4,1138,x,750,dualsweeper_custom,10,8,2,4,3,1012,x,384
2022-06-07T06:00:00+00:00,5.5.0,gachi,standard,area,kombu,322,alpha,FALSE,52gal_becchu,8,7,1,10,2,908,b+,58,splatroller,9,5,4,10,4,1007,b,33,promodeler_pg,7,4,3,5,11,2474,b+,80,explosher_custom,8,6,2,2,2,1586,b+,110,hissen_hue,17,13,4,5,7,1858,b+,87,nautilus79,5,1,4,6,6,865,b,47,nzap85,14,3,11,4,8,1672,b+,38,maneuver,11,10,1,7,5,1427,b-,31
2022-06-07T06:00:00+00:00,5.5.0,gachi,standard,area,kombu,304,alpha,FALSE,bottlegeyser_foil,11,6,5,7,5,1134,s,184,sharp_neo,7,7,0,7,6,1895,s,172,screwslosher_neo,5,3,2,5,5,1205,s,249,momiji,7,7,0,7,8,2047,s,430,nzap85,10,7,3,10,4,1363,s,47,sharp,13,10,3,6,6,1312,s,363,momiji,8,6,2,2,9,2087,s,126,barrelspinner_remix,4,3,1,5,5,1459,s,190
2022-06-07T06:00:00+00:00,5.5.0,gachi,standard,area,ama,190,bravo,TRUE,kelvin525_deco,4,4,0,8,2,660,x,131,liter4k,2,2,0,5,3,852,x,297,spygadget,3,2,1,8,5,979,x,200,carbon,4,2,2,4,4,1033,x,381,hissen,8,6,2,3,2,720,x,466,squiclean_b,11,11,0,0,5,1125,x,122,sharp_neo,5,2,3,4,4,1252,x,266,dynamo_tesla,6,6,0,3,2,609,x,374
2022-06-07T06:00:00+00:00,5.5.0,gachi,standard,area,ama,300,bravo,FALSE,furo_deco,12,9,3,13,2,1021,c,23,promodeler_pg,2,1,1,1,6,1215,c,47,maneuver,17,14,3,4,7,1289,c+,41,nzap89,4,4,0,8,3,675,c-,13,nzap89,14,8,6,5,7,1567,c,53,bucketslosher,7,6,1,8,2,716,c-,29,rapid_elite,9,7,2,8,3,889,c+,40,maneuver,8,5,3,7,4,1048,c+,40
2022-06-07T06:00:00+00:00,5.5.0,gachi,standard,area,kombu,310,alpha,FALSE,sputtery_clear,17,15,2,5,9,1899,s+,494,nova,8,4,4,4,7,1240,s+,117,nzap89,4,4,0,5,7,1443,s+,191,hydra_custom,14,7,7,5,5,1452,s+,282,wakaba,6,4,2,8,7,1672,s+,26,dualsweeper_custom,7,4,3,5,5,1920,s+,75,hokusai_becchu,7,6,1,9,6,940,s+,70,splatspinner_collabo,6,5,1,8,6,1681,s+,198
2022-06-07T06:00:00+00:00,5.5.0,gachi,standard,area,kombu,300,bravo,FALSE,furo,5,4,1,6,8,2204,x,708,bucketslosher_soda,7,4,3,4,7,1632,x,82,splatroller,7,7,0,6,2,918,x,132,jetsweeper_custom,5,2,3,6,5,1446,x,202,52gal_becchu,7,7,0,5,5,1426,x,226,variableroller_foil,9,7,2,2,12,2217,x,501,screwslosher_neo,7,4,3,5,6,1483,x,102,liter4k,5,4,1,5,4,1027,x,113
2022-06-07T06:00:00+00:00,5.5.0,gachi,standard,area,ama,210,alpha,TRUE,bamboo14mk1,4,4,0,2,6,1269,x,294,52gal_becchu,7,6,1,3,3,868,x,264,hissen_hue,3,3,0,7,2,733,x,286,nzap89,8,3,5,4,5,1023,x,85,sharp,9,7,2,5,1,784,x,124,wakaba,2,1,1,5,3,1057,x,182,liter4k_scope,7,5,2,1,4,999,x,145,screwslosher_becchu,5,3,2,5,3,938,x,118
2022-06-07T06:00:00+00:00,5.5.0,gachi,standard,area,ama,247,bravo,TRUE,kelvin525_deco,5,5,0,7,3,879,x,131,sshooter_becchu,9,7,2,9,3,1198,x,381,splatroller_becchu,11,9,2,6,4,1136,x,119,bold,7,6,1,8,5,1134,x,203,hissen,13,5,8,9,3,834,x,466,sshooter_becchu,9,6,3,7,5,1356,x,233,nzap89,13,11,2,4,5,1173,x,483,maneuver,9,7,2,7,2,873,x,227
2022-06-07T06:00:00+00:00,5.5.0,gachi,standard,area,kombu,300,bravo,FALSE,hydra_custom,6,3,3,0,8,1642,b+,129,nzap85,7,4,3,7,4,1168,b-,23,jetsweeper,5,2,3,4,10,1795,b+,116,sshooter_becchu,5,3,2,6,6,1017,b+,40,sshooter_becchu,0,0,0,4,5,1070,b-,15,hydra,8,6,2,1,2,1118,b+,71,52gal_becchu,8,8,0,2,7,1735,b+,116,barrelspinner_remix,5,3,2,5,5,1430,b+,69
2022-06-07T06:00:00+00:00,5.5.0,gachi,standard,area,kombu,152,alpha,TRUE,52gal_becchu,3,3,0,3,2,563,b+,58,jetsweeper,3,1,2,0,4,825,b-,68,squiclean_a,7,7,0,4,1,491,b,60,pablo,3,3,0,4,2,718,b-,37,splatcharger_becchu,3,2,1,4,1,365,b-,48,octoshooter_replica,4,2,2,3,2,624,b+,90,variableroller_foil,1,1,0,2,4,955,b,62,sputtery_hue,6,6,0,5,2,589,b,260
2022-06-07T06:00:00+00:00,5.5.0,gachi,standard,area,ama,144,alpha,TRUE,bottlegeyser_foil,6,4,2,1,2,600,s,184,nzap85,9,6,3,3,2,659,s,47,hissen_hue,4,1,3,3,2,499,s,101,sharp,4,3,1,3,3,714,s,363,pablo,5,5,0,5,2,597,s,398,momiji,3,1,2,4,2,700,s,430,screwslosher_neo,1,1,0,3,2,477,s,249,prime_becchu,3,3,0,2,3,690,s,72
2022-06-07T06:00:00+00:00,5.5.0,gachi,standard,area,ama,158,alpha,TRUE,bamboo14mk1,9,4,5,3,3,820,x,294,wakaba,6,2,4,1,5,1065,x,286,quadhopper_black,7,7,0,3,2,656,x,365,hissen,5,5,0,4,2,635,x,85,hissen_hue,5,5,0,5,3,643,x,286,variableroller,4,3,1,5,3,716,x,150,bamboo14mk1,3,1,2,3,4,925,x,643,nzap89,6,2,4,5,4,821,x,86
2022-06-07T06:00:00+00:00,5.5.0,gachi,standard,area,ama,199,bravo,TRUE,furo,3,1,2,5,4,1177,x,708,52gal_becchu,11,11,0,7,2,690,x,439,wakaba,5,1,4,1,5,1253,x,232,liter4k,2,2,0,5,1,561,x,113,longblaster_necro,10,8,2,5,3,709,x,428,52gal_becchu,8,5,3,2,4,889,x,226,bottlegeyser_foil,6,4,2,4,3,837,x,66,variableroller_foil,2,1,1,4,7,1340,x,501
2022-06-07T06:00:00+00:00,5.5.0,gachi,standard,area,ama,138,bravo,TRUE,52gal_becchu,5,4,1,5,2,655,b+,58,barrelspinner_remix,4,2,2,4,2,640,b,68,splatroller,3,3,0,4,2,450,b,46,sputtery_clear,2,2,0,4,3,731,b-,282,spygadget_becchu,5,1,4,2,2,630,b+,297,sputtery_clear,8,7,1,1,3,703,b,56,sputtery_clear,10,8,2,3,1,707,b-,68,prime_becchu,4,1,3,5,1,479,b,76
2022-06-07T06:00:00+00:00,5.5.0,gachi,standard,area,kombu,300,alpha,FALSE,bottlegeyser_foil,10,6,4,3,6,1353,s,184,jetsweeper,6,5,1,1,10,1914,s,656,96gal,6,3,3,7,5,1380,s,94,wakaba,7,2,5,5,9,1771,s,185,sshooter_collabo,6,4,2,4,7,1397,s,122,dynamo_becchu,3,0,3,7,7,1579,s,91,jetsweeper,5,4,1,2,10,2105,s,219,prime_becchu,10,8,2,3,5,1243,s,96
2022-06-07T06:00:00+00:00,5.5.0,gachi,standard,area,kombu,309,bravo,FALSE,sputtery_clear,11,6,5,10,4,1378,s+,494,52gal_becchu,6,6,0,6,5,1392,s+,99,52gal_becchu,6,6,0,7,5,1616,s+,69,bucketslosher_soda,8,7,1,3,6,1720,s+,312,carbon,11,7,4,9,6,1225,s+,234,52gal_becchu,9,7,2,5,8,2042,s+,183,promodeler_rg,6,4,2,5,7,1617,s+,557,hydra_custom,12,8,4,6,6,1254,s+,169
2022-06-07T06:00:00+00:00,5.5.0,gachi,standard,area,kombu,198,alpha,TRUE,kelvin525_deco,5,3,2,5,2,535,x,131,explosher_custom,8,6,2,0,3,1152,x,174,sshooter_becchu,7,4,3,1,5,1181,x,233,nzap89,9,7,2,3,4,940,x,483,campingshelter,2,1,1,4,4,805,x,145,sputtery_clear,1,1,0,5,4,1035,x,291,prime_becchu,4,3,1,4,4,885,x,143,maneuver,4,4,0,7,2,734,x,227
2022-06-07T06:00:00+00:00,5.5.0,gachi,standard,area,ama,114,bravo,TRUE,bamboo14mk1,0,0,0,1,3,780,x,294,dualsweeper_custom,5,5,0,2,2,585,x,378,sharp_neo,1,0,1,3,2,728,x,543,sshooter_becchu,2,1,1,4,2,618,x,807,splatscope,2,2,0,2,1,352,x,470,sshooter_becchu,4,4,0,1,3,834,x,620,jetsweeper,1,1,0,2,3,592,x,285,nova_becchu,5,3,2,1,2,794,x,33
2022-06-07T06:00:00+00:00,5.5.0,gachi,standard,area,ama,303,alpha,FALSE,hydra_custom,14,5,9,0,6,1324,b+,129,nzap89,7,6,1,8,6,1313,b+,382,bold_neo,16,11,5,3,10,1993,b,76,momiji,13,7,6,1,7,1652,b+,531,dynamo_becchu,4,4,0,7,7,1423,b+,251,promodeler_pg,3,2,1,10,5,1258,b+,145,explosher_custom,5,3,2,5,4,1624,b+,109,ochiba,3,3,0,7,7,1707,b+,62
2022-06-07T06:00:00+00:00,5.5.0,gachi,standard,area,kombu,152,alpha,TRUE,52gal_becchu,3,2,1,2,2,634,b+,58,hokusai_becchu,9,9,0,2,3,777,b+,45,furo_deco,4,4,0,2,3,806,b,66,sputtery_hue,6,2,4,1,2,531,b,260,dualsweeper_custom,3,2,1,4,2,735,b-,26,pablo_permanent,3,1,2,5,4,790,b-,29,clashblaster_neo,2,2,0,4,0,427,b-,50,sputtery_clear,2,2,0,4,3,888,b-,282
2022-06-07T06:00:00+00:00,5.5.0,gachi,standard,area,ama,166,bravo,TRUE,furo,3,0,3,5,3,898,x,708,hydra_custom,4,3,1,6,1,396,x,109,wakaba,5,2,3,3,3,720,x,232,nzap83,7,6,1,4,4,1167,x,75,quadhopper_black,3,2,1,5,1,640,x,74,longblaster_custom,6,2,4,2,2,663,x,157,52gal_becchu,10,10,0,1,4,941,x,489,hissen,8,4,4,3,3,721,x,114
2022-06-07T06:00:00+00:00,5.5.0,gachi,standard,area,ama,108,bravo,TRUE,bamboo14mk1,2,1,1,3,2,496,x,294,hissen_hue,2,1,1,2,2,576,x,286,sshooter_becchu,3,3,0,3,3,767,x,233,dynamo_becchu,0,0,0,4,1,340,x,65,explosher_custom,2,2,0,0,1,614,x,174,kelvin525_deco,2,1,1,3,1,350,x,210,splatroller_becchu,8,8,0,1,2,534,x,590,prime_collabo,1,1,0,1,2,565,x,567
2022-06-07T06:00:00+00:00,5.5.0,gachi,standard,area,ama,174,alpha,TRUE,kelvin525_deco,3,2,1,4,2,650,x,131,bold,5,3,2,3,3,948,x,303,liter4k,7,7,0,3,2,609,x,297,dualsweeper,8,7,1,4,2,749,x,65,explosher_custom,7,2,5,3,2,927,x,193,kelvin525,7,4,3,5,2,647,x,106,sshooter,6,6,0,5,4,830,x,141,longblaster_necro,2,2,0,6,2,526,x,118
2022-06-07T06:00:00+00:00,5.5.0,gachi,standard,area,kombu,313,alpha,TRUE,bottlegeyser_foil,10,6,4,7,6,1319,s,184,nzap85,14,9,5,7,7,1563,s,72,bold,11,10,1,7,8,1876,s,205,sshooter_becchu,15,7,8,3,10,2002,s,596,52gal_becchu,15,12,3,8,4,1448,s,153,variableroller_foil,6,5,1,11,3,1039,s,710,nzap89,6,5,1,4,12,2167,s,303,sshooter_becchu,4,2,2,9,7,1896,s,146
2022-06-07T06:00:00+00:00,5.5.0,gachi,standard,area,kombu,165,bravo,TRUE,sputtery_clear,5,5,0,6,0,709,s+,494,52gal_becchu,2,2,0,4,4,987,s+,99,kelvin525_deco,5,5,0,6,3,623,s+,244,liter4k,0,0,0,4,2,730,s+,175,52gal_becchu,13,12,1,1,4,1063,s+,69,squiclean_a,2,1,1,4,1,542,s+,185,dualsweeper,5,1,4,4,2,771,s+,118,sshooter_becchu,8,6,2,3,4,869,s+,139
2022-06-07T06:00:00+00:00,5.5.0,gachi,standard,area,kombu,300,alpha,FALSE,52gal_becchu,10,10,0,7,3,1193,b+,58,prime_becchu,5,4,1,7,7,1397,b,91,sshooter_becchu,3,2,1,2,8,1460,b-,86,nzap85,9,4,5,10,3,1058,b-,54,squiclean_b,3,3,0,7,4,898,b+,67,prime_becchu,11,8,3,2,6,1322,b+,190,sshooter_becchu,7,6,1,5,7,1353,b+,64,nzap85,12,9,3,6,7,1512,b+,71
2022-06-07T06:00:00+00:00,5.5.0,gachi,standard,area,ama,297,alpha,TRUE,nzap85,11,9,2,7,5,1451,x,454,liter4k,5,4,1,2,3,1089,x,188,wakaba,12,7,5,4,7,1767,x,219,52gal_becchu,14,9,5,5,6,1531,x,26,nzap85,7,6,1,8,5,1538,x,307,barrelspinner_remix,7,4,3,5,6,1433,x,122,nzap85,7,4,3,9,4,1276,x,324,h3reelgun_d,9,4,5,7,5,1483,x,232
2022-06-07T06:00:00+00:00,5.5.0,gachi,standard,area,kombu,300,bravo,FALSE,bamboo14mk1,9,9,0,5,5,1321,x,294,sharp,9,5,4,5,7,1190,x,174,furo_deco,14,9,5,4,7,1712,x,267,sshooter_becchu,3,3,0,11,3,1030,x,176,kelvin525_deco,6,6,0,7,4,891,x,210,52gal_becchu,3,3,0,6,5,1526,x,144,splatroller_becchu,12,12,0,5,6,1423,x,590,hissen,7,4,3,8,6,1207,x,249
2022-06-07T06:00:00+00:00,5.5.0,gachi,standard,area,ama,185,alpha,TRUE,hydra_custom,4,2,2,0,4,870,a-,129,hotblaster,7,6,1,3,2,678,a-,413,prime_becchu,11,10,1,1,3,936,a,72,nzap89,5,2,3,2,4,927,a-,172,52gal_becchu,2,2,0,6,3,915,a,84,sshooter_becchu,1,1,0,5,4,842,a,113,dynamo_becchu,3,2,1,4,5,999,a,269,jetsweeper_custom,2,1,1,5,2,712,a,319
2022-06-07T06:00:00+00:00,5.5.0,gachi,standard,area,ama,79,bravo,TRUE,kelvin525_deco,1,1,0,3,1,340,x,131,liter4k,1,1,0,2,2,395,x,297,longblaster_necro,1,1,0,3,1,0,x,118,nzap85,0,0,0,2,2,455,x,98,prime_becchu,5,5,0,0,1,434,x,191,sputtery_clear,6,1,5,1,1,295,x,197,sshooter_becchu,2,0,2,2,1,405,x,178,liter4k_scope,4,4,0,0,2,483,x,145
2022-06-07T06:00:00+00:00,5.5.0,gachi,standard,area,kombu,300,alpha,FALSE,sputtery_clear,14,11,3,8,5,1307,s+,494,52gal_becchu,8,8,0,9,5,1364,s+,69,dynamo_tesla,8,5,3,7,7,1417,s+,34,sshooter_becchu,13,9,4,7,7,1565,s+,118,hissen_hue,9,7,2,7,6,1405,s+,448,sshooter_becchu,5,5,0,12,3,1332,s+,135,kelvin525_deco,10,8,2,8,4,1106,s+,244,52gal_becchu,12,11,1,6,6,1656,s+,99
2022-06-07T06:00:00+00:00,5.5.0,gachi,standard,area,ama,287,bravo,TRUE,hydra_custom,6,4,2,2,5,1217,a-,129,nzap85,4,3,1,6,5,1385,a-,124,52gal_becchu,9,9,0,11,3,1118,a-,84,furo,4,2,2,4,5,1371,a-,86,52gal_becchu,9,8,1,5,6,1430,a-,178,prime_becchu,3,0,3,5,4,1212,a,213,sshooter_becchu,7,6,1,5,8,1700,a,109,squiclean_a,9,9,0,3,5,918,a-,95
2022-06-07T06:00:00+00:00,5.5.0,gachi,standard,area,ama,149,alpha,TRUE,bottlegeyser_foil,9,5,4,1,2,659,s+,184,variableroller,7,6,1,4,2,580,s+,146,sshooter_becchu,8,8,0,1,4,861,s+,108,splatroller_becchu,5,4,1,3,1,397,s+,57,52gal_becchu,3,1,2,8,2,527,s+,915,heroroller_replica,3,2,1,6,2,594,s+,105,96gal,4,4,0,6,1,576,s+,91,barrelspinner_remix,2,2,0,3,3,622,s+,210
2022-06-07T06:00:00+00:00,5.5.0,gachi,standard,area,kombu,326,alpha,FALSE,nzap85,6,4,2,5,7,2014,x,455,wakaba,8,4,4,5,7,1764,x,266,explosher_custom,10,7,3,3,6,1980,x,473,sshooter_becchu,12,7,5,5,11,2106,x,78,wakaba,10,3,7,5,8,2213,x,176,52gal_becchu,7,7,0,7,8,2052,x,26,nzap85,9,6,3,4,7,1522,x,271,barrelspinner_remix,4,2,2,6,5,1609,x,176
2022-06-07T06:00:00+00:00,5.5.0,gachi,standard,area,ama,300,bravo,FALSE,bamboo14mk1,6,5,1,8,4,1343,x,294,bold,8,4,4,7,5,1579,x,303,dualsweeper_custom,7,5,2,10,4,1395,x,135,l3reelgun,15,12,3,5,4,1257,x,338,explosher_custom,11,7,4,4,4,1617,x,174,52gal_becchu,19,14,5,7,5,1222,x,144,maneuver,7,4,3,6,6,1261,x,89,dualsweeper,10,5,5,9,4,1377,x,65
2022-06-07T06:00:00+00:00,5.5.0,gachi,standard,area,kombu,72,bravo,TRUE,52gal_becchu,1,1,0,3,0,219,b+,58,maneuver,0,0,0,1,2,436,b-,52,nzap89,0,0,0,2,2,452,b+,147,bold_7,1,1,0,2,2,443,b-,70,nzap89,2,2,0,0,1,353,b,125,maneuver,4,3,1,1,1,245,b-,72,52gal_becchu,3,3,0,0,2,434,b,41,promodeler_pg,0,0,0,1,2,583,b,112
2022-06-07T06:00:00+00:00,5.5.0,gachi,standard,area,ama,241,alpha,TRUE,bottlegeyser_foil,10,8,2,3,3,989,s+,184,furo,6,5,1,3,4,1310,s+,101,rapid_becchu,10,5,5,3,3,1008,s+,222,sshooter_becchu,8,7,1,5,4,1120,s+,84,sputtery_clear,6,6,0,6,4,1082,s+,70,dynamo_becchu,3,1,2,5,4,1172,s+,131,barrelspinner_remix,3,3,0,4,7,1402,s+,277,nzap89,4,4,0,10,3,915,s+,295
2022-06-07T06:00:00+00:00,5.5.0,gachi,standard,area,ama,136,alpha,TRUE,52gal_becchu,5,4,1,3,1,452,b+,58,longblaster,2,1,1,2,1,452,b+,54,promodeler_rg,3,1,2,1,4,989,b+,89,jetsweeper,5,5,0,1,4,831,b,73,bold,1,1,0,3,3,796,b+,36,barrelspinner_remix,2,1,1,3,2,496,b,52,prime,2,2,0,4,2,577,b-,58,52gal_becchu,3,3,0,1,4,854,b,41
2022-06-07T06:00:00+00:00,5.5.0,gachi,standard,area,kombu,300,bravo,FALSE,hydra_custom,6,3,3,1,7,1494,a-,129,splatroller_becchu,8,7,1,10,6,1271,a+,60,sshooter_becchu,5,4,1,6,6,1340,a,290,explosher_custom,3,2,1,3,5,1445,a-,114,hokusai_hue,7,4,3,9,3,716,a-,228,dualsweeper_custom,5,3,2,5,4,1275,a-,123,sshooter_becchu,10,8,2,1,8,1795,a+,100,barrelspinner_remix,7,5,2,1,6,1604,a-,100
2022-06-07T06:00:00+00:00,5.5.0,gachi,standard,area,ama,192,bravo,TRUE,52gal_becchu,4,3,1,4,3,779,x,840,variableroller_foil,2,1,1,2,7,1415,x,384,sharp_neo,2,2,0,4,2,869,x,310,bamboo14mk1,5,4,1,3,4,918,x,174,ochiba,2,2,0,2,3,1005,x,297,campingshelter_camo,4,4,0,4,3,854,x,118,variableroller_foil,3,3,0,2,6,1108,x,225,barrelspinner_remix,4,4,0,2,4,1018,x,260
