# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-06-06T06:00:00+00:00,5.5.0,gachi,standard,hoko,mozuku,305,bravo,FALSE,furo,8,3,5,5,5,1637,x,707,heroroller_replica,8,7,1,7,3,912,x,379,sshooter_becchu,9,7,2,8,6,1406,x,47,prime_becchu,13,9,4,9,1,859,x,559,wakaba,11,5,6,5,4,1251,x,198,splatroller,16,11,5,10,2,1054,x,124,dynamo,7,6,1,4,4,1194,x,392,sshooter_becchu,8,7,1,7,5,1448,x,105
2022-06-06T06:00:00+00:00,5.5.0,gachi,squad_2,asari,gangaze,320,alpha,FALSE,52gal_becchu,7,6,1,8,1,744,s+,198,96gal,7,5,2,5,6,1545,s+,227,octoshooter_replica,7,6,1,5,4,1046,s+,334,sharp_neo,7,4,3,6,3,1347,s+,286,liter4k,15,11,4,1,5,1049,x,508,nzap85,11,4,7,7,5,1289,a-,66,hydra_custom,10,6,4,6,4,1015,x,526,wakaba,6,3,3,7,6,1284,a+,109
2022-06-06T06:00:00+00:00,5.5.0,gachi,squad_2,asari,gangaze,320,alpha,FALSE,96gal,7,5,2,5,6,1545,s+,227,octoshooter_replica,7,6,1,5,4,1046,s+,334,sharp_neo,7,4,3,6,3,1347,s+,286,52gal_becchu,7,6,1,8,1,744,s+,198,liter4k,15,11,4,1,5,1049,x,508,nzap85,11,4,7,7,5,1289,a-,66,hydra_custom,10,6,4,6,4,1015,x,526,wakaba,6,3,3,7,6,1284,a+,109
2022-06-06T06:00:00+00:00,5.5.0,gachi,standard,hoko,mozuku,74,alpha,TRUE,pablo,0,0,0,2,0,287,x,401,longblaster_necro,4,4,0,1,1,428,x,67,sshooter_becchu,4,3,1,2,0,206,x,1054,rapid_becchu,4,4,0,0,1,419,x,266,sshooter,0,0,0,3,1,258,x,199,longblaster_necro,2,1,1,2,1,254,x,67,52gal_becchu,1,1,0,2,1,407,x,282,splatroller,3,3,0,4,0,236,x,134
2022-06-06T06:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,311,alpha,FALSE,hissen_hue,7,6,1,7,4,949,x,660,hydra_custom,13,6,7,3,6,941,x,189,longblaster_necro,10,9,1,8,3,793,x,133,sshooter,13,11,2,6,5,1382,x,452,prime_becchu,6,5,1,9,2,817,x,176,clashblaster_neo,6,5,1,6,2,849,x,1049,carbon_deco,8,6,2,11,0,1155,x,235,bucketslosher_soda,10,8,2,6,2,942,x,385
2022-06-06T06:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,318,alpha,FALSE,52gal_becchu,8,7,1,10,1,853,x,840,soytuber_custom,12,11,1,5,3,866,x,252,liter4k,15,10,5,3,4,1175,x,440,bold,7,7,0,14,3,1187,x,118,prime_becchu,7,7,0,9,3,919,x,202,nzap85,12,8,4,8,3,1049,x,82,herocharger_replica,6,5,1,11,1,610,x,313,sharp_neo,11,10,1,7,4,1352,x,198
2022-06-06T06:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,300,alpha,FALSE,prime_collabo,10,9,1,8,3,917,a+,49,clashblaster_neo,6,4,2,11,0,531,a,79,barrelspinner_remix,7,6,1,9,1,508,a+,45,splatroller,8,6,2,11,3,905,a+,297,splatroller,19,16,3,9,3,981,a,82,variableroller_foil,21,17,4,8,3,1205,a,116,hydra,12,5,7,9,0,651,a+,58,clashblaster_neo,1,0,1,1,0,0,a+,62
2022-06-06T06:00:00+00:00,5.5.0,gachi,standard,hoko,mozuku,268,bravo,TRUE,hydra_custom,10,6,4,8,2,651,s,271,nzap89,7,5,2,13,1,750,s,58,promodeler_pg,8,5,3,11,4,1211,s,95,sshooter_becchu,13,12,1,11,2,833,s,166,sshooter,11,8,3,9,2,757,s,97,bold_neo,22,19,3,8,4,1410,s,154,soytuber_custom,10,8,2,5,2,824,s,133,nzap89,13,8,5,6,4,984,s,221
2022-06-06T06:00:00+00:00,5.5.0,gachi,squad_2,asari,mongara,200,bravo,TRUE,52gal_becchu,1,0,1,7,1,498,s+,198,wakaba,8,6,2,4,2,893,s+,50,96gal,4,2,2,5,3,888,s+,227,squiclean_a,2,1,1,6,1,639,x,120,bottlegeyser_foil,11,8,3,0,3,663,x,285,sharp_neo,9,8,1,4,2,922,x,470,longblaster_necro,5,4,1,2,3,693,x,204,bottlegeyser_foil,3,2,1,3,3,773,x,234
2022-06-06T06:00:00+00:00,5.5.0,gachi,squad_2,asari,mongara,200,bravo,TRUE,96gal,4,2,2,5,3,888,s+,227,wakaba,8,6,2,4,2,893,s+,50,squiclean_a,2,1,1,6,1,639,x,120,52gal_becchu,1,0,1,7,1,498,s+,198,bottlegeyser_foil,11,8,3,0,3,663,x,285,sharp_neo,9,8,1,4,2,922,x,470,longblaster_necro,5,4,1,2,3,693,x,204,bottlegeyser_foil,3,2,1,3,3,773,x,234
2022-06-06T06:00:00+00:00,5.5.0,gachi,standard,hoko,mozuku,314,alpha,FALSE,52gal_becchu,13,11,2,6,3,1211,x,840,nova_neo,14,8,6,7,3,1044,x,297,momiji,5,3,2,9,5,1170,x,383,furo,6,0,6,5,6,1593,x,484,longblaster_necro,9,4,5,5,4,982,x,113,sharp_neo,10,8,2,8,1,1185,x,144,nzap85,9,4,5,4,8,1814,x,168,sputtery_clear,10,9,1,6,4,1187,x,191
2022-06-06T06:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,316,bravo,FALSE,hotblaster,7,6,1,9,2,646,a+,49,heromaneuver_replica,17,15,2,8,5,1173,a+,56,sputtery_hue,9,6,3,11,3,1022,a,74,splatcharger,9,8,1,5,3,867,a+,102,variableroller_foil,10,7,3,6,5,1190,a+,123,clashblaster_neo,11,7,4,12,1,833,a-,45,bucketslosher,7,5,2,9,3,1087,a-,270,maneuver,9,8,1,11,1,460,a,46
2022-06-06T06:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,323,alpha,FALSE,52gal_becchu,11,10,1,4,4,1378,x,840,rapid_elite,9,5,4,8,4,1086,x,608,nova,16,12,4,8,2,706,x,172,hydra_custom,11,6,5,3,4,847,x,184,nova_neo,7,5,2,8,3,1084,x,297,jetsweeper,9,7,2,8,2,1049,x,378,heroroller_replica,4,3,1,10,1,760,x,104,prime_collabo,12,8,4,8,3,1001,x,190
2022-06-06T06:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,301,alpha,FALSE,bucketslosher,13,11,2,7,5,1200,a+,49,sputtery,7,6,1,11,1,655,a-,40,furo,18,12,6,3,5,1279,a+,109,splatroller,8,7,1,11,1,566,a+,38,sputtery,17,13,4,12,3,966,a,276,splatspinner_becchu,6,4,2,9,2,787,a+,47,splatroller,11,7,4,9,1,803,a+,134,furo_deco,8,5,3,9,4,1001,a,59
2022-06-06T06:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,314,bravo,FALSE,nzap89,16,13,3,4,7,1167,a+,49,sputtery_clear,21,16,5,6,4,982,a,48,dynamo_tesla,17,14,3,10,1,826,a+,46,jetsweeper,10,2,8,6,3,709,a+,59,sshooter_becchu,4,3,1,13,1,872,a,156,dynamo_becchu,11,8,3,12,2,816,a,60,sharp_neo,7,6,1,12,0,858,a,58,nova,9,7,2,11,1,657,a+,47
2022-06-06T06:00:00+00:00,5.5.0,gachi,standard,hoko,mozuku,107,bravo,TRUE,prime_becchu,5,5,0,4,1,410,a+,49,longblaster_necro,0,0,0,0,0,0,a+,98,promodeler_mg,0,0,0,2,2,478,a+,59,nzap89,7,6,1,1,3,744,a+,136,sshooter_becchu,1,1,0,3,0,407,a,156,nzap89,2,1,1,3,2,553,a-,32,jetsweeper,2,0,2,2,1,358,a-,101,nova_neo,5,5,0,3,0,321,a+,46
2022-06-06T08:00:00+00:00,5.5.0,gachi,standard,asari,shottsuru,247,bravo,TRUE,bottlegeyser_foil,4,4,0,6,2,827,s,183,bold_7,3,2,1,8,4,1000,s,64,longblaster,4,3,1,7,1,768,s,104,nzap89,3,2,1,6,5,1380,s,367,rapid_elite_deco,18,10,8,3,5,1092,s,62,sshooter,9,6,3,4,1,739,s,136,bold,6,2,4,3,3,1135,s,185,sputtery_clear,9,9,0,1,5,1067,s,306
2022-06-06T08:00:00+00:00,5.5.0,regular,standard,nawabari,mozuku,180,alpha,,hissen_hue,7,5,2,3,4,1288,,49,octoshooter_replica,7,6,1,4,1,871,,71,sharp_neo,0,0,0,2,1,596,,143,splatscope,4,4,0,4,1,385,,54,spygadget,5,4,1,4,2,967,,52,kelvin525_deco,7,6,1,2,2,931,,213,promodeler_mg,3,3,0,5,2,827,,18,dualsweeper_custom,0,0,0,4,1,422,,32
2022-06-06T08:00:00+00:00,5.5.0,gachi,standard,asari,shottsuru,310,alpha,FALSE,hydra_custom,8,6,2,2,3,1171,x,214,sharp,9,8,1,4,3,1192,x,238,bucketslosher,7,5,2,7,2,1212,x,151,rapid_becchu,12,6,6,6,3,1223,x,137,maneuver,8,8,0,6,5,1403,x,198,prime_becchu,5,5,0,8,3,1182,x,141,heroroller_replica,4,3,1,5,1,864,x,184,explosher,5,3,2,6,4,1723,x,352
2022-06-06T08:00:00+00:00,5.5.0,gachi,standard,asari,arowana,311,bravo,FALSE,dualsweeper,5,2,3,9,4,899,x,1100,nzap85,7,6,1,7,5,1390,x,326,dynamo_tesla,13,10,3,3,4,970,x,221,momiji,5,4,1,4,6,1305,x,296,hissen_hue,9,9,0,7,3,1144,x,344,nautilus79,7,4,3,6,1,942,x,232,sshooter_becchu,5,5,0,1,6,1501,x,300,52gal_becchu,5,5,0,8,2,913,x,166
2022-06-06T08:00:00+00:00,5.5.0,gachi,standard,asari,shottsuru,317,alpha,FALSE,bottlegeyser_foil,7,4,3,6,5,1383,s,183,bucketslosher_soda,15,13,2,8,3,1228,s,162,longblaster_necro,10,7,3,6,5,1201,s,88,pablo,4,3,1,6,3,898,s,115,splatroller,13,12,1,10,1,843,s,71,96gal_deco,7,7,0,7,4,1229,s,87,bold,4,3,1,5,3,1009,s,289,furo_deco,9,3,6,6,6,1915,s,119
2022-06-06T08:00:00+00:00,5.5.0,gachi,standard,asari,shottsuru,306,alpha,FALSE,hydra_custom,8,5,3,3,5,1129,x,214,maneuver,8,6,2,2,7,1492,x,198,carbon_deco,5,4,1,6,4,1138,x,129,spygadget_becchu,5,1,4,5,6,1537,x,219,pablo_permanent,4,3,1,6,5,1146,x,139,hydra_custom,4,2,2,3,4,1104,x,217,kugelschreiber_hue,8,6,2,4,4,1477,x,272,nzap85,7,5,2,4,6,1613,x,122
2022-06-06T08:00:00+00:00,5.5.0,gachi,squad_2,area,sumeshi,224,alpha,TRUE,52gal_becchu,11,11,0,4,4,1044,s+,198,nautilus47,10,10,0,4,4,908,x,122,96gal,9,3,6,3,6,1320,s+,227,carbon_deco,1,1,0,3,3,842,,15,sharp_neo,9,9,0,8,2,1165,x,111,liter4k,4,3,1,4,4,858,s+,197,promodeler_mg,3,0,3,8,4,1089,b,52,barrelspinner_remix,3,2,1,5,3,939,s,94
2022-06-06T08:00:00+00:00,5.5.0,gachi,squad_2,area,sumeshi,224,alpha,TRUE,96gal,9,3,6,3,6,1320,s+,227,52gal_becchu,11,11,0,4,4,1044,s+,198,nautilus47,10,10,0,4,4,908,x,122,carbon_deco,1,1,0,3,3,842,,15,sharp_neo,9,9,0,8,2,1165,x,111,liter4k,4,3,1,4,4,858,s+,197,promodeler_mg,3,0,3,8,4,1089,b,52,barrelspinner_remix,3,2,1,5,3,939,s,94
2022-06-06T08:00:00+00:00,5.5.0,gachi,standard,asari,shottsuru,215,bravo,TRUE,dualsweeper,4,1,3,5,4,879,x,1100,kugelschreiber_hue,8,4,4,1,3,1069,x,606,nzap85,7,5,2,7,3,1026,x,271,bucketslosher_soda,15,12,3,4,3,1007,x,238,kelvin525_deco,8,6,2,5,2,771,x,141,barrelspinner_remix,3,2,1,7,2,718,x,396,hissen_hue,4,4,0,6,3,1131,x,344,jetsweeper,5,5,0,4,5,1175,x,75
2022-06-06T08:00:00+00:00,5.5.0,gachi,standard,asari,arowana,300,bravo,FALSE,bottlegeyser_foil,13,10,3,7,2,918,s,183,longblaster_necro,11,8,3,7,1,713,s,93,carbon_deco,8,7,1,9,1,606,s,55,nzap89,3,2,1,8,2,832,s,292,hydra_custom,10,8,2,8,0,342,s,82,nzap89,7,4,3,5,4,933,s,197,sshooter_collabo,13,12,1,3,1,941,s,116,sputtery_clear,8,7,1,11,3,984,s,154
2022-06-06T08:00:00+00:00,5.5.0,gachi,standard,asari,shottsuru,118,alpha,TRUE,dualsweeper,1,0,1,0,3,735,x,1100,sshooter_becchu,5,4,1,1,3,724,x,426,bucketslosher_soda,6,4,2,2,1,496,x,238,bottlegeyser_foil,5,5,0,1,2,547,x,183,bucketslosher,0,0,0,3,1,547,x,164,nzap85,1,1,0,3,1,715,x,237,barrelspinner_remix,1,1,0,4,0,370,x,396,h3reelgun_d,2,2,0,3,2,669,x,297
2022-06-06T08:00:00+00:00,5.5.0,gachi,squad_2,area,battera,128,bravo,TRUE,52gal_becchu,6,5,1,5,2,479,s+,198,96gal,5,4,1,4,3,719,s+,227,splatspinner,2,1,1,4,1,367,b,39,bucketslosher,1,0,1,5,1,526,a+,208,sshooter_collabo,7,6,1,4,1,755,x,243,carbon_deco,6,5,1,3,0,418,s+,40,carbon_deco,5,3,2,2,1,394,s+,122,splatscope_becchu,5,4,1,1,1,511,s,150
2022-06-06T08:00:00+00:00,5.5.0,gachi,squad_2,area,battera,128,bravo,TRUE,96gal,5,4,1,4,3,719,s+,227,52gal_becchu,6,5,1,5,2,479,s+,198,splatspinner,2,1,1,4,1,367,b,39,bucketslosher,1,0,1,5,1,526,a+,208,sshooter_collabo,7,6,1,4,1,755,x,243,carbon_deco,6,5,1,3,0,418,s+,40,carbon_deco,5,3,2,2,1,394,s+,122,splatscope_becchu,5,4,1,1,1,511,s,150
2022-06-06T08:00:00+00:00,5.5.0,gachi,standard,asari,shottsuru,320,bravo,FALSE,52gal_becchu,10,9,1,11,1,1194,x,840,l3reelgun_d,8,3,5,12,2,985,x,180,bottlegeyser_foil,5,3,2,9,5,1291,x,470,campingshelter_camo,13,9,4,12,3,1166,x,231,52gal_deco,17,14,3,3,3,1110,x,210,rapid_elite,19,11,8,7,4,1093,x,249,hissen,14,10,4,8,3,1075,x,352,prime_becchu,12,9,3,6,5,1445,x,653
2022-06-06T08:00:00+00:00,5.5.0,gachi,standard,asari,arowana,329,bravo,FALSE,hydra_custom,9,8,1,5,4,908,x,214,prime_becchu,6,4,2,7,4,1061,x,355,quadhopper_black,7,7,0,11,1,858,x,143,spygadget_becchu,5,3,2,6,5,1219,x,219,jetsweeper,11,7,4,4,7,1382,x,191,spygadget_sorella,9,8,1,6,2,1049,x,120,nautilus79,9,7,2,7,1,742,x,76,sshooter_becchu,7,6,1,5,4,1044,x,240
2022-06-06T08:00:00+00:00,5.5.0,gachi,standard,asari,arowana,204,bravo,TRUE,bottlegeyser_foil,1,1,0,6,1,606,s,183,promodeler_rg,6,6,0,6,2,707,s,236,nautilus47,1,0,1,5,0,388,s,108,variableroller_foil,3,3,0,4,2,716,s,141,nzap85,7,4,3,3,1,736,s,171,carbon_deco,13,11,2,3,1,575,s,77,liter4k_scope,2,1,1,1,1,329,s,291,campingshelter_camo,6,5,1,3,1,639,s,135
2022-06-06T08:00:00+00:00,5.5.0,gachi,standard,asari,shottsuru,313,alpha,FALSE,dualsweeper,6,3,3,7,8,1447,x,1100,sshooter_collabo,9,6,3,8,5,1316,x,212,carbon_deco,14,7,7,7,3,1028,x,125,bucketslosher_soda,16,14,2,6,5,1373,x,238,hissen,15,9,6,6,4,1143,x,178,52gal_becchu,9,9,0,8,3,1361,x,440,nzap85,8,5,3,10,3,1368,x,237,campingshelter_camo,10,5,5,7,3,1243,x,329
2022-06-06T08:00:00+00:00,5.5.0,gachi,squad_2,area,sumeshi,193,alpha,TRUE,52gal_becchu,4,2,2,3,3,956,s+,198,campingshelter_camo,8,7,1,2,3,827,s+,225,96gal,7,5,2,1,5,1199,s+,227,nzap85,7,3,4,1,3,840,b-,88,bucketslosher,5,4,1,5,4,951,a+,208,hissen_hue,4,2,2,5,3,994,x,345,wakaba,3,1,2,4,4,1032,b+,249,splatspinner,1,0,1,3,4,815,b,39
2022-06-06T08:00:00+00:00,5.5.0,gachi,squad_2,area,sumeshi,193,alpha,TRUE,96gal,7,5,2,1,5,1199,s+,227,campingshelter_camo,8,7,1,2,3,827,s+,225,nzap85,7,3,4,1,3,840,b-,88,52gal_becchu,4,2,2,3,3,956,s+,198,bucketslosher,5,4,1,5,4,951,a+,208,hissen_hue,4,2,2,5,3,994,x,345,wakaba,3,1,2,4,4,1032,b+,249,splatspinner,1,0,1,3,4,815,b,39
2022-06-06T08:00:00+00:00,5.5.0,gachi,standard,asari,arowana,320,bravo,FALSE,52gal_becchu,8,7,1,9,3,887,x,840,carbon_deco,11,9,2,8,1,698,x,143,rapid_elite,11,6,5,3,5,850,x,249,hissen,6,3,3,3,4,690,x,352,splatscope_becchu,6,6,0,4,2,809,x,222,pablo,7,6,1,10,2,569,x,679,52gal_becchu,7,4,3,6,3,1042,x,364,prime_becchu,7,7,0,5,2,931,x,653
2022-06-06T08:00:00+00:00,5.5.0,gachi,standard,asari,shottsuru,240,bravo,TRUE,hydra_custom,5,3,2,5,3,908,x,214,sshooter_collabo,8,7,1,9,2,824,x,135,kelvin525_deco,5,5,0,7,1,749,x,173,spygadget,2,1,1,5,3,1090,x,191,quadhopper_black,11,9,2,4,3,994,x,98,jetsweeper,8,4,4,4,4,916,x,138,hokusai_becchu,8,7,1,5,3,863,x,482,rapid_becchu,10,6,4,3,3,1008,x,477
2022-06-06T08:00:00+00:00,5.5.0,gachi,squad_2,area,battera,103,alpha,TRUE,52gal_becchu,5,5,0,1,1,381,s+,198,96gal,6,2,4,3,2,561,s+,227,explosher,6,4,2,1,1,552,x,39,nzap85,5,5,0,2,1,469,s+,97,52gal_becchu,4,4,0,3,1,585,s+,78,splatroller,2,2,0,4,1,296,s+,176,52gal_becchu,2,1,1,4,1,430,a-,76,splatroller,0,0,0,5,1,326,s+,179
2022-06-06T08:00:00+00:00,5.5.0,gachi,squad_2,area,battera,103,alpha,TRUE,96gal,6,2,4,3,2,561,s+,227,explosher,6,4,2,1,1,552,x,39,nzap85,5,5,0,2,1,469,s+,97,52gal_becchu,5,5,0,1,1,381,s+,198,52gal_becchu,4,4,0,3,1,585,s+,78,splatroller,2,2,0,4,1,296,s+,176,52gal_becchu,2,1,1,4,1,430,a-,76,splatroller,0,0,0,5,1,326,s+,179
2022-06-06T08:00:00+00:00,5.5.0,gachi,standard,asari,shottsuru,252,alpha,TRUE,dualsweeper,5,2,3,5,5,1101,x,1100,splatroller,6,6,0,4,2,947,x,214,dynamo_becchu,8,8,0,5,5,1360,x,197,l3reelgun_d,4,2,2,3,4,964,x,234,bold_neo,2,2,0,2,11,1820,x,91,splatroller,4,3,1,4,0,0,x,440,bucketslosher_soda,10,8,2,7,4,1092,x,238,rapid_elite_deco,7,4,3,5,5,955,x,298
2022-06-06T08:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,alpha,,barrelspinner_deco,3,3,0,2,1,577,,381,jetsweeper,1,0,1,3,4,926,,75,96gal,5,5,0,5,2,851,,198,liter4k_scope,1,1,0,3,1,508,,119,ochiba,5,4,1,4,1,890,,116,soytuber_custom,7,6,1,2,2,685,,168,splatcharger,3,3,0,1,2,621,,38,herocharger_replica,0,0,0,2,1,488,,125
2022-06-06T08:00:00+00:00,5.5.0,gachi,squad_2,area,sumeshi,166,alpha,TRUE,52gal_becchu,5,4,1,2,3,692,s+,198,hydra_custom,10,7,3,2,2,552,x,216,96gal,6,2,4,2,4,1001,s+,227,sshooter_becchu,4,4,0,5,3,983,s+,116,sshooter,8,7,1,3,4,945,x,223,furo,4,3,1,4,3,1113,a,61,sshooter_becchu,2,1,1,5,2,677,b+,49,kugelschreiber_hue,0,0,0,5,1,428,s,99
2022-06-06T08:00:00+00:00,5.5.0,gachi,squad_2,area,sumeshi,166,alpha,TRUE,96gal,6,2,4,2,4,1001,s+,227,hydra_custom,10,7,3,2,2,552,x,216,52gal_becchu,5,4,1,2,3,692,s+,198,sshooter_becchu,4,4,0,5,3,983,s+,116,sshooter,8,7,1,3,4,945,x,223,furo,4,3,1,4,3,1113,a,61,sshooter_becchu,2,1,1,5,2,677,b+,49,kugelschreiber_hue,0,0,0,5,1,428,s,99
2022-06-06T08:00:00+00:00,5.5.0,gachi,standard,asari,arowana,79,alpha,TRUE,52gal_becchu,3,2,1,0,1,279,x,840,hydra_custom,1,0,1,0,1,205,x,415,hissen,1,0,1,1,1,305,x,352,prime_becchu,2,2,0,1,1,398,x,653,parashelter_sorella,0,0,0,0,0,0,x,288,pablo,1,1,0,1,1,292,x,679,prime_collabo,0,0,0,2,0,168,x,366,longblaster_necro,1,1,0,1,0,190,x,236
2022-06-06T08:00:00+00:00,5.5.0,gachi,standard,asari,shottsuru,317,bravo,FALSE,hydra_custom,10,8,2,6,3,1094,x,214,prime_collabo,12,8,4,9,3,1294,x,142,rapid_becchu,5,5,0,8,4,1229,x,477,pablo,6,5,1,8,5,1167,x,549,barrelspinner_remix,13,10,3,6,4,1221,x,167,kelvin525_deco,12,9,3,10,4,1005,x,67,longblaster_necro,12,8,4,7,3,1016,x,110,spygadget,7,4,3,4,4,1551,x,186
2022-06-06T08:00:00+00:00,5.5.0,gachi,standard,asari,shottsuru,311,alpha,FALSE,dualsweeper,10,5,5,8,4,1322,x,1100,sshooter_collabo,13,11,2,8,4,1356,x,214,splatroller_becchu,10,10,0,5,2,1178,x,429,bottlegeyser_foil,11,8,3,7,3,1163,x,158,52gal_becchu,7,4,3,10,3,1011,x,175,sshooter_becchu,6,5,1,10,5,1421,x,198,squiclean_b,8,6,2,8,3,1240,x,198,sshooter_collabo,14,12,2,6,5,1366,x,301
2022-06-06T08:00:00+00:00,5.5.0,regular,standard,nawabari,mozuku,180,alpha,,kelvin525_becchu,8,6,2,3,3,857,,381,96gal,6,5,1,4,3,852,,198,campingshelter_camo,10,5,5,3,1,782,,116,soytuber_custom,1,1,0,6,0,415,,168,promodeler_pg,5,5,0,4,4,1025,,75,bottlegeyser,8,4,4,1,3,783,,38,nzap85,8,5,3,5,2,720,,125,heroshooter_replica,4,2,2,7,1,451,,119
2022-06-06T08:00:00+00:00,5.5.0,gachi,standard,asari,arowana,300,alpha,FALSE,52gal_becchu,7,5,2,9,1,693,x,840,nzap89,5,3,2,7,3,993,x,395,prime_becchu,12,11,1,6,2,1049,x,653,ochiba,7,5,2,3,3,1142,x,684,96gal,4,4,0,6,5,1166,x,479,prime_collabo,5,5,0,7,2,848,x,366,sharp_neo,9,7,2,5,3,1059,x,328,hissen,10,9,1,6,4,809,x,352
2022-06-06T08:00:00+00:00,5.5.0,gachi,squad_2,area,battera,212,bravo,TRUE,52gal_becchu,6,6,0,8,2,735,s+,198,screwslosher_becchu,7,4,3,5,4,1007,s+,161,sshooter_becchu,5,4,1,6,4,1130,s+,227,nzap85,3,1,2,7,4,1184,x,217,sputtery_clear,11,10,1,3,4,1333,s+,411,rapid_becchu,11,7,4,3,3,838,x,58,sshooter_collabo,10,7,3,6,3,983,s+,26,squiclean_a,5,2,3,3,3,680,s+,169
2022-06-06T08:00:00+00:00,5.5.0,gachi,squad_2,area,battera,212,bravo,TRUE,sshooter_becchu,5,4,1,6,4,1130,s+,227,screwslosher_becchu,7,4,3,5,4,1007,s+,161,52gal_becchu,6,6,0,8,2,735,s+,198,nzap85,3,1,2,7,4,1184,x,217,sputtery_clear,11,10,1,3,4,1333,s+,411,rapid_becchu,11,7,4,3,3,838,x,58,sshooter_collabo,10,7,3,6,3,983,s+,26,squiclean_a,5,2,3,3,3,680,s+,169
2022-06-06T08:00:00+00:00,5.5.0,regular,standard,nawabari,mozuku,180,bravo,,kelvin525_becchu,2,1,1,5,1,603,,381,promodeler_mg,4,3,1,4,5,1471,,42,promodeler_pg,3,3,0,4,4,1065,,75,hotblaster_custom,2,2,0,6,1,478,,125,96gal,9,7,2,1,3,1042,,198,sshooter,7,4,3,2,3,989,,165,rapid,3,3,0,3,2,842,,38,campingshelter_camo,5,5,0,3,2,832,,116
2022-06-06T08:00:00+00:00,5.5.0,gachi,standard,asari,arowana,307,bravo,FALSE,bottlegeyser_foil,6,3,3,10,3,661,s,183,pablo_hue,5,3,2,11,2,799,s,56,splatroller,6,5,1,6,1,808,s,421,52gal_becchu,12,11,1,7,3,1068,s,111,variableroller_foil,11,10,1,6,3,772,s,142,clashblaster_neo,9,7,2,4,2,687,s,222,bold_7,8,6,2,6,4,915,s,102,prime_becchu,15,11,4,6,2,856,s,154
2022-06-06T08:00:00+00:00,5.5.0,gachi,standard,asari,arowana,320,alpha,FALSE,dualsweeper,2,0,2,6,4,896,x,1100,52gal_becchu,12,11,1,7,3,953,x,324,campingshelter_camo,10,6,4,7,2,868,x,91,heroroller_replica,11,10,1,6,3,610,x,306,kugelschreiber_hue,8,6,2,7,2,989,x,606,prime_becchu,11,8,3,6,2,881,x,195,quadhopper_black,6,6,0,9,2,682,x,177,sshooter_collabo,6,6,0,6,3,1016,x,217
2022-06-06T08:00:00+00:00,5.5.0,gachi,squad_2,area,sumeshi,73,alpha,TRUE,52gal_becchu,2,2,0,1,1,298,s+,198,sshooter_becchu,7,6,1,0,1,435,s+,227,carbon_deco,6,6,0,0,1,292,x,179,bold,1,0,1,0,1,334,b-,63,nova,1,1,0,3,0,218,s,112,variableroller_foil,0,0,0,3,1,367,a,132,sshooter_becchu,0,0,0,4,0,188,b+,92,squiclean_g,0,0,0,4,0,278,x,198
2022-06-06T08:00:00+00:00,5.5.0,gachi,squad_2,area,sumeshi,73,alpha,TRUE,sshooter_becchu,7,6,1,0,1,435,s+,227,carbon_deco,6,6,0,0,1,292,x,179,52gal_becchu,2,2,0,1,1,298,s+,198,bold,1,0,1,0,1,334,b-,63,nova,1,1,0,3,0,218,s,112,variableroller_foil,0,0,0,3,1,367,a,132,sshooter_becchu,0,0,0,4,0,188,b+,92,squiclean_g,0,0,0,4,0,278,x,198
2022-06-06T08:00:00+00:00,5.5.0,gachi,standard,asari,arowana,308,bravo,FALSE,hydra_custom,8,7,1,5,3,808,x,214,nova_becchu,4,3,1,3,5,1329,x,288,ochiba,7,5,2,4,4,1097,x,247,maneuver_collabo,6,4,2,6,0,640,x,168,nova_becchu,3,2,1,5,2,800,x,318,96gal_deco,7,5,2,6,1,893,x,404,nzap89,6,4,2,3,5,1241,x,395,pablo,6,6,0,5,4,1267,x,94
