# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-06-02T00:00:00+00:00,5.5.0,regular,standard,nawabari,mutsugoro,180,bravo,,longblaster_custom,5,4,1,2,1,648,,66,pablo,6,6,0,3,3,983,,149,heroroller_replica,3,3,0,4,3,948,,87,screwslosher_becchu,0,0,0,4,2,872,,56,promodeler_mg,3,2,1,2,5,1473,,125,barrelspinner_remix,3,2,1,2,3,853,,195,maneuver_becchu,2,2,0,4,2,687,,69,splatspinner_becchu,10,7,3,5,2,655,,268
2022-06-02T00:00:00+00:00,5.5.0,gachi,standard,yagura,bbass,121,bravo,TRUE,prime_becchu,2,2,0,5,0,305,s+,171,sharp,5,2,3,3,2,433,s+,468,splatroller,4,4,0,3,1,437,s+,269,clashblaster,2,1,1,6,0,237,s+,129,sshooter_becchu,5,3,2,1,4,762,s+,100,52gal_becchu,5,4,1,3,2,387,s+,162,clashblaster_neo,10,8,2,2,2,366,s+,584,momiji,6,2,4,3,3,587,s+,357
2022-06-02T00:00:00+00:00,5.5.0,gachi,standard,yagura,tachiuo,300,bravo,FALSE,liter4k,7,5,2,6,4,982,x,67,nova_neo,15,9,6,8,4,916,x,213,nova_becchu,5,4,1,7,4,868,x,269,nzap83,8,7,1,7,6,1304,x,261,prime_collabo,6,5,1,8,4,950,x,60,sshooter,7,6,1,5,6,1031,x,215,nova,10,6,4,5,4,814,x,296,furo,14,10,4,8,5,1394,x,61
2022-06-02T00:00:00+00:00,5.5.0,gachi,squad_4,asari,gangaze,76,bravo,TRUE,52gal_becchu,0,0,0,3,0,388,x,297,prime_becchu,3,2,1,4,0,293,x,77,sharp_neo,2,2,0,4,0,221,x,127,jetsweeper_custom,0,0,0,3,0,349,s,195,l3reelgun_d,7,5,2,1,1,446,x,167,sshooter_collabo,7,4,3,1,1,388,x,316,prime_collabo,6,3,3,2,1,273,x,134,96gal,4,2,2,0,1,437,x,317
2022-06-02T00:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,bravo,,kugelschreiber_hue,6,6,0,5,2,782,,66,ochiba,1,1,0,6,2,1004,,56,heroblaster_replica,3,1,2,4,0,515,,251,splatroller,0,0,0,0,0,0,,8,nzap83,1,1,0,1,2,957,,41,splatspinner_becchu,8,7,1,2,3,866,,268,kelvin525_becchu,7,5,2,2,3,781,,149,nova_becchu,3,2,1,3,2,586,,34
2022-06-02T00:00:00+00:00,5.5.0,gachi,standard,yagura,tachiuo,213,alpha,TRUE,furo,4,2,2,4,3,949,x,705,clashblaster_neo,9,6,3,5,4,639,x,373,hissen,10,8,2,5,3,752,x,198,squiclean_a,11,9,2,5,2,597,x,391,liter4k_scope,9,9,0,3,3,761,x,221,nova,6,5,1,7,2,521,x,157,furo,1,0,1,9,2,849,x,594,sharp,7,5,2,6,3,793,x,194
2022-06-02T00:00:00+00:00,5.5.0,gachi,squad_4,asari,devon,303,bravo,FALSE,52gal_becchu,6,3,3,11,2,1122,x,297,hissen,16,14,2,10,3,989,x,127,nzap85,12,10,2,12,3,1035,x,77,campingshelter_sorella,1,1,0,9,1,701,s,195,52gal_becchu,19,18,1,9,3,1017,x,422,52gal_becchu,17,14,3,8,1,901,s+,158,wakaba,9,3,6,6,5,1287,c,38,splatscope_becchu,8,7,1,5,3,784,s+,35
2022-06-02T00:00:00+00:00,5.5.0,gachi,standard,yagura,bbass,226,bravo,TRUE,ochiba,4,4,0,9,1,857,s+,127,longblaster,4,3,1,6,3,803,s+,707,hissen,7,5,2,6,1,638,s+,93,hokusai_hue,7,7,0,6,3,750,s+,69,bold_7,8,8,0,5,5,852,s+,100,hissen,13,10,3,5,6,1087,s+,240,prime_becchu,10,8,2,5,2,728,s+,285,liter4k_custom,2,1,1,4,3,449,s+,198
2022-06-02T00:00:00+00:00,5.5.0,gachi,standard,yagura,bbass,300,bravo,FALSE,liter4k,6,5,1,2,5,1042,x,67,octoshooter_replica,12,8,4,8,3,1018,x,261,sshooter,15,11,4,8,5,1192,x,215,52gal_becchu,8,7,1,5,3,892,x,104,longblaster,12,8,4,9,3,924,x,386,sshooter_becchu,10,7,3,8,7,1383,x,187,52gal_becchu,4,2,2,10,2,469,x,128,hissen,9,6,3,4,5,989,x,128
2022-06-02T00:00:00+00:00,5.5.0,regular,standard,nawabari,mutsugoro,180,bravo,,hydra,1,1,0,2,2,781,,66,kelvin525_becchu,4,3,1,4,3,928,,149,heroblaster_replica,3,3,0,4,2,740,,251,heroblaster_replica,3,2,1,6,2,542,,34,nzap83,5,4,1,2,3,1175,,41,sshooter_collabo,5,4,1,3,2,1034,,67,kugelschreiber,10,8,2,4,2,724,,268,bold,1,0,1,0,1,0,,49
2022-06-02T00:00:00+00:00,5.5.0,gachi,standard,yagura,bbass,116,bravo,TRUE,furo,1,1,0,6,0,363,x,705,sshooter_becchu,4,2,2,4,1,483,x,524,barrelspinner_remix,3,2,1,4,1,450,x,297,liter4k,4,4,0,3,1,522,x,372,octoshooter_replica,8,6,2,3,2,529,x,450,sharp_neo,9,9,0,0,3,720,x,142,dynamo_tesla,5,2,3,2,2,410,x,202,herocharger_replica,1,0,1,4,0,235,x,516
2022-06-02T00:00:00+00:00,5.5.0,gachi,standard,yagura,tachiuo,239,bravo,TRUE,furo,7,5,2,5,2,1113,x,705,hissen,6,6,0,7,1,643,x,371,bottlegeyser_foil,2,2,0,6,2,716,x,111,dynamo_becchu,3,1,2,6,3,775,x,320,sshooter_becchu,9,7,2,5,5,807,x,524,hissen,8,4,4,3,4,646,x,394,dynamo_tesla,9,4,5,3,6,1074,x,203,prime_becchu,7,6,1,3,4,878,x,326
2022-06-02T00:00:00+00:00,5.5.0,gachi,standard,yagura,tachiuo,128,bravo,TRUE,ochiba,3,3,0,4,1,439,s+,127,prime_becchu,3,3,0,3,1,401,s+,184,dualsweeper_custom,2,2,0,4,0,293,s+,148,squiclean_b,1,1,0,3,0,373,s+,78,longblaster_necro,5,3,2,3,0,212,s+,64,furo,2,0,2,4,1,423,s+,297,jetsweeper,5,5,0,1,4,586,s+,81,nzap89,6,6,0,2,3,506,s+,144
2022-06-02T00:00:00+00:00,5.5.0,gachi,standard,yagura,bbass,57,bravo,TRUE,liter4k,0,0,0,2,0,251,x,67,longblaster,0,0,0,3,0,111,x,386,octoshooter_replica,1,1,0,3,0,259,x,261,hissen,0,0,0,3,0,193,x,298,variableroller_foil,4,3,1,0,2,311,x,388,liter4k,4,4,0,1,1,333,x,336,ochiba,2,1,1,0,1,239,x,579,furo,4,3,1,0,1,266,x,321
2022-06-02T00:00:00+00:00,5.5.0,gachi,squad_4,asari,gangaze,224,bravo,TRUE,52gal_becchu,4,4,0,7,3,919,x,297,prime_becchu,9,6,3,7,1,709,x,77,bottlegeyser_foil,8,6,2,6,2,730,x,127,wakaba,2,0,2,6,2,680,s,195,hissen,14,8,6,3,4,818,x,460,nzap85,10,3,7,6,4,1034,x,221,l3reelgun_d,10,9,1,4,3,970,x,430,splatscope_collabo,7,6,1,3,1,721,x,269
2022-06-02T00:00:00+00:00,5.5.0,gachi,standard,yagura,tachiuo,116,bravo,TRUE,ochiba,1,0,1,5,0,329,s+,127,dualsweeper_custom,2,2,0,5,1,294,s+,148,sshooter,3,2,1,3,1,534,s+,86,hissen_hue,5,4,1,2,2,638,s+,69,dualsweeper_custom,6,4,2,4,1,450,s+,91,hissen_hue,6,6,0,1,2,545,s+,223,jetsweeper,4,3,1,2,2,441,s+,81,sharp_neo,4,2,2,1,1,470,s+,205
2022-06-02T00:00:00+00:00,5.5.0,gachi,standard,yagura,tachiuo,87,alpha,TRUE,liter4k,6,4,2,1,1,315,x,67,bold,1,0,1,2,2,345,x,96,furo,5,3,2,3,1,318,x,104,hotblaster,5,4,1,1,2,300,x,104,hissen_hue,1,1,0,4,0,199,x,201,sshooter_collabo,3,2,1,3,1,430,x,42,dualsweeper_custom,3,2,1,3,0,280,x,67,liter4k_scope,2,2,0,1,1,338,x,232
2022-06-02T00:00:00+00:00,5.5.0,gachi,standard,yagura,tachiuo,300,alpha,FALSE,liter4k,5,4,1,3,4,907,x,67,nova,5,2,3,7,2,783,x,133,bottlegeyser_foil,7,7,0,7,3,1020,x,57,nzap89,10,9,1,6,6,1180,x,284,nzap85,12,8,4,3,6,1056,x,129,hydra_custom,8,6,2,4,3,700,x,310,furo,3,2,1,8,4,998,x,250,promodeler_pg,7,6,1,7,4,999,x,198
2022-06-02T00:00:00+00:00,5.5.0,gachi,standard,yagura,bbass,235,bravo,TRUE,ochiba,9,6,3,6,3,815,s+,127,prime_collabo,10,6,4,10,1,615,s+,110,jetsweeper,8,2,6,6,3,801,s+,81,hissen_hue,9,8,1,9,3,798,s+,69,jetsweeper_custom,9,7,2,9,2,747,s+,53,nova_becchu,13,10,3,4,4,721,s+,61,barrelspinner_remix,11,6,5,5,3,744,s+,43,sharp_neo,11,8,3,4,2,926,s+,205
2022-06-02T00:00:00+00:00,5.5.0,gachi,squad_4,asari,gangaze,259,alpha,TRUE,52gal_becchu,3,3,0,6,3,1033,x,297,longblaster_necro,14,11,3,5,3,932,x,127,52gal_becchu,10,8,2,5,3,985,x,77,kelvin525_becchu,4,1,3,6,2,802,s,195,octoshooter_replica,11,9,2,6,3,973,s+,250,hokusai_hue,6,5,1,7,3,755,s+,53,barrelspinner_deco,6,4,2,5,1,712,a-,58,ochiba,6,4,2,5,1,1068,s,56
2022-06-02T00:00:00+00:00,5.5.0,gachi,standard,yagura,bbass,179,bravo,TRUE,ochiba,6,5,1,5,2,718,s+,127,longblaster,3,1,2,5,1,533,s+,707,sshooter_becchu,2,2,0,3,3,879,s+,72,squiclean_g,3,3,0,6,1,352,s+,138,hokusai_becchu,10,8,2,3,4,552,s+,115,octoshooter_replica,4,3,1,3,3,479,s+,57,sshooter_becchu,5,4,1,3,6,1017,s+,36,longblaster_necro,7,4,3,2,3,482,s+,64
2022-06-02T00:00:00+00:00,5.5.0,gachi,standard,yagura,bbass,301,bravo,FALSE,liter4k,6,2,4,4,5,1057,x,67,sshooter_becchu,5,5,0,8,5,1157,x,323,sshooter_becchu,5,5,0,7,4,874,x,84,nzap89,6,6,0,7,5,1124,x,284,octoshooter_replica,13,10,3,4,5,1006,x,315,bottlegeyser_foil,10,7,3,6,2,1101,x,57,sshooter_becchu,7,4,3,4,6,1171,x,139,rapid_becchu,11,5,6,4,3,864,x,115
2022-06-02T00:00:00+00:00,5.5.0,gachi,standard,yagura,bbass,178,alpha,TRUE,ochiba,8,4,4,5,1,756,s+,127,prime_becchu,7,5,2,7,1,529,s+,344,sshooter,5,5,0,4,2,831,s+,86,heromaneuver_replica,5,3,2,3,2,506,s+,67,dualsweeper_custom,6,5,1,5,2,543,s+,148,barrelspinner_remix,3,1,2,4,1,384,s+,52,wakaba,6,1,5,4,4,792,s+,117,heroshooter_replica,14,12,2,4,3,833,s+,258
2022-06-02T00:00:00+00:00,5.5.0,gachi,squad_4,asari,devon,175,alpha,TRUE,52gal_becchu,2,1,1,2,2,709,x,297,longblaster_necro,8,6,2,3,1,343,x,127,52gal_becchu,6,6,0,3,2,545,x,77,jetsweeper,4,4,0,2,1,383,s,195,furo,5,4,1,5,2,725,a,334,barrelspinner_remix,5,3,2,3,1,436,x,190,hokusai,3,2,1,3,0,214,s,173,hissen,2,1,1,6,0,394,s+,351
2022-06-02T00:00:00+00:00,5.5.0,gachi,standard,yagura,bbass,143,bravo,TRUE,liter4k,2,1,1,3,2,555,x,67,pablo_permanent,3,2,1,4,1,404,x,383,sshooter_becchu,2,2,0,2,3,717,x,323,clashblaster_neo,2,2,0,5,1,299,x,642,nova_becchu,6,4,2,1,2,447,x,108,variableroller_foil,5,3,2,2,3,467,x,152,sshooter_becchu,4,3,1,2,4,601,x,144,nzap89,4,4,0,2,5,751,x,284
2022-06-02T00:00:00+00:00,5.5.0,gachi,standard,yagura,bbass,316,alpha,FALSE,ochiba,16,13,3,6,5,1357,s+,127,longblaster_necro,12,12,0,7,3,943,s+,74,dualsweeper_custom,9,4,5,9,2,843,s+,148,promodeler_mg,8,3,5,13,3,793,s+,67,momiji,13,12,1,7,6,1267,s+,198,prime_becchu,10,8,2,11,2,914,s+,344,sshooter,13,9,4,7,1,1112,s+,86,maneuver,11,6,5,7,5,845,s+,118
2022-06-02T00:00:00+00:00,5.5.0,gachi,squad_4,asari,gangaze,200,alpha,TRUE,52gal_becchu,3,2,1,4,3,895,x,297,bucketslosher_soda,9,8,1,5,2,863,x,127,52gal_becchu,8,8,0,5,2,718,x,77,jetsweeper,1,0,1,4,2,627,s,195,ochiba,9,6,3,7,0,762,s,56,octoshooter_replica,7,6,1,5,1,565,s+,251,96gal_deco,5,4,1,4,4,942,s+,54,barrelspinner_deco,4,2,2,2,2,606,a-,58
2022-06-02T00:00:00+00:00,5.5.0,gachi,standard,yagura,tachiuo,84,alpha,TRUE,liter4k,1,1,0,0,2,276,x,67,sshooter_becchu,6,6,0,1,2,419,x,144,furo,3,2,1,0,2,510,x,525,52gal_becchu,1,1,0,1,1,297,x,140,sshooter_becchu,0,0,0,3,1,459,x,297,variableroller_foil,1,1,0,3,1,362,x,676,hissen_hue,0,0,0,4,0,296,x,358,herocharger_replica,1,1,0,1,0,369,x,181
2022-06-02T00:00:00+00:00,5.5.0,gachi,squad_2,asari,gangaze,304,alpha,FALSE,liter4k,7,7,0,3,4,1334,x,148,nzap85,11,4,7,3,6,1579,s+,163,hokusai,9,7,2,11,0,630,b-,22,hokusai_hue,7,6,1,8,2,754,s+,110,sshooter_becchu,10,8,2,4,3,1066,b-,16,bold,10,8,2,9,1,975,s+,64,nzap89,6,5,1,6,5,1161,a,146,variableroller_foil,6,4,2,5,4,1164,a+,44
2022-06-02T00:00:00+00:00,5.5.0,gachi,standard,yagura,bbass,300,alpha,FALSE,liter4k,11,9,2,2,6,1296,x,67,variableroller_foil,9,7,2,5,4,893,x,99,sshooter_becchu,17,15,2,6,5,1113,x,144,promodeler_mg,6,1,5,7,3,1178,x,536,nzap85,9,9,0,7,5,1059,x,192,sshooter_becchu,1,0,1,9,5,1226,x,139,rapid_becchu,4,3,1,6,3,937,x,390,hissen_hue,9,8,1,10,5,1169,x,358
2022-06-02T00:00:00+00:00,5.5.0,gachi,squad_4,asari,devon,70,bravo,TRUE,52gal_becchu,0,0,0,3,0,199,x,297,52gal_becchu,1,1,0,4,0,173,x,127,52gal_becchu,1,1,0,3,0,154,x,77,jetsweeper,0,0,0,3,0,261,s,195,parashelter,7,6,1,1,1,348,x,460,splatscope_collabo,7,6,1,0,0,180,x,463,squiclean_a,2,0,2,0,1,228,x,302,nova,1,1,0,1,0,158,x,440
2022-06-02T00:00:00+00:00,5.5.0,gachi,standard,yagura,tachiuo,137,bravo,TRUE,ochiba,7,6,1,3,2,594,s+,127,heromaneuver_replica,4,3,1,2,3,658,s+,93,prime_becchu,2,1,1,5,0,325,s+,344,sputtery_hue,3,2,1,4,1,431,s+,117,momiji,6,5,1,3,3,612,s+,198,maneuver_becchu,3,1,2,5,0,295,s+,229,dualsweeper_custom,6,4,2,1,3,574,s+,148,promodeler_mg,4,4,0,4,2,339,s+,67
2022-06-02T00:00:00+00:00,5.5.0,gachi,squad_2,asari,gangaze,300,bravo,FALSE,liter4k,6,6,0,1,6,1310,x,148,nzap85,9,8,1,5,5,1400,s+,163,momiji,5,3,2,8,3,976,a+,101,spygadget,4,2,2,8,2,858,a+,93,pablo,13,12,1,4,7,1514,x,154,sharp_neo,8,3,5,5,3,1174,s+,94,pablo,6,3,3,6,1,803,s+,134,liter4k,4,3,1,4,2,974,b+,111
2022-06-02T00:00:00+00:00,5.5.0,gachi,squad_4,asari,devon,146,alpha,TRUE,52gal_becchu,8,5,3,1,3,780,x,297,sharp_neo,12,10,2,3,1,651,x,127,52gal_becchu,2,2,0,3,1,549,s,195,sshooter_collabo,2,0,2,3,1,295,x,77,jetsweeper,5,1,4,2,3,599,a-,116,hokusai_becchu,5,5,0,5,2,448,x,396,kelvin525_becchu,4,2,2,5,1,503,s+,198,hokusai_hue,2,2,0,6,1,294,x,482
2022-06-02T00:00:00+00:00,5.5.0,gachi,standard,yagura,bbass,108,alpha,TRUE,liter4k,6,3,3,0,3,516,x,67,sshooter_becchu,2,2,0,0,4,595,x,340,bold_7,3,3,0,3,1,355,x,198,sshooter_becchu,8,7,1,1,2,459,x,144,prime_becchu,1,1,0,4,1,378,x,139,sshooter_becchu,1,1,0,5,2,525,x,41,bold_neo,2,1,1,2,3,653,x,137,splatcharger,1,1,0,4,0,291,x,95
2022-06-02T00:00:00+00:00,5.5.0,gachi,standard,yagura,tachiuo,158,bravo,TRUE,96gal_deco,5,4,1,4,2,688,s+,127,prime_becchu,4,4,0,5,0,477,s+,44,bucketslosher,4,3,1,3,2,463,s+,164,hokusai_becchu,2,1,1,4,0,301,s+,79,jetsweeper_custom,8,6,2,3,2,434,s+,104,nautilus79,6,5,1,3,2,467,s+,47,prime_collabo,4,3,1,3,2,610,s+,75,clashblaster,2,1,1,4,1,282,s+,146
2022-06-02T00:00:00+00:00,5.5.0,gachi,standard,yagura,bbass,300,bravo,FALSE,liter4k,7,4,3,5,4,1024,x,67,furo,8,7,1,7,6,1568,x,198,sshooter_becchu,6,5,1,7,5,1053,x,144,sshooter_collabo,8,5,3,8,3,777,x,205,sshooter_becchu,10,10,0,5,8,1617,x,187,splatcharger_becchu,8,8,0,7,2,809,x,244,sputtery_hue,7,5,2,5,5,1010,x,149,sshooter,7,4,3,4,4,905,x,151
2022-06-02T00:00:00+00:00,5.5.0,gachi,standard,yagura,bbass,201,alpha,TRUE,96gal_deco,7,4,3,3,3,601,s+,127,nova_becchu,9,7,2,5,3,645,s+,157,splatscope,4,4,0,2,2,388,s+,38,prime_collabo,10,8,2,3,4,837,s+,108,nautilus79,4,4,0,2,0,0,s+,47,herobrush_replica,4,2,2,8,1,548,s+,59,prime_becchu,4,2,2,7,1,610,s+,44,nzap89,7,5,2,6,4,1052,s+,47
2022-06-02T00:00:00+00:00,5.5.0,gachi,squad_4,asari,devon,189,bravo,TRUE,52gal_becchu,2,1,1,8,2,851,x,297,sharp_neo,7,5,2,8,0,449,x,127,52gal_becchu,3,3,0,5,2,694,s,195,octoshooter_replica,3,3,0,8,1,426,x,77,96gal,16,6,10,2,3,771,x,317,sshooter_collabo,16,11,5,2,1,783,x,316,l3reelgun_d,11,5,6,4,2,726,x,168,bamboo14mk1,10,7,3,4,1,458,x,134
2022-06-02T00:00:00+00:00,5.5.0,gachi,squad_2,asari,gangaze,300,alpha,FALSE,liter4k,7,7,0,1,5,1250,x,148,nzap85,17,14,3,4,5,1462,s+,163,pablo_hue,9,5,4,9,2,789,s+,63,sshooter,9,6,3,8,2,960,a-,82,nzap89,8,8,0,9,4,1196,s+,286,l3reelgun_becchu,8,5,3,6,2,1102,s+,103,sshooter_becchu,7,6,1,8,3,1186,a+,67,nzap85,4,3,1,10,2,766,a+,188
2022-06-02T00:00:00+00:00,5.5.0,gachi,standard,yagura,bbass,304,alpha,FALSE,96gal_deco,15,14,1,6,6,1205,s+,127,splatroller_collabo,10,9,1,8,3,720,s+,191,furo,5,4,1,13,1,749,s+,85,sputtery_hue,9,5,4,8,4,981,s+,117,hokusai_becchu,16,15,1,10,1,806,s+,69,splatroller_collabo,6,6,0,9,3,560,s+,143,96gal,15,4,11,6,7,1134,s+,87,nzap89,13,10,3,7,6,1373,s+,47
2022-06-02T00:00:00+00:00,5.5.0,gachi,standard,yagura,bbass,142,alpha,TRUE,liter4k,4,1,3,4,2,430,x,67,sshooter_becchu,4,4,0,3,4,660,x,187,52gal_becchu,10,10,0,4,3,716,x,505,furo,4,4,0,4,3,757,x,198,clashblaster_neo,3,2,1,6,0,292,x,436,h3reelgun,9,6,3,6,3,722,x,125,nzap89,5,4,1,4,3,867,x,101,soytuber_custom,5,3,2,3,0,260,x,228
2022-06-02T00:00:00+00:00,5.5.0,gachi,squad_2,asari,gangaze,320,bravo,FALSE,liter4k,11,10,1,4,4,1282,x,148,nzap85,10,4,6,7,4,1149,s+,163,variableroller,7,5,2,8,4,1318,s+,147,prime_becchu,5,4,1,10,1,822,a-,68,octoshooter_replica,15,12,3,7,2,1050,x,101,nzap85,9,5,4,5,5,1407,x,379,kugelschreiber,9,7,2,4,5,1170,x,193,sshooter_becchu,8,4,4,7,4,991,x,226
2022-06-02T00:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,bravo,,bold_7,10,9,1,0,4,806,,356,l3reelgun_d,6,4,2,2,4,914,,145,maneuver,3,2,1,1,3,857,,42,squiclean_g,0,0,0,1,1,544,,119,bold_7,2,1,1,5,4,989,,29,splatroller_collabo,2,2,0,3,2,752,,50,splatcharger_collabo,0,0,0,2,2,701,,82,rapid_becchu,1,1,0,5,2,635,,69
2022-06-02T00:00:00+00:00,5.5.0,gachi,standard,yagura,tachiuo,300,alpha,FALSE,liter4k,5,4,1,0,5,1007,x,67,bold_neo,8,7,1,7,11,1755,x,250,52gal_becchu,16,15,1,8,2,849,x,108,sshooter_becchu,5,3,2,8,2,733,x,85,h3reelgun,4,4,0,7,6,1043,x,125,clashblaster_neo,10,8,2,10,3,918,x,436,hissen_hue,6,6,0,4,5,1195,x,163,52gal,9,5,4,9,4,1055,x,205
2022-06-02T00:00:00+00:00,5.5.0,gachi,standard,yagura,bbass,300,bravo,FALSE,96gal_deco,4,4,0,9,3,937,s+,127,nzap83,13,6,7,10,4,1049,s+,174,furo,9,6,3,11,4,1100,s+,85,sputtery_hue,12,12,0,6,4,927,s+,117,sputtery_clear,8,8,0,12,1,686,s+,46,nzap89,15,11,4,3,8,1641,s+,116,hokusai_becchu,14,11,3,8,3,931,s+,69,splatscope,9,6,3,5,2,833,s+,198
2022-06-02T00:00:00+00:00,5.5.0,regular,standard,nawabari,mutsugoro,180,alpha,,bold_7,4,4,0,2,3,860,,356,l3reelgun_d,11,6,5,1,3,1148,,145,squiclean_g,4,4,0,1,1,891,,119,longblaster_necro,9,7,2,3,2,710,,60,promodeler_rg,1,1,0,6,3,1124,,29,maneuver,5,5,0,6,3,906,,42,nautilus79,1,1,0,5,2,703,,82,prime_becchu,0,0,0,5,1,636,,142
2022-06-02T00:00:00+00:00,5.5.0,gachi,squad_2,asari,gangaze,300,bravo,FALSE,liter4k,11,6,5,4,5,1152,x,148,nzap85,17,11,6,4,6,1360,s+,163,nzap89,11,7,4,7,5,1113,x,104,hissen,5,4,1,12,1,591,b-,36,jetsweeper,11,7,4,6,4,948,a-,140,sputtery_clear,11,10,1,8,2,1061,s,181,prime_becchu,9,7,2,6,3,1219,s+,99,nzap89,6,3,3,8,3,919,b-,135
2022-06-02T00:00:00+00:00,5.5.0,gachi,standard,yagura,tachiuo,300,alpha,FALSE,liter4k,6,6,0,4,4,904,x,67,52gal_becchu,15,13,2,7,4,768,x,108,longblaster_necro,9,7,2,4,5,909,x,200,nzap89,7,5,2,2,5,1034,x,247,liter4k_scope,6,4,2,4,4,916,x,84,h3reelgun,5,2,3,9,3,675,x,125,clashblaster_neo,7,6,1,9,3,968,x,436,52gal_becchu,6,5,1,10,2,877,x,57
2022-06-02T00:00:00+00:00,5.5.0,gachi,standard,yagura,bbass,300,alpha,FALSE,96gal_deco,13,10,3,8,3,1043,s+,127,parashelter_sorella,7,6,1,6,3,590,s+,55,nzap83,7,3,4,8,5,1238,s+,174,furo,10,9,1,11,3,1030,s+,85,furo,12,7,5,6,6,1450,s+,101,nzap89,4,3,1,5,2,0,s+,116,variableroller_foil,10,9,1,8,4,779,s+,76,sputtery_hue,17,14,3,9,3,910,s+,117
2022-06-02T00:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,alpha,,bold_7,3,3,0,0,4,1008,,356,maneuver_collabo,4,2,2,2,3,1012,,44,maneuver,4,2,2,2,3,913,,42,l3reelgun_becchu,4,3,1,3,2,835,,145,promodeler_rg,1,0,1,4,3,1077,,29,jetsweeper,1,0,1,1,4,968,,64,jetsweeper,4,3,1,1,4,945,,82,longblaster_necro,4,4,0,4,1,608,,60
2022-06-02T00:00:00+00:00,5.5.0,gachi,squad_2,asari,devon,313,bravo,FALSE,liter4k,6,4,2,4,3,908,x,148,nzap85,12,11,1,5,5,1550,s+,163,l3reelgun_d,11,4,7,7,1,1035,s+,104,nzap85,9,7,2,10,2,1097,a+,67,variableroller,12,10,2,7,3,1330,s+,147,nzap85,10,5,5,4,6,1462,x,166,pablo,8,5,3,8,2,777,s+,186,prime_becchu,6,6,0,7,3,1052,a-,68
2022-06-02T00:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,alpha,,bold_7,6,5,1,1,4,970,,356,promodeler_rg,2,2,0,3,4,1149,,29,maneuver_collabo,3,2,1,2,3,880,,44,maneuver,1,1,0,1,3,763,,42,dualsweeper_custom,6,5,1,0,3,1001,,64,jetsweeper_custom,4,1,3,1,3,850,,145,bucketslosher_soda,1,1,0,3,2,603,,82,longblaster_necro,1,0,1,6,1,469,,60
2022-06-02T00:00:00+00:00,5.5.0,gachi,standard,yagura,tachiuo,318,bravo,FALSE,liter4k,10,6,4,3,5,1196,x,67,sshooter_becchu,11,10,1,10,5,1120,x,220,nova,3,2,1,11,3,781,x,88,carbon,12,10,2,11,3,801,x,88,prime_becchu,14,12,2,7,2,704,x,354,sputtery_clear,10,7,3,6,4,1224,x,696,screwslosher_becchu,8,5,3,8,2,860,x,420,pablo,13,11,2,9,5,1218,x,273
2022-06-02T02:00:00+00:00,5.5.0,gachi,standard,area,manta,77,alpha,TRUE,ochiba,2,2,0,1,1,350,s+,127,dynamo_becchu,2,2,0,1,1,308,s+,162,sputtery_clear,3,2,1,0,1,360,s+,53,hissen,2,0,2,0,1,355,s+,138,hydra_custom,1,0,1,1,2,393,s+,40,promodeler_pg,0,0,0,0,0,0,s+,80,hissen,0,0,0,3,1,244,s+,23,clashblaster_neo,2,2,0,3,2,332,s+,138
2022-06-02T02:00:00+00:00,5.5.0,gachi,standard,area,manta,254,alpha,TRUE,ochiba,7,1,6,6,3,1082,s+,127,sputtery_hue,12,11,1,4,6,1353,s+,92,sshooter_becchu,8,7,1,2,6,1374,s+,53,52gal_becchu,9,6,3,6,3,1071,s+,204,momiji,3,3,0,7,5,1429,s+,200,bold,5,3,2,7,4,1257,s+,40,nzap89,7,7,0,6,5,955,s+,171,hissen_hue,9,5,4,5,4,1242,s+,131
2022-06-02T02:00:00+00:00,5.5.0,gachi,squad_2,hoko,bbass,316,bravo,FALSE,liter4k,9,7,2,4,4,1210,x,148,nzap85,16,13,3,4,5,1403,s+,163,wakaba,13,6,7,8,4,1288,s,60,barrelspinner_remix,5,4,1,8,3,884,a+,47,bold,9,9,0,9,2,1180,s+,53,barrelspinner_remix,8,7,1,9,3,832,b+,36,barrelspinner_remix,6,5,1,6,5,1465,x,143,hissen_hue,3,3,0,6,4,1341,s+,70
