# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-06-01T02:00:00+00:00,5.5.0,gachi,squad_4,hoko,hokke,55,alpha,TRUE,herocharger_replica,1,0,1,0,0,214,x,142,screwslosher_becchu,8,4,4,0,1,324,x,375,nautilus79,4,4,0,0,1,246,x,295,heroroller_replica,3,3,0,1,1,360,x,612,prime_becchu,1,1,0,3,0,153,x,309,campingshelter_camo,1,0,1,2,0,219,x,258,52gal_becchu,0,0,0,3,1,261,x,175,nzap85,0,0,0,3,1,252,s+,200
2022-06-01T02:00:00+00:00,5.5.0,gachi,standard,yagura,bbass,300,bravo,FALSE,nzap85,7,5,2,11,2,881,s+,46,dualsweeper,3,3,0,8,5,856,s+,36,hokusai_hue,8,7,1,7,4,727,s+,52,splatcharger_becchu,5,5,0,9,4,772,s+,67,splatcharger,11,10,1,6,2,758,s+,29,sshooter_becchu,12,10,2,6,4,717,s+,67,jetsweeper_custom,10,6,4,5,3,946,s+,80,carbon,13,9,4,3,4,787,s+,137
2022-06-01T02:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,alpha,,sharp_neo,11,8,3,2,3,1275,,164,nautilus79,6,3,3,1,1,808,,76,kugelschreiber_hue,9,7,2,3,2,621,,190,splatcharger,3,3,0,4,0,389,,145,carbon_deco,0,0,0,4,1,775,,17,squiclean_a,5,5,0,7,0,571,,61,herocharger_replica,1,1,0,3,0,533,,68,52gal_becchu,4,4,0,8,0,528,,162
2022-06-01T02:00:00+00:00,5.5.0,gachi,squad_4,hoko,hokke,309,bravo,FALSE,herocharger_replica,8,5,3,9,1,980,x,142,heroroller_replica,15,12,3,7,4,1256,x,612,nautilus79,11,8,3,11,1,787,x,295,screwslosher_becchu,10,7,3,11,2,1064,x,375,clashblaster_neo,16,13,3,10,2,891,x,535,clashblaster_neo,15,12,3,10,2,618,x,413,sshooter_becchu,13,6,7,8,5,1366,x,417,splatspinner,10,7,3,4,7,1431,x,302
2022-06-01T02:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,300,alpha,FALSE,variableroller_foil,6,5,1,4,8,1458,s,146,52gal_becchu,7,5,2,4,6,1292,s,99,hokusai_hue,9,7,2,6,4,869,s,230,hydra_custom,17,11,6,6,3,893,s,166,nzap89,3,1,2,7,6,1451,s,178,heroblaster_replica,10,9,1,10,2,894,s,69,pablo,6,6,0,10,4,1125,s,115,variableroller_foil,7,4,3,1,7,1197,s,297
2022-06-01T02:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,262,alpha,TRUE,furo,12,8,4,7,4,1302,x,705,sharp_neo,7,3,4,6,4,1071,x,173,52gal_becchu,13,13,0,8,4,1005,x,568,carbon_deco,9,8,1,7,2,672,x,279,nzap85,7,4,3,7,3,1140,x,164,nova_becchu,8,6,2,8,3,1030,x,136,heroroller_replica,16,13,3,8,2,725,x,227,liter4k,8,5,3,9,2,703,x,200
2022-06-01T02:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,196,alpha,TRUE,nzap85,14,3,11,5,4,908,s+,46,longblaster_necro,8,6,2,2,4,729,s+,83,hissen,11,6,5,4,3,550,s+,41,jetsweeper_custom,9,8,1,2,1,714,s+,61,dualsweeper,5,1,4,5,3,684,s+,36,jetsweeper,1,0,1,4,2,0,s+,52,nzap85,4,4,0,9,1,556,s+,175,nova,9,8,1,5,2,496,s+,137
2022-06-01T02:00:00+00:00,5.5.0,gachi,squad_4,hoko,hokke,27,bravo,TRUE,wakaba,1,1,0,1,1,219,x,198,bamboo14mk1,0,0,0,2,0,101,x,263,barrelspinner_remix,0,0,0,1,0,43,s+,263,sshooter_collabo,0,0,0,1,0,144,x,641,sharp,3,2,1,0,0,192,x,77,prime_becchu,3,2,1,0,0,185,x,198,nzap85,1,1,0,1,0,139,x,198,52gal_deco,0,0,0,0,0,110,x,721
2022-06-01T02:00:00+00:00,5.5.0,gachi,squad_4,hoko,hokke,128,bravo,TRUE,herocharger_replica,2,2,0,4,1,404,x,142,screwslosher_becchu,5,5,0,3,1,444,x,375,nautilus79,3,2,1,6,0,332,x,295,heroroller_replica,2,2,0,4,0,417,x,612,prime_becchu,8,7,1,4,0,341,x,198,sharp,7,3,4,3,0,389,x,77,nzap85,5,3,2,1,2,672,x,198,52gal_deco,4,4,0,3,2,546,x,722
2022-06-01T02:00:00+00:00,5.5.0,gachi,squad_4,hoko,hokke,77,alpha,TRUE,wakaba,5,5,0,2,1,432,x,198,sshooter_collabo,5,3,2,1,1,449,x,641,barrelspinner_remix,2,2,0,0,1,318,s+,263,bamboo14mk1,1,0,1,2,0,295,x,263,heroslosher_replica,3,1,2,3,1,306,x,454,bold,2,2,0,3,1,327,x,446,hissen_hue,1,1,0,2,1,339,s+,182,wakaba,1,1,0,2,1,411,x,315
2022-06-01T02:00:00+00:00,5.5.0,gachi,standard,yagura,bbass,309,bravo,FALSE,furo,8,7,1,10,4,1232,x,705,sshooter_collabo,12,9,3,7,3,888,x,265,96gal_deco,4,3,1,9,3,900,x,105,nova_becchu,14,11,3,5,5,1069,x,332,longblaster_necro,6,5,1,8,3,730,x,111,squiclean_a,18,8,10,4,8,1249,x,195,sshooter_collabo,8,7,1,7,3,943,x,129,carbon_deco,12,11,1,11,3,915,x,215
2022-06-01T02:00:00+00:00,5.5.0,gachi,standard,yagura,bbass,165,alpha,TRUE,nzap85,12,3,9,3,3,615,s+,46,hydra_custom,8,3,5,2,2,430,s+,43,sshooter_becchu,11,10,1,3,3,745,s+,21,kelvin525,6,4,2,2,2,606,s+,182,dualsweeper,5,4,1,4,2,516,s+,36,bottlegeyser_foil,0,0,0,6,0,459,s+,71,nzap89,3,3,0,5,2,536,s+,23,nzap85,6,3,3,5,3,812,s+,329
2022-06-01T02:00:00+00:00,5.5.0,gachi,squad_4,hoko,hokke,103,alpha,TRUE,wakaba,2,0,2,2,2,689,x,198,bamboo14mk1,6,5,1,1,2,626,x,263,sshooter_collabo,5,5,0,1,1,406,x,641,barrelspinner_remix,2,2,0,2,1,323,s+,263,bottlegeyser_foil,4,2,2,3,0,284,x,180,splatscope,3,2,1,2,1,397,s+,248,bold_7,1,1,0,4,1,383,c-,69,52gal_becchu,1,1,0,3,1,367,a-,396
2022-06-01T02:00:00+00:00,5.5.0,gachi,squad_4,hoko,devon,26,bravo,TRUE,herocharger_replica,0,0,0,1,0,0,x,142,splatspinner,1,1,0,1,0,36,x,295,heroroller_replica,0,0,0,1,0,0,x,612,screwslosher_becchu,0,0,0,0,0,5,x,375,nzap85,3,3,0,0,0,246,x,198,sharp,1,0,1,0,1,201,x,77,52gal_deco,0,0,0,1,0,35,x,722,prime_becchu,0,0,0,0,0,77,x,198
2022-06-01T02:00:00+00:00,5.5.0,gachi,squad_4,hoko,devon,200,alpha,TRUE,herocharger_replica,6,4,2,6,0,554,x,142,heroroller_replica,10,10,0,3,3,804,x,612,splatspinner,9,5,4,5,2,579,x,295,screwslosher_becchu,8,6,2,4,2,623,x,375,maneuver_becchu,7,7,0,8,1,806,x,503,hokusai,6,6,0,5,1,0,x,298,carbon,5,5,0,6,1,500,x,113,splatspinner,1,0,1,6,2,778,s,61
2022-06-01T02:00:00+00:00,5.5.0,gachi,squad_4,hoko,devon,301,alpha,FALSE,wakaba,11,6,5,6,4,1083,x,198,bamboo14mk1,11,8,3,5,3,810,x,263,sshooter_collabo,9,7,2,5,6,1274,x,641,barrelspinner_remix,7,5,2,6,2,878,s+,263,kelvin525_deco,11,11,0,7,3,771,x,167,dualsweeper,8,2,6,4,6,1230,x,142,bold_7,7,7,0,9,0,1047,x,113,liter4k,2,2,0,6,4,1082,x,198
2022-06-01T02:00:00+00:00,5.5.0,gachi,standard,yagura,bbass,300,alpha,FALSE,nzap85,9,6,3,11,4,958,s+,46,hydra_custom,13,9,4,5,4,902,s+,43,nzap89,9,4,5,13,1,645,s+,23,variableroller_foil,13,11,2,7,5,1139,s+,131,splatroller,14,8,6,6,4,863,s+,157,sshooter_becchu,14,11,3,7,5,1134,s+,21,nzap85,13,9,4,8,4,1088,s+,329,prime_becchu,10,8,2,9,3,918,s+,91
2022-06-01T02:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,309,bravo,FALSE,furo,5,2,3,7,6,1808,x,705,dynamo_becchu,3,3,0,7,5,1203,x,267,clashblaster_neo,8,7,1,9,3,919,x,495,hydra_custom,4,2,2,7,2,530,x,329,jetsweeper,6,1,5,5,7,1317,x,68,longblaster_necro,8,6,2,4,5,943,x,111,hydra_custom,14,6,8,4,6,1094,x,597,carbon_deco,20,17,3,1,6,1103,x,305
2022-06-01T02:00:00+00:00,5.5.0,gachi,standard,yagura,bbass,145,alpha,TRUE,nzap85,7,5,2,2,3,527,s+,46,hissen_hue,3,1,2,2,2,385,s+,175,longblaster_necro,2,1,1,2,3,527,s+,63,splatscope,8,7,1,1,3,521,s+,279,sputtery_clear,4,4,0,4,1,700,s+,175,heroroller_replica,2,1,1,5,2,396,s+,123,jetsweeper_custom,2,2,0,3,1,467,s+,80,herocharger_replica,1,0,1,2,1,295,s+,84
2022-06-01T02:00:00+00:00,5.5.0,gachi,squad_4,hoko,devon,290,bravo,TRUE,wakaba,4,2,2,12,4,1147,x,198,sshooter_collabo,8,4,4,5,4,1139,x,641,bamboo14mk1,5,5,0,7,4,1051,x,263,barrelspinner_remix,5,4,1,11,2,740,s+,263,spygadget_becchu,19,10,9,1,5,1284,x,413,spygadget_becchu,15,6,9,5,4,1191,x,536,spygadget_becchu,15,11,4,2,4,891,x,302,spygadget_becchu,14,8,6,7,3,885,x,417
2022-06-01T02:00:00+00:00,5.5.0,gachi,standard,yagura,bbass,303,alpha,FALSE,herocharger_replica,2,2,0,6,2,776,x,142,heroroller_replica,15,15,0,5,3,967,x,612,hotblaster_custom,9,8,1,5,3,936,x,107,bold_neo,8,7,1,8,4,968,x,163,hotblaster,9,7,2,8,2,792,x,531,hokusai,9,8,1,7,4,808,x,66,sshooter_becchu,7,6,1,8,7,1387,x,122,hissen,6,3,3,9,2,667,x,149
2022-06-01T02:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,301,bravo,FALSE,furo,1,1,0,6,4,1598,x,705,nautilus47,7,6,1,7,2,671,x,180,sshooter_becchu,6,5,1,5,7,1317,x,306,dynamo_becchu,7,6,1,8,4,1014,x,384,nzap85,6,3,3,7,4,1087,x,164,campingshelter_camo,10,8,2,5,4,1154,x,144,52gal_becchu,10,9,1,4,5,1102,x,222,liter4k_scope,7,5,2,2,5,1187,x,159
2022-06-01T02:00:00+00:00,5.5.0,gachi,squad_2,hoko,hokke,300,alpha,FALSE,dualsweeper,14,10,4,5,6,1549,x,1094,dualsweeper,14,10,4,6,3,1281,x,669,sputtery_clear,10,6,4,7,3,1122,s+,260,52gal_becchu,6,5,1,9,1,845,s,229,explosher,6,4,2,6,3,1346,x,145,dualsweeper_custom,6,5,1,9,2,1265,x,172,longblaster_necro,12,10,2,9,3,707,x,251,nzap85,13,8,5,7,6,1643,x,336
2022-06-01T02:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,169,alpha,TRUE,nzap85,6,4,2,3,4,706,s+,46,hokusai_hue,5,5,0,3,5,784,s+,147,splatcharger,2,2,0,3,2,472,s+,29,pablo,4,3,1,4,5,840,s+,35,nzap85,3,1,2,4,2,781,s+,104,hokusai_becchu,7,4,3,4,1,515,s+,31,liter4k_scope,5,4,1,3,1,394,s+,32,prime_becchu,5,4,1,3,3,791,s+,114
2022-06-01T02:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,77,alpha,TRUE,variableroller_foil,5,4,1,0,3,586,s,146,hydra_custom,4,3,1,0,2,228,s,189,dynamo_tesla,6,4,2,1,2,426,s,29,octoshooter_replica,5,2,3,0,2,388,s,69,dynamo_becchu,1,0,1,4,0,189,s,297,pablo,0,0,0,3,0,297,s,127,sshooter_becchu,1,1,0,3,1,384,s,185,52gal_becchu,0,0,0,3,0,361,s,186
2022-06-01T02:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,319,bravo,FALSE,herocharger_replica,8,5,3,6,3,784,x,142,wakaba,14,12,2,5,6,1449,x,212,sshooter,7,5,2,11,5,1099,x,201,longblaster,9,6,3,10,1,773,x,219,heroroller_replica,15,14,1,7,4,1165,x,612,longblaster_necro,7,7,0,11,3,728,x,86,nzap85,15,7,8,7,5,1285,x,76,52gal_becchu,5,4,1,3,4,933,x,99
2022-06-01T02:00:00+00:00,5.5.0,gachi,standard,yagura,bbass,285,bravo,TRUE,furo,2,1,1,11,2,926,x,705,prime_becchu,7,6,1,4,4,1076,x,421,variableroller_foil,3,3,0,9,5,870,x,152,sharp_neo,12,9,3,9,2,1055,x,311,sharp_neo,11,8,3,5,4,1002,x,48,nova,12,10,2,7,3,778,x,324,bottlegeyser_foil,10,8,2,4,3,897,x,88,campingshelter_camo,9,7,2,3,4,1419,x,93
2022-06-01T02:00:00+00:00,5.5.0,gachi,squad_4,hoko,devon,300,alpha,FALSE,wakaba,7,2,5,9,2,882,x,198,sshooter_collabo,17,14,3,5,5,1419,x,641,bamboo14mk1,12,9,3,5,3,921,x,263,barrelspinner_remix,10,8,2,6,3,960,s+,263,nova,14,10,4,7,3,858,x,182,jetsweeper,7,5,2,7,5,1060,x,207,sshooter_becchu,7,6,1,10,4,1057,x,214,nzap85,7,4,3,9,3,1023,s+,302
2022-06-01T02:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,200,alpha,TRUE,nzap85,4,3,1,6,3,648,s+,46,dualsweeper,5,4,1,4,4,833,s+,124,sshooter_becchu,6,3,3,4,5,990,s+,76,hissen_hue,7,5,2,3,4,849,s+,150,hokusai_hue,1,1,0,1,1,0,s+,147,nzap85,10,6,4,6,2,793,s+,104,sharp_neo,9,8,1,4,3,868,s+,329,furo,4,2,2,4,5,1235,s+,198
2022-06-01T02:00:00+00:00,5.5.0,gachi,squad_2,hoko,devon,302,alpha,FALSE,dualsweeper,10,3,7,3,5,1147,x,1094,sshooter_collabo,8,7,1,6,2,925,x,203,dualsweeper,8,7,1,6,3,1128,x,670,sshooter_collabo,13,11,2,4,3,1051,x,252,sharp_neo,6,6,0,9,2,1039,x,390,carbon,5,4,1,6,4,960,s,121,sharp_neo,8,7,1,4,5,1591,x,322,sharp_neo,2,1,1,9,2,862,x,83
2022-06-01T02:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,300,alpha,FALSE,nzap85,7,4,3,11,2,850,s+,46,liter4k,7,4,3,3,6,1230,s+,120,dualsweeper,16,12,4,4,6,1229,s+,124,hissen_hue,14,13,1,5,5,1108,s+,150,prime_becchu,4,4,0,5,4,1163,s+,72,clashblaster_neo,8,5,3,12,2,676,s+,299,sharp_neo,6,6,0,6,4,1239,s+,329,variableroller,8,8,0,10,3,964,s+,198
2022-06-01T02:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,310,alpha,FALSE,furo,9,5,4,7,6,1552,x,705,prime_becchu,10,9,1,3,5,1096,x,421,longblaster_necro,7,4,3,6,4,939,x,118,sharp,12,8,4,6,4,966,x,313,nzap85,8,5,3,5,6,1451,x,237,carbon_deco,9,7,2,9,3,902,x,109,prime,8,5,3,7,2,822,x,284,bottlegeyser_foil,5,5,0,5,7,1430,x,256
2022-06-01T02:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,300,alpha,FALSE,herocharger_replica,6,4,2,5,1,729,x,142,sshooter_becchu,9,8,1,5,7,1493,x,216,bold_neo,6,5,1,6,6,980,x,675,hissen_hue,9,5,4,6,4,1074,x,261,nzap85,11,5,6,3,6,1277,x,580,sshooter_becchu,10,9,1,9,4,1061,x,325,dynamo_becchu,5,5,0,5,4,1176,x,300,clashblaster_neo,7,3,4,5,4,794,x,706
2022-06-01T02:00:00+00:00,5.5.0,gachi,squad_4,hoko,devon,152,alpha,TRUE,wakaba,6,4,2,4,2,682,x,198,sshooter_collabo,11,9,2,4,2,705,x,641,barrelspinner_remix,11,8,3,3,1,521,s+,263,bamboo14mk1,4,2,2,3,2,589,x,263,prime_becchu,7,6,1,5,1,555,x,214,nova,5,4,1,7,1,450,x,182,variableroller_foil,5,4,1,6,1,577,s+,135,jetsweeper,2,0,2,5,1,456,x,207
2022-06-01T02:00:00+00:00,5.5.0,gachi,squad_2,hoko,devon,316,bravo,FALSE,dualsweeper,3,3,0,6,5,898,x,1094,dualsweeper,7,4,3,8,4,1052,x,670,96gal_deco,9,9,0,9,2,728,s+,186,bold,13,9,4,9,6,1518,x,430,hissen,13,9,4,7,3,1116,x,258,hydra_custom,15,10,5,4,4,887,x,292,bottlegeyser_foil,9,7,2,6,3,1057,x,155,52gal_becchu,6,6,0,8,3,1337,s,137
2022-06-01T02:00:00+00:00,5.5.0,gachi,standard,yagura,bbass,300,bravo,FALSE,nzap85,6,4,2,13,2,858,s+,46,sputtery_clear,13,10,3,11,2,874,s+,67,clashblaster_neo,10,7,3,6,5,960,s+,181,dualsweeper,8,4,4,6,5,1040,s+,124,dualsweeper,18,13,5,8,4,1167,s+,61,clashblaster_neo,11,6,5,2,6,987,s+,242,52gal_becchu,12,9,3,6,4,908,s+,135,sharp_neo,9,8,1,9,2,788,s+,329
2022-06-01T02:00:00+00:00,5.5.0,gachi,squad_4,hoko,devon,95,bravo,TRUE,wakaba,5,3,2,3,1,413,x,198,sshooter_collabo,3,3,0,2,1,522,x,641,bamboo14mk1,2,2,0,3,0,255,x,263,barrelspinner_remix,0,0,0,2,1,228,s+,263,kelvin525,6,6,0,1,0,400,x,382,maneuver_collabo,3,3,0,3,1,321,x,291,nzap89,2,1,1,2,2,479,s+,106,hotblaster_custom,0,0,0,2,0,191,s,122
2022-06-01T02:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,233,alpha,TRUE,variableroller_foil,8,7,1,3,5,911,b+,601,nzap85,11,4,7,1,4,781,b,14,sputtery_clear,19,16,3,2,4,1160,b+,83,prime_becchu,10,8,2,3,3,575,b+,200,squiclean_a,3,3,0,8,2,639,b,21,heroblaster_replica,5,4,1,8,1,514,b+,98,nzap89,1,1,0,8,3,946,b-,42,sputtery_clear,1,1,0,11,1,763,b+,41
2022-06-01T02:00:00+00:00,5.5.0,gachi,standard,yagura,bbass,188,bravo,TRUE,furo,2,2,0,5,3,866,x,705,sshooter_collabo,3,2,1,8,1,415,x,402,campingshelter_camo,4,2,2,3,3,789,x,129,sputtery_clear,5,5,0,5,1,674,x,467,sshooter_becchu,7,6,1,4,4,926,x,268,splatcharger,9,9,0,4,2,507,x,99,carbon_deco,6,5,1,3,3,679,x,105,momiji,7,1,6,0,6,988,x,328
2022-06-01T02:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,313,bravo,FALSE,herocharger_replica,9,9,0,5,3,945,x,142,jetsweeper_custom,7,5,2,3,4,1212,x,118,sshooter,6,4,2,9,3,1079,x,64,hissen,9,6,3,9,3,937,x,239,sshooter_becchu,6,5,1,5,7,1297,x,150,liter4k,5,1,4,4,4,940,x,446,nzap85,14,12,2,6,5,1238,x,215,longblaster_necro,14,8,6,9,2,758,x,110
2022-06-01T02:00:00+00:00,5.5.0,gachi,squad_4,hoko,hokke,300,bravo,FALSE,wakaba,10,4,6,11,3,1130,x,198,bamboo14mk1,13,11,2,7,5,1437,x,263,sshooter_collabo,11,8,3,7,2,964,x,641,barrelspinner_remix,4,3,1,7,2,807,s+,263,52gal_becchu,15,12,3,6,2,1048,x,463,dynamo_becchu,11,8,3,4,4,952,x,67,prime_becchu,11,7,4,5,3,1275,x,94,promodeler_pg,7,5,2,11,2,968,s+,163
2022-06-01T02:00:00+00:00,5.5.0,gachi,squad_2,hoko,hokke,303,alpha,FALSE,dualsweeper,9,5,4,4,7,1541,x,1094,dualsweeper_custom,10,10,0,5,4,1360,x,670,nzap85,5,5,0,8,2,1150,x,176,splatroller,5,5,0,4,2,1120,a,178,splatroller,6,5,1,6,4,1043,x,235,nzap85,9,5,4,8,4,1259,x,516,sshooter_becchu,12,10,2,6,7,1573,x,27,hydra_custom,4,1,3,5,4,1187,x,455
2022-06-01T02:00:00+00:00,5.5.0,gachi,standard,yagura,bbass,90,bravo,TRUE,variableroller_foil,0,0,0,3,1,331,b+,601,squiclean_a,1,1,0,5,0,200,b-,25,wakaba,2,1,1,4,0,323,b,14,nzap85,2,1,1,3,1,408,b-,14,squiclean_b,4,3,1,1,1,427,b+,98,sputtery_clear,10,10,0,2,2,462,b+,83,nzap85,6,2,4,0,2,371,b,14,sshooter,1,0,1,0,2,158,b,18
2022-06-01T02:00:00+00:00,5.5.0,gachi,standard,yagura,bbass,311,alpha,FALSE,furo,8,4,4,8,4,1032,x,705,sshooter_becchu,17,15,2,5,7,1382,x,269,nova_becchu,17,15,2,7,3,764,x,109,rapid_elite,15,7,8,8,3,919,x,340,liter4k,8,7,1,8,5,1237,x,558,splatroller,9,9,0,12,1,1017,x,133,clashblaster_neo,8,5,3,10,3,735,x,265,sshooter_collabo,10,7,3,11,3,960,x,256
2022-06-01T02:00:00+00:00,5.5.0,gachi,standard,yagura,bbass,303,bravo,FALSE,variableroller_foil,11,8,3,10,4,1092,s,146,heroroller_replica,17,14,3,6,3,935,s,526,96gal,8,5,3,8,3,896,s,198,nzap89,5,5,0,4,7,1321,s,297,splatroller,13,12,1,9,2,730,s,74,wakaba,12,6,6,6,9,1702,s,206,sshooter_becchu,7,2,5,7,6,1261,s,419,longblaster,10,8,2,10,1,622,s,54
2022-06-01T02:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,300,alpha,FALSE,nzap85,7,4,3,5,7,1232,s+,46,dynamo_tesla,12,8,4,3,7,1282,s+,36,hissen,15,12,3,7,4,876,s+,120,dualsweeper,6,1,5,5,5,1165,s+,124,splatscope,8,6,2,3,4,860,s+,68,pablo_hue,6,3,3,9,5,1277,s+,262,variableroller,4,4,0,9,2,987,s+,198,nzap85,9,7,2,4,6,1472,s+,329
2022-06-01T02:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,260,alpha,TRUE,variableroller_foil,12,12,0,4,7,1168,b+,601,nzap85,8,5,3,1,6,859,b,14,splatcharger,12,11,1,2,3,757,b-,12,sshooter_becchu,6,2,4,4,5,826,b,26,hydra_custom,6,6,0,5,2,635,b+,124,furo,7,5,2,7,5,1338,b-,14,sshooter,1,0,1,7,1,571,b,18,bold_neo,0,0,0,11,3,855,b-,74
2022-06-01T02:00:00+00:00,5.5.0,gachi,squad_4,hoko,hokke,27,bravo,TRUE,nzap85,1,0,1,1,0,165,x,198,barrelspinner_remix,2,1,1,1,0,69,s+,263,bamboo14mk1,1,1,0,1,0,135,x,263,sshooter_collabo,1,1,0,0,0,226,x,641,prime_becchu,3,3,0,1,0,155,x,94,promodeler_pg,0,0,0,1,0,182,s+,163,dynamo_becchu,0,0,0,1,0,45,x,67,52gal_becchu,0,0,0,0,0,133,x,463
2022-06-01T02:00:00+00:00,5.5.0,gachi,squad_2,hoko,hokke,300,bravo,FALSE,dualsweeper,8,3,5,5,7,1343,x,1094,bottlegeyser_foil,9,7,2,9,3,963,x,155,52gal_becchu,9,8,1,12,1,777,s,137,dualsweeper_custom,8,4,4,5,3,1491,x,670,squiclean_a,17,12,5,3,5,1092,s+,146,sshooter_becchu,6,3,3,6,4,1091,a+,240,kugelschreiber_hue,7,6,1,6,2,1226,s+,146,bottlegeyser_foil,14,10,4,7,3,1260,x,221
2022-06-01T02:00:00+00:00,5.5.0,gachi,squad_4,hoko,devon,159,alpha,TRUE,nzap85,3,2,1,3,1,609,x,198,bamboo14mk1,7,7,0,4,1,583,x,263,barrelspinner_remix,5,5,0,4,1,404,s+,263,sshooter_collabo,5,3,2,4,1,525,x,641,barrelspinner_remix,6,6,0,3,2,620,x,247,bucketslosher,5,5,0,4,2,581,x,210,sshooter_collabo,3,1,2,5,1,588,x,245,hokusai_becchu,3,3,0,5,0,477,s+,149
2022-06-01T02:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,300,alpha,FALSE,furo,9,4,5,6,5,1365,x,705,heroroller_replica,13,12,1,9,3,810,x,198,longblaster,7,6,1,8,3,1044,x,145,sharp_neo,12,11,1,4,3,940,x,265,bucketslosher_soda,8,6,2,9,4,1164,x,102,liter4k,9,7,2,9,3,963,x,198,nova_neo,12,7,5,11,2,953,x,434,prime_becchu,9,7,2,4,6,1110,x,283
2022-06-01T02:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,300,bravo,FALSE,variableroller_foil,6,5,1,8,3,862,s,146,liter4k,7,7,0,4,4,1287,s,75,nzap89,9,5,4,6,4,1187,s,472,prime_collabo,9,6,3,5,4,1151,s,72,dynamo_becchu,9,8,1,3,6,1460,s,76,hokusai_hue,6,3,3,11,4,893,s,393,nzap85,12,7,5,4,5,1296,s,144,hydra_custom,7,5,2,5,4,744,s,30
2022-06-01T02:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,176,bravo,TRUE,nzap85,8,5,3,6,2,618,s+,46,hissen,7,5,2,8,1,456,s+,120,dynamo_tesla,1,0,1,5,2,527,s+,36,quadhopper_white,7,6,1,4,2,692,s+,206,52gal_becchu,6,4,2,6,2,576,s+,27,hokusai_becchu,10,8,2,4,2,580,s+,31,nova,13,10,3,2,3,609,s+,85,splatcharger_collabo,1,1,0,4,3,656,s+,105
2022-06-01T02:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,102,alpha,TRUE,variableroller_foil,4,4,0,0,3,432,b+,602,52gal,1,0,1,2,1,132,b-,16,liter4k,3,3,0,1,1,501,b+,26,hydra_custom,3,3,0,2,1,212,b+,105,hydra_custom,0,0,0,1,0,0,b+,124,52gal_deco,0,0,0,4,1,347,b+,262,splatcharger,1,1,0,4,0,142,b,23,barrelspinner_remix,4,4,0,1,1,534,b+,167
2022-06-01T02:00:00+00:00,5.5.0,gachi,squad_4,hoko,devon,300,alpha,FALSE,nzap85,6,5,1,8,2,1025,x,198,barrelspinner_remix,13,11,2,9,1,775,s+,263,sshooter_collabo,9,8,1,8,4,927,x,641,bamboo14mk1,7,5,2,5,2,810,x,263,sshooter_collabo,16,14,2,9,3,891,x,438,sshooter_becchu,10,7,3,6,4,1044,s+,354,kugelschreiber_hue,8,5,3,8,3,806,x,315,bottlegeyser_foil,6,3,3,6,5,936,s+,230
2022-06-01T02:00:00+00:00,5.5.0,gachi,squad_2,hoko,hokke,331,alpha,FALSE,dualsweeper,8,3,5,2,7,1418,x,1094,bold,10,10,0,12,2,1384,x,496,hydra,9,8,1,5,1,1011,x,441,dualsweeper_custom,9,6,3,10,2,1097,x,670,jetsweeper_custom,10,6,4,5,7,1587,x,503,liter4k,10,9,1,6,2,1120,x,387,squiclean_a,7,6,1,6,6,1155,s+,146,bottlegeyser_foil,10,8,2,10,4,1107,x,221
