# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-06-14T00:00:00+00:00,5.5.0,gachi,standard,hoko,hokke,47,bravo,TRUE,nautilus79,1,1,0,2,0,169,x,256,variableroller_foil,1,0,1,2,1,268,x,76,bold,0,0,0,2,0,140,x,222,sputtery_clear,1,1,0,3,0,121,x,177,bamboo14mk1,5,4,1,0,1,302,x,486,pablo,4,1,3,1,1,277,x,520,nzap85,6,3,3,0,1,216,x,240,sharp_neo,1,1,0,1,0,152,x,128
2022-06-14T00:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,27,alpha,TRUE,dualsweeper_custom,1,0,1,1,0,120,x,254,pablo,4,3,1,0,1,325,x,63,sshooter_becchu,2,1,1,0,0,145,x,320,sharp,2,2,0,0,0,96,x,87,sshooter,1,1,0,1,0,150,x,72,variableroller_foil,0,0,0,1,0,91,x,263,sputtery,0,0,0,2,0,58,x,202,hissen,1,0,1,2,0,48,x,228
2022-06-14T00:00:00+00:00,5.5.0,gachi,standard,hoko,hokke,233,bravo,TRUE,dualsweeper_custom,10,5,5,7,2,870,x,254,furo,3,2,1,6,3,1158,x,328,bottlegeyser_foil,9,9,0,6,3,968,x,55,bold_7,8,4,4,8,0,732,x,321,nzap85,19,12,7,5,5,1185,x,573,dualsweeper_custom,10,8,2,4,3,1015,x,198,bold,5,4,1,6,3,926,x,346,bottlegeyser_foil,9,3,6,5,2,862,x,76
2022-06-14T00:00:00+00:00,5.5.0,gachi,standard,hoko,hokke,51,bravo,TRUE,furo,0,0,0,2,0,205,x,710,wakaba,0,0,0,3,0,262,x,665,hydra_custom,1,1,0,2,0,193,x,220,nova,1,1,0,2,0,150,x,372,ochiba,5,5,0,0,1,426,x,170,furo,1,0,1,0,1,343,x,588,52gal_becchu,4,4,0,1,0,293,x,333,longblaster,0,0,0,1,0,146,x,47
2022-06-14T00:00:00+00:00,5.5.0,gachi,standard,hoko,hokke,305,bravo,FALSE,furo,2,2,0,9,3,1326,x,710,jetsweeper_custom,13,11,2,6,3,1122,x,323,nova,10,8,2,7,4,1118,x,372,sshooter_collabo,10,5,5,8,2,1054,x,132,wakaba,13,10,3,6,5,1537,x,665,52gal_becchu,7,4,3,5,5,1451,x,77,sharp_neo,11,10,1,6,3,1089,x,208,longblaster,8,6,2,9,2,795,x,47
2022-06-14T00:00:00+00:00,5.5.0,gachi,standard,hoko,hokke,300,bravo,FALSE,herocharger_replica,6,5,1,3,3,1279,x,144,bucketslosher_soda,11,10,1,7,3,1089,x,367,hydra_custom,6,4,2,4,3,861,x,110,bottlegeyser,9,6,3,8,3,831,x,297,variableroller_foil,10,9,1,7,4,1217,x,380,dualsweeper,7,5,2,10,3,1076,x,171,liter4k,5,4,1,5,3,993,x,209,hydra_custom,8,4,4,3,4,802,x,229
2022-06-14T00:00:00+00:00,5.5.0,gachi,standard,hoko,hokke,146,bravo,TRUE,furo,6,4,2,4,1,587,x,710,dualsweeper_custom,7,5,2,5,1,588,x,123,52gal_becchu,3,3,0,5,2,527,x,333,jetsweeper_custom,5,4,1,5,1,360,x,323,furo_deco,2,2,0,4,2,675,x,64,52gal_becchu,7,4,3,5,1,669,x,77,herobrush_replica,10,8,2,3,0,599,x,511,bottlegeyser_foil,5,5,0,4,1,448,x,496
2022-06-14T00:00:00+00:00,5.5.0,gachi,standard,hoko,hokke,300,alpha,FALSE,wakaba,14,9,5,9,3,1275,s,321,nzap83,8,7,1,5,5,1353,s,151,nzap85,12,9,3,6,4,1279,s,207,hissen_hue,12,8,4,9,3,1062,s,303,wakaba,10,5,5,8,6,1363,s,97,hissen_hue,11,9,2,4,5,1342,s,136,sharp_neo,10,9,1,10,2,1240,s,158,nzap89,9,6,3,11,2,1027,s,215
2022-06-14T00:00:00+00:00,5.5.0,gachi,standard,hoko,hokke,177,alpha,TRUE,herocharger_replica,4,2,2,5,2,549,x,144,jetsweeper_custom,11,7,4,1,4,890,x,190,hissen_hue,9,7,2,7,2,668,x,201,campingshelter_camo,1,1,0,7,1,542,x,486,nzap89,7,3,4,5,3,961,x,288,dynamo_tesla,11,11,0,4,2,660,x,180,hydra_custom,6,4,2,2,2,546,x,110,hotblaster_custom,5,2,3,6,1,489,x,108
2022-06-14T00:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,199,bravo,TRUE,furo,3,2,1,6,2,1014,x,710,sshooter_collabo,5,5,0,5,2,775,x,126,prime_becchu,4,4,0,7,1,707,x,62,sputtery,7,6,1,8,1,680,x,374,nzap85,15,9,6,4,4,1083,x,333,jetsweeper,7,4,3,4,3,901,x,280,bucketslosher,8,7,1,6,3,864,x,276,parashelter_sorella,9,6,3,3,2,724,x,166
2022-06-14T00:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,300,alpha,FALSE,wakaba,13,9,4,7,6,1521,s,321,nzap85,10,9,1,3,6,1468,s,236,nzap89,6,4,2,8,4,1376,s,215,prime_becchu,9,7,2,5,4,1210,s,89,wakaba,13,8,5,7,5,1583,s,221,wakaba,9,4,5,6,6,1550,s,97,nzap85,11,7,4,9,4,1323,s,235,prime_becchu,5,4,1,7,2,1062,s,44
2022-06-14T00:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,58,bravo,TRUE,herocharger_replica,0,0,0,1,0,248,x,144,bold,2,2,0,2,0,329,x,198,dynamo_tesla,1,1,0,2,1,262,x,180,sharp_neo,2,2,0,3,0,204,x,53,sharp_neo,4,3,1,1,1,408,x,96,sshooter_collabo,6,3,3,1,1,306,x,527,jetsweeper_custom,2,1,1,1,0,209,x,191,splatroller,3,1,2,2,0,128,x,220
2022-06-14T00:00:00+00:00,5.5.0,gachi,standard,hoko,hokke,300,bravo,FALSE,furo,4,3,1,11,1,969,x,710,bold_7,14,13,1,9,3,1302,x,131,52gal_becchu,5,5,0,9,4,1298,x,77,splatscope,10,4,6,5,4,1233,x,478,variableroller_foil,13,12,1,5,9,1598,x,309,promodeler_mg,11,7,4,8,6,1478,x,76,furo,8,4,4,6,3,1161,x,328,squiclean_b,13,11,2,6,5,1101,x,308
2022-06-14T00:00:00+00:00,5.5.0,gachi,standard,hoko,hokke,150,bravo,TRUE,herocharger_replica,1,1,0,4,1,514,x,144,sshooter_becchu,7,5,2,3,3,940,x,221,sputtery_hue,9,7,2,6,1,527,x,90,52gal_becchu,0,0,0,0,0,0,x,123,jetsweeper_custom,4,2,2,0,4,741,x,191,splatroller,8,7,1,3,2,597,x,220,maneuver_collabo,4,2,2,5,1,580,x,74,bold,3,2,1,5,0,568,x,198
2022-06-14T00:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,300,bravo,FALSE,herocharger_replica,10,5,5,4,4,1094,x,144,nzap85,5,2,3,8,6,1415,x,436,octoshooter_replica,12,9,3,8,3,1122,x,297,sputtery_hue,9,7,2,11,1,1046,x,90,explosher,11,9,2,1,6,1543,x,184,octoshooter_replica,15,13,2,5,4,1251,x,146,nzap85,9,3,6,7,4,1072,x,373,bold_7,9,6,3,10,1,943,x,297
2022-06-14T00:00:00+00:00,5.5.0,gachi,standard,hoko,hokke,353,bravo,FALSE,furo,11,7,4,8,4,2029,x,710,heroshooter_replica,7,5,2,12,4,1314,x,230,quadhopper_black,17,15,2,15,1,1169,x,344,dynamo_tesla,11,8,3,9,3,942,x,275,liter4k,13,9,4,3,5,1783,x,396,52gal_becchu,14,10,4,9,4,1440,x,26,screwslosher_becchu,8,8,0,8,4,1272,x,143,splatroller,18,17,1,15,1,1010,x,497
2022-06-14T00:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,314,alpha,FALSE,herocharger_replica,7,5,2,4,4,1172,x,144,nzap85,12,7,5,4,5,1425,x,309,liter4k,10,10,0,5,3,1200,x,312,hokusai_hue,8,8,0,9,3,1069,x,363,wakaba,10,6,4,7,8,1754,x,185,jetsweeper,10,6,4,5,8,1363,x,233,splatscope_collabo,5,5,0,9,1,758,x,172,splatroller_collabo,5,5,0,10,4,712,x,133
2022-06-14T00:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,33,bravo,TRUE,sshooter_collabo,0,0,0,2,0,81,x,188,sharp_neo,1,1,0,1,0,198,x,67,sharp_neo,0,0,0,2,0,138,x,436,bold_7,0,0,0,2,0,109,x,297,jetsweeper_custom,3,1,2,1,1,267,x,241,sshooter_collabo,4,4,0,0,0,208,x,638,sharp_neo,1,1,0,0,0,185,x,157,hissen,3,1,2,0,0,134,x,390
2022-06-14T00:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,46,bravo,TRUE,sshooter_collabo,2,2,0,2,0,251,x,188,liter4k_scope,0,0,0,1,1,323,x,223,sharp_neo,0,0,0,1,0,155,x,67,furo_deco,0,0,0,2,0,148,x,150,sharp_neo,2,2,0,1,1,343,x,157,squiclean_g,3,3,0,0,1,296,x,297,jetsweeper_custom,1,1,0,0,0,158,x,698,bold_7,2,0,2,1,0,126,x,49
2022-06-14T00:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,85,alpha,TRUE,wakaba,5,3,2,1,2,589,s,321,jetsweeper_custom,4,1,3,0,1,548,s,184,quadhopper_black,5,5,0,1,1,457,s,116,hissen,2,2,0,1,1,250,s,125,nova_becchu,0,0,0,3,1,488,s,291,bold,3,2,1,2,2,430,s,317,sshooter_becchu,0,0,0,3,1,293,s,824,campingshelter,1,1,0,3,0,229,s,136
2022-06-14T00:00:00+00:00,5.5.0,gachi,standard,hoko,hokke,336,alpha,FALSE,wakaba,8,7,1,11,3,1412,s,321,maneuver,20,15,5,7,5,1456,s,163,splatscope,12,10,2,3,4,1313,s,517,nzap89,11,5,6,5,4,1301,s,99,jetsweeper_custom,5,3,2,4,7,1545,s,184,prime_becchu,8,6,2,9,3,1268,s,180,nzap85,11,9,2,13,3,1198,s,245,hissen,10,8,2,11,3,1130,s,125
2022-06-14T00:00:00+00:00,5.5.0,gachi,standard,hoko,hokke,79,alpha,TRUE,sshooter_collabo,1,1,0,2,0,311,x,188,kugelschreiber_hue,2,2,0,0,1,489,x,181,52gal_becchu,4,2,2,2,0,305,x,137,sharp_neo,4,3,1,3,0,239,x,198,promodeler_mg,0,0,0,1,2,705,x,187,parashelter_sorella,4,3,1,2,0,390,x,83,96gal,3,3,0,2,1,288,x,81,quadhopper_black,2,1,1,3,0,221,x,201
2022-06-14T00:00:00+00:00,5.5.0,gachi,standard,hoko,hokke,321,alpha,FALSE,herocharger_replica,9,9,0,5,4,1328,x,144,sshooter_collabo,4,2,2,5,5,1391,x,360,nzap89,5,2,3,8,6,1207,x,198,carbon,5,4,1,6,5,1144,x,112,nzap85,14,8,6,5,6,1623,x,290,dualsweeper_custom,10,5,5,4,4,1436,x,130,wakaba,12,5,7,6,5,1222,x,282,hydra_custom,8,6,2,2,2,0,x,345
2022-06-14T00:00:00+00:00,5.5.0,gachi,standard,hoko,hokke,193,alpha,TRUE,sshooter_collabo,7,6,1,5,1,737,x,188,hokusai,18,16,2,3,3,958,x,63,sshooter_becchu,7,5,2,3,2,605,x,100,nautilus79,11,7,4,4,1,541,x,286,bold,6,6,0,8,1,902,x,184,sshooter_collabo,9,5,4,8,2,728,x,135,parashelter_sorella,3,1,2,7,1,480,x,83,clashblaster,5,3,2,11,0,289,x,114
2022-06-14T00:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,155,alpha,TRUE,wakaba,7,6,1,5,3,832,s,321,nzap89,4,3,1,1,2,735,s,99,52gal_becchu,5,4,1,4,1,546,s,52,hydra_custom,10,8,2,4,0,370,s,549,sharp_neo,6,4,2,5,2,736,s,239,sshooter_collabo,4,2,2,5,1,580,s,564,prime,5,4,1,5,2,510,s,107,hissen,6,4,2,6,2,483,s,125
2022-06-14T00:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,300,bravo,FALSE,sshooter_collabo,8,7,1,7,3,1180,x,188,sshooter_becchu,3,3,0,9,5,1386,x,114,sputtery_clear,7,6,1,4,5,1011,x,257,parashelter_sorella,7,6,1,10,1,912,x,83,bold,5,3,2,8,3,1458,x,184,nova,13,11,2,8,4,1202,x,100,dynamo_tesla,14,11,3,5,5,1150,x,180,sshooter_becchu,7,5,2,2,5,1111,x,100
2022-06-14T00:00:00+00:00,5.5.0,gachi,squad_4,asari,engawa,301,bravo,FALSE,kugelschreiber_hue,6,4,2,7,2,801,x,144,sshooter_collabo,11,9,2,8,3,1119,x,304,hokusai_becchu,6,6,0,9,4,753,x,299,liter4k,1,1,0,4,1,0,s+,147,wakaba,8,5,3,7,4,1184,s,370,jetsweeper,8,5,3,4,4,1009,x,430,52gal,18,16,2,6,1,769,x,269,bucketslosher_deco,3,2,1,3,1,0,x,506
2022-06-14T00:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,300,alpha,FALSE,wakaba,13,11,2,8,5,1493,s,321,52gal_becchu,5,5,0,10,4,1380,s,52,sshooter_collabo,6,4,2,11,2,1006,s,63,hydra_custom,7,5,2,8,2,903,s,549,sshooter_becchu,10,7,3,7,8,1733,s,54,barrelspinner_deco,8,5,3,5,4,1429,s,99,sharp_neo,15,14,1,7,2,1104,s,239,jetsweeper_custom,13,11,2,6,3,1102,s,370
2022-06-14T00:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,305,bravo,FALSE,sshooter_collabo,8,5,3,6,6,1407,x,188,sshooter_becchu,10,8,2,3,10,1983,x,187,hissen_hue,6,4,2,6,4,1309,x,68,kugelschreiber,8,6,2,5,5,1117,x,253,furo,6,4,2,2,8,2136,x,315,pablo,4,3,1,7,4,1488,x,276,sshooter_becchu,9,7,2,6,2,1100,x,100,screwslosher_becchu,5,5,0,8,1,1071,x,155
2022-06-14T00:00:00+00:00,5.5.0,gachi,standard,hoko,hokke,83,alpha,TRUE,wakaba,5,3,2,1,1,436,s,321,sputtery_hue,4,3,1,2,1,410,s,124,rapid_elite_deco,6,3,3,1,1,384,s,136,heroroller_replica,1,1,0,3,0,183,s,65,wakaba,3,3,0,2,1,495,s,90,sputtery_clear,2,2,0,3,0,301,s,258,splatscope,0,0,0,2,1,291,s,279,nzap89,2,2,0,3,0,261,s,99
2022-06-14T00:00:00+00:00,5.5.0,gachi,squad_4,asari,fujitsubo,320,alpha,FALSE,jetsweeper_custom,13,8,5,6,5,1453,x,144,sshooter_collabo,14,12,2,6,3,1175,x,304,pablo,13,13,0,10,2,933,s+,147,hokusai_becchu,8,6,2,6,2,735,x,299,bold_7,9,7,2,10,4,1148,s+,257,96gal,9,6,3,9,2,1148,s+,113,octoshooter_replica,14,8,6,12,1,983,x,644,bamboo14mk2,11,7,4,8,2,866,x,267
2022-06-14T00:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,300,alpha,FALSE,sshooter_collabo,11,7,4,5,4,1047,x,188,pablo,8,5,3,7,3,1507,x,276,prime_collabo,7,6,1,7,1,1110,x,145,kugelschreiber,13,8,5,4,4,1002,x,253,sshooter_becchu,5,3,2,2,8,1800,x,188,splatroller,10,10,0,10,2,1070,x,204,hydra_custom,10,8,2,5,5,1036,x,173,hissen_hue,4,1,3,9,1,716,x,68
2022-06-14T00:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,300,bravo,FALSE,wakaba,13,12,1,8,6,1638,s+,321,prime_becchu,12,9,3,6,5,1275,s+,223,bold,7,4,3,12,0,1038,s+,130,52gal_becchu,9,7,2,10,3,1011,s+,58,variableroller_foil,11,10,1,5,6,1644,s+,43,ochiba,10,9,1,7,3,1569,s+,337,nzap85,12,10,2,9,2,1129,s+,355,sshooter_becchu,11,7,4,11,1,980,s+,69
2022-06-14T00:00:00+00:00,5.5.0,gachi,squad_4,asari,engawa,314,bravo,FALSE,jetsweeper_custom,8,4,4,10,2,893,x,144,sshooter_collabo,13,10,3,7,1,1152,x,304,pablo,9,6,3,12,2,936,s+,147,hokusai_becchu,8,7,1,9,2,886,x,299,nzap85,16,7,9,7,4,1289,x,223,spygadget_becchu,8,2,6,8,3,1074,x,163,maneuver_becchu,15,10,5,8,2,1043,x,380,soytuber,21,19,2,5,3,803,x,307
2022-06-14T00:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,300,alpha,FALSE,sshooter_collabo,7,6,1,5,3,1128,x,188,kelvin525_becchu,13,9,4,5,7,1383,x,235,variableroller_foil,6,6,0,6,3,966,x,141,bold,9,7,2,11,0,957,x,297,sshooter_becchu,7,4,3,7,6,1378,x,119,sharp,14,11,3,8,5,1373,x,26,hydra_custom,6,3,3,2,5,927,x,198,furo,8,8,0,11,1,908,x,311
2022-06-14T00:00:00+00:00,5.5.0,gachi,standard,hoko,hokke,320,alpha,FALSE,wakaba,11,9,2,11,3,1202,s+,321,variableroller_foil,11,6,5,7,6,1566,s+,43,jetsweeper,15,10,5,5,7,1502,s+,98,sshooter_becchu,10,8,2,9,3,1250,s+,178,sshooter_becchu,13,10,3,6,7,1607,s+,121,ochiba,6,4,2,7,5,1568,s+,337,prime_becchu,14,13,1,8,6,1439,s+,223,hissen_hue,5,4,1,12,3,1023,s+,97
2022-06-14T00:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,300,alpha,FALSE,sputtery_clear,8,6,2,7,4,1346,x,498,52gal_becchu,4,4,0,5,5,1321,x,142,rapid_elite,9,6,3,6,3,1174,x,611,hokusai,6,5,1,9,3,1027,x,541,nzap89,10,5,5,3,11,1786,x,181,sputtery_clear,11,9,2,6,6,1271,x,233,quadhopper_white,11,8,3,8,3,1087,x,219,screwslosher_neo,8,5,3,4,4,1011,x,238
2022-06-14T00:00:00+00:00,5.5.0,gachi,squad_4,asari,engawa,314,bravo,FALSE,jetsweeper_custom,6,4,2,8,3,975,x,144,sshooter_collabo,9,8,1,7,2,1178,x,304,hokusai_becchu,7,7,0,10,2,895,x,299,pablo,3,2,1,10,3,838,s+,147,nzap85,15,9,6,5,6,1450,x,223,maneuver_becchu,7,5,2,5,1,1152,x,381,soytuber,6,4,2,3,5,1052,x,163,soytuber,16,16,0,8,2,619,x,307
2022-06-14T00:00:00+00:00,5.5.0,gachi,standard,hoko,hokke,308,bravo,FALSE,wakaba,5,3,2,10,5,1437,s+,321,sshooter_becchu,10,10,0,8,5,1333,s+,124,prime_becchu,8,7,1,6,3,1268,s+,223,nzap85,3,2,1,8,1,921,s+,199,nzap89,8,5,3,5,6,1499,s+,78,ochiba,14,12,2,5,4,1336,s+,337,splatscope,14,7,7,4,4,1123,s+,517,sshooter_becchu,10,8,2,8,2,1041,s+,121
2022-06-14T00:00:00+00:00,5.5.0,gachi,standard,hoko,hokke,300,bravo,FALSE,sshooter_collabo,7,5,2,5,3,1108,x,188,jetsweeper,8,6,2,2,8,1559,x,384,sharp_neo,7,5,2,6,3,1235,x,93,carbon_deco,14,11,3,12,2,883,x,182,sshooter_becchu,5,5,0,10,4,1192,x,138,hissen,15,11,4,5,4,1148,x,118,96gal,4,3,1,5,3,1126,x,53,nova_becchu,7,6,1,7,3,1052,x,164
2022-06-14T00:00:00+00:00,5.5.0,gachi,standard,hoko,hokke,239,bravo,TRUE,rapid_deco,6,2,4,5,3,810,x,69,splatroller,6,5,1,8,2,1174,x,421,sshooter_collabo,5,5,0,6,3,1031,x,316,52gal_becchu,2,2,0,6,3,852,x,137,nzap85,5,1,4,3,4,1255,x,112,sharp_neo,14,11,3,5,3,1227,x,446,explosher_custom,13,10,3,2,4,1116,x,156,kelvin525_becchu,5,3,2,4,3,750,x,54
2022-06-14T00:00:00+00:00,5.5.0,gachi,standard,hoko,hokke,47,bravo,TRUE,sputtery_clear,2,2,0,2,0,214,x,498,ochiba,2,1,1,1,1,263,x,94,bold,0,0,0,2,0,199,x,67,campingshelter_sorella,0,0,0,2,0,147,x,377,bold,4,4,0,1,0,308,x,330,52gal_deco,2,1,1,0,1,282,x,72,hokusai,1,1,0,0,1,226,x,145,dualsweeper_custom,1,1,0,2,0,196,x,272
2022-06-14T00:00:00+00:00,5.5.0,gachi,standard,hoko,hokke,300,alpha,FALSE,wakaba,13,6,7,7,4,1322,s+,357,furo_deco,6,3,3,5,3,1297,s+,38,jetsweeper,10,7,3,5,3,1090,s+,359,96gal,9,8,1,10,2,901,s+,135,nzap85,5,3,2,3,6,1561,s+,155,barrelspinner,10,8,2,8,4,1180,s+,92,prime_becchu,9,8,1,8,1,888,s+,297,promodeler_pg,10,8,2,5,5,0,s+,37
2022-06-14T00:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,300,alpha,FALSE,herocharger_replica,9,7,2,6,3,1235,x,144,bold_7,13,13,0,4,5,1493,x,198,dualsweeper,15,7,8,4,4,985,x,612,hydra_custom,12,10,2,3,2,869,x,198,splatroller,5,5,0,12,3,1238,x,338,liter4k_scope,4,4,0,7,3,1087,x,412,prime_collabo,3,1,2,7,4,1056,x,81,heroblaster_replica,10,7,3,11,3,922,x,123
2022-06-14T00:00:00+00:00,5.5.0,gachi,standard,hoko,hokke,51,alpha,TRUE,wakaba,2,1,1,1,0,210,s+,321,bold,3,3,0,1,1,319,s+,799,sshooter_becchu,4,3,1,1,1,314,s+,31,bold_7,1,1,0,2,0,188,s+,462,bold,1,1,0,1,1,362,s+,396,promodeler_mg,0,0,0,2,1,318,s+,52,sshooter_becchu,2,2,0,3,0,215,s+,116,sputtery_clear,2,2,0,2,0,188,s+,198
2022-06-14T00:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,300,bravo,FALSE,sshooter_collabo,7,5,2,10,5,1055,x,188,nova_becchu,7,4,3,8,3,1221,x,179,dynamo_tesla,18,16,2,9,4,1050,x,193,prime_becchu,7,3,4,12,1,723,x,117,sshooter_becchu,8,6,2,7,5,1299,x,297,jetsweeper_custom,13,10,3,6,3,1209,x,142,carbon_deco,13,12,1,6,1,1113,x,99,nova_becchu,13,10,3,9,1,865,x,164
2022-06-14T00:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,300,alpha,FALSE,rapid_deco,16,8,8,3,4,1280,x,69,hokusai_becchu,14,10,4,6,4,1322,x,221,campingshelter_camo,5,3,2,6,4,1068,x,170,heroshooter_replica,19,14,5,8,2,1009,x,168,sharp_neo,16,12,4,11,3,1342,x,446,nzap85,11,4,7,10,3,1232,x,112,herospinner_replica,9,4,5,4,3,1127,x,152,campingshelter_camo,7,3,4,10,1,1019,x,74
2022-06-14T00:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,alpha,,bamboo14mk1,7,6,1,2,2,672,,358,dynamo_becchu,7,7,0,3,4,1382,,285,barrelspinner_remix,8,4,4,1,4,1174,,110,variableroller,1,0,1,4,1,685,,163,sshooter_becchu,6,6,0,3,5,1329,,319,bucketslosher_soda,2,2,0,5,3,930,,137,heroroller_replica,2,2,0,3,3,840,,115,longblaster_necro,0,0,0,6,0,505,,43
2022-06-14T00:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,132,alpha,TRUE,wakaba,9,8,1,4,2,697,s+,321,52gal_becchu,6,4,2,4,2,722,s+,49,nzap89,4,4,0,3,1,537,s+,311,clashblaster_neo,5,3,2,2,1,436,s+,199,promodeler_mg,5,5,0,5,3,729,s+,52,96gal_deco,3,2,1,7,0,578,s+,140,nzap85,8,6,2,7,0,525,s+,42,carbon,0,0,0,0,0,0,s+,227
2022-06-14T00:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,301,bravo,FALSE,wakaba,8,4,4,8,6,1534,s+,357,furo_deco,10,9,1,4,7,1966,s+,38,sharp_neo,9,7,2,9,3,921,s+,134,dynamo_becchu,7,6,1,9,2,841,s+,185,wakaba,11,6,5,5,8,1809,s+,105,campingshelter_camo,11,9,2,5,5,1227,s+,220,sputtery,9,7,2,9,3,1191,s+,185,variableroller_foil,10,7,3,7,4,1099,s+,212
2022-06-14T00:00:00+00:00,5.5.0,gachi,standard,hoko,hokke,305,alpha,FALSE,furo,5,3,2,5,5,1678,x,710,sshooter_becchu,16,14,2,8,7,1628,x,426,squiclean_b,12,10,2,7,3,1080,x,301,sshooter,4,4,0,6,2,1049,x,414,sshooter_becchu,5,4,1,7,6,1568,x,174,kugelschreiber_hue,9,8,1,6,3,1473,x,629,sshooter_becchu,10,9,1,9,5,1334,x,713,52gal_becchu,5,5,0,9,3,1045,x,316
2022-06-14T00:00:00+00:00,5.5.0,gachi,standard,hoko,hokke,300,alpha,FALSE,herocharger_replica,10,5,5,7,4,1128,x,144,nzap85,10,7,3,5,6,1448,x,99,bold_7,6,5,1,7,4,1138,x,198,hissen_hue,9,6,3,4,4,967,x,155,dualsweeper,17,11,6,2,7,1362,x,612,momiji,6,3,3,6,4,1218,x,297,l3reelgun_d,4,3,1,5,5,1100,x,126,splatroller,6,6,0,10,4,1059,x,338
2022-06-14T00:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,300,bravo,FALSE,wakaba,9,5,4,7,6,1576,s+,321,variableroller_foil,8,5,3,5,6,1385,s+,171,bold,8,8,0,11,4,1374,s+,202,kelvin525_becchu,7,5,2,5,5,1170,s+,182,wakaba,10,6,4,7,5,1469,s+,201,sshooter_becchu,5,4,1,4,7,1414,s+,90,clashblaster_neo,14,11,3,5,3,1044,s+,56,barrelspinner_remix,10,7,3,7,3,986,s+,271
2022-06-14T00:00:00+00:00,5.5.0,regular,standard,nawabari,kombu,180,alpha,,bamboo14mk1,4,3,1,2,2,729,,358,dynamo_becchu,7,6,1,1,6,1591,,285,h3reelgun_d,9,6,3,3,3,1118,,103,nzap85,1,1,0,5,2,858,,68,barrelspinner_remix,3,3,0,2,4,1165,,110,dualsweeper_custom,1,0,1,4,3,1133,,73,sshooter_becchu,7,6,1,5,4,1016,,319,bold,2,2,0,5,2,965,,137
2022-06-14T00:00:00+00:00,5.5.0,gachi,standard,hoko,hokke,317,bravo,FALSE,jetsweeper_custom,9,4,5,6,5,903,x,188,sshooter_becchu,15,14,1,11,3,1426,x,340,splatroller,10,8,2,10,4,1357,x,421,longblaster_necro,10,8,2,11,2,738,x,111,nzap89,14,8,6,6,7,1413,x,148,kelvin525,17,13,4,10,2,1088,x,302,sharp_neo,12,9,3,8,2,1069,x,67,longblaster_necro,12,8,4,10,1,855,x,118
2022-06-14T00:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,124,bravo,TRUE,rapid_deco,5,4,1,3,0,544,x,69,splatroller,3,3,0,4,1,549,x,225,furo_deco,3,2,1,4,1,527,x,43,52gal_deco,3,1,2,6,1,369,x,426,sharp_neo,6,4,2,3,2,805,x,446,furo,5,4,1,2,2,760,x,329,hydra_custom,6,4,2,1,1,391,x,239,maneuver_collabo,5,5,0,4,0,303,x,291
