# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-06-19T06:00:00+00:00,5.5.0,gachi,squad_2,asari,otoro,176,bravo,TRUE,variableroller_foil,1,1,0,7,3,808,s+,131,pablo,6,4,2,6,1,499,s+,61,hissen,4,3,1,5,1,591,a,121,quadhopper_black,2,2,0,7,0,446,c-,21,52gal_becchu,10,7,3,3,2,631,s,148,heroshooter_replica,9,7,2,1,4,830,a+,117,dualsweeper,9,7,2,4,2,709,a,76,pablo,4,3,1,2,1,536,a,99
2022-06-19T06:00:00+00:00,5.5.0,gachi,squad_2,asari,hokke,320,bravo,FALSE,prime_becchu,10,8,2,3,3,937,s+,101,barrelspinner,18,13,5,4,4,1282,s+,145,longblaster_necro,11,8,3,6,3,990,s+,141,wakaba,7,5,2,7,2,890,a+,140,bucketslosher_deco,9,7,2,11,4,1131,s+,201,barrelspinner_remix,9,8,1,9,2,1064,s+,167,kugelschreiber_hue,6,4,2,8,2,956,a,191,longblaster_necro,2,1,1,6,1,408,b+,25
2022-06-19T06:00:00+00:00,5.5.0,gachi,standard,yagura,hakofugu,213,alpha,TRUE,kelvin525_deco,9,5,4,5,3,611,x,102,sshooter_becchu,13,11,2,4,6,944,x,650,spygadget,5,3,2,5,3,959,x,115,nova,11,7,4,4,3,549,x,396,nzap85,7,4,3,8,2,828,x,380,barrelspinner_remix,9,8,1,5,4,819,x,209,sputtery,4,3,1,7,2,575,x,168,52gal_becchu,3,3,0,6,1,641,x,126
2022-06-19T06:00:00+00:00,5.5.0,gachi,standard,yagura,hakofugu,318,alpha,FALSE,nzap85,13,6,7,8,5,1155,s+,800,wakaba,15,12,3,9,5,1276,s+,327,nova,12,11,1,7,3,888,s+,38,prime_becchu,7,5,2,8,4,809,s+,93,splatroller,16,13,3,8,2,1045,s+,133,clashblaster_neo,10,4,6,12,4,760,s+,114,wakaba,14,9,5,7,6,1224,s+,382,52gal_becchu,7,6,1,7,5,1252,s+,70
2022-06-19T06:00:00+00:00,5.5.0,gachi,standard,yagura,hakofugu,303,alpha,FALSE,52gal_becchu,10,6,4,10,1,668,x,848,hissen_hue,12,10,2,12,3,1015,x,318,longblaster,12,11,1,10,2,744,x,152,sshooter_collabo,11,9,2,6,3,1138,x,660,splatspinner_becchu,11,7,4,9,4,983,x,395,sshooter_becchu,11,9,2,9,5,1139,x,448,bottlegeyser_foil,14,11,3,7,1,810,x,236,carbon_deco,14,11,3,11,2,699,x,1040
2022-06-19T06:00:00+00:00,5.5.0,gachi,standard,yagura,tachiuo,300,bravo,FALSE,nzap85,6,4,2,8,6,1293,a,356,clashblaster_neo,8,6,2,7,4,645,a-,56,52gal_becchu,5,4,1,4,4,990,a,75,furo,8,7,1,8,5,1367,a,29,nzap85,9,5,4,6,4,985,a+,49,nova_becchu,10,8,2,2,5,960,a,146,52gal_becchu,4,3,1,9,4,940,a+,80,hissen_hue,12,11,1,5,5,1276,a+,324
2022-06-19T06:00:00+00:00,5.5.0,gachi,squad_2,asari,hokke,269,bravo,TRUE,variableroller_foil,11,9,2,7,5,1378,s+,131,dualsweeper_custom,11,7,4,5,3,1120,s,84,hissen,10,4,6,7,4,756,a,121,pablo_permanent,4,3,1,7,2,534,a-,56,liter4k,14,10,4,3,3,1106,s,100,nzap89,12,10,2,6,3,1191,s+,86,96gal,8,5,3,5,3,1013,a+,252,pablo_hue,4,1,3,9,1,464,a-,82
2022-06-19T06:00:00+00:00,5.5.0,gachi,squad_2,asari,otoro,320,bravo,FALSE,kugelschreiber_hue,13,8,5,7,3,997,x,226,splatroller,10,8,2,11,1,456,s+,86,jetsweeper,8,4,4,9,3,1014,s+,105,spygadget_sorella,5,5,0,9,5,1210,x,323,sshooter_collabo,20,18,2,5,5,1222,x,223,campingshelter_camo,10,6,4,6,2,852,s+,109,splatscope,9,8,1,3,2,940,s+,111,heroroller_replica,5,3,2,11,0,535,s+,274
2022-06-19T06:00:00+00:00,5.5.0,gachi,squad_2,asari,hokke,139,bravo,TRUE,hydra_custom,7,7,0,3,1,404,a+,274,jetsweeper,4,2,2,3,1,548,x,360,52gal_becchu,2,1,1,3,1,437,b,43,pablo,1,1,0,4,1,412,b-,16,sshooter_collabo,6,4,2,4,0,382,a+,85,heroroller_replica,5,4,1,3,2,476,a-,78,squiclean_a,4,4,0,2,3,541,s,126,nautilus47,2,1,1,2,0,363,s+,121
2022-06-19T06:00:00+00:00,5.5.0,gachi,squad_2,asari,hokke,139,bravo,TRUE,jetsweeper,4,2,2,3,1,548,x,360,hydra_custom,7,7,0,3,1,404,a+,274,52gal_becchu,2,1,1,3,1,437,b,43,pablo,1,1,0,4,1,412,b-,16,sshooter_collabo,6,4,2,4,0,382,a+,85,heroroller_replica,5,4,1,3,2,476,a-,78,squiclean_a,4,4,0,2,3,541,s,126,nautilus47,2,1,1,2,0,363,s+,121
2022-06-19T06:00:00+00:00,5.5.0,gachi,standard,yagura,hakofugu,300,alpha,FALSE,kelvin525_deco,11,10,1,6,4,842,x,102,hydra_custom,13,6,7,2,5,973,x,152,nzap89,10,7,3,4,9,1563,x,255,nova,2,2,0,7,5,817,x,396,nzap85,4,2,2,10,4,956,x,380,wakaba,8,5,3,4,7,1344,x,354,dualsweeper_custom,13,8,5,4,4,1245,x,307,carbon_deco,4,4,0,7,2,636,x,141
2022-06-19T06:00:00+00:00,5.5.0,gachi,squad_2,asari,hokke,320,alpha,FALSE,prime_becchu,7,6,1,8,2,761,s+,101,sharp_neo,15,12,3,9,1,921,s+,156,wakaba,8,4,4,8,4,1104,a+,140,pablo,4,4,0,11,2,662,a,76,hydra_custom,18,14,4,4,3,898,s+,66,sshooter,11,8,3,9,4,936,b,47,quadhopper_black,11,6,5,6,2,958,a,67,sshooter_collabo,10,8,2,7,0,500,c-,32
2022-06-19T06:00:00+00:00,5.5.0,gachi,standard,yagura,tachiuo,87,alpha,TRUE,hokusai_hue,7,6,1,0,3,480,x,297,prime_becchu,4,1,3,0,2,440,x,68,nova_becchu,3,2,1,1,1,373,x,162,hydra_custom,5,3,2,1,1,120,x,115,liter4k,2,1,1,2,1,353,x,249,variableroller_foil,0,0,0,3,0,281,x,192,sputtery_clear,1,1,0,4,0,210,x,503,sshooter_becchu,0,0,0,3,1,418,x,222
2022-06-19T06:00:00+00:00,5.5.0,gachi,squad_2,asari,hokke,320,alpha,FALSE,hydra_custom,15,10,5,4,3,836,a+,274,nzap85,14,12,2,8,3,1126,a+,51,longblaster_necro,11,8,3,5,2,728,s,56,jetsweeper,10,6,4,6,4,1116,x,360,prime_becchu,12,8,4,8,4,1120,x,418,sshooter_collabo,9,6,3,9,3,941,a+,89,heroroller_replica,8,6,2,10,2,830,s,106,herocharger_replica,3,3,0,9,2,750,s+,153
2022-06-19T06:00:00+00:00,5.5.0,gachi,squad_2,asari,hokke,320,alpha,FALSE,jetsweeper,10,6,4,6,4,1116,x,360,hydra_custom,15,10,5,4,3,836,a+,274,nzap85,14,12,2,8,3,1126,a+,51,longblaster_necro,11,8,3,5,2,728,s,56,prime_becchu,12,8,4,8,4,1120,x,418,sshooter_collabo,9,6,3,9,3,941,a+,89,heroroller_replica,8,6,2,10,2,830,s,106,herocharger_replica,3,3,0,9,2,750,s+,153
2022-06-19T06:00:00+00:00,5.5.0,gachi,standard,yagura,hakofugu,300,alpha,FALSE,52gal_becchu,6,6,0,9,1,737,x,848,spygadget_sorella,4,2,2,4,4,1148,x,153,ochiba,8,6,2,3,4,980,x,99,liter4k,9,8,1,5,5,999,x,123,sputtery,7,6,1,9,2,894,x,292,rapid_elite_deco,10,4,6,5,4,784,x,349,sshooter_becchu,7,6,1,4,6,1328,x,278,liter4k,6,5,1,4,2,813,x,133
2022-06-19T06:00:00+00:00,5.5.0,gachi,squad_2,asari,otoro,275,alpha,TRUE,sshooter_becchu,7,4,3,6,5,1014,s+,131,prime_becchu,12,8,4,6,2,734,a-,90,hissen,10,8,2,8,2,943,s,186,hissen,9,5,4,6,3,711,a,121,nzap85,17,13,4,5,3,970,s,120,quadhopper_black,8,8,0,6,2,912,a-,52,squiclean_a,4,2,2,9,2,802,a-,101,splatroller,3,3,0,6,0,449,b,47
2022-06-19T06:00:00+00:00,5.5.0,gachi,standard,yagura,hakofugu,300,bravo,FALSE,nzap85,9,7,2,11,2,1068,s+,294,bucketslosher_soda,12,8,4,6,2,0,s+,56,maneuver_becchu,8,8,0,10,1,818,s+,275,liter4k,2,2,0,7,2,694,s+,75,liter4k,9,9,0,6,3,676,s+,310,sshooter_collabo,10,7,3,5,5,1022,s+,199,hotblaster_custom,11,9,2,7,3,890,s+,41,quadhopper_black,11,9,2,7,2,657,s+,147
2022-06-19T06:00:00+00:00,5.5.0,gachi,standard,yagura,hakofugu,80,bravo,TRUE,hokusai_hue,1,1,0,2,0,187,x,297,splatcharger_collabo,1,0,1,2,1,335,x,347,squiclean_g,1,1,0,0,0,0,x,193,rapid_elite,1,0,1,1,0,309,x,329,nova,1,0,1,1,0,233,x,550,liter4k,3,2,1,0,1,347,x,249,hydra_custom,4,2,2,0,1,189,x,116,splatroller,1,1,0,1,2,348,x,248
2022-06-19T06:00:00+00:00,5.5.0,gachi,standard,yagura,hakofugu,258,bravo,TRUE,nzap85,12,7,5,8,3,1024,a-,356,hissen_hue,13,10,3,10,2,571,a,94,liter4k,6,6,0,6,1,0,a-,59,furo,12,6,6,9,3,1022,a,159,52gal,13,9,4,9,3,826,a-,33,hokusai_hue,16,13,3,8,2,567,a,57,hissen_hue,9,6,3,7,3,972,a+,324,liter4k,9,5,4,5,2,668,a+,85
2022-06-19T06:00:00+00:00,5.5.0,gachi,standard,yagura,tachiuo,140,bravo,TRUE,sshooter_becchu,3,2,1,4,2,609,s+,81,nova,2,1,1,4,0,355,s+,163,nzap85,3,3,0,4,2,596,s+,293,longblaster_necro,2,1,1,2,1,0,s+,128,nzap83,5,3,2,2,3,638,s+,198,sshooter_becchu,6,6,0,2,4,719,s+,140,longblaster_necro,3,3,0,1,2,307,s+,85,screwslosher_becchu,3,1,2,3,1,420,s+,170
2022-06-19T06:00:00+00:00,5.5.0,gachi,standard,yagura,tachiuo,316,alpha,FALSE,sharp_neo,12,9,3,7,2,780,s,59,kelvin525_becchu,12,7,5,8,4,1022,s,41,nzap89,10,8,2,5,6,1314,s,87,dynamo_becchu,9,6,3,3,6,1207,s,49,96gal_deco,14,11,3,7,4,1015,s,92,nzap89,3,3,0,8,4,935,s,60,furo_deco,3,3,0,7,5,1061,s,102,bold,5,4,1,9,6,1221,s,41
2022-06-19T06:00:00+00:00,5.5.0,gachi,squad_2,asari,hokke,304,alpha,FALSE,jetsweeper_custom,8,7,1,7,3,963,x,226,octoshooter_replica,8,6,2,8,1,881,s+,162,spygadget_sorella,5,4,1,5,6,1619,x,323,splatroller,5,5,0,6,3,740,s+,158,nzap85,13,7,6,5,5,1114,s+,272,liter4k_scope,10,10,0,4,5,1053,s+,40,nzap85,8,5,3,5,3,1190,s+,132,splatcharger,5,4,1,8,2,577,a+,140
2022-06-19T06:00:00+00:00,5.5.0,gachi,standard,yagura,tachiuo,236,alpha,TRUE,kelvin525_deco,6,6,0,6,5,706,x,102,jetsweeper,5,5,0,2,6,978,x,148,sshooter_becchu,6,4,2,3,6,1045,x,650,sharp,6,2,4,7,2,531,x,166,nzap85,5,4,1,7,3,865,x,380,explosher_custom,11,4,7,0,4,1008,x,355,jetsweeper,7,5,2,2,5,813,x,267,52gal_becchu,4,4,0,8,0,533,x,126
2022-06-19T06:00:00+00:00,5.5.0,gachi,standard,yagura,hakofugu,121,alpha,TRUE,hokusai_hue,7,6,1,0,4,495,x,297,rapid_becchu,4,3,1,3,1,366,x,408,variableroller_foil,4,4,0,4,2,482,x,213,squiclean_g,4,3,1,3,1,396,x,253,sshooter_becchu,5,2,3,4,1,420,x,185,splatroller_collabo,3,3,0,5,0,314,x,562,squiclean_g,2,1,1,5,0,388,x,245,liter4k,4,4,0,2,1,438,x,334
2022-06-19T06:00:00+00:00,5.5.0,gachi,squad_2,asari,otoro,302,alpha,FALSE,prime_becchu,10,8,2,1,3,801,s+,101,wakaba,6,2,4,6,2,816,a+,140,prime,5,3,2,8,0,680,,33,nzap89,3,3,0,8,2,823,,23,nzap85,11,8,3,6,5,1170,s+,127,sshooter_becchu,8,8,0,5,3,1064,a,82,campingshelter_camo,8,7,1,6,2,785,b+,77,ochiba,0,0,0,0,0,0,x,253
2022-06-19T06:00:00+00:00,5.5.0,gachi,standard,yagura,hakofugu,315,alpha,FALSE,sshooter_becchu,11,10,1,8,4,956,s+,81,bottlegeyser,11,8,3,4,3,925,s+,254,splatspinner,11,8,3,7,4,1152,s+,43,hissen_hue,7,4,3,10,5,1211,s+,396,splatroller,12,10,2,10,0,644,s+,46,liter4k,4,4,0,3,6,1342,s+,348,screwslosher_becchu,14,10,4,11,2,878,s+,170,nzap89,9,5,4,6,7,1396,s+,353
2022-06-19T06:00:00+00:00,5.5.0,gachi,squad_2,asari,otoro,309,alpha,FALSE,hydra_custom,7,3,4,6,2,637,a+,274,herospinner_replica,15,13,2,2,5,1121,x,360,52gal_becchu,11,10,1,9,2,819,a,104,52gal_becchu,6,4,2,8,2,827,b+,62,liter4k,9,9,0,6,3,712,s+,161,splatroller,8,8,0,6,1,571,a,241,sharp_neo,6,6,0,9,2,921,a,110,sshooter_becchu,2,2,0,10,2,982,s+,172
2022-06-19T06:00:00+00:00,5.5.0,gachi,squad_2,asari,otoro,309,alpha,FALSE,herospinner_replica,15,13,2,2,5,1121,x,360,52gal_becchu,11,10,1,9,2,819,a,104,hydra_custom,7,3,4,6,2,637,a+,274,52gal_becchu,6,4,2,8,2,827,b+,62,liter4k,9,9,0,6,3,712,s+,161,splatroller,8,8,0,6,1,571,a,241,sharp_neo,6,6,0,9,2,921,a,110,sshooter_becchu,2,2,0,10,2,982,s+,172
2022-06-19T06:00:00+00:00,5.5.0,gachi,standard,yagura,tachiuo,300,alpha,FALSE,furo,5,3,2,7,4,1059,x,711,carbon_deco,13,13,0,4,3,937,x,297,sshooter_becchu,8,6,2,6,6,1122,x,130,jetsweeper,5,3,2,1,9,1349,x,44,bucketslosher_soda,6,5,1,10,1,719,x,142,sshooter_becchu,6,6,0,9,5,1362,x,585,rapid_elite_deco,7,5,2,4,6,966,x,176,jetsweeper_custom,4,2,2,2,8,1250,x,272
2022-06-19T06:00:00+00:00,5.5.0,gachi,standard,yagura,tachiuo,243,alpha,TRUE,nzap85,6,4,2,5,3,946,a-,356,96gal,7,7,0,5,4,873,a,551,sharp,12,10,2,4,3,695,a,102,hissen_hue,4,3,1,7,2,540,a,94,hissen_hue,9,9,0,7,3,832,a,226,nzap85,7,4,3,8,1,752,a-,153,52gal_becchu,6,5,1,7,3,671,a-,144,barrelspinner_remix,4,3,1,2,3,0,a-,464
2022-06-19T06:00:00+00:00,5.5.0,gachi,standard,yagura,tachiuo,132,bravo,TRUE,nzap85,1,1,0,5,1,465,s+,294,sshooter_becchu,1,1,0,4,2,663,s+,39,hissen,3,2,1,3,2,395,s+,568,quadhopper_black,3,1,2,2,1,415,s+,147,screwslosher_becchu,4,3,1,2,2,507,s+,218,wakaba,5,2,3,1,3,627,s+,212,hotblaster_custom,5,5,0,2,1,382,s+,41,nzap89,4,2,2,0,5,888,s+,150
2022-06-19T06:00:00+00:00,5.5.0,gachi,standard,yagura,tachiuo,310,alpha,FALSE,hokusai_hue,6,6,0,6,5,931,x,297,nzap85,9,9,0,8,4,1042,x,142,52gal_becchu,6,6,0,9,2,951,x,58,longblaster_necro,9,7,2,5,5,854,x,239,nova,12,10,2,9,2,886,x,325,dualsweeper_custom,7,6,1,8,3,842,x,193,52gal_becchu,3,2,1,9,3,852,x,119,dynamo,10,7,3,3,3,1136,x,326
2022-06-19T06:00:00+00:00,5.5.0,gachi,squad_2,asari,hokke,119,alpha,TRUE,prime_becchu,2,2,0,2,1,383,s+,130,96gal,6,4,2,2,2,582,a+,142,soytuber,6,4,2,0,1,281,b+,94,96gal,5,2,3,3,1,360,b,122,96gal_deco,4,4,0,3,1,528,a-,126,dualsweeper,2,2,0,1,0,0,a+,101,carbon_deco,1,1,0,4,0,186,c+,72,carbon_deco,1,0,1,4,0,181,b+,61
2022-06-19T06:00:00+00:00,5.5.0,gachi,standard,yagura,hakofugu,126,alpha,TRUE,kelvin525_deco,9,5,4,1,3,392,x,102,hydra_custom,3,2,1,1,2,383,x,365,h3reelgun_d,4,3,1,3,1,512,x,90,carbon_deco,7,6,1,2,2,478,x,192,52gal_becchu,0,0,0,5,0,297,x,126,hydra_custom,2,1,1,3,1,403,x,276,herocharger_replica,2,1,1,4,1,335,x,352,screwslosher_becchu,5,5,0,4,1,447,x,212
2022-06-19T06:00:00+00:00,5.5.0,gachi,squad_2,asari,otoro,308,alpha,FALSE,carbon_deco,11,7,4,5,2,845,s+,131,rapid_elite,12,8,4,2,5,1164,s+,228,hissen,8,6,2,8,2,645,a,121,splatcharger,6,6,0,2,3,917,s,259,heroshooter_replica,8,7,1,8,2,680,s,135,squiclean_g,5,5,0,5,5,963,a-,149,52gal_deco,3,2,1,7,2,1087,a-,149,sshooter_collabo,3,2,1,8,1,690,b-,48
2022-06-19T06:00:00+00:00,5.5.0,gachi,standard,yagura,hakofugu,227,bravo,TRUE,sharp_neo,7,5,2,8,0,452,s,59,bucketslosher_soda,4,4,0,5,2,773,s,106,bold,5,3,2,10,2,658,s,41,dynamo_becchu,7,6,1,6,3,943,s,49,sharp_neo,8,7,1,6,1,516,s,41,hokusai_becchu,7,5,2,4,4,648,s,82,dynamo_becchu,10,9,1,4,4,1130,s,111,prime_becchu,8,8,0,4,4,765,s,39
2022-06-19T06:00:00+00:00,5.5.0,gachi,squad_2,asari,hokke,315,bravo,FALSE,liter4k,10,8,2,5,3,1022,x,226,sshooter_becchu,12,10,2,6,5,1365,x,323,bold,11,9,2,11,1,1044,s+,38,quadhopper_black,7,5,2,11,1,875,s+,179,bottlegeyser_foil,17,14,3,5,5,1207,x,479,jetsweeper,10,7,3,9,5,1143,x,370,52gal_becchu,9,8,1,9,0,1047,s,221,pablo_hue,7,4,3,9,3,825,s+,309
2022-06-19T06:00:00+00:00,5.5.0,gachi,standard,yagura,tachiuo,285,bravo,TRUE,52gal_becchu,1,1,0,9,2,663,s+,136,variableroller_foil,7,6,1,7,4,1074,s+,157,nzap89,6,6,0,6,4,1011,s+,46,jetsweeper_custom,8,6,2,10,0,746,s+,85,prime,16,12,4,2,4,818,s+,120,96gal,5,3,2,6,4,918,s+,45,sputtery_clear,10,7,3,4,4,1109,s+,367,sshooter_collabo,9,9,0,7,1,903,s+,623
2022-06-19T06:00:00+00:00,5.5.0,gachi,standard,yagura,tachiuo,79,bravo,TRUE,nzap85,0,0,0,3,0,325,s+,294,hotblaster,1,0,1,4,0,112,s+,127,sputtery_hue,2,2,0,2,1,184,s+,135,96gal_deco,1,1,0,3,1,365,s+,203,hotblaster_custom,4,3,1,1,1,224,s+,41,maneuver_collabo,4,2,2,1,1,282,s+,121,sharp_neo,7,5,2,0,2,363,s+,149,nzap85,5,2,3,1,2,271,s+,182
2022-06-19T06:00:00+00:00,5.5.0,gachi,squad_2,asari,otoro,300,alpha,FALSE,prime_becchu,12,10,2,8,1,792,s+,130,96gal,14,10,4,7,3,846,b,122,sshooter_becchu,11,7,4,6,3,906,b-,16,nzap89,11,8,3,10,1,730,b,68,bold_7,10,9,1,8,4,942,a,51,squiclean_a,9,5,4,8,3,877,a-,91,bold_7,9,9,0,12,0,653,b-,37,sputtery_clear,9,6,3,8,0,730,a,69
2022-06-19T06:00:00+00:00,5.5.0,gachi,squad_2,asari,hokke,156,bravo,TRUE,prime_becchu,4,4,0,1,2,471,s+,101,hokusai_hue,4,3,1,5,2,583,a,88,wakaba,3,2,1,4,2,700,a+,140,bold_neo,0,0,0,0,0,0,s+,72,jetsweeper_custom,6,5,1,2,3,647,x,119,nzap85,6,3,3,3,2,566,s+,98,52gal_becchu,2,1,1,3,2,447,s+,80,heroroller_replica,2,1,1,1,1,457,s,137
2022-06-19T06:00:00+00:00,5.5.0,gachi,standard,yagura,hakofugu,300,bravo,FALSE,sshooter_becchu,6,4,2,8,4,1035,s+,81,clashblaster_neo,8,8,0,7,3,722,s+,478,sputtery_hue,10,7,3,7,4,1126,s+,269,hydra,8,6,2,8,2,802,s+,342,nova_becchu,11,8,3,6,4,1102,s+,239,longblaster_necro,9,9,0,10,1,730,s+,125,bold_neo,7,7,0,3,6,1135,s+,42,hydra_custom,13,6,7,6,3,614,s+,180
2022-06-19T06:00:00+00:00,5.5.0,gachi,standard,yagura,hakofugu,140,alpha,TRUE,kelvin525_deco,9,8,1,1,3,625,x,102,bucketslosher_deco,5,2,3,3,2,452,x,366,52gal_becchu,1,1,0,3,1,351,x,242,liter4k_scope,10,8,2,3,2,559,x,524,jetsweeper,2,1,1,4,1,339,x,213,dynamo_becchu,0,0,0,6,1,333,x,367,furo_deco,5,5,0,5,2,651,x,89,nova,4,4,0,4,1,434,x,292
2022-06-19T06:00:00+00:00,5.5.0,gachi,standard,yagura,hakofugu,300,bravo,FALSE,nzap85,9,5,4,9,4,1070,a-,356,clashblaster_neo,11,8,3,7,4,865,a+,97,hissen_hue,12,8,4,8,4,1030,a,279,splatcharger,7,7,0,7,2,542,a-,108,heroroller_replica,12,10,2,9,1,647,a-,84,hissen_hue,14,11,3,5,5,956,a,226,squiclean_b,9,6,3,7,4,902,a+,86,nzap89,4,4,0,7,5,1219,a-,216
2022-06-19T06:00:00+00:00,5.5.0,gachi,standard,yagura,hakofugu,80,alpha,TRUE,nzap85,4,1,3,1,2,419,s+,294,dualsweeper_custom,6,5,1,1,1,358,s+,278,barrelspinner_remix,2,1,1,2,0,214,s+,83,hotblaster_custom,5,4,1,2,1,263,s+,41,sshooter_becchu,4,4,0,3,1,338,s+,43,maneuver_collabo,1,1,0,3,0,239,s+,121,liter4k,1,1,0,2,1,367,s+,191,bottlegeyser_foil,3,0,3,3,0,196,s+,221
2022-06-19T06:00:00+00:00,5.5.0,gachi,standard,yagura,tachiuo,180,bravo,TRUE,furo,3,3,0,3,3,971,x,711,longblaster_necro,4,1,3,6,1,408,x,642,sshooter_becchu,4,4,0,3,5,933,x,240,carbon_deco,4,3,1,4,1,409,x,281,explosher_custom,3,0,3,3,1,669,x,287,sputtery_clear,9,6,3,1,2,583,x,198,sshooter_becchu,4,4,0,2,6,1173,x,156,screwslosher_becchu,9,5,4,5,1,563,x,700
2022-06-19T06:00:00+00:00,5.5.0,gachi,squad_2,asari,otoro,310,alpha,FALSE,hydra_custom,8,5,3,5,2,570,a+,274,kelvin525_deco,20,17,3,3,3,976,x,221,jetsweeper,13,6,7,2,7,1224,s,69,herospinner_replica,9,8,1,6,3,1065,x,360,prime_becchu,8,7,1,11,2,786,s+,135,nzap85,7,4,3,7,4,1048,s+,242,carbon_deco,5,3,2,14,0,633,a+,49,furo,1,1,0,5,5,1199,a+,150
2022-06-19T06:00:00+00:00,5.5.0,gachi,standard,yagura,tachiuo,300,bravo,FALSE,hokusai_hue,6,3,3,6,5,876,x,297,dynamo_tesla,8,7,1,10,2,685,x,317,52gal_becchu,7,6,1,7,3,1165,x,404,rapid_becchu,6,5,1,12,1,648,x,387,carbon_deco,12,7,5,6,2,836,x,297,52gal_becchu,6,5,1,5,4,865,x,119,splatcharger,10,9,1,4,3,839,x,68,variableroller_foil,13,12,1,7,5,1062,x,406
2022-06-19T06:00:00+00:00,5.5.0,gachi,squad_2,asari,otoro,310,alpha,FALSE,herospinner_replica,9,8,1,6,3,1065,x,360,kelvin525_deco,20,17,3,3,3,976,x,221,jetsweeper,13,6,7,2,7,1224,s,69,hydra_custom,8,5,3,5,2,570,a+,274,prime_becchu,8,7,1,11,2,786,s+,135,nzap85,7,4,3,7,4,1048,s+,242,carbon_deco,5,3,2,14,0,633,a+,49,furo,1,1,0,5,5,1199,a+,150
2022-06-19T06:00:00+00:00,5.5.0,gachi,standard,yagura,hakofugu,106,alpha,TRUE,sharp_neo,3,3,0,0,1,301,s,59,nzap83,2,1,1,3,1,278,s,64,squiclean_a,5,4,1,1,2,371,s,133,ochiba,3,2,1,2,1,384,s,182,sharp_neo,4,2,2,5,0,306,s,204,l3reelgun_d,4,3,1,3,1,489,s,59,splatroller_collabo,1,1,0,3,0,121,s,198,hissen,0,0,0,0,0,0,s,318
2022-06-19T06:00:00+00:00,5.5.0,gachi,squad_2,asari,hokke,325,alpha,FALSE,prime_becchu,14,9,5,2,4,958,s+,101,96gal,14,12,2,4,6,1292,x,128,wakaba,11,9,2,6,4,1210,a+,140,52gal_becchu,2,1,1,7,3,949,a+,41,dualsweeper_custom,10,4,6,7,4,1206,x,154,nautilus79,9,9,0,6,1,1122,s,165,heroroller_replica,5,2,3,11,2,898,a-,108,heroroller_replica,4,4,0,7,3,1323,s,198
2022-06-19T06:00:00+00:00,5.5.0,gachi,squad_2,asari,hokke,320,bravo,FALSE,splatcharger_becchu,8,7,1,7,2,601,x,226,hokusai_becchu,17,15,2,8,4,1269,x,341,sshooter_becchu,12,8,4,7,5,1380,x,323,pablo,10,4,6,11,1,674,x,221,52gal_becchu,17,14,3,8,0,758,a,145,nzap85,11,6,5,8,2,904,a+,96,pablo_permanent,10,7,3,11,4,1016,x,111,bottlegeyser_foil,8,6,2,7,3,1077,x,249
2022-06-19T06:00:00+00:00,5.5.0,gachi,squad_2,asari,hokke,300,bravo,FALSE,carbon_deco,9,6,3,11,0,780,s+,131,hissen,10,7,3,10,2,763,a,121,52gal_becchu,10,8,2,10,1,897,s,408,splatroller,8,7,1,6,0,838,a-,271,splatroller,16,16,0,10,1,744,s+,79,dynamo_becchu,10,5,5,5,2,1204,s+,98,96gal_deco,9,8,1,5,3,960,x,407,hissen,8,8,0,8,1,629,s,81
2022-06-19T06:00:00+00:00,5.5.0,gachi,standard,yagura,tachiuo,131,alpha,TRUE,nzap85,4,3,1,2,2,627,s+,294,jetsweeper_custom,4,4,0,1,3,395,s+,113,dualsweeper_custom,8,3,5,1,2,492,s+,48,sshooter_becchu,3,3,0,2,2,543,s+,147,bucketslosher_soda,2,2,0,2,1,472,s+,30,nzap85,1,1,0,5,1,454,s+,497,jetsweeper_custom,2,1,1,3,2,521,s+,98,bottlegeyser_foil,3,2,1,3,0,318,s+,203
2022-06-19T06:00:00+00:00,5.5.0,gachi,standard,yagura,hakofugu,301,bravo,FALSE,52gal_becchu,7,6,1,8,4,936,s+,136,variableroller_foil,14,12,2,12,3,846,s+,148,nzap85,12,8,4,7,4,1101,s+,157,longblaster_custom,6,4,2,12,2,710,s+,170,sshooter_becchu,13,12,1,11,4,1008,s+,182,furo,15,7,8,6,5,993,s+,109,nova,20,15,5,6,5,822,s+,179,jetsweeper,7,5,2,7,5,899,s+,595
