# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-06-23T20:00:00+00:00,5.5.0,gachi,standard,hoko,mozuku,125,alpha,TRUE,heroroller_replica,3,3,0,3,0,353,x,350,barrelspinner,5,3,2,1,2,501,x,311,nzap85,1,1,0,3,0,479,x,116,52gal_becchu,3,3,0,2,2,549,x,817,sshooter_becchu,7,7,0,3,2,616,x,218,liter4k,2,2,0,4,0,347,x,129,bucketslosher_soda,0,0,0,3,0,500,x,133,52gal_becchu,0,0,0,0,0,0,x,215
2022-06-23T20:00:00+00:00,5.5.0,gachi,standard,hoko,mozuku,44,bravo,TRUE,heroroller_replica,1,0,1,3,0,118,x,350,bottlegeyser_foil,0,0,0,2,0,210,x,518,soytuber,2,2,0,2,0,158,x,391,sharp_neo,1,1,0,2,0,151,x,252,nautilus79,3,1,2,1,0,166,x,179,sshooter_becchu,4,3,1,1,1,241,x,201,splatcharger_becchu,2,2,0,1,0,166,x,168,splatroller_becchu,3,3,0,0,0,282,x,302
2022-06-23T20:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,300,alpha,FALSE,heroroller_replica,10,8,2,7,2,888,x,350,splatcharger_becchu,8,6,2,5,2,959,x,168,bottlegeyser_foil,12,9,3,9,2,1148,x,518,nova_becchu,12,12,0,6,3,972,x,145,barrelspinner_remix,10,5,5,6,5,1069,x,78,sharp_neo,8,5,3,7,4,1208,x,252,soytuber,10,10,0,11,0,692,x,391,bold,7,6,1,12,3,1216,x,297
2022-06-23T20:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,234,bravo,TRUE,heroroller_replica,5,2,3,7,1,477,x,350,sshooter,8,5,3,10,2,581,x,118,prime_becchu,1,1,0,1,0,0,x,206,quadhopper_black,9,7,2,7,4,836,x,222,prime_becchu,11,10,1,4,2,834,x,154,heroroller_replica,5,2,3,3,2,719,x,117,variableroller_foil,6,5,1,6,0,464,x,101,rapid_becchu,12,8,4,2,1,731,x,207
2022-06-23T22:00:00+00:00,5.5.0,gachi,standard,asari,chozame,320,bravo,FALSE,heroroller_replica,2,1,1,9,2,794,x,350,furo,10,3,7,6,7,1933,x,550,52gal_becchu,9,8,1,10,3,1054,x,148,longblaster_necro,12,12,0,12,0,713,x,408,herobrush_replica,10,7,3,6,2,792,x,501,explosher,14,11,3,6,5,1469,x,320,nzap85,22,14,8,5,4,1149,x,450,heromaneuver_replica,9,5,4,7,5,1109,x,428
2022-06-23T22:00:00+00:00,5.5.0,gachi,standard,asari,arowana,222,bravo,TRUE,heroroller_replica,6,6,0,7,0,362,x,350,furo,4,2,2,6,4,1142,x,837,bold_neo,3,3,0,4,4,909,x,260,sshooter,9,6,3,7,1,632,x,241,quadhopper_white,8,8,0,3,0,625,x,275,52gal_becchu,8,7,1,6,2,687,x,207,promodeler_mg,3,1,2,5,2,888,x,230,hissen_hue,8,8,0,3,3,856,x,408
2022-06-23T22:00:00+00:00,5.5.0,gachi,standard,asari,chozame,141,bravo,TRUE,heroroller_replica,4,3,1,5,0,393,x,350,prime_becchu,2,2,0,3,1,654,x,124,kelvin525_becchu,4,1,3,4,1,509,x,148,promodeler_mg,2,2,0,5,0,617,x,230,sshooter_becchu,5,0,5,1,3,568,x,228,carbon_deco,11,11,0,3,1,589,x,480,sharp_neo,4,3,1,3,1,436,x,102,h3reelgun_d,8,3,5,2,3,736,x,356
2022-06-23T22:00:00+00:00,5.5.0,gachi,standard,asari,arowana,300,bravo,FALSE,heroroller_replica,8,8,0,8,1,710,x,350,52gal_becchu,11,8,3,6,3,1039,x,211,herospinner_replica,5,5,0,5,3,887,x,306,splatscope,6,5,1,7,0,644,x,150,sshooter_becchu,10,7,3,7,2,898,x,270,longblaster_necro,10,10,0,7,2,791,x,397,dynamo_becchu,3,3,0,7,0,704,x,131,liter4k,8,6,2,5,2,730,x,389
2022-06-23T22:00:00+00:00,5.5.0,gachi,standard,asari,arowana,300,alpha,FALSE,heroroller_replica,8,8,0,8,1,678,x,350,barrelspinner_remix,6,5,1,6,2,659,x,215,squiclean_b,6,3,3,2,4,1005,x,288,liter4k,9,7,2,5,2,687,x,389,bottlegeyser_foil,11,9,2,6,3,894,x,601,pablo,4,4,0,8,3,990,x,215,splatscope,0,0,0,6,1,395,x,150,herospinner_replica,9,7,2,5,4,862,x,306
2022-06-23T22:00:00+00:00,5.5.0,gachi,standard,asari,arowana,222,bravo,TRUE,heroroller_replica,4,4,0,5,1,391,x,350,52gal_becchu,3,3,0,8,1,346,x,112,furo_deco,7,6,1,3,4,1008,x,180,sshooter_becchu,3,3,0,2,2,0,x,159,quadhopper_black,7,4,3,4,1,592,x,143,carbon,9,6,3,5,2,674,x,136,parashelter_sorella,1,1,0,2,0,483,x,169,bottlegeyser_foil,8,7,1,5,2,682,x,175
2022-06-23T22:00:00+00:00,5.5.0,gachi,standard,asari,chozame,320,bravo,FALSE,heroroller_replica,6,6,0,8,2,911,x,350,sshooter_becchu,11,10,1,10,5,1321,x,228,parashelter_sorella,9,6,3,12,2,1033,x,169,bottlegeyser_foil,9,4,5,9,3,1023,x,175,hissen_hue,10,10,0,7,3,1072,x,797,nzap89,8,6,2,10,3,1156,x,392,l3reelgun_d,20,18,2,6,4,1460,x,292,barrelspinner_remix,6,5,1,3,5,1038,x,151
2022-06-23T22:00:00+00:00,5.5.0,gachi,standard,asari,chozame,248,alpha,TRUE,heroroller_replica,10,7,3,6,1,852,x,350,hokusai_becchu,9,9,0,2,1,641,x,151,96gal_deco,7,4,3,5,2,839,x,348,barrelspinner_remix,5,4,1,5,4,937,x,151,splatscope_collabo,8,8,0,4,3,893,x,150,spygadget_becchu,4,4,0,6,2,768,x,563,pablo,4,2,2,9,3,1048,x,297,bottlegeyser_foil,5,4,1,5,3,872,x,175
2022-06-23T22:00:00+00:00,5.5.0,gachi,standard,asari,arowana,310,alpha,FALSE,sputtery_clear,12,12,0,7,2,1157,s+,503,dynamo_tesla,7,5,2,2,3,701,s+,183,bamboo14mk1,10,8,2,5,4,972,s+,388,furo,6,2,4,7,3,1103,s+,410,explosher_custom,7,5,2,7,2,1166,s+,55,pablo,1,1,0,10,1,804,s+,682,kelvin525_deco,10,8,2,4,1,740,s+,169,96gal_deco,8,7,1,6,3,1040,s+,82
2022-06-23T22:00:00+00:00,5.5.0,gachi,standard,asari,arowana,320,bravo,FALSE,nzap85,13,6,7,4,4,1104,a+,163,sputtery_hue,5,4,1,11,1,643,a+,154,nzap89,8,4,4,5,4,969,a+,365,sshooter_becchu,10,10,0,7,5,1233,a+,218,sshooter_becchu,9,8,1,5,2,871,a+,64,momiji,8,7,1,7,5,1062,a+,185,barrelspinner_remix,9,9,0,6,2,891,a+,118,nzap89,4,2,2,6,5,1095,a+,296
2022-06-23T22:00:00+00:00,5.5.0,gachi,standard,asari,arowana,261,alpha,TRUE,wakaba,10,3,7,4,3,907,b+,396,clashblaster_neo,7,5,2,5,2,565,b,109,sputtery_clear,6,5,1,4,0,757,b+,145,bold_neo,11,11,0,2,3,811,b-,72,clashblaster_neo,9,7,2,7,1,558,b-,54,bold,2,1,1,9,1,812,b,113,clashblaster_neo,7,6,1,7,1,529,b,178,52gal_becchu,1,1,0,4,1,582,b+,68
2022-06-23T22:00:00+00:00,5.5.0,gachi,standard,asari,arowana,320,alpha,FALSE,sshooter_becchu,10,7,3,7,2,933,s,275,hissen,17,13,4,6,3,985,s,169,screwslosher_becchu,12,10,2,4,2,995,s,41,bold,12,9,3,8,5,1137,s,108,octoshooter_replica,8,7,1,9,0,928,s,109,furo,5,3,2,8,4,1237,s,36,sputtery_clear,10,10,0,12,1,834,s,297,sshooter_becchu,5,5,0,11,1,824,s,228
2022-06-23T22:00:00+00:00,5.5.0,gachi,standard,asari,chozame,193,bravo,TRUE,furo,8,6,2,5,2,838,x,714,52gal_becchu,4,3,1,5,2,674,x,549,sharp,6,5,1,4,1,616,x,275,hokusai_hue,6,6,0,7,0,374,x,292,nzap89,5,1,4,6,2,749,x,173,quadhopper_black,5,3,2,4,2,914,x,242,nova,13,12,1,6,1,603,x,125,hissen,6,5,1,4,1,550,x,280
2022-06-23T22:00:00+00:00,5.5.0,gachi,standard,asari,chozame,301,bravo,FALSE,nzap85,12,7,5,8,4,1439,a+,163,promodeler_mg,7,4,3,7,3,1188,a+,47,liter4k,8,8,0,4,2,872,a,117,sshooter_becchu,14,12,2,6,3,1368,a+,218,hissen_hue,11,9,2,9,3,1050,a,106,sshooter_becchu,6,4,2,7,5,1156,a+,311,nzap89,5,4,1,9,5,1205,a+,296,bold,11,8,3,6,5,1393,a-,462
2022-06-23T22:00:00+00:00,5.5.0,gachi,standard,asari,arowana,312,alpha,FALSE,furo,9,5,4,2,2,1285,x,714,variableroller_foil,9,9,0,7,3,1102,x,561,splatroller,13,13,0,4,2,908,x,265,wakaba,10,2,8,6,4,1200,x,255,nzap89,4,4,0,8,5,1142,x,173,variableroller_foil,9,8,1,6,7,1201,x,351,hissen,3,3,0,9,1,676,x,280,barrelspinner_deco,7,4,3,6,0,1056,x,256
2022-06-23T22:00:00+00:00,5.5.0,gachi,standard,asari,arowana,300,alpha,FALSE,wakaba,11,6,5,4,5,1054,b+,396,heroroller_replica,13,11,2,8,2,555,b+,95,promodeler_pg,8,4,4,4,5,1171,b+,117,liter4k,4,4,0,4,3,683,b-,40,sharp_neo,4,3,1,6,2,908,b,40,dynamo_tesla,6,5,1,6,3,756,b-,38,hissen_hue,7,6,1,9,2,811,b+,163,wakaba,6,6,0,4,5,1170,b+,83
2022-06-23T22:00:00+00:00,5.5.0,gachi,standard,asari,arowana,320,bravo,FALSE,sputtery_clear,3,3,0,9,1,972,s+,503,splatroller,12,12,0,4,2,875,s+,135,nzap89,5,5,0,6,5,1153,s+,392,sshooter_collabo,5,5,0,10,1,1057,s+,307,hokusai,13,9,4,3,3,851,s+,341,sshooter_becchu,8,6,2,4,7,1206,s+,94,splatroller,10,9,1,9,4,953,s+,389,momiji,5,5,0,9,5,1299,s+,727
2022-06-23T22:00:00+00:00,5.5.0,gachi,standard,asari,arowana,315,bravo,FALSE,nzap85,14,8,6,7,3,1271,a+,163,bold_7,6,6,0,7,3,1066,a-,53,bold,10,10,0,9,3,1150,a+,186,hissen,8,5,3,7,3,948,a+,198,hissen_hue,13,12,1,8,3,1136,a,106,wakaba,11,6,5,7,4,1177,a+,331,bold,10,6,4,7,4,1355,a,180,heroroller_replica,8,6,2,7,0,678,a,244
2022-06-23T22:00:00+00:00,5.5.0,gachi,standard,asari,chozame,116,bravo,TRUE,furo,3,3,0,3,1,594,x,714,variableroller_foil,5,3,2,4,1,529,x,561,nzap89,5,5,0,3,1,638,x,173,sharp,1,0,1,3,1,381,x,97,96gal_deco,4,4,0,3,1,503,x,533,variableroller_foil,3,3,0,2,3,627,x,437,wakaba,6,2,4,4,2,561,x,255,hotblaster,7,4,3,2,2,504,x,420
2022-06-23T22:00:00+00:00,5.5.0,gachi,standard,asari,arowana,320,alpha,FALSE,wakaba,14,8,6,5,5,1242,b+,396,nzap89,6,5,1,5,2,803,b,337,hokusai_hue,7,7,0,7,1,564,b+,56,rapid_becchu,9,6,3,5,1,932,b+,122,nzap89,9,7,2,7,3,796,b+,145,hissen,7,3,4,7,4,832,b-,84,clashblaster_neo,8,7,1,7,3,822,b-,125,promodeler_mg,5,4,1,5,4,1188,b,297
2022-06-23T22:00:00+00:00,5.5.0,gachi,standard,asari,arowana,79,bravo,TRUE,sputtery_clear,3,2,1,1,1,394,s+,503,sharp_neo,0,0,0,1,1,449,s+,59,sshooter_becchu,2,2,0,2,1,295,s+,94,wakaba,0,0,0,3,0,237,s+,871,bold,2,2,0,1,1,312,s+,101,hokusai,5,5,0,1,1,246,s+,341,nzap83,2,0,2,1,1,426,s+,263,ochiba,1,0,1,1,1,411,s+,83
2022-06-23T22:00:00+00:00,5.5.0,gachi,standard,asari,arowana,301,bravo,FALSE,furo,8,4,4,5,3,1123,x,714,clashblaster_neo,13,9,4,13,0,584,x,63,wakaba,9,6,3,8,5,1303,x,255,bucketslosher_soda,10,8,2,7,3,1000,x,133,pablo_permanent,13,8,5,6,5,1105,x,324,hissen,13,10,3,10,1,799,x,459,dualsweeper_custom,9,5,4,1,4,1324,x,769,hotblaster,15,10,5,10,2,743,x,420
2022-06-23T22:00:00+00:00,5.5.0,gachi,standard,asari,arowana,325,bravo,FALSE,nzap85,13,9,4,8,4,1035,a+,164,nzap89,13,9,4,7,4,1105,a-,65,splatroller,9,8,1,4,3,954,a,67,sshooter_becchu,7,6,1,7,4,908,a-,270,nzap85,12,8,4,8,4,1130,a+,817,splatroller,6,6,0,8,0,641,a,377,52gal_becchu,7,6,1,9,1,792,a+,69,wakaba,12,6,6,7,4,1367,a+,194
2022-06-23T22:00:00+00:00,5.5.0,gachi,standard,asari,arowana,312,bravo,FALSE,sputtery_clear,8,6,2,9,2,1008,s+,503,jetsweeper,5,1,4,7,3,969,s+,132,sshooter_becchu,6,6,0,7,3,947,s+,314,wakaba,11,7,4,8,2,891,s+,871,52gal,14,13,1,5,4,1007,s+,312,hokusai,11,10,1,5,2,747,s+,341,sshooter_becchu,7,4,3,7,5,1093,s+,94,prime_becchu,9,4,5,4,2,1004,s+,204
2022-06-23T22:00:00+00:00,5.5.0,gachi,standard,asari,arowana,304,bravo,FALSE,wakaba,11,8,3,6,5,1121,b+,396,nzap85,4,4,0,9,3,817,b,37,campingshelter_camo,5,4,1,8,6,1017,b,108,nzap89,2,2,0,7,4,918,b,296,nzap89,9,9,0,3,4,920,b,64,nzap85,9,6,3,6,3,983,b+,698,splatroller,9,7,2,4,1,774,b+,158,wakaba,11,7,4,6,4,1217,b+,60
2022-06-23T22:00:00+00:00,5.5.0,gachi,standard,asari,arowana,277,alpha,TRUE,furo,3,3,0,3,3,933,x,714,dualsweeper_custom,10,7,3,2,3,995,x,769,wakaba,5,2,3,5,4,966,x,255,octoshooter_replica,18,16,2,4,3,811,x,231,sharp,5,5,0,8,1,689,x,275,splatroller,2,2,0,6,2,742,x,462,liter4k_scope,2,2,0,5,3,970,x,234,sshooter,4,4,0,9,2,898,x,359
2022-06-24T00:00:00+00:00,5.5.0,gachi,standard,area,sumeshi,300,bravo,FALSE,kelvin525_becchu,14,9,5,11,4,1257,s+,503,sputtery_clear,8,8,0,9,4,1331,s+,168,furo,7,7,0,5,6,1680,s+,403,nzap85,10,4,6,9,5,1505,s+,179,dualsweeper,10,4,6,4,8,1792,s+,119,sshooter,11,7,4,10,4,1220,s+,218,nzap85,16,7,9,7,5,1755,s+,227,nova,18,16,2,7,5,1075,s+,292
2022-06-24T00:00:00+00:00,5.5.0,gachi,standard,area,manta,293,bravo,TRUE,wakaba,7,5,2,6,6,1344,s,396,hissen_hue,8,8,0,5,5,1287,s,377,splatscope,4,3,1,4,3,908,s,133,barrelspinner_remix,4,2,2,5,4,1141,s,97,liter4k,5,1,4,5,3,829,s,116,sshooter_becchu,4,3,1,3,8,1454,s,111,kugelschreiber_hue,5,3,2,4,3,1076,s,70,bold,13,13,0,6,5,1417,s,198
2022-06-24T00:00:00+00:00,5.5.0,gachi,standard,area,manta,300,bravo,FALSE,furo,7,4,3,4,6,1885,x,714,clashblaster_neo,5,5,0,10,1,695,x,650,splatscope,6,6,0,6,1,811,x,137,nzap89,5,4,1,0,11,1996,x,323,liter4k_scope,2,1,1,4,4,1203,x,261,bamboo14mk1,11,9,2,7,6,1373,x,66,carbon_deco,8,6,2,6,3,865,x,207,sshooter_collabo,5,4,1,2,6,1476,x,65
2022-06-24T00:00:00+00:00,5.5.0,gachi,squad_4,yagura,mongara,121,alpha,TRUE,pablo,9,7,2,2,4,899,x,350,barrelspinner_remix,5,4,1,1,2,414,x,289,sharp_neo,3,2,1,3,1,460,x,539,variableroller_foil,4,3,1,4,2,464,x,381,hotblaster,6,5,1,5,0,315,x,266,furo_deco,2,2,0,4,1,595,x,248,liter4k,2,0,2,2,1,373,s+,87,sputtery_hue,3,3,0,6,0,355,s+,53
2022-06-24T00:00:00+00:00,5.5.0,gachi,standard,area,manta,332,bravo,FALSE,wakaba,7,4,3,7,9,1688,s,396,dynamo_becchu,11,7,4,8,7,1666,s,38,prime_becchu,12,12,0,6,5,1260,s,268,hissen,9,4,5,8,6,1396,s,303,splatroller,13,12,1,9,4,1394,s,77,nzap89,2,1,1,6,6,1419,s,277,dualsweeper_custom,10,9,1,7,3,1177,s,138,bold_neo,6,6,0,5,9,1886,s,230
2022-06-24T00:00:00+00:00,5.5.0,gachi,squad_4,yagura,mongara,146,bravo,TRUE,pablo,8,5,3,5,3,722,x,350,sharp_neo,1,1,0,5,1,591,x,539,variableroller_foil,6,6,0,4,2,629,x,381,barrelspinner_remix,3,1,2,7,0,277,x,289,sshooter_collabo,10,9,1,2,3,540,x,134,h3reelgun_d,5,3,2,4,2,578,x,163,liter4k,5,3,2,3,2,453,x,381,52gal_becchu,7,6,1,4,3,681,s+,94
2022-06-24T00:00:00+00:00,5.5.0,gachi,standard,area,manta,180,bravo,TRUE,kelvin525_becchu,5,4,1,7,2,656,s+,503,wakaba,2,2,0,7,3,772,s+,188,jetsweeper,1,1,0,4,6,932,s+,305,nzap89,2,1,1,4,3,661,s+,114,nzap85,11,5,6,5,2,708,s+,162,nzap89,6,5,1,2,4,848,s+,46,bamboo14mk2,7,5,2,2,1,472,s+,135,sshooter_becchu,10,7,3,0,6,1112,s+,125
2022-06-24T00:00:00+00:00,5.5.0,gachi,standard,area,manta,300,bravo,FALSE,furo,12,10,2,7,5,1634,x,714,liter4k,5,5,0,4,5,1438,x,495,maneuver,3,1,2,3,6,1319,x,253,barrelspinner_remix,7,5,2,7,3,991,x,128,nova_becchu,11,7,4,1,7,1711,x,203,splatscope,8,7,1,4,1,1021,x,137,campingshelter_sorella,2,2,0,8,4,1347,x,211,dynamo_becchu,5,5,0,8,4,1168,x,35
2022-06-24T00:00:00+00:00,5.5.0,gachi,standard,area,manta,300,alpha,FALSE,jetsweeper,12,9,3,5,9,1569,x,145,variableroller_foil,6,6,0,5,9,1988,x,229,prime_becchu,7,4,3,6,4,1140,x,115,clashblaster_neo,10,7,3,7,5,1040,x,297,bold_7,9,8,1,8,4,1195,x,111,parashelter_sorella,11,9,2,8,3,1147,x,50,prime_becchu,2,2,0,2,6,1749,x,87,furo,4,4,0,8,5,1479,x,218
2022-06-24T00:00:00+00:00,5.5.0,gachi,standard,area,sumeshi,302,alpha,FALSE,wakaba,11,9,2,9,5,1221,s,396,jetsweeper,8,7,1,3,9,1601,s,356,hissen_hue,5,1,4,9,5,1268,s,198,furo_deco,11,8,3,4,7,1694,s,54,hissen_hue,7,6,1,7,4,1098,s,177,hissen,7,3,4,8,4,1237,s,303,nautilus79,10,9,1,5,2,1366,s,394,bold_neo,7,7,0,5,9,1942,s,597
2022-06-24T00:00:00+00:00,5.5.0,gachi,standard,area,sumeshi,177,alpha,TRUE,kelvin525_becchu,8,4,4,3,3,762,s+,503,52gal_deco,8,8,0,4,2,741,s+,244,dynamo_becchu,1,1,0,3,4,1091,s+,198,sshooter_becchu,8,6,2,3,4,914,s+,157,furo,1,1,0,6,2,753,s+,410,longblaster_necro,4,3,1,6,2,501,s+,369,52gal_becchu,7,4,3,2,5,1025,s+,90,variableroller_foil,5,5,0,5,5,1014,s+,184
2022-06-24T00:00:00+00:00,5.5.0,gachi,squad_4,yagura,mongara,300,alpha,FALSE,pablo,19,17,2,5,7,1571,x,350,sharp_neo,7,4,3,7,3,1110,x,539,variableroller_foil,15,9,6,7,5,1141,x,381,barrelspinner_remix,9,8,1,6,2,767,x,289,96gal_deco,7,7,0,8,4,1301,x,133,52gal_becchu,15,13,2,10,2,1304,x,108,longblaster_necro,5,1,4,11,0,617,s,65,nzap89,4,4,0,10,3,1000,s+,152
2022-06-24T00:00:00+00:00,5.5.0,gachi,standard,area,sumeshi,237,bravo,TRUE,furo,4,2,2,5,5,1398,x,714,variableroller_foil,8,7,1,6,5,1245,x,437,wakaba,6,1,5,4,5,1138,x,119,jetsweeper,6,5,1,7,5,1039,x,126,kelvin525_deco,9,9,0,5,3,764,x,207,splatscope,8,7,1,4,2,759,x,137,nzap85,7,3,4,2,6,1433,x,237,sharp_neo,6,3,3,4,3,1298,x,430
2022-06-24T00:00:00+00:00,5.5.0,gachi,standard,area,manta,166,bravo,TRUE,jetsweeper,3,3,0,4,5,818,x,145,variableroller_foil,1,1,0,5,5,893,x,229,heroslosher_replica,1,0,1,6,3,720,x,83,momiji,3,2,1,3,4,929,x,155,nzap89,5,5,0,0,5,1117,x,46,bold_7,4,4,0,3,2,673,x,111,prime_becchu,3,3,0,1,2,744,x,115,dynamo_tesla,6,5,1,2,2,758,x,58
2022-06-24T00:00:00+00:00,5.5.0,gachi,standard,area,manta,305,alpha,FALSE,wakaba,12,8,4,5,7,1589,s,396,hissen_hue,11,11,0,8,4,1095,s,177,52gal_becchu,5,2,3,4,8,1738,s,129,promodeler_pg,7,5,2,5,7,1905,s,99,hissen_hue,8,6,2,7,4,1248,s,198,maneuver_becchu,7,6,1,5,6,1515,s,307,sharp_neo,8,7,1,9,2,1433,s,104,promodeler_mg,5,3,2,5,8,1973,s,327
2022-06-24T00:00:00+00:00,5.5.0,gachi,squad_4,yagura,tachiuo,69,alpha,TRUE,pablo,6,6,0,0,3,517,x,350,sshooter_collabo,4,2,2,0,1,339,x,539,variableroller_foil,4,4,0,0,2,347,x,381,barrelspinner_remix,1,0,1,0,1,125,x,289,jetsweeper_custom,0,0,0,1,1,302,x,103,longblaster_necro,0,0,0,5,0,149,b,29,nzap85,0,0,0,3,0,244,x,130,dynamo_becchu,0,0,0,3,1,275,s+,87
2022-06-24T00:00:00+00:00,5.5.0,gachi,standard,area,manta,273,bravo,TRUE,furo,6,4,2,4,5,1768,x,714,variableroller_foil,7,5,2,5,6,1316,x,255,clashblaster_neo,5,5,0,8,2,680,x,650,dynamo_tesla,11,9,2,6,5,1277,x,123,nova_becchu,10,3,7,4,5,1142,x,203,campingshelter_sorella,5,5,0,6,6,1383,x,211,nzap85,8,6,2,6,2,1209,x,104,dynamo_becchu,12,9,3,8,3,1101,x,35
2022-06-24T00:00:00+00:00,5.5.0,gachi,standard,area,manta,300,bravo,FALSE,jetsweeper,9,8,1,5,7,1458,x,145,hydra_custom,10,6,4,3,4,1057,x,327,variableroller_foil,3,3,0,5,8,1747,x,229,prime_becchu,6,5,1,3,4,1223,x,115,bamboo14mk1,8,8,0,3,7,1486,x,115,nzap85,1,1,0,4,7,1741,x,94,kugelschreiber,4,2,2,7,4,910,x,130,dynamo_tesla,9,5,4,8,6,1312,x,58
2022-06-24T00:00:00+00:00,5.5.0,gachi,squad_4,yagura,mongara,300,bravo,FALSE,pablo,10,6,4,10,5,1531,x,350,sshooter_collabo,9,6,3,11,2,920,x,539,variableroller_foil,10,8,2,10,5,1056,x,381,barrelspinner_remix,11,8,3,10,1,664,x,289,nzap85,16,11,5,8,5,1364,x,134,longblaster,10,9,1,9,2,759,x,163,liter4k,15,12,3,4,4,876,x,382,52gal_becchu,9,9,0,9,2,1212,s+,94
2022-06-24T00:00:00+00:00,5.5.0,gachi,standard,area,manta,197,alpha,TRUE,furo,3,2,1,4,3,1045,x,714,nova_becchu,14,10,4,4,3,810,x,203,nzap85,6,3,3,5,2,721,x,104,dynamo_tesla,12,8,4,3,3,823,x,123,variableroller_foil,3,3,0,4,6,1121,x,255,dynamo_tesla,6,4,2,8,2,635,x,35,squiclean_a,5,3,2,5,4,853,x,112,clashblaster_neo,6,6,0,7,1,476,x,650
2022-06-24T00:00:00+00:00,5.5.0,gachi,standard,area,manta,300,bravo,FALSE,momiji,4,0,4,8,7,1608,s,396,sshooter_becchu,5,5,0,8,4,1162,s,149,dynamo_becchu,7,6,1,5,7,1528,s,40,wakaba,10,9,1,5,7,1740,s,306,bold,8,5,3,6,9,1897,s,129,wakaba,14,7,7,4,7,1569,s,177,prime_becchu,13,10,3,5,3,1071,s,94,furo_deco,4,4,0,5,6,1886,s,126
2022-06-24T00:00:00+00:00,5.5.0,gachi,standard,area,sumeshi,212,alpha,TRUE,jetsweeper,7,5,2,4,6,1256,x,145,bamboo14mk1,10,8,2,2,4,958,x,115,hokusai,9,8,1,6,2,708,x,102,prime_becchu,2,2,0,3,3,1007,x,115,jetsweeper,8,5,3,6,3,685,x,264,wakaba,9,3,6,4,4,915,x,258,nzap89,4,3,1,6,5,1223,x,128,dynamo_tesla,7,4,3,7,3,917,x,58
2022-06-24T00:00:00+00:00,5.5.0,gachi,standard,area,manta,324,alpha,FALSE,furo,9,4,5,8,6,1664,x,714,sshooter_becchu,19,15,4,8,4,1208,x,266,nzap85,12,8,4,2,7,1466,x,302,dynamo_tesla,9,7,2,11,2,1201,x,124,variableroller_foil,9,6,3,4,10,1776,x,255,dynamo_tesla,13,9,4,11,3,1382,x,35,sshooter_collabo,10,7,3,9,4,1042,x,398,52gal_deco,12,7,5,10,4,1311,x,434
2022-06-24T00:00:00+00:00,5.5.0,gachi,standard,area,manta,119,alpha,TRUE,kelvin525_becchu,3,1,2,2,2,527,s+,503,nzap85,3,2,1,1,2,496,s+,95,nzap89,9,8,1,1,3,750,s+,208,96gal_deco,4,2,2,1,2,597,s+,297,wakaba,2,1,1,4,2,578,s+,188,nzap89,2,1,1,4,2,444,s+,108,hydra_custom,1,0,1,2,1,391,s+,181,sshooter_becchu,3,3,0,3,3,699,s+,157
2022-06-24T00:00:00+00:00,5.5.0,gachi,standard,area,manta,151,alpha,TRUE,bold_neo,4,4,0,2,3,730,s,396,liter4k,3,3,0,0,2,594,s,39,nzap89,3,2,1,2,2,585,s,210,dynamo_becchu,7,6,1,1,2,583,s,61,barrelspinner_remix,2,2,0,2,1,507,s,61,ochiba,3,2,1,4,4,713,s,298,nzap85,1,1,0,3,2,702,s,172,squiclean_a,0,0,0,6,0,241,s,395
2022-06-24T00:00:00+00:00,5.5.0,gachi,standard,area,sumeshi,86,bravo,TRUE,jetsweeper,0,0,0,3,2,626,x,146,sshooter,0,0,0,4,1,371,x,78,nzap85,1,0,1,4,1,448,x,120,hokusai_hue,4,4,0,3,0,296,x,176,sharp_neo,9,6,3,1,2,614,x,818,hotblaster,3,3,0,1,1,298,x,88,sshooter,7,4,3,1,1,384,x,298,wakaba,5,1,4,1,3,619,x,165
2022-06-24T00:00:00+00:00,5.5.0,gachi,standard,area,manta,116,bravo,TRUE,jetsweeper,1,0,1,4,2,491,x,146,sshooter_becchu,1,1,0,5,2,473,x,85,clashblaster_neo,3,3,0,5,1,351,x,198,wakaba,2,1,1,3,3,696,x,165,sharp_neo,7,5,2,0,1,459,x,818,sshooter,7,5,2,3,1,416,x,298,liter4k,3,2,1,2,1,397,x,198,wakaba,8,5,3,0,3,777,x,613
