# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-06-09T20:00:00+00:00,5.5.0,gachi,standard,area,engawa,78,alpha,TRUE,52gal_becchu,6,5,1,2,0,260,b,61,liter4k,3,3,0,0,1,327,b-,58,hissen_hue,5,5,0,1,1,324,b,87,splatroller_becchu,4,1,3,1,1,269,b,71,nzap85,1,1,0,4,1,407,b,46,quadhopper_white,1,1,0,3,2,389,b,48,nautilus79,2,1,1,3,1,199,b+,63,heroroller_replica,1,0,1,4,0,178,b-,84
2022-06-09T20:00:00+00:00,5.5.0,gachi,standard,area,engawa,300,alpha,FALSE,52gal_becchu,18,16,2,8,3,947,b,61,liter4k,5,4,1,5,4,1047,b-,84,hydra_custom,16,10,6,6,4,920,b-,40,variableroller,5,3,2,7,2,772,b-,52,sshooter_becchu,11,8,3,8,5,1257,b,48,liter4k,5,4,1,6,3,959,b,241,hydra,9,9,0,9,2,626,b,55,hydra_custom,9,5,4,10,3,620,b-,49
2022-06-09T20:00:00+00:00,5.5.0,gachi,standard,area,sumeshi,332,bravo,FALSE,jetsweeper,2,2,0,5,10,1845,x,187,liter4k,9,7,2,3,9,2294,x,579,52gal_becchu,4,4,0,7,7,1573,x,500,nautilus47,6,5,1,8,6,871,x,229,splatspinner,4,3,1,3,13,2880,x,445,explosher_custom,6,3,3,5,5,1760,x,266,bottlegeyser_foil,15,13,2,6,4,1256,x,204,splatcharger_becchu,5,4,1,4,3,905,x,198
2022-06-09T20:00:00+00:00,5.5.0,gachi,standard,area,engawa,173,alpha,TRUE,dualsweeper_custom,11,7,4,1,2,717,x,251,liter4k,6,3,3,0,3,830,x,104,sshooter_becchu,8,7,1,5,2,636,x,283,pablo_hue,2,2,0,3,2,636,x,220,pablo,3,3,0,3,2,921,x,439,prime_collabo,5,5,0,5,3,758,x,176,hydra_custom,1,1,0,4,2,573,x,97,longblaster_necro,1,0,1,7,1,447,x,140
2022-06-09T20:00:00+00:00,5.5.0,gachi,standard,area,engawa,300,alpha,FALSE,52gal_becchu,9,6,3,7,3,930,b,62,squiclean_b,8,8,0,6,6,1172,b,64,sshooter,6,6,0,7,3,1069,b,83,hydra,5,4,1,5,3,816,b,56,jetsweeper,8,5,3,3,9,1358,b-,89,nzap89,14,11,3,10,1,1052,b,42,liter4k,4,3,1,1,5,968,b-,84,splatspinner_becchu,10,6,4,10,2,753,b-,87
2022-06-09T20:00:00+00:00,5.5.0,gachi,standard,area,engawa,294,bravo,TRUE,jetsweeper,3,3,0,2,9,1494,x,187,splatspinner,5,5,0,4,10,2176,x,445,explosher_custom,5,4,1,7,4,1128,x,266,nautilus47,6,6,0,9,3,826,x,229,variableroller,4,2,2,3,7,1579,x,272,bottlegeyser_foil,14,11,3,2,5,1469,x,204,kugelschreiber_hue,6,6,0,5,3,1069,x,229,prime_collabo,5,3,2,8,3,868,x,70
2022-06-09T20:00:00+00:00,5.5.0,gachi,standard,area,engawa,279,bravo,TRUE,52gal_becchu,15,14,1,9,3,1175,b,62,splatroller,21,20,1,7,6,1201,b-,63,liter4k_custom,4,4,0,6,3,518,b,83,maneuver,2,1,1,2,0,0,b-,45,sshooter_collabo,10,7,3,7,1,825,b-,255,52gal_becchu,8,5,3,10,2,706,b-,44,heroshelter_replica,10,9,1,10,1,667,b,116,dualsweeper_custom,7,3,4,12,0,622,b,66
2022-06-09T20:00:00+00:00,5.5.0,gachi,standard,area,engawa,262,alpha,TRUE,jetsweeper,3,3,0,1,7,1264,x,187,explosher_custom,8,6,2,5,3,1150,x,266,variableroller_foil,5,5,0,7,4,1139,x,216,sharp_neo,5,4,1,7,3,862,x,131,variableroller,4,3,1,6,7,1526,x,272,kugelschreiber_hue,9,7,2,4,4,1160,x,229,prime,9,8,1,4,3,784,x,70,promodeler_pg,2,2,0,4,1,0,x,48
2022-06-09T20:00:00+00:00,5.5.0,gachi,standard,area,sumeshi,245,bravo,TRUE,52gal_becchu,7,4,3,7,3,893,b,62,sshooter_becchu,10,10,0,7,0,1133,b+,55,hissen,9,7,2,5,2,925,b,109,rapid_becchu,5,4,1,6,4,775,b-,43,52gal_becchu,6,6,0,4,5,1533,b-,59,promodeler_mg,5,4,1,5,3,1234,b-,31,campingshelter_camo,9,7,2,7,2,817,b-,45,heromaneuver_replica,11,8,3,9,1,786,b,51
2022-06-09T22:00:00+00:00,5.5.0,gachi,standard,hoko,tachiuo,300,alpha,FALSE,52gal_becchu,9,7,2,8,1,630,b,62,hissen_hue,6,6,0,8,2,867,b,171,squiclean_a,9,5,4,6,3,754,b-,47,jetsweeper_custom,8,5,3,8,2,740,b,77,wakaba,13,11,2,7,5,1210,b-,41,52gal_becchu,10,9,1,8,3,880,b-,46,liter4k,4,2,2,6,3,688,b-,77,dynamo_becchu,8,6,2,4,2,349,b-,87
2022-06-09T22:00:00+00:00,5.5.0,gachi,standard,hoko,anchovy,164,bravo,TRUE,52gal_becchu,3,2,1,7,1,472,b,62,hissen,6,5,1,5,1,585,b,42,prime_becchu,4,2,2,5,2,539,b-,39,splatroller,3,2,1,7,0,406,b-,48,octoshooter_replica,14,10,4,2,3,744,b,70,jetsweeper,10,6,4,2,4,654,b-,66,hissen_hue,6,4,2,4,1,512,b,171,heroroller_replica,4,3,1,3,1,486,b+,121
2022-06-09T22:00:00+00:00,5.5.0,gachi,standard,hoko,tachiuo,251,bravo,TRUE,52gal_becchu,5,5,0,11,0,600,b,62,hissen_hue,8,6,2,11,1,904,b,171,clashblaster_neo,6,5,1,12,0,454,b+,64,liter4k,1,1,0,7,1,0,b-,39,momiji,6,4,2,6,4,1217,b-,153,52gal_becchu,14,10,4,5,2,759,b+,65,bucketslosher_soda,11,6,5,4,1,720,b-,56,splatroller_collabo,20,17,3,5,3,660,b,80
2022-06-09T22:00:00+00:00,5.5.0,gachi,standard,hoko,tachiuo,97,alpha,TRUE,52gal_becchu,6,5,1,1,1,397,b,62,heroroller_replica,5,5,0,2,0,253,b-,35,sputtery_clear,1,1,0,2,0,250,b-,43,splatroller_collabo,2,2,0,3,0,227,b,80,ochiba,0,0,0,3,0,399,b-,27,splatroller_collabo,1,1,0,3,1,216,b-,38,sshooter_collabo,2,2,0,5,0,214,b,270,squiclean_b,5,5,0,4,0,148,b-,44
2022-06-09T22:00:00+00:00,5.5.0,gachi,standard,hoko,tachiuo,159,bravo,TRUE,splatroller,3,3,0,2,2,765,s+,46,barrelspinner_remix,3,3,0,5,2,608,s+,85,hokusai_becchu,5,4,1,4,2,529,s+,102,sshooter_becchu,4,3,1,4,2,497,s+,125,variableroller_foil,7,5,2,1,4,913,s+,258,sharp_neo,6,4,2,6,1,610,s+,104,hissen_hue,3,2,1,3,2,580,s+,158,prime,4,4,0,3,2,472,s+,73
2022-06-09T22:00:00+00:00,5.5.0,gachi,standard,hoko,tachiuo,260,bravo,TRUE,52gal_becchu,10,10,0,6,1,683,b,62,barrelspinner_remix,8,6,2,6,2,622,b+,81,furo,4,4,0,8,1,615,b-,45,sputtery_clear,5,5,0,8,0,0,b-,40,hydra,6,6,0,1,3,929,b,510,sshooter,10,9,1,9,1,766,b+,1092,52gal_becchu,4,4,0,7,0,563,b-,57,longblaster_necro,7,6,1,8,1,502,b+,44
2022-06-09T22:00:00+00:00,5.5.0,gachi,standard,hoko,anchovy,300,alpha,FALSE,sshooter_becchu,11,10,1,7,6,1467,x,207,liter4k_custom,6,6,0,4,5,1033,x,517,dualsweeper_custom,7,3,4,9,2,926,x,113,hokusai_hue,8,6,2,7,4,790,x,287,bold,10,6,4,10,4,1357,x,211,hokusai_hue,6,4,2,4,6,1090,x,93,splatscope,9,6,3,3,4,1056,x,85,sshooter_collabo,13,11,2,8,2,919,x,423
2022-06-09T22:00:00+00:00,5.5.0,gachi,standard,hoko,anchovy,300,bravo,FALSE,splatroller,4,4,0,11,2,992,s+,46,nzap89,8,7,1,6,6,1408,s+,174,barrelspinner_remix,5,3,2,8,6,1360,s+,85,prime_becchu,7,6,1,7,2,0,s+,43,nzap89,8,5,3,7,4,1407,s+,227,sputtery,8,8,0,7,5,1334,s+,240,variableroller_foil,11,9,2,4,5,1324,s+,188,liter4k,13,10,3,2,5,1093,s+,107
2022-06-09T22:00:00+00:00,5.5.0,gachi,standard,hoko,anchovy,300,alpha,FALSE,sshooter_becchu,16,12,4,5,5,1380,x,207,furo_deco,9,7,2,4,4,1231,x,133,hokusai_becchu,15,12,3,7,1,1115,x,116,screwslosher_becchu,9,6,3,6,2,1101,x,177,campingshelter_camo,6,5,1,8,5,1327,x,430,heroslosher_replica,6,6,0,7,6,1311,x,277,hokusai_hue,11,6,5,11,3,855,x,287,clashblaster_neo,7,5,2,11,3,835,x,616
2022-06-09T22:00:00+00:00,5.5.0,gachi,standard,hoko,anchovy,300,bravo,FALSE,clashblaster_neo,9,6,3,7,4,1006,s+,46,wakaba,12,8,4,8,6,1418,s+,120,dynamo_tesla,9,4,5,7,6,1329,s+,185,sshooter_becchu,13,10,3,7,5,1243,s+,100,promodeler_pg,12,8,4,11,5,1327,s+,50,momiji,10,10,0,7,3,1280,s+,122,pablo,7,5,2,4,3,1194,s+,125,liter4k,6,4,2,6,3,1075,s+,107
2022-06-09T22:00:00+00:00,5.5.0,gachi,standard,hoko,tachiuo,303,alpha,FALSE,sshooter_becchu,6,5,1,4,5,1375,x,207,pablo,7,6,1,8,1,949,x,351,liter4k_scope,8,7,1,5,2,922,x,297,hissen_hue,6,6,0,6,2,772,x,313,herospinner_replica,3,1,2,6,4,1172,x,272,ochiba,6,5,1,7,3,1033,x,250,hokusai_becchu,10,9,1,6,5,980,x,133,splatroller,9,8,1,8,2,666,x,174
2022-06-09T22:00:00+00:00,5.5.0,gachi,standard,hoko,anchovy,300,bravo,FALSE,bold_neo,6,4,2,7,7,1886,s+,46,wakaba,7,6,1,12,1,1050,s+,352,herospinner_replica,11,8,3,7,3,987,s+,278,splatcharger,10,7,3,4,4,987,s+,173,promodeler_pg,13,12,1,6,4,1442,s+,48,jetsweeper_custom,4,2,2,4,4,1185,s+,213,squiclean_g,9,6,3,7,5,1163,s+,71,dynamo_tesla,12,10,2,8,2,838,s+,199
2022-06-09T22:00:00+00:00,5.5.0,gachi,standard,hoko,anchovy,300,bravo,FALSE,sshooter_becchu,3,2,1,9,5,1354,x,208,pablo,11,9,2,7,7,1584,x,351,sshooter_collabo,6,4,2,7,3,1225,x,86,kelvin525_deco,9,7,2,10,1,999,x,372,ochiba,20,15,5,7,4,1476,x,250,variableroller_foil,6,6,0,6,5,1372,x,99,sshooter_becchu,7,5,2,4,5,1270,x,659,liter4k_scope,11,7,4,5,2,1189,x,297
2022-06-09T22:00:00+00:00,5.5.0,gachi,standard,hoko,tachiuo,300,bravo,FALSE,bold_neo,9,9,0,6,8,1536,s+,46,heromaneuver_replica,5,5,0,11,1,790,s+,83,quadhopper_black,4,3,1,7,3,732,s+,299,dynamo_becchu,7,6,1,9,3,546,s+,87,nzap89,11,9,2,4,5,1082,s+,484,hokusai_hue,10,8,2,8,4,961,s+,177,sputtery_clear,7,6,1,8,2,764,s+,32,heroslosher_replica,6,6,0,5,2,731,s+,115
2022-06-09T22:00:00+00:00,5.5.0,gachi,standard,hoko,tachiuo,302,alpha,FALSE,sshooter_becchu,6,5,1,5,5,1435,x,208,maneuver_becchu,4,4,0,7,2,1048,x,779,nautilus79,9,5,4,2,4,1003,x,180,splatroller,14,11,3,7,3,947,x,319,variableroller_foil,9,7,2,1,9,1720,x,99,sshooter_becchu,6,5,1,8,5,1108,x,659,dualsweeper_custom,3,3,0,10,2,912,x,203,sshooter_collabo,7,6,1,7,1,812,x,86
2022-06-09T22:00:00+00:00,5.5.0,gachi,standard,hoko,tachiuo,302,bravo,FALSE,momiji,7,5,2,8,6,1738,s+,46,prime_becchu,6,6,0,5,2,795,s+,78,splatroller_becchu,11,9,2,9,1,701,s+,156,soytuber_custom,3,1,2,7,2,601,s+,90,hissen_hue,7,5,2,7,5,1255,s+,269,nzap89,10,7,3,5,5,960,s+,484,dynamo_becchu,8,8,0,5,4,853,s+,87,hokusai_hue,10,7,3,5,3,721,s+,59
2022-06-09T22:00:00+00:00,5.5.0,gachi,standard,hoko,anchovy,300,bravo,FALSE,sshooter_becchu,6,4,2,5,7,1802,x,208,octoshooter_replica,11,10,1,9,4,1068,x,76,dynamo_tesla,8,5,3,5,5,1023,x,133,nautilus47,6,4,2,9,3,785,x,161,sharp_neo,9,7,2,5,3,1448,x,659,variableroller_foil,3,3,0,8,4,1332,x,99,liter4k,5,3,2,6,3,1283,x,141,octoshooter_replica,15,14,1,6,4,1243,x,102
2022-06-09T22:00:00+00:00,5.5.0,gachi,standard,hoko,tachiuo,300,bravo,FALSE,bold,7,6,1,8,3,1393,s+,46,sshooter_becchu,9,5,4,7,5,1079,s+,90,nzap85,6,3,3,7,5,1072,s+,90,dynamo_becchu,8,7,1,8,3,758,s+,87,nzap89,6,5,1,4,5,1230,s+,484,sharp_neo,10,7,3,7,3,1042,s+,35,variableroller_foil,7,7,0,3,5,965,s+,93,barrelspinner_remix,8,4,4,8,2,921,s+,87
2022-06-09T22:00:00+00:00,5.5.0,gachi,standard,hoko,tachiuo,300,bravo,FALSE,sshooter_becchu,7,6,1,4,6,1310,x,208,variableroller,13,13,0,9,2,1003,x,432,maneuver_becchu,4,2,2,8,2,900,x,277,liter4k,2,2,0,7,2,676,x,163,furo,2,1,1,4,3,1346,x,391,prime_becchu,13,11,2,6,3,1022,x,305,octoshooter_replica,10,5,5,7,4,961,x,102,splatroller,11,11,0,6,1,711,x,173
2022-06-09T22:00:00+00:00,5.5.0,gachi,standard,hoko,anchovy,300,alpha,FALSE,bold,11,9,2,10,4,1652,s+,46,promodeler_mg,5,5,0,6,4,1396,s+,358,dualsweeper_custom,4,2,2,8,3,1027,s+,270,liter4k_custom,6,6,0,7,1,531,s+,87,sshooter_becchu,7,5,2,6,6,1364,s+,68,quadhopper_white,7,6,1,7,3,1139,s+,37,hokusai_becchu,14,13,1,3,6,1063,s+,110,soytuber_custom,8,7,1,6,4,923,s+,90
2022-06-09T22:00:00+00:00,5.5.0,gachi,standard,hoko,anchovy,300,bravo,FALSE,sshooter_becchu,6,5,1,8,6,1525,x,208,maneuver_becchu,6,4,2,6,3,1500,x,277,heroslosher_replica,8,7,1,6,6,1423,x,225,liter4k,4,4,0,6,1,0,x,174,variableroller_foil,8,7,1,4,7,1652,x,99,furo,6,2,4,2,4,1585,x,391,sputtery_clear,12,11,1,8,3,1160,x,516,prime_becchu,7,6,1,7,1,855,x,305
2022-06-09T22:00:00+00:00,5.5.0,gachi,standard,hoko,tachiuo,282,bravo,TRUE,bold,13,12,1,10,5,1424,s+,46,sshooter,6,4,2,8,1,808,s+,295,nzap89,6,3,3,9,3,776,s+,183,liter4k_custom,4,4,0,5,3,523,s+,87,bold_neo,15,10,5,5,5,1129,s+,85,furo,9,9,0,5,4,1115,s+,321,sshooter_becchu,10,5,5,8,3,859,s+,52,nzap85,9,7,2,6,1,697,s+,345
2022-06-09T22:00:00+00:00,5.5.0,gachi,standard,hoko,anchovy,96,alpha,TRUE,sshooter_becchu,6,4,2,1,2,515,x,208,maneuver_becchu,4,3,1,2,1,502,x,277,longblaster_necro,2,1,1,1,1,500,x,135,liter4k,6,4,2,0,1,340,x,297,pablo,1,1,0,4,1,496,x,351,maneuver_collabo,2,2,0,3,1,395,x,82,rapid_becchu,2,1,1,2,1,327,x,133,rapid_elite,2,0,2,3,0,307,x,236
2022-06-09T22:00:00+00:00,5.5.0,gachi,standard,hoko,tachiuo,317,bravo,FALSE,bold,5,3,2,10,4,1340,s+,46,nzap89,12,10,2,5,5,1166,s+,183,prime_becchu,10,9,1,9,1,765,s+,120,nautilus79,6,5,1,6,2,699,s+,108,52gal_becchu,10,8,2,8,5,1103,s+,133,sshooter_becchu,11,8,3,6,4,1079,s+,52,hokusai_becchu,9,9,0,11,3,941,s+,129,splatscope,4,3,1,7,1,747,s+,104
2022-06-09T22:00:00+00:00,5.5.0,gachi,standard,hoko,anchovy,304,alpha,FALSE,sshooter_becchu,8,7,1,6,4,1455,x,208,promodeler_mg,2,2,0,4,6,1749,x,175,dualsweeper_custom,6,6,0,4,3,1289,x,129,carbon_deco,7,5,2,5,3,773,x,70,wakaba,13,6,7,3,9,1728,x,343,nzap85,11,6,5,3,7,1558,x,221,rapid_elite,9,5,4,6,3,1170,x,408,hissen_hue,2,2,0,9,4,963,x,68
2022-06-09T22:00:00+00:00,5.5.0,gachi,standard,hoko,tachiuo,300,alpha,FALSE,momiji,23,19,4,4,6,1580,s+,46,liter4k,11,7,4,4,2,710,s+,31,splatroller,6,4,2,9,1,594,s+,111,prime_becchu,7,7,0,10,0,524,s+,93,promodeler_pg,6,1,5,14,3,994,s+,48,52gal_becchu,12,10,2,11,3,924,s+,133,splatcharger,6,6,0,7,3,826,s+,58,clashblaster_neo,9,9,0,13,1,568,s+,88
2022-06-09T22:00:00+00:00,5.5.0,gachi,standard,hoko,tachiuo,300,alpha,FALSE,sputtery_clear,9,6,3,4,4,1080,s+,662,nzap89,18,14,4,8,5,1186,s+,132,spygadget,13,9,4,6,6,1175,s+,121,barrelspinner_remix,9,5,4,4,3,763,s+,129,hissen_hue,9,9,0,8,3,1250,s+,231,octoshooter_replica,12,7,5,5,4,920,s+,132,nova_becchu,5,4,1,11,3,898,s+,131,quadhopper_black,4,1,3,11,1,814,s+,79
2022-06-09T22:00:00+00:00,5.5.0,gachi,standard,hoko,tachiuo,305,bravo,FALSE,sshooter_becchu,11,9,2,6,6,1381,x,208,dualsweeper,6,4,2,4,4,1065,x,198,rapid_becchu,11,6,5,3,4,1041,x,147,octoshooter_replica,7,6,1,7,3,822,x,125,jetsweeper,7,3,4,3,7,1291,x,198,sshooter_collabo,10,9,1,5,3,1030,x,26,maneuver,1,0,1,6,4,967,x,82,hokusai_becchu,7,6,1,11,2,819,x,255
2022-06-09T22:00:00+00:00,5.5.0,gachi,standard,hoko,tachiuo,336,alpha,FALSE,sputtery_clear,10,7,3,6,1,1102,s+,662,variableroller_foil,10,8,2,6,5,1303,s+,176,hissen_hue,6,6,0,10,3,1077,s+,162,sshooter_collabo,12,11,1,6,2,911,s+,80,bold,8,7,1,10,5,1377,s+,173,parashelter_sorella,10,8,2,5,4,1038,s+,149,hissen,9,5,4,10,2,855,s+,67,dynamo_tesla,12,7,5,9,3,790,s+,47
2022-06-09T22:00:00+00:00,5.5.0,gachi,standard,hoko,anchovy,55,alpha,TRUE,momiji,3,3,0,0,1,432,s+,46,52gal_becchu,0,0,0,0,1,358,s+,214,jetsweeper,2,1,1,1,1,328,s+,126,kelvin525_becchu,1,1,0,0,0,175,s+,101,bamboo14mk1,0,0,0,2,1,336,s+,46,nzap89,1,1,0,0,1,328,s+,183,sputtery_clear,0,0,0,1,1,274,s+,88,jetsweeper,0,0,0,2,0,269,s+,24
2022-06-09T22:00:00+00:00,5.5.0,gachi,standard,hoko,tachiuo,178,alpha,TRUE,sshooter_becchu,10,9,1,3,3,952,x,208,jetsweeper,2,1,1,2,3,620,x,198,maneuver_collabo,8,5,3,4,1,523,x,424,hokusai_becchu,5,5,0,5,0,519,x,255,maneuver,8,4,4,6,2,673,x,82,jetsweeper,5,3,2,7,1,469,x,960,sputtery,5,2,3,7,1,444,x,168,rapid_becchu,6,5,1,2,1,0,x,147
2022-06-09T22:00:00+00:00,5.5.0,gachi,standard,hoko,anchovy,231,alpha,TRUE,kelvin525_becchu,11,7,4,4,3,874,x,496,bold,5,5,0,4,2,1129,x,448,sshooter_collabo,13,11,2,5,2,971,x,297,liter4k,10,3,7,3,2,795,x,153,dualsweeper,7,6,1,5,4,1104,x,198,hissen_hue,5,5,0,9,2,966,x,320,sshooter_collabo,4,3,1,7,2,740,x,257,splatscope,3,2,1,5,1,714,x,260
2022-06-09T22:00:00+00:00,5.5.0,gachi,standard,hoko,tachiuo,300,alpha,FALSE,momiji,11,9,2,8,5,1393,s+,46,jetsweeper,13,7,6,5,6,1134,s+,24,promodeler_mg,14,9,5,9,3,1009,s+,113,furo,6,5,1,9,1,702,s+,80,explosher,8,7,1,10,2,1083,s+,76,bold,13,10,3,10,3,1070,s+,363,dynamo_becchu,7,7,0,7,2,1017,s+,57,nzap89,7,6,1,6,2,861,s+,295
2022-06-09T22:00:00+00:00,5.5.0,gachi,standard,hoko,anchovy,125,bravo,TRUE,sshooter_becchu,2,2,0,3,2,681,x,208,nzap85,2,2,0,4,1,588,x,92,splatscope,3,1,2,2,1,394,x,239,heroroller_replica,3,2,1,3,1,376,x,335,sshooter_becchu,5,3,2,2,2,654,x,503,bottlegeyser_foil,7,3,4,1,2,621,x,125,maneuver,2,0,2,3,1,540,x,82,nautilus79,6,6,0,1,2,512,x,172
2022-06-09T22:00:00+00:00,5.5.0,gachi,standard,hoko,tachiuo,302,bravo,FALSE,sputtery_clear,7,6,1,5,3,1279,s+,662,sshooter_becchu,10,7,3,7,5,1114,s+,126,sshooter_becchu,6,5,1,9,2,1041,s+,151,dynamo_tesla,10,8,2,6,3,814,s+,198,sshooter_becchu,11,8,3,5,5,1149,s+,99,52gal_becchu,7,6,1,6,4,1032,s+,50,dualsweeper,10,5,5,7,3,1002,s+,100,hissen_hue,9,8,1,8,4,997,s+,167
2022-06-09T22:00:00+00:00,5.5.0,gachi,standard,hoko,anchovy,300,bravo,FALSE,sshooter_becchu,6,5,1,8,6,1531,x,208,nzap85,6,6,0,7,4,1272,x,92,bucketslosher_soda,8,7,1,9,1,1148,x,47,maneuver,4,3,1,12,3,1046,x,82,sshooter_becchu,9,7,2,7,3,1471,x,503,liter4k_scope,10,5,5,3,3,1372,x,241,sshooter_collabo,14,12,2,6,4,1163,x,307,heroroller_replica,15,12,3,5,3,1050,x,335
2022-06-09T22:00:00+00:00,5.5.0,gachi,standard,hoko,tachiuo,86,bravo,TRUE,momiji,4,4,0,3,2,559,s+,46,hissen_hue,1,1,0,3,0,315,s+,81,jetsweeper_custom,1,0,1,3,0,209,s+,112,splatroller_collabo,1,1,0,3,0,193,s+,37,wakaba,4,3,1,1,1,525,s+,298,sharp_neo,7,6,1,2,1,365,s+,49,nzap89,5,1,4,1,0,201,s+,66,dynamo_becchu,2,2,0,2,0,201,s+,57
2022-06-09T22:00:00+00:00,5.5.0,gachi,standard,hoko,anchovy,300,alpha,FALSE,momiji,8,7,1,8,5,1744,s+,46,96gal_deco,8,5,3,8,3,1196,s+,136,clashblaster,11,8,3,4,4,1130,s+,94,prime_becchu,4,2,2,6,2,808,s+,82,promodeler_rg,9,7,2,2,8,1731,s+,169,nzap89,16,15,1,7,5,1240,s+,66,wakaba,7,1,6,10,4,1138,s+,298,jetsweeper_custom,4,3,1,5,2,933,s+,112
2022-06-09T22:00:00+00:00,5.5.0,gachi,standard,hoko,anchovy,255,alpha,TRUE,sputtery_clear,5,2,3,5,1,912,s+,662,52gal_becchu,6,5,1,4,6,1429,s+,50,sshooter_becchu,8,7,1,5,6,1358,s+,126,prime_becchu,15,11,4,4,4,1062,s+,198,dynamo_becchu,7,6,1,7,4,1395,s+,186,sshooter_becchu,8,7,1,3,5,1162,s+,99,52gal_becchu,2,1,1,8,3,1112,s+,93,prime_becchu,6,4,2,7,2,983,s+,308
2022-06-09T22:00:00+00:00,5.5.0,gachi,standard,hoko,anchovy,300,alpha,FALSE,momiji,16,9,7,6,7,1775,s+,46,octoshooter_replica,15,13,2,5,2,1327,s+,454,96gal_deco,10,10,0,6,2,1001,s+,203,furo,9,4,5,10,2,937,s+,80,prime_becchu,15,11,4,8,5,1329,s+,51,sshooter,7,4,3,9,2,1108,s+,137,dynamo_becchu,6,6,0,9,3,983,s+,57,momiji,11,6,5,11,3,971,s+,133
2022-06-09T22:00:00+00:00,5.5.0,gachi,standard,hoko,tachiuo,79,bravo,TRUE,sputtery_clear,2,2,0,3,1,334,s+,662,sshooter_becchu,2,1,1,3,1,437,s+,126,52gal_becchu,2,2,0,3,1,305,s+,50,liter4k,1,0,1,1,1,243,s+,201,prime_becchu,4,4,0,1,1,382,s+,198,nzap85,3,1,2,1,1,366,s+,865,bold_neo,4,4,0,1,1,365,s+,647,hissen_hue,3,1,2,2,1,312,s+,460
2022-06-09T22:00:00+00:00,5.5.0,gachi,standard,hoko,tachiuo,300,bravo,FALSE,longblaster_necro,11,8,3,4,5,1176,x,90,sputtery_clear,5,3,2,11,4,958,x,208,hydra_custom,10,5,5,4,4,867,x,290,52gal_becchu,8,6,2,10,3,797,x,225,screwslosher_becchu,15,10,5,3,4,1064,x,456,sshooter_becchu,8,5,3,6,3,959,x,220,bold,10,6,4,9,2,945,x,312,nautilus79,7,5,2,4,3,847,x,311
2022-06-09T22:00:00+00:00,5.5.0,gachi,standard,hoko,tachiuo,300,alpha,FALSE,sputtery_clear,5,4,1,8,2,919,s+,662,hokusai_becchu,9,8,1,8,3,864,s+,100,sshooter,8,6,2,8,2,750,s+,117,jetsweeper,9,6,3,9,0,662,s+,102,hokusai_hue,12,10,2,8,3,947,s+,179,dualsweeper_custom,7,7,0,8,2,941,s+,295,hissen,18,14,4,8,2,936,s+,106,52gal_becchu,0,0,0,0,0,0,s+,167
2022-06-09T22:00:00+00:00,5.5.0,gachi,standard,hoko,anchovy,209,bravo,TRUE,momiji,12,10,2,6,5,1328,s+,46,maneuver_becchu,6,4,2,6,3,786,s+,107,rapid_elite_deco,6,3,3,7,1,648,s+,119,sputtery_clear,3,3,0,8,1,513,s+,88,96gal_deco,12,11,1,5,4,982,s+,136,sputtery_clear,7,6,1,4,2,975,s+,99,clashblaster,6,2,4,5,3,719,s+,94,sputtery_hue,9,8,1,8,1,626,s+,114
2022-06-09T22:00:00+00:00,5.5.0,gachi,standard,hoko,anchovy,303,alpha,FALSE,longblaster_necro,7,1,6,5,2,1004,x,90,sputtery_clear,14,12,2,8,3,1389,x,208,sshooter_collabo,15,11,4,5,3,1336,x,204,parashelter_sorella,17,14,3,4,2,1218,x,624,furo,11,7,4,8,4,1455,x,240,sshooter_becchu,10,8,2,9,4,1424,x,220,nzap85,5,2,3,13,3,1000,x,166,clashblaster,5,4,1,14,0,767,x,1668
2022-06-10T00:00:00+00:00,5.5.0,gachi,standard,yagura,bbass,182,bravo,TRUE,momiji,5,1,4,7,2,827,x,46,variableroller_foil,6,5,1,5,2,680,x,113,prime_becchu,5,5,0,6,1,512,x,541,nzap89,2,2,0,8,0,334,x,297,52gal_becchu,9,8,1,4,3,759,x,156,hissen,15,10,5,2,4,759,x,137,bottlegeyser_foil,5,3,2,5,2,538,x,112,maneuver_collabo,5,5,0,2,1,407,x,127
