# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-06-23T08:00:00+00:00,5.5.0,gachi,standard,asari,hokke,306,alpha,FALSE,nautilus79,15,11,4,6,2,1025,x,241,spygadget_sorella,8,5,3,7,3,1205,x,668,wakaba,10,8,2,7,3,1160,x,164,jetsweeper_custom,13,8,5,7,3,976,x,265,bucketslosher_soda,14,11,3,9,3,1224,x,246,pablo_hue,5,3,2,6,4,1094,x,177,52gal_becchu,12,11,1,10,3,1056,x,337,bottlegeyser_foil,3,2,1,7,3,899,x,181
2022-06-23T08:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,300,bravo,FALSE,nzap85,13,4,9,10,4,1289,a+,163,52gal_becchu,8,6,2,11,2,818,a-,53,squiclean_g,8,6,2,7,5,773,a,71,carbon_deco,12,11,1,7,0,740,a,72,nzap85,15,9,6,5,4,1183,a+,102,heroroller_replica,15,14,1,7,0,849,a+,97,nzap89,6,6,0,7,2,830,a+,88,squiclean_a,8,6,2,8,2,774,a,152
2022-06-23T08:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,310,alpha,FALSE,pablo,6,5,1,10,2,872,s,204,variableroller_foil,11,11,0,6,4,1405,s,170,nzap85,7,5,2,5,4,1284,s,491,hokusai_becchu,10,6,4,9,1,788,s,93,sshooter_becchu,9,7,2,4,5,1202,s,70,pablo_hue,7,4,3,10,3,1063,s,146,52gal_becchu,11,10,1,5,3,1046,s,205,carbon_deco,11,9,2,8,0,823,s,228
2022-06-23T08:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,alpha,,sshooter_becchu,1,0,1,4,4,1051,,42,pablo_hue,4,3,1,4,5,1264,,350,bold_neo,3,3,0,6,2,849,,32,splatcharger_collabo,4,4,0,4,1,836,,171,nzap85,8,5,3,2,4,1368,,256,bold_7,5,4,1,2,5,1182,,24,splatcharger_becchu,0,0,0,2,3,890,,86,hotblaster_custom,9,9,0,4,2,674,,539
2022-06-23T08:00:00+00:00,5.5.0,gachi,standard,asari,hokke,300,alpha,FALSE,kelvin525_becchu,13,9,4,5,3,1096,s+,503,sharp_neo,17,10,7,3,4,1300,s+,80,nzap85,6,3,3,9,2,962,s+,173,nova,10,9,1,6,2,843,s+,430,momiji,8,4,4,7,5,1197,s+,346,clashblaster_neo,3,1,2,5,5,1131,s+,271,96gal_deco,12,12,0,8,4,1057,s+,112,heroroller_replica,7,6,1,11,1,588,s+,101
2022-06-23T08:00:00+00:00,5.5.0,gachi,standard,asari,hokke,300,bravo,FALSE,dualsweeper_custom,8,6,2,9,3,1135,x,261,promodeler_rg,3,3,0,7,6,1492,x,144,sshooter_becchu,6,6,0,11,3,1106,x,389,longblaster_necro,10,8,2,10,4,991,x,127,sharp_neo,8,5,3,6,3,1280,x,223,sshooter_becchu,16,14,2,6,5,1264,x,124,heromaneuver_replica,13,6,7,7,3,1072,x,131,soytuber_custom,13,12,1,4,4,939,x,222
2022-06-23T08:00:00+00:00,5.5.0,gachi,standard,asari,hokke,320,alpha,FALSE,52gal_becchu,9,8,1,5,3,1042,b+,65,momiji,12,10,2,5,5,1485,b+,183,furo,11,9,2,5,4,1365,b+,53,maneuver,0,0,0,0,0,0,b+,66,sshooter_becchu,5,5,0,9,4,1272,b,63,splatroller,3,3,0,5,1,980,b-,78,52gal_becchu,4,3,1,8,2,889,b+,69,hydra_custom,4,4,0,5,4,645,b,39
2022-06-23T08:00:00+00:00,5.5.0,gachi,standard,asari,hokke,346,alpha,FALSE,52gal_becchu,9,7,2,5,4,1040,b,93,jetsweeper,16,11,5,5,6,1283,b,282,wakaba,9,7,2,8,3,1201,b-,58,hissen,12,9,3,8,2,1013,b-,43,promodeler_pg,6,5,1,10,4,1297,b-,83,dualsweeper_custom,9,7,2,7,2,1136,b-,107,sshooter_becchu,10,6,4,10,3,1106,b-,55,hydra_custom,11,8,3,7,1,898,b-,93
2022-06-23T08:00:00+00:00,5.5.0,gachi,standard,asari,hokke,320,bravo,FALSE,bottlegeyser_foil,2,2,0,7,3,809,s+,194,furo,6,3,3,10,5,1387,s+,255,bold_7,11,8,3,9,7,1238,s+,117,nzap85,7,6,1,4,5,1100,s+,95,sshooter_becchu,10,8,2,6,5,1368,s+,118,52gal_deco,8,6,2,6,5,1292,s+,198,rapid_becchu,12,9,3,5,3,1045,s+,184,carbon_deco,11,7,4,2,3,955,s+,155
2022-06-23T08:00:00+00:00,5.5.0,gachi,standard,asari,hokke,308,bravo,FALSE,52gal_becchu,10,9,1,9,1,1170,x,850,nzap85,21,13,8,4,6,1685,x,335,longblaster_necro,12,5,7,7,3,1067,x,367,pablo,4,1,3,11,4,667,x,686,dualsweeper_custom,12,10,2,5,4,1324,x,463,hissen_hue,9,5,4,4,5,1269,x,575,dynamo_becchu,7,5,2,9,4,1219,x,161,bold,11,11,0,10,3,1126,x,91
2022-06-23T08:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,312,alpha,FALSE,sshooter_becchu,11,8,3,4,6,1430,s+,667,campingshelter,7,6,1,6,3,1180,s+,409,prime_becchu,10,9,1,9,3,956,s+,96,wakaba,15,8,7,10,2,903,s+,76,bold,6,4,2,10,5,1393,s+,297,52gal_becchu,7,5,2,7,3,1190,s+,175,screwslosher_becchu,11,9,2,9,3,956,s+,64,prime_becchu,14,11,3,5,2,919,s+,79
2022-06-23T08:00:00+00:00,5.5.0,gachi,standard,asari,hokke,330,bravo,FALSE,furo,6,6,0,7,3,1311,b-,36,dualsweeper_custom,3,3,0,8,3,1006,b,21,splatroller,15,13,2,12,3,996,b+,25,nova,8,5,3,13,3,809,b-,20,rapid_becchu,17,13,4,2,4,1309,b+,32,hokusai_becchu,17,9,8,8,3,955,b+,32,maneuver,8,5,3,8,3,935,b+,118,splatroller,14,13,1,9,1,798,b-,27
2022-06-23T08:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,302,alpha,FALSE,nzap85,15,10,5,7,4,1426,a+,163,ochiba,9,3,6,7,3,1068,a+,95,hokusai_becchu,8,7,1,7,1,756,a,130,squiclean_a,13,7,6,7,2,714,a,152,sputtery_clear,13,13,0,8,0,1229,a,193,96gal_deco,10,9,1,7,2,1059,a+,69,prime_becchu,8,6,2,9,4,819,a+,71,splatroller_becchu,3,0,3,4,2,0,a-,48
2022-06-23T08:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,322,bravo,FALSE,nautilus79,13,11,2,4,3,1114,x,242,furo_deco,8,6,2,10,3,1630,x,335,wakaba,9,5,4,8,5,1410,x,380,splatroller,11,10,1,15,0,562,x,290,squiclean_b,14,14,0,9,4,1369,x,193,sshooter_becchu,5,4,1,9,7,1352,x,405,splatroller,12,10,2,3,5,1000,x,120,heroroller_replica,10,9,1,11,3,796,x,178
2022-06-23T08:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,bravo,,sshooter_becchu,3,2,1,1,5,1389,,42,bold_7,4,4,0,6,3,1028,,24,splatcharger_collabo,2,2,0,4,2,856,,171,hotblaster_custom,6,6,0,6,1,683,,539,bold_neo,4,4,0,3,5,1227,,32,nzap85,7,5,2,4,3,1165,,256,splatcharger_becchu,4,4,0,2,3,954,,86,longblaster_necro,5,4,1,5,1,617,,350
2022-06-23T08:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,215,bravo,TRUE,dualsweeper_custom,10,7,3,8,1,752,x,261,sharp_neo,5,2,3,5,3,825,x,299,liter4k,5,5,0,3,0,495,x,166,pablo,4,3,1,5,0,0,x,91,nzap85,7,4,3,3,3,878,x,352,sharp_neo,7,6,1,3,2,739,x,311,dualsweeper,5,3,2,6,1,671,x,52,heroroller_replica,8,8,0,5,1,521,x,199
2022-06-23T08:00:00+00:00,5.5.0,regular,standard,nawabari,mutsugoro,180,alpha,,bold,5,4,1,2,4,1140,,204,l3reelgun_becchu,8,8,0,2,5,1238,,71,soytuber_custom,3,3,0,5,1,882,,112,squiclean_a,4,2,2,6,2,588,,116,maneuver,5,4,1,3,4,1043,,53,nzap89,5,4,1,3,4,1040,,297,promodeler_rg,2,1,1,6,2,957,,172,sputtery_hue,6,5,1,5,2,857,,55
2022-06-23T08:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,309,alpha,FALSE,bottlegeyser_foil,7,4,3,7,4,927,s,194,sputtery_clear,5,3,2,9,1,956,s,142,sharp,9,7,2,8,4,920,s,108,heroroller_replica,21,19,2,4,3,889,s,121,pablo,2,1,1,8,3,958,s,594,kelvin525_deco,9,6,3,8,1,892,s,68,52gal_becchu,13,11,2,10,2,872,s,168,heroroller_replica,10,10,0,8,0,709,s,107
2022-06-23T08:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,alpha,,sshooter_becchu,4,3,1,0,7,1513,,42,bold_neo,4,2,2,2,5,1185,,32,hotblaster_custom,12,11,1,2,2,874,,539,soytuber,0,0,0,0,0,0,,111,sshooter_becchu,0,0,0,4,4,943,,152,splatcharger_becchu,2,2,0,3,3,908,,86,liter4k_scope_custom,1,1,0,4,3,727,,129,liter4k,1,1,0,5,2,727,,171
2022-06-23T08:00:00+00:00,5.5.0,gachi,standard,asari,hokke,300,bravo,FALSE,52gal_becchu,11,9,2,10,1,703,x,850,furo,5,4,1,6,5,1497,x,363,dynamo_becchu,3,2,1,6,5,1285,x,161,longblaster_necro,9,7,2,11,1,780,x,367,96gal,12,8,4,5,5,1360,x,166,nzap89,12,11,1,4,5,1272,x,99,liter4k,7,5,2,4,4,1038,x,98,longblaster_necro,10,9,1,9,1,636,x,250
2022-06-23T08:00:00+00:00,5.5.0,gachi,standard,asari,hokke,310,alpha,FALSE,sshooter_becchu,7,6,1,3,6,1336,s+,667,splatspinner_collabo,5,2,3,3,6,1630,s+,322,nzap83,11,9,2,7,3,1115,s+,37,prime_becchu,9,7,2,6,3,775,s+,111,furo,5,4,1,3,6,1494,s+,445,prime_becchu,11,9,2,7,3,1186,s+,172,wakaba,5,2,3,5,4,1088,s+,226,nzap85,7,4,3,9,4,1022,s+,142
2022-06-23T08:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,316,alpha,FALSE,nautilus79,10,9,1,5,4,1070,x,242,furo,9,3,6,4,8,1933,x,596,bottlegeyser_foil,10,10,0,7,3,1133,x,553,carbon_deco,7,5,2,5,4,951,x,296,furo,4,2,2,7,4,1449,x,269,bamboo14mk1,6,4,2,6,4,1355,x,131,sharp_neo,11,9,2,6,2,1107,x,241,rapid_becchu,9,6,3,8,1,1000,x,356
2022-06-23T08:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,362,alpha,FALSE,furo,14,11,3,6,6,1823,b-,36,squiclean_b,9,9,0,6,1,1135,b,95,prime_becchu,8,7,1,7,1,923,b+,66,hokusai_becchu,5,5,0,12,2,719,b+,32,furo,10,7,3,9,3,1296,b+,152,rapid_becchu,11,9,2,6,3,1222,b+,32,carbon_deco,11,9,2,9,4,1215,b+,101,barrelspinner,7,6,1,8,1,774,b-,11
2022-06-23T08:00:00+00:00,5.5.0,gachi,standard,asari,hokke,318,alpha,FALSE,nzap85,9,7,2,6,4,1423,a+,163,variableroller_foil,9,8,1,9,2,981,a,56,jetsweeper,9,4,5,5,3,837,a,271,nzap89,8,6,2,6,3,790,a-,77,bottlegeyser_foil,14,11,3,6,4,1284,a,87,hokusai_becchu,7,5,2,8,2,900,a,130,nzap89,3,3,0,8,3,893,a,599,herocharger_replica,9,7,2,3,1,827,a+,224
2022-06-23T08:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,319,bravo,FALSE,kelvin525_becchu,12,8,4,5,5,1252,s+,503,sshooter_becchu,17,11,6,6,5,1408,s+,441,hissen_hue,8,4,4,5,5,1238,s+,325,barrelspinner_remix,3,1,2,6,4,931,s+,255,dualsweeper,6,5,1,5,5,1263,s+,99,nzap85,6,4,2,7,4,1258,s+,59,jetsweeper_custom,13,6,7,5,3,1114,s+,59,splatroller,8,6,2,7,2,1055,s+,169
2022-06-23T08:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,263,alpha,TRUE,bold,5,4,1,6,3,1150,s,204,screwslosher_becchu,11,7,4,5,3,1091,s,124,jetsweeper,2,2,0,5,3,777,s,154,heroroller_replica,11,10,1,5,2,700,s,91,nzap85,13,7,6,5,4,1176,s,178,bamboo14mk1,11,8,3,7,2,841,s,109,sharp_neo,6,4,2,10,0,785,s,59,explosher,2,2,0,1,1,0,s,126
2022-06-23T08:00:00+00:00,5.5.0,gachi,standard,asari,hokke,116,bravo,TRUE,dualsweeper_custom,3,2,1,4,1,461,x,261,52gal_becchu,2,2,0,3,2,609,x,232,squiclean_a,4,3,1,2,2,568,x,341,sputtery_clear,0,0,0,5,0,320,x,505,52gal_becchu,6,5,1,1,2,626,x,561,96gal,6,3,3,1,2,583,x,240,sputtery_clear,2,2,0,3,0,517,x,465,longblaster_necro,6,4,2,2,1,397,x,327
2022-06-23T08:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,300,alpha,FALSE,dualsweeper_custom,17,14,3,9,3,1077,x,261,spygadget,14,7,7,5,4,1271,x,348,squiclean_b,8,7,1,4,3,1197,x,248,herocharger_replica,7,5,2,5,3,813,x,307,jetsweeper_custom,8,5,3,5,4,1224,x,222,liter4k,5,4,1,6,2,995,x,155,hissen,10,8,2,12,1,971,x,279,nautilus47,8,6,2,10,2,900,x,476
2022-06-23T08:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,324,bravo,FALSE,bottlegeyser_foil,14,11,3,0,7,1359,s,194,sputtery_clear,9,8,1,11,2,1160,s,98,hissen_hue,8,8,0,11,2,1022,s,29,longblaster_necro,5,1,4,6,2,622,s,52,momiji,6,3,3,8,4,1326,s,499,quadhopper_black,10,9,1,7,2,1095,s,198,96gal_deco,9,7,2,6,3,1040,s,133,rapid_deco,13,9,4,7,1,859,s,84
2022-06-23T08:00:00+00:00,5.5.0,gachi,standard,asari,hokke,320,bravo,FALSE,sshooter_becchu,7,5,2,4,9,1616,s+,667,hissen,7,4,3,11,1,828,s+,159,hydra_custom,15,11,4,5,4,781,s+,112,hokusai_hue,3,3,0,6,4,685,s+,234,52gal_becchu,8,6,2,3,4,1254,s+,216,hissen,11,7,4,4,4,1004,s+,39,rapid_becchu,4,3,1,7,2,817,s+,198,splatroller,11,10,1,9,1,809,s+,98
2022-06-23T08:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,300,alpha,FALSE,nzap85,8,5,3,5,5,1417,a+,163,dualsweeper,10,9,1,4,6,1408,a,98,nova_becchu,10,8,2,3,3,876,a,59,heroroller_replica,4,4,0,4,2,752,a+,90,furo,2,1,1,8,4,1245,a+,29,wakaba,8,3,5,7,4,1145,a,302,hokusai_becchu,5,4,1,6,1,1132,a,130,longblaster_necro,10,8,2,6,4,0,a-,160
2022-06-23T08:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,300,alpha,FALSE,nautilus79,14,11,3,4,3,1047,x,242,wakaba,3,2,1,6,5,1373,x,231,heroshooter_replica,16,15,1,6,3,1179,x,271,nova,14,11,3,8,3,885,x,127,52gal_becchu,10,9,1,6,5,1344,x,363,campingshelter_camo,9,6,3,12,2,985,x,218,sshooter_collabo,6,4,2,11,1,929,x,240,hissen,6,4,2,10,2,885,x,196
2022-06-23T08:00:00+00:00,5.5.0,gachi,standard,asari,hokke,300,bravo,FALSE,bold,9,9,0,12,4,1368,s,204,52gal_becchu,9,6,3,8,3,902,s,113,heroroller_replica,10,9,1,6,3,853,s,294,prime_becchu,5,5,0,9,2,612,s,76,h3reelgun_d,12,6,6,7,2,1109,s,36,jetsweeper_custom,13,10,3,4,4,1098,s,43,maneuver,8,8,0,9,3,1020,s,560,hissen,18,11,7,9,1,704,s,18
2022-06-23T08:00:00+00:00,5.5.0,gachi,standard,asari,hokke,300,alpha,FALSE,52gal_becchu,7,5,2,3,3,1083,b,94,quadhopper_black,13,12,1,2,3,1087,b+,108,sharp,7,5,2,9,1,762,b+,165,splatcharger_collabo,6,5,1,5,1,534,b-,80,wakaba,6,5,1,9,2,944,b,142,prime_becchu,7,6,1,7,2,905,b,59,furo,7,4,3,8,2,884,b-,75,splatroller,5,4,1,3,0,505,b,76
2022-06-23T08:00:00+00:00,5.5.0,gachi,standard,asari,hokke,320,bravo,FALSE,dualsweeper_custom,8,5,3,10,2,943,x,261,wakaba,8,3,5,9,5,1372,x,570,liter4k_scope,14,9,5,5,4,1238,x,384,campingshelter_camo,13,9,4,7,4,1071,x,344,bold,9,6,3,6,5,1365,x,151,sshooter_becchu,12,11,1,8,6,1344,x,394,nautilus47,14,11,3,8,3,1021,x,929,splatscope_collabo,3,3,0,4,1,940,x,166
2022-06-23T08:00:00+00:00,5.5.0,gachi,standard,asari,hokke,291,alpha,TRUE,nautilus79,13,9,4,5,5,943,x,242,sshooter_becchu,7,6,1,6,6,1267,x,239,dualsweeper,9,7,2,3,5,1059,x,316,liter4k,7,7,0,6,2,737,x,290,carbon_deco,7,6,1,4,4,1118,x,120,longblaster_necro,7,3,4,6,3,1069,x,298,nautilus79,7,6,1,7,3,790,x,367,52gal_becchu,5,5,0,12,0,690,x,345
2022-06-23T08:00:00+00:00,5.5.0,gachi,standard,asari,hokke,202,alpha,TRUE,sshooter_becchu,2,2,0,2,4,956,s+,667,nzap89,8,5,3,4,4,1066,s+,176,longblaster_necro,8,7,1,2,3,645,s+,83,hokusai_hue,9,6,3,2,3,561,s+,73,hissen_hue,3,3,0,4,3,982,s+,325,nzap85,5,4,1,5,2,863,s+,93,sputtery_clear,2,1,1,5,2,655,s+,144,52gal_deco,3,2,1,6,1,648,s+,184
2022-06-23T08:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,334,bravo,FALSE,bottlegeyser_foil,4,4,0,7,5,1249,s,194,liter4k,4,4,0,5,4,1286,s,33,nautilus79,11,7,4,5,4,1201,s,405,hokusai_hue,11,7,4,8,3,704,s,30,dynamo_becchu,5,4,1,7,6,1438,s,204,52gal_becchu,12,11,1,5,5,1417,s,142,sputtery_clear,8,7,1,6,1,1188,s,56,hydra_custom,6,3,3,5,2,572,s,204
2022-06-23T08:00:00+00:00,5.5.0,gachi,standard,asari,hokke,293,bravo,TRUE,bold,5,4,1,12,1,985,s,204,52gal_becchu,14,13,1,5,4,1318,s,63,heroshooter_replica,9,7,2,10,1,853,s,64,hydra,10,8,2,5,2,624,s,143,52gal_becchu,16,15,1,7,4,1336,s,169,nzap89,14,9,5,6,6,1307,s,362,pablo,6,6,0,8,2,762,s,105,l3reelgun,5,2,3,11,1,557,s,135
2022-06-23T08:00:00+00:00,5.5.0,gachi,standard,asari,hokke,317,alpha,FALSE,nzap85,11,5,6,4,5,1342,a+,163,octoshooter_replica,6,3,3,4,2,1200,a,307,nova_neo,14,9,5,2,4,1132,a-,89,pablo,2,2,0,9,1,688,a,107,wakaba,8,3,5,4,8,1519,a-,150,bucketslosher,6,2,4,5,2,1077,a-,34,bold_7,6,5,1,4,3,992,a,132,splatroller,10,9,1,6,2,819,a-,84
2022-06-23T08:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,bravo,,sshooter_becchu,2,2,0,0,4,1154,,42,nzap89,2,2,0,3,5,1258,,36,sshooter,7,5,2,4,2,953,,110,barrelspinner_remix,3,2,1,6,1,759,,60,sputtery_clear,1,1,0,1,3,1263,,68,dualsweeper_custom,5,5,0,3,3,1262,,46,splatroller,2,1,1,1,1,884,,182,hotblaster_custom,6,6,0,6,1,670,,198
2022-06-23T08:00:00+00:00,5.5.0,gachi,standard,asari,hokke,300,alpha,FALSE,52gal_becchu,8,6,2,0,3,1047,b,94,dualsweeper_custom,8,5,3,4,5,1275,b+,83,pablo,7,7,0,6,3,835,b,135,barrelspinner_remix,5,4,1,4,3,748,b-,19,52gal_becchu,4,4,0,4,4,1262,b-,60,prime_becchu,5,3,2,6,1,928,b+,51,hydra,6,4,2,6,1,782,b-,59,pablo,3,3,0,6,2,626,b-,90
2022-06-23T08:00:00+00:00,5.5.0,gachi,standard,asari,hokke,308,alpha,FALSE,furo,9,6,3,6,2,1101,b-,36,rapid_becchu,15,10,5,2,4,950,b,26,momiji,7,6,1,5,3,850,b-,15,splatroller,8,7,1,8,1,530,b,22,sharp_neo,4,3,1,9,2,922,b+,36,pablo,9,7,2,5,4,883,b,20,splatroller,6,6,0,7,3,860,b,26,nautilus47,8,5,3,8,2,641,b+,26
2022-06-23T08:00:00+00:00,5.5.0,gachi,standard,asari,hokke,286,bravo,TRUE,nautilus79,7,7,0,5,2,846,x,242,explosher,2,1,1,6,4,1196,x,249,prime_becchu,9,7,2,7,3,1054,x,75,longblaster_necro,3,2,1,8,3,727,x,143,campingshelter_camo,7,6,1,4,3,1298,x,271,dynamo_becchu,4,3,1,5,4,1161,x,226,dualsweeper_custom,14,12,2,4,2,991,x,416,hydra,5,5,0,4,1,700,x,210
2022-06-23T08:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,300,bravo,FALSE,bold,1,1,0,9,2,1290,s,204,kugelschreiber_hue,11,7,4,2,3,968,s,100,hissen,8,5,3,9,1,794,s,86,splatcharger_becchu,6,6,0,2,0,652,s,84,pablo,7,7,0,4,5,1166,s,126,longblaster_necro,8,7,1,6,4,832,s,56,l3reelgun,7,5,2,6,2,784,s,135,hydra_custom,5,3,2,3,3,676,s,780
2022-06-23T08:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,247,alpha,TRUE,sshooter_becchu,10,8,2,3,5,1172,s+,667,wakaba,11,9,2,5,4,899,s+,76,splatscope_becchu,4,4,0,5,3,758,s+,231,pablo,5,2,3,6,2,708,s+,50,bold_neo,6,5,1,6,4,994,s+,72,splatroller,11,8,3,4,4,972,s+,294,prime_becchu,3,2,1,7,3,769,s+,96,heroshooter_replica,5,4,1,6,2,675,s+,78
2022-06-23T08:00:00+00:00,5.5.0,regular,standard,nawabari,mutsugoro,180,alpha,,sshooter_becchu,0,0,0,0,4,1111,,42,dynamo_becchu,5,5,0,0,2,985,,99,variableroller_foil,2,2,0,3,3,971,,60,sshooter,6,5,1,3,3,847,,110,maneuver,3,2,1,2,5,1321,,36,promodeler_pg,0,0,0,3,2,700,,34,splatroller,2,2,0,4,1,686,,8,splatroller,2,2,0,3,0,516,,182
2022-06-23T08:00:00+00:00,5.5.0,gachi,standard,asari,hokke,317,bravo,FALSE,nzap85,14,10,4,8,3,1202,a+,163,sharp_neo,4,3,1,8,2,1251,a+,232,clashblaster_neo,12,9,3,7,3,1021,a+,260,splatcharger_collabo,5,5,0,5,1,858,a-,31,bold,12,11,1,6,4,1583,a+,79,prime_collabo,5,5,0,6,5,1031,a+,63,hissen,10,6,4,8,3,933,a,45,longblaster_necro,7,6,1,7,3,923,a-,30
2022-06-23T08:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,203,alpha,TRUE,kelvin525_becchu,8,6,2,4,2,854,s+,503,liter4k,5,4,1,3,2,814,s+,201,nzap89,6,4,2,4,3,757,s+,142,pablo,4,3,1,2,1,365,s+,97,nzap85,6,3,3,4,3,981,s+,200,sshooter_collabo,5,5,0,7,4,785,s+,81,longblaster_necro,4,4,0,2,2,655,s+,166,herocharger_replica,1,1,0,4,1,478,s+,207
2022-06-23T08:00:00+00:00,5.5.0,gachi,standard,asari,hokke,320,alpha,FALSE,52gal_becchu,7,5,2,7,4,1289,b,94,sharp_neo,11,8,3,7,1,1072,b-,87,furo,15,13,2,10,3,1028,b,39,squiclean_g,6,5,1,9,0,695,b+,89,sshooter_becchu,9,6,3,4,6,1211,b,54,hotblaster,14,13,1,10,3,1062,b+,336,nzap89,7,5,2,8,5,1057,b-,66,soytuber,10,9,1,9,2,738,b+,105
2022-06-23T08:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,318,bravo,FALSE,nautilus79,16,9,7,6,2,1036,x,242,promodeler_mg,8,6,2,10,6,1715,x,275,prime_becchu,8,7,1,10,1,897,x,335,52gal,14,10,4,9,3,832,x,323,wakaba,16,6,10,7,7,1632,x,539,dualsweeper_custom,13,8,5,5,3,1241,x,232,bottlegeyser_foil,9,7,2,9,2,995,x,297,sshooter_collabo,18,14,4,11,3,988,x,306
2022-06-23T08:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,300,bravo,FALSE,sshooter_becchu,5,5,0,3,6,1233,s+,667,dualsweeper,8,6,2,5,4,1246,s+,99,wakaba,8,3,5,3,5,1242,s+,170,prime,10,5,5,8,3,1000,s+,133,nzap85,9,6,3,7,5,1379,s+,408,octoshooter_replica,5,3,2,5,5,1276,s+,83,dualsweeper,5,1,4,2,6,1239,s+,159,splatroller_collabo,10,9,1,5,3,846,s+,141
2022-06-23T08:00:00+00:00,5.5.0,gachi,standard,asari,hokke,339,alpha,FALSE,kelvin525_becchu,8,5,3,10,2,971,s+,503,sharp_neo,18,14,4,8,2,1235,s+,120,l3reelgun_d,16,9,7,6,4,1185,s+,265,nova,15,10,5,9,3,883,s+,193,52gal_becchu,16,13,3,9,4,1411,s+,138,sputtery_clear,11,10,1,13,3,1075,s+,168,heroshooter_replica,7,5,2,11,2,863,s+,179,squiclean_g,5,5,0,5,1,0,s+,216
2022-06-23T08:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,308,alpha,FALSE,bold,6,5,1,8,3,1253,s,204,campingshelter_camo,14,8,6,5,2,1101,s,203,sshooter_collabo,12,10,2,6,2,855,s,71,bottlegeyser,13,9,4,5,2,803,s,118,sshooter_becchu,9,5,4,8,5,1262,s,223,dynamo_becchu,5,5,0,8,4,1217,s,137,nzap85,10,8,2,7,2,831,s,227,prime_becchu,9,6,3,9,2,610,s,208
2022-06-23T08:00:00+00:00,5.5.0,gachi,standard,asari,hokke,308,alpha,FALSE,nzap85,10,8,2,7,3,1150,a+,163,liter4k,11,9,2,2,4,1081,a+,104,ochiba,10,3,7,8,4,990,a+,130,heroroller_replica,10,9,1,6,2,724,a+,92,bottlegeyser_foil,3,2,1,8,2,940,a+,118,nova,6,4,2,8,4,913,a+,171,carbon_deco,10,9,1,7,3,912,a+,218,variableroller_foil,11,8,3,6,2,0,a+,135
2022-06-23T08:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,313,alpha,FALSE,dualsweeper_custom,6,5,1,6,3,1165,x,261,sshooter_collabo,15,10,5,9,1,1069,x,297,hissen,9,6,3,7,4,1056,x,256,longblaster_necro,11,7,4,5,4,1051,x,363,sshooter_becchu,12,8,4,8,5,1460,x,390,52gal_becchu,6,6,0,9,3,1059,x,133,rapid_elite_deco,8,2,6,5,4,984,x,370,kelvin525_deco,12,11,1,6,2,938,x,97
