# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-06-03T04:00:00+00:00,5.5.0,gachi,standard,area,engawa,306,bravo,FALSE,52gal_becchu,7,6,1,10,3,1032,x,453,furo,7,5,2,7,7,1540,x,251,bold,9,7,2,10,4,1295,x,196,maneuver,10,8,2,10,5,1080,x,345,kelvin525,18,15,3,11,3,1057,x,208,sshooter_becchu,2,2,0,7,6,1535,x,358,52gal_becchu,15,11,4,6,5,1402,x,156,hissen,12,8,4,2,6,1095,x,803
2022-06-03T04:00:00+00:00,5.5.0,gachi,standard,area,engawa,217,alpha,TRUE,kelvin525_deco,7,6,1,5,2,635,x,129,liter4k_scope,7,4,3,2,4,1076,x,261,nzap85,14,8,6,3,4,1095,x,187,screwslosher_becchu,7,7,0,4,3,882,x,86,screwslosher_becchu,2,2,0,6,4,869,x,210,sshooter_becchu,7,7,0,9,3,941,x,240,splatscope_collabo,2,1,1,5,1,409,x,175,nzap89,4,4,0,5,7,1239,x,249
2022-06-03T04:00:00+00:00,5.5.0,gachi,standard,area,engawa,300,alpha,FALSE,barrelspinner_remix,9,4,5,8,3,1014,b-,29,nzap85,16,14,2,5,5,1537,b+,111,furo_deco,12,10,2,9,4,1093,b-,59,squiclean_b,6,5,1,7,3,665,b-,74,prime_becchu,13,10,3,7,4,1206,b,74,liter4k,9,8,1,5,5,1097,b,88,variableroller_foil,4,2,2,8,8,1522,b-,95,hissen,8,5,3,13,2,575,b+,106
2022-06-03T04:00:00+00:00,5.5.0,gachi,squad_2,asari,manta,313,bravo,FALSE,hydra_custom,7,5,2,7,2,537,a+,270,sharp_neo,19,15,4,7,2,1120,x,216,sshooter_becchu,13,11,2,8,4,1133,s+,295,furo_deco,9,5,4,9,2,1006,x,355,dualsweeper_custom,17,15,2,8,2,1086,x,317,carbon_deco,9,6,3,12,0,692,s+,134,screwslosher_becchu,8,4,4,8,3,1019,a+,155,carbon_deco,8,6,2,9,2,1005,x,537
2022-06-03T04:00:00+00:00,5.5.0,gachi,squad_2,asari,manta,313,bravo,FALSE,furo_deco,9,5,4,9,2,1006,x,355,sharp_neo,19,15,4,7,2,1120,x,216,sshooter_becchu,13,11,2,8,4,1133,s+,295,hydra_custom,7,5,2,7,2,537,a+,270,dualsweeper_custom,17,15,2,8,2,1086,x,317,carbon_deco,9,6,3,12,0,692,s+,134,screwslosher_becchu,8,4,4,8,3,1019,a+,155,carbon_deco,8,6,2,9,2,1005,x,537
2022-06-03T04:00:00+00:00,5.5.0,gachi,standard,area,kombu,210,bravo,TRUE,kelvin525_becchu,4,3,1,5,5,938,s+,491,bold,3,3,0,6,6,1436,s+,246,furo,4,3,1,4,6,1424,s+,379,52gal_becchu,2,2,0,6,3,875,s+,270,sshooter,8,6,2,2,4,970,s+,167,nzap83,13,9,4,3,6,1242,s+,312,explosher,7,5,2,3,5,1238,s+,270,splatspinner,3,1,2,3,5,1381,s+,45
2022-06-03T04:00:00+00:00,5.5.0,gachi,standard,area,kombu,223,alpha,TRUE,h3reelgun,7,3,4,4,5,1007,x,453,52gal_becchu,7,5,2,3,4,1166,x,356,nzap85,11,8,3,0,6,1306,x,186,barrelspinner_remix,7,6,1,3,3,845,x,150,kelvin525,4,2,2,5,5,824,x,208,bold,3,3,0,6,4,1195,x,255,rapid_elite,2,1,1,5,4,1064,x,108,nzap89,4,4,0,6,5,1038,x,292
2022-06-03T04:00:00+00:00,5.5.0,gachi,standard,area,kombu,300,bravo,FALSE,kelvin525_deco,6,6,0,9,4,923,x,129,nzap83,5,3,2,7,8,2288,x,157,furo_deco,3,1,2,6,5,1729,x,126,sshooter_collabo,5,5,0,7,5,1156,x,294,splatspinner,9,5,4,3,8,1931,x,59,52gal_becchu,9,6,3,6,4,1018,x,74,sshooter_becchu,12,10,2,5,5,1547,x,127,explosher_custom,8,8,0,1,4,1672,x,198
2022-06-03T04:00:00+00:00,5.5.0,gachi,standard,area,kombu,70,bravo,TRUE,hokusai_becchu,1,1,0,3,2,263,s+,491,kelvin525_deco,1,1,0,3,1,215,s+,273,nzap89,0,0,0,1,3,652,s+,562,jetsweeper_custom,0,0,0,3,1,416,s+,237,dynamo_becchu,6,4,2,0,2,532,s+,116,sharp_neo,2,2,0,1,1,432,s+,38,rapid_becchu,4,3,1,0,1,329,s+,199,wakaba,4,1,3,1,2,421,s+,188
2022-06-03T04:00:00+00:00,5.5.0,gachi,standard,area,engawa,264,bravo,TRUE,h3reelgun,7,3,4,5,9,1385,x,453,splatspinner,6,5,1,7,4,1081,x,70,hissen,7,5,2,8,3,775,x,91,splatscope_becchu,3,3,0,3,3,767,x,236,promodeler_pg,10,10,0,3,7,1536,x,165,hokusai,9,6,3,6,3,628,x,99,liter4k,9,5,4,3,4,1041,x,324,explosher_custom,3,0,3,5,2,1045,x,80
2022-06-03T04:00:00+00:00,5.5.0,gachi,squad_2,asari,mozuku,320,alpha,FALSE,hydra_custom,11,8,3,8,2,654,a+,270,furo_deco,17,12,5,8,3,1513,x,355,heroblaster_replica,9,7,2,8,3,907,s,84,liter4k_scope,7,6,1,5,4,1254,a+,113,quadhopper_black,16,12,4,9,3,1376,a,71,hissen,9,7,2,9,4,1227,c,21,sharp_neo,7,5,2,7,2,1131,a+,82,quadhopper_white,5,5,0,8,1,696,a+,97
2022-06-03T04:00:00+00:00,5.5.0,gachi,squad_2,asari,mozuku,320,alpha,FALSE,furo_deco,17,12,5,8,3,1513,x,355,hydra_custom,11,8,3,8,2,654,a+,270,heroblaster_replica,9,7,2,8,3,907,s,84,liter4k_scope,7,6,1,5,4,1254,a+,113,quadhopper_black,16,12,4,9,3,1376,a,71,hissen,9,7,2,9,4,1227,c,21,sharp_neo,7,5,2,7,2,1131,a+,82,quadhopper_white,5,5,0,8,1,696,a+,97
2022-06-03T04:00:00+00:00,5.5.0,gachi,standard,area,kombu,287,alpha,TRUE,barrelspinner_remix,10,9,1,5,5,1278,b-,29,52gal_becchu,9,8,1,5,4,1138,b-,40,splatroller,15,13,2,8,3,948,b-,49,bold_7,10,6,4,4,6,1116,b,54,splatcharger_becchu,5,5,0,6,5,1169,b+,64,furo,3,2,1,10,5,1118,b-,32,splatroller,5,5,0,11,2,906,b-,22,nzap89,12,10,2,9,3,1317,b-,91
2022-06-03T04:00:00+00:00,5.5.0,gachi,standard,area,engawa,89,alpha,TRUE,sputtery_clear,5,5,0,2,1,436,s+,491,furo,2,2,0,1,1,364,s+,100,sshooter_collabo,7,6,1,3,0,355,s+,296,wakaba,6,3,3,0,2,501,s+,141,heroroller_replica,2,1,1,4,1,251,s+,68,wakaba,3,3,0,4,1,408,s+,188,longblaster_necro,1,0,1,4,0,296,s+,120,momiji,2,1,1,4,3,600,s+,330
2022-06-03T04:00:00+00:00,5.5.0,gachi,standard,area,engawa,203,bravo,TRUE,sputtery_clear,6,6,0,6,2,777,s+,491,dynamo_becchu,3,3,0,3,4,923,s+,48,kugelschreiber,3,2,1,4,2,566,s+,124,sharp_neo,5,2,3,7,1,727,s+,192,carbon_deco,6,4,2,2,2,501,s+,188,52gal_becchu,11,9,2,5,3,877,s+,65,parashelter,2,0,2,3,4,944,s+,285,hydra_custom,8,6,2,3,3,666,s+,137
2022-06-03T04:00:00+00:00,5.5.0,gachi,standard,area,kombu,128,bravo,TRUE,h3reelgun,1,0,1,4,4,697,x,453,hydra_custom,4,3,1,5,2,421,x,292,barrelspinner_remix,1,1,0,3,2,559,x,172,sputtery_clear,2,2,0,7,0,462,x,94,prime_becchu,5,5,0,0,2,698,x,154,bucketslosher_soda,5,3,2,3,1,462,x,383,hydra_custom,5,5,0,1,2,477,x,193,sshooter_becchu,7,6,1,2,3,859,x,251
2022-06-03T04:00:00+00:00,5.5.0,gachi,standard,area,kombu,300,alpha,FALSE,kelvin525_deco,10,9,1,9,2,967,x,129,52gal_becchu,10,7,3,7,5,1129,x,74,pablo_permanent,9,5,4,7,6,1103,x,65,furo_deco,7,6,1,6,4,1770,x,126,bucketslosher_soda,11,9,2,9,5,1215,x,78,liter4k_custom,6,6,0,2,8,1243,x,254,maneuver,15,9,6,9,6,1224,x,179,sshooter_collabo,8,5,3,7,5,1194,x,294
2022-06-03T04:00:00+00:00,5.5.0,gachi,standard,area,engawa,208,alpha,TRUE,barrelspinner_remix,5,2,3,2,3,942,b-,29,prime_becchu,6,5,1,1,2,681,b,36,sputtery_clear,7,6,1,6,1,718,b,173,nzap83,6,3,3,2,5,1092,b,141,bottlegeyser_foil,2,2,0,3,5,934,b+,85,octoshooter_replica,5,5,0,5,5,840,b,91,nzap89,2,2,0,4,4,851,b-,50,hissen,4,2,2,4,4,865,b-,21
2022-06-03T04:00:00+00:00,5.5.0,gachi,squad_2,asari,mozuku,300,alpha,FALSE,hydra_custom,12,7,5,5,2,600,a+,270,squiclean_a,15,13,2,6,4,1390,x,87,furo_deco,13,8,5,6,2,1205,x,356,liter4k,6,5,1,4,1,801,b,92,bucketslosher_soda,11,9,2,8,1,1130,s+,126,screwslosher,9,7,2,9,2,949,a,77,wakaba,7,2,5,7,6,1239,s+,386,heroroller_replica,3,3,0,9,1,892,b+,120
2022-06-03T04:00:00+00:00,5.5.0,gachi,squad_2,asari,mozuku,300,alpha,FALSE,furo_deco,13,8,5,6,2,1205,x,356,squiclean_a,15,13,2,6,4,1390,x,87,hydra_custom,12,7,5,5,2,600,a+,270,liter4k,6,5,1,4,1,801,b,92,bucketslosher_soda,11,9,2,8,1,1130,s+,126,screwslosher,9,7,2,9,2,949,a,77,wakaba,7,2,5,7,6,1239,s+,386,heroroller_replica,3,3,0,9,1,892,b+,120
2022-06-03T04:00:00+00:00,5.5.0,gachi,standard,area,engawa,294,alpha,TRUE,sputtery_clear,7,5,2,13,2,985,s+,491,furo,5,5,0,7,5,1519,s+,304,dynamo_becchu,9,7,2,7,4,1029,s+,182,liter4k,10,9,1,7,3,808,s+,155,heroroller_replica,13,12,1,4,5,906,s+,248,bamboo14mk1,7,4,3,3,6,1399,s+,954,nautilus79,6,4,2,9,2,635,s+,124,sshooter_collabo,13,12,1,10,0,939,s+,181
2022-06-03T04:00:00+00:00,5.5.0,gachi,standard,area,engawa,312,bravo,FALSE,wakaba,10,5,5,7,8,1501,x,453,explosher_custom,9,7,2,10,3,1204,x,78,hokusai_hue,13,10,3,7,6,1247,x,189,momiji,13,8,5,3,7,1534,x,205,52gal_becchu,9,9,0,9,4,1193,x,356,sputtery_clear,9,9,0,8,7,1502,x,198,splatroller,9,9,0,9,5,1128,x,358,momiji,2,0,2,6,7,1367,x,60
2022-06-03T04:00:00+00:00,5.5.0,gachi,standard,area,kombu,300,bravo,FALSE,barrelspinner_remix,3,1,2,4,5,1470,b-,29,nzap89,7,7,0,5,6,1535,b,69,quadhopper_white,7,7,0,7,6,1358,b-,42,wakaba,8,3,5,5,8,1690,b,57,promodeler_pg,5,1,4,4,7,1753,b,69,bottlegeyser_foil,3,3,0,3,7,1421,b+,85,squiclean_b,6,6,0,4,7,1443,b+,82,nzap85,11,11,0,7,2,1273,b,192
2022-06-03T04:00:00+00:00,5.5.0,gachi,standard,area,engawa,300,alpha,FALSE,kelvin525_deco,5,2,3,8,3,821,x,129,52gal_becchu,8,5,3,5,4,1038,x,74,liter4k,8,7,1,2,5,1136,x,337,bold_7,8,7,1,6,6,1433,x,297,96gal_deco,8,4,4,5,5,1104,x,245,promodeler_pg,7,6,1,6,5,1336,x,495,longblaster_necro,6,5,1,4,5,1064,x,217,maneuver,6,6,0,7,6,1207,x,179
2022-06-03T04:00:00+00:00,5.5.0,gachi,squad_2,asari,manta,302,bravo,FALSE,hydra_custom,6,1,5,3,3,586,a+,270,prime_becchu,16,15,1,5,3,1226,a,71,nautilus79,12,8,4,7,4,877,x,356,nzap85,4,1,3,6,4,736,c,21,squiclean_g,9,9,0,5,3,793,s,197,prime_becchu,6,6,0,6,2,819,a-,162,pablo,4,4,0,5,3,926,a,98,dynamo_becchu,3,1,2,9,1,827,a-,118
2022-06-03T04:00:00+00:00,5.5.0,gachi,squad_2,asari,manta,302,bravo,FALSE,nautilus79,12,8,4,7,4,877,x,356,prime_becchu,16,15,1,5,3,1226,a,71,hydra_custom,6,1,5,3,3,586,a+,270,nzap85,4,1,3,6,4,736,c,21,squiclean_g,9,9,0,5,3,793,s,197,prime_becchu,6,6,0,6,2,819,a-,162,pablo,4,4,0,5,3,926,a,98,dynamo_becchu,3,1,2,9,1,827,a-,118
2022-06-03T04:00:00+00:00,5.5.0,gachi,standard,area,kombu,90,alpha,TRUE,wakaba,5,1,4,0,3,729,x,453,dualsweeper_custom,7,4,3,1,2,529,x,190,sputtery_clear,3,2,1,3,1,416,x,94,52gal_becchu,7,6,1,1,1,568,x,237,sputtery_clear,0,0,0,4,2,548,x,241,prime_becchu,4,2,2,3,1,427,x,88,sputtery,3,3,0,3,1,454,x,118,ochiba,1,0,1,3,2,671,x,284
2022-06-03T04:00:00+00:00,5.5.0,gachi,standard,area,kombu,325,bravo,FALSE,kelvin525_deco,8,3,5,9,7,1134,x,129,liter4k,11,10,1,3,8,1917,x,337,52gal_becchu,5,3,2,8,7,1573,x,74,splatroller,11,11,0,12,3,915,x,226,96gal,18,10,8,6,7,1505,x,221,variableroller_foil,8,6,2,11,5,1127,x,142,furo_deco,12,9,3,5,8,2066,x,73,maneuver,8,7,1,5,7,1362,x,179
2022-06-03T04:00:00+00:00,5.5.0,gachi,squad_2,asari,manta,320,alpha,FALSE,hydra_custom,8,4,4,7,1,499,a+,270,splatroller,13,11,2,8,2,939,s,68,52gal_becchu,11,11,0,7,2,1109,s+,62,nautilus79,11,9,2,5,1,870,x,356,heroroller_replica,12,10,2,10,0,708,s+,169,squiclean_g,10,10,0,10,1,1005,a+,79,nzap89,6,3,3,10,2,893,s,153,nzap89,5,3,2,7,2,716,b,86
2022-06-03T04:00:00+00:00,5.5.0,gachi,squad_2,asari,manta,320,alpha,FALSE,nautilus79,11,9,2,5,1,870,x,356,splatroller,13,11,2,8,2,939,s,68,52gal_becchu,11,11,0,7,2,1109,s+,62,hydra_custom,8,4,4,7,1,499,a+,270,heroroller_replica,12,10,2,10,0,708,s+,169,squiclean_g,10,10,0,10,1,1005,a+,79,nzap89,6,3,3,10,2,893,s,153,nzap89,5,3,2,7,2,716,b,86
2022-06-03T04:00:00+00:00,5.5.0,gachi,standard,area,kombu,300,bravo,FALSE,wakaba,11,7,4,6,9,1868,x,453,hydra_custom,12,6,6,3,5,1145,x,197,nzap85,7,3,4,3,8,1678,x,178,ochiba,9,5,4,7,7,1443,x,202,sharp_neo,5,4,1,6,6,1555,x,345,kugelschreiber,8,6,2,5,4,1169,x,127,squiclean_a,4,2,2,6,6,1232,x,118,wakaba,8,7,1,4,8,1971,x,279
2022-06-03T04:00:00+00:00,5.5.0,gachi,standard,area,engawa,327,alpha,FALSE,kelvin525_deco,7,6,1,8,5,1103,x,129,52gal_becchu,4,3,1,7,5,1220,x,74,heroslosher_replica,19,15,4,3,7,1608,x,218,hokusai,16,13,3,8,4,1166,x,66,furo,11,6,5,3,7,1750,x,198,l3reelgun,10,4,6,11,4,1247,x,161,splatroller,8,7,1,14,2,874,x,226,spygadget_sorella,9,8,1,9,6,1223,x,495
2022-06-03T04:00:00+00:00,5.5.0,gachi,standard,area,kombu,141,alpha,TRUE,wakaba,4,2,2,3,3,770,x,453,prime_becchu,4,4,0,2,2,561,x,154,nzap85,2,0,2,1,3,744,x,178,furo,6,5,1,1,2,787,x,325,sharp_neo,3,3,0,3,3,914,x,345,hotblaster_custom,0,0,0,3,1,471,x,113,hydra_custom,3,3,0,2,1,0,x,220,ochiba,1,1,0,3,3,932,x,202
2022-06-03T04:00:00+00:00,5.5.0,gachi,squad_2,asari,mozuku,306,bravo,FALSE,hydra_custom,12,6,6,5,3,750,a+,270,nautilus79,14,10,4,4,3,1194,x,356,promodeler_mg,8,5,3,5,7,1721,s+,166,splatcharger_collabo,4,4,0,9,0,619,s+,105,sharp_neo,9,7,2,7,2,975,s,182,prime,8,5,3,6,4,1011,s+,129,wakaba,7,6,1,6,5,1356,a+,178,dynamo_tesla,7,5,2,6,3,941,s,98
2022-06-03T04:00:00+00:00,5.5.0,gachi,squad_2,asari,mozuku,306,bravo,FALSE,nautilus79,14,10,4,4,3,1194,x,356,hydra_custom,12,6,6,5,3,750,a+,270,promodeler_mg,8,5,3,5,7,1721,s+,166,splatcharger_collabo,4,4,0,9,0,619,s+,105,sharp_neo,9,7,2,7,2,975,s,182,prime,8,5,3,6,4,1011,s+,129,wakaba,7,6,1,6,5,1356,a+,178,dynamo_tesla,7,5,2,6,3,941,s,98
2022-06-03T06:00:00+00:00,5.5.0,gachi,standard,yagura,bbass,300,alpha,FALSE,clashblaster_neo,7,6,1,8,2,623,s+,61,nzap85,6,5,1,9,4,853,s+,198,variableroller_foil,12,10,2,5,8,1449,s+,212,nova,8,8,0,7,5,1110,s+,226,liter4k_scope,8,3,5,5,5,1226,s+,93,carbon_deco,12,8,4,6,2,848,s+,228,nova,11,10,1,10,3,629,s+,134,nzap85,16,8,8,8,3,960,s+,99
2022-06-03T06:00:00+00:00,5.5.0,gachi,standard,yagura,bbass,300,alpha,FALSE,nzap85,12,5,7,5,6,1269,x,453,carbon_deco,11,6,5,5,4,1025,x,174,longblaster_necro,14,12,2,7,4,893,x,268,prime_becchu,10,9,1,6,3,922,x,123,longblaster_necro,9,5,4,6,5,1007,x,412,hotblaster,13,12,1,7,4,1161,x,297,octoshooter_replica,7,6,1,11,1,925,x,156,splatroller,2,0,2,8,3,772,x,225
2022-06-03T06:00:00+00:00,5.5.0,gachi,standard,yagura,bbass,96,bravo,TRUE,kelvin525,1,1,0,6,0,228,x,129,splatroller,3,2,1,5,0,195,x,226,96gal,3,2,1,6,0,379,x,168,nzap89,1,1,0,4,1,464,x,391,52gal_becchu,9,9,0,2,1,535,x,377,clashblaster_neo,8,3,5,2,2,263,x,593,splatcharger_becchu,3,3,0,2,1,331,x,203,96gal,6,6,0,0,2,421,x,337
2022-06-03T06:00:00+00:00,5.5.0,gachi,standard,yagura,bbass,188,bravo,TRUE,kelvin525,4,1,3,8,1,452,x,129,jetsweeper,7,5,2,4,1,750,x,396,sharp,7,7,0,6,1,483,x,317,hydra_custom,3,1,2,4,2,360,x,374,splatcharger_becchu,4,3,1,3,2,668,x,203,sshooter_becchu,10,10,0,2,5,995,x,312,sputtery_hue,9,5,4,4,2,365,x,164,nautilus79,7,4,3,5,3,386,x,126
2022-06-03T06:00:00+00:00,5.5.0,gachi,standard,yagura,bbass,150,bravo,TRUE,nzap85,8,5,3,3,3,842,x,453,carbon_deco,8,5,3,3,2,566,x,343,sshooter_becchu,4,4,0,4,2,557,x,95,screwslosher_becchu,4,3,1,4,2,543,x,211,momiji,5,4,1,2,3,728,x,741,variableroller_foil,5,4,1,5,4,814,x,891,hokusai_hue,2,2,0,5,2,352,x,453,sshooter_collabo,4,4,0,5,1,617,x,334
2022-06-03T06:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,284,bravo,TRUE,clashblaster_neo,3,2,1,9,2,616,s+,61,wakaba,5,4,1,10,3,988,s+,182,nzap89,8,6,2,7,6,1220,s+,256,longblaster_necro,6,5,1,6,4,1031,s+,99,nova,12,11,1,5,5,1011,s+,89,prime_becchu,8,5,3,5,3,975,s+,151,clashblaster_neo,11,8,3,3,6,938,s+,121,hissen,10,8,2,4,5,1150,s+,63
2022-06-03T06:00:00+00:00,5.5.0,gachi,squad_4,area,fujitsubo,249,alpha,TRUE,hokusai,11,7,4,6,4,908,x,297,nautilus79,12,7,5,4,5,918,x,113,nzap85,10,7,3,4,5,1338,x,198,kelvin525_deco,3,3,0,4,3,857,s+,162,furo,11,5,6,6,5,1144,s,98,sshooter_becchu,10,7,3,7,4,1042,x,143,wakaba,8,3,5,6,3,911,s+,90,squiclean_a,7,3,4,5,4,762,x,258
2022-06-03T06:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,300,bravo,FALSE,52gal_becchu,9,8,1,9,4,1247,a-,137,hydra_custom,12,9,3,9,3,941,a,53,sharp_neo,5,2,3,11,2,945,a+,206,hissen,6,2,4,11,2,725,a-,88,prime_becchu,17,13,4,5,4,1109,a-,28,nzap89,9,4,5,5,7,1294,a,104,clashblaster_neo,21,12,9,6,6,962,a+,203,hokusai_becchu,11,10,1,5,5,897,a,265
2022-06-03T06:00:00+00:00,5.5.0,gachi,standard,yagura,bbass,77,bravo,TRUE,kelvin525,1,1,0,3,0,229,x,129,splatroller_becchu,2,1,1,3,0,250,x,154,hissen,0,0,0,2,0,266,x,447,prime_collabo,1,1,0,2,1,389,x,151,nzap85,6,2,4,1,2,345,x,478,wakaba,6,2,4,0,3,495,x,81,hissen,3,2,1,1,1,259,x,469,nautilus79,5,4,1,1,1,216,x,126
2022-06-03T06:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,235,alpha,TRUE,nzap85,15,9,6,5,5,1226,x,453,clashblaster_neo,10,7,3,9,3,645,x,1024,hydra_custom,5,1,4,7,3,628,x,137,prime_becchu,11,11,0,4,4,1021,x,523,bottlegeyser_foil,5,3,2,8,0,567,x,157,screwslosher_becchu,8,6,2,5,3,931,x,238,pablo,4,2,2,7,3,936,x,382,sshooter_collabo,15,14,1,8,2,933,x,208
2022-06-03T06:00:00+00:00,5.5.0,gachi,standard,yagura,bbass,300,alpha,FALSE,kelvin525,10,7,3,8,4,793,x,129,heroshooter_replica,12,10,2,4,5,1013,x,218,liter4k,3,3,0,4,5,1066,x,78,hissen,12,8,4,6,4,853,x,469,rapid,8,6,2,9,3,867,x,285,maneuver,9,6,3,7,6,1108,x,179,octoshooter_replica,5,3,2,8,2,868,x,102,liter4k,9,7,2,4,4,822,x,144
2022-06-03T06:00:00+00:00,5.5.0,gachi,squad_4,area,fujitsubo,300,bravo,FALSE,hokusai,6,5,1,8,3,866,x,297,nzap85,13,11,2,5,6,1588,x,198,nautilus79,12,9,3,8,4,918,x,113,kelvin525_becchu,7,3,4,7,5,1044,s+,162,longblaster_necro,13,9,4,7,4,1055,x,406,jetsweeper_custom,13,6,7,6,4,1118,x,215,hissen,10,9,1,8,3,958,a+,195,sharp_neo,4,4,0,7,3,1381,s+,118
2022-06-03T06:00:00+00:00,5.5.0,gachi,squad_2,area,fujitsubo,203,alpha,TRUE,hydra_custom,12,5,7,1,3,642,s+,270,jetsweeper,13,6,7,5,3,676,b+,198,barrelspinner_remix,12,9,3,4,3,953,x,356,prime_becchu,12,7,5,1,3,787,a,291,sharp_neo,8,7,1,9,0,576,b,102,nova_becchu,3,1,2,4,4,818,a,84,pablo,2,1,1,7,4,799,a-,68,bucketslosher,2,2,0,7,3,769,s+,92
2022-06-03T06:00:00+00:00,5.5.0,gachi,squad_2,area,fujitsubo,203,alpha,TRUE,barrelspinner_remix,12,9,3,4,3,953,x,356,jetsweeper,13,6,7,5,3,676,b+,198,prime_becchu,12,7,5,1,3,787,a,291,hydra_custom,12,5,7,1,3,642,s+,270,sharp_neo,8,7,1,9,0,576,b,102,nova_becchu,3,1,2,4,4,818,a,84,pablo,2,1,1,7,4,799,a-,68,bucketslosher,2,2,0,7,3,769,s+,92
2022-06-03T06:00:00+00:00,5.5.0,gachi,standard,yagura,bbass,216,bravo,TRUE,52gal_becchu,6,5,1,7,2,672,a-,137,hokusai_hue,9,8,1,6,2,560,a-,82,rapid_elite,8,7,1,5,3,755,a-,36,hissen_hue,3,2,1,6,2,768,a-,157,dualsweeper_custom,5,2,3,6,1,491,a-,594,furo_deco,10,9,1,6,3,914,a,122,clashblaster_neo,12,9,3,6,3,600,a,87,wakaba,8,4,4,4,4,920,a-,349
2022-06-03T06:00:00+00:00,5.5.0,gachi,standard,yagura,bbass,303,bravo,FALSE,52gal_becchu,12,10,2,6,5,1086,a-,137,sharp_neo,11,9,2,10,2,1188,a+,58,clashblaster_neo,7,5,2,10,3,0,a,88,furo_deco,6,4,2,10,3,1042,a,86,sshooter_becchu,14,13,1,5,6,1147,a,75,nautilus47,12,5,7,7,3,623,a,63,hissen,14,13,1,9,3,1004,a-,27,clashblaster_neo,8,5,3,7,5,1066,a,192
2022-06-03T06:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,300,bravo,FALSE,nzap85,13,7,6,9,4,1129,x,453,furo,8,5,3,9,3,1234,x,303,jetsweeper_custom,15,11,4,6,5,1056,x,668,sputtery_clear,13,8,5,6,3,1062,x,473,longblaster_necro,9,9,0,10,3,886,x,218,l3reelgun_d,10,8,2,9,3,1141,x,416,jetsweeper_custom,5,2,3,5,5,1244,x,323,sharp_neo,14,11,3,7,3,1136,x,226
2022-06-03T06:00:00+00:00,5.5.0,gachi,squad_4,area,mutsugoro,220,alpha,TRUE,hokusai,7,5,2,4,4,848,x,297,nautilus79,15,13,2,2,4,995,x,113,kelvin525_becchu,8,3,5,4,3,981,s+,162,nzap85,7,4,3,3,4,1219,x,198,jetsweeper,7,6,1,3,9,1439,s,117,sshooter_becchu,5,4,1,6,5,999,b-,20,momiji,4,1,3,7,5,1162,x,145,kelvin525_deco,3,2,1,9,1,496,x,95
2022-06-03T06:00:00+00:00,5.5.0,gachi,squad_2,area,fujitsubo,304,alpha,FALSE,hydra_custom,14,9,5,5,4,1019,s+,270,nzap85,17,9,8,9,4,1199,b,89,nzap85,16,12,4,7,5,1334,x,542,promodeler_pg,10,6,4,7,8,1646,x,356,nzap83,14,10,4,6,7,2025,x,99,splatroller,13,11,2,11,3,828,x,91,explosher_custom,6,4,2,8,4,1396,x,198,96gal_deco,3,3,0,11,2,973,c,38
2022-06-03T06:00:00+00:00,5.5.0,gachi,squad_2,area,fujitsubo,304,alpha,FALSE,promodeler_pg,10,6,4,7,8,1646,x,356,nzap85,17,9,8,9,4,1199,b,89,nzap85,16,12,4,7,5,1334,x,542,hydra_custom,14,9,5,5,4,1019,s+,270,nzap83,14,10,4,6,7,2025,x,99,splatroller,13,11,2,11,3,828,x,91,explosher_custom,6,4,2,8,4,1396,x,198,96gal_deco,3,3,0,11,2,973,c,38
2022-06-03T06:00:00+00:00,5.5.0,gachi,squad_4,area,mutsugoro,130,bravo,TRUE,hokusai,4,3,1,3,4,594,x,297,nzap85,6,4,2,4,3,754,x,198,nautilus79,3,3,0,3,2,490,x,113,kelvin525_becchu,2,1,1,2,3,761,s+,162,52gal_becchu,6,6,0,5,1,375,s+,147,nzap85,5,2,3,3,2,642,s+,114,jetsweeper,4,1,3,0,5,947,a,85,52gal_becchu,4,3,1,3,3,723,s+,103
