# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-06-08T22:00:00+00:00,5.5.0,gachi,standard,asari,ama,300,bravo,FALSE,kelvin525_becchu,10,8,2,11,1,1007,s+,496,nova,9,8,1,10,1,814,s+,244,hissen_hue,10,9,1,4,4,1269,s+,307,nzap85,5,1,4,5,4,1259,s+,112,liter4k_scope,5,1,4,4,4,1187,s+,174,bold_7,12,8,4,9,3,970,s+,204,heroroller_replica,11,9,2,6,1,813,s+,693,sshooter_collabo,12,12,0,7,3,1213,s+,121
2022-06-08T22:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,175,alpha,TRUE,furo,1,1,0,3,3,797,x,708,52gal_becchu,17,15,2,3,3,924,x,422,sshooter_becchu,4,2,2,2,5,1096,x,674,carbon_deco,5,4,1,5,0,337,x,144,hissen_hue,4,2,2,6,2,689,x,783,nzap85,2,1,1,6,2,802,x,439,carbon,6,5,1,6,2,718,x,146,nautilus47,5,5,0,4,1,599,x,384
2022-06-08T22:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,309,bravo,FALSE,jetsweeper,5,2,3,2,8,1597,x,187,screwslosher_becchu,4,4,0,2,2,1188,x,59,96gal_deco,5,4,1,8,1,867,x,314,pablo,5,4,1,9,2,741,x,236,promodeler_pg,9,6,3,5,4,1266,x,194,splatcharger_collabo,3,3,0,1,2,1020,x,142,nzap85,5,5,0,5,4,1197,x,673,dynamo,9,7,2,3,6,1220,x,794
2022-06-08T22:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,320,alpha,FALSE,hydra_custom,10,5,5,3,5,1254,x,89,carbon_deco,9,9,0,9,1,848,x,280,prime_becchu,6,4,2,5,4,1255,x,160,52gal_becchu,11,9,2,8,2,994,x,153,jetsweeper,10,4,6,6,7,1186,x,164,sshooter_becchu,9,8,1,9,5,1239,x,318,spygadget,8,6,2,7,2,1256,x,166,prime_becchu,8,7,1,5,4,962,x,174
2022-06-08T22:00:00+00:00,5.5.0,gachi,standard,asari,ama,320,alpha,FALSE,variableroller_foil,6,5,1,5,6,1421,a+,122,sshooter_becchu,9,6,3,7,4,1386,a+,81,wakaba,7,3,4,5,3,1166,a+,74,52gal_becchu,8,8,0,7,4,1239,a+,218,hissen_hue,9,5,4,8,3,1062,a+,43,sshooter_becchu,10,9,1,3,7,1463,a+,820,squiclean_a,7,3,4,5,5,1329,a,198,nzap83,9,7,2,6,4,1453,a+,254
2022-06-08T22:00:00+00:00,5.5.0,gachi,squad_4,hoko,chozame,51,bravo,TRUE,nautilus79,1,0,1,2,1,167,x,255,wakaba,3,1,2,2,1,344,x,421,furo,2,2,0,1,1,404,x,489,heroroller_replica,0,0,0,2,0,151,x,385,nzap85,4,3,1,1,1,404,x,163,bamboo14mk1,4,3,1,0,1,304,x,223,bottlegeyser_foil,1,1,0,0,0,319,x,214,sshooter_becchu,0,0,0,2,0,168,x,499
2022-06-08T22:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,281,alpha,TRUE,furo,3,2,1,5,3,1125,x,708,52gal_becchu,19,17,2,2,5,1216,x,422,sharp_neo,5,5,0,6,4,1179,x,573,hydra,3,3,0,5,0,846,x,198,sharp_neo,11,9,2,8,3,1271,x,93,hokusai,4,4,0,8,2,786,x,276,nautilus47,4,2,2,7,1,705,x,385,jetsweeper,5,3,2,4,6,1092,x,294
2022-06-08T22:00:00+00:00,5.5.0,gachi,squad_4,hoko,chozame,300,alpha,FALSE,nautilus79,10,10,0,6,3,1000,x,255,wakaba,13,7,6,8,4,1261,x,421,heroroller_replica,10,8,2,8,3,1057,x,385,furo,6,5,1,9,2,1539,x,489,bamboo14mk1,14,12,2,6,3,1416,x,214,sshooter_becchu,10,7,3,11,4,1207,x,93,96gal,9,5,4,9,4,1165,s+,276,kugelschreiber_hue,8,7,1,7,2,851,x,311
2022-06-08T22:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,320,bravo,FALSE,hydra_custom,11,9,2,7,3,1066,x,89,prime_becchu,6,5,1,8,3,1094,x,160,bold,3,2,1,10,5,1254,x,248,nzap85,8,7,1,9,3,1258,x,87,carbon_deco,6,4,2,5,3,819,x,280,sshooter_becchu,16,10,6,7,5,1398,x,318,jetsweeper,11,4,7,4,6,1254,x,164,l3reelgun_d,23,16,7,7,2,1287,x,271
2022-06-08T22:00:00+00:00,5.5.0,gachi,standard,asari,ama,251,alpha,TRUE,variableroller_foil,6,4,2,5,4,930,a+,122,ochiba,7,5,2,5,3,1146,a,58,nzap85,6,4,2,7,4,1246,a+,87,dualsweeper_custom,5,3,2,5,3,973,a+,44,splatcharger,9,8,1,4,1,680,a,18,wakaba,6,1,5,4,5,1311,a,22,sshooter_becchu,9,7,2,3,5,1230,a+,26,nzap89,9,6,3,5,3,909,a+,37
2022-06-08T22:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,320,bravo,FALSE,furo,4,3,1,7,2,1375,x,708,52gal_becchu,13,10,3,11,2,883,x,422,dualsweeper_custom,3,2,1,8,2,1036,x,236,sharp_neo,11,8,3,9,3,1397,x,573,campingshelter_camo,12,8,4,6,4,1146,x,133,hydra_custom,16,8,8,5,3,853,x,369,sharp_neo,13,10,3,5,3,1391,x,205,octoshooter_replica,16,9,7,7,3,1169,x,194
2022-06-08T22:00:00+00:00,5.5.0,gachi,standard,asari,ama,316,bravo,FALSE,jetsweeper,6,4,2,6,6,1162,x,187,wakaba,9,5,4,9,5,1362,x,348,carbon,8,6,2,3,5,1167,x,146,dualsweeper_custom,9,8,1,9,3,1037,x,94,sshooter_becchu,11,6,5,6,9,2075,x,674,prime,15,13,2,4,3,1097,x,276,carbon_deco,9,7,2,8,3,988,x,267,rapid_elite_deco,4,1,3,5,4,865,x,118
2022-06-08T22:00:00+00:00,5.5.0,gachi,squad_4,hoko,chozame,106,alpha,TRUE,nautilus79,5,4,1,2,1,462,x,255,heroroller_replica,9,7,2,2,1,438,x,386,wakaba,6,3,3,3,1,533,x,421,furo,1,1,0,2,1,506,x,489,dynamo_becchu,5,3,2,4,2,486,x,196,hissen_hue,5,5,0,5,1,502,s+,233,sshooter,2,1,1,3,0,304,s+,129,barrelspinner_remix,0,0,0,4,1,324,s+,39
2022-06-08T22:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,219,alpha,TRUE,longblaster_necro,7,5,2,1,3,693,x,89,variableroller_foil,9,6,3,3,2,772,x,264,wakaba,10,4,6,3,4,1056,x,222,52gal_becchu,9,7,2,4,2,863,x,153,variableroller_foil,6,5,1,6,3,1023,x,74,nzap85,3,2,1,6,3,1025,x,87,hotblaster,3,2,1,2,2,432,x,533,prime_becchu,3,1,2,9,0,589,x,174
2022-06-08T22:00:00+00:00,5.5.0,gachi,standard,asari,ama,297,alpha,TRUE,variableroller_foil,8,7,1,2,6,1281,s,122,nzap85,9,4,5,5,5,1427,s,109,carbon_deco,12,10,2,6,3,1082,s,198,prime_collabo,10,7,3,3,2,980,s,79,sshooter_becchu,6,5,1,7,5,1216,s,369,hissen_hue,7,7,0,9,3,927,s,152,variableroller_foil,2,2,0,5,7,1401,s,60,nzap89,2,2,0,7,5,1038,s,882
2022-06-08T22:00:00+00:00,5.5.0,gachi,standard,asari,ama,307,bravo,FALSE,kelvin525_becchu,11,8,3,8,4,1051,s+,496,variableroller_foil,8,6,2,7,7,1343,s+,173,nzap89,7,3,4,7,6,1234,s+,147,nova,15,11,4,7,4,1140,s+,242,sputtery_clear,10,8,2,11,1,782,s+,61,quadhopper_black,6,5,1,11,1,1037,s+,140,liter4k,9,8,1,3,4,1145,s+,54,promodeler_mg,9,8,1,4,6,1815,s+,359
2022-06-08T22:00:00+00:00,5.5.0,gachi,squad_4,hoko,chozame,112,alpha,TRUE,nautilus79,8,7,1,1,2,466,x,255,wakaba,6,2,4,3,2,653,x,421,heroroller_replica,3,3,0,3,1,435,x,386,furo_deco,2,2,0,1,2,754,x,489,hissen_hue,4,3,1,5,1,390,s+,233,dynamo_becchu,3,1,2,2,3,632,x,196,barrelspinner_remix,3,3,0,3,2,518,s+,39,sshooter,2,1,1,5,0,385,s+,129
2022-06-08T22:00:00+00:00,5.5.0,gachi,standard,asari,ama,320,bravo,FALSE,furo,7,4,3,4,4,1570,x,708,sharp_neo,8,7,1,7,3,1207,x,205,octoshooter_replica,9,8,1,12,1,1066,x,194,splatscope_becchu,7,7,0,7,4,1229,x,499,campingshelter_camo,10,7,3,6,3,1112,x,133,hissen_hue,10,6,4,6,5,1377,x,699,bucketslosher_soda,12,8,4,9,4,1188,x,185,96gal,14,9,5,5,4,1400,x,389
2022-06-08T22:00:00+00:00,5.5.0,gachi,standard,asari,ama,267,bravo,TRUE,jetsweeper_custom,4,3,1,2,4,1074,x,187,maneuver,6,4,2,10,2,869,x,227,carbon,8,7,1,4,5,1139,x,146,52gal,11,8,3,9,0,883,x,221,wakaba,9,6,3,4,5,1217,x,348,nzap85,8,2,6,6,2,986,x,35,prime,9,9,0,7,4,971,x,124,dualsweeper_custom,12,8,4,5,3,1002,x,94
2022-06-08T22:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,300,bravo,FALSE,longblaster_necro,9,7,2,4,4,772,x,89,furo_deco,5,4,1,3,7,1976,x,278,barrelspinner_deco,5,4,1,4,4,1115,x,221,ochiba,6,4,2,5,5,1209,x,112,kelvin525_becchu,5,5,0,4,4,1141,x,288,prime,6,4,2,5,3,1011,x,511,furo,2,0,2,6,5,1876,x,831,longblaster,8,7,1,4,3,1122,x,206
2022-06-08T22:00:00+00:00,5.5.0,gachi,squad_4,hoko,chozame,300,alpha,FALSE,nautilus79,10,8,2,5,4,1121,x,255,heroroller_replica,15,15,0,10,1,827,x,386,wakaba,9,2,7,9,4,1126,x,421,furo_deco,4,3,1,9,3,1112,x,489,maneuver_collabo,18,14,4,11,2,1036,x,303,nzap85,15,9,6,9,6,1407,x,272,bold_7,12,10,2,10,3,1415,x,296,jetsweeper_custom,0,0,0,0,0,0,x,163
2022-06-08T22:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,305,alpha,FALSE,variableroller_foil,11,10,1,5,4,944,s,122,sshooter_becchu,7,6,1,6,4,1169,s,18,hissen,10,6,4,7,2,895,s,199,nzap89,5,4,1,6,3,932,s,882,splatroller_collabo,0,0,0,0,0,0,s,65,sshooter_collabo,11,10,1,11,2,1159,s,153,jetsweeper,10,10,0,7,5,1210,s,81,sputtery_clear,2,2,0,8,3,1234,s,133
2022-06-09T00:00:00+00:00,5.5.0,gachi,standard,area,engawa,300,bravo,FALSE,furo,3,3,0,7,6,1733,x,708,barrelspinner_remix,4,3,1,7,4,1026,x,99,jetsweeper,4,3,1,3,9,1391,x,278,carbon,8,7,1,6,4,1049,x,336,hydra_custom,7,4,3,3,4,1115,x,250,pablo,5,3,2,6,7,1481,x,109,bottlegeyser_foil,9,6,3,4,3,1158,x,191,nzap85,12,10,2,3,6,1556,x,253
2022-06-09T00:00:00+00:00,5.5.0,gachi,standard,area,engawa,207,alpha,TRUE,jetsweeper,11,7,4,2,5,958,x,187,sputtery_clear,9,8,1,6,2,630,x,159,wakaba,8,6,2,3,4,1083,x,73,furo,5,2,3,3,3,899,x,109,bottlegeyser_foil,2,1,1,4,2,765,x,152,pablo,3,3,0,4,2,832,x,198,clashblaster_neo,4,3,1,7,3,793,x,201,prime_becchu,6,5,1,8,2,585,x,294
2022-06-09T00:00:00+00:00,5.5.0,gachi,standard,area,engawa,300,bravo,FALSE,kelvin525_becchu,16,14,2,6,6,1209,s+,496,spygadget,8,3,5,4,5,1405,s+,403,octoshooter_replica,10,8,2,10,4,956,s+,414,hydra_custom,13,5,8,3,6,1030,s+,341,dynamo_tesla,12,9,3,5,5,1185,s+,205,squiclean_a,7,7,0,8,3,989,s+,166,splatspinner,5,0,5,7,5,1393,s+,47,nzap85,10,6,4,10,5,1212,s+,316
2022-06-09T00:00:00+00:00,5.5.0,gachi,squad_4,asari,gangaze,300,alpha,FALSE,sshooter_becchu,21,17,4,3,6,1281,s+,68,ochiba,14,10,4,6,2,1123,s+,137,variableroller_foil,10,8,2,7,1,380,c-,41,prime_becchu,4,4,0,5,1,754,a-,51,furo,8,8,0,9,2,934,,29,sputtery_hue,7,7,0,13,3,917,s+,73,dualsweeper,4,2,2,8,3,807,b-,27,carbon_deco,4,4,0,9,0,433,b-,35
2022-06-09T00:00:00+00:00,5.5.0,gachi,standard,area,engawa,300,bravo,FALSE,jetsweeper,14,9,5,5,9,1437,x,187,bucketslosher_soda,10,7,3,9,4,1073,x,113,clashblaster_neo,11,8,3,10,5,995,x,201,pablo,9,7,2,5,4,1110,x,198,hissen,12,6,6,5,6,1247,x,93,nova,11,7,4,8,3,774,x,352,furo,9,6,3,6,6,1618,x,109,sputtery_clear,12,10,2,13,2,929,x,144
2022-06-09T00:00:00+00:00,5.5.0,gachi,standard,area,engawa,156,alpha,TRUE,variableroller_foil,7,3,4,1,5,1013,x,122,wakaba,7,3,4,4,2,685,x,107,campingshelter_camo,6,5,1,1,2,799,x,133,hydra_custom,7,3,4,1,3,617,x,221,h3reelgun_d,1,1,0,2,3,891,x,198,carbon_deco,3,2,1,4,1,491,x,356,furo,2,2,0,4,3,988,x,266,nzap85,2,1,1,4,4,902,x,142
2022-06-09T00:00:00+00:00,5.5.0,gachi,standard,area,engawa,217,alpha,TRUE,furo,4,3,1,4,4,1333,x,708,bottlegeyser_foil,7,4,3,4,3,740,x,476,52gal_becchu,5,4,1,6,3,997,x,416,liter4k,9,6,3,3,4,797,x,240,hydra_custom,6,3,3,2,3,746,x,250,nzap85,8,7,1,5,4,1184,x,220,dualsweeper_custom,5,5,0,7,2,946,x,423,liter4k,2,2,0,3,3,876,x,246
2022-06-09T00:00:00+00:00,5.5.0,gachi,standard,area,battera,300,bravo,FALSE,kelvin525_becchu,11,11,0,10,3,1177,s+,496,hydra_custom,8,5,3,4,4,1053,s+,737,dynamo_tesla,6,4,2,9,5,1240,s+,205,promodeler_mg,3,2,1,3,9,2404,s+,168,nzap89,5,4,1,7,6,1360,s+,171,jetsweeper,13,12,1,5,8,1593,s+,31,squiclean_a,11,6,5,5,5,1127,s+,166,furo,7,4,3,5,7,1905,s+,607
2022-06-09T00:00:00+00:00,5.5.0,gachi,squad_4,asari,ama,300,alpha,FALSE,sshooter_becchu,12,12,0,2,7,1406,s+,68,prime_becchu,8,5,3,4,1,834,a-,51,dynamo_becchu,7,5,2,12,0,459,c-,42,ochiba,6,4,2,5,2,1195,s+,137,dualsweeper_custom,10,9,1,9,2,1136,s+,69,nautilus47,9,7,2,6,4,886,s,63,splatcharger_becchu,6,6,0,3,5,1001,s,75,prime_becchu,3,1,2,8,2,707,,38
2022-06-09T00:00:00+00:00,5.5.0,gachi,standard,area,battera,120,alpha,TRUE,variableroller_foil,1,0,1,1,3,724,x,123,rapid_elite_deco,4,2,2,2,2,485,x,66,sshooter_becchu,5,4,1,1,3,816,x,276,sputtery_clear,6,5,1,1,2,605,x,397,wakaba,2,2,0,2,3,864,x,107,spygadget,1,1,0,5,2,569,x,332,h3reelgun_d,3,1,2,2,2,680,x,198,hydra_custom,1,1,0,2,1,574,x,221
2022-06-09T00:00:00+00:00,5.5.0,gachi,standard,area,engawa,300,bravo,FALSE,furo,2,0,2,9,3,1314,x,708,barrelspinner_remix,6,3,3,6,6,1177,x,109,jetsweeper_custom,14,8,6,7,3,1310,x,176,carbon,6,4,2,7,4,1037,x,336,dynamo_becchu,1,1,0,6,6,1449,x,396,hissen,14,12,2,4,5,1159,x,629,barrelspinner_remix,6,6,0,4,5,1243,x,99,sshooter_becchu,10,10,0,4,6,1387,x,408
2022-06-09T00:00:00+00:00,5.5.0,gachi,standard,area,battera,342,bravo,FALSE,jetsweeper,7,4,3,5,9,1807,x,187,splatspinner_becchu,13,11,2,11,5,1293,x,198,clashblaster_neo,10,7,3,12,4,1059,x,201,variableroller_foil,6,5,1,8,9,1679,x,327,sputtery_clear,12,10,2,3,4,1588,x,198,nova,20,17,3,9,3,1065,x,352,furo,10,5,5,9,6,1812,x,109,hydra_custom,8,4,4,6,4,1002,x,109
2022-06-09T00:00:00+00:00,5.5.0,gachi,standard,area,battera,300,bravo,FALSE,variableroller_foil,4,3,1,10,5,1380,x,123,wakaba,6,5,1,6,5,1495,x,107,dynamo_becchu,6,5,1,6,6,1595,x,184,splatscope_collabo,5,5,0,5,4,1350,x,66,spygadget,8,5,3,9,4,1351,x,332,sshooter_becchu,10,9,1,3,10,2133,x,276,dynamo_tesla,9,6,3,3,6,1482,x,305,bucketslosher_soda,8,7,1,3,4,1050,x,155
2022-06-09T00:00:00+00:00,5.5.0,gachi,standard,area,engawa,184,bravo,TRUE,kelvin525_becchu,3,3,0,6,3,732,s+,496,hydra_custom,4,3,1,2,2,582,s+,323,jetsweeper,3,3,0,3,5,1023,s+,36,hissen_hue,5,4,1,5,2,812,s+,90,variableroller,5,5,0,6,2,680,s+,112,hissen_hue,6,5,1,3,3,634,s+,488,dualsweeper_custom,5,4,1,3,2,849,s+,177,liter4k,4,2,2,1,4,973,s+,304
2022-06-09T00:00:00+00:00,5.5.0,gachi,squad_4,asari,gangaze,120,bravo,TRUE,sshooter_becchu,4,3,1,4,1,414,s+,68,prime_becchu,4,2,2,3,0,470,a-,51,ochiba,3,1,2,4,0,480,s+,137,variableroller_foil,3,2,1,3,0,225,c-,42,bucketslosher_soda,9,8,1,1,1,579,x,156,prime_becchu,4,3,1,2,1,491,x,198,bold,3,3,0,2,1,527,x,215,furo,0,0,0,3,0,324,b,34
2022-06-09T00:00:00+00:00,5.5.0,gachi,standard,area,battera,300,alpha,FALSE,furo,8,6,2,8,6,1878,x,708,hydra_custom,11,5,6,4,4,1069,x,249,wakaba,12,6,6,5,7,1617,x,165,dynamo_becchu,10,10,0,6,6,1828,x,794,dynamo_becchu,1,0,1,7,7,1799,x,396,barrelspinner_remix,6,4,2,6,3,1495,x,109,hissen,15,15,0,7,6,1314,x,629,carbon,5,4,1,7,5,1273,x,336
2022-06-09T00:00:00+00:00,5.5.0,gachi,standard,area,engawa,300,alpha,FALSE,kelvin525_becchu,11,5,6,6,5,1167,s+,496,jetsweeper,9,7,2,3,8,1607,s+,350,hydra_custom,9,7,2,2,4,1034,s+,323,jetsweeper,6,5,1,3,10,1812,s+,36,96gal,7,5,2,6,5,1118,s+,201,jetsweeper,4,4,0,9,6,1201,s+,277,screwslosher_becchu,6,1,5,5,4,1323,s+,137,liter4k,4,4,0,4,6,1556,s+,304
2022-06-09T00:00:00+00:00,5.5.0,gachi,standard,area,battera,273,alpha,TRUE,variableroller_foil,7,6,1,6,5,1230,x,123,jetsweeper,6,5,1,3,7,1280,x,198,spygadget,5,4,1,3,6,1523,x,332,h3reelgun_d,7,4,3,3,5,1411,x,174,wakaba,5,2,3,4,7,1492,x,107,splatroller_collabo,4,2,2,6,5,1024,x,177,dualsweeper_custom,5,4,1,5,5,1509,x,64,liter4k,7,7,0,4,4,1198,x,239
2022-06-09T00:00:00+00:00,5.5.0,gachi,squad_4,asari,ama,320,bravo,FALSE,sshooter_becchu,9,8,1,3,9,1822,s+,68,ochiba,7,5,2,6,2,1343,s+,137,prime_becchu,4,2,2,6,2,1002,a-,51,variableroller_foil,2,2,0,13,1,503,c-,42,sshooter_becchu,14,14,0,5,6,1329,x,227,furo,6,4,2,1,6,1459,a,336,jetsweeper,6,4,2,3,5,1089,x,193,52gal_becchu,6,6,0,8,3,967,s+,352
2022-06-09T00:00:00+00:00,5.5.0,gachi,standard,area,engawa,90,bravo,TRUE,jetsweeper,0,0,0,0,4,550,x,187,furo,1,1,0,4,2,443,x,330,bamboo14mk1,0,0,0,4,0,292,x,213,dualsweeper_custom,1,1,0,2,1,336,x,123,dynamo_becchu,0,0,0,0,2,419,x,198,maneuver,6,4,2,0,2,512,x,128,explosher_custom,4,4,0,1,1,477,x,198,liter4k_scope,2,2,0,1,1,391,x,143
2022-06-09T00:00:00+00:00,5.5.0,gachi,standard,area,battera,300,bravo,FALSE,jetsweeper,8,6,2,3,10,1742,x,187,barrelspinner_remix,4,3,1,6,6,1460,x,202,nzap85,12,9,3,9,5,1509,x,300,rapid,8,4,4,8,4,1147,x,207,dynamo_becchu,7,7,0,7,6,1476,x,376,52gal_becchu,9,5,4,6,6,1383,x,201,liter4k_scope,8,5,3,3,5,1565,x,143,sshooter_becchu,10,9,1,7,5,1470,x,136
2022-06-09T00:00:00+00:00,5.5.0,gachi,standard,area,battera,305,bravo,FALSE,furo,8,8,0,8,4,1891,x,708,pablo,4,2,2,10,5,1601,x,307,bottlegeyser_foil,11,11,0,4,4,1276,x,198,dualsweeper_custom,7,4,3,8,3,1411,x,436,furo_deco,8,5,3,6,4,1976,x,157,wakaba,13,4,9,8,6,1437,x,341,bamboo14mk1,12,12,0,3,6,1463,x,116,screwslosher_becchu,9,9,0,8,2,1354,x,163
2022-06-09T00:00:00+00:00,5.5.0,gachi,standard,area,battera,276,alpha,TRUE,variableroller_foil,3,3,0,5,7,1481,x,123,hissen,12,8,4,6,4,1244,x,424,longblaster_necro,9,7,2,0,7,1228,x,341,l3reelgun_d,8,6,2,4,6,1352,x,258,spygadget,5,5,0,9,5,1341,x,332,maneuver,6,4,2,3,7,1590,x,52,bucketslosher_soda,3,2,1,6,3,1049,x,130,liter4k_scope,4,3,1,6,5,1159,x,262
2022-06-09T00:00:00+00:00,5.5.0,gachi,squad_4,asari,gangaze,301,bravo,FALSE,rapid_becchu,10,7,3,5,3,1066,s+,68,ochiba,11,6,5,8,1,1278,s+,137,variableroller_foil,8,4,4,10,2,558,c-,42,prime_becchu,7,4,3,9,1,863,a-,51,sshooter_becchu,19,13,6,6,5,1395,x,143,nova,14,6,8,7,3,825,x,283,quadhopper_black,11,6,5,5,2,820,s+,201,nzap85,9,6,3,4,5,1186,x,167
2022-06-09T00:00:00+00:00,5.5.0,gachi,standard,area,battera,299,alpha,TRUE,nova,15,12,3,8,4,1199,x,1290,nautilus47,11,7,4,9,4,1028,x,175,dynamo_becchu,7,4,3,5,4,1414,x,260,sshooter_becchu,10,8,2,7,7,1802,x,174,sharp_neo,12,9,3,7,3,1434,x,196,liter4k,8,6,2,8,5,1413,x,654,longblaster_necro,11,6,5,7,4,982,x,225,nzap85,12,8,4,9,5,1378,x,253
2022-06-09T00:00:00+00:00,5.5.0,gachi,standard,area,battera,313,alpha,FALSE,jetsweeper,9,6,3,2,10,1841,x,187,splatspinner,9,8,1,6,6,1650,x,139,bucketslosher_deco,7,6,1,9,3,1131,x,83,sputtery,7,7,0,6,6,1648,x,211,dynamo_becchu,7,6,1,11,3,1245,x,376,liter4k_scope,9,4,5,2,7,1834,x,143,quadhopper_white,9,6,3,11,5,1519,x,151,sshooter_becchu,9,7,2,3,9,1654,x,77
2022-06-09T00:00:00+00:00,5.5.0,gachi,standard,area,engawa,346,bravo,FALSE,furo,7,5,2,6,5,1621,x,708,52gal_becchu,10,6,4,9,5,1513,x,79,momiji,6,4,2,11,7,1899,x,499,sshooter_becchu,10,7,3,2,10,2001,x,35,52gal_becchu,12,12,0,9,6,1564,x,442,sharp_neo,9,7,2,7,5,1678,x,154,jetsweeper,5,4,1,3,12,1864,x,243,variableroller_foil,8,5,3,4,11,2135,x,221
2022-06-09T00:00:00+00:00,5.5.0,gachi,standard,area,engawa,234,alpha,TRUE,variableroller_foil,1,1,0,4,4,1103,x,123,rapid_elite_deco,8,4,4,4,4,871,x,220,bucketslosher_soda,13,12,1,4,3,974,x,130,l3reelgun_d,10,7,3,5,3,987,x,258,pablo,0,0,0,8,5,1173,x,307,liter4k_scope,1,0,1,2,2,0,x,262,longblaster_necro,9,9,0,12,2,652,x,44,variableroller_foil,9,8,1,2,8,1473,x,199
2022-06-09T00:00:00+00:00,5.5.0,gachi,standard,area,battera,71,alpha,TRUE,variableroller_foil,0,0,0,0,1,190,x,123,52gal,0,0,0,0,0,235,x,278,dualsweeper_custom,1,1,0,0,0,223,x,423,liter4k,0,0,0,0,0,136,x,75,quadhopper_black,0,0,0,0,1,107,x,74,rapid_elite_deco,0,0,0,0,0,0,x,220,bucketslosher_soda,0,0,0,1,1,175,x,130,variableroller_foil,0,0,0,0,1,195,x,199
2022-06-09T00:00:00+00:00,5.5.0,gachi,standard,area,battera,300,alpha,FALSE,jetsweeper,4,3,1,6,9,1729,x,187,parashelter,14,13,1,8,5,1533,x,417,bucketslosher_deco,12,9,3,9,5,1453,x,84,maneuver,8,4,4,9,4,1104,x,109,sshooter_becchu,16,14,2,8,5,1416,x,71,liter4k_scope,11,8,3,6,5,1455,x,143,sputtery,8,6,2,7,5,1517,x,211,variableroller_foil,7,4,3,8,6,1369,x,197
2022-06-09T00:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,bravo,,nzap85,4,4,0,3,3,867,,496,momiji,0,0,0,4,3,1029,,216,52gal_becchu,0,0,0,1,3,833,,223,nzap85,0,0,0,5,1,598,,17,sharp_neo,5,3,2,0,3,1199,,37,wakaba,3,1,2,1,4,1044,,185,squiclean_a,5,4,1,2,3,762,,105,hydra_custom,6,5,1,1,2,678,,231
2022-06-09T00:00:00+00:00,5.5.0,gachi,standard,area,battera,79,alpha,TRUE,furo,7,6,1,0,1,595,x,708,52gal_becchu,4,3,1,0,2,499,x,651,jetsweeper,5,3,2,0,3,612,x,104,l3reelgun_d,2,2,0,0,1,348,x,135,sshooter,0,0,0,3,1,435,x,99,rapid_elite_deco,0,0,0,4,1,365,x,220,hydra_custom,0,0,0,4,0,221,x,151,52gal_becchu,0,0,0,3,1,404,x,154
2022-06-09T00:00:00+00:00,5.5.0,gachi,standard,area,battera,310,alpha,FALSE,nova,12,11,1,5,5,1386,x,1290,splatroller,6,5,1,4,5,1404,x,288,52gal,5,2,3,8,3,1312,x,136,splatroller,6,5,1,6,4,1287,x,263,52gal_becchu,5,4,1,8,5,1379,x,300,splatroller,7,5,2,4,4,1294,x,184,nzap85,10,7,3,4,7,1789,x,116,splatroller,8,7,1,7,4,992,x,812
2022-06-09T00:00:00+00:00,5.5.0,gachi,standard,area,battera,300,bravo,FALSE,variableroller_foil,6,6,0,12,4,1029,x,123,barrelspinner_remix,8,5,3,5,7,1404,x,81,jetsweeper,8,3,5,4,7,1353,x,397,splatspinner,10,9,1,7,6,1720,x,745,hydra_custom,13,9,4,6,3,1251,x,198,barrelspinner_remix,11,7,4,7,4,1178,x,99,52gal_becchu,5,5,0,5,6,1522,x,198,campingshelter_camo,10,7,3,5,3,1412,x,104
