# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-06-08T00:00:00+00:00,5.5.0,gachi,squad_4,area,kombu,106,alpha,TRUE,pablo,7,6,1,2,2,630,x,348,sshooter,3,2,1,3,1,551,x,99,wakaba,8,4,4,0,2,672,x,198,explosher_custom,4,2,2,1,1,651,x,297,hissen,1,1,0,4,2,450,s+,427,l3reelgun,0,0,0,3,2,539,x,45,sharp_neo,4,3,1,4,1,528,x,116,liter4k,3,2,1,3,2,546,x,594
2022-06-08T00:00:00+00:00,5.5.0,regular,standard,nawabari,mutsugoro,180,bravo,,herocharger_replica,3,3,0,3,1,494,,198,momiji,1,1,0,5,4,1112,,163,momiji,4,3,1,3,2,870,,357,prime_becchu,1,1,0,4,1,745,,246,52gal_becchu,5,5,0,0,4,1089,,133,liter4k,2,2,0,1,3,1024,,150,sputtery,2,2,0,2,2,885,,34,kelvin525_deco,6,5,1,5,2,574,,233
2022-06-08T00:00:00+00:00,5.5.0,regular,standard,nawabari,mutsugoro,180,bravo,,dualsweeper_custom,6,4,2,9,0,776,,154,96gal,2,2,0,6,3,946,,297,sputtery_clear,1,1,0,7,1,751,,35,bamboo14mk3,4,2,2,4,2,717,,90,sharp_neo,9,8,1,4,2,1001,,124,wakaba,9,5,4,2,4,967,,154,maneuver_becchu,7,6,1,1,2,891,,148,heroshelter_replica,10,6,4,2,2,760,,157
2022-06-08T00:00:00+00:00,5.5.0,gachi,standard,asari,ama,144,alpha,TRUE,wakaba,7,7,0,3,3,787,s,320,sshooter_collabo,2,2,0,3,1,370,s,132,52gal_becchu,3,3,0,2,1,584,s,131,sputtery_clear,2,1,1,4,1,612,s,133,screwslosher_becchu,4,2,2,2,2,624,s,294,nzap85,6,5,1,4,2,678,s,436,sharp_neo,3,2,1,3,1,626,s,75,momiji,5,3,2,4,1,587,s,207
2022-06-08T00:00:00+00:00,5.5.0,gachi,squad_4,area,zatou,158,alpha,TRUE,pablo,4,4,0,4,2,740,x,348,sshooter,8,7,1,4,0,735,x,99,wakaba,7,3,4,1,3,827,x,198,explosher_custom,5,4,1,3,2,955,x,297,bucketslosher,5,5,0,4,4,873,x,314,52gal,3,2,1,6,3,654,s+,19,hydra_custom,3,2,1,4,3,575,x,266,sshooter_collabo,6,3,3,4,2,744,x,303
2022-06-08T00:00:00+00:00,5.5.0,gachi,standard,asari,ama,320,bravo,FALSE,splatroller_becchu,5,4,1,11,2,724,s+,128,heroslosher_replica,6,5,1,8,3,846,s+,109,prime_becchu,11,11,0,7,4,1132,s+,79,pablo,7,4,3,6,4,1235,s+,31,pablo,13,9,4,11,1,792,s+,198,wakaba,15,8,7,7,4,1339,s+,159,nautilus47,16,15,1,6,4,1206,s+,297,kelvin525_becchu,0,0,0,0,0,0,s+,231
2022-06-08T00:00:00+00:00,5.5.0,gachi,standard,asari,ama,144,alpha,TRUE,wakaba,4,2,2,2,2,758,s,320,barrelspinner_remix,6,3,3,2,2,582,s,99,sputtery_clear,11,8,3,3,1,586,s,133,52gal,2,2,0,2,2,497,s,161,pablo_hue,4,0,4,3,1,416,s,163,hotblaster,5,3,2,5,1,271,s,163,prime_collabo,7,5,2,5,1,512,s,177,nzap89,3,1,2,2,3,796,s,151
2022-06-08T00:00:00+00:00,5.5.0,gachi,standard,asari,shottsuru,263,bravo,TRUE,sshooter_becchu,4,3,1,8,1,634,a+,271,hokusai,14,10,4,9,1,651,a,96,clashblaster_neo,11,6,5,10,2,671,a+,67,furo,17,11,6,4,5,1438,a-,14,bold_neo,12,11,1,8,3,1008,a+,148,hotblaster,14,11,3,7,2,704,a+,62,52gal,9,3,6,8,2,840,a+,512,hokusai,9,5,4,7,1,819,a-,21
2022-06-08T00:00:00+00:00,5.5.0,gachi,standard,asari,ama,238,bravo,TRUE,splatroller_becchu,10,8,2,6,3,706,s+,128,sshooter,0,0,0,0,0,0,s+,88,dualsweeper,8,6,2,7,3,939,s+,54,pablo,2,2,0,6,3,1037,s+,31,52gal_becchu,3,3,0,3,2,635,s+,165,sshooter_becchu,9,8,1,4,4,1001,s+,228,dynamo_becchu,8,7,1,4,4,1027,s+,47,pablo,5,1,4,5,2,490,s+,112
2022-06-08T00:00:00+00:00,5.5.0,gachi,standard,asari,ama,333,bravo,FALSE,wakaba,8,6,2,6,5,1543,s,320,squiclean_a,10,7,3,7,4,0,s,31,hydra_custom,9,8,1,9,2,786,s,31,nzap89,11,8,3,4,6,1538,s,218,barrelspinner_remix,9,7,2,7,3,1321,s,99,sputtery_clear,8,6,2,12,1,995,s,133,nautilus47,7,4,3,4,3,1063,s,38,52gal_becchu,12,9,3,6,3,1661,s,47
2022-06-08T02:00:00+00:00,5.5.0,gachi,squad_4,yagura,devon,300,alpha,FALSE,52gal_becchu,5,5,0,9,4,1144,x,297,barrelspinner_remix,11,8,3,7,4,1076,x,79,52gal,9,7,2,8,5,1041,s+,198,variableroller_foil,7,6,1,12,1,480,s+,68,furo,19,12,7,9,2,907,x,261,nautilus79,17,13,4,7,3,966,x,342,96gal,10,5,5,6,4,973,s+,141,splatscope,8,6,2,4,2,774,x,146
2022-06-08T02:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,302,alpha,FALSE,dualsweeper,6,5,1,5,4,985,x,1102,bucketslosher,7,4,3,7,5,1217,x,182,jetsweeper_custom,12,8,4,5,5,1243,x,983,jetsweeper,5,3,2,6,4,802,x,37,dualsweeper_custom,13,11,2,4,4,1212,x,485,quadhopper_black,9,8,1,8,2,1070,x,628,jetsweeper_custom,6,3,3,2,6,1160,x,278,rapid_elite,5,0,5,6,3,957,x,396
2022-06-08T02:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,189,alpha,TRUE,ochiba,12,7,5,7,1,587,s+,128,variableroller_foil,9,6,3,2,4,904,s+,77,hissen_hue,4,3,1,4,3,786,s+,151,bold_neo,9,9,0,3,6,1251,s+,198,pablo,8,6,2,7,3,877,s+,96,hissen_hue,7,6,1,7,2,771,s+,83,52gal_becchu,4,3,1,6,1,551,s+,72,splatscope,2,1,1,6,0,465,s+,86
2022-06-08T02:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,327,alpha,FALSE,splatcharger,3,3,0,4,3,736,s+,232,sputtery_clear,11,11,0,8,4,1135,s+,216,dynamo_becchu,10,8,2,6,5,1516,s+,53,sshooter_becchu,9,8,1,11,3,1068,s+,71,52gal_becchu,11,10,1,8,4,1151,s+,99,barrelspinner_remix,10,6,4,4,3,1100,s+,118,sharp_neo,6,3,3,10,3,1143,s+,131,quadhopper_black,10,10,0,8,3,1111,s+,137
2022-06-08T02:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,306,alpha,FALSE,wakaba,16,10,6,7,6,1542,s+,320,sshooter_becchu,14,6,8,4,7,1252,s+,160,dualsweeper_custom,8,6,2,4,3,969,s+,294,bamboo14mk3,12,10,2,9,3,850,s+,95,heromaneuver_replica,6,6,0,9,1,872,s+,152,hydra_custom,2,1,1,8,1,816,s+,59,heroshooter_replica,14,8,6,7,2,1460,s+,208,52gal_becchu,7,7,0,8,3,1135,s+,72
2022-06-08T02:00:00+00:00,5.5.0,gachi,squad_4,yagura,devon,179,alpha,TRUE,52gal_becchu,7,6,1,5,2,757,x,297,barrelspinner_remix,11,6,5,4,4,834,x,79,variableroller_foil,6,6,0,8,1,425,s+,68,52gal,3,1,2,6,3,565,s+,198,dynamo,13,11,2,5,1,712,x,219,squiclean_g,8,7,1,3,1,656,x,211,furo,4,3,1,4,1,643,b+,40,nzap89,3,2,1,7,1,367,s,74
2022-06-08T02:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,alpha,,sshooter_becchu,3,3,0,3,3,947,,271,sshooter_becchu,3,3,0,3,3,1004,,56,nzap85,7,7,0,4,2,978,,71,pablo,3,2,1,5,2,878,,18,splatroller,7,7,0,3,2,987,,43,nzap83,4,3,1,5,3,948,,74,furo,4,2,2,5,2,846,,46,splatcharger,3,3,0,3,1,482,,72
2022-06-08T02:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,330,bravo,FALSE,ochiba,12,9,3,5,5,1575,s+,128,splatroller,19,18,1,9,3,902,s+,48,pablo,10,4,6,9,5,1224,s+,96,hissen_hue,11,6,5,9,4,1304,s+,83,ochiba,5,4,1,7,4,1592,s+,47,nova,13,10,3,10,3,1071,s+,99,splatroller_collabo,6,5,1,10,3,769,s+,90,splatroller_becchu,16,12,4,11,2,931,s+,207
2022-06-08T02:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,321,alpha,FALSE,dualsweeper,8,5,3,5,5,1061,x,1102,squiclean_g,8,7,1,5,5,1086,x,181,jetsweeper_custom,14,10,4,5,6,1321,x,983,dualsweeper_custom,10,10,0,6,2,1086,x,126,dualsweeper_custom,11,10,1,8,2,1114,x,485,rapid_elite,2,0,2,8,2,763,x,396,screwslosher_becchu,10,7,3,6,3,1434,x,60,sshooter_collabo,5,4,1,10,1,832,x,130
2022-06-08T02:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,bravo,,sshooter_becchu,1,1,0,2,2,715,,271,nzap85,8,8,0,2,2,843,,106,quadhopper_black,1,0,1,3,2,712,,50,splatcharger,4,4,0,2,1,353,,72,pablo,2,2,0,5,2,841,,18,splatscope_collabo,2,2,0,1,2,731,,238,wakaba,2,2,0,3,1,668,,65,nzap85,5,3,2,4,2,659,,71
2022-06-08T02:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,300,alpha,FALSE,splatcharger,9,6,3,3,3,874,s+,232,hokusai_hue,14,11,3,7,2,1115,s+,100,nzap85,8,7,1,6,1,751,s+,119,promodeler_pg,8,8,0,7,6,1660,s+,221,prime_collabo,7,7,0,9,3,1356,s+,110,dynamo_tesla,4,4,0,12,2,954,s+,98,sshooter,1,1,0,1,0,0,s+,47,hissen,11,11,0,11,3,1228,s+,363
2022-06-08T02:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,124,bravo,TRUE,wakaba,7,4,3,5,2,773,s+,320,hydra_custom,4,3,1,6,0,188,s+,103,bold_7,1,1,0,6,0,372,s+,34,sshooter_becchu,4,4,0,4,2,610,s+,118,hissen_hue,6,5,1,2,2,670,s+,297,nzap85,4,3,1,5,0,542,s+,175,octoshooter_replica,9,9,0,3,2,522,s+,361,52gal_becchu,4,4,0,3,1,688,s+,117
2022-06-08T02:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,300,bravo,FALSE,ochiba,8,5,3,8,4,1376,s+,128,pablo,11,11,0,15,3,1252,s+,66,furo,4,3,1,11,2,598,s+,49,splatroller_collabo,7,3,4,10,4,642,s+,90,jetsweeper,11,9,2,3,6,1425,s+,235,heroroller_replica,11,9,2,8,1,692,s+,81,bold_7,20,12,8,5,4,1297,s+,123,hissen_hue,13,10,3,10,1,734,s+,83
2022-06-08T02:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,63,alpha,TRUE,wakaba,4,1,3,2,1,334,s,320,squiclean_g,5,3,2,0,0,305,s,112,furo,5,5,0,1,1,435,s,157,nzap85,2,2,0,1,0,263,s,194,hydra_custom,2,2,0,3,0,160,s,145,sharp,2,0,2,2,0,258,s,569,heroroller_replica,0,0,0,4,0,189,s,339,96gal,3,2,1,2,1,323,s,340
2022-06-08T02:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,alpha,,sshooter_becchu,6,6,0,1,3,848,,271,nzap85,11,7,4,1,4,1032,,106,splatscope_collabo,5,4,1,1,1,712,,71,splatcharger,1,0,1,3,0,397,,72,bucketslosher,2,2,0,5,3,906,,185,promodeler_rg,1,1,0,6,2,761,,38,wakaba,4,3,1,5,2,756,,65,jetsweeper_custom,0,0,0,2,1,0,,50
2022-06-08T02:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,300,bravo,FALSE,splatcharger,6,6,0,2,4,689,s+,233,furo,6,5,1,6,4,1340,s+,34,nova_becchu,9,5,4,11,2,701,s+,130,maneuver_becchu,7,7,0,14,0,568,s+,22,screwslosher_becchu,9,6,3,5,3,891,s+,195,furo_deco,7,5,2,9,1,909,s+,187,nzap89,13,9,4,3,3,840,s+,100,hokusai_becchu,14,12,2,7,2,820,s+,68
2022-06-08T02:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,300,alpha,FALSE,wakaba,11,3,8,8,5,1380,s,320,sshooter_becchu,13,10,3,5,3,1318,s,50,squiclean_g,10,10,0,5,4,1039,s,112,sharp_neo,6,6,0,7,3,1318,s,104,sshooter_becchu,6,4,2,9,5,1370,s,69,barrelspinner_remix,7,6,1,6,2,888,s,85,sshooter_becchu,8,6,2,7,6,1464,s,52,sharp_neo,10,8,2,7,4,1387,s,86
2022-06-08T02:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,160,alpha,TRUE,furo,6,5,1,3,2,974,x,708,wakaba,4,1,3,3,4,817,x,195,carbon_deco,5,5,0,4,1,568,x,79,liter4k,0,0,0,2,1,388,x,108,sshooter_collabo,4,3,1,5,2,610,x,205,liter4k,5,5,0,2,2,493,x,201,pablo_permanent,3,2,1,4,3,676,x,245,herocharger_replica,4,1,3,3,1,753,x,401
2022-06-08T02:00:00+00:00,5.5.0,gachi,squad_2,yagura,hokke,300,bravo,FALSE,52gal_becchu,7,4,3,16,0,778,x,297,longblaster_necro,11,7,4,10,2,792,x,131,liter4k_scope,7,6,1,1,5,1349,x,248,sputtery_hue,5,4,1,10,3,1080,x,104,nova_becchu,17,11,6,8,5,1240,x,442,hydra_custom,16,11,5,4,4,761,x,139,maneuver,13,8,5,4,7,1304,x,312,kugelschreiber_hue,12,7,5,5,4,1038,x,464
2022-06-08T02:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,315,bravo,FALSE,ochiba,11,9,2,9,2,915,s+,128,rapid_deco,9,7,2,10,1,873,s+,109,promodeler_mg,11,8,3,7,3,1194,s+,97,nzap85,10,6,4,11,1,743,s+,177,nzap89,15,9,6,9,5,1238,s+,77,nova_neo,14,11,3,10,1,633,s+,77,variableroller_foil,14,12,2,7,5,1232,s+,170,prime,7,4,3,8,3,782,s+,33
2022-06-08T02:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,300,alpha,FALSE,furo,7,6,1,9,3,1250,x,708,pablo_permanent,10,5,5,6,6,1454,x,245,bottlegeyser_foil,11,7,4,7,3,1082,x,678,sshooter_collabo,11,9,2,9,3,1033,x,359,wakaba,12,9,3,5,7,1472,x,195,campingshelter_camo,7,3,4,10,3,1085,x,196,52gal_deco,15,11,4,5,3,1218,x,418,herocharger_replica,9,7,2,7,2,926,x,401
2022-06-08T02:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,bravo,,sshooter_becchu,8,8,0,2,3,753,,271,wakaba,7,3,4,6,3,960,,76,jetsweeper,3,1,2,3,3,865,,74,sshooter_becchu,2,2,0,3,2,810,,29,bold,5,4,1,4,3,1227,,35,momiji,3,2,1,2,4,1040,,26,splatroller,6,6,0,5,1,622,,50,parashelter,1,1,0,3,1,482,,45
2022-06-08T02:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,301,alpha,FALSE,wakaba,7,6,1,10,2,1232,s,320,prime_becchu,9,8,1,7,2,765,s,91,splatroller,14,14,0,8,3,1056,s,340,sshooter_becchu,6,5,1,5,7,1417,s,52,nzap89,9,5,4,10,2,1133,s,543,wakaba,11,8,3,7,5,1086,s,222,dynamo_tesla,8,8,0,11,1,877,s,503,sharp_neo,9,7,2,6,4,1317,s,86
2022-06-08T02:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,258,bravo,TRUE,splatcharger,8,8,0,3,4,807,s+,233,screwslosher_becchu,7,2,5,8,0,0,s+,195,prime_becchu,11,7,4,8,2,753,s+,85,splatroller_becchu,11,9,2,8,1,583,s+,99,rapid_becchu,9,4,5,5,3,1071,s+,70,hydra_custom,5,3,2,6,2,617,s+,66,hokusai_hue,10,10,0,8,1,546,s+,63,octoshooter_replica,6,6,0,8,1,873,s+,128
2022-06-08T02:00:00+00:00,5.5.0,gachi,squad_2,yagura,hokke,180,bravo,TRUE,52gal_becchu,4,3,1,7,2,801,x,297,52gal_deco,6,6,0,8,1,656,x,172,dualsweeper_custom,4,1,3,7,1,515,s+,166,sharp_neo,4,4,0,9,0,526,x,131,kugelschreiber_hue,17,14,3,3,2,767,x,464,nova_becchu,16,10,6,5,3,834,x,442,sharp,11,5,6,5,2,605,x,169,prime_becchu,7,2,5,1,3,767,x,166
2022-06-08T02:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,300,alpha,FALSE,furo,7,3,4,6,4,1320,x,708,splatscope,6,5,1,4,3,1022,x,471,wakaba,9,6,3,5,5,1399,x,396,kelvin525_deco,5,4,1,8,3,994,x,108,sshooter_collabo,11,9,2,3,5,1026,x,505,dynamo,4,2,2,4,4,1377,x,483,bucketslosher_soda,10,8,2,6,2,1002,x,379,barrelspinner,4,3,1,6,3,1269,x,315
2022-06-08T02:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,300,alpha,FALSE,prime_becchu,9,7,2,4,4,1097,s+,128,sshooter,2,1,1,6,2,849,s+,294,heroslosher_replica,6,5,1,4,6,1134,s+,134,clashblaster_neo,1,1,0,8,2,697,s+,194,campingshelter,9,7,2,5,4,1298,s+,87,splatscope_becchu,5,5,0,3,3,480,s+,121,octoshooter_replica,9,7,2,5,4,1110,s+,105,bold_neo,1,1,0,3,4,712,s+,117
2022-06-08T02:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,300,alpha,FALSE,splatcharger,6,6,0,4,4,838,s+,233,sshooter_becchu,10,9,1,4,6,1251,s+,513,dynamo,10,5,5,3,3,1325,s+,50,nzap89,9,6,3,6,5,1348,s+,214,variableroller_foil,4,3,1,7,7,1428,s+,213,dualsweeper_custom,5,3,2,5,3,1132,s+,128,jetsweeper,4,3,1,8,4,1048,s+,213,sshooter_becchu,9,7,2,7,5,1191,s+,71
2022-06-08T02:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,307,alpha,FALSE,wakaba,9,6,3,7,6,1237,s,320,nzap89,7,6,1,11,4,1251,s,543,momiji,8,3,5,5,7,1541,s,176,jetsweeper,9,5,4,4,6,1175,s,110,splatroller,5,5,0,4,3,1141,s,340,wakaba,14,11,3,9,3,1285,s,222,nzap89,6,3,3,5,4,1379,s,30,sharp_neo,10,8,2,4,4,1260,s,86
2022-06-08T02:00:00+00:00,5.5.0,gachi,squad_2,yagura,hokke,300,bravo,FALSE,prime_becchu,5,5,0,10,3,718,x,297,bottlegeyser_foil,14,12,2,7,4,1032,x,131,prime_becchu,11,9,2,6,6,1046,s+,61,52gal_becchu,9,3,6,7,5,978,s+,72,sharp_neo,17,12,5,7,2,1416,x,291,hissen,13,7,6,8,3,786,s+,129,jetsweeper,11,4,7,7,4,894,b,27,jetsweeper,9,7,2,7,3,797,c-,21
2022-06-08T02:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,alpha,,barrelspinner,7,7,0,1,3,717,,271,wakaba,4,2,2,2,3,999,,7,sshooter_becchu,5,1,4,2,3,954,,32,parashelter,4,3,1,5,2,681,,73,wakaba,2,1,1,2,3,1131,,11,nzap83,1,1,0,5,2,751,,31,splatroller,4,4,0,5,2,743,,43,carbon_deco,4,4,0,1,2,600,,133
2022-06-08T02:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,300,alpha,FALSE,furo,7,5,2,7,4,1219,x,708,splatscope,11,8,3,4,4,989,x,471,wakaba,11,8,3,6,4,1057,x,396,kelvin525_deco,12,10,2,13,0,726,x,108,hissen,12,10,2,10,2,846,x,228,bucketslosher_soda,4,3,1,9,2,861,x,379,barrelspinner,10,8,2,7,3,1232,x,315,bottlegeyser_foil,8,7,1,5,1,946,x,69
2022-06-08T02:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,316,bravo,FALSE,prime_becchu,13,12,1,8,2,849,s+,128,jetsweeper,7,5,2,9,1,646,s+,67,campingshelter,6,3,3,7,2,1079,s+,87,sputtery_clear,10,9,1,11,2,974,s+,141,prime_becchu,16,13,3,8,2,975,s+,83,nzap89,5,3,2,8,3,1083,s+,99,prime_collabo,18,15,3,7,2,1108,s+,110,clashblaster_neo,8,3,5,6,3,759,s+,194
2022-06-08T02:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,300,bravo,FALSE,wakaba,5,2,3,9,4,1335,s,320,splatroller,9,9,0,11,2,1038,s,340,jetsweeper,3,3,0,7,7,1626,s,110,sharp_neo,4,4,0,8,3,1158,s,86,sshooter_collabo,19,15,4,5,3,1160,s,121,barrelspinner_remix,13,9,4,9,3,1098,s,455,momiji,9,6,3,3,5,1501,s,176,promodeler_mg,4,4,0,6,4,1546,s,618
2022-06-08T02:00:00+00:00,5.5.0,regular,standard,nawabari,mozuku,180,alpha,,barrelspinner_remix,6,6,0,2,3,763,,271,nzap83,3,2,1,6,3,1102,,31,wakaba,2,0,2,5,2,834,,7,carbon_deco,3,2,1,3,1,616,,133,quadhopper_white,11,10,1,4,1,923,,73,splatroller,5,4,1,1,2,896,,11,sshooter_becchu,2,2,0,3,2,761,,32,hydra,0,0,0,2,0,613,,46
2022-06-08T02:00:00+00:00,5.5.0,gachi,squad_2,yagura,devon,300,alpha,FALSE,prime_becchu,5,4,1,10,2,794,x,297,hydra_custom,16,12,4,5,3,853,x,142,parashelter_sorella,12,5,7,6,4,970,x,131,96gal_deco,9,8,1,6,2,879,x,156,kelvin525_deco,15,14,1,8,4,921,x,607,octoshooter_replica,9,7,2,7,5,1139,x,764,carbon_deco,4,3,1,10,4,973,a,14,carbon_deco,2,2,0,4,0,0,x,181
2022-06-08T02:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,300,bravo,FALSE,kelvin525_becchu,10,9,1,5,5,1296,x,494,splatcharger,1,1,0,8,2,704,x,112,dualsweeper_custom,0,0,0,11,2,1090,x,197,wakaba,9,6,3,11,5,1372,x,339,barrelspinner,13,8,5,3,5,1384,x,629,dualsweeper_custom,11,10,1,2,3,1080,x,86,hissen,11,8,3,6,4,934,x,252,bottlegeyser_foil,15,8,7,7,3,1138,x,280
2022-06-08T02:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,342,bravo,FALSE,furo,4,4,0,10,4,1220,x,708,barrelspinner,9,6,3,7,5,1067,x,315,jetsweeper_custom,13,9,4,7,4,1082,x,142,52gal_becchu,7,6,1,8,2,1077,x,120,wakaba,13,7,6,7,5,1032,x,396,splatscope,14,12,2,4,5,1123,x,471,bucketslosher_soda,7,6,1,10,2,823,x,379,explosher_custom,8,5,3,6,2,1148,x,382
2022-06-08T02:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,168,alpha,TRUE,liter4k_custom,6,4,2,3,2,587,x,297,sputtery_clear,5,3,2,3,2,583,x,269,jetsweeper_custom,7,4,3,0,5,990,x,120,52gal_becchu,7,7,0,4,2,724,x,154,hissen_hue,5,4,1,5,3,914,x,80,sshooter_becchu,1,1,0,2,4,981,x,311,jetsweeper_custom,5,4,1,6,2,578,x,312,liter4k_custom,0,0,0,5,0,284,x,181
2022-06-08T02:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,318,alpha,FALSE,prime_becchu,10,10,0,6,2,705,s+,128,variableroller_foil,10,7,3,4,8,1363,s+,121,bold_neo,10,9,1,3,9,1665,s+,117,promodeler_mg,5,3,2,10,3,1159,s+,279,campingshelter,10,8,2,6,4,1174,s+,87,sharp_neo,7,4,3,6,2,1089,s+,74,sshooter_becchu,12,10,2,7,6,1567,s+,129,sputtery,1,1,0,10,3,820,s+,83
2022-06-08T02:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,46,bravo,TRUE,52gal_becchu,1,1,0,1,0,211,a+,137,prime,0,0,0,2,0,124,a+,39,clashblaster_neo,0,0,0,1,0,189,a,42,splatroller_becchu,1,0,1,1,0,180,a+,51,bold,1,0,1,0,0,262,a+,95,nzap85,5,5,0,1,1,295,a+,100,sshooter_becchu,0,0,0,0,1,288,a+,334,liter4k_scope,0,0,0,0,0,137,a,594
2022-06-08T02:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,305,alpha,FALSE,wakaba,9,4,5,7,3,1689,s,320,sshooter_collabo,15,12,3,6,3,1148,s,121,bamboo14mk1,11,10,1,6,4,1145,s,161,jetsweeper,9,5,4,5,5,1369,s,67,furo_deco,5,4,1,6,5,1644,s,74,splatroller,11,11,0,10,3,1026,s,340,sharp_neo,9,7,2,8,3,1505,s,176,jetsweeper,1,1,0,8,5,1308,s,110
2022-06-08T02:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,300,bravo,FALSE,52gal_becchu,7,6,1,11,3,1053,a+,137,sshooter_becchu,9,7,2,6,7,1370,a,115,maneuver_collabo,10,6,4,8,3,1259,a+,132,clashblaster_neo,6,5,1,10,1,844,a,42,nzap85,17,8,9,6,3,1128,a+,100,prime_becchu,9,8,1,5,3,1298,a-,177,hissen_hue,14,12,2,8,3,1396,a+,185,nova,9,7,2,7,2,961,a+,71
2022-06-08T02:00:00+00:00,5.5.0,gachi,squad_2,yagura,devon,310,alpha,FALSE,52gal_becchu,7,5,2,10,4,1171,x,297,dualsweeper_custom,13,7,6,6,3,1150,x,512,nova,9,9,0,9,5,940,x,131,liter4k,8,5,3,4,3,876,x,394,sshooter_collabo,13,11,2,5,5,1271,x,260,nzap85,12,9,3,8,5,1351,s+,270,bottlegeyser_foil,7,6,1,8,3,853,x,652,herocharger_replica,5,3,2,5,2,640,x,526
2022-06-08T02:00:00+00:00,5.5.0,gachi,squad_4,yagura,devon,105,alpha,TRUE,pablo,7,7,0,1,4,567,x,348,wakaba,4,0,4,1,3,430,x,198,sshooter,5,5,0,1,1,416,x,99,explosher_custom,4,2,2,1,2,537,x,297,nzap85,2,1,1,2,1,517,x,731,screwslosher_becchu,2,2,0,4,1,382,x,76,l3reelgun_becchu,1,1,0,4,1,454,x,290,longblaster_necro,1,0,1,4,0,193,s,90
2022-06-08T02:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,136,alpha,TRUE,liter4k_custom,4,4,0,2,2,507,x,297,sputtery_clear,4,2,2,1,1,468,x,269,52gal_becchu,5,3,2,2,2,568,x,154,prime_becchu,4,3,1,3,1,459,x,494,barrelspinner,1,1,0,4,1,484,x,629,splatscope_collabo,1,0,1,3,1,0,x,112,52gal_becchu,4,4,0,4,0,370,x,209,52gal_becchu,5,3,2,2,1,445,x,254
2022-06-08T02:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,bravo,,barrelspinner_remix,5,5,0,2,2,573,,271,sshooter,4,4,0,6,1,836,,37,variableroller,1,0,1,3,3,801,,171,wakaba,1,0,1,4,2,684,,33,momiji,2,0,2,2,3,979,,78,heroroller_replica,5,5,0,4,2,786,,63,splatcharger,8,8,0,0,0,623,,74,sshooter,2,1,1,4,1,591,,3
