# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-06-15T04:00:00+00:00,5.5.0,gachi,standard,asari,shottsuru,298,alpha,TRUE,momiji,5,3,2,8,3,1124,s+,131,bold_neo,7,5,2,6,3,1058,s+,243,dynamo_tesla,13,9,4,8,2,962,s+,92,barrelspinner_remix,16,14,2,4,3,904,s+,127,nzap85,9,7,2,7,4,1334,s+,124,bamboo14mk3,0,0,0,8,0,178,s+,99,heroroller_replica,9,9,0,11,1,793,s+,44,sputtery,12,10,2,13,3,1157,s+,69
2022-06-15T04:00:00+00:00,5.5.0,gachi,standard,asari,chozame,54,alpha,TRUE,bold,4,2,2,1,1,265,x,615,nautilus47,0,0,0,0,0,207,x,172,splatroller,3,3,0,1,1,271,x,224,prime_becchu,4,4,0,1,1,314,x,205,pablo,2,2,0,1,1,345,x,396,prime_becchu,0,0,0,2,0,236,x,309,sshooter_collabo,2,1,1,3,0,257,x,210,sputtery_hue,1,0,1,3,0,153,x,803
2022-06-15T04:00:00+00:00,5.5.0,gachi,standard,asari,shottsuru,320,bravo,FALSE,sshooter_becchu,9,6,3,6,7,1685,x,664,barrelspinner_deco,5,4,1,9,5,1577,x,383,nautilus79,8,6,2,9,3,1020,x,282,pablo,5,5,0,6,5,1208,x,297,dynamo_becchu,8,6,2,5,5,1510,x,238,hydra_custom,15,10,5,6,4,1108,x,424,quadhopper_black,13,10,3,6,3,1290,x,250,ochiba,4,4,0,4,4,1699,x,337
2022-06-15T04:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,bravo,,furo_deco,1,1,0,4,2,1076,,24,splatroller,7,7,0,4,1,543,,51,kelvin525_deco,1,1,0,6,1,538,,36,herocharger_replica,1,1,0,3,0,278,,46,splatroller,7,7,0,3,3,822,,46,nzap89,6,6,0,3,2,728,,49,nzap89,3,2,1,3,2,612,,59,splatroller_collabo,1,1,0,4,1,411,,48
2022-06-15T04:00:00+00:00,5.5.0,gachi,standard,asari,shottsuru,320,alpha,FALSE,pablo,15,11,4,2,3,1967,a,130,sshooter_becchu,10,8,2,7,4,1097,a-,170,bold,7,6,1,9,4,1286,a,408,quadhopper_black,10,5,5,7,1,733,a,253,bold,7,7,0,8,1,1433,a-,124,hissen,9,5,4,4,5,1287,a,42,pablo,5,4,1,8,4,1065,a-,92,sshooter,9,9,0,11,4,1136,a-,126
2022-06-15T04:00:00+00:00,5.5.0,gachi,standard,asari,shottsuru,329,bravo,FALSE,bold,15,9,6,10,3,1340,x,615,quadhopper_black,12,7,5,7,5,1448,x,184,splatscope_becchu,6,6,0,10,3,1000,x,183,hokusai_becchu,18,15,3,8,4,1307,x,210,dualsweeper_custom,12,9,3,9,1,1007,x,114,52gal_becchu,13,10,3,9,3,957,x,193,ochiba,9,6,3,11,3,1628,x,282,pablo_permanent,19,9,10,8,7,1371,x,99
2022-06-15T04:00:00+00:00,5.5.0,regular,standard,nawabari,tachiuo,180,alpha,,explosher,2,0,2,1,3,893,,35,nzap85,2,1,1,2,2,732,,120,liter4k,7,6,1,0,2,718,,278,hissen_hue,4,3,1,5,1,527,,87,jetsweeper,1,1,0,1,4,993,,384,longblaster,4,3,1,2,2,750,,18,sshooter_becchu,2,2,0,4,2,678,,353,herocharger_replica,1,1,0,3,0,342,,101
2022-06-15T04:00:00+00:00,5.5.0,gachi,standard,asari,shottsuru,300,bravo,FALSE,kelvin525_becchu,12,7,5,7,4,1182,s+,499,prime_collabo,13,9,4,10,3,1056,s+,102,splatroller,13,10,3,10,2,962,s+,63,pablo_hue,9,6,3,9,0,823,s+,243,campingshelter,4,3,1,9,1,845,s+,172,pablo,10,9,1,6,1,797,s+,116,52gal_becchu,17,16,1,9,3,1268,s+,161,dualsweeper_custom,10,8,2,9,2,1026,s+,84
2022-06-15T04:00:00+00:00,5.5.0,regular,standard,nawabari,tachiuo,180,bravo,,splatspinner,5,4,1,3,2,793,,66,pablo,5,4,1,3,3,880,,156,splatroller,2,2,0,4,1,589,,27,splatscope,1,1,0,0,0,551,,35,sharp_neo,6,4,2,1,2,880,,69,ochiba,5,4,1,5,1,719,,63,momiji,0,0,0,3,2,656,,43,sharp_neo,2,2,0,3,1,588,,107
2022-06-15T04:00:00+00:00,5.5.0,gachi,standard,asari,chozame,65,alpha,TRUE,52gal_becchu,3,3,0,0,1,417,s+,119,sharp_neo,2,2,0,1,1,464,s+,594,hokusai_becchu,1,1,0,1,1,235,s+,99,sshooter_becchu,1,1,0,2,1,389,s+,53,dynamo_becchu,0,0,0,1,1,344,s+,313,52gal_becchu,1,1,0,2,0,247,s+,282,nzap85,0,0,0,3,0,270,s+,514,wakaba,4,3,1,1,2,445,s+,493
2022-06-15T04:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,bravo,,furo_deco,5,5,0,4,1,805,,24,splatroller_becchu,2,2,0,5,0,678,,26,splatroller,2,2,0,6,1,527,,46,nzap89,2,1,1,7,1,496,,49,nzap85,10,5,5,2,3,983,,128,sshooter,13,9,4,2,3,805,,46,maneuver,4,4,0,1,2,565,,4,bold_neo,3,2,1,5,0,529,,48
2022-06-15T04:00:00+00:00,5.5.0,gachi,standard,asari,shottsuru,302,bravo,FALSE,sshooter_becchu,8,7,1,4,6,1525,x,664,nzap89,11,9,2,7,4,1311,x,206,nova_neo,8,5,3,8,2,712,x,114,jetsweeper,4,3,1,9,4,1173,x,204,hydra_custom,11,6,5,5,4,822,x,185,sshooter_becchu,8,7,1,7,4,1442,x,73,52gal_becchu,9,8,1,7,4,1228,x,116,nzap89,10,7,3,7,5,1259,x,136
2022-06-15T04:00:00+00:00,5.5.0,regular,standard,nawabari,tachiuo,180,alpha,,explosher,3,2,1,3,3,917,,35,sharp_neo,3,2,1,4,2,755,,142,kugelschreiber,3,2,1,1,1,552,,170,sshooter_becchu,4,2,2,5,1,497,,353,longblaster,2,1,1,1,3,831,,18,52gal,7,6,1,4,2,711,,71,sshooter_becchu,4,4,0,4,2,685,,120,liter4k,1,1,0,2,1,441,,101
2022-06-15T04:00:00+00:00,5.5.0,gachi,standard,asari,shottsuru,323,bravo,FALSE,pablo,13,9,4,3,2,1861,a,130,liter4k,10,8,2,5,4,1085,a-,104,momiji,8,3,5,6,4,1277,a,159,nzap89,8,7,1,12,3,1144,a-,259,nzap85,11,8,3,6,5,1424,a-,36,sshooter_becchu,6,5,1,7,4,940,a,169,pablo,10,9,1,9,5,1412,a,203,hissen_hue,8,4,4,5,5,1374,a,193
2022-06-15T04:00:00+00:00,5.5.0,gachi,standard,asari,chozame,300,bravo,FALSE,52gal_becchu,11,11,0,7,4,1043,s+,119,hotblaster,9,6,3,12,0,551,s+,159,wakaba,9,1,8,7,5,1453,s+,85,kugelschreiber_hue,7,5,2,2,3,1015,s+,61,dynamo_becchu,15,12,3,4,6,1575,s+,313,squiclean_a,10,5,5,6,3,775,s+,147,52gal_becchu,8,6,2,7,3,1149,s+,920,sshooter_becchu,7,5,2,7,4,1104,s+,53
2022-06-15T04:00:00+00:00,5.5.0,gachi,standard,asari,chozame,320,bravo,FALSE,momiji,16,12,4,6,5,1430,s+,131,sputtery_clear,5,5,0,11,2,963,s+,51,pablo,9,7,2,9,1,737,s+,80,nzap85,7,5,2,10,2,901,s+,92,bold_neo,9,5,4,7,3,1067,s+,243,hokusai_becchu,18,18,0,9,2,887,s+,328,nzap89,10,9,1,10,2,1057,s+,165,herocharger_replica,4,4,0,3,1,608,s+,122
2022-06-15T04:00:00+00:00,5.5.0,regular,standard,nawabari,tachiuo,180,alpha,,liter4k_scope,2,1,1,1,2,637,,66,sshooter_becchu,5,5,0,1,4,995,,43,splatscope,3,3,0,3,0,570,,35,rapid_elite_deco,8,5,3,0,2,527,,175,furo,1,1,0,4,1,754,,38,splatroller,3,3,0,4,2,709,,27,sharp_neo,0,0,0,4,2,640,,107,liter4k,1,1,0,2,1,487,,69
2022-06-15T04:00:00+00:00,5.5.0,gachi,standard,asari,chozame,325,bravo,FALSE,kelvin525_becchu,6,5,1,12,3,1036,s+,499,pablo,10,8,2,8,3,917,s+,116,campingshelter,6,2,4,8,3,877,s+,191,h3reelgun_d,8,5,3,6,5,1400,s+,218,campingshelter,2,2,0,6,2,889,s+,172,barrelspinner_remix,13,8,5,2,4,1264,s+,171,splatroller,14,12,2,8,1,890,s+,145,52gal_becchu,18,12,6,4,4,1125,s+,79
2022-06-15T04:00:00+00:00,5.5.0,gachi,standard,asari,chozame,180,alpha,TRUE,bold,5,4,1,4,2,549,x,615,sshooter_becchu,10,6,4,2,4,810,x,144,splatcharger,4,4,0,4,1,507,x,99,splatroller,2,2,0,4,0,500,x,114,squiclean_g,6,3,3,5,1,549,x,183,sshooter_becchu,6,4,2,4,2,825,x,427,carbon_deco,2,2,0,5,0,310,x,305,kugelschreiber_hue,6,4,2,2,1,656,x,314
2022-06-15T04:00:00+00:00,5.5.0,regular,standard,nawabari,tachiuo,180,bravo,,liter4k_scope,2,2,0,4,2,549,,66,furo,0,0,0,5,2,793,,38,sharp_neo,1,1,0,4,1,735,,107,splatroller,2,1,1,3,2,669,,27,promodeler_mg,2,1,1,1,4,948,,33,nzap89,6,5,1,2,3,749,,43,splatscope,9,8,1,1,0,600,,35,liter4k_scope,5,2,3,1,2,580,,69
2022-06-15T04:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,bravo,,explosher,0,0,0,3,2,832,,35,52gal_becchu,2,2,0,5,3,857,,29,sshooter_collabo,6,6,0,4,2,831,,8,herospinner_replica,2,2,0,4,1,494,,122,furo,1,1,0,4,2,1031,,163,longblaster,6,3,3,2,2,799,,18,maneuver_becchu,6,5,1,3,2,678,,353,splatcharger_becchu,8,7,1,1,1,573,,120
2022-06-15T04:00:00+00:00,5.5.0,gachi,standard,asari,shottsuru,161,bravo,TRUE,sshooter_becchu,1,1,0,3,3,877,x,664,bold_neo,4,3,1,4,3,700,x,114,campingshelter,1,1,0,6,0,592,x,142,barrelspinner_deco,2,2,0,4,2,596,x,239,96gal,9,5,4,2,3,786,x,128,rapid_elite_deco,3,2,1,2,2,607,x,256,ochiba,7,6,1,2,3,820,x,209,splatspinner,4,4,0,1,3,867,x,275
2022-06-15T04:00:00+00:00,5.5.0,gachi,standard,asari,chozame,307,bravo,FALSE,momiji,10,9,1,10,3,1056,s+,131,pablo_permanent,10,7,3,7,1,436,s+,115,nzap89,7,6,1,7,4,1113,s+,179,hissen_hue,15,9,6,8,3,1030,s+,298,pablo,5,2,3,7,3,818,s+,180,hokusai_becchu,16,13,3,8,2,873,s+,74,sputtery_clear,11,9,2,6,2,954,s+,59,nzap85,9,7,2,10,1,901,s+,92
2022-06-15T04:00:00+00:00,5.5.0,gachi,standard,asari,chozame,302,alpha,FALSE,bold,6,3,3,5,5,1381,x,615,hydra_custom,18,15,3,1,5,1150,x,305,sshooter_becchu,14,13,1,6,5,1205,x,197,96gal,7,3,4,3,5,1195,x,582,wakaba,6,3,3,8,4,1242,x,391,splatspinner,5,5,0,5,6,1635,x,233,bold_7,5,4,1,12,1,873,x,336,dynamo_becchu,3,3,0,9,3,1089,x,91
2022-06-15T04:00:00+00:00,5.5.0,gachi,standard,asari,chozame,308,bravo,FALSE,kelvin525_becchu,9,6,3,6,4,1231,s+,499,barrelspinner_remix,14,6,8,4,2,655,s+,171,pablo,11,10,1,7,3,880,s+,116,52gal_becchu,7,6,1,10,1,502,s+,146,campingshelter,3,1,2,9,1,571,s+,172,hydra_custom,12,5,7,5,3,842,s+,159,bold_neo,15,13,2,6,7,1556,s+,361,pablo_hue,9,8,1,8,2,792,s+,142
2022-06-15T04:00:00+00:00,5.5.0,regular,standard,nawabari,tachiuo,180,alpha,,liter4k_scope,6,3,3,1,2,580,,66,sshooter_becchu,2,1,1,3,2,692,,107,splatroller,6,6,0,3,2,690,,27,splatscope,6,6,0,0,0,552,,35,bold,2,2,0,6,2,661,,38,promodeler_mg,0,0,0,3,1,608,,33,squiclean_b,1,1,0,3,1,600,,43,bucketslosher,4,4,0,5,1,588,,69
2022-06-15T04:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,alpha,,explosher,2,2,0,3,3,1026,,35,wakaba,6,3,3,5,3,985,,29,liter4k_scope_custom,2,2,0,1,4,881,,495,splatcharger_becchu,5,5,0,2,2,636,,120,furo,3,0,3,3,3,1049,,163,furo,3,1,2,2,3,983,,885,splatroller,6,5,1,4,2,768,,203,hydra_custom,5,5,0,3,2,587,,201
2022-06-15T04:00:00+00:00,5.5.0,gachi,standard,asari,chozame,314,bravo,FALSE,sshooter_becchu,6,4,2,4,7,1608,x,664,52gal_becchu,6,6,0,7,1,772,x,249,kugelschreiber_hue,5,3,2,9,0,664,x,239,liter4k,8,6,2,5,1,816,x,62,splatcharger,8,5,3,2,3,499,x,186,jetsweeper_custom,11,9,2,3,4,1290,x,297,sshooter_becchu,5,4,1,7,4,1015,x,363,wakaba,9,7,2,7,5,1280,x,225
2022-06-15T04:00:00+00:00,5.5.0,gachi,standard,asari,chozame,320,alpha,FALSE,52gal_becchu,10,8,2,6,3,976,s+,119,bold_7,18,10,8,12,5,1317,s+,82,prime_becchu,10,8,2,9,1,682,s+,139,campingshelter_camo,16,6,10,9,3,1130,s+,175,hissen,6,5,1,8,2,825,s+,364,nzap85,9,7,2,10,2,928,s+,60,squiclean_b,13,12,1,8,2,941,s+,126,52gal_becchu,13,11,2,6,4,1334,s+,113
2022-06-15T04:00:00+00:00,5.5.0,gachi,standard,asari,shottsuru,320,bravo,FALSE,pablo,5,2,3,0,5,1964,a,130,hissen,8,7,1,12,3,1148,a+,65,sshooter_becchu,7,6,1,6,8,1590,a+,93,wakaba,9,3,6,6,7,1401,a,80,bold,5,3,2,5,2,1237,a-,73,wakaba,10,5,5,3,7,1602,a,149,52gal_becchu,5,3,2,6,5,1445,a+,151,splatroller,14,12,2,4,6,1637,a,123
2022-06-15T04:00:00+00:00,5.5.0,regular,standard,nawabari,tachiuo,180,bravo,,liter4k_scope,3,2,1,2,2,602,,66,sshooter_becchu,2,2,0,4,2,724,,107,splatroller,6,6,0,3,1,646,,69,splatscope,1,1,0,3,0,496,,35,bold,8,8,0,2,4,964,,38,maneuver,2,2,0,2,2,722,,224,splatroller,2,2,0,4,1,567,,27,liter4k,0,0,0,3,1,465,,43
2022-06-15T04:00:00+00:00,5.5.0,gachi,standard,asari,shottsuru,99,alpha,TRUE,momiji,6,3,3,1,1,471,s+,131,pablo,3,2,1,2,1,260,s+,180,prime,10,7,3,2,1,412,s+,86,nautilus47,5,3,2,1,1,549,s+,159,sshooter_becchu,3,3,0,3,1,450,s+,70,splatcharger,0,0,0,5,0,271,s+,69,nzap85,2,2,0,3,1,472,s+,92,hissen_hue,1,1,0,4,1,432,s+,298
2022-06-15T04:00:00+00:00,5.5.0,gachi,standard,asari,shottsuru,303,alpha,FALSE,bold,8,8,0,8,4,1363,x,615,nzap89,7,6,1,5,6,1706,x,482,sshooter_becchu,13,11,2,9,5,1566,x,211,dualsweeper_custom,5,2,3,7,4,1316,x,358,longblaster_custom,16,13,3,6,5,1198,x,333,wakaba,10,6,4,9,5,1639,x,427,nzap83,8,4,4,6,6,1576,x,45,heromaneuver_replica,9,6,3,6,6,1493,x,398
2022-06-15T06:00:00+00:00,5.5.0,gachi,standard,area,kombu,93,alpha,TRUE,maneuver,1,0,1,2,2,589,s+,499,splatroller,1,1,0,2,1,367,s+,185,52gal_becchu,3,3,0,1,2,659,s+,116,nova,3,3,0,2,1,393,s+,61,campingshelter,2,2,0,1,2,496,s+,191,wakaba,3,0,3,1,3,537,s+,38,nzap89,3,3,0,2,3,697,s+,503,sputtery_clear,2,2,0,3,2,414,s+,297
2022-06-15T06:00:00+00:00,5.5.0,gachi,standard,area,ama,252,alpha,TRUE,momiji,13,6,7,6,4,1119,s+,131,jetsweeper,9,7,2,4,4,1127,s+,89,sputtery_clear,8,8,0,8,3,874,s+,77,sshooter,11,10,1,5,3,941,s+,34,clashblaster_neo,3,3,0,8,3,739,s+,159,pablo,10,7,3,9,5,1130,s+,82,prime,9,6,3,8,4,968,s+,86,nzap89,7,7,0,6,6,1388,s+,53
2022-06-15T06:00:00+00:00,5.5.0,gachi,standard,area,ama,92,bravo,TRUE,maneuver,2,1,1,3,2,566,s+,499,variableroller_foil,1,1,0,2,2,505,s+,198,jetsweeper,1,1,0,3,2,404,s+,130,52gal_becchu,1,1,0,4,1,322,s+,155,prime_becchu,4,3,1,1,1,339,s+,64,nzap89,3,2,1,1,2,498,s+,172,52gal_becchu,5,4,1,0,2,537,s+,132,hissen_hue,3,3,0,2,1,369,s+,189
2022-06-15T06:00:00+00:00,5.5.0,gachi,standard,area,ama,241,alpha,TRUE,liter4k_scope,4,3,1,0,4,1083,a,130,52gal_becchu,6,6,0,7,3,1004,a,259,splatroller,14,12,2,4,4,906,a-,128,wakaba,15,8,7,4,5,1102,a-,109,hokusai_becchu,5,1,4,8,4,894,a,116,52gal_becchu,2,1,1,9,2,857,a-,54,bottlegeyser_foil,8,8,0,8,2,766,a,127,variableroller_foil,5,5,0,4,6,1440,a+,64
2022-06-15T06:00:00+00:00,5.5.0,gachi,standard,area,kombu,300,alpha,FALSE,sputtery_clear,9,6,3,8,4,1284,s+,499,52gal_becchu,11,9,2,6,8,1590,s+,116,variableroller_foil,6,6,0,3,10,1866,s+,107,bold,4,4,0,6,4,1517,s+,297,sshooter_becchu,8,7,1,6,7,1840,s+,88,nzap85,8,6,2,3,8,1732,s+,383,heroblaster_replica,11,6,5,8,4,895,s+,164,sputtery_clear,5,4,1,8,6,1472,s+,297
2022-06-15T06:00:00+00:00,5.5.0,gachi,standard,area,ama,212,alpha,TRUE,momiji,10,7,3,4,4,1050,s+,131,sshooter,7,6,1,3,4,1075,s+,34,jetsweeper,11,9,2,2,4,1139,s+,89,splatroller_collabo,9,6,3,3,2,557,s+,184,sputtery_clear,2,2,0,9,4,824,s+,73,nzap89,9,5,4,5,7,1424,s+,53,dynamo_becchu,3,2,1,6,3,776,s+,261,sharp_neo,3,3,0,8,2,925,s+,77
2022-06-15T06:00:00+00:00,5.5.0,gachi,standard,area,kombu,300,alpha,FALSE,bottlegeyser_foil,10,9,1,4,5,1297,s,188,splatroller,4,4,0,2,6,1421,s,44,dualsweeper_custom,5,5,0,6,4,1503,s,226,furo,2,1,1,5,5,1611,s,70,dynamo_becchu,5,5,0,6,9,1676,s,88,nzap89,4,4,0,2,9,1613,s,278,campingshelter_camo,3,2,1,3,4,0,s,296,heromaneuver_replica,7,6,1,8,7,1555,s,660
2022-06-15T06:00:00+00:00,5.5.0,gachi,standard,area,ama,186,alpha,TRUE,momiji,9,6,3,5,3,916,s+,131,sharp_neo,6,4,2,4,1,814,s+,48,maneuver_becchu,7,7,0,1,4,924,s+,63,sshooter,9,4,5,2,2,724,s+,44,nzap85,5,3,2,7,2,874,s+,91,bold_neo,5,3,2,6,5,1005,s+,63,promodeler_mg,3,3,0,5,4,1036,s+,273,splatcharger,4,3,1,3,2,406,s+,131
2022-06-15T06:00:00+00:00,5.5.0,gachi,standard,area,ama,175,alpha,TRUE,bottlegeyser_foil,5,5,0,0,2,600,s,188,liter4k,3,2,1,1,3,738,s,124,bold_7,6,6,0,2,3,919,s,391,clashblaster_neo,7,6,1,4,2,713,s,904,liter4k_scope,1,1,0,2,3,811,s,82,longblaster_necro,4,3,1,4,3,697,s,161,hissen_hue,3,3,0,7,3,754,s,217,nzap85,3,0,3,6,2,742,s,232
2022-06-15T06:00:00+00:00,5.5.0,gachi,standard,area,kombu,186,alpha,TRUE,momiji,6,5,1,4,4,952,s+,131,sshooter_becchu,10,8,2,3,3,929,s+,143,nzap89,5,2,3,2,3,793,s+,165,furo,5,4,1,2,3,1097,s+,114,52gal_becchu,6,5,1,7,3,997,s+,173,furo,1,1,0,5,4,1178,s+,127,momiji,5,5,0,5,4,1211,s+,108,heroshooter_replica,0,0,0,2,0,0,s+,151
2022-06-15T06:00:00+00:00,5.5.0,gachi,standard,area,kombu,171,bravo,TRUE,bottlegeyser_foil,8,6,2,1,4,870,s,188,clashblaster,9,6,3,5,2,591,s,96,nzap85,7,1,6,5,4,1046,s,77,hydra_custom,5,3,2,4,2,662,s,253,heroblaster_replica,10,9,1,4,2,597,s,396,52gal_becchu,4,3,1,6,2,790,s,67,promodeler_pg,4,3,1,3,4,1202,s,168,explosher_custom,3,0,3,3,2,806,s,89
2022-06-15T06:00:00+00:00,5.5.0,gachi,standard,area,ama,93,bravo,TRUE,momiji,3,3,0,4,2,531,s+,131,nzap89,0,0,0,3,2,464,s+,32,dynamo_becchu,0,0,0,3,1,383,s+,37,hissen_hue,2,2,0,4,1,420,s+,116,52gal_becchu,3,2,1,2,1,406,s+,173,momiji,8,4,4,0,2,678,s+,108,dynamo_becchu,4,4,0,2,1,411,s+,82,nzap89,6,4,2,1,2,673,s+,79
2022-06-15T06:00:00+00:00,5.5.0,gachi,standard,area,kombu,302,alpha,FALSE,52gal_becchu,12,10,2,6,4,1355,x,844,squiclean_b,7,5,2,6,6,1504,x,184,jetsweeper,5,2,3,4,7,1409,x,249,sshooter_becchu,6,6,0,7,6,1708,x,115,hissen_hue,8,4,4,7,6,1714,x,156,52gal_becchu,9,8,1,6,6,1568,x,184,octoshooter_replica,11,8,3,7,3,1187,x,159,jetsweeper,6,3,3,3,8,1478,x,566
2022-06-15T06:00:00+00:00,5.5.0,gachi,standard,area,ama,185,bravo,TRUE,bottlegeyser_foil,5,5,0,3,5,870,s,188,sshooter,4,2,2,6,3,699,s,67,nzap89,2,2,0,8,2,699,s,61,hissen,6,5,1,5,3,854,s,90,96gal_deco,10,7,3,2,4,1035,s,146,sshooter,6,4,2,4,3,655,s,111,nzap85,9,6,3,5,2,721,s,159,dynamo_becchu,5,5,0,3,3,866,s,191
2022-06-15T06:00:00+00:00,5.5.0,gachi,standard,area,kombu,297,bravo,TRUE,momiji,12,8,4,8,6,1534,s+,131,nzap89,8,7,1,7,9,1969,s+,79,h3reelgun_d,7,3,4,12,2,1088,s+,45,hissen_hue,9,7,2,12,2,1069,s+,116,furo_deco,11,7,4,8,6,1670,s+,117,momiji,14,9,5,4,7,1630,s+,162,jetsweeper,12,7,5,6,4,1171,s+,89,clashblaster_neo,21,16,5,7,5,1169,s+,51
2022-06-15T06:00:00+00:00,5.5.0,gachi,standard,area,ama,300,bravo,FALSE,52gal_becchu,6,6,0,11,3,882,x,844,wakaba,14,7,7,5,7,1688,x,303,octoshooter_replica,8,8,0,7,3,1270,x,159,jetsweeper_custom,8,4,4,5,7,1380,x,138,sharp_neo,9,6,3,5,5,1624,x,257,96gal,10,10,0,7,5,1340,x,184,nzap85,9,6,3,7,5,1302,x,347,splatroller,6,6,0,6,4,1058,x,289
2022-06-15T06:00:00+00:00,5.5.0,gachi,standard,area,kombu,214,bravo,TRUE,bottlegeyser_foil,8,6,2,3,5,1126,s,188,nzap85,4,3,1,8,2,782,s,214,promodeler_pg,6,4,2,6,7,1488,s,128,nzap85,2,1,1,9,2,708,s,39,nzap85,10,7,3,4,3,825,s,173,96gal,7,4,3,5,2,1020,s,237,explosher_custom,14,11,3,3,3,1184,s,222,nzap89,6,4,2,2,4,968,s,57
2022-06-15T06:00:00+00:00,5.5.0,gachi,standard,area,ama,82,bravo,TRUE,momiji,2,2,0,3,2,383,s+,131,herobrush_replica,2,2,0,3,2,212,s+,92,furo_deco,1,0,1,3,2,516,s+,180,jetsweeper,1,0,1,3,1,435,s+,89,sshooter_becchu,4,4,0,2,1,371,s+,141,furo_deco,1,1,0,1,1,466,s+,117,splatcharger_becchu,3,1,2,0,1,339,s+,124,hissen_hue,7,6,1,1,1,363,s+,116
2022-06-15T06:00:00+00:00,5.5.0,gachi,standard,area,kombu,250,alpha,TRUE,momiji,10,7,3,5,5,1407,s+,131,dualsweeper_custom,6,3,3,4,4,1390,s+,111,nzap89,14,10,4,4,4,1173,s+,81,splatroller,7,5,2,4,3,1000,s+,117,nzap89,5,4,1,2,8,1445,s+,32,wakaba,6,5,1,6,6,1128,s+,271,furo_deco,3,1,2,7,7,1598,s+,180,longblaster_necro,9,7,2,10,3,749,s+,304
2022-06-15T06:00:00+00:00,5.5.0,gachi,standard,area,ama,167,alpha,TRUE,bottlegeyser_foil,3,2,1,2,2,644,s,188,hissen,5,5,0,4,2,610,s,486,splatroller,8,5,3,2,1,510,s,169,sshooter_becchu,7,7,0,4,3,802,s,116,dualsweeper,3,3,0,4,3,724,s,364,52gal_becchu,4,4,0,4,4,837,s,272,sharp_neo,4,2,2,4,0,0,s,106,hissen,4,3,1,7,1,560,s,126
2022-06-15T06:00:00+00:00,5.5.0,gachi,standard,area,kombu,340,bravo,FALSE,52gal_becchu,9,9,0,9,5,1379,x,844,barrelspinner_remix,6,3,3,5,8,1657,x,161,wakaba,9,5,4,7,7,1818,x,145,splatroller,14,13,1,8,4,1296,x,289,52gal_becchu,5,3,2,8,8,2172,x,296,dualsweeper_custom,6,4,2,9,4,1444,x,374,nautilus47,15,9,6,8,7,1444,x,172,carbon_deco,15,13,2,5,5,1301,x,133
2022-06-15T06:00:00+00:00,5.5.0,gachi,standard,area,kombu,302,alpha,FALSE,sputtery_clear,8,6,2,5,6,1551,s+,499,52gal_becchu,11,9,2,2,7,1720,s+,119,sshooter_becchu,12,7,5,4,7,1725,s+,172,splatroller,9,8,1,10,3,915,s+,16,hissen,10,5,5,7,9,1683,s+,111,nzap85,4,2,2,8,4,1139,s+,145,splatroller,8,5,3,8,4,1127,s+,198,52gal_becchu,9,9,0,7,7,1967,s+,921
2022-06-15T06:00:00+00:00,5.5.0,gachi,standard,area,ama,300,alpha,FALSE,bottlegeyser_foil,8,6,2,5,4,1126,s,188,splatroller,15,13,2,3,5,950,s,78,bold,4,3,1,8,4,1140,s,198,momiji,9,5,4,2,10,2131,s,280,52gal_becchu,6,6,0,5,8,1449,s,272,wakaba,10,2,8,6,7,1663,s,99,heroroller_replica,8,8,0,7,3,963,s,62,nzap89,4,2,2,9,4,1018,s,229
2022-06-15T06:00:00+00:00,5.5.0,gachi,standard,area,kombu,185,alpha,TRUE,dualsweeper_custom,10,5,5,4,2,829,x,254,prime_becchu,9,4,5,5,2,737,x,143,squiclean_a,9,5,4,4,2,829,x,307,52gal_becchu,7,7,0,4,2,844,x,333,hydra_custom,6,4,2,3,4,891,x,54,quadhopper_black,4,3,1,11,1,717,x,111,bold,3,3,0,4,4,991,x,114,longblaster_necro,8,7,1,3,4,844,x,198
2022-06-15T06:00:00+00:00,5.5.0,gachi,standard,area,kombu,300,alpha,FALSE,momiji,13,8,5,7,7,1724,s+,131,nzap89,12,10,2,5,6,1431,s+,81,furo,10,7,3,8,4,1366,s+,93,sharp,11,9,2,6,8,1589,s+,54,furo_deco,8,6,2,6,6,1917,s+,309,promodeler_pg,10,6,4,8,5,1487,s+,53,52gal_becchu,4,4,0,9,5,1055,s+,249,bold,13,10,3,11,5,1569,s+,111
