# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-06-04T22:00:00+00:00,5.5.0,gachi,standard,area,battera,300,alpha,FALSE,variableroller_foil,4,4,0,6,8,1708,s+,121,52gal_becchu,8,7,1,11,3,1036,s+,133,sharp_neo,9,8,1,4,4,1587,s+,40,splatcharger_becchu,5,4,1,6,4,977,s+,89,52gal_becchu,7,6,1,6,6,1482,s+,116,sputtery_clear,9,8,1,9,4,896,s+,90,sshooter_becchu,9,8,1,4,7,1743,s+,199,dynamo_becchu,8,5,3,4,7,1641,s+,265
2022-06-04T22:00:00+00:00,5.5.0,gachi,standard,area,battera,312,alpha,FALSE,screwslosher_becchu,4,3,1,6,3,1190,s+,100,splatspinner,12,11,1,5,6,1653,s+,77,nzap89,12,10,2,6,9,2067,s+,198,rapid_elite,7,3,4,9,3,925,s+,94,hissen_hue,4,2,2,10,5,1260,s+,26,dynamo_becchu,11,9,2,7,3,1229,s+,63,l3reelgun_d,9,6,3,4,6,1461,s+,68,dualsweeper_custom,10,9,1,6,5,1523,s+,101
2022-06-04T22:00:00+00:00,5.5.0,gachi,squad_4,hoko,fujitsubo,59,alpha,TRUE,squiclean_a,6,3,3,0,1,246,s,100,nzap85,7,4,3,2,1,307,s,184,jetsweeper,4,3,1,0,1,378,s+,152,wakaba,1,1,0,1,1,249,s,210,heroshooter_replica,2,2,0,3,0,203,s,118,heroshooter_replica,1,1,0,3,0,198,b,67,variableroller,0,0,0,3,0,158,b,33,clashblaster_neo,0,0,0,2,0,145,b-,67
2022-06-04T22:00:00+00:00,5.5.0,gachi,standard,area,battera,300,alpha,FALSE,splatspinner,3,1,2,1,7,1562,s,66,prime,15,9,6,4,4,1340,s,95,nzap89,18,18,0,3,6,1468,s,77,variableroller_foil,9,9,0,3,8,1923,s,94,furo_deco,2,2,0,11,6,1366,s,72,liter4k,3,1,2,5,5,1171,s,90,nzap89,5,5,0,9,9,1700,s,84,promodeler_mg,4,3,1,12,8,1920,s,110
2022-06-04T22:00:00+00:00,5.5.0,gachi,squad_4,hoko,fujitsubo,204,alpha,TRUE,squiclean_a,8,5,3,4,2,672,s,100,jetsweeper,14,10,4,5,3,776,s+,152,nzap85,8,5,3,5,1,650,s,184,wakaba,5,4,1,5,3,944,s,210,bold,10,8,2,4,4,1041,s+,99,nzap85,6,2,4,6,2,706,a,73,wakaba,6,4,2,7,1,787,s+,102,heroroller_replica,4,4,0,7,2,629,x,184
2022-06-04T22:00:00+00:00,5.5.0,gachi,standard,area,battera,306,bravo,FALSE,kelvin525_deco,11,10,1,9,5,1278,s+,493,52gal_becchu,4,3,1,10,6,1289,s+,80,pablo,6,6,0,8,6,1417,s+,393,hydra_custom,5,5,0,3,5,1165,s+,291,96gal,12,9,3,6,4,1502,s+,397,sputtery_clear,10,10,0,5,4,1106,s+,218,sshooter_becchu,8,5,3,6,9,1947,s+,198,hydra_custom,9,6,3,7,4,1014,s+,102
2022-06-04T22:00:00+00:00,5.5.0,gachi,standard,area,battera,301,bravo,FALSE,variableroller_foil,4,2,2,7,7,1580,s+,121,nova_becchu,6,4,2,9,3,932,s+,26,52gal_becchu,7,5,2,10,6,1554,s+,122,nzap85,15,10,5,7,6,1659,s+,83,sputtery_clear,10,9,1,8,6,1297,s+,90,nzap85,12,7,5,6,6,1646,s+,38,hydra_custom,10,5,5,5,4,963,s+,121,sshooter_becchu,13,12,1,2,8,2036,s+,199
2022-06-04T22:00:00+00:00,5.5.0,gachi,standard,area,ama,300,bravo,FALSE,wakaba,9,4,5,6,6,1566,a+,85,52gal_becchu,12,10,2,6,5,1105,a,33,sputtery_hue,6,2,4,5,6,1664,a-,47,heroroller_replica,16,15,1,5,5,1306,a+,136,sputtery_clear,9,8,1,11,3,1206,a+,136,furo_deco,7,3,4,3,6,1807,a+,55,momiji,8,1,7,7,6,1471,a,128,sshooter_becchu,11,10,1,10,4,1242,a+,891
2022-06-04T22:00:00+00:00,5.5.0,gachi,standard,area,ama,268,bravo,TRUE,splatspinner,9,6,3,9,5,1350,s,66,prime,10,8,2,5,6,1543,s,95,nzap89,6,5,1,7,2,746,s,77,clashblaster_neo,6,5,1,4,4,862,s,115,dualsweeper_custom,6,5,1,6,4,1289,s,69,furo_deco,4,4,0,6,4,1234,s,72,bold_7,9,7,2,5,3,1182,s,58,heroshooter_replica,10,9,1,7,3,1001,s,336
2022-06-04T22:00:00+00:00,5.5.0,gachi,squad_4,hoko,fujitsubo,277,bravo,TRUE,squiclean_a,7,5,2,9,3,987,s,100,nzap85,11,11,0,11,2,951,s,184,jetsweeper,9,6,3,8,3,918,s+,152,wakaba,8,4,4,11,5,1156,s,210,bottlegeyser_foil,16,14,2,5,3,1074,x,389,nzap85,14,12,2,7,4,1434,s+,198,sharp_neo,13,10,3,6,2,1182,x,416,nova_becchu,5,3,2,8,2,691,c+,56
2022-06-04T22:00:00+00:00,5.5.0,gachi,standard,area,ama,131,alpha,TRUE,kelvin525_deco,3,3,0,1,2,525,s+,493,sputtery_clear,10,10,0,4,2,631,s+,57,52gal_becchu,2,2,0,2,2,553,s+,80,nzap85,4,3,1,0,2,435,s+,175,nzap85,3,1,2,5,2,674,s+,54,sputtery_clear,3,2,1,5,2,529,s+,89,promodeler_mg,3,3,0,3,4,839,s+,103,squiclean_b,1,1,0,5,2,375,s+,58
2022-06-04T22:00:00+00:00,5.5.0,gachi,standard,area,ama,81,bravo,TRUE,wakaba,1,0,1,2,2,525,a+,85,hydra_custom,0,0,0,3,0,151,a+,80,pablo_permanent,1,1,0,2,3,553,a-,88,nzap85,3,2,1,3,2,508,a+,210,bold,2,2,0,1,0,440,a+,387,squiclean_b,4,4,0,0,2,460,a+,45,quadhopper_black,4,3,1,1,0,231,a,76,sharp_neo,2,1,1,1,1,362,a+,232
2022-06-04T22:00:00+00:00,5.5.0,gachi,standard,area,battera,102,alpha,TRUE,variableroller_foil,4,3,1,0,3,593,s+,121,hydra_custom,4,2,2,0,1,397,s+,121,sshooter_becchu,6,6,0,0,2,716,s+,151,52gal_becchu,5,3,2,0,2,650,s+,178,prime_becchu,0,0,0,4,1,370,s+,241,bucketslosher,0,0,0,2,3,644,s+,86,sshooter_becchu,0,0,0,4,3,605,s+,299,spygadget,0,0,0,4,2,541,s+,209
2022-06-04T22:00:00+00:00,5.5.0,gachi,standard,area,battera,311,alpha,FALSE,splatspinner,12,10,2,11,3,1111,s,66,furo_deco,7,4,3,12,4,1194,s,72,nzap89,10,8,2,2,9,1686,s,81,splatcharger_collabo,7,7,0,5,3,809,s,44,kugelschreiber,9,8,1,6,3,1291,s,47,splatscope,5,5,0,3,2,857,s,95,splatroller,10,9,1,8,4,1152,s,56,52gal_becchu,8,8,0,13,2,1076,s,99
2022-06-04T22:00:00+00:00,5.5.0,gachi,standard,area,battera,326,alpha,FALSE,wakaba,12,4,8,8,7,1696,a+,85,sshooter_becchu,7,7,0,5,8,1632,a+,866,hokusai,16,11,5,9,6,1415,a,86,maneuver,11,8,3,6,6,1433,a+,144,52gal_becchu,6,5,1,5,6,1384,a,101,sputtery_hue,12,10,2,7,6,1672,a+,207,splatroller,8,6,2,9,7,1461,a,182,sshooter_becchu,8,7,1,9,6,1610,a,157
2022-06-04T22:00:00+00:00,5.5.0,gachi,standard,area,ama,265,bravo,TRUE,kelvin525_deco,7,4,3,9,4,812,s+,493,96gal,9,4,5,9,5,1212,s+,58,splatroller,11,8,3,6,4,1110,s+,387,nzap85,12,9,3,7,4,1289,s+,55,nzap85,13,8,5,7,4,1198,s+,71,squiclean_a,7,5,2,3,6,1255,s+,388,52gal_becchu,9,8,1,10,2,828,s+,99,sshooter_becchu,11,10,1,5,5,1275,s+,90
2022-06-04T22:00:00+00:00,5.5.0,gachi,standard,area,battera,138,alpha,TRUE,variableroller_foil,5,2,3,2,4,847,s+,121,52gal_becchu,6,5,1,3,2,725,s+,334,sshooter_collabo,8,6,2,2,0,699,s+,99,sharp_neo,7,6,1,2,2,778,s+,71,spygadget,2,0,2,7,2,531,s+,141,barrelspinner,3,1,2,3,3,607,s+,41,52gal_becchu,4,3,1,3,4,901,s+,178,wakaba,6,5,1,6,3,758,s+,239
2022-06-04T22:00:00+00:00,5.5.0,gachi,squad_4,hoko,fujitsubo,133,alpha,TRUE,squiclean_a,9,4,5,1,1,694,s,100,sshooter_collabo,8,4,4,2,0,542,s,184,wakaba,7,7,0,6,0,453,s,210,jetsweeper,5,2,3,3,2,562,s+,152,prime_becchu,9,8,1,2,2,647,a+,106,spygadget_becchu,4,0,4,5,2,427,c-,25,52gal_becchu,3,2,1,6,1,354,s+,139,sharp_neo,2,2,0,5,1,475,a+,53
2022-06-04T22:00:00+00:00,5.5.0,gachi,standard,area,battera,190,bravo,TRUE,nzap85,5,1,4,6,3,1024,x,89,hydra_custom,6,4,2,5,2,700,x,137,promodeler_rg,4,2,2,4,5,1139,x,276,bucketslosher_soda,5,3,2,5,3,831,x,309,52gal_becchu,12,11,1,4,3,843,x,437,variableroller_foil,4,2,2,3,4,827,x,111,momiji,3,1,2,0,6,1340,x,101,barrelspinner_remix,8,6,2,3,4,1056,x,97
2022-06-04T22:00:00+00:00,5.5.0,gachi,standard,area,ama,300,alpha,FALSE,variableroller_foil,9,7,2,6,8,1794,s+,121,spygadget,11,5,6,11,4,1088,s+,141,sshooter_collabo,10,10,0,7,1,1321,s+,99,wakaba,14,8,6,5,7,1597,s+,239,sshooter_becchu,15,8,7,6,7,1579,s+,198,nzap85,7,4,3,8,3,1667,s+,41,explosher_custom,6,2,4,6,5,1495,s+,122,heroroller_replica,16,15,1,10,4,1152,s+,133
2022-06-04T22:00:00+00:00,5.5.0,gachi,squad_4,hoko,manta,300,bravo,FALSE,squiclean_a,8,6,2,7,3,1111,s,100,jetsweeper,12,5,7,9,2,789,s+,152,sshooter_collabo,10,8,2,8,2,1001,s,184,wakaba,8,7,1,7,4,1368,s,210,nzap85,15,5,10,7,5,1350,s+,198,sharp_neo,13,13,0,6,2,1102,x,416,bottlegeyser_foil,11,10,1,7,1,981,x,389,nova_becchu,4,3,1,6,2,891,c+,56
2022-06-04T22:00:00+00:00,5.5.0,gachi,standard,area,battera,300,bravo,FALSE,kelvin525_deco,6,5,1,7,5,1133,s+,493,nzap85,9,7,2,9,5,1288,s+,147,52gal_becchu,11,9,2,9,4,1309,s+,43,jetsweeper,3,1,2,4,11,1837,s+,109,nzap85,10,7,3,6,5,1319,s+,170,52gal_becchu,13,12,1,7,5,1517,s+,105,nzap89,4,2,2,4,7,1681,s+,459,dualsweeper,9,8,1,5,5,1403,s+,201
2022-06-04T22:00:00+00:00,5.5.0,gachi,standard,area,ama,130,alpha,TRUE,splatspinner,2,2,0,2,2,659,s,66,explosher_custom,2,1,1,2,1,503,s,64,bucketslosher_soda,5,4,1,3,0,413,s,56,jetsweeper,2,2,0,2,1,397,s,78,explosher,0,0,0,2,2,568,s,192,splatscope,3,3,0,0,1,266,s,95,longblaster_necro,6,4,2,4,2,461,s,82,bold_7,2,2,0,3,3,457,s,198
2022-06-04T22:00:00+00:00,5.5.0,gachi,standard,area,ama,123,bravo,TRUE,wakaba,7,6,1,3,3,718,a+,85,sshooter_becchu,2,0,2,4,1,450,a,26,splatroller,4,4,0,5,0,352,a+,175,dynamo_becchu,2,2,0,5,0,434,a+,284,carbon_deco,8,7,1,3,0,385,a+,60,heroroller_replica,3,2,1,4,1,377,a+,289,bucketslosher_soda,8,6,2,3,1,459,a+,83,sshooter_becchu,4,2,2,2,4,866,a+,144
2022-06-04T22:00:00+00:00,5.5.0,gachi,standard,area,battera,300,alpha,FALSE,splatspinner,9,8,1,8,4,1436,s,66,prime_becchu,10,6,4,9,2,1068,s,69,sputtery_clear,13,12,1,4,8,1925,s,62,splatroller,8,8,0,9,4,923,s,156,sputtery_clear,13,12,1,8,5,1231,s,69,variableroller_foil,6,5,1,13,2,897,s,59,promodeler_pg,9,9,0,9,6,1867,s,108,herocharger_replica,6,4,2,4,5,1000,s,322
2022-06-04T22:00:00+00:00,5.5.0,gachi,standard,area,ama,92,bravo,TRUE,wakaba,2,1,1,3,2,538,a+,85,splatroller,1,1,0,3,0,331,a,52,52gal_becchu,1,1,0,4,1,451,a+,232,squiclean_a,2,1,1,3,2,302,a,150,quadhopper_black,9,8,1,1,2,504,a+,44,hissen,5,3,2,1,1,430,a+,77,sshooter_becchu,1,0,1,1,2,423,a,90,splatroller,3,2,1,1,1,354,a+,175
2022-06-04T22:00:00+00:00,5.5.0,gachi,standard,area,ama,173,alpha,TRUE,variableroller_foil,6,4,2,3,5,854,s+,121,sharp_neo,4,3,1,4,2,797,s+,460,52gal_becchu,8,6,2,3,3,765,s+,71,nzap85,12,8,4,2,4,901,s+,874,52gal_becchu,3,2,1,5,3,601,s+,85,nzap85,4,0,4,6,2,972,s+,41,wakaba,4,3,1,6,2,823,s+,239,sshooter,9,7,2,5,4,924,s+,334
2022-06-04T22:00:00+00:00,5.5.0,gachi,squad_4,hoko,fujitsubo,300,bravo,FALSE,squiclean_a,9,8,1,10,2,1067,s,100,sshooter_collabo,16,15,1,9,2,954,s,184,jetsweeper,9,4,5,9,4,859,s+,152,wakaba,6,4,2,13,2,1057,s,210,sharp_neo,31,27,4,7,4,1674,s+,109,longblaster_necro,12,9,3,6,4,986,b+,75,heroroller_replica,3,3,0,10,1,739,a+,95,quadhopper_black,3,2,1,9,0,451,b-,19
2022-06-04T22:00:00+00:00,5.5.0,gachi,standard,area,ama,197,alpha,TRUE,nzap85,10,4,6,4,4,922,x,89,sharp_neo,7,6,1,4,3,1236,x,345,dynamo_becchu,2,1,1,2,5,1014,x,360,sshooter_becchu,6,6,0,4,6,1271,x,707,carbon_deco,7,7,0,4,2,745,x,284,96gal,4,2,2,3,4,1265,x,381,sshooter_becchu,3,1,2,4,5,1026,x,315,nzap85,6,4,2,6,4,1152,x,647
2022-06-04T22:00:00+00:00,5.5.0,gachi,standard,area,battera,194,bravo,TRUE,nova_becchu,1,1,0,8,2,782,s+,493,sharp_neo,5,3,2,7,4,1218,s+,122,squiclean_b,2,2,0,9,1,610,s+,172,sshooter_becchu,3,3,0,5,4,933,s+,200,sharp_neo,7,5,2,4,1,820,s+,442,dynamo_tesla,8,5,3,3,3,878,s+,73,liter4k,9,4,5,1,3,803,s+,107,sputtery,15,14,1,1,4,1097,s+,181
2022-06-04T22:00:00+00:00,5.5.0,gachi,standard,area,ama,184,alpha,TRUE,wakaba,10,6,4,1,4,1038,a+,85,52gal_becchu,7,6,1,3,5,964,a+,233,sshooter_becchu,7,7,0,5,2,786,a,121,furo,2,1,1,3,3,818,a,114,sshooter_becchu,5,2,3,5,4,940,a+,866,squiclean_b,4,3,1,5,3,590,a,114,carbon_deco,6,6,0,5,3,790,a-,94,sshooter_becchu,2,1,1,5,5,1090,a,324
2022-06-04T22:00:00+00:00,5.5.0,gachi,standard,area,ama,322,alpha,FALSE,variableroller_foil,9,6,3,9,7,1683,s+,121,sharp_neo,6,5,1,3,5,1832,s+,460,kelvin525_deco,8,6,2,5,3,977,s+,111,sshooter,13,13,0,8,3,0,s+,334,furo,9,4,5,5,8,1997,s+,152,sputtery_clear,10,9,1,7,5,1270,s+,203,52gal_becchu,8,6,2,10,6,986,s+,85,sharp_neo,9,6,3,8,4,1446,s+,43
2022-06-04T22:00:00+00:00,5.5.0,gachi,standard,area,ama,320,alpha,FALSE,splatspinner,8,7,1,7,8,1630,s+,66,pablo,10,8,2,9,10,2149,s+,110,bold,6,5,1,4,7,1373,s+,73,l3reelgun_becchu,10,7,3,9,4,1085,s+,154,bold_neo,10,9,1,3,7,1387,s+,126,momiji,11,6,5,8,6,1622,s+,58,prime_becchu,9,7,2,8,3,1099,s+,69,furo_deco,10,7,3,8,6,1869,s+,104
2022-06-04T22:00:00+00:00,5.5.0,gachi,standard,area,ama,202,alpha,TRUE,hissen,8,5,3,4,2,634,s+,493,h3reelgun_d,8,4,4,3,3,950,s+,167,quadhopper_black,14,13,1,5,3,948,s+,158,furo,8,5,3,3,4,1315,s+,393,dualsweeper,5,2,3,8,4,743,s+,225,barrelspinner_remix,6,5,1,6,3,796,s+,97,nzap89,7,6,1,6,3,947,s+,206,furo,4,2,2,7,4,1220,s+,265
2022-06-04T22:00:00+00:00,5.5.0,gachi,standard,area,ama,229,bravo,TRUE,wakaba,6,2,4,7,5,1079,a+,85,hydra_custom,9,8,1,3,3,861,a+,64,longblaster_necro,3,3,0,6,2,635,a,188,prime_becchu,5,3,2,5,4,913,a,112,hokusai_becchu,10,8,2,2,2,728,a+,80,52gal_becchu,2,2,0,7,3,926,a,602,dualsweeper,2,2,0,5,2,782,a+,83,prime_becchu,11,9,2,2,4,904,a+,137
2022-06-04T22:00:00+00:00,5.5.0,gachi,squad_4,hoko,fujitsubo,58,alpha,TRUE,squiclean_a,1,0,1,1,0,225,s,100,wakaba,6,5,1,0,1,463,s,210,sshooter_collabo,6,4,2,2,0,224,s,184,jetsweeper,4,1,3,0,2,353,s+,152,sharp_neo,2,2,0,3,0,191,s+,109,52gal_becchu,1,1,0,3,0,177,a+,95,jetsweeper,0,0,0,2,0,103,b-,19,longblaster_necro,0,0,0,2,0,169,b+,75
2022-06-04T22:00:00+00:00,5.5.0,gachi,standard,area,battera,314,alpha,FALSE,nzap85,12,7,5,9,4,1448,x,89,96gal,16,9,7,4,7,1582,x,478,sshooter_becchu,8,6,2,7,7,1798,x,55,bucketslosher_soda,7,5,2,6,5,1224,x,225,pablo_permanent,8,3,5,6,8,1762,x,274,52gal_becchu,12,9,3,4,6,1490,x,86,sshooter_becchu,8,3,5,10,6,1545,x,198,kelvin525_deco,13,11,2,7,4,1099,x,612
2022-06-04T22:00:00+00:00,5.5.0,gachi,squad_4,hoko,fujitsubo,300,bravo,FALSE,squiclean_a,10,5,5,8,4,1188,s,100,sshooter_collabo,16,14,2,9,3,1030,s,184,wakaba,12,11,1,10,5,1238,s,211,jetsweeper,10,5,5,9,2,899,s+,152,sputtery_clear,18,16,2,9,2,1042,a+,177,prime_becchu,12,11,1,9,2,1082,s,95,sshooter,7,6,1,10,1,1238,a-,156,sharp_neo,5,2,3,7,2,1276,a+,165
2022-06-04T22:00:00+00:00,5.5.0,gachi,standard,area,ama,276,bravo,TRUE,variableroller_foil,4,4,0,9,5,1104,s+,121,52gal_becchu,11,9,2,6,6,1228,s+,71,jetsweeper,8,4,4,0,9,1407,s+,45,clashblaster_neo,5,3,2,8,4,728,s+,214,sharp_neo,7,6,1,8,2,1234,s+,460,kelvin525_deco,10,10,0,5,3,852,s+,111,liter4k,7,5,2,3,4,961,s+,35,nzap85,8,2,6,5,5,1494,s+,105
2022-06-04T22:00:00+00:00,5.5.0,gachi,standard,area,ama,166,bravo,TRUE,hissen,4,4,0,6,1,511,s+,493,variableroller_foil,2,2,0,4,4,922,s+,132,furo,4,2,2,4,2,820,s+,128,squiclean_b,3,3,0,7,1,506,s+,104,dynamo_becchu,6,6,0,1,3,795,s+,47,sshooter,3,2,1,4,2,671,s+,168,carbon_deco,8,6,2,5,0,452,s+,74,bucketslosher_soda,7,6,1,1,0,674,s+,148
2022-06-04T22:00:00+00:00,5.5.0,gachi,standard,area,ama,141,alpha,TRUE,wakaba,7,2,5,3,3,770,a+,85,rapid_elite,4,3,1,3,1,460,a+,152,nzap89,10,9,1,3,3,743,a,27,furo,4,1,3,3,2,738,a+,53,barrelspinner_remix,4,1,3,3,2,566,a+,114,quadhopper_white,7,6,1,4,1,714,a+,52,52gal_becchu,4,3,1,5,2,636,a+,232,hissen_hue,5,2,3,3,2,571,a+,315
2022-06-04T22:00:00+00:00,5.5.0,gachi,standard,area,ama,145,bravo,TRUE,wakaba,2,2,0,5,3,712,a+,85,variableroller_foil,5,4,1,4,5,893,a-,64,52gal_becchu,3,3,0,6,2,630,a+,232,explosher_custom,2,2,0,4,3,659,a,350,dualsweeper,5,4,1,4,2,606,a+,132,bold,12,11,1,1,4,868,a+,124,screwslosher_becchu,4,2,2,3,1,472,a,292,wakaba,4,2,2,3,2,869,a+,215
2022-06-04T22:00:00+00:00,5.5.0,gachi,standard,area,ama,215,alpha,TRUE,nzap85,10,6,4,5,3,981,x,89,wakaba,11,8,3,4,4,1138,x,78,splatscope_collabo,6,6,0,2,2,873,x,397,rapid_becchu,7,4,3,3,1,693,x,248,sshooter_becchu,3,3,0,7,5,1134,x,333,hokusai_becchu,3,3,0,8,1,600,x,354,52gal_becchu,7,6,1,6,4,1220,x,346,barrelspinner_remix,3,2,1,3,4,891,x,216
2022-06-04T22:00:00+00:00,5.5.0,gachi,squad_4,hoko,manta,78,alpha,TRUE,squiclean_a,2,1,1,0,0,437,s,100,sshooter_collabo,5,3,2,1,1,464,s,184,wakaba,4,4,0,2,1,562,s,211,splatcharger,3,3,0,0,1,298,s+,152,52gal_becchu,2,1,1,2,1,360,b-,77,promodeler_pg,1,1,0,2,2,546,b,75,52gal_becchu,1,0,1,4,1,464,a-,75,promodeler_pg,1,1,0,3,1,424,b-,83
2022-06-04T22:00:00+00:00,5.5.0,gachi,standard,area,ama,211,alpha,TRUE,kelvin525_becchu,11,9,2,3,4,1035,s+,493,variableroller_foil,6,6,0,7,1,661,s+,175,bold_neo,4,1,3,4,5,1045,s+,162,sshooter,6,3,3,6,2,864,s+,219,dynamo_becchu,8,8,0,4,5,1207,s+,74,nova,8,5,3,5,3,540,s+,73,kelvin525_deco,5,4,1,5,2,713,s+,94,sshooter_becchu,4,3,1,5,5,1059,s+,255
2022-06-04T22:00:00+00:00,5.5.0,gachi,standard,area,ama,296,bravo,TRUE,variableroller_foil,3,3,0,8,6,1376,s+,121,prime_becchu,11,10,1,7,4,1346,s+,151,kelvin525_deco,6,6,0,7,3,681,s+,111,bold_7,4,1,3,10,5,1133,s+,248,52gal_becchu,15,13,2,6,6,1371,s+,71,rapid_elite_deco,3,0,3,5,4,975,s+,266,splatspinner,10,8,2,3,7,0,s+,38,splatroller,11,10,1,6,4,825,s+,379
2022-06-04T22:00:00+00:00,5.5.0,gachi,squad_4,hoko,manta,300,alpha,FALSE,squiclean_a,12,8,4,7,1,953,s,101,wakaba,25,21,4,8,3,1375,s,211,sshooter_collabo,16,9,7,9,1,990,s,184,splatcharger,8,7,1,6,1,872,s+,152,bold_neo,11,9,2,10,3,960,c+,32,squiclean_b,10,9,1,10,4,945,a+,74,nzap89,9,7,2,12,3,1169,c+,83,nzap85,3,3,0,14,0,685,c+,40
2022-06-04T22:00:00+00:00,5.5.0,gachi,standard,area,battera,251,alpha,TRUE,wakaba,5,2,3,3,6,1405,a+,85,splatroller,7,6,1,6,2,853,a+,103,sputtery_clear,6,3,3,8,0,835,a,309,campingshelter,9,7,2,0,5,1173,a+,362,sharp_neo,10,7,3,7,0,930,a-,86,sshooter_becchu,4,3,1,5,6,1271,a+,150,nova_neo,3,1,2,3,0,0,a-,50,variableroller_foil,6,6,0,3,9,1680,a-,56
2022-06-04T22:00:00+00:00,5.5.0,gachi,standard,area,ama,142,alpha,TRUE,nzap85,4,2,2,3,3,931,x,90,carbon_deco,7,6,1,4,0,480,x,280,sharp_neo,10,10,0,2,2,807,x,479,bucketslosher_soda,4,2,2,4,1,493,x,727,bucketslosher_soda,6,3,3,6,1,481,x,469,explosher_custom,5,5,0,4,2,722,x,221,sharp_neo,5,5,0,5,2,618,x,252,momiji,2,0,2,5,3,890,x,264
2022-06-05T00:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,300,bravo,FALSE,kelvin525_becchu,5,3,2,6,5,971,s+,493,campingshelter_camo,3,3,0,7,2,842,s+,167,sshooter_becchu,7,7,0,6,5,1149,s+,128,promodeler_rg,5,4,1,4,7,1538,s+,212,hydra_custom,5,3,2,4,2,774,s+,172,quadhopper_black,12,9,3,7,2,1104,s+,96,sshooter_becchu,5,2,3,3,5,1386,s+,153,hissen,12,9,3,3,3,1091,s+,149
2022-06-05T00:00:00+00:00,5.5.0,gachi,squad_2,yagura,mongara,300,bravo,FALSE,dualsweeper,10,4,6,6,6,1254,x,1098,sharp_neo,4,4,0,8,3,1075,a,61,h3reelgun,10,4,6,4,8,1390,x,395,prime,9,7,2,8,4,878,x,348,prime_becchu,14,10,4,3,4,1073,s+,78,bucketslosher_soda,8,3,5,5,3,1012,s+,116,sshooter_becchu,5,5,0,6,8,1677,x,130,quadhopper_black,9,8,1,8,3,905,a+,109
2022-06-05T00:00:00+00:00,5.5.0,gachi,standard,asari,mutsugoro,318,bravo,FALSE,nzap85,10,4,6,10,4,1348,x,90,bucketslosher_soda,14,11,3,8,4,1352,x,441,longblaster,8,7,1,9,4,1329,x,498,sharp_neo,11,10,1,8,2,1311,x,57,nzap85,14,6,8,10,3,1307,x,261,liter4k_custom,7,5,2,9,3,1118,x,204,sshooter_collabo,16,14,2,9,3,1142,x,326,campingshelter_camo,12,8,4,6,4,1454,x,166
2022-06-05T00:00:00+00:00,5.5.0,gachi,standard,asari,mutsugoro,318,bravo,FALSE,sharp_neo,13,9,4,9,1,1282,s+,68,heroslosher_replica,13,12,1,9,5,1413,s+,111,soytuber,0,0,0,0,0,0,s+,35,pablo_permanent,11,5,6,6,5,1346,s+,200,hokusai_becchu,11,6,5,5,5,1157,s+,202,bold_7,9,6,3,8,4,1175,s+,183,sharp_neo,5,5,0,8,4,1059,s+,69,splatscope_becchu,7,7,0,6,3,676,s+,38
2022-06-05T00:00:00+00:00,5.5.0,gachi,squad_2,yagura,sumeshi,300,bravo,FALSE,dualsweeper,6,3,3,7,5,1208,x,1098,prime,12,8,4,6,4,977,x,348,sharp_neo,3,3,0,8,4,1342,a,61,jetsweeper_custom,9,6,3,5,4,1298,x,395,variableroller_foil,8,6,2,4,6,1174,x,198,nzap89,7,6,1,6,8,1590,x,382,nzap85,7,6,1,6,6,1262,x,426,splatscope_collabo,9,8,1,4,3,1009,x,484
2022-06-05T00:00:00+00:00,5.5.0,gachi,standard,asari,mutsugoro,181,bravo,TRUE,nzap85,6,2,4,3,4,1009,x,90,bucketslosher_soda,5,5,0,3,3,924,x,441,liter4k_custom,4,3,1,5,1,522,x,204,h3reelgun_d,5,3,2,3,4,1058,x,77,nzap85,5,4,1,4,3,848,x,261,nautilus79,5,3,2,4,2,747,x,394,bottlegeyser_foil,5,3,2,3,4,862,x,408,pablo_hue,6,4,2,2,2,1091,x,815
2022-06-05T00:00:00+00:00,5.5.0,gachi,standard,asari,mutsugoro,320,alpha,FALSE,sharp_neo,13,11,2,5,2,1342,s+,68,52gal_becchu,8,5,3,5,2,1164,s+,138,carbon_deco,6,5,1,7,1,794,s+,122,hissen,6,4,2,10,2,1065,s+,129,52gal_becchu,12,12,0,4,3,0,s+,175,bamboo14mk1,2,2,0,7,4,920,s+,118,hokusai_hue,7,4,3,2,9,1460,s+,111,bold_7,9,7,2,12,6,1324,s+,142
