# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-04-03T20:00:00+00:00,5.5.0,gachi,standard,yagura,devon,266,alpha,TRUE,sshooter_becchu,7,6,1,7,3,913,s,243,nzap89,11,6,5,6,4,1001,s,90,screwslosher_becchu,17,14,3,9,4,970,s,74,squiclean_a,8,7,1,6,4,516,s,139,squiclean_a,13,8,5,10,3,848,s,164,herocharger_replica,4,4,0,5,1,488,s,122,splatroller,8,7,1,11,1,645,s,22,sshooter_becchu,8,8,0,8,4,941,s,200
2022-04-03T20:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,300,bravo,FALSE,jetsweeper,7,5,2,7,5,1147,s+,637,sshooter_becchu,12,10,2,6,8,1425,s+,42,52gal_becchu,10,9,1,9,3,871,s+,58,sputtery_clear,10,6,4,9,3,876,s+,129,kelvin525_deco,7,6,1,10,3,763,s+,134,prime_becchu,8,5,3,4,4,1013,s+,199,52gal_becchu,13,13,0,8,4,1431,s+,191,heroroller_replica,9,7,2,8,1,834,s+,222
2022-04-03T20:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,155,bravo,TRUE,sshooter_becchu,5,3,2,4,3,668,s,243,liter4k_scope,4,2,2,1,3,677,s,125,bottlegeyser_foil,5,2,3,6,1,345,s,210,52gal_becchu,4,3,1,6,2,567,s,231,nzap89,6,4,2,3,3,664,s,90,screwslosher_becchu,10,7,3,3,2,737,s,74,jetsweeper_custom,2,2,0,1,2,460,s,36,rapid_becchu,7,4,3,3,2,602,s,399
2022-04-03T20:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,310,bravo,FALSE,sshooter_becchu,6,5,1,9,3,1223,s,243,liter4k,6,6,0,3,5,860,s,139,heroroller_replica,14,13,1,9,4,696,s,83,jetsweeper,5,4,1,9,5,1104,s,231,hydra_custom,10,4,6,9,0,480,s,102,sshooter_collabo,12,11,1,10,1,806,s,54,52gal_becchu,7,6,1,5,4,1224,s,143,rapid_becchu,11,9,2,4,3,1067,s,399
2022-04-03T20:00:00+00:00,5.5.0,gachi,standard,yagura,devon,309,bravo,FALSE,jetsweeper,7,6,1,6,5,1209,s+,637,kelvin525_deco,7,5,2,6,5,983,s+,91,kelvin525_deco,11,8,3,6,3,1007,s+,140,sshooter_becchu,10,5,5,10,3,788,s+,270,prime_becchu,9,9,0,4,5,1050,s+,101,sshooter_becchu,8,6,2,5,10,1725,s+,42,kelvin525_deco,8,7,1,8,3,625,s+,134,52gal_becchu,7,6,1,8,2,1072,s+,58
2022-04-03T20:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,307,alpha,FALSE,sshooter_becchu,10,10,0,4,5,1261,s,243,rapid_becchu,10,5,5,5,2,832,s,165,bold_neo,2,1,1,3,8,1722,s,260,splatcharger,6,6,0,4,2,711,s,33,dualsweeper_custom,7,6,1,9,3,776,s,37,splatroller,4,4,0,4,4,1113,s,97,rapid_becchu,4,3,1,3,5,1108,s,399,prime_becchu,4,3,1,6,4,1088,s,170
2022-04-03T20:00:00+00:00,5.5.0,gachi,standard,yagura,devon,302,alpha,FALSE,52gal_becchu,7,6,1,5,6,1149,s+,637,longblaster_necro,11,10,1,8,3,847,s+,127,octoshooter_replica,10,8,2,7,3,808,s+,35,momiji,7,5,2,10,4,1392,s+,297,sshooter_becchu,6,3,3,7,5,958,s+,50,prime,11,7,4,8,3,803,s+,99,52gal_becchu,17,14,3,7,0,1098,s+,263,sputtery_hue,6,6,0,7,4,1208,s+,421
2022-04-03T22:00:00+00:00,5.5.0,gachi,standard,hoko,mozuku,231,bravo,TRUE,variableroller_foil,4,4,0,5,5,1024,a+,576,sputtery_clear,6,5,1,8,2,645,a-,104,splatcharger,4,4,0,5,0,603,a,61,nzap85,8,3,5,7,3,875,a,86,pablo_permanent,7,5,2,4,3,845,a+,138,dualsweeper,11,9,2,5,2,742,a-,114,nzap89,11,8,3,3,4,1140,a,302,furo,5,3,2,4,3,1003,a-,151
2022-04-03T22:00:00+00:00,5.5.0,gachi,standard,hoko,mozuku,188,bravo,TRUE,variableroller_foil,2,2,0,3,4,920,a+,576,hissen,6,4,2,6,1,579,a-,86,sputtery_clear,5,4,1,5,1,563,a-,80,52gal_becchu,5,4,1,5,2,660,a-,37,kelvin525_deco,8,5,3,3,3,710,a,70,pablo_permanent,6,3,3,4,4,819,a+,138,promodeler_pg,4,4,0,3,2,592,a,83,carbon_deco,8,7,1,4,2,620,a+,178
2022-04-03T22:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,313,alpha,FALSE,variableroller_foil,11,11,0,4,5,1577,a+,576,kelvin525,12,8,4,7,3,938,a+,175,sharp_neo,15,11,4,6,1,1647,a+,124,liter4k,4,4,0,7,1,611,a,82,dualsweeper,6,6,0,10,4,933,a-,78,hissen_hue,6,1,5,9,3,1077,a,197,nzap89,6,6,0,7,8,1732,a,57,kelvin525_becchu,12,11,1,8,2,974,a,61
2022-04-03T22:00:00+00:00,5.5.0,gachi,standard,hoko,mozuku,300,bravo,FALSE,variableroller_foil,4,4,0,5,6,1281,a+,576,jetsweeper,5,5,0,9,3,686,a-,41,bold_7,13,11,2,10,3,1185,a-,63,nzap89,6,3,3,7,6,1143,a,152,wakaba,17,14,3,5,5,1595,a-,78,nzap85,12,9,3,3,4,1147,a,59,sputtery,6,4,2,9,0,562,a-,30,furo,5,4,1,6,4,1087,a,85
2022-04-03T22:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,300,alpha,FALSE,wakaba,5,4,1,5,5,1502,a+,576,jetsweeper_custom,7,4,3,9,2,1004,a,82,screwslosher_becchu,6,4,2,7,3,925,a,63,heroroller_replica,10,10,0,6,3,577,a,91,heromaneuver_replica,6,3,3,8,4,1207,a-,185,nautilus47,14,13,1,8,3,773,a+,76,sshooter_becchu,2,1,1,1,1,0,a-,78,sharp_neo,11,10,1,5,4,1378,a,70
2022-04-03T22:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,300,bravo,FALSE,wakaba,12,2,10,5,8,1818,a+,576,splatroller,14,10,4,10,2,833,a-,53,bottlegeyser_foil,9,7,2,8,2,738,a,101,clashblaster_neo,11,8,3,11,3,905,a-,161,quadhopper_white,14,8,6,7,2,761,a,75,wakaba,11,5,6,6,5,1121,a-,37,52gal_becchu,13,10,3,8,3,1216,a,97,sharp_neo,13,10,3,6,3,1053,a,70
2022-04-03T22:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,300,alpha,FALSE,wakaba,18,12,6,4,5,1598,a+,576,96gal,13,9,4,7,2,957,a-,84,barrelspinner_remix,15,10,5,6,4,1029,a-,58,octoshooter_replica,19,15,4,6,3,1144,a-,70,sshooter_collabo,10,9,1,11,2,977,a-,182,jetsweeper,8,6,2,13,1,1024,a,80,wakaba,7,7,0,10,1,1117,a,78,splatroller,2,1,1,12,2,1045,a-,145
2022-04-03T22:00:00+00:00,5.5.0,gachi,standard,hoko,mozuku,256,bravo,TRUE,wakaba,8,6,2,6,4,1203,a+,576,squiclean_b,1,1,0,5,1,0,a-,48,barrelspinner_remix,5,2,3,5,3,915,a-,58,sputtery_clear,9,8,1,8,4,919,a+,128,bold_7,3,3,0,6,1,930,a,81,splatcharger,6,6,0,3,1,542,a-,89,l3reelgun_d,7,5,2,4,3,830,a,93,splatroller,12,10,2,4,3,1070,a,161
2022-04-03T22:00:00+00:00,5.5.0,gachi,standard,hoko,mozuku,300,bravo,FALSE,wakaba,12,7,5,6,5,1378,a+,576,sshooter,6,4,2,8,2,995,a-,300,longblaster_necro,18,16,2,7,4,934,a,130,herocharger_replica,6,5,1,7,3,808,a-,93,squiclean_a,12,9,3,9,1,803,a,61,sharp,14,11,3,9,1,1199,a,87,52gal_becchu,3,2,1,9,2,973,a-,33,hydra_custom,8,6,2,5,3,853,a+,94
2022-04-03T22:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,232,alpha,TRUE,kelvin525_becchu,10,8,2,6,3,815,s+,469,sharp_neo,9,7,2,7,2,932,s+,88,furo,6,4,2,5,3,1018,s+,243,nzap85,14,8,6,4,3,1432,s+,308,nzap85,11,6,5,6,2,1173,s+,333,prime_collabo,11,10,1,8,3,985,s+,167,campingshelter_camo,7,3,4,6,2,637,s+,126,nzap89,4,3,1,7,4,1052,s+,132
2022-04-03T22:00:00+00:00,5.5.0,gachi,standard,hoko,mozuku,21,bravo,TRUE,kelvin525_becchu,1,1,0,0,0,136,s+,469,heroshooter_replica,1,1,0,1,0,102,s+,119,variableroller_foil,0,0,0,0,0,103,s+,262,splatcharger,0,0,0,0,0,84,s+,222,heroroller_replica,0,0,0,1,0,44,s+,157,prime_becchu,0,0,0,1,0,66,s+,81,52gal_becchu,1,1,0,0,0,108,s+,425,furo,0,0,0,0,0,64,s+,44
2022-04-03T22:00:00+00:00,5.5.0,gachi,standard,hoko,mozuku,190,alpha,TRUE,wakaba,10,6,4,4,3,1019,a+,576,longblaster_custom,9,7,2,5,2,561,a+,248,splatspinner,11,8,3,2,2,741,a,86,sputtery_clear,4,3,1,5,2,665,a,137,rapid_becchu,5,2,3,5,1,603,a+,99,bold,4,4,0,8,3,972,a+,94,splatcharger_becchu,4,3,1,4,2,699,a+,73,hotblaster_custom,10,7,3,7,0,528,a,123
2022-04-03T22:00:00+00:00,5.5.0,gachi,standard,hoko,mozuku,300,alpha,FALSE,kelvin525_becchu,15,9,6,7,4,1018,s+,469,bold,6,6,0,8,3,1376,s+,191,bottlegeyser_foil,10,7,3,7,1,687,s+,103,furo_deco,9,8,1,7,4,1598,s+,524,squiclean_b,3,3,0,8,1,1075,s+,225,prime,12,6,6,7,4,1035,s+,71,variableroller_foil,10,10,0,8,5,1041,s+,262,52gal_becchu,12,10,2,7,3,1244,s+,425
2022-04-03T22:00:00+00:00,5.5.0,gachi,standard,hoko,mozuku,309,alpha,FALSE,dualsweeper_custom,10,5,5,7,4,1379,x,199,pablo_permanent,12,5,7,0,5,1187,x,61,prime_becchu,6,6,0,11,0,868,x,236,nautilus79,15,14,1,7,0,914,x,101,sputtery_clear,8,6,2,10,4,1184,x,84,dualsweeper,9,6,3,10,5,1238,x,198,wakaba,9,6,3,7,5,1106,x,495,splatcharger,7,7,0,3,2,867,x,120
2022-04-03T22:00:00+00:00,5.5.0,gachi,standard,hoko,mozuku,300,bravo,FALSE,wakaba,11,7,4,7,3,1301,a+,576,sharp_neo,13,9,4,7,2,1133,a-,51,52gal_becchu,14,13,1,9,3,952,a,92,squiclean_b,4,4,0,6,1,901,a,107,sharp_neo,5,4,1,12,1,764,a-,77,furo_deco,5,3,2,5,4,1381,a,453,splatcharger,11,11,0,7,2,811,a,201,nzap89,12,11,1,9,5,1343,a,121
2022-04-03T22:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,300,alpha,FALSE,kelvin525_becchu,9,5,4,6,4,1123,s+,469,sharp,15,12,3,6,4,1341,s+,122,sharp_neo,15,11,4,6,5,1639,s+,148,52gal_becchu,7,5,2,9,2,963,s+,161,52gal,11,11,0,9,2,1103,s+,97,bold_7,10,9,1,9,3,1455,s+,388,sshooter_becchu,9,7,2,5,5,1542,s+,210,sharp_neo,2,0,2,10,0,872,s+,82
2022-04-03T22:00:00+00:00,5.5.0,gachi,standard,hoko,mozuku,312,bravo,FALSE,dualsweeper_custom,7,4,3,9,3,1340,x,199,sshooter_collabo,13,9,4,9,2,1168,x,120,pablo_hue,5,3,2,5,1,938,x,361,hissen,16,12,4,8,5,1297,x,169,sputtery_clear,4,2,2,11,2,1002,x,84,carbon_deco,13,10,3,7,2,863,x,261,furo,14,11,3,3,6,1834,x,208,nzap85,9,8,1,7,5,1569,x,264
2022-04-03T22:00:00+00:00,5.5.0,gachi,standard,hoko,mozuku,301,bravo,FALSE,wakaba,10,5,5,5,6,1674,a+,576,variableroller_foil,7,5,2,7,2,781,a-,72,squiclean_g,6,5,1,6,3,664,a,69,heroshooter_replica,10,10,0,7,1,787,a-,78,nzap85,11,8,3,8,2,931,a-,67,squiclean_g,3,3,0,4,4,715,a,137,nova_neo,7,4,3,9,2,743,a-,68,96gal,11,10,1,4,6,1356,a,84
2022-04-03T22:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,300,alpha,FALSE,dualsweeper_custom,8,5,3,5,4,1395,x,199,hissen,13,9,4,5,5,1267,x,51,liter4k_custom,11,10,1,5,4,1091,x,83,sshooter_becchu,8,3,5,6,4,1044,x,112,spygadget_becchu,9,2,7,4,4,1241,x,123,variableroller_foil,9,7,2,9,4,1466,x,140,dualsweeper_custom,3,3,0,8,2,975,x,198,wakaba,9,9,0,6,4,1415,x,58
2022-04-03T22:00:00+00:00,5.5.0,gachi,standard,hoko,mozuku,300,alpha,FALSE,hissen_hue,11,9,2,6,3,1215,a+,576,liter4k,9,9,0,8,2,920,a-,28,nzap89,12,10,2,7,5,1298,a-,80,squiclean_b,5,4,1,7,4,739,a-,81,carbon_deco,10,8,2,8,1,791,a-,52,squiclean_a,3,2,1,5,4,718,a,85,52gal_becchu,15,14,1,11,3,1234,a,62,furo_deco,4,4,0,8,2,1177,a-,228
2022-04-03T22:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,137,bravo,TRUE,furo,6,5,1,5,2,804,x,681,bold_7,5,4,1,6,2,490,x,104,herocharger_replica,0,0,0,2,0,0,x,99,bottlegeyser_foil,4,3,1,6,0,439,x,182,longblaster_necro,2,2,0,3,2,545,x,228,heroroller_replica,10,10,0,3,2,525,x,228,jetsweeper_custom,4,2,2,3,1,594,x,196,squiclean_b,5,5,0,3,2,682,x,27
2022-04-03T22:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,222,alpha,TRUE,dualsweeper_custom,10,8,2,5,3,932,x,199,variableroller_foil,7,7,0,4,3,917,x,264,quadhopper_black,8,5,3,6,1,647,x,210,bold_7,12,8,4,7,3,928,x,195,52gal_becchu,8,8,0,8,1,676,x,109,nautilus79,11,8,3,6,3,783,x,238,maneuver,8,3,5,7,4,983,x,169,dualsweeper_custom,5,3,2,7,2,890,x,198
2022-04-03T22:00:00+00:00,5.5.0,gachi,standard,hoko,mozuku,325,bravo,FALSE,furo,10,9,1,8,5,1603,x,681,sshooter_collabo,10,7,3,9,2,971,x,202,bold_7,9,8,1,11,1,724,x,104,bottlegeyser_foil,11,6,5,10,1,962,x,182,prime_becchu,12,8,4,8,1,1005,x,366,jetsweeper_custom,17,13,4,6,4,1104,x,156,carbon_deco,11,8,3,9,2,789,x,81,52gal_becchu,11,9,2,7,5,1213,x,119
2022-04-03T22:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,315,bravo,FALSE,hissen_hue,10,10,0,5,5,1491,a+,576,bold,16,15,1,10,2,1256,a-,272,liter4k,7,3,4,6,2,865,a-,28,sputtery_clear,6,4,2,8,1,1125,a,66,sshooter,13,13,0,8,3,1072,a-,83,quadhopper_black,8,8,0,6,5,1283,a+,200,bold_7,6,5,1,9,5,1172,a+,57,pablo,8,3,5,9,5,1130,a-,93
2022-04-03T22:00:00+00:00,5.5.0,gachi,standard,hoko,mozuku,79,bravo,TRUE,dualsweeper_custom,1,1,0,1,1,332,x,199,variableroller_foil,0,0,0,2,1,252,x,264,splatcharger_becchu,2,2,0,1,2,434,x,215,prime_becchu,4,3,1,2,1,296,x,144,hydra_custom,1,0,1,2,1,299,x,179,52gal_becchu,2,2,0,1,1,325,x,109,furo,3,2,1,1,1,405,x,315,dualsweeper_custom,2,2,0,2,0,232,x,198
2022-04-03T22:00:00+00:00,5.5.0,gachi,standard,hoko,mozuku,233,bravo,TRUE,dualsweeper_custom,8,7,1,9,2,829,x,199,furo,9,5,4,4,4,1153,x,315,dynamo_tesla,8,2,6,3,4,788,x,207,wakaba,8,6,2,6,1,736,x,495,h3reelgun_cherry,7,5,2,5,4,995,x,167,hokusai,11,9,2,6,1,993,x,99,furo,5,2,3,5,2,954,x,286,nautilus79,6,6,0,4,3,788,x,155
2022-04-03T22:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,57,alpha,TRUE,furo,5,2,3,2,2,499,x,681,sshooter_collabo,1,1,0,1,0,125,x,77,jetsweeper_custom,0,0,0,1,1,230,x,198,sputtery_clear,3,2,1,2,0,194,x,88,nzap83,2,1,1,1,1,317,x,204,nautilus79,1,1,0,2,0,146,x,55,sharp,2,2,0,0,1,391,x,128,hissen_hue,3,2,1,2,0,239,x,171
2022-04-03T22:00:00+00:00,5.5.0,gachi,standard,hoko,mozuku,228,alpha,TRUE,hissen_hue,8,5,3,5,5,1034,a+,576,jetsweeper,7,6,1,4,3,749,a-,129,nautilus47,10,9,1,5,1,560,a-,43,maneuver,4,4,0,6,1,750,a-,287,heroroller_replica,11,10,1,4,2,712,a-,48,splatspinner_becchu,6,4,2,5,3,998,a-,84,herocharger_replica,4,3,1,6,1,557,a-,162,nova,5,3,2,9,1,463,a-,47
2022-04-03T22:00:00+00:00,5.5.0,gachi,standard,hoko,mozuku,323,bravo,FALSE,furo,7,5,2,10,5,1786,x,681,hokusai_hue,7,7,0,6,4,774,x,123,jetsweeper_custom,9,7,2,4,7,1511,x,139,splatroller_collabo,9,9,0,10,2,661,x,169,splatroller,9,7,2,10,1,988,x,396,kelvin525_becchu,15,10,5,6,6,1247,x,260,sshooter_becchu,10,8,2,5,6,1255,x,179,furo,5,5,0,7,4,1349,x,375
2022-04-04T00:00:00+00:00,5.5.0,gachi,standard,asari,shottsuru,314,bravo,FALSE,furo,8,5,3,6,5,1599,x,681,nautilus79,12,10,2,6,3,1180,x,129,bucketslosher_soda,9,4,5,11,3,0,x,109,sshooter_collabo,13,11,2,7,2,1117,x,189,52gal_becchu,11,8,3,7,4,1255,x,263,campingshelter_camo,5,5,0,9,1,1054,x,296,furo_deco,6,4,2,9,2,0,x,90,hokusai_becchu,13,12,1,5,1,985,x,206
2022-04-04T00:00:00+00:00,5.5.0,gachi,standard,asari,shottsuru,244,alpha,TRUE,furo,5,5,0,4,4,1319,x,681,52gal_becchu,6,6,0,6,2,801,x,263,squiclean_b,4,4,0,7,1,724,x,171,sshooter_collabo,9,7,2,6,1,839,x,189,hissen,9,7,2,4,2,616,x,180,variableroller_foil,9,6,3,7,5,1229,x,60,jetsweeper,9,5,4,6,3,976,x,109,52gal,10,5,5,5,2,604,x,191
2022-04-04T00:00:00+00:00,5.5.0,gachi,standard,asari,shottsuru,199,bravo,TRUE,furo,4,2,2,5,3,1020,x,681,jetsweeper_custom,5,4,1,6,2,813,x,238,clashblaster_neo,6,3,3,5,2,789,x,396,sshooter_collabo,3,3,0,9,0,550,x,189,spygadget,3,2,1,3,1,920,x,298,bottlegeyser_foil,7,7,0,3,1,717,x,211,sshooter_becchu,5,4,1,3,3,791,x,191,52gal_becchu,14,12,2,3,3,858,x,210
2022-04-04T00:00:00+00:00,5.5.0,gachi,standard,asari,shottsuru,206,alpha,TRUE,furo,6,2,4,5,4,1142,x,681,clashblaster_neo,9,6,3,4,2,735,x,396,liter4k,10,9,1,3,2,609,x,297,bottlegeyser_foil,9,7,2,6,1,798,x,257,squiclean_b,6,6,0,6,2,840,x,76,nova,7,7,0,7,2,827,x,264,sshooter_collabo,4,4,0,7,0,604,x,189,liter4k_scope,2,1,1,4,3,826,x,181
2022-04-04T00:00:00+00:00,5.5.0,gachi,standard,asari,mutsugoro,242,alpha,TRUE,furo,6,4,2,3,4,1251,x,681,longblaster_necro,13,11,2,6,1,763,x,194,liter4k,6,5,1,4,2,643,x,297,sshooter_collabo,0,0,0,0,0,0,x,189,campingshelter_camo,1,0,1,5,2,999,x,67,squiclean_g,7,7,0,8,2,657,x,162,screwslosher_becchu,6,6,0,7,2,1024,x,392,bottlegeyser_foil,0,0,0,0,0,0,x,257
2022-04-04T00:00:00+00:00,5.5.0,gachi,standard,asari,mutsugoro,320,bravo,FALSE,furo,4,3,1,6,5,1498,x,681,l3reelgun_d,8,7,1,9,3,1015,x,114,dualsweeper_custom,9,7,2,12,2,1078,x,164,bottlegeyser_foil,18,13,5,2,4,1151,x,78,squiclean_b,15,15,0,5,4,1614,x,138,prime_becchu,7,5,2,8,3,1030,x,348,quadhopper_black,8,2,6,10,1,977,x,144,hissen,10,7,3,7,3,938,x,122
2022-04-04T00:00:00+00:00,5.5.0,gachi,standard,asari,shottsuru,157,bravo,TRUE,furo,3,2,1,3,3,822,x,681,jetsweeper_custom,1,1,0,5,1,482,x,238,sputtery,2,2,0,5,1,742,x,67,dynamo_becchu,2,1,1,9,1,580,x,180,nautilus47,5,3,2,2,3,502,x,169,rapid_elite,7,5,2,1,1,622,x,152,sshooter_collabo,9,6,3,0,2,787,x,71,bold_7,10,8,2,3,2,688,x,77
2022-04-04T00:00:00+00:00,5.5.0,gachi,standard,asari,shottsuru,311,alpha,FALSE,furo,9,6,3,8,3,1330,x,681,wakaba,21,13,8,7,8,1826,x,374,carbon_deco,18,13,5,6,1,672,x,143,nzap85,17,10,7,6,5,1553,x,198,52gal_becchu,5,5,0,10,5,1534,x,146,sputtery_clear,8,7,1,14,4,1264,x,862,sshooter_becchu,9,7,2,7,7,1489,x,82,splatroller,12,8,4,12,3,1010,x,60
2022-04-04T00:00:00+00:00,5.5.0,gachi,standard,asari,shottsuru,300,alpha,FALSE,ochiba,9,7,2,6,4,1582,s+,124,dualsweeper_custom,6,4,2,5,3,1216,s+,194,variableroller_foil,11,9,2,4,5,1229,s+,74,nzap83,9,7,2,4,5,1708,s+,407,variableroller_foil,1,1,0,9,5,1088,s+,249,pablo,6,6,0,8,4,1265,s+,46,nzap89,4,3,1,4,9,1951,s+,252,sshooter_becchu,9,8,1,6,7,1577,s+,173
2022-04-04T00:00:00+00:00,5.5.0,gachi,standard,asari,mutsugoro,302,bravo,FALSE,furo,7,6,1,6,5,1574,x,681,barrelspinner_remix,7,3,4,4,4,1065,x,403,ochiba,10,6,4,6,3,1103,x,509,sshooter_becchu,11,11,0,8,6,1524,x,421,wakaba,8,6,2,4,7,1778,x,223,longblaster_necro,9,9,0,9,3,994,x,281,52gal_becchu,4,4,0,7,3,1220,x,42,pablo_permanent,5,4,1,6,3,1171,x,301
2022-04-04T00:00:00+00:00,5.5.0,gachi,standard,asari,mutsugoro,320,bravo,FALSE,furo,7,5,2,10,4,1492,x,681,nzap85,6,2,4,10,5,1416,x,143,sshooter_collabo,11,9,2,10,3,1301,x,273,dualsweeper,9,7,2,5,7,1583,x,195,heroshelter_replica,9,5,4,5,3,1238,x,275,nzap85,21,12,9,4,7,1968,x,203,kugelschreiber_hue,10,8,2,5,3,1260,x,210,bold,10,9,1,9,3,1265,x,964
2022-04-04T00:00:00+00:00,5.5.0,regular,standard,nawabari,arowana,180,bravo,,hotblaster,3,3,0,4,1,333,,5,bucketslosher_deco,2,2,0,5,1,588,,34,splatroller,4,4,0,5,1,490,,21,splatroller,2,2,0,5,0,479,,18,screwslosher_neo,10,7,3,3,1,626,,84,carbon,5,4,1,2,1,505,,18,barrelspinner_remix,8,5,3,2,1,415,,50,squiclean_b,2,2,0,5,1,362,,35
2022-04-04T02:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,bravo,,maneuver,0,0,0,3,1,458,,5,nzap85,6,6,0,2,3,1115,,44,splatcharger,0,0,0,4,0,459,,21,splatroller_collabo,4,4,0,6,0,378,,22,wakaba,3,1,2,2,3,925,,20,nzap85,5,3,2,3,2,845,,24,splatroller,10,10,0,2,3,728,,37,splatcharger,1,1,0,3,0,289,,8
2022-04-04T02:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,bravo,,maneuver,1,0,1,4,2,658,,5,bold,6,5,1,3,1,789,,17,splatroller_collabo,4,3,1,2,2,715,,22,heroroller_replica,14,13,1,5,1,535,,74,bucketslosher_soda,2,2,0,3,2,972,,44,nzap85,7,5,2,7,3,952,,24,splatcharger,6,6,0,3,0,597,,21,maneuver,1,1,0,8,0,405,,8
2022-04-04T02:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,bravo,,maneuver,1,1,0,6,1,543,,5,sshooter,1,1,0,6,1,617,,23,splatroller,0,0,0,9,0,452,,7,52gal,1,1,0,5,1,420,,18,splatroller_becchu,8,7,1,0,0,993,,31,sshooter,12,12,0,2,1,862,,37,sshooter_becchu,7,5,2,1,0,276,,54,sshooter_becchu,5,2,3,3,0,230,,24
2022-04-04T02:00:00+00:00,5.5.0,gachi,standard,hoko,tachiuo,300,alpha,FALSE,dualsweeper_custom,10,6,4,6,3,1095,x,211,hokusai_hue,10,9,1,4,4,886,x,321,maneuver_becchu,12,7,5,7,3,878,x,288,liter4k,4,4,0,4,3,763,x,130,sputtery_clear,3,2,1,10,2,791,x,215,campingshelter,3,1,2,6,3,804,x,145,nautilus79,12,11,1,8,3,738,x,142,jetsweeper_custom,8,6,2,3,5,1053,x,231
2022-04-04T02:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,alpha,,maneuver,2,2,0,1,1,609,,5,splatroller,1,1,0,4,0,448,,7,liter4k_custom,1,1,0,3,1,433,,37,sshooter_becchu,5,5,0,1,1,304,,24,variableroller_foil,2,2,0,4,2,806,,31,maneuver,3,3,0,4,1,493,,49,splatcharger,0,0,0,2,0,162,,23,sshooter_becchu,2,2,0,1,0,156,,54
2022-04-04T02:00:00+00:00,5.5.0,gachi,standard,hoko,tachiuo,345,bravo,FALSE,dualsweeper_custom,9,6,3,9,3,1250,x,211,nzap85,10,5,5,10,3,1062,x,138,liter4k,5,5,0,4,4,1233,x,413,sshooter_collabo,10,10,0,10,1,1028,x,229,hissen_hue,10,6,4,9,2,838,x,260,nzap85,5,2,3,8,4,961,x,175,52gal_becchu,13,12,1,5,5,1348,x,210,96gal,11,8,3,6,4,1182,x,94
2022-04-04T02:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,alpha,,maneuver,3,1,2,4,1,631,,5,maneuver,5,3,2,2,4,964,,31,sshooter_becchu,14,9,5,6,2,843,,49,splatroller_collabo,4,4,0,5,0,340,,23,sshooter,8,5,3,5,1,919,,37,splatroller,3,3,0,3,2,594,,7,sshooter_becchu,7,7,0,5,1,439,,24,sshooter_becchu,3,1,2,6,0,230,,54
2022-04-04T02:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,bravo,,maneuver,0,0,0,6,2,661,,5,quadhopper_black,3,3,0,6,1,753,,37,splatroller,2,2,0,5,1,583,,7,sshooter_becchu,0,0,0,0,0,0,,54,variableroller_foil,5,5,0,2,2,756,,31,sshooter_becchu,10,8,2,0,2,719,,24,splatroller_collabo,0,0,0,2,0,631,,23,hokusai,5,4,1,2,1,533,,11
