# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-04-17T06:00:00+00:00,5.5.0,gachi,standard,yagura,mongara,173,alpha,TRUE,nova,14,10,4,4,3,478,x,598,sshooter_becchu,8,4,4,5,3,628,x,105,prime_becchu,9,7,2,3,3,783,x,229,herocharger_replica,5,2,3,2,2,386,x,355,rapid_elite_deco,5,3,2,6,1,569,x,423,rapid_becchu,6,5,1,4,2,706,x,495,carbon_deco,3,2,1,8,0,416,x,212,octoshooter_replica,4,4,0,5,1,514,x,319
2022-04-17T06:00:00+00:00,5.5.0,gachi,squad_4,area,devon,150,bravo,TRUE,52gal,6,3,3,4,2,505,x,341,hydra_custom,4,4,0,3,1,399,a+,254,dynamo_becchu,3,3,0,2,3,670,s,94,splatscope,0,0,0,2,2,367,a-,62,hissen,5,4,1,2,2,528,b+,75,jetsweeper,4,4,0,3,2,470,a,48,sharp_neo,2,1,1,3,2,790,a-,39,sputtery_clear,2,2,0,2,1,345,b-,47
2022-04-17T06:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,329,alpha,FALSE,sharp_neo,12,11,1,10,2,1010,x,52,hokusai_hue,14,12,2,7,7,1165,x,238,52gal_becchu,12,10,2,8,4,1238,x,190,liter4k,12,11,1,5,5,1191,x,359,bottlegeyser_foil,14,13,1,10,3,1245,x,792,sputtery,8,7,1,9,4,1336,x,198,sshooter_becchu,7,5,2,15,1,0,x,156,liter4k,6,5,1,10,2,944,x,150
2022-04-17T06:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,300,alpha,FALSE,hokusai,12,10,2,9,4,900,x,297,longblaster,14,12,2,9,2,895,x,261,sshooter_collabo,17,12,5,6,0,939,x,102,barrelspinner_deco,11,9,2,6,3,946,x,224,heroroller_replica,6,6,0,13,1,657,x,219,liter4k,11,11,0,7,3,972,x,144,longblaster_necro,8,7,1,14,2,926,x,302,nautilus79,6,6,0,9,1,910,x,76
2022-04-17T06:00:00+00:00,5.5.0,gachi,standard,yagura,mongara,295,bravo,TRUE,nzap85,10,6,4,5,4,1268,s+,644,hissen_hue,0,0,0,0,1,0,s+,78,prime_becchu,15,13,2,9,2,826,s+,68,barrelspinner,10,6,4,4,3,812,s+,34,prime_becchu,7,5,2,7,5,999,s+,162,hydra_custom,6,6,0,6,5,681,s+,176,splatroller,3,2,1,8,4,908,s+,173,96gal,4,3,1,6,5,803,s+,92
2022-04-17T06:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,318,alpha,FALSE,spygadget,8,7,1,4,5,1548,x,273,squiclean_g,9,6,3,8,6,1339,x,205,rapid_elite,6,4,2,9,4,1045,x,180,sharp_neo,15,13,2,7,5,1649,x,231,wakaba,10,5,5,7,7,1677,x,221,jetsweeper_custom,6,4,2,5,7,1469,x,200,kelvin525_becchu,16,9,7,8,6,1416,x,310,campingshelter,10,10,0,10,2,1033,x,111
2022-04-17T06:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,300,bravo,FALSE,rapid_elite,6,2,4,5,4,1122,x,225,sputtery_hue,9,7,2,9,2,796,x,339,sshooter_becchu,5,4,1,7,9,1934,x,271,soytuber_custom,6,5,1,4,1,920,x,183,hissen_hue,11,8,3,6,5,1296,x,141,rapid_elite_deco,6,6,0,3,5,975,x,158,jetsweeper,8,2,6,3,7,1322,x,75,clashblaster_neo,10,9,1,6,6,1130,x,174
2022-04-17T06:00:00+00:00,5.5.0,gachi,standard,yagura,mongara,300,alpha,FALSE,nzap85,9,7,2,7,4,1283,x,753,hydra_custom,8,7,1,9,1,698,x,402,nova,6,5,1,11,3,718,x,161,dualsweeper_custom,11,7,4,5,3,1188,x,297,sshooter_collabo,13,10,3,8,3,907,x,184,carbon_deco,12,9,3,7,2,788,x,632,liter4k_scope,12,7,5,5,4,996,x,343,sharp_neo,11,6,5,7,3,1074,x,168
2022-04-17T06:00:00+00:00,5.5.0,gachi,squad_4,area,hokke,101,alpha,TRUE,52gal,12,6,6,0,1,311,x,341,dynamo_becchu,5,5,0,0,2,520,s,94,hydra_custom,3,3,0,3,0,150,a+,254,variableroller_foil,2,1,1,2,1,410,a-,62,variableroller_foil,4,3,1,4,0,345,c,55,furo,3,2,1,4,1,406,c,47,splatroller,0,0,0,3,1,243,a,232,barrelspinner_remix,0,0,0,4,0,141,c-,34
2022-04-17T06:00:00+00:00,5.5.0,gachi,standard,yagura,mongara,300,bravo,FALSE,nzap89,10,8,2,6,5,986,s+,391,jetsweeper,9,1,8,5,9,1598,s+,91,furo,4,3,1,9,3,955,s+,140,splatroller,3,2,1,13,0,363,s+,147,squiclean_b,11,11,0,2,2,964,s+,278,pablo_hue,7,6,1,8,1,409,s+,279,heroblaster_replica,15,10,5,5,2,684,s+,271,52gal_becchu,6,6,0,4,4,1414,s+,144
2022-04-17T06:00:00+00:00,5.5.0,gachi,standard,yagura,mongara,276,bravo,TRUE,nova,8,7,1,5,5,854,x,598,sshooter_becchu,7,6,1,5,6,1233,x,127,bottlegeyser_foil,7,5,2,8,3,908,x,139,splatspinner,3,2,1,6,4,966,x,237,screwslosher_becchu,12,6,6,6,3,1125,x,350,52gal_becchu,8,8,0,6,3,1034,x,288,prime_becchu,3,3,0,6,3,868,x,229,wakaba,6,2,4,3,6,1131,x,267
2022-04-17T06:00:00+00:00,5.5.0,regular,standard,nawabari,mozuku,180,alpha,,sshooter_collabo,3,2,1,5,1,773,,57,sharp_neo,3,3,0,2,1,944,,55,sshooter_becchu,4,4,0,3,3,898,,41,squiclean_b,4,4,0,6,2,764,,140,nzap85,9,8,1,3,3,1123,,68,bucketslosher_soda,6,4,2,1,3,981,,50,squiclean_b,3,2,1,5,0,575,,219,kelvin525_deco,2,2,0,4,1,454,,88
2022-04-17T06:00:00+00:00,5.5.0,gachi,standard,yagura,mongara,117,bravo,TRUE,variableroller_foil,1,1,0,4,2,546,s+,136,nzap85,2,1,1,4,1,520,s+,99,liter4k,2,2,0,2,1,353,s+,132,sshooter_becchu,3,3,0,6,1,381,s+,146,hokusai_becchu,7,4,3,2,3,522,s+,108,h3reelgun_d,5,3,2,2,2,404,s+,114,52gal_becchu,5,5,0,2,3,548,s+,180,splatspinner,4,2,2,1,2,546,s+,240
2022-04-17T06:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,72,alpha,TRUE,hokusai,5,2,3,2,1,197,x,297,nzap85,4,4,0,3,1,307,x,78,heroroller_replica,7,7,0,1,2,357,x,153,barrelspinner_deco,2,2,0,0,2,317,x,224,longblaster,4,3,1,4,0,208,x,261,nzap85,1,1,0,3,0,291,x,124,splatspinner,2,1,1,4,0,255,x,169,splatroller,1,1,0,4,0,222,x,283
2022-04-17T06:00:00+00:00,5.5.0,gachi,standard,yagura,mongara,307,alpha,FALSE,sharp_neo,7,7,0,12,1,1045,x,52,hokusai_hue,10,8,2,8,6,1199,x,238,liter4k,12,10,2,4,4,978,x,359,bold_7,8,6,2,12,0,807,x,209,sputtery,14,14,0,7,3,945,x,198,bold,7,6,1,12,1,1101,x,263,hydra_custom,4,2,2,8,3,703,x,296,heroroller_replica,15,13,2,6,3,1215,x,469
2022-04-17T06:00:00+00:00,5.5.0,gachi,squad_4,area,hokke,329,bravo,FALSE,splatspinner,13,7,6,8,7,1495,x,341,dynamo_becchu,16,16,0,6,6,1303,s,94,hydra_custom,14,8,6,5,4,840,a+,254,carbon_deco,7,5,2,11,2,790,a-,62,furo,14,10,4,8,5,1436,s+,114,nova,9,8,1,8,3,721,c,22,maneuver_becchu,8,7,1,11,3,892,a,71,maneuver_collabo,5,5,0,9,5,1081,a+,63
2022-04-17T06:00:00+00:00,5.5.0,gachi,standard,yagura,mongara,300,alpha,FALSE,nzap85,6,3,3,4,5,1341,s+,644,furo,12,8,4,5,5,1355,s+,189,herocharger_replica,6,4,2,5,2,658,s+,96,sputtery_clear,9,7,2,8,2,787,s+,152,hissen,11,9,2,4,6,1229,s+,152,nzap83,6,3,3,9,5,1277,s+,299,barrelspinner,10,4,6,5,4,735,s+,34,sshooter_becchu,6,5,1,7,5,1064,s+,53
2022-04-17T06:00:00+00:00,5.5.0,regular,standard,nawabari,mozuku,180,alpha,,sshooter_collabo,4,4,0,3,2,924,,57,screwslosher_becchu,7,7,0,3,3,954,,34,hydra_custom,4,4,0,2,1,430,,80,pablo,1,0,1,3,0,331,,41,prime_becchu,4,4,0,4,1,682,,23,h3reelgun_d,2,2,0,5,2,581,,46,squiclean_b,4,4,0,6,0,513,,219,dynamo_becchu,1,1,0,0,1,0,,88
2022-04-17T06:00:00+00:00,5.5.0,gachi,standard,yagura,mongara,76,alpha,TRUE,spygadget,4,3,1,1,2,486,x,273,squiclean_g,5,5,0,2,0,245,x,198,nzap85,6,1,5,2,2,394,x,64,jetsweeper_custom,7,4,3,0,3,604,x,348,liter4k,1,1,0,3,0,223,x,270,h3reelgun_d,1,1,0,3,0,374,x,630,sharp_neo,3,3,0,4,0,215,x,231,kelvin525_becchu,0,0,0,3,0,228,x,310
2022-04-17T06:00:00+00:00,5.5.0,gachi,standard,yagura,mongara,102,bravo,TRUE,rapid_elite,0,0,0,4,0,204,x,225,96gal_deco,2,2,0,3,1,459,x,99,l3reelgun_d,2,1,1,2,1,398,x,416,barrelspinner_remix,4,1,3,3,1,352,x,347,screwslosher_becchu,5,5,0,2,2,472,x,302,jetsweeper_custom,3,2,1,0,3,619,x,199,squiclean_a,2,1,1,2,1,334,x,331,rapid_becchu,7,4,3,1,1,410,x,495
2022-04-17T06:00:00+00:00,5.5.0,gachi,standard,yagura,mongara,134,bravo,TRUE,hokusai,0,0,0,5,1,351,x,297,barrelspinner_deco,6,6,0,3,1,436,x,224,quadhopper_black,4,2,2,5,0,391,x,174,nzap85,3,1,2,6,1,559,x,543,nzap85,6,4,2,4,1,448,x,120,nzap85,12,3,9,1,3,710,x,182,hydra_custom,12,6,6,2,3,417,x,162,dynamo_becchu,4,3,1,3,2,547,x,297
2022-04-17T06:00:00+00:00,5.5.0,gachi,squad_4,area,hokke,313,bravo,FALSE,52gal_becchu,4,3,1,8,5,1319,a+,109,sshooter_becchu,9,8,1,7,7,1299,a+,134,spygadget,8,4,4,7,7,1532,c-,13,bamboo14mk2,8,7,1,8,4,1216,x,233,longblaster_necro,16,12,4,8,4,1300,s,64,variableroller_foil,12,11,1,5,8,1563,x,99,nzap89,7,6,1,4,7,1656,s,114,longblaster_necro,4,1,3,5,5,998,a,97
2022-04-17T06:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,300,alpha,FALSE,nzap85,19,14,5,7,5,1206,s+,391,quadhopper_black,15,11,4,10,3,1118,s+,64,splatcharger_becchu,6,6,0,5,3,639,s+,127,furo,14,9,5,7,6,1661,s+,470,squiclean_b,6,6,0,11,1,852,s+,69,dualsweeper_custom,8,5,3,9,1,814,s+,147,nzap85,12,12,0,9,3,1538,s+,202,clashblaster_neo,9,6,3,11,4,1092,s+,74
2022-04-17T06:00:00+00:00,5.5.0,gachi,standard,yagura,mongara,240,bravo,TRUE,96gal,7,4,3,5,4,1080,x,598,longblaster,11,9,2,5,3,906,x,137,hydra_custom,8,4,4,6,3,605,x,98,carbon_deco,11,7,4,7,2,749,x,198,bucketslosher,6,4,2,7,4,1024,x,448,barrelspinner_remix,10,5,5,3,3,965,x,54,nautilus79,8,6,2,7,3,734,x,248,52gal_becchu,7,7,0,8,2,816,x,167
2022-04-17T06:00:00+00:00,5.5.0,gachi,standard,yagura,mongara,309,bravo,FALSE,variableroller_foil,12,10,2,8,4,1052,s+,136,maneuver,10,5,5,7,4,921,s+,120,nzap85,14,8,6,11,4,1029,s+,253,sshooter_becchu,16,11,5,8,8,1593,s+,108,sshooter_becchu,13,8,5,10,6,1450,s+,253,longblaster_necro,9,6,3,11,2,570,s+,54,nzap85,12,7,5,7,5,1169,s+,89,sshooter_becchu,13,11,2,7,5,1458,s+,40
2022-04-17T06:00:00+00:00,5.5.0,gachi,standard,yagura,mongara,179,alpha,TRUE,spygadget,8,2,6,7,3,767,x,273,jetsweeper_custom,6,4,2,2,4,842,x,409,clashblaster_neo,8,7,1,5,1,591,x,98,52gal_becchu,9,8,1,4,3,762,x,93,sputtery_clear,6,5,1,6,2,659,x,919,sshooter_collabo,5,4,1,6,2,738,x,479,herocharger_replica,4,3,1,2,3,591,x,298,campingshelter_camo,8,6,2,7,1,706,x,630
2022-04-17T06:00:00+00:00,5.5.0,gachi,standard,yagura,mongara,303,bravo,FALSE,rapid_elite,11,7,4,5,3,950,x,225,screwslosher_becchu,10,7,3,7,3,1017,x,176,promodeler_pg,14,7,7,6,4,1375,x,198,squiclean_b,3,3,0,8,2,935,x,325,hydra_custom,4,2,2,8,3,533,x,118,spygadget_sorella,8,5,3,6,6,1333,x,19,h3reelgun_d,9,6,3,4,7,1480,x,224,nova_neo,12,11,1,9,5,985,x,207
2022-04-17T06:00:00+00:00,5.5.0,gachi,standard,yagura,mongara,303,bravo,FALSE,hokusai,4,4,0,4,3,755,x,297,sshooter_becchu,12,9,3,8,4,1002,x,84,nzap85,16,10,6,8,4,1168,x,182,barrelspinner_deco,8,4,4,4,5,1004,x,224,prime_becchu,5,4,1,7,2,885,x,255,nzap85,9,7,2,9,4,1126,x,105,screwslosher,9,7,2,8,1,551,x,439,sshooter,7,4,3,3,6,1417,x,189
2022-04-17T06:00:00+00:00,5.5.0,regular,standard,nawabari,mozuku,180,alpha,,sshooter_collabo,8,7,1,4,2,752,,57,promodeler_pg,5,3,2,4,2,938,,89,carbon,5,5,0,3,3,809,,22,herocharger_replica,6,6,0,3,0,585,,168,sharp,4,3,1,5,4,813,,55,sharp_neo,4,2,2,6,1,784,,113,bucketslosher,5,5,0,4,2,703,,58,splatscope,5,4,1,6,0,391,,42
2022-04-17T06:00:00+00:00,5.5.0,gachi,squad_4,area,hokke,135,alpha,TRUE,nautilus79,11,10,1,3,2,532,x,341,dynamo_becchu,4,4,0,2,2,599,a-,62,hydra_custom,4,2,2,0,1,315,a+,254,dynamo_becchu,3,2,1,1,2,497,s,94,nautilus47,3,3,0,6,1,280,b,44,kugelschreiber,2,1,1,5,2,323,b-,33,hydra,2,1,1,4,2,368,a+,70,splatspinner,1,1,0,3,4,663,b,62
2022-04-17T06:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,302,alpha,FALSE,sharp_neo,15,10,5,10,1,999,x,52,screwslosher_becchu,18,14,4,10,2,1144,x,222,liter4k,12,11,1,3,4,974,x,359,jetsweeper_custom,12,6,6,6,3,1237,x,282,kugelschreiber_hue,9,8,1,8,4,1126,x,354,52gal_becchu,13,10,3,10,4,1239,x,190,quadhopper_white,10,8,2,16,3,1114,x,150,prime_becchu,4,3,1,7,3,969,x,112
2022-04-17T06:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,180,bravo,TRUE,52gal_becchu,3,3,0,7,1,531,x,819,sshooter_collabo,3,3,0,6,0,923,x,51,squiclean_a,3,3,0,6,2,469,x,160,maneuver_collabo,6,3,3,7,1,412,x,142,jetsweeper_custom,15,9,6,1,6,1009,x,182,kelvin525_deco,12,9,3,2,3,618,x,171,sshooter_becchu,7,4,3,4,4,737,x,346,pablo,5,4,1,5,2,644,x,329
2022-04-17T06:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,300,bravo,FALSE,nzap85,15,9,6,8,4,1570,s+,644,nzap89,12,10,2,8,5,1214,s+,68,squiclean_b,10,7,3,10,2,1073,s+,84,longblaster,12,5,7,7,3,1130,s+,198,prime_collabo,9,7,2,5,3,1097,s+,94,splatroller,6,5,1,11,2,909,s+,170,nzap85,18,15,3,9,5,1382,s+,203,furo_deco,7,6,1,6,5,1664,s+,276
2022-04-17T06:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,300,bravo,FALSE,spygadget,12,10,2,12,2,1091,x,273,maneuver_collabo,15,9,6,8,4,1074,x,280,nautilus47,19,10,9,9,2,744,x,330,screwslosher_becchu,14,8,6,10,3,1124,x,367,parashelter_sorella,13,7,6,12,2,727,x,509,screwslosher_becchu,16,12,4,7,2,1116,x,200,hissen_hue,11,8,3,7,4,1309,x,418,52gal_becchu,14,12,2,11,2,1011,x,270
2022-04-17T06:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,300,bravo,FALSE,nzap85,8,5,3,7,4,1215,s+,391,sputtery_clear,14,14,0,10,4,1104,s+,213,campingshelter_camo,6,0,6,12,1,1106,s+,123,longblaster,8,8,0,5,5,1260,s+,526,sshooter_becchu,11,7,4,8,6,1317,s+,143,sputtery_clear,16,12,4,3,5,1284,s+,320,h3reelgun_d,12,9,3,8,4,1078,s+,140,rapid,14,6,8,8,3,1127,s+,174
2022-04-17T06:00:00+00:00,5.5.0,gachi,squad_4,area,devon,233,bravo,TRUE,prime_collabo,8,7,1,6,4,1023,a+,109,spygadget,10,5,5,4,8,1607,c-,13,bamboo14mk1,3,2,1,2,5,1059,x,233,sshooter_becchu,2,2,0,0,1,0,a+,134,promodeler_mg,6,3,3,4,6,1413,a-,88,momiji,5,4,1,3,5,1123,s,133,sshooter,4,3,1,3,4,961,a,98,sshooter,2,2,0,6,2,930,s,122
2022-04-17T06:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,233,bravo,TRUE,variableroller_foil,7,5,2,6,4,1037,s+,136,longblaster_necro,8,5,3,7,2,632,s+,54,sshooter_becchu,9,6,3,7,4,1122,s+,212,nautilus79,8,4,4,6,2,606,s+,82,hydra_custom,6,4,2,2,4,786,s+,114,52gal_becchu,9,9,0,5,5,1044,s+,166,96gal,12,8,4,3,7,1275,s+,40,splatroller,6,5,1,10,1,526,s+,325
2022-04-17T06:00:00+00:00,5.5.0,gachi,standard,yagura,mongara,154,bravo,TRUE,96gal,3,2,1,4,3,689,x,598,sputtery_clear,3,2,1,4,1,531,x,198,pablo,3,3,0,4,3,705,x,465,dynamo,4,3,1,3,4,677,x,186,nzap85,5,3,2,2,3,662,x,405,dualsweeper_custom,6,4,2,3,3,728,x,230,pablo,8,3,5,3,4,900,x,528,herocharger_replica,2,2,0,2,2,445,x,399
2022-04-17T06:00:00+00:00,5.5.0,gachi,squad_4,area,hokke,303,alpha,FALSE,nautilus79,12,10,2,9,4,989,x,341,dynamo_becchu,18,14,4,7,5,1062,s,94,hydra_custom,14,9,5,5,4,740,a+,254,dynamo_becchu,5,4,1,6,5,1121,a-,62,96gal_deco,14,14,0,11,2,937,b,60,52gal_becchu,8,6,2,8,6,1018,b-,38,pablo,4,3,1,8,5,1263,a-,42,sharp_neo,4,4,0,10,2,955,b,33
2022-04-17T06:00:00+00:00,5.5.0,regular,standard,nawabari,mozuku,180,alpha,,sharp_neo,0,0,0,4,1,721,,57,52gal_becchu,4,4,0,4,3,1060,,42,barrelspinner_remix,5,5,0,4,2,612,,286,splatcharger_becchu,7,7,0,5,1,478,,44,prime_becchu,9,5,4,6,1,741,,56,squiclean_g,5,5,0,4,2,651,,41,splatroller,5,5,0,2,1,448,,56,splatcharger,2,2,0,4,0,346,,18
2022-04-17T06:00:00+00:00,5.5.0,gachi,standard,yagura,mongara,337,alpha,FALSE,rapid_elite,20,12,8,9,4,1018,x,225,hydra_custom,12,6,6,9,1,588,x,253,pablo_hue,13,8,5,5,6,1512,x,305,liter4k,13,12,1,5,4,979,x,123,splatcharger_becchu,8,7,1,8,5,823,x,219,spygadget_becchu,11,5,6,7,6,1356,x,348,hokusai_hue,8,6,2,12,6,1156,x,212,jetsweeper_custom,9,8,1,12,3,858,x,72
2022-04-17T06:00:00+00:00,5.5.0,gachi,standard,yagura,mongara,193,bravo,TRUE,hokusai,4,4,0,6,2,604,x,297,jetsweeper_custom,1,1,0,2,5,951,x,182,sharp_neo,3,2,1,5,1,803,x,122,bottlegeyser_foil,2,1,1,5,2,644,x,271,quadhopper_black,9,8,1,5,2,673,x,134,wakaba,6,0,6,1,6,1128,x,251,nzap85,10,7,3,1,4,975,x,182,splatcharger,1,1,0,4,1,409,x,84
2022-04-17T06:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,310,alpha,FALSE,52gal_becchu,11,10,1,10,4,1085,x,819,longblaster_necro,10,9,1,5,5,970,x,115,sshooter_becchu,8,6,2,8,6,1547,x,346,bucketslosher_soda,10,7,3,10,3,1147,x,323,kelvin525_deco,5,4,1,9,2,972,x,171,sshooter_collabo,16,15,1,9,4,1260,x,297,liter4k,4,3,1,8,2,900,x,277,pablo,13,11,2,6,8,1598,x,329
2022-04-17T06:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,261,bravo,TRUE,sharp_neo,9,7,2,10,0,915,x,52,dualsweeper,10,6,4,10,2,678,x,354,liter4k_custom,4,4,0,6,1,821,x,145,splatcharger_collabo,3,3,0,5,2,767,x,243,rapid_elite_deco,14,8,6,8,3,635,x,350,splatscope_collabo,6,2,4,4,1,663,x,184,sshooter_becchu,10,10,0,4,6,1228,x,47,quadhopper_white,13,11,2,4,3,1120,x,150
2022-04-17T06:00:00+00:00,5.5.0,gachi,standard,yagura,mongara,176,alpha,TRUE,nzap85,5,4,1,5,3,901,s+,644,heroblaster_replica,8,7,1,4,3,637,s+,220,barrelspinner_remix,8,6,2,3,2,670,s+,51,sharp_neo,7,4,3,7,1,501,s+,53,campingshelter,3,1,2,3,1,516,s+,161,52gal_becchu,10,10,0,7,2,739,s+,55,h3reelgun_d,3,1,2,8,0,405,s+,70,nzap85,6,4,2,5,3,700,s+,385
2022-04-17T06:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,300,alpha,FALSE,bold,8,6,2,11,3,1105,x,598,liter4k,6,6,0,3,5,1261,x,154,sshooter_becchu,11,9,2,7,7,1618,x,370,52gal_becchu,6,5,1,6,4,1055,x,449,campingshelter_camo,6,4,2,6,3,974,x,495,dualsweeper_custom,13,10,3,5,4,1454,x,225,sshooter_becchu,4,4,0,6,7,1476,x,275,sharp_neo,11,9,2,9,3,1117,x,177
2022-04-17T06:00:00+00:00,5.5.0,regular,standard,nawabari,mozuku,180,alpha,,sharp_neo,4,4,0,3,1,839,,57,sharp,1,1,0,4,2,742,,38,splatcharger,8,8,0,0,0,640,,49,longblaster_necro,2,2,0,5,1,539,,42,barrelspinner_remix,4,4,0,4,2,889,,286,carbon_deco,1,1,0,3,2,717,,63,liter4k,3,3,0,3,0,402,,41,splatcharger,4,4,0,5,0,376,,45
2022-04-17T06:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,300,bravo,FALSE,variableroller_foil,7,5,2,10,4,1153,s+,136,52gal_becchu,13,11,2,11,4,1312,s+,59,wakaba,9,3,6,9,4,1204,s+,463,sputtery_clear,11,9,2,10,4,988,s+,272,52gal_becchu,23,19,4,5,6,1459,s+,134,parashelter,10,6,4,13,1,690,s+,116,bold_neo,6,4,2,4,11,1698,s+,219,splatroller,14,10,4,6,4,979,s+,170
2022-04-17T06:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,alpha,,sshooter_becchu,11,9,2,1,3,859,,198,bold_neo,2,2,0,3,5,1155,,40,bold_7,2,1,1,4,3,880,,24,liter4k,4,4,0,0,1,428,,44,bold,4,4,0,2,3,1059,,84,furo,2,1,1,5,2,1035,,88,clashblaster_neo,3,3,0,3,1,618,,31,maneuver,0,0,0,6,0,530,,93
2022-04-17T06:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,156,bravo,TRUE,hokusai,5,5,0,6,3,468,x,297,nzap85,2,0,2,4,3,796,x,182,dynamo_becchu,4,4,0,8,0,501,x,395,sharp,6,4,2,7,1,550,x,405,quadhopper_black,14,11,3,3,2,622,x,134,sshooter_becchu,8,6,2,2,4,1048,x,56,carbon,6,5,1,3,2,478,x,439,prime_becchu,4,3,1,5,2,439,x,183
2022-04-17T06:00:00+00:00,5.5.0,gachi,squad_4,area,hokke,190,bravo,TRUE,hydra_custom,7,6,1,6,1,519,x,341,hydra_custom,6,4,2,5,2,428,a+,254,dynamo_becchu,5,4,1,6,3,651,s,94,dynamo_becchu,2,1,1,6,2,516,a-,62,maneuver,11,10,1,5,2,659,a-,61,jetsweeper_custom,7,3,4,3,4,915,s,112,hissen,7,6,1,4,1,591,s,79,hokusai_hue,6,4,2,3,1,347,x,88
2022-04-17T06:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,300,alpha,FALSE,rapid_elite,5,2,3,6,4,1099,x,225,variableroller,8,5,3,8,5,1177,x,190,splatroller,8,8,0,9,1,550,x,103,spygadget,13,8,5,2,6,1665,x,290,sshooter_becchu,4,4,0,4,7,1370,x,282,rapid_elite_deco,16,8,8,5,6,1124,x,168,hydra_custom,10,8,2,6,4,1143,x,254,heroroller_replica,7,5,2,8,2,761,x,195
2022-04-17T06:00:00+00:00,5.5.0,gachi,standard,yagura,mongara,315,bravo,FALSE,nzap85,6,5,1,5,7,1582,s+,644,heroroller_replica,3,2,1,10,2,743,s+,113,furo_deco,5,3,2,8,5,1359,s+,99,rapid_becchu,8,7,1,12,2,944,s+,143,sharp_neo,16,10,6,5,5,1251,s+,198,furo,8,4,4,7,6,1450,s+,266,nzap85,16,10,6,4,5,1280,s+,311,splatcharger,11,10,1,2,4,707,s+,95
2022-04-17T06:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,300,alpha,FALSE,52gal_becchu,8,8,0,8,2,973,x,819,squiclean_g,5,3,2,7,4,1002,x,194,screwslosher_becchu,8,6,2,10,1,995,x,314,liter4k_custom,6,6,0,5,4,891,x,219,hydra_custom,11,4,7,6,5,773,x,155,squiclean_b,12,11,1,6,4,996,x,245,carbon_deco,15,14,1,5,5,1246,x,229,rapid_becchu,7,1,6,6,2,967,x,561
2022-04-17T06:00:00+00:00,5.5.0,gachi,standard,yagura,mongara,240,bravo,TRUE,sharp_neo,8,7,1,9,0,707,x,52,sshooter_becchu,8,5,3,9,1,810,x,302,52gal_becchu,5,5,0,7,2,771,x,260,splatscope,6,2,4,4,2,746,x,203,sharp_neo,5,4,1,4,3,958,x,181,nautilus47,10,8,2,8,2,610,x,621,sharp_neo,11,10,1,4,3,979,x,124,octoshooter_replica,6,5,1,6,3,738,x,122
2022-04-17T06:00:00+00:00,5.5.0,regular,standard,nawabari,mozuku,180,alpha,,sharp_neo,7,7,0,2,3,1035,,57,heroshooter_replica,6,6,0,1,3,1029,,33,dynamo_becchu,6,5,1,2,2,675,,76,squiclean_a,5,1,4,2,2,609,,77,promodeler_pg,3,3,0,7,2,1016,,57,campingshelter_camo,1,1,0,4,1,897,,84,dynamo_becchu,3,1,2,3,2,691,,50,bamboo14mk1,2,2,0,5,1,579,,57
