# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-04-18T06:00:00+00:00,5.5.0,gachi,standard,asari,shottsuru,313,bravo,FALSE,bold,5,3,2,6,3,1037,x,599,l3reelgun_d,9,6,3,4,5,1452,x,470,bottlegeyser_foil,13,11,2,8,3,1231,x,656,hydra_custom,6,2,4,6,4,1052,x,206,nzap85,11,7,4,4,6,1617,x,366,prime_collabo,5,4,1,4,4,1142,x,158,nautilus47,6,4,2,10,4,1141,x,263,hydra_custom,14,9,5,4,4,1105,x,348
2022-04-18T06:00:00+00:00,5.5.0,regular,standard,nawabari,bbass,180,alpha,,jetsweeper,4,3,1,2,4,1017,,219,bold,3,3,0,3,3,952,,98,sharp_neo,6,6,0,6,1,900,,102,splatroller,3,2,1,2,1,398,,35,ochiba,2,1,1,1,2,1074,,63,heroroller_replica,4,4,0,3,2,816,,93,bucketslosher_soda,11,8,3,3,2,804,,255,rapid_deco,1,0,1,7,0,522,,202
2022-04-18T06:00:00+00:00,5.5.0,gachi,standard,asari,shottsuru,300,bravo,FALSE,sharp_neo,7,5,2,9,2,1085,s+,53,96gal,9,5,4,11,4,1502,s+,144,pablo,10,9,1,9,4,1405,s+,50,52gal_becchu,3,2,1,8,4,1182,s+,297,wakaba,20,11,9,3,10,1950,s+,217,sharp_neo,17,14,3,4,4,1402,s+,49,furo,6,3,3,6,4,1329,s+,92,clashblaster_neo,14,9,5,8,2,795,s+,198
2022-04-18T06:00:00+00:00,5.5.0,gachi,standard,asari,shottsuru,217,bravo,TRUE,bold,6,4,2,5,2,994,x,599,sshooter_becchu,3,2,1,6,3,1001,x,250,octoshooter_replica,8,6,2,5,2,981,x,224,kelvin525_becchu,5,4,1,6,3,848,x,77,momiji,8,6,2,2,5,1390,x,247,heroshooter_replica,9,6,3,3,4,1027,x,317,nzap85,6,4,2,5,3,1015,x,205,bold_7,7,6,1,6,1,824,x,207
2022-04-18T06:00:00+00:00,5.5.0,regular,standard,nawabari,bbass,180,bravo,,jetsweeper,8,5,3,2,4,1075,,219,splatroller,3,1,2,4,2,673,,35,nova_becchu,2,2,0,7,0,489,,202,ochiba,1,1,0,2,1,361,,63,furo_deco,6,6,0,1,3,991,,93,bold,3,3,0,2,2,933,,98,sharp_neo,3,2,1,2,2,909,,102,screwslosher_becchu,4,4,0,4,1,580,,255
2022-04-18T06:00:00+00:00,5.5.0,gachi,standard,asari,shottsuru,304,bravo,FALSE,dynamo_becchu,8,7,1,7,2,1437,s+,368,nzap89,5,4,1,4,5,1436,s+,163,52gal_becchu,11,8,3,9,4,1227,s+,124,hissen,10,4,6,11,3,1073,s+,180,sshooter_becchu,9,6,3,5,7,1574,s+,254,nzap85,13,6,7,6,5,1419,s+,93,hissen_hue,10,6,4,6,4,1227,s+,172,52gal_deco,13,12,1,7,4,1045,s+,64
2022-04-18T06:00:00+00:00,5.5.0,regular,standard,nawabari,bbass,180,alpha,,jetsweeper,3,1,2,3,2,788,,219,sharp_neo,3,2,1,6,0,646,,102,hokusai,4,4,0,6,0,618,,29,dynamo_tesla,0,0,0,7,0,488,,202,prime,9,9,0,1,3,1003,,93,herocharger_replica,8,8,0,2,1,558,,255,ochiba,6,4,2,3,1,476,,63,splatroller,1,1,0,1,1,0,,35
2022-04-18T06:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,304,bravo,FALSE,sharp_neo,15,11,4,8,1,1052,s+,53,hissen_hue,4,3,1,7,4,1185,s+,75,dynamo_tesla,10,9,1,7,2,999,s+,244,clashblaster_neo,14,9,5,12,0,811,s+,198,furo,8,3,5,9,4,1199,s+,92,sharp_neo,17,14,3,7,4,1073,s+,49,sputtery_clear,12,9,3,7,2,1072,s+,95,sshooter_becchu,8,8,0,10,2,948,s+,96
2022-04-18T06:00:00+00:00,5.5.0,gachi,standard,asari,shottsuru,320,bravo,FALSE,spygadget_sorella,4,1,3,5,6,1402,x,599,splatspinner,10,9,1,11,5,1594,x,335,bottlegeyser_foil,6,5,1,8,2,1122,x,159,rapid_becchu,4,2,2,12,2,985,x,459,bold,9,6,3,4,4,1511,x,364,sshooter_becchu,17,15,2,4,6,1445,x,254,bamboo14mk1,6,3,3,4,4,1268,x,902,nautilus47,14,12,2,5,3,1097,x,509
2022-04-18T06:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,309,alpha,FALSE,dynamo_becchu,11,9,2,3,4,1201,s+,368,sshooter_becchu,10,8,2,4,6,1441,s+,254,nzap85,9,5,4,6,3,941,s+,127,bucketslosher_soda,12,9,3,8,2,901,s+,164,nzap89,6,4,2,8,4,1230,s+,163,pablo_permanent,4,3,1,8,5,1013,s+,570,52gal_deco,8,7,1,9,4,1006,s+,64,hydra_custom,9,7,2,6,4,905,s+,67
2022-04-18T06:00:00+00:00,5.5.0,regular,standard,nawabari,mutsugoro,180,bravo,,jetsweeper,2,2,0,3,1,453,,219,sharp_neo,1,1,0,1,1,387,,102,longblaster_necro,3,3,0,3,0,363,,202,hokusai,0,0,0,1,0,304,,29,splatroller,3,3,0,2,2,765,,35,squiclean_g,3,3,0,2,2,566,,255,prime,0,0,0,2,1,355,,93,hokusai,0,0,0,1,0,145,,63
2022-04-18T06:00:00+00:00,5.5.0,gachi,standard,asari,shottsuru,236,bravo,TRUE,sharp_neo,9,7,2,8,1,783,s+,53,furo,5,1,4,4,4,1189,s+,92,dynamo_tesla,10,9,1,4,2,799,s+,244,clashblaster_neo,10,9,1,11,0,669,s+,198,barrelspinner_deco,8,6,2,5,3,922,s+,324,sputtery_clear,11,7,4,5,3,884,s+,105,52gal_becchu,12,10,2,7,2,872,s+,100,clashblaster_neo,6,3,3,9,1,611,s+,126
2022-04-18T06:00:00+00:00,5.5.0,gachi,standard,asari,shottsuru,156,bravo,TRUE,spygadget_sorella,5,2,3,3,3,722,x,599,52gal_becchu,2,2,0,5,2,710,x,255,bamboo14mk1,4,4,0,3,2,646,x,225,dualsweeper_custom,5,3,2,3,1,580,x,298,squiclean_b,7,7,0,1,4,864,x,291,splatspinner,2,1,1,4,1,753,x,236,bottlegeyser_foil,4,2,2,3,3,712,x,252,carbon_deco,6,4,2,3,1,553,x,121
2022-04-18T06:00:00+00:00,5.5.0,regular,standard,nawabari,bbass,180,bravo,,kelvin525_becchu,2,2,0,4,2,738,,106,bold_neo,0,0,0,5,3,943,,21,promodeler_pg,4,3,1,0,2,678,,121,h3reelgun_d,5,3,2,3,1,524,,103,wakaba,6,3,3,1,5,1192,,79,heroshooter_replica,4,4,0,4,2,928,,102,hokusai_hue,2,2,0,3,2,688,,134,splatroller,3,3,0,0,2,655,,43
2022-04-18T06:00:00+00:00,5.5.0,regular,standard,nawabari,mutsugoro,180,alpha,,jetsweeper,4,4,0,1,3,832,,219,longblaster_necro,8,6,2,2,2,651,,255,hokusai,0,0,0,3,0,636,,29,longblaster_necro,7,5,2,3,2,630,,202,quadhopper_black,7,7,0,4,1,887,,93,sharp_neo,1,1,0,7,1,683,,102,hokusai,1,1,0,2,0,188,,63,splatroller,0,0,0,2,2,0,,35
2022-04-18T06:00:00+00:00,5.5.0,gachi,standard,asari,shottsuru,320,bravo,FALSE,dynamo_becchu,13,11,2,9,3,1336,s+,368,barrelspinner_remix,12,10,2,3,6,1571,s+,63,bamboo14mk1,9,7,2,8,5,1284,s+,35,sshooter,8,6,2,10,3,1193,s+,124,bamboo14mk1,11,9,2,7,5,1730,s+,114,jetsweeper,6,3,3,7,6,1446,s+,198,maneuver_becchu,11,10,1,9,3,1077,s+,51,pablo,9,8,1,11,1,1045,s+,25
2022-04-18T06:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,320,alpha,FALSE,sharp_neo,17,15,2,11,1,956,s+,53,squiclean_g,3,3,0,11,2,1063,s+,146,52gal_becchu,9,8,1,3,4,998,s+,205,hissen,11,6,5,5,4,954,s+,87,bold,6,4,2,9,3,1213,s+,225,jetsweeper,15,9,6,8,4,1167,s+,270,hissen,17,10,7,7,4,881,s+,38,maneuver_becchu,8,7,1,8,2,639,s+,37
2022-04-18T06:00:00+00:00,5.5.0,regular,standard,nawabari,mutsugoro,180,alpha,,bamboo14mk1,4,4,0,3,3,986,,106,dynamo_becchu,3,3,0,2,5,1093,,66,sharp,6,5,1,5,3,772,,102,pablo,3,3,0,5,1,585,,21,maneuver,4,3,1,3,4,1133,,50,hokusai_hue,6,4,2,4,3,900,,134,promodeler_pg,2,1,1,3,2,832,,121,carbon_deco,6,6,0,5,0,359,,103
2022-04-18T06:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,233,bravo,TRUE,bold_7,8,6,2,4,3,675,x,599,momiji,5,5,0,4,5,1274,x,247,jetsweeper_custom,7,1,6,4,4,873,x,246,splatroller,8,7,1,7,1,641,x,323,sharp_neo,7,3,4,4,3,1113,x,154,hissen,6,5,1,6,2,908,x,148,jetsweeper_custom,7,7,0,2,4,882,x,276,carbon_deco,4,4,0,7,0,488,x,54
2022-04-18T06:00:00+00:00,5.5.0,regular,standard,nawabari,bbass,180,bravo,,jetsweeper,5,3,2,4,4,1170,,219,dynamo_becchu,6,6,0,3,3,1100,,151,sputtery_clear,5,5,0,6,1,503,,113,heroroller_replica,1,1,0,1,0,0,,53,sshooter_becchu,3,3,0,4,4,1105,,105,h3reelgun_d,6,5,1,3,2,847,,226,squiclean_b,4,3,1,4,1,630,,156,hokusai_hue,3,3,0,4,2,605,,154
2022-04-18T06:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,320,alpha,FALSE,dynamo_becchu,13,11,2,8,3,1232,s+,368,bold_7,13,12,1,8,4,1385,s+,343,heroshooter_replica,9,3,6,7,3,1154,s+,133,splatcharger,5,5,0,6,1,874,s+,190,variableroller_foil,8,4,4,7,8,1424,s+,124,dynamo_becchu,9,7,2,6,7,1341,s+,204,sshooter_becchu,8,7,1,9,4,1101,s+,166,maneuver_collabo,13,11,2,9,3,927,s+,95
2022-04-18T06:00:00+00:00,5.5.0,regular,standard,nawabari,mutsugoro,180,alpha,,bamboo14mk1,10,7,3,1,3,1125,,106,52gal,2,2,0,1,2,860,,46,nova,11,8,3,4,2,818,,102,bamboo14mk3,1,1,0,1,1,459,,103,dynamo_becchu,4,3,1,3,3,1050,,66,sputtery_clear,3,2,1,5,1,779,,59,nzap89,1,0,1,6,1,630,,21,quadhopper_black,2,1,1,5,0,591,,50
2022-04-18T06:00:00+00:00,5.5.0,regular,standard,nawabari,mutsugoro,180,bravo,,jetsweeper,7,6,1,1,5,1163,,219,promodeler_mg,0,0,0,0,4,1314,,216,bold,3,2,1,6,2,910,,55,sputtery,1,1,0,3,2,730,,136,momiji,7,3,4,1,4,1340,,131,sshooter_becchu,4,4,0,3,4,1192,,8,prime_becchu,2,1,1,1,4,1017,,125,splatroller,4,2,2,4,2,737,,161
2022-04-18T06:00:00+00:00,5.5.0,gachi,standard,asari,shottsuru,320,alpha,FALSE,bold_7,11,10,1,10,5,1242,x,599,furo,6,4,2,11,5,1570,x,550,splatroller,9,7,2,3,4,1458,x,336,herocharger_replica,5,4,1,6,3,843,x,103,jetsweeper,11,5,6,3,11,1981,x,197,carbon_deco,13,13,0,10,2,1241,x,127,bucketslosher_soda,11,6,5,7,2,1143,x,382,dynamo_becchu,7,6,1,5,1,0,x,85
2022-04-18T06:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,294,bravo,TRUE,sharp_neo,7,6,1,11,0,785,s+,53,longblaster,9,5,4,3,4,1008,s+,234,52gal_becchu,7,6,1,6,4,964,s+,100,heroshelter_replica,6,4,2,7,3,744,s+,122,nzap85,7,3,4,5,4,1339,s+,261,52gal_becchu,14,13,1,5,3,927,s+,137,52gal_becchu,6,6,0,6,3,871,s+,54,pablo,8,5,3,5,2,741,s+,87
2022-04-18T06:00:00+00:00,5.5.0,regular,standard,nawabari,bbass,180,bravo,,bamboo14mk1,6,5,1,1,2,819,,106,kugelschreiber,6,6,0,4,1,735,,119,liter4k,4,3,1,2,1,518,,66,longblaster_necro,4,3,1,2,2,468,,81,splatcharger_becchu,4,4,0,2,2,714,,66,herocharger_replica,1,1,0,4,1,648,,79,rapid_elite_deco,2,2,0,5,1,596,,109,quadhopper_black,2,2,0,6,1,589,,21
2022-04-18T06:00:00+00:00,5.5.0,regular,standard,nawabari,mutsugoro,180,alpha,,jetsweeper,5,5,0,2,4,1068,,219,sshooter_collabo,8,7,1,3,2,880,,137,52gal_becchu,2,2,0,6,2,823,,59,variableroller,1,1,0,5,1,706,,203,explosher_custom,6,4,2,4,3,998,,748,jetsweeper_custom,7,6,1,1,3,984,,158,pablo,4,4,0,5,2,921,,126,screwslosher_becchu,4,2,2,5,1,673,,141
2022-04-18T06:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,322,bravo,FALSE,bold_7,14,11,3,8,6,1382,x,599,bamboo14mk1,3,2,1,10,1,928,x,614,carbon_deco,9,9,0,13,0,844,x,222,hotblaster,14,10,4,7,2,658,x,187,longblaster_necro,15,10,5,5,5,1134,x,187,bottlegeyser_foil,13,9,4,9,3,1083,x,195,carbon_deco,15,10,5,10,3,960,x,220,carbon_deco,11,9,2,8,3,905,x,127
2022-04-18T06:00:00+00:00,5.5.0,regular,standard,nawabari,bbass,180,alpha,,bamboo14mk1,3,2,1,2,3,887,,106,hissen_hue,8,7,1,4,2,1082,,38,sshooter_becchu,4,4,0,0,3,821,,109,splatcharger,2,1,1,4,1,362,,66,jetsweeper,4,3,1,4,3,926,,79,bamboo14mk1,2,2,0,3,3,923,,66,kugelschreiber,4,4,0,3,2,704,,119,splatscope,2,1,1,4,0,455,,21
2022-04-18T06:00:00+00:00,5.5.0,regular,standard,nawabari,mutsugoro,180,bravo,,jetsweeper,6,3,3,3,3,1019,,219,prime_collabo,3,2,1,7,1,861,,148,liter4k,6,6,0,2,2,682,,32,nova,3,3,0,5,2,636,,233,sharp_neo,5,3,2,6,3,1105,,233,hissen,7,7,0,2,3,1029,,378,bucketslosher_soda,6,6,0,2,1,835,,85,heroroller_replica,1,1,0,4,1,671,,83
2022-04-18T06:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,148,alpha,TRUE,sharp_neo,6,5,1,3,1,411,s+,53,nzap85,7,3,4,2,3,867,s+,261,52gal_becchu,11,10,1,1,3,672,s+,137,dualsweeper_custom,6,2,4,2,1,377,s+,350,nzap89,2,2,0,4,2,657,s+,125,prime_becchu,4,3,1,5,1,477,s+,81,52gal_becchu,3,2,1,5,1,450,s+,100,quadhopper_black,1,1,0,6,0,0,s+,55
2022-04-18T06:00:00+00:00,5.5.0,regular,standard,nawabari,bbass,180,bravo,,jetsweeper,4,2,2,2,4,1169,,219,promodeler_mg,1,1,0,4,3,984,,245,nova_becchu,10,9,1,5,1,654,,53,squiclean_g,2,2,0,6,1,407,,113,promodeler_pg,6,4,2,4,4,1313,,243,nzap83,2,2,0,1,4,997,,465,variableroller_foil,3,3,0,4,1,626,,218,heroblaster_replica,8,8,0,5,2,558,,154
2022-04-18T06:00:00+00:00,5.5.0,gachi,standard,asari,shottsuru,320,bravo,FALSE,bold_7,7,5,2,7,8,1541,x,599,sshooter_becchu,8,7,1,8,5,1641,x,303,hydra_custom,9,4,5,5,4,1216,x,224,dynamo_tesla,5,3,2,7,4,1212,x,312,sharp_neo,9,7,2,7,5,1872,x,117,sshooter_becchu,12,9,3,2,7,1617,x,193,h3reelgun_cherry,8,4,4,5,4,1522,x,481,hydra_custom,10,7,3,6,2,782,x,348
2022-04-18T06:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,287,alpha,TRUE,sharp_neo,9,9,0,5,2,833,s+,53,nzap85,3,0,3,6,4,1398,s+,261,52gal,5,2,3,4,3,1044,s+,37,clashblaster_neo,9,7,2,8,2,752,s+,198,promodeler_mg,4,3,1,7,5,1633,s+,297,52gal_becchu,12,11,1,7,4,1190,s+,100,prime_becchu,7,7,0,4,3,1055,s+,81,hokusai_becchu,2,2,0,1,0,0,s+,234
2022-04-18T06:00:00+00:00,5.5.0,regular,standard,nawabari,mutsugoro,180,alpha,,jetsweeper,8,3,5,2,4,1000,,219,variableroller_foil,10,9,1,2,4,1056,,218,sputtery_clear,6,6,0,2,2,872,,183,squiclean_g,2,2,0,3,3,794,,52,promodeler_mg,3,3,0,2,4,1368,,245,nzap83,0,0,0,2,4,1106,,465,sharp,4,4,0,7,2,696,,113,nova_becchu,4,2,2,9,1,443,,53
2022-04-18T06:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,301,bravo,FALSE,bold_7,11,9,2,9,4,1066,x,599,hydra_custom,5,3,2,5,3,817,x,430,liter4k_custom,2,2,0,6,4,743,x,390,barrelspinner_remix,9,9,0,12,2,731,x,146,hissen,10,6,4,9,2,1086,x,373,hydra_custom,15,10,5,2,3,956,x,224,dynamo_tesla,5,2,3,5,4,950,x,312,hydra_custom,15,14,1,7,1,750,x,193
2022-04-18T06:00:00+00:00,5.5.0,gachi,standard,asari,shottsuru,300,alpha,FALSE,sharp_neo,8,7,1,8,2,982,s+,53,sshooter_becchu,3,1,2,8,5,1332,s+,296,clashblaster_neo,13,11,2,8,4,1127,s+,198,hydra_custom,13,7,6,6,2,708,s+,170,nzap85,11,5,6,6,6,1524,s+,261,52gal_becchu,12,11,1,9,3,1051,s+,100,hokusai_becchu,9,7,2,6,2,1010,s+,77,heroshelter_replica,8,7,1,5,3,921,s+,122
2022-04-18T06:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,306,alpha,FALSE,bold_7,6,5,1,8,5,1324,x,599,prime_becchu,9,8,1,4,5,1182,x,165,longblaster_necro,9,8,1,5,4,1147,x,161,hydra_custom,7,4,3,2,4,886,x,131,pablo_permanent,8,4,4,4,8,1507,x,417,sshooter_becchu,5,4,1,6,5,1201,x,382,h3reelgun_cherry,4,2,2,8,2,1134,x,481,longblaster_necro,11,9,2,7,2,889,x,132
2022-04-18T06:00:00+00:00,5.5.0,gachi,standard,asari,shottsuru,287,alpha,TRUE,sharp_neo,19,13,6,10,0,863,s+,53,bold,7,5,2,5,4,1328,s+,285,longblaster_necro,22,13,9,4,4,1091,s+,101,kelvin525_deco,9,6,3,6,3,883,s+,53,sshooter,13,7,6,11,3,1049,s+,56,squiclean_g,7,6,1,8,3,1010,s+,146,dualsweeper_custom,5,3,2,9,2,975,s+,350,clashblaster_neo,12,8,4,10,3,838,s+,302
2022-04-18T06:00:00+00:00,5.5.0,gachi,standard,asari,shottsuru,300,alpha,FALSE,bold_7,8,6,2,6,4,1273,x,599,prime_becchu,13,12,1,6,3,1195,x,187,sputtery_clear,7,5,2,8,3,1038,x,380,barrelspinner_remix,9,6,3,7,2,901,x,477,bold_neo,8,5,3,5,8,1669,x,321,herocharger_replica,10,9,1,2,4,1058,x,273,hokusai_becchu,7,3,4,13,2,1022,x,268,hotblaster,11,10,1,10,0,702,x,298
2022-04-18T06:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,300,bravo,FALSE,sharp_neo,14,9,5,10,1,952,s+,53,screwslosher_becchu,13,7,6,9,1,964,s+,52,splatroller,8,6,2,9,2,875,s+,314,52gal_becchu,9,8,1,9,2,656,s+,95,bold,5,4,1,9,2,1106,s+,194,52gal_becchu,17,14,3,8,2,941,s+,100,variableroller_foil,9,6,3,5,3,897,s+,99,hotblaster_custom,14,12,2,8,1,708,s+,77
2022-04-18T06:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,320,alpha,FALSE,bold_7,5,5,0,7,3,869,x,599,furo,7,4,3,5,3,1349,x,297,barrelspinner_remix,9,7,2,7,4,1297,x,78,quadhopper_white,12,8,4,7,2,970,x,273,bold_neo,5,2,3,8,6,1240,x,321,hydra_custom,9,8,1,3,6,1234,x,297,barrelspinner_remix,11,8,3,7,5,1151,x,105,hokusai_hue,10,8,2,6,2,560,x,189
2022-04-18T06:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,311,bravo,FALSE,52gal_deco,20,18,2,7,2,1172,x,99,wakaba,4,1,3,6,4,1351,x,545,nautilus79,19,18,1,8,3,1108,x,651,bucketslosher_deco,3,1,2,7,3,872,x,188,nzap85,13,8,5,7,4,1449,x,417,sputtery_clear,14,13,1,11,2,1026,x,962,splatspinner_becchu,7,4,3,8,5,965,x,196,96gal_deco,4,3,1,12,3,953,x,218
2022-04-18T06:00:00+00:00,5.5.0,gachi,standard,asari,shottsuru,310,bravo,FALSE,sharp_neo,12,6,6,10,2,1140,s+,53,sshooter_becchu,12,12,0,6,6,1324,s+,96,variableroller_foil,7,3,4,5,5,1311,s+,198,bold_neo,4,2,2,10,4,988,s+,111,h3reelgun_d,14,9,5,4,5,1623,s+,111,wakaba,5,1,4,8,4,1226,s+,194,quadhopper_black,17,12,5,9,2,1080,s+,94,nova,9,8,1,3,1,957,s+,49
2022-04-18T06:00:00+00:00,5.5.0,gachi,standard,asari,shottsuru,268,bravo,TRUE,bold_7,10,9,1,6,4,1062,x,599,dynamo_becchu,6,4,2,7,5,1283,x,273,hydra_custom,8,5,3,5,3,844,x,139,prime_becchu,4,4,0,7,2,746,x,249,hydra_custom,13,10,3,3,4,1147,x,255,52gal_becchu,9,8,1,5,3,1026,x,148,bottlegeyser_foil,8,5,3,6,3,852,x,353,rapid_becchu,2,1,1,8,2,682,x,368
2022-04-18T06:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,300,alpha,FALSE,nzap85,13,7,6,7,3,981,b-,43,prime_becchu,17,16,1,5,4,1325,b,45,bold,12,11,1,7,5,1214,b,64,carbon,5,2,3,7,2,670,b+,121,dualsweeper_custom,14,11,3,10,2,1205,b+,44,96gal,11,11,0,10,1,1143,b+,80,nzap89,3,1,2,9,3,971,b,39,pablo,4,3,1,7,2,765,b+,99
2022-04-18T06:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,227,alpha,TRUE,sharp_neo,8,8,0,6,2,821,s+,53,variableroller_foil,4,2,2,1,4,962,s+,198,hissen,8,6,2,4,2,901,s+,102,bold_neo,4,4,0,6,4,890,s+,111,sshooter_becchu,6,4,2,5,4,1020,s+,96,sharp_neo,4,3,1,6,1,957,s+,173,nova,6,5,1,4,1,761,s+,49,splatcharger_collabo,5,5,0,5,1,525,s+,68
2022-04-18T06:00:00+00:00,5.5.0,gachi,standard,asari,shottsuru,320,alpha,FALSE,bold_7,14,12,2,7,6,1172,x,599,furo,12,6,6,7,4,1529,x,297,liter4k_scope_custom,6,6,0,3,3,1258,x,700,barrelspinner_remix,12,7,5,4,4,1135,x,105,campingshelter_camo,5,3,2,8,6,1612,x,44,sputtery,4,3,1,8,5,1270,x,262,barrelspinner_remix,8,6,2,5,4,1223,x,487,hydra_custom,11,9,2,10,3,860,x,193
2022-04-18T06:00:00+00:00,5.5.0,gachi,standard,asari,shottsuru,188,bravo,TRUE,nzap85,7,6,1,6,1,784,b-,43,splatroller_becchu,8,5,3,3,3,851,b+,59,sshooter_becchu,6,5,1,4,2,674,b-,58,sharp_neo,4,2,2,7,0,573,b,56,sshooter_becchu,2,1,1,6,3,852,b-,30,bold,9,5,4,4,3,808,b,64,sshooter_becchu,8,5,3,4,1,772,b+,73,splatroller,9,9,0,5,1,638,b,144
2022-04-18T06:00:00+00:00,5.5.0,gachi,standard,asari,shottsuru,352,alpha,FALSE,nzap85,13,10,3,6,3,1402,b-,43,prime_becchu,15,12,3,4,5,1523,b+,161,clashblaster_neo,11,7,4,3,5,1337,b+,271,hissen_hue,5,4,1,7,3,1151,b,69,promodeler_mg,7,4,3,11,6,1764,b,155,dualsweeper_custom,7,4,3,8,3,1330,b,256,52gal_becchu,6,5,1,7,6,1320,b+,80,heroroller_replica,8,7,1,7,4,1199,b+,62
2022-04-18T06:00:00+00:00,5.5.0,gachi,standard,asari,shottsuru,302,bravo,FALSE,sharp_neo,18,14,4,8,1,1084,s+,53,bold_7,8,6,2,8,3,1475,s+,177,squiclean_g,8,7,1,8,0,1181,s+,146,pablo,7,6,1,10,2,789,s+,59,hissen,23,16,7,6,4,1389,s+,37,variableroller_foil,7,5,2,4,4,1167,s+,99,pablo_hue,7,6,1,12,2,935,s+,113,52gal_becchu,8,7,1,11,2,915,s+,54
2022-04-18T08:00:00+00:00,5.5.0,gachi,standard,yagura,devon,300,alpha,FALSE,sharp_neo,8,6,2,10,2,811,x,53,bold_7,12,11,1,7,4,1091,x,682,nautilus79,15,10,5,9,3,834,x,198,longblaster_necro,10,7,3,7,3,776,x,188,sharp,12,11,1,7,4,1089,x,195,pablo_hue,11,9,2,8,4,943,x,157,longblaster_necro,8,8,0,7,4,817,x,204,hissen,9,5,4,13,1,743,x,102
2022-04-18T08:00:00+00:00,5.5.0,gachi,standard,yagura,devon,168,bravo,TRUE,sharp_neo,5,5,0,7,1,626,x,53,pablo,4,3,1,4,3,785,x,243,quadhopper_black,3,1,2,9,0,525,x,71,squiclean_b,3,3,0,9,0,469,x,80,bold_7,11,10,1,2,4,833,x,682,sshooter_becchu,9,8,1,4,2,642,x,151,splatroller,10,6,4,4,3,550,x,215,hydra_custom,8,5,3,2,2,413,x,204
2022-04-18T08:00:00+00:00,5.5.0,gachi,standard,yagura,mongara,323,alpha,FALSE,bold_7,11,11,0,6,4,975,x,599,spygadget,15,6,9,6,4,1445,x,88,jetsweeper_custom,12,11,1,4,6,1253,x,165,rapid_elite,15,7,8,6,4,908,x,495,ochiba,8,5,3,9,5,1383,x,532,liter4k,8,6,2,5,5,1119,x,187,clashblaster_neo,8,6,2,10,3,938,x,126,kelvin525_deco,5,3,2,13,2,733,x,57
2022-04-18T08:00:00+00:00,5.5.0,gachi,standard,yagura,devon,300,alpha,FALSE,52gal_becchu,6,6,0,7,2,643,x,819,52gal_becchu,13,10,3,4,6,1371,x,175,bucketslosher,6,6,0,7,4,1128,x,410,liter4k_scope,6,6,0,5,3,889,x,185,52gal_becchu,15,14,1,7,6,1221,x,222,liter4k_scope,6,4,2,7,4,994,x,119,liter4k,5,4,1,4,5,955,x,136,parashelter,5,1,4,10,2,727,x,125
2022-04-18T08:00:00+00:00,5.5.0,gachi,standard,yagura,devon,300,alpha,FALSE,bold_7,10,9,1,8,4,1053,x,599,splatscope,9,7,2,4,3,849,x,168,kelvin525,23,17,6,8,3,845,x,625,heroroller_replica,14,10,4,10,2,777,x,226,prime_becchu,14,11,3,8,4,971,x,484,heroroller_replica,9,8,1,12,3,891,x,416,longblaster_necro,8,6,2,10,4,800,x,116,carbon_deco,5,4,1,13,3,798,x,124
