# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-04-02T02:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,300,bravo,FALSE,sshooter_collabo,11,7,4,7,0,1035,b-,156,heroroller_replica,9,7,2,7,4,1164,b-,77,nova,11,11,0,7,3,609,b,49,hydra_custom,7,4,3,9,1,422,b,47,sharp_neo,10,5,5,5,3,1076,b,77,heroroller_replica,11,11,0,8,4,897,b,66,hotblaster,10,8,2,8,3,700,b,96,heroroller_replica,6,5,1,8,2,528,b-,95
2022-04-02T02:00:00+00:00,5.5.0,regular,standard,nawabari,arowana,180,bravo,,splatcharger_collabo,1,1,0,6,0,267,,57,furo,5,4,1,4,2,904,,35,wakaba,4,3,1,5,2,859,,59,squiclean_g,2,2,0,2,2,611,,82,nzap89,3,3,0,3,2,795,,25,sshooter_collabo,6,5,1,2,2,729,,79,variableroller,8,6,2,3,2,714,,28,jetsweeper,2,2,0,2,3,707,,28
2022-04-02T02:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,234,alpha,TRUE,variableroller_foil,5,5,0,6,6,1101,s+,132,52gal_becchu,6,6,0,4,6,1245,s+,59,hissen_hue,5,4,1,5,4,1069,s+,118,96gal_deco,5,3,2,6,1,889,s+,80,nzap85,10,9,1,4,4,1143,s+,202,furo,5,3,2,6,5,1137,s+,284,jetsweeper_custom,7,3,4,4,5,908,s+,92,52gal_becchu,7,6,1,4,3,733,s+,90
2022-04-02T02:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,301,alpha,FALSE,52gal_becchu,15,15,0,4,6,1340,s+,636,sputtery_clear,9,6,3,10,4,1098,s+,115,splatscope,7,6,1,2,4,933,s+,363,squiclean_a,9,4,5,9,4,886,s+,60,promodeler_pg,5,3,2,9,5,1353,s+,249,nzap85,13,11,2,8,5,1187,s+,74,dynamo_becchu,10,7,3,7,4,908,s+,154,liter4k,4,3,1,8,3,845,s+,68
2022-04-02T02:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,300,bravo,FALSE,nzap85,9,6,3,8,4,1148,s+,58,hydra_custom,19,13,6,9,4,969,s+,98,maneuver_becchu,10,7,3,9,3,958,s+,64,hissen_hue,11,8,3,7,3,868,s+,55,hotblaster,17,14,3,6,4,1177,s+,48,hissen_hue,11,8,3,5,4,1092,s+,238,jetsweeper,7,7,0,10,4,965,s+,63,hissen,5,4,1,13,2,782,s+,150
2022-04-02T02:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,300,bravo,FALSE,variableroller_foil,7,7,0,6,6,1438,s+,132,sshooter_collabo,3,3,0,8,3,1072,s+,163,clashblaster,8,7,1,5,2,824,s+,418,nova,5,5,0,11,1,823,s+,115,variableroller_foil,7,5,2,5,9,1557,s+,61,nova_becchu,14,12,2,6,4,1030,s+,88,kelvin525_deco,6,5,1,6,3,850,s+,310,wakaba,11,8,3,5,6,842,s+,164
2022-04-02T04:00:00+00:00,5.5.0,regular,standard,nawabari,tachiuo,180,alpha,,nzap89,2,2,0,4,3,801,,40,furo,3,3,0,4,1,763,,31,maneuver,4,3,1,3,2,702,,4,hydra,1,1,0,2,0,422,,211,splatroller,5,5,0,1,3,940,,19,bold,2,1,1,4,2,629,,43,splatscope,5,5,0,2,1,503,,15,campingshelter_camo,2,2,0,3,1,433,,58
2022-04-02T04:00:00+00:00,5.5.0,regular,standard,nawabari,zatou,180,alpha,,nzap89,5,4,1,4,3,903,,40,promodeler_pg,4,4,0,5,2,1061,,139,h3reelgun_cherry,6,5,1,4,3,847,,113,splatroller,7,7,0,3,3,799,,19,sputtery,4,4,0,5,0,1052,,45,furo,5,4,1,5,2,805,,31,bold,5,5,0,6,2,798,,43,splatscope,3,3,0,4,2,649,,15
2022-04-02T04:00:00+00:00,5.5.0,regular,standard,nawabari,tachiuo,180,bravo,,bold,0,0,0,5,1,729,,40,splatroller,4,4,0,3,2,760,,19,splatroller,7,6,1,5,1,635,,45,squiclean_a,4,4,0,5,1,505,,72,furo,2,1,1,2,2,794,,31,sshooter_collabo,10,7,3,3,1,781,,8,h3reelgun,7,4,3,3,3,758,,113,splatroller,5,4,1,6,1,467,,43
2022-04-02T04:00:00+00:00,5.5.0,regular,standard,nawabari,tachiuo,180,bravo,,hissen_hue,3,2,1,4,2,688,,40,furo,2,2,0,4,2,950,,31,h3reelgun,3,3,0,3,3,911,,113,splatroller,0,0,0,0,0,0,,19,sshooter_collabo,8,8,0,0,1,996,,8,pablo,2,1,1,2,2,631,,24,squiclean_a,1,0,1,1,2,568,,54,splatroller,1,1,0,5,1,550,,43
2022-04-02T04:00:00+00:00,5.5.0,regular,standard,nawabari,tachiuo,180,bravo,,bold,3,3,0,4,3,973,,40,pablo,4,3,1,2,1,628,,54,splatcharger,8,8,0,4,0,465,,250,splatroller,2,2,0,6,1,427,,43,furo,2,0,2,1,3,876,,31,sshooter_collabo,8,8,0,5,0,637,,8,squiclean_g,7,7,0,4,2,521,,76,sharp_neo,1,1,0,8,0,402,,82
2022-04-02T04:00:00+00:00,5.5.0,gachi,squad_4,hoko,shottsuru,293,bravo,TRUE,h3reelgun,4,3,1,8,4,990,x,339,52gal_becchu,3,3,0,11,3,1181,a-,61,sharp,4,3,1,11,4,995,s,92,hydra_custom,8,7,1,8,2,920,a-,251,sshooter_collabo,15,12,3,4,4,1316,x,150,52gal_becchu,11,9,2,4,4,1278,x,80,longblaster_necro,17,10,7,3,4,1202,x,76,nzap85,14,7,7,5,3,1133,b-,118
2022-04-02T04:00:00+00:00,5.5.0,regular,standard,nawabari,zatou,180,bravo,,bold,2,2,0,8,0,731,,40,nzap85,3,2,1,5,2,800,,153,52gal_becchu,3,3,0,7,3,727,,54,momiji,1,0,1,8,0,670,,34,sharp_neo,17,15,2,1,2,1068,,250,furo,8,4,4,1,3,945,,31,sshooter_collabo,7,4,3,2,2,846,,8,bold,6,5,1,3,1,441,,45
2022-04-02T04:00:00+00:00,5.5.0,gachi,squad_4,hoko,shottsuru,48,bravo,TRUE,h3reelgun,1,0,1,2,0,186,x,339,nzap83,0,0,0,2,1,283,s,92,liter4k,1,1,0,1,0,182,a-,61,hydra_custom,3,3,0,1,0,164,a-,251,heroshooter_replica,1,0,1,1,1,340,s+,129,screwslosher_becchu,3,2,1,1,1,303,s,28,heroblaster_replica,3,3,0,1,0,249,s+,129,prime_becchu,2,1,1,1,0,247,a-,23
2022-04-02T04:00:00+00:00,5.5.0,regular,standard,nawabari,tachiuo,180,alpha,,nzap89,3,3,0,3,3,822,,40,sharp_neo,8,8,0,2,0,906,,250,sshooter_collabo,8,7,1,3,1,712,,88,splatscope_collabo,0,0,0,2,1,361,,153,sshooter_collabo,4,4,0,4,0,718,,8,furo,2,1,1,7,1,696,,31,bucketslosher_soda,4,4,0,6,0,498,,34,sputtery_clear,0,0,0,1,0,0,,54
2022-04-02T04:00:00+00:00,5.5.0,gachi,squad_4,hoko,shottsuru,41,bravo,TRUE,h3reelgun,1,0,1,2,0,129,x,339,nzap83,0,0,0,2,1,329,s,92,splatroller,0,0,0,2,0,137,a-,61,hydra_custom,1,1,0,2,0,74,a-,251,52gal_becchu,5,5,0,1,1,331,s+,49,l3reelgun_d,5,2,3,0,1,293,c-,48,sputtery_clear,2,1,1,0,1,211,b+,44,liter4k,1,0,1,0,0,184,a,169
2022-04-02T04:00:00+00:00,5.5.0,gachi,squad_4,hoko,devon,70,bravo,TRUE,h3reelgun,1,1,0,3,0,195,x,339,hydra_custom,1,1,0,3,1,218,a-,251,longblaster_necro,1,1,0,3,0,184,a-,61,nzap83,2,2,0,4,0,145,s,92,furo_deco,3,1,2,2,1,409,c-,21,52gal_becchu,7,6,1,1,1,340,a-,53,splatcharger_collabo,5,5,0,0,1,237,a+,156,bold,3,1,2,2,0,180,x,180
2022-04-02T04:00:00+00:00,5.5.0,regular,standard,nawabari,tachiuo,180,alpha,,nzap89,2,2,0,2,2,681,,40,prime_becchu,9,9,0,1,2,801,,153,furo,3,0,3,1,2,770,,31,pablo_permanent,0,0,0,2,0,416,,88,nzap89,1,0,1,2,3,874,,13,promodeler_pg,2,2,0,6,2,867,,44,furo,2,2,0,3,2,570,,38,splatcharger,2,2,0,2,1,358,,250
2022-04-02T04:00:00+00:00,5.5.0,gachi,squad_4,hoko,shottsuru,317,bravo,FALSE,h3reelgun,7,4,3,6,5,1102,x,339,sputtery_hue,14,12,2,8,5,1774,s,92,hydra_custom,7,5,2,7,2,947,a-,251,rapid_elite_deco,4,3,1,10,1,662,a-,61,bottlegeyser_foil,7,4,3,8,7,1612,x,138,octoshooter_replica,10,7,3,6,4,1134,a,83,squiclean_a,12,10,2,6,5,1132,a-,104,hissen_hue,10,9,1,5,5,1060,a,107
2022-04-02T04:00:00+00:00,5.5.0,regular,standard,nawabari,tachiuo,180,alpha,,herocharger_replica,0,0,0,3,1,441,,198,bold_neo,4,2,2,3,5,1177,,69,bold_neo,3,3,0,5,2,774,,90,squiclean_a,7,5,2,4,2,543,,58,nzap83,0,0,0,4,3,1201,,133,hissen,8,7,1,4,2,609,,448,herocharger_replica,8,5,3,2,2,568,,233,herocharger_replica,3,3,0,2,1,514,,264
2022-04-02T04:00:00+00:00,5.5.0,gachi,squad_4,hoko,shottsuru,300,bravo,FALSE,h3reelgun,17,10,7,10,3,1006,x,339,bold_neo,12,7,5,10,6,1417,s,93,nova,12,10,2,8,4,1096,a-,61,hydra_custom,9,8,1,9,2,841,a-,251,jetsweeper_custom,15,12,3,7,4,1202,b+,51,nova_neo,11,9,2,8,2,1078,a,65,52gal_becchu,11,9,2,10,1,1058,a+,57,sharp_neo,9,7,2,10,0,844,b,54
2022-04-02T04:00:00+00:00,5.5.0,regular,standard,nawabari,tachiuo,180,alpha,,52gal_deco,3,3,0,3,1,815,,198,bold,3,2,1,4,3,1282,,185,dynamo_becchu,6,5,1,2,2,815,,77,nzap85,4,2,2,5,0,407,,23,wakaba,9,4,5,3,4,969,,59,carbon,1,1,0,2,3,794,,64,52gal_becchu,6,5,1,3,3,751,,135,kelvin525_deco,4,4,0,4,2,698,,37
2022-04-02T04:00:00+00:00,5.5.0,gachi,standard,area,sumeshi,251,alpha,TRUE,splatcharger,6,5,1,0,4,1040,b-,17,52gal_becchu,12,10,2,7,3,976,b,25,hissen_hue,9,7,2,6,3,889,b+,88,splatroller,9,6,3,6,2,767,b,42,dynamo_becchu,6,5,1,6,5,1344,b+,29,nzap89,6,4,2,7,6,1039,b+,21,sharp_neo,4,2,2,9,2,861,b-,63,hissen,12,8,4,6,4,824,b,36
2022-04-02T04:00:00+00:00,5.5.0,gachi,squad_4,hoko,shottsuru,300,bravo,FALSE,h3reelgun,10,6,4,8,4,971,x,339,jetsweeper,15,10,5,4,8,1585,s,93,rapid_deco,8,7,1,10,3,1010,a-,61,hydra_custom,12,9,3,6,4,890,a-,251,nzap89,8,5,3,5,5,1484,b+,42,bold,10,8,2,10,3,1194,s,121,splatroller,9,7,2,8,4,1177,b,27,splatscope_becchu,7,7,0,10,1,786,c+,53
2022-04-02T04:00:00+00:00,5.5.0,regular,standard,nawabari,tachiuo,180,alpha,,52gal_deco,3,3,0,2,2,813,,198,nzap89,3,3,0,1,4,1039,,38,liter4k,7,6,1,4,1,494,,269,soytuber_custom,5,5,0,2,1,289,,59,nzap85,2,1,1,4,3,925,,32,carbon,4,4,0,3,2,743,,64,52gal_becchu,3,3,0,5,2,602,,135,kelvin525_deco,1,1,0,6,1,547,,37
2022-04-02T04:00:00+00:00,5.5.0,gachi,standard,area,otoro,208,alpha,TRUE,jetsweeper,7,2,5,2,4,745,a+,576,heroshooter_replica,5,5,0,5,4,950,a,83,squiclean_b,8,8,0,1,5,826,a,81,screwslosher,5,4,1,7,1,621,a,67,sshooter_becchu,4,4,0,5,6,1166,a,87,squiclean_b,5,4,1,3,5,847,a,26,campingshelter_camo,3,3,0,5,3,635,a,125,bottlegeyser_foil,2,2,0,7,2,548,a-,87
2022-04-02T04:00:00+00:00,5.5.0,gachi,standard,area,otoro,154,alpha,TRUE,splatcharger,5,4,1,2,2,477,b,17,sharp_neo,7,6,1,4,2,549,b+,49,nova,4,3,1,4,2,549,b,54,parashelter,5,3,2,5,1,510,b,23,wakaba,6,3,3,3,3,792,b+,19,splatroller,5,5,0,4,2,684,b+,42,splatcharger,4,3,1,3,1,401,b+,29,sshooter_collabo,4,3,1,7,0,337,b,27
2022-04-02T04:00:00+00:00,5.5.0,gachi,squad_4,hoko,devon,231,bravo,TRUE,h3reelgun,8,6,2,6,5,839,x,339,hydra_custom,7,4,3,5,2,753,a-,251,carbon_deco,6,6,0,9,1,690,s,93,dynamo_becchu,6,5,1,5,3,630,a-,61,bold,6,5,1,5,2,1038,x,205,hissen,12,9,3,4,2,759,c+,50,prime,9,5,4,7,2,651,a,101,nautilus47,6,6,0,5,2,579,a+,81
2022-04-02T04:00:00+00:00,5.5.0,regular,standard,nawabari,zatou,180,bravo,,52gal_deco,8,8,0,4,2,1057,,198,nzap85,3,2,1,4,3,1058,,32,kelvin525_deco,5,4,1,8,1,675,,37,herocharger_replica,0,0,0,2,0,0,,59,furo,9,8,1,3,3,1086,,357,variableroller_foil,5,5,0,3,3,898,,102,carbon,3,3,0,5,3,829,,64,splatcharger,3,2,1,3,1,532,,42
2022-04-02T04:00:00+00:00,5.5.0,gachi,standard,area,otoro,308,alpha,FALSE,jetsweeper,5,2,3,2,6,1108,a+,576,nzap89,10,7,3,6,7,1484,a,91,prime_becchu,12,11,1,6,7,1230,a+,253,splatroller,9,7,2,7,4,1052,a,40,sharp_neo,8,6,2,7,5,1573,a+,122,nzap85,5,3,2,7,4,1264,a+,98,maneuver_becchu,2,2,0,6,3,1006,a,121,prime_becchu,9,8,1,7,4,961,a-,87
2022-04-02T04:00:00+00:00,5.5.0,gachi,standard,area,sumeshi,327,alpha,FALSE,splatcharger,9,6,3,5,4,1248,b,17,maneuver_collabo,8,7,1,7,5,1473,b-,16,dynamo_tesla,12,5,7,9,6,1311,b+,63,nzap85,18,14,4,7,5,1170,b+,47,nzap89,13,10,3,4,9,1884,b,127,spygadget_becchu,12,5,7,10,4,1204,b+,167,nzap85,12,6,6,9,5,1157,b,17,hydra,9,7,2,9,2,819,b+,29
2022-04-02T04:00:00+00:00,5.5.0,regular,standard,nawabari,tachiuo,180,alpha,,52gal_deco,4,3,1,2,3,803,,198,furo,1,1,0,4,3,1165,,357,carbon,2,2,0,2,3,765,,64,splatroller,6,5,1,3,2,627,,18,variableroller_foil,4,4,0,2,4,1099,,102,nzap85,2,2,0,3,4,1069,,32,kelvin525_deco,2,2,0,5,2,554,,37,splatscope_collabo,3,3,0,2,1,523,,42
2022-04-02T04:00:00+00:00,5.5.0,gachi,squad_4,hoko,devon,274,alpha,TRUE,nautilus79,9,9,0,5,2,813,x,339,dynamo_tesla,4,4,0,6,3,1016,s,93,pablo,7,6,1,9,2,703,a-,61,hydra_custom,12,11,1,5,2,687,a-,251,nzap85,13,9,4,9,3,934,s,224,splatscope_collabo,7,7,0,6,3,772,s,165,splatroller,6,6,0,8,3,739,b,67,jetsweeper,6,3,3,7,3,697,b+,46
2022-04-02T04:00:00+00:00,5.5.0,gachi,standard,area,sumeshi,174,bravo,TRUE,jetsweeper,7,6,1,3,4,718,a+,576,barrelspinner_remix,7,5,2,3,4,1049,a+,223,prime_becchu,4,2,2,6,2,526,a-,87,quadhopper_black,1,1,0,6,2,512,a-,77,maneuver_becchu,6,5,1,3,2,745,a,121,bottlegeyser_foil,5,5,0,3,2,711,a+,119,jetsweeper_custom,4,2,2,4,2,675,a,87,dynamo_tesla,7,6,1,4,1,523,a-,77
2022-04-02T04:00:00+00:00,5.5.0,gachi,standard,area,sumeshi,227,bravo,TRUE,splatcharger,5,5,0,2,4,796,b,17,nzap89,6,5,1,6,4,1092,b+,21,promodeler_mg,4,4,0,7,3,976,b+,22,sharp_neo,4,2,2,7,2,676,b-,35,52gal_becchu,9,7,2,5,4,1082,b-,58,nzap85,8,3,5,5,4,1078,b-,14,sputtery,8,5,3,3,2,867,b,38,heroroller_replica,7,7,0,3,2,737,b+,31
2022-04-02T04:00:00+00:00,5.5.0,regular,standard,nawabari,zatou,180,alpha,,52gal_deco,7,6,1,2,1,947,,198,promodeler_pg,3,2,1,3,5,1276,,60,variableroller_foil,2,2,0,4,4,1032,,102,liter4k,3,3,0,2,2,577,,81,nzap85,3,2,1,1,5,1345,,32,ochiba,3,1,2,1,4,1135,,357,kelvin525_deco,6,6,0,6,1,728,,37,liter4k_scope,2,2,0,5,1,614,,42
2022-04-02T04:00:00+00:00,5.5.0,gachi,standard,area,sumeshi,92,bravo,TRUE,jetsweeper,0,0,0,2,2,474,a+,576,sputtery_clear,1,1,0,4,1,529,a,60,prime_collabo,2,2,0,4,1,294,a,89,nautilus79,0,0,0,3,1,259,a-,55,nzap89,5,5,0,1,4,910,a-,46,barrelspinner_remix,4,3,1,0,1,447,a+,223,prime_becchu,5,4,1,0,1,435,a-,92,kelvin525_deco,1,1,0,2,0,246,a,49
2022-04-02T04:00:00+00:00,5.5.0,gachi,squad_4,hoko,shottsuru,191,alpha,TRUE,nautilus79,14,12,2,3,4,901,x,339,hokusai_hue,9,6,3,3,2,1087,s,93,heroblaster_replica,4,3,1,4,2,610,a-,61,hydra_custom,3,3,0,3,2,552,a-,251,wakaba,2,2,0,7,2,829,a-,52,sshooter_becchu,5,5,0,8,2,715,a-,52,screwslosher_becchu,3,3,0,5,1,714,a-,34,sharp_neo,4,3,1,6,0,618,s+,71
2022-04-02T04:00:00+00:00,5.5.0,gachi,standard,area,otoro,97,alpha,TRUE,nzap85,4,0,4,1,2,480,s+,385,jetsweeper,2,1,1,1,3,626,s+,76,52gal_becchu,6,6,0,1,2,470,s+,88,sshooter_collabo,3,3,0,1,1,398,s+,117,52gal_becchu,2,2,0,2,2,529,s+,120,52gal_becchu,0,0,0,3,2,483,s+,262,kelvin525_deco,2,1,1,4,3,430,s+,382,momiji,2,1,1,2,3,412,s+,185
2022-04-02T04:00:00+00:00,5.5.0,regular,standard,nawabari,tachiuo,180,bravo,,52gal_deco,6,4,2,2,2,786,,198,nzap85,4,3,1,4,3,1004,,32,promodeler_pg,5,3,2,4,2,759,,60,variableroller_foil,1,0,1,2,2,721,,102,bold_neo,0,0,0,1,6,1102,,357,explosher,2,2,0,3,2,914,,135,sputtery_clear,6,5,1,4,2,726,,42,bold_neo,3,3,0,5,2,692,,66
2022-04-02T04:00:00+00:00,5.5.0,gachi,standard,area,otoro,96,alpha,TRUE,splatcharger,2,2,0,3,0,174,b,17,bold,5,5,0,1,2,554,b-,58,nzap89,4,4,0,2,1,372,b+,21,sshooter_becchu,5,2,3,1,1,360,b+,19,nzap85,2,2,0,2,2,514,b-,14,squiclean_b,4,3,1,4,1,326,b+,19,52gal,3,1,2,4,1,302,b-,21,hokusai_hue,1,1,0,3,1,278,b+,45
2022-04-02T04:00:00+00:00,5.5.0,gachi,standard,area,otoro,185,alpha,TRUE,jetsweeper,4,2,2,3,3,692,a+,576,sputtery_clear,6,5,1,4,4,982,a+,406,nzap85,8,6,2,4,3,742,a,48,nautilus79,5,3,2,2,2,630,a-,55,campingshelter_sorella,3,1,2,6,3,785,a-,92,sshooter,5,3,2,3,3,673,a-,154,squiclean_b,3,3,0,3,3,640,a,95,dualsweeper,6,5,1,5,3,0,a,121
2022-04-02T04:00:00+00:00,5.5.0,gachi,squad_4,hoko,shottsuru,83,alpha,TRUE,nautilus79,8,6,2,1,2,516,x,339,hydra_custom,9,6,3,1,1,405,a-,251,liter4k,2,2,0,1,1,380,a-,61,hokusai_hue,1,0,1,2,0,201,s,93,nzap83,4,4,0,3,1,530,b,54,nzap89,1,0,1,3,0,327,c,16,52gal_becchu,2,0,2,4,0,249,b-,55,herocharger_replica,1,1,0,4,0,160,b-,65
2022-04-02T04:00:00+00:00,5.5.0,gachi,standard,area,otoro,158,alpha,TRUE,nzap85,6,3,3,2,2,731,s+,385,sharp_neo,7,7,0,2,3,1106,s+,136,52gal_becchu,3,2,1,1,3,838,s+,262,hydra_custom,3,3,0,1,2,444,s+,131,jetsweeper,3,2,1,3,6,1044,s+,76,variableroller,4,3,1,4,3,978,s+,117,momiji,1,1,0,3,4,822,s+,185,52gal_becchu,0,0,0,6,2,589,s+,222
2022-04-02T04:00:00+00:00,5.5.0,gachi,standard,area,sumeshi,100,alpha,TRUE,splatcharger,5,3,2,0,1,396,b,17,sshooter_becchu,6,5,1,2,2,586,b-,25,rapid,2,1,1,1,1,357,b+,18,squiclean_a,2,1,1,3,1,267,b-,12,longblaster,4,4,0,2,2,567,b+,15,quadhopper_black,1,1,0,2,0,392,b,15,herocharger_replica,1,1,0,1,2,282,b+,21,nzap85,0,0,0,5,0,273,b-,38
2022-04-02T04:00:00+00:00,5.5.0,regular,standard,nawabari,zatou,180,bravo,,52gal_deco,10,8,2,2,3,1120,,198,furo,1,1,0,5,4,1292,,357,explosher,2,0,2,5,2,892,,135,prime,5,2,3,5,1,576,,90,promodeler_pg,4,3,1,3,4,1289,,60,variableroller_foil,7,7,0,0,5,1247,,102,nzap85,7,4,3,3,3,983,,32,quadhopper_black,4,3,1,5,1,620,,42
2022-04-02T04:00:00+00:00,5.5.0,gachi,standard,area,sumeshi,307,alpha,FALSE,jetsweeper,9,6,3,3,6,973,a+,576,bold_7,13,10,3,3,7,1585,a+,641,barrelspinner,6,4,2,3,7,1549,a,343,nzap85,13,6,7,11,3,1217,a-,237,sharp_neo,8,8,0,6,3,1422,a+,238,liter4k,7,3,4,5,5,1370,a,182,variableroller,5,4,1,8,5,1239,a+,54,sshooter_becchu,5,5,0,7,5,1081,a+,112
2022-04-02T04:00:00+00:00,5.5.0,gachi,squad_4,hoko,devon,289,bravo,TRUE,herospinner_replica,13,12,1,7,2,862,x,339,nautilus47,1,1,0,7,3,773,a-,61,96gal_deco,11,8,3,9,1,697,s,93,hydra_custom,9,8,1,7,2,670,a-,251,wakaba,15,7,8,8,4,1165,x,196,furo,13,10,3,7,5,1099,a-,136,hokusai_hue,12,9,3,8,3,798,s,337,dualsweeper,12,4,8,6,2,407,a-,114
2022-04-02T04:00:00+00:00,5.5.0,gachi,standard,area,otoro,312,alpha,FALSE,nzap85,10,9,1,3,7,1558,s+,385,jetsweeper,4,2,2,9,6,1366,s+,76,52gal_becchu,9,5,4,8,6,1304,s+,118,nova,11,10,1,8,5,1047,s+,101,explosher,2,0,2,6,5,1440,s+,227,sshooter_becchu,10,9,1,7,5,1234,s+,97,52gal_becchu,10,10,0,9,4,1187,s+,259,sputtery_clear,8,8,0,4,5,1054,s+,167
2022-04-02T04:00:00+00:00,5.5.0,gachi,standard,area,otoro,145,alpha,TRUE,splatcharger,5,2,3,1,1,382,b,17,promodeler_mg,2,2,0,4,4,750,b-,33,52gal,6,6,0,2,3,724,b,18,nzap83,2,1,1,3,3,701,b,64,nzap89,4,3,1,1,5,849,b-,13,bucketslosher_soda,5,5,0,3,2,641,b+,38,nzap85,1,1,0,4,2,591,b+,20,squiclean_a,3,1,2,3,2,249,b-,12
2022-04-02T04:00:00+00:00,5.5.0,regular,standard,nawabari,tachiuo,180,alpha,,52gal_deco,9,5,4,0,3,942,,198,nzap85,6,2,4,1,3,1030,,33,quadhopper_black,6,5,1,3,2,768,,42,prime,6,3,3,2,2,675,,90,promodeler_pg,2,2,0,5,3,1093,,60,ochiba,0,0,0,2,3,936,,357,variableroller_foil,3,3,0,5,3,781,,102,explosher,1,1,0,4,0,687,,135
2022-04-02T06:00:00+00:00,5.5.0,gachi,standard,asari,battera,300,bravo,TRUE,sharp,7,4,3,6,3,1006,a,576,52gal_becchu,10,9,1,8,5,1568,a,65,kelvin525,8,8,0,7,3,1136,a,50,sputtery_clear,2,1,1,8,1,1065,a,99,52gal_becchu,6,5,1,4,4,1509,a-,202,nzap85,11,9,2,6,3,1351,a,67,wakaba,11,6,5,7,4,1301,a-,290,sputtery_clear,11,9,2,5,3,1105,a,440
2022-04-02T06:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,bravo,,52gal_deco,4,3,1,4,2,937,,198,squiclean_a,9,7,2,4,3,1054,,44,splatcharger_becchu,6,6,0,2,3,919,,118,52gal_becchu,1,0,1,2,1,0,,165,sshooter_becchu,3,3,0,4,4,1130,,9,nzap89,2,0,2,3,4,1086,,18,bamboo14mk2,8,6,2,4,2,798,,131,splatroller,6,3,3,5,1,597,,173
2022-04-02T06:00:00+00:00,5.5.0,regular,standard,nawabari,chozame,180,bravo,,52gal_deco,5,3,2,3,2,803,,198,sshooter_becchu,10,9,1,3,4,1128,,9,liter4k,3,3,0,4,2,837,,173,heroroller_replica,0,0,0,6,0,188,,141,liter4k,3,3,0,1,3,815,,131,nzap89,6,6,0,5,2,782,,74,nzap89,2,1,1,5,2,746,,18,splatcharger_becchu,4,4,0,4,2,712,,118
2022-04-02T06:00:00+00:00,5.5.0,gachi,squad_4,yagura,gangaze,300,bravo,FALSE,h3reelgun,8,4,4,7,5,1010,x,339,dualsweeper,4,3,1,8,5,1291,a-,61,clashblaster_neo,14,13,1,8,3,918,a,93,hydra_custom,6,3,3,7,3,710,a,251,spygadget,14,8,6,4,7,1177,a+,102,96gal_deco,14,12,2,6,5,1160,x,239,52gal_becchu,8,7,1,7,3,1062,b+,64,nzap85,7,3,4,6,4,717,b+,55
2022-04-02T06:00:00+00:00,5.5.0,gachi,standard,asari,battera,305,alpha,FALSE,sharp,10,6,4,3,3,1055,a,576,bold,9,7,2,8,4,1465,a,292,ochiba,9,5,4,5,2,1264,a,115,sshooter_collabo,11,10,1,7,2,1160,a+,260,bold,5,3,2,8,1,1619,a,351,wakaba,6,3,3,9,5,1186,a,162,heroroller_replica,14,14,0,5,3,1097,a-,80,prime_becchu,4,3,1,6,3,0,a-,254
2022-04-02T06:00:00+00:00,5.5.0,regular,standard,nawabari,chozame,180,bravo,,52gal_deco,6,5,1,4,2,919,,198,squiclean_a,4,2,2,3,3,787,,74,splatcharger_becchu,3,3,0,4,1,639,,118,heroroller_replica,1,1,0,3,2,553,,141,sshooter_becchu,7,5,2,3,4,959,,9,liter4k,3,3,0,3,2,796,,173,nzap89,4,1,3,3,3,725,,18,prime_becchu,4,4,0,2,2,654,,131
2022-04-02T06:00:00+00:00,5.5.0,gachi,squad_4,yagura,ajifry,195,bravo,TRUE,h3reelgun,7,3,4,9,2,587,x,339,hydra_custom,7,6,1,5,1,553,a,251,clashblaster,9,6,3,6,1,524,a,93,bucketslosher_soda,0,0,0,8,0,458,a-,61,52gal_becchu,12,9,3,2,4,853,a-,66,52gal_becchu,14,11,3,3,4,699,s+,109,52gal_becchu,7,5,2,4,2,580,b,41,52gal_becchu,4,3,1,6,2,467,b-,31
