# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-04-05T06:00:00+00:00,5.5.0,gachi,standard,area,kombu,318,bravo,FALSE,prime_becchu,7,6,1,3,7,1552,x,397,liter4k,4,3,1,5,5,1618,x,149,splatroller,5,5,0,4,5,1289,x,495,wakaba,9,4,5,7,7,1911,x,396,squiclean_g,6,5,1,8,6,1417,x,81,wakaba,8,4,4,2,8,1808,x,263,parashelter_sorella,5,5,0,4,6,1477,x,111,ochiba,5,5,0,4,10,2067,x,381
2022-04-05T06:00:00+00:00,5.5.0,gachi,standard,area,kombu,267,bravo,TRUE,hokusai,6,4,2,10,6,909,x,297,nova_becchu,5,2,3,6,5,1391,x,147,jetsweeper,3,2,1,4,8,1617,x,297,splatroller,8,7,1,4,3,860,x,71,wakaba,15,10,5,2,6,1513,x,442,splatroller_becchu,7,4,3,6,3,818,x,131,sshooter_becchu,6,4,2,5,6,1354,x,126,liter4k,9,6,3,2,5,1193,x,200
2022-04-05T06:00:00+00:00,5.5.0,gachi,standard,area,engawa,300,alpha,FALSE,jetsweeper,9,8,1,4,10,1611,x,48,quadhopper_black,10,8,2,8,5,1192,x,235,dynamo_becchu,7,4,3,5,7,1695,x,144,nzap85,12,6,6,7,5,1395,x,203,quadhopper_black,12,8,4,9,3,1220,x,264,spygadget_becchu,5,0,5,7,5,1526,x,254,dynamo_becchu,4,3,1,6,7,1575,x,335,prime,14,13,1,7,5,1315,x,438
2022-04-05T06:00:00+00:00,5.5.0,gachi,standard,area,engawa,300,alpha,FALSE,nzap85,20,9,11,4,6,1358,a-,11,dynamo_tesla,12,5,7,9,3,1032,a,25,hissen,17,15,2,8,6,1199,a,19,heroroller_replica,12,9,3,9,2,780,a+,102,splatroller,14,7,7,9,4,1070,a+,55,carbon_deco,7,5,2,8,4,958,a,25,prime,15,10,5,11,3,841,a-,20,sshooter_becchu,10,7,3,10,5,1162,a,37
2022-04-05T06:00:00+00:00,5.5.0,gachi,squad_2,hoko,tachiuo,313,alpha,FALSE,52gal_becchu,8,8,0,5,3,1096,x,638,furo,7,2,5,7,3,1005,s+,197,liter4k,7,7,0,5,2,742,s+,210,furo,6,4,2,5,4,1281,s,121,hydra_custom,11,5,6,1,5,984,b,71,splatroller,10,10,0,11,2,722,s,121,sputtery_clear,7,5,2,5,3,1104,a,162,nzap89,4,2,2,7,4,1094,b-,72
2022-04-05T06:00:00+00:00,5.5.0,gachi,standard,area,kombu,128,bravo,TRUE,jetsweeper,0,0,0,3,3,491,s+,811,nzap89,3,2,1,5,3,725,s+,297,hissen,3,3,0,6,2,472,s+,666,splatroller,0,0,0,5,1,324,s+,244,nzap85,6,4,2,3,2,638,s+,149,heroroller_replica,10,10,0,0,2,636,s+,179,liter4k,3,3,0,0,2,542,s+,131,hissen,6,2,4,2,1,500,s+,155
2022-04-05T06:00:00+00:00,5.5.0,gachi,squad_4,hoko,tachiuo,41,alpha,TRUE,hydra_custom,0,0,0,0,0,157,x,339,bucketslosher_soda,2,2,0,1,0,206,a-,62,nova_becchu,2,2,0,1,0,200,s,93,hydra_custom,0,0,0,1,0,62,a-,253,longblaster_necro,2,2,0,0,0,166,b+,44,heroroller_replica,1,1,0,1,0,85,a+,140,52gal_deco,0,0,0,2,0,103,c+,29,nzap85,0,0,0,1,0,165,c-,20
2022-04-05T06:00:00+00:00,5.5.0,gachi,standard,area,kombu,115,alpha,TRUE,hokusai,8,7,1,0,3,594,x,297,nzap85,2,0,2,1,2,623,x,495,bottlegeyser_foil,5,5,0,1,2,611,x,175,kelvin525,9,5,4,3,2,526,x,198,sputtery_clear,2,2,0,4,2,526,x,159,nzap85,2,2,0,4,1,456,x,254,barrelspinner_remix,1,1,0,5,2,525,x,169,furo_deco,1,0,1,4,1,744,x,265
2022-04-05T06:00:00+00:00,5.5.0,gachi,standard,area,engawa,189,alpha,TRUE,jetsweeper,10,8,2,4,1,647,s+,811,52gal_becchu,9,7,2,1,4,998,s+,158,sshooter_collabo,9,7,2,4,2,658,s+,122,liter4k,2,1,1,0,3,800,s+,121,dualsweeper_custom,5,4,1,7,2,736,s+,39,jetsweeper,3,3,0,6,4,786,s+,671,sshooter_becchu,1,1,0,5,3,667,s+,198,liter4k,1,1,0,5,3,670,s+,138
2022-04-05T06:00:00+00:00,5.5.0,gachi,standard,area,kombu,317,bravo,FALSE,prime_becchu,6,6,0,11,4,1286,x,397,nzap85,11,6,5,8,7,1700,x,372,hokusai,9,8,1,4,6,1318,x,254,sharp_neo,3,1,2,3,7,2428,x,124,barrelspinner_remix,7,4,3,3,10,2095,x,337,ochiba,3,2,1,8,6,1356,x,381,sharp_neo,15,12,3,7,5,1597,x,162,sshooter_becchu,10,8,2,3,8,1651,x,78
2022-04-05T06:00:00+00:00,5.5.0,gachi,standard,area,engawa,300,bravo,FALSE,jetsweeper,8,5,3,3,10,1685,x,48,sshooter_collabo,18,15,3,9,3,1098,x,100,nzap89,4,4,0,6,10,1902,x,324,hissen,10,1,9,7,5,1173,x,283,prime_becchu,11,11,0,6,5,1351,x,64,promodeler_mg,2,2,0,6,9,2006,x,104,kelvin525_becchu,7,4,3,8,4,1038,x,215,sharp_neo,9,7,2,5,4,1201,x,61
2022-04-05T06:00:00+00:00,5.5.0,gachi,standard,area,engawa,180,alpha,TRUE,nzap85,5,5,0,2,3,932,a-,11,kugelschreiber,8,6,2,4,1,502,a+,26,sshooter_becchu,7,5,2,6,1,648,a,58,furo,4,4,0,4,3,809,a+,34,spygadget,4,2,2,4,4,807,a+,168,dynamo_tesla,4,2,2,5,3,760,a-,26,quadhopper_white,6,4,2,5,3,833,a-,54,bottlegeyser_foil,6,6,0,6,1,510,a+,197
2022-04-05T06:00:00+00:00,5.5.0,gachi,squad_4,hoko,anchovy,302,alpha,FALSE,hydra_custom,8,4,4,4,3,1005,x,339,nova_becchu,20,18,2,6,4,1352,s,93,hissen,8,3,5,10,2,1019,a-,62,hydra_custom,8,6,2,6,2,807,a-,253,spygadget_becchu,17,12,5,6,6,1171,s+,186,spygadget,9,4,5,8,3,1113,a-,119,spygadget,9,3,6,9,1,888,s,86,spygadget,8,6,2,10,2,1166,a-,78
2022-04-05T06:00:00+00:00,5.5.0,gachi,standard,area,engawa,194,alpha,TRUE,hokusai,5,4,1,8,3,571,x,297,jetsweeper_custom,5,3,2,2,4,861,x,258,quadhopper_black,10,6,4,4,2,788,x,71,barrelspinner_remix,6,4,2,2,2,648,x,109,quadhopper_black,7,6,1,6,3,768,x,69,jetsweeper_custom,4,2,2,1,6,906,x,99,carbon_deco,7,7,0,7,1,412,x,104,liter4k,1,1,0,3,3,780,x,77
2022-04-05T06:00:00+00:00,5.5.0,gachi,squad_2,hoko,anchovy,305,bravo,FALSE,52gal_becchu,6,5,1,10,4,1155,x,638,splatroller,14,11,3,5,5,1008,s,49,furo,10,6,4,6,5,1642,s+,197,sshooter,7,5,2,4,4,1120,a-,118,hotblaster,11,7,4,8,2,1084,a+,134,sshooter_becchu,10,9,1,8,4,1244,a-,57,nzap85,9,4,5,6,2,1232,a+,246,jetsweeper,6,5,1,5,5,1197,b,63
2022-04-05T06:00:00+00:00,5.5.0,gachi,standard,area,kombu,312,alpha,FALSE,jetsweeper,9,6,3,9,6,1238,s+,811,maneuver_becchu,15,13,2,9,5,1085,s+,104,nautilus79,13,8,5,10,4,1014,s+,133,bold,5,5,0,11,4,1289,s+,113,splatroller,18,16,2,10,4,1158,s+,119,dualsweeper_custom,14,8,6,7,3,1189,s+,39,sshooter_collabo,16,13,3,7,6,1473,s+,217,liter4k,4,2,2,8,2,1111,s+,136
2022-04-05T06:00:00+00:00,5.5.0,gachi,standard,area,engawa,85,alpha,TRUE,jetsweeper,3,2,1,1,2,502,x,48,liter4k_scope,3,3,0,0,1,470,x,176,prime,6,6,0,2,1,304,x,438,nzap85,5,2,3,1,1,394,x,358,liter4k,1,1,0,3,1,257,x,159,sshooter_collabo,3,3,0,4,1,252,x,204,jetsweeper,0,0,0,4,1,337,x,99,liter4k,1,0,1,2,1,381,x,392
2022-04-05T06:00:00+00:00,5.5.0,gachi,standard,area,engawa,183,alpha,TRUE,prime_becchu,5,5,0,2,3,689,x,397,nzap89,6,6,0,4,3,778,x,475,liter4k,1,1,0,2,3,663,x,77,sshooter_becchu,3,2,1,3,4,902,x,96,jetsweeper_custom,7,4,3,5,4,829,x,99,52gal_becchu,3,3,0,5,4,814,x,173,splatroller,5,3,2,1,1,597,x,192,liter4k,1,1,0,3,3,779,x,84
2022-04-05T06:00:00+00:00,5.5.0,gachi,standard,area,engawa,300,bravo,FALSE,96gal,5,4,1,6,7,1424,s+,61,dualsweeper,11,10,1,4,8,1666,s+,107,liter4k,4,3,1,4,6,1361,s+,122,liter4k,2,2,0,6,4,915,s+,227,jetsweeper,9,6,3,3,9,1656,s+,68,spygadget,9,8,1,6,7,1565,s+,189,nautilus79,4,4,0,3,5,1266,s+,91,liter4k,2,2,0,7,4,1079,s+,89
2022-04-05T06:00:00+00:00,5.5.0,gachi,squad_4,hoko,anchovy,317,alpha,FALSE,hydra_custom,17,11,6,5,3,1205,x,340,nova_becchu,12,11,1,11,2,1039,s,93,hydra_custom,10,4,6,9,1,594,a-,253,bucketslosher_soda,8,5,3,9,2,904,a-,62,96gal_deco,15,12,3,7,3,1213,s+,74,squiclean_a,12,10,2,8,3,899,s,136,ochiba,10,8,2,9,1,1154,a-,56,screwslosher,7,4,3,7,2,728,a-,62
2022-04-05T06:00:00+00:00,5.5.0,gachi,standard,area,engawa,139,bravo,TRUE,hokusai,6,6,0,4,3,514,x,297,longblaster,4,0,4,3,3,629,x,704,quadhopper_black,0,0,0,0,2,192,x,69,jetsweeper_custom,1,1,0,3,3,691,x,296,furo_deco,0,0,0,2,1,545,x,151,quadhopper_black,9,8,1,2,1,420,x,71,wakaba,2,0,2,1,3,761,x,442,longblaster_necro,4,2,2,2,2,430,x,139
2022-04-05T06:00:00+00:00,5.5.0,gachi,standard,area,kombu,258,alpha,TRUE,jetsweeper,10,5,5,1,10,1740,x,48,sputtery_clear,8,5,3,5,3,811,x,187,barrelspinner_remix,9,9,0,3,5,1416,x,289,sshooter_collabo,11,8,3,9,2,853,x,204,liter4k_scope,3,3,0,6,3,1129,x,176,nzap89,8,5,3,7,6,1201,x,529,longblaster_necro,9,7,2,6,4,829,x,182,promodeler_pg,5,3,2,8,7,1769,x,264
2022-04-05T06:00:00+00:00,5.5.0,gachi,squad_2,hoko,anchovy,220,alpha,TRUE,52gal_becchu,7,5,2,2,4,1100,x,638,nzap85,13,9,4,3,5,1082,a,68,furo,12,5,7,4,4,1314,s+,197,nzap85,9,5,4,5,2,705,s,81,nzap89,8,4,4,2,5,1029,s+,22,bold,6,4,2,8,1,581,s,159,promodeler_mg,4,4,0,7,5,1437,s,234,promodeler_pg,2,2,0,7,4,1075,s+,74
2022-04-05T06:00:00+00:00,5.5.0,gachi,standard,area,engawa,176,bravo,TRUE,jetsweeper,3,2,1,4,3,650,s+,811,splatcharger_becchu,3,3,0,3,2,619,s+,116,nautilus79,4,4,0,6,1,482,s+,133,wakaba,4,2,2,8,2,662,s+,187,furo,8,6,2,3,3,860,s+,41,jetsweeper,7,2,5,2,4,847,s+,180,hydra_custom,10,8,2,2,2,518,s+,101,sshooter_becchu,6,5,1,4,2,588,s+,198
2022-04-05T06:00:00+00:00,5.5.0,gachi,standard,area,engawa,232,alpha,TRUE,prime_becchu,14,13,1,4,3,1000,x,397,splatspinner,8,7,1,0,5,1091,x,195,explosher_custom,7,2,5,4,3,750,x,217,hydra_custom,12,7,5,5,2,814,x,297,bottlegeyser_foil,5,4,1,6,3,795,x,91,dynamo_becchu,2,1,1,6,5,1158,x,279,sshooter_becchu,5,5,0,10,3,801,x,176,barrelspinner_remix,6,3,3,7,3,874,x,145
2022-04-05T06:00:00+00:00,5.5.0,gachi,standard,area,kombu,73,alpha,TRUE,hokusai,4,4,0,1,1,313,x,297,liter4k,2,1,1,0,1,228,x,99,barrelspinner_remix,3,2,1,2,0,209,x,189,maneuver,5,3,2,0,1,395,x,296,sharp_neo,0,0,0,2,0,0,x,254,screwslosher_becchu,1,1,0,3,1,397,x,140,soytuber_custom,0,0,0,2,1,79,x,69,kelvin525_deco,2,2,0,3,0,203,x,159
2022-04-05T06:00:00+00:00,5.5.0,gachi,standard,area,engawa,319,alpha,FALSE,96gal,16,12,4,6,7,1438,s+,61,sshooter_becchu,9,6,3,7,5,1305,s+,163,dualsweeper_custom,11,8,3,6,4,1155,s+,122,hydra_custom,12,6,6,5,3,690,s+,189,52gal_becchu,4,4,0,7,6,1279,s+,145,nautilus79,9,7,2,7,7,1416,s+,91,splatcharger_collabo,7,6,1,9,3,772,s+,108,kelvin525,8,6,2,10,3,986,s+,95
2022-04-05T06:00:00+00:00,5.5.0,gachi,standard,area,engawa,309,alpha,FALSE,jetsweeper,2,1,1,4,9,1747,x,48,sharp_neo,3,3,0,5,5,1685,x,120,kelvin525_becchu,10,8,2,6,6,1351,x,240,screwslosher_becchu,9,7,2,5,6,1304,x,477,kugelschreiber_hue,3,2,1,4,5,1561,x,137,52gal_becchu,4,4,0,5,5,1212,x,373,dualsweeper_custom,11,10,1,3,6,1804,x,440,campingshelter,5,3,2,7,6,1296,x,97
2022-04-05T06:00:00+00:00,5.5.0,gachi,squad_4,hoko,anchovy,300,bravo,FALSE,hydra_custom,22,18,4,7,2,1036,x,340,nova_becchu,19,15,4,10,3,1178,s,93,hydra_custom,11,7,4,5,3,698,a-,253,squiclean_g,3,1,2,8,3,737,a-,62,octoshooter_replica,17,13,4,9,3,919,s+,87,longblaster_necro,12,9,3,9,3,1081,a+,54,jetsweeper_custom,9,4,5,12,1,818,b+,54,bold,5,4,1,12,0,868,b-,57
2022-04-05T06:00:00+00:00,5.5.0,gachi,standard,area,engawa,144,bravo,TRUE,hokusai,4,4,0,6,3,490,x,297,liter4k,3,3,0,3,2,567,x,99,soytuber_custom,0,0,0,3,1,197,x,69,maneuver,6,4,2,6,1,546,x,296,liter4k,3,2,1,1,1,428,x,97,barrelspinner_remix,4,1,3,5,1,406,x,189,sshooter_becchu,8,7,1,1,2,633,x,28,kelvin525_deco,9,8,1,4,1,451,x,159
2022-04-05T06:00:00+00:00,5.5.0,gachi,standard,area,kombu,300,bravo,FALSE,jetsweeper,8,7,1,6,5,1368,s+,811,sputtery_clear,5,3,2,6,5,0,s+,128,variableroller_foil,2,1,1,3,11,1916,s+,87,sshooter_becchu,5,5,0,5,7,1259,s+,198,wakaba,7,6,1,2,7,1759,s+,101,splatroller,7,7,0,6,5,1256,s+,79,liter4k,5,4,1,4,5,1324,s+,266,nzap85,7,3,4,4,6,1416,s+,59
2022-04-05T06:00:00+00:00,5.5.0,gachi,squad_2,hoko,anchovy,325,alpha,FALSE,52gal_becchu,7,6,1,5,7,1528,x,638,furo,12,10,2,6,5,1521,s+,197,jetsweeper,7,6,1,7,4,935,b,98,jetsweeper,2,1,1,12,1,721,b,68,nova,13,11,2,6,4,997,x,155,nova,12,9,3,6,1,748,c,65,hydra_custom,10,5,5,5,4,1310,x,192,splatscope,6,5,1,6,1,1186,s+,56
2022-04-05T06:00:00+00:00,5.5.0,gachi,standard,area,engawa,99,bravo,TRUE,prime_becchu,1,1,0,2,3,529,x,397,nzap85,2,2,0,3,2,483,x,328,hissen,3,1,2,4,1,316,x,138,sharp_neo,2,1,1,3,1,470,x,199,sharp_neo,4,1,3,1,2,572,x,360,sshooter_becchu,6,6,0,1,2,517,x,249,hissen,6,3,3,1,2,440,x,333,maneuver_becchu,3,1,2,2,1,421,x,369
2022-04-05T06:00:00+00:00,5.5.0,gachi,standard,area,kombu,314,bravo,FALSE,hokusai,11,6,5,6,5,1198,x,297,sshooter_becchu,8,6,2,6,7,1663,x,28,kelvin525_deco,3,2,1,9,2,802,x,159,bold,12,10,2,5,9,1634,x,220,carbon_deco,13,10,3,9,3,948,x,129,maneuver,8,7,1,8,5,1322,x,296,jetsweeper_custom,10,5,5,1,6,1547,x,157,wakaba,11,4,7,6,7,1753,x,396
2022-04-05T06:00:00+00:00,5.5.0,gachi,standard,area,kombu,300,alpha,FALSE,nzap85,12,11,1,5,3,1371,a-,11,variableroller_foil,0,0,0,2,8,1711,a,53,promodeler_pg,3,3,0,7,7,1805,a+,71,squiclean_a,10,7,3,1,8,1473,a+,106,variableroller_foil,3,3,0,2,11,1911,a+,42,splatscope,6,6,0,5,5,1170,a-,16,sshooter,3,1,2,6,7,1502,a,37,52gal_becchu,6,5,1,8,6,1742,a-,35
2022-04-05T06:00:00+00:00,5.5.0,gachi,standard,area,engawa,262,bravo,TRUE,prime_becchu,6,6,0,4,6,1207,x,397,squiclean_b,4,4,0,10,3,741,x,261,heroroller_replica,4,1,3,3,4,1036,x,272,sharp_neo,6,6,0,8,3,923,x,116,longblaster_necro,7,5,2,1,4,984,x,106,prime_becchu,11,6,5,6,2,998,x,445,carbon_deco,10,9,1,8,0,672,x,196,splatspinner,8,4,4,2,6,1361,x,169
2022-04-05T06:00:00+00:00,5.5.0,gachi,standard,area,engawa,275,alpha,TRUE,96gal,11,5,6,3,7,1590,s+,61,sputtery,9,9,0,5,4,1187,s+,435,nzap89,10,8,2,7,7,1494,s+,43,campingshelter_camo,5,5,0,5,3,1155,s+,147,sharp_neo,4,3,1,7,4,1337,s+,175,quadhopper_black,9,9,0,9,3,1005,s+,84,promodeler_pg,3,2,1,5,10,1936,s+,56,longblaster_necro,8,5,3,6,4,993,s+,39
2022-04-05T06:00:00+00:00,5.5.0,gachi,standard,area,engawa,216,alpha,TRUE,jetsweeper,10,7,3,2,5,1009,x,48,52gal,12,8,4,4,5,822,x,122,dualsweeper_custom,1,1,0,5,2,1000,x,440,52gal_becchu,3,3,0,5,2,840,x,63,bottlegeyser_foil,4,3,1,7,1,628,x,211,liter4k,6,6,0,4,4,925,x,240,52gal_becchu,6,6,0,5,5,1007,x,118,wakaba,7,1,6,4,5,1103,x,134
2022-04-05T06:00:00+00:00,5.5.0,gachi,squad_4,hoko,anchovy,300,alpha,FALSE,hydra_custom,19,13,6,6,3,877,x,340,nova_becchu,16,15,1,10,1,876,s,93,hydra_custom,14,7,7,5,3,786,a-,253,herocharger_replica,2,1,1,6,3,674,a-,62,maneuver,11,10,1,8,2,1160,b-,76,splatroller_collabo,9,6,3,10,1,542,s,126,splatroller,8,7,1,10,1,932,c,36,sharp_neo,5,4,1,8,0,751,c+,34
2022-04-05T06:00:00+00:00,5.5.0,gachi,standard,area,engawa,137,alpha,TRUE,jetsweeper,5,4,1,1,2,559,s+,811,sputtery_clear,4,4,0,2,2,562,s+,179,furo,2,0,2,2,2,614,s+,41,nzap85,7,5,2,5,2,744,s+,221,dynamo_becchu,4,3,1,4,2,553,s+,101,sharp_neo,4,2,2,2,2,0,s+,127,explosher_custom,4,3,1,3,3,652,s+,100,sshooter_becchu,2,2,0,4,2,520,s+,198
2022-04-05T06:00:00+00:00,5.5.0,gachi,squad_2,hoko,tachiuo,300,alpha,FALSE,sshooter_becchu,2,2,0,6,4,1097,x,638,bold,10,7,3,9,2,834,s+,56,furo,9,8,1,5,5,1415,s+,197,bottlegeyser_foil,9,9,0,8,3,734,x,192,52gal,17,13,4,4,5,1157,x,208,barrelspinner,8,5,3,3,5,968,,14,dualsweeper_custom,5,4,1,10,1,935,s,26,quadhopper_black,5,3,2,10,0,801,s+,62
2022-04-05T06:00:00+00:00,5.5.0,gachi,standard,area,kombu,300,bravo,FALSE,hokusai,5,4,1,9,4,935,x,297,wakaba,5,1,4,5,8,1814,x,175,liter4k,2,1,1,4,6,1675,x,167,52gal_becchu,9,8,1,7,5,1484,x,160,52gal_becchu,3,3,0,4,6,1217,x,297,furo_deco,9,4,5,4,8,1999,x,340,wakaba,13,7,6,1,8,1703,x,263,bold,13,11,2,5,7,1344,x,220
2022-04-05T06:00:00+00:00,5.5.0,gachi,standard,area,engawa,300,bravo,FALSE,jetsweeper,8,6,2,9,3,857,s+,811,promodeler_pg,6,4,2,4,12,2020,s+,56,sshooter_becchu,6,4,2,6,6,1252,s+,198,prime_becchu,5,4,1,7,5,1244,s+,143,prime_becchu,11,10,1,6,4,1279,s+,105,momiji,4,3,1,4,7,1511,s+,117,bottlegeyser_foil,9,8,1,6,3,969,s+,90,sshooter_becchu,6,5,1,4,7,1508,s+,366
2022-04-05T06:00:00+00:00,5.5.0,gachi,standard,area,kombu,266,alpha,TRUE,nzap85,12,9,3,7,3,1218,a-,11,dynamo,9,6,3,8,2,959,a+,23,nova,10,9,1,7,4,979,a+,68,sharp_neo,5,3,2,5,5,1498,a+,158,kelvin525_deco,6,4,2,10,2,644,a+,117,momiji,7,4,3,6,5,1524,a,19,bucketslosher_soda,15,13,2,5,4,866,a+,41,splatroller,6,6,0,6,5,1203,a+,69
2022-04-05T08:00:00+00:00,5.5.0,gachi,standard,yagura,mongara,194,alpha,TRUE,prime_becchu,3,2,1,3,2,606,x,397,furo,4,3,1,4,2,652,x,165,sshooter_becchu,6,6,0,4,2,586,x,181,maneuver_collabo,7,6,1,3,3,545,x,154,longblaster_necro,6,5,1,5,1,582,x,169,soytuber,5,5,0,7,0,486,x,125,sshooter_collabo,6,4,2,6,3,900,x,155,,,,,,,,,
2022-04-05T08:00:00+00:00,5.5.0,gachi,standard,yagura,mongara,305,bravo,FALSE,52gal_becchu,12,11,1,4,6,1218,s+,638,sputtery_clear,10,10,0,10,0,935,s+,161,wakaba,12,5,7,7,6,1215,s+,183,hydra_custom,13,8,5,6,3,884,s+,71,bamboo14mk1,7,6,1,8,4,932,s+,77,promodeler_mg,5,3,2,10,6,1454,s+,297,hissen_hue,9,6,3,10,3,951,s+,141,prime_collabo,13,10,3,8,1,736,s+,65
2022-04-05T08:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,282,alpha,TRUE,52gal_becchu,14,12,2,6,3,669,s+,811,rapid,11,4,7,4,2,948,s+,96,96gal_deco,8,3,5,2,6,1154,s+,92,sshooter_becchu,8,7,1,5,7,1310,s+,86,sshooter_collabo,8,6,2,6,3,945,s+,306,bold_neo,4,3,1,4,10,1888,s+,156,kelvin525_deco,3,3,0,10,1,527,s+,114,longblaster_necro,7,5,2,7,2,731,s+,80
2022-04-05T08:00:00+00:00,5.5.0,gachi,standard,yagura,mongara,300,alpha,FALSE,prime_becchu,9,6,3,6,3,921,x,397,sshooter_becchu,3,3,0,7,5,1425,x,169,hokusai,17,12,5,5,4,877,x,254,bucketslosher_deco,8,6,2,8,2,929,x,377,hissen,11,7,4,6,6,1243,x,115,spygadget_becchu,7,5,2,8,3,730,x,159,prime_becchu,6,4,2,11,1,661,x,213,barrelspinner_remix,10,6,4,3,5,1124,x,452
2022-04-05T08:00:00+00:00,5.5.0,gachi,squad_4,area,shottsuru,300,bravo,FALSE,hokusai,6,4,2,11,6,1133,x,297,barrelspinner_remix,9,6,3,6,7,1484,x,189,spygadget,8,4,4,8,7,1774,x,217,heroroller_replica,6,6,0,11,6,1238,x,229,sshooter_becchu,14,11,3,4,7,1764,x,153,nzap85,14,6,8,2,6,1685,x,188,kelvin525_deco,12,10,2,4,4,1178,s+,145,carbon_deco,10,9,1,10,1,934,s+,285
2022-04-05T08:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,273,alpha,TRUE,52gal_becchu,11,7,4,8,3,821,s+,811,bold_neo,15,12,3,5,10,1653,s+,658,sshooter_collabo,13,8,5,6,3,811,s+,106,hydra_custom,14,10,4,6,4,690,s+,275,heroslosher_replica,8,7,1,14,1,626,s+,61,52gal_becchu,6,6,0,7,2,846,s+,308,sshooter_becchu,12,7,5,8,4,1203,s+,86,rapid_becchu,8,5,3,8,2,825,s+,52
2022-04-05T08:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,301,alpha,FALSE,52gal_becchu,9,6,3,7,4,1167,s+,638,wakaba,13,10,3,11,3,795,s+,158,sharp_neo,17,11,6,6,3,1133,s+,79,splatcharger,7,7,0,4,1,501,s+,191,heroroller_replica,11,10,1,8,1,654,s+,142,sharp_neo,7,6,1,10,1,635,s+,118,longblaster_necro,10,7,3,5,5,1024,s+,119,52gal_becchu,6,5,1,11,1,943,s+,66
2022-04-05T08:00:00+00:00,5.5.0,gachi,standard,yagura,mongara,169,alpha,TRUE,prime_becchu,4,4,0,2,3,803,x,397,dynamo_tesla,3,3,0,4,2,446,x,176,rapid_becchu,5,3,2,3,1,489,x,683,hissen,11,8,3,3,4,661,x,509,barrelspinner_remix,3,2,1,3,2,584,x,165,dualsweeper_custom,3,2,1,5,1,565,x,220,sshooter_collabo,6,5,1,6,1,514,x,260,longblaster_necro,6,3,3,5,2,622,x,281
2022-04-05T08:00:00+00:00,5.5.0,regular,standard,nawabari,devon,180,alpha,,96gal,4,1,3,2,3,800,,592,nova,10,10,0,0,3,838,,126,heroroller_replica,3,3,0,0,2,738,,237,splatroller,7,6,1,1,2,639,,283,furo,3,2,1,5,4,1243,,181,bold,1,1,0,7,2,906,,410,prime_becchu,0,0,0,8,0,297,,131,sharp_neo,0,0,0,0,0,0,,35
2022-04-05T08:00:00+00:00,5.5.0,gachi,squad_4,area,manta,331,alpha,FALSE,hokusai,12,9,3,8,7,1159,x,297,heroroller_replica,8,8,0,10,4,1305,x,229,furo_deco,7,5,2,7,7,2391,x,217,rapid_becchu,7,6,1,10,3,1104,x,189,sshooter_collabo,15,11,4,10,5,1306,x,252,liter4k,15,10,5,7,4,1368,x,262,screwslosher_neo,12,11,1,6,5,1321,s+,89,momiji,6,3,3,5,8,1656,a+,175
2022-04-05T08:00:00+00:00,5.5.0,gachi,squad_2,area,shottsuru,181,alpha,TRUE,screwslosher_becchu,9,5,4,4,1,670,s+,147,prime_becchu,13,9,4,4,1,670,a+,135,bucketslosher,12,11,1,1,4,946,x,238,hydra_custom,12,5,7,2,1,475,a-,55,52gal_becchu,5,4,1,8,3,876,s+,101,furo_deco,3,3,0,8,2,774,b-,43,squiclean_g,2,2,0,10,3,593,s,50,clashblaster_neo,2,2,0,5,0,0,a+,62
2022-04-05T08:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,341,bravo,FALSE,prime_becchu,12,9,3,6,4,1305,x,397,nova,12,12,0,13,1,711,x,271,hydra_custom,13,7,6,7,3,709,x,252,sshooter_collabo,15,10,5,11,2,1088,x,260,prime_collabo,12,7,5,8,3,897,x,174,longblaster_necro,11,8,3,9,5,974,x,70,nzap89,17,14,3,9,7,1244,x,199,sshooter,9,7,2,13,4,949,x,495
