# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-04-14T02:00:00+00:00,5.5.0,gachi,squad_2,yagura,sumeshi,163,alpha,TRUE,bamboo14mk3,2,2,0,3,3,516,x,177,jetsweeper_custom,2,2,0,0,4,466,s+,116,sshooter_becchu,1,1,0,0,4,694,s+,251,nzap89,1,1,0,1,3,422,a+,55,hydra_custom,3,3,0,2,2,401,s+,72,52gal,3,1,2,2,1,506,x,122,dualsweeper_custom,0,0,0,2,0,0,s+,96,sputtery_clear,0,0,0,0,0,0,a,68
2022-04-14T02:00:00+00:00,5.5.0,gachi,standard,area,manta,300,alpha,FALSE,jetsweeper,15,11,4,2,10,1931,x,450,splatspinner,11,7,4,4,7,1678,x,312,h3reelgun_d,10,3,7,7,5,1275,x,259,parashelter_sorella,10,5,5,6,3,1023,x,593,bucketslosher_soda,5,4,1,5,4,1292,x,435,kelvin525_becchu,11,5,6,9,6,1303,x,327,prime_collabo,8,6,2,5,4,1631,x,232,variableroller_foil,4,3,1,7,7,1475,x,218
2022-04-14T02:00:00+00:00,5.5.0,regular,standard,nawabari,mutsugoro,180,bravo,,sshooter,9,8,1,6,2,804,,8,splatroller,2,2,0,5,1,817,,20,maneuver,2,1,1,3,2,714,,13,splatroller,1,1,0,8,0,490,,7,kelvin525_becchu,5,2,3,4,3,995,,35,sputtery_hue,6,5,1,3,1,724,,33,heroshooter_replica,9,6,3,2,3,698,,19,sputtery_clear,9,8,1,3,2,642,,30
2022-04-14T02:00:00+00:00,5.5.0,regular,standard,nawabari,chozame,180,alpha,,dynamo_tesla,9,8,1,5,1,649,,28,hissen_hue,6,5,1,3,2,919,,29,sshooter_becchu,6,6,0,1,3,843,,38,squiclean_g,6,5,1,1,2,665,,57,nzap83,2,1,1,5,2,898,,35,sshooter,3,3,0,5,1,761,,121,carbon_deco,3,3,0,6,0,513,,20,bold,1,1,0,8,0,477,,163
2022-04-14T02:00:00+00:00,5.5.0,gachi,standard,area,manta,279,bravo,TRUE,52gal_becchu,9,9,0,10,3,852,s+,816,wakaba,6,2,4,7,4,1247,s+,55,nzap89,7,4,3,7,6,1571,s+,109,nzap85,5,3,2,10,5,1158,s+,183,nzap85,10,3,7,3,4,987,s+,182,ochiba,13,10,3,6,3,1326,s+,325,bold_7,15,11,4,4,6,1428,s+,212,nzap85,18,10,8,5,4,1296,s+,61
2022-04-14T02:00:00+00:00,5.5.0,gachi,squad_2,yagura,gangaze,307,bravo,FALSE,bamboo14mk3,4,4,0,11,3,808,x,177,l3reelgun_d,18,15,3,7,3,1250,x,207,h3reelgun_d,9,4,5,8,4,1107,s+,92,dynamo,4,2,2,6,4,898,s+,116,sshooter_becchu,13,8,5,5,7,1463,x,134,splatroller,13,11,2,6,4,803,a-,21,clashblaster_neo,8,8,0,7,3,692,a-,34,screwslosher,6,5,1,7,2,1113,a-,54
2022-04-14T02:00:00+00:00,5.5.0,gachi,squad_2,yagura,gangaze,307,bravo,FALSE,dynamo,4,2,2,6,4,898,s+,116,l3reelgun_d,18,15,3,7,3,1250,x,207,h3reelgun_d,9,4,5,8,4,1107,s+,92,bamboo14mk3,4,4,0,11,3,808,x,177,sshooter_becchu,13,8,5,5,7,1463,x,134,splatroller,13,11,2,6,4,803,a-,21,clashblaster_neo,8,8,0,7,3,692,a-,34,screwslosher,6,5,1,7,2,1113,a-,54
2022-04-14T02:00:00+00:00,5.5.0,gachi,standard,area,anchovy,320,bravo,FALSE,dualsweeper_custom,7,4,3,8,3,1242,x,218,sshooter_becchu,6,5,1,6,8,1715,x,125,barrelspinner_remix,6,5,1,5,7,1519,x,257,momiji,6,4,2,5,8,1992,x,99,variableroller_foil,6,5,1,1,12,2221,x,433,nzap85,16,7,9,7,6,1429,x,277,h3reelgun_d,10,7,3,7,5,1742,x,388,hissen,13,5,8,3,6,1323,x,202
2022-04-14T02:00:00+00:00,5.5.0,gachi,standard,area,manta,375,bravo,FALSE,liter4k,10,9,1,6,7,1850,x,297,dynamo_becchu,7,3,4,7,6,1502,x,338,jetsweeper_custom,15,13,2,7,3,1418,x,619,wakaba,10,0,10,8,9,2015,x,1022,hydra_custom,12,11,1,3,6,1210,x,155,dynamo_becchu,11,8,3,11,3,1285,x,471,wakaba,9,4,5,7,8,2026,x,237,variableroller_foil,10,5,5,5,12,2376,x,240
2022-04-14T02:00:00+00:00,5.5.0,regular,standard,nawabari,mutsugoro,180,bravo,,sshooter,6,6,0,4,2,862,,8,splatroller,3,3,0,4,2,843,,37,prime_becchu,2,2,0,5,2,731,,29,splatroller,2,2,0,5,1,698,,20,kelvin525_becchu,6,4,2,2,3,1122,,35,bold_neo,7,6,1,1,4,1029,,63,sputtery_clear,6,6,0,5,2,745,,30,sputtery_hue,2,2,0,5,0,713,,33
2022-04-14T02:00:00+00:00,5.5.0,gachi,standard,area,anchovy,198,alpha,TRUE,jetsweeper,2,1,1,2,6,1358,x,450,nova,7,5,2,4,2,679,x,675,heroslosher_replica,7,6,1,4,3,913,x,471,longblaster_necro,12,9,3,2,2,655,x,428,ochiba,4,4,0,6,4,985,x,499,heroblaster_replica,3,1,2,9,1,576,x,578,screwslosher_becchu,5,4,1,5,2,808,x,375,liter4k,4,3,1,1,4,1027,x,547
2022-04-14T02:00:00+00:00,5.5.0,regular,standard,nawabari,chozame,180,bravo,,dynamo_tesla,6,6,0,5,2,632,,28,nzap83,2,2,0,4,3,944,,35,hokusai_becchu,1,1,0,7,4,813,,22,squiclean_g,2,2,0,3,2,591,,57,bold,10,10,0,3,4,1033,,163,hissen_hue,3,2,1,4,2,832,,29,sshooter,8,6,2,3,3,820,,121,sshooter_becchu,4,0,4,1,3,756,,38
2022-04-14T02:00:00+00:00,5.5.0,gachi,standard,area,anchovy,187,bravo,TRUE,52gal_becchu,7,4,3,7,2,592,s+,816,wakaba,9,6,3,6,3,869,s+,531,nzap85,10,6,4,6,2,704,s+,182,kugelschreiber_hue,2,0,2,4,2,634,s+,164,kelvin525_deco,6,5,1,4,2,540,s+,166,nzap85,8,6,2,5,2,825,s+,61,nzap85,8,6,2,3,3,840,s+,183,parashelter_sorella,8,6,2,4,2,796,s+,251
2022-04-14T02:00:00+00:00,5.5.0,regular,standard,nawabari,chozame,180,alpha,,nzap85,13,13,0,3,3,912,,9,nzap85,6,5,1,3,2,862,,36,splatroller_collabo,2,2,0,2,2,735,,18,pablo,3,1,2,3,2,590,,8,nzap89,3,1,2,3,4,1072,,23,hokusai_becchu,7,7,0,5,3,894,,103,maneuver_collabo,1,0,1,6,1,696,,23,splatcharger,3,2,1,7,0,319,,59
2022-04-14T02:00:00+00:00,5.5.0,gachi,standard,area,anchovy,254,alpha,TRUE,jetsweeper,10,5,5,3,8,1373,x,450,ochiba,3,2,1,4,6,1266,x,116,variableroller_foil,8,5,3,4,7,1349,x,100,dynamo_becchu,9,8,1,4,6,1331,x,308,bottlegeyser_foil,5,3,2,5,5,1131,x,371,hydra_custom,5,5,0,4,3,807,x,198,nzap85,7,4,3,7,4,1349,x,419,variableroller_foil,4,3,1,4,8,1584,x,218
2022-04-14T02:00:00+00:00,5.5.0,regular,standard,nawabari,mutsugoro,180,alpha,,dynamo_tesla,9,7,2,5,2,803,,28,sshooter_becchu,3,3,0,3,4,1173,,38,hissen_hue,2,2,0,6,3,967,,29,barrelspinner_remix,1,1,0,4,3,829,,22,bold,9,9,0,3,6,1417,,163,nzap83,3,3,0,4,3,1061,,35,squiclean_g,2,2,0,2,2,663,,57,carbon_deco,3,3,0,4,1,591,,20
2022-04-14T02:00:00+00:00,5.5.0,gachi,squad_2,yagura,sumeshi,313,alpha,FALSE,squiclean_b,6,6,0,7,3,995,x,177,bold_7,9,7,2,7,6,1153,s+,116,dynamo_tesla,9,7,2,9,3,924,b-,62,jetsweeper,4,2,2,6,4,1035,s,222,nova,14,13,1,9,5,1013,x,216,sshooter,9,7,2,9,5,1263,a,86,clashblaster_neo,8,6,2,4,5,896,x,57,herocharger_replica,3,3,0,0,1,0,a+,95
2022-04-14T02:00:00+00:00,5.5.0,gachi,squad_2,yagura,sumeshi,313,alpha,FALSE,bold_7,9,7,2,7,6,1153,s+,116,dynamo_tesla,9,7,2,9,3,924,b-,62,squiclean_b,6,6,0,7,3,995,x,177,jetsweeper,4,2,2,6,4,1035,s,222,nova,14,13,1,9,5,1013,x,216,sshooter,9,7,2,9,5,1263,a,86,clashblaster_neo,8,6,2,4,5,896,x,57,herocharger_replica,3,3,0,0,1,0,a+,95
2022-04-14T02:00:00+00:00,5.5.0,gachi,standard,area,anchovy,223,alpha,TRUE,liter4k,3,2,1,3,4,926,x,297,wakaba,4,4,0,4,4,1314,x,206,dynamo_becchu,7,6,1,5,5,1224,x,338,jetsweeper,4,2,2,3,7,1251,x,506,sshooter_collabo,8,5,3,4,4,1044,x,267,bottlegeyser_foil,8,5,3,3,4,865,x,331,hydra_custom,10,4,6,2,4,805,x,155,wakaba,4,1,3,5,5,1422,x,237
2022-04-14T02:00:00+00:00,5.5.0,gachi,standard,area,anchovy,300,bravo,FALSE,52gal_becchu,5,4,1,8,5,1283,s+,816,wakaba,9,7,2,9,5,1367,s+,531,nzap85,6,5,1,11,4,1266,s+,183,parashelter_sorella,4,3,1,7,4,1349,s+,251,nzap85,12,7,5,6,5,1217,s+,182,sputtery_clear,14,7,7,6,3,1202,s+,149,prime_becchu,6,4,2,4,5,1192,s+,139,52gal_deco,19,17,2,3,5,1707,s+,85
2022-04-14T02:00:00+00:00,5.5.0,gachi,standard,area,manta,300,alpha,FALSE,wakaba,10,7,3,2,6,1568,s+,104,sputtery_clear,12,12,0,5,6,1201,s+,166,jetsweeper,5,3,2,2,7,1282,s+,65,furo,7,6,1,4,7,1787,s+,198,momiji,3,2,1,9,8,2000,s+,89,campingshelter_sorella,4,3,1,10,4,1396,s+,76,nzap89,4,4,0,5,7,1526,s+,59,herocharger_replica,4,4,0,5,1,714,s+,52
2022-04-14T02:00:00+00:00,5.5.0,gachi,standard,area,anchovy,230,alpha,TRUE,dualsweeper_custom,8,6,2,4,4,1219,x,218,nzap85,6,1,5,0,6,1375,x,460,bamboo14mk1,2,1,1,3,6,1231,x,128,hydra_custom,6,6,0,3,3,848,x,272,splatspinner,2,1,1,4,5,1206,x,796,wakaba,5,3,2,3,6,1156,x,473,prime_collabo,4,3,1,4,4,1137,x,232,liter4k,5,3,2,3,4,1055,x,583
2022-04-14T02:00:00+00:00,5.5.0,regular,standard,nawabari,mutsugoro,180,bravo,,nzap85,9,7,2,5,1,808,,9,heroshelter_replica,5,5,0,2,3,1082,,33,pablo,2,2,0,5,3,831,,8,splatroller_collabo,1,1,0,2,1,710,,18,nzap89,3,2,1,2,4,983,,23,quadhopper_black,7,6,1,3,3,914,,103,maneuver_collabo,3,3,0,4,1,894,,23,maneuver,4,1,3,6,2,742,,59
2022-04-14T02:00:00+00:00,5.5.0,regular,standard,nawabari,chozame,180,bravo,,dynamo_tesla,5,4,1,5,1,559,,29,sshooter_becchu,3,1,2,2,4,1066,,38,squiclean_g,1,0,1,3,2,688,,57,splatroller,9,9,0,2,1,583,,79,hissen_hue,5,5,0,4,3,935,,29,nzap83,2,1,1,3,2,865,,35,splatroller,4,4,0,3,2,683,,20,longblaster_necro,4,2,2,4,1,537,,114
2022-04-14T02:00:00+00:00,5.5.0,gachi,standard,area,anchovy,98,alpha,TRUE,liter4k,1,1,0,1,1,476,x,297,sshooter_collabo,6,2,4,1,2,511,x,267,nova_becchu,5,5,0,1,2,475,x,257,splatroller,6,6,0,2,1,315,x,110,sshooter_becchu,1,1,0,4,2,472,x,162,dynamo_becchu,1,1,0,4,1,438,x,338,wakaba,4,2,2,3,3,636,x,206,hydra_custom,1,1,0,3,1,231,x,156
2022-04-14T02:00:00+00:00,5.5.0,gachi,standard,area,anchovy,126,alpha,TRUE,dualsweeper_custom,4,4,0,1,2,676,x,218,sshooter_becchu,5,4,1,2,3,742,x,555,nzap85,3,2,1,0,3,785,x,460,dynamo_becchu,2,1,1,4,2,629,x,536,sshooter_becchu,3,2,1,4,3,766,x,331,prime_collabo,1,0,1,2,3,784,x,232,heroroller_replica,2,2,0,2,2,471,x,283,hydra_custom,4,3,1,3,1,368,x,272
2022-04-14T02:00:00+00:00,5.5.0,regular,standard,nawabari,mutsugoro,180,bravo,,dynamo_tesla,6,5,1,6,2,687,,29,spygadget,2,2,0,3,2,892,,57,splatroller,2,1,1,5,1,708,,20,splatroller,3,3,0,4,0,495,,79,sshooter_becchu,3,3,0,1,4,1073,,38,hissen_hue,2,2,0,6,2,805,,29,liter4k,8,8,0,0,2,661,,87,nzap83,6,4,2,4,1,642,,35
2022-04-14T02:00:00+00:00,5.5.0,gachi,standard,area,manta,304,alpha,FALSE,wakaba,11,7,4,4,6,1531,s+,104,explosher_custom,9,5,4,5,2,1124,s+,72,nzap89,10,8,2,4,6,1360,s+,47,splatscope,5,5,0,2,3,874,s+,99,jetsweeper,2,2,0,5,6,1101,s+,65,nzap85,7,3,4,5,6,1321,s+,52,promodeler_pg,6,5,1,8,4,1268,s+,52,nautilus79,7,5,2,7,4,1021,s+,80
2022-04-14T02:00:00+00:00,5.5.0,gachi,standard,area,manta,193,alpha,TRUE,52gal_becchu,10,10,0,4,2,857,s+,816,jetsweeper_custom,5,2,3,2,2,856,s+,411,wakaba,6,2,4,1,5,1133,s+,50,heroroller_replica,7,7,0,3,1,644,s+,44,sshooter_becchu,4,4,0,6,4,850,s+,316,nzap85,2,0,2,3,3,772,s+,182,variableroller_foil,3,3,0,7,2,746,s+,54,bold,3,3,0,6,3,950,s+,198
2022-04-14T02:00:00+00:00,5.5.0,gachi,standard,area,manta,150,bravo,TRUE,liter4k,4,2,2,1,2,553,x,297,ochiba,3,3,0,4,2,634,x,257,52gal_becchu,4,4,0,3,2,340,x,267,furo,1,1,0,2,3,954,x,206,pablo_hue,2,2,0,3,1,599,x,102,bucketslosher_soda,3,2,1,2,2,609,x,264,bottlegeyser_foil,3,3,0,5,1,489,x,246,hydra_custom,6,3,3,1,2,576,x,179
2022-04-14T02:00:00+00:00,5.5.0,regular,standard,nawabari,chozame,180,alpha,,nzap85,10,8,2,2,2,738,,9,nzap89,5,3,2,3,4,1125,,39,splatroller_collabo,4,4,0,1,2,727,,18,maneuver_collabo,5,4,1,5,1,608,,23,sshooter_becchu,5,4,1,3,3,931,,23,heroshelter_replica,7,2,5,5,2,817,,33,bucketslosher_deco,4,4,0,5,0,629,,9,carbon,2,1,1,6,1,494,,7
2022-04-14T02:00:00+00:00,5.5.0,gachi,standard,area,manta,104,alpha,TRUE,liter4k,5,1,4,0,2,457,x,297,heroroller_replica,4,4,0,3,0,248,x,569,sputtery_hue,6,2,4,3,1,352,x,226,52gal_becchu,10,8,2,0,2,585,x,192,variableroller_foil,0,0,0,2,3,677,x,433,bottlegeyser_foil,1,1,0,5,2,408,x,246,pablo_hue,1,1,0,5,1,389,x,102,52gal_becchu,4,4,0,3,1,269,x,267
2022-04-14T02:00:00+00:00,5.5.0,regular,standard,nawabari,chozame,180,alpha,,dynamo_tesla,9,7,2,6,2,717,,29,96gal,7,2,5,0,3,788,,135,l3reelgun_becchu,2,2,0,6,1,659,,98,liter4k,2,1,1,0,2,562,,331,promodeler_mg,1,1,0,7,2,909,,75,hissen_hue,5,5,0,3,2,799,,113,rapid_becchu,2,2,0,2,2,638,,114,splatcharger_collabo,4,4,0,0,1,404,,102
2022-04-14T02:00:00+00:00,5.5.0,gachi,standard,area,anchovy,152,alpha,TRUE,52gal_becchu,6,6,0,4,3,623,s+,816,wakaba,3,0,3,2,4,898,s+,264,sharp_neo,3,3,0,2,3,988,s+,497,variableroller_foil,3,2,1,2,4,775,s+,58,wakaba,5,3,2,1,5,1064,s+,238,sshooter_collabo,5,4,1,3,1,581,s+,99,splatroller_becchu,1,1,0,4,2,705,s+,313,hydra_custom,7,2,5,3,3,544,s+,219
2022-04-14T02:00:00+00:00,5.5.0,gachi,standard,area,anchovy,92,alpha,TRUE,dualsweeper_custom,3,2,1,1,1,404,x,218,hydra_custom,3,1,2,0,1,331,x,594,52gal_becchu,4,3,1,0,2,587,x,135,hissen,5,5,0,1,1,435,x,391,liter4k,1,1,0,1,1,315,x,437,wakaba,0,0,0,3,3,629,x,499,nautilus47,1,1,0,3,1,367,x,357,sshooter,0,0,0,4,1,452,x,151
2022-04-14T02:00:00+00:00,5.5.0,regular,standard,nawabari,chozame,180,bravo,,nzap85,5,4,1,6,2,753,,9,prime_becchu,5,5,0,4,3,810,,23,splatroller_collabo,1,0,1,3,2,716,,18,bucketslosher_deco,3,1,2,6,2,621,,9,sshooter_becchu,6,6,0,2,4,970,,23,heroshooter_replica,5,4,1,3,2,812,,13,maneuver,6,4,2,3,3,796,,33,carbon,6,5,1,3,1,544,,7
2022-04-14T02:00:00+00:00,5.5.0,gachi,standard,area,anchovy,300,alpha,FALSE,wakaba,13,10,3,6,7,1657,s+,104,96gal,5,3,2,3,5,1420,s+,566,sharp_neo,4,3,1,5,6,2012,s+,191,52gal_becchu,3,3,0,8,5,1164,s+,87,jetsweeper,5,3,2,4,8,1491,s+,65,nzap89,10,6,4,4,6,1592,s+,47,momiji,3,2,1,5,8,1921,s+,198,clashblaster_neo,13,11,2,6,5,1002,s+,131
2022-04-14T02:00:00+00:00,5.5.0,gachi,standard,area,manta,234,alpha,TRUE,liter4k,3,2,1,2,3,893,x,297,heroroller_replica,7,7,0,2,3,824,x,569,nzap85,11,7,4,2,6,1606,x,439,52gal_becchu,9,9,0,3,3,949,x,238,sputtery_hue,4,3,1,7,4,1150,x,226,52gal_becchu,4,3,1,9,1,677,x,192,nzap85,3,2,1,7,3,0,x,63,liter4k,1,1,0,2,5,1110,x,154
2022-04-14T02:00:00+00:00,5.5.0,gachi,standard,area,manta,303,alpha,FALSE,52gal_becchu,12,9,3,7,4,1067,s+,816,hydra_custom,14,11,3,4,3,1184,s+,90,sharp_neo,6,4,2,3,6,1679,s+,497,variableroller_foil,7,3,4,4,7,1528,s+,58,jetsweeper,4,3,1,8,5,1405,s+,102,splatroller_becchu,9,8,1,6,5,1231,s+,313,promodeler_mg,2,2,0,9,5,1371,s+,384,liter4k,7,5,2,5,6,1181,s+,44
2022-04-14T02:00:00+00:00,5.5.0,gachi,standard,area,anchovy,267,alpha,TRUE,sshooter_becchu,18,15,3,4,7,1606,s,217,furo,10,7,3,3,6,1563,s,185,wakaba,8,2,6,6,4,1141,s,186,variableroller_foil,7,3,4,6,4,929,s,384,jetsweeper,7,5,2,3,10,1716,s,44,52gal_becchu,6,6,0,9,3,957,s,84,sshooter_becchu,3,2,1,7,4,1092,s,668,hissen_hue,7,6,1,8,3,1162,s,181
2022-04-14T02:00:00+00:00,5.5.0,regular,standard,nawabari,chozame,180,bravo,,dynamo_tesla,7,7,0,5,1,545,,29,liter4k,6,2,4,1,2,871,,331,prime,6,4,2,3,2,683,,135,splatcharger,4,1,3,0,1,443,,102,hissen_hue,1,1,0,1,2,823,,113,l3reelgun_becchu,2,2,0,5,2,733,,98,splatscope_collabo,4,4,0,3,1,656,,68,rapid_becchu,2,2,0,5,1,513,,114
2022-04-14T02:00:00+00:00,5.5.0,gachi,standard,area,anchovy,207,alpha,TRUE,dualsweeper_custom,6,3,3,3,3,1040,x,218,nova,11,9,2,2,3,742,x,381,jetsweeper_custom,7,6,1,2,5,1033,x,817,parashelter_sorella,8,6,2,5,1,692,x,205,hotblaster,5,2,3,8,2,596,x,205,carbon_deco,5,5,0,6,3,767,x,331,barrelspinner_remix,6,3,3,4,5,973,x,403,nzap85,3,1,2,6,4,0,x,357
2022-04-14T02:00:00+00:00,5.5.0,regular,standard,nawabari,chozame,180,alpha,,nzap85,4,4,0,2,2,830,,9,sharp_neo,2,1,1,2,3,1051,,29,splatspinner,3,2,1,1,3,854,,82,splatroller,1,1,0,6,0,437,,29,nzap89,3,2,1,2,4,1053,,123,prime_becchu,6,5,1,2,2,769,,33,96gal_deco,4,3,1,3,2,698,,31,hydra_custom,2,1,1,1,2,511,,53
2022-04-14T04:00:00+00:00,5.5.0,regular,standard,nawabari,mongara,180,bravo,,dynamo_tesla,5,4,1,3,1,495,,29,bold,1,0,1,4,3,1057,,98,splatroller,6,5,1,1,1,1024,,151,liter4k_custom,6,6,0,0,1,573,,127,maneuver,1,1,0,4,3,909,,32,parashelter_sorella,5,3,2,2,2,904,,118,sharp_neo,2,2,0,4,2,792,,31,barrelspinner_deco,2,2,0,5,2,505,,32
2022-04-14T04:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,300,bravo,FALSE,wakaba,7,4,3,7,4,1030,s+,104,sputtery_hue,13,11,2,11,2,1009,s+,33,barrelspinner_remix,9,7,2,8,3,1088,s+,76,nzap89,7,5,2,0,10,0,s+,252,bold_7,5,5,0,8,1,1118,s+,141,hissen,15,12,3,7,4,1187,s+,110,kelvin525_becchu,9,6,3,6,5,1078,s+,127,sshooter_becchu,9,3,6,6,4,1329,s+,251
2022-04-14T04:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,136,bravo,TRUE,dualsweeper_custom,2,1,1,5,1,677,x,218,campingshelter,2,1,1,5,1,440,x,234,sshooter_collabo,6,6,0,6,0,540,x,239,maneuver,2,1,1,6,1,478,x,305,longblaster_necro,7,5,2,2,2,570,x,297,variableroller_foil,7,5,2,2,4,786,x,55,kelvin525_deco,7,4,3,2,2,491,x,122,sshooter,9,8,1,3,2,683,x,275
2022-04-14T04:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,300,alpha,FALSE,52gal_becchu,16,12,4,7,4,1191,s+,816,hokusai_becchu,12,10,2,8,3,1309,s+,120,dualsweeper,8,5,3,4,5,1389,s+,310,sharp,6,5,1,4,5,953,s+,226,bold,4,3,1,9,5,1162,s+,43,52gal_becchu,10,10,0,8,4,1154,s+,187,nzap85,7,4,3,11,2,1029,s+,107,variableroller_foil,7,6,1,4,8,1545,s+,135
2022-04-14T04:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,alpha,,nzap85,8,6,2,1,2,866,,9,herobrush_replica,4,3,1,4,0,637,,28,nzap89,4,3,1,2,0,637,,12,sshooter_collabo,1,1,0,3,1,369,,4,explosher_custom,3,3,0,3,2,822,,56,squiclean_b,2,2,0,6,1,811,,31,kelvin525_becchu,4,4,0,4,0,406,,72,sharp_neo,0,0,0,0,0,0,,106
2022-04-14T04:00:00+00:00,5.5.0,regular,standard,nawabari,mongara,180,alpha,,dynamo_tesla,5,4,1,4,2,718,,29,parashelter_sorella,6,4,2,2,3,1003,,118,maneuver,0,0,0,1,3,737,,32,pablo,4,4,0,2,2,735,,59,bold,2,2,0,4,3,1079,,98,52gal_becchu,2,2,0,4,2,956,,31,barrelspinner_deco,2,2,0,3,0,543,,32,rapid_becchu,3,3,0,3,1,499,,77
2022-04-14T04:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,313,alpha,FALSE,dualsweeper_custom,5,2,3,7,4,1216,x,218,jetsweeper_custom,12,7,5,4,5,1396,x,65,sshooter_collabo,9,7,2,6,5,1118,x,239,longblaster_necro,16,14,2,7,3,1151,x,216,longblaster_necro,6,6,0,8,3,997,x,297,nzap85,9,9,0,6,5,1416,x,433,sputtery_clear,5,5,0,11,1,1144,x,466,jetsweeper_custom,6,4,2,5,5,1220,x,28
2022-04-14T04:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,300,bravo,FALSE,wakaba,12,6,6,9,3,1056,s+,104,hokusai_becchu,14,14,0,7,6,1594,s+,120,rapid_becchu,8,3,5,8,0,569,s+,87,dynamo_tesla,21,15,6,6,4,1123,s+,101,prime_becchu,10,7,3,13,0,926,s+,77,heroroller_replica,7,6,1,8,4,1288,s+,396,52gal_deco,10,8,2,4,4,1148,s+,57,hissen_hue,10,8,2,13,2,955,s+,336
2022-04-14T04:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,300,bravo,FALSE,52gal_becchu,13,13,0,11,2,998,s+,816,hydra_custom,11,5,6,6,3,822,s+,134,furo_deco,5,3,2,7,4,1414,s+,204,bold,6,5,1,11,3,1543,s+,173,nzap89,12,5,7,8,2,1121,s+,84,quadhopper_black,15,11,4,9,2,990,s+,140,squiclean_a,15,9,6,4,3,1259,s+,90,variableroller_foil,11,10,1,5,6,1450,s+,58
2022-04-14T04:00:00+00:00,5.5.0,regular,standard,nawabari,mongara,180,bravo,,dynamo_tesla,4,2,2,3,2,548,,29,dualsweeper_custom,8,8,0,2,3,1034,,234,pablo,4,3,1,3,2,752,,59,rapid_becchu,3,2,1,1,1,442,,77,52gal_becchu,2,2,0,3,2,829,,31,maneuver,1,1,0,4,2,718,,32,parashelter_sorella,6,5,1,4,1,683,,118,barrelspinner_deco,1,1,0,4,1,590,,32
2022-04-14T04:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,162,alpha,TRUE,dualsweeper_custom,4,2,2,6,1,529,x,218,52gal_becchu,10,8,2,4,0,687,x,337,nzap85,12,8,4,4,3,717,x,138,jetsweeper_custom,8,3,5,0,5,961,x,28,sputtery_clear,3,2,1,7,0,467,x,297,sshooter_collabo,6,5,1,5,2,636,x,239,kelvin525,4,2,2,4,1,507,x,204,prime_becchu,7,5,2,5,2,742,x,292
2022-04-14T04:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,alpha,,dynamo_tesla,8,7,1,7,1,639,,29,maneuver,0,0,0,1,3,914,,32,52gal_becchu,0,0,0,3,2,746,,31,variableroller_foil,7,7,0,6,1,616,,32,pablo,8,7,1,5,2,797,,59,rapid_becchu,5,3,2,1,2,668,,77,longblaster,7,6,1,4,1,655,,118,variableroller_foil,3,1,2,4,2,639,,73
2022-04-14T04:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,300,bravo,FALSE,bold_7,8,5,3,8,2,1106,x,596,nzap85,6,3,3,9,3,1176,x,240,jetsweeper_custom,14,12,2,4,6,1448,x,357,longblaster_necro,10,10,0,7,3,919,x,396,longblaster_necro,9,8,1,8,4,1144,x,569,bold,7,5,2,8,4,973,x,166,sputtery,10,10,0,9,3,930,x,51,jetsweeper_custom,12,5,7,5,7,1548,x,164
2022-04-14T04:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,300,bravo,FALSE,52gal_becchu,12,11,1,8,2,785,s+,816,nzap85,9,9,0,8,4,1394,s+,198,variableroller_foil,3,3,0,3,6,1594,s+,547,hissen_hue,0,0,0,2,3,0,s+,190,nzap89,5,3,2,7,3,1022,s+,84,hydra_custom,7,5,2,4,3,1050,s+,135,hissen_hue,9,8,1,8,4,1357,s+,227,variableroller_foil,5,5,0,4,5,1375,s+,151
