# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-04-29T02:00:00+00:00,5.5.0,gachi,standard,hoko,tachiuo,300,bravo,FALSE,nzap85,13,8,5,10,1,1044,s,27,nzap85,13,2,11,8,4,638,s,29,hokusai_becchu,14,12,2,10,2,1073,s,34,nova_neo,13,12,1,13,1,565,s,43,ochiba,7,6,1,9,3,1026,s,26,hissen,16,13,3,7,3,0,s,61,nzap85,18,13,5,7,2,1138,s,24,bold_7,6,6,0,13,1,633,s,147
2022-04-29T02:00:00+00:00,5.5.0,gachi,standard,hoko,tachiuo,303,alpha,FALSE,clashblaster,16,14,2,8,0,733,x,338,bold_7,7,6,1,6,1,1174,x,146,heroroller_replica,12,12,0,5,2,728,x,233,furo,8,5,3,8,3,1038,x,275,clashblaster,12,6,6,7,2,824,x,220,nova,5,5,0,10,2,807,x,369,sshooter_collabo,9,9,0,9,2,851,x,162,bucketslosher_soda,6,6,0,11,2,976,x,431
2022-04-29T02:00:00+00:00,5.5.0,gachi,standard,hoko,tachiuo,308,bravo,FALSE,momiji,8,6,2,9,3,1160,x,234,bucketslosher,8,6,2,10,4,999,x,399,liter4k,6,5,1,7,2,934,x,187,liter4k_custom,14,12,2,6,3,686,x,353,screwslosher_becchu,12,10,2,9,2,863,x,291,sputtery_clear,6,6,0,6,5,1382,x,355,liter4k,8,7,1,6,1,684,x,293,heroroller_replica,11,8,3,9,1,753,x,264
2022-04-29T02:00:00+00:00,5.5.0,gachi,standard,hoko,hokke,313,bravo,FALSE,spygadget_sorella,10,8,2,10,3,934,x,603,sshooter_becchu,11,7,4,8,5,1259,x,177,jetsweeper_custom,13,11,2,7,6,1291,x,212,sputtery,8,7,1,10,2,1226,x,297,nova,12,10,2,6,4,1158,x,248,sharp,16,12,4,8,5,1317,x,189,quadhopper_black,14,10,4,11,0,943,x,275,explosher,8,3,5,8,0,1185,x,384
2022-04-29T02:00:00+00:00,5.5.0,gachi,standard,hoko,tachiuo,300,bravo,FALSE,52gal_deco,11,8,3,4,5,1262,x,256,prime_becchu,6,5,1,7,2,839,x,319,hotblaster,5,5,0,6,2,757,x,56,jetsweeper_custom,9,2,7,8,2,706,x,175,52gal_becchu,7,7,0,5,4,1118,x,492,sharp,10,8,2,9,0,694,x,313,jetsweeper_custom,9,4,5,3,4,938,x,201,dualsweeper,4,4,0,4,4,1041,x,233
2022-04-29T02:00:00+00:00,5.5.0,gachi,standard,hoko,tachiuo,64,alpha,TRUE,h3reelgun,4,1,3,0,1,233,s,96,squiclean_b,1,1,0,1,0,170,s,200,hotblaster,6,4,2,0,1,265,s,171,wakaba,6,2,4,0,1,375,s,184,prime_becchu,1,1,0,2,0,215,s,99,kelvin525,0,0,0,3,0,251,s,137,52gal_becchu,0,0,0,2,0,211,s,131,nzap85,0,0,0,2,1,247,s,68
2022-04-29T02:00:00+00:00,5.5.0,gachi,standard,hoko,hokke,280,bravo,TRUE,carbon_deco,14,10,4,10,1,906,x,175,prime_becchu,9,7,2,8,3,1140,x,915,bold_neo,11,8,3,8,5,878,x,207,campingshelter_camo,6,4,2,10,2,884,x,201,carbon_deco,16,14,2,9,2,901,x,428,sputtery,8,7,1,6,3,1316,x,529,52gal_becchu,6,5,1,8,2,897,x,260,hydra_custom,10,10,0,6,2,851,x,389
2022-04-29T02:00:00+00:00,5.5.0,gachi,squad_2,yagura,ajifry,300,bravo,FALSE,ochiba,5,2,3,4,5,1296,s+,118,nzap85,8,5,3,8,4,1215,s,143,nzap89,7,6,1,11,3,970,a-,63,nzap85,5,3,2,9,4,1131,a-,51,hydra_custom,18,13,5,6,3,986,x,385,splatscope,13,10,3,1,5,1005,x,238,nautilus79,10,5,5,3,2,1090,s+,155,bold,8,4,4,6,6,1507,s,270
2022-04-29T02:00:00+00:00,5.5.0,gachi,standard,hoko,tachiuo,300,bravo,FALSE,sputtery_clear,3,2,1,5,1,1148,s+,473,52gal_deco,10,8,2,5,3,886,s+,176,jetsweeper_custom,5,3,2,3,3,905,s+,103,dualsweeper_custom,9,7,2,4,3,1260,s+,307,dualsweeper_custom,3,3,0,5,4,1315,s+,77,prime_becchu,7,6,1,6,2,930,s+,81,ochiba,3,1,2,6,5,1002,s+,203,variableroller_foil,9,7,2,5,3,1023,s+,132
2022-04-29T02:00:00+00:00,5.5.0,gachi,standard,hoko,hokke,110,alpha,TRUE,splatroller,5,3,2,4,0,314,s,27,hissen,7,6,1,2,2,595,s,47,ochiba,4,4,0,3,2,700,s,26,splatscope,1,1,0,1,1,294,s,29,splatroller_becchu,4,3,1,4,0,295,s,45,nzap85,4,4,0,3,1,426,s,24,hissen_hue,3,1,2,4,2,406,s,68,nova_neo,4,2,2,3,1,366,s,43
2022-04-29T02:00:00+00:00,5.5.0,gachi,standard,hoko,tachiuo,300,alpha,FALSE,clashblaster,17,15,2,7,0,905,x,338,splatspinner,5,3,2,4,4,1252,x,56,variableroller_foil,7,5,2,7,2,848,x,236,sharp_neo,8,5,3,6,1,953,x,145,bold_7,9,7,2,6,6,1124,x,146,hissen,11,7,4,9,5,1089,x,88,longblaster_necro,2,1,1,9,2,772,x,313,splatroller,10,9,1,5,5,1113,x,195
2022-04-29T02:00:00+00:00,5.5.0,gachi,standard,hoko,hokke,206,bravo,TRUE,momiji,5,2,3,2,5,1229,x,234,bucketslosher,9,4,5,6,3,779,x,399,liter4k,7,3,4,6,1,656,x,293,heroroller_replica,11,11,0,5,1,566,x,264,bucketslosher_soda,6,4,2,6,3,955,x,226,h3reelgun_d,7,6,1,3,3,1040,x,256,bold_neo,6,6,0,6,5,912,x,65,campingshelter_camo,3,3,0,5,2,786,x,296
2022-04-29T02:00:00+00:00,5.5.0,gachi,standard,hoko,hokke,162,bravo,TRUE,nzap89,5,3,2,4,2,684,x,256,52gal_becchu,5,5,0,2,4,754,x,120,dualsweeper_custom,4,3,1,3,2,644,x,167,bold,3,2,1,6,2,638,x,91,nzap85,9,7,2,2,3,997,x,302,splatroller,3,3,0,6,0,369,x,103,sshooter_becchu,5,4,1,2,3,878,x,224,jetsweeper,2,1,1,3,3,692,x,495
2022-04-29T02:00:00+00:00,5.5.0,gachi,standard,hoko,tachiuo,259,bravo,TRUE,spygadget_sorella,10,4,6,7,4,863,x,603,rapid,8,6,2,7,3,900,x,297,52gal_becchu,9,8,1,9,3,682,x,147,l3reelgun_becchu,7,3,4,10,3,821,x,218,sshooter_becchu,11,7,4,4,4,1084,x,72,52gal_becchu,14,12,2,4,2,947,x,198,quadhopper_black,9,6,3,9,1,836,x,133,squiclean_a,10,8,2,6,2,746,x,205
2022-04-29T02:00:00+00:00,5.5.0,gachi,standard,hoko,tachiuo,300,bravo,FALSE,carbon_deco,6,4,2,8,0,534,x,175,sshooter_becchu,13,12,1,5,7,1344,x,134,dualsweeper_custom,10,10,0,5,2,1013,x,161,explosher_custom,9,2,7,5,3,994,x,202,bold_7,5,5,0,6,3,825,x,113,splatroller,5,4,1,8,1,688,x,108,quadhopper_white,12,11,1,8,2,1466,x,566,hydra_custom,7,3,4,7,3,707,x,223
2022-04-29T02:00:00+00:00,5.5.0,gachi,standard,hoko,hokke,247,alpha,TRUE,splatroller,4,3,1,11,0,490,s,27,nzap89,2,2,0,8,3,862,s,71,ochiba,7,7,0,6,7,1654,s,26,nova_neo,7,6,1,8,3,845,s,43,spygadget_sorella,12,10,2,4,3,797,s,63,nzap85,5,4,1,2,2,0,s,24,barrelspinner_remix,13,11,2,7,1,962,s,34,promodeler_pg,8,8,0,5,4,1300,s,176
2022-04-29T02:00:00+00:00,5.5.0,gachi,squad_2,yagura,shottsuru,88,alpha,TRUE,ochiba,4,2,2,0,2,499,s+,118,96gal,6,5,1,0,2,375,a,66,nzap85,3,1,2,1,2,419,a-,51,bold_7,3,2,1,2,1,291,a-,62,jetsweeper,2,2,0,4,1,544,a-,23,sshooter_collabo,1,1,0,4,0,399,b-,18,nzap89,0,0,0,2,0,42,x,176,splatroller,0,0,0,0,0,0,s+,223
2022-04-29T02:00:00+00:00,5.5.0,gachi,standard,hoko,hokke,70,bravo,TRUE,splatroller_collabo,0,0,0,2,0,140,x,202,campingshelter_camo,0,0,0,3,0,191,x,261,prime_becchu,2,2,0,1,1,297,x,137,sshooter,0,0,0,3,0,290,x,45,jetsweeper_custom,6,2,4,0,2,466,x,106,hokusai_hue,2,2,0,0,2,330,x,132,sshooter_becchu,7,5,2,2,1,332,x,93,furo,1,0,1,0,1,297,x,283
2022-04-29T02:00:00+00:00,5.5.0,gachi,standard,hoko,hokke,36,bravo,TRUE,momiji,0,0,0,2,0,106,x,234,liter4k,0,0,0,1,0,115,x,248,barrelspinner,0,0,0,1,0,96,x,220,prime_becchu,1,1,0,0,1,264,x,432,prime_collabo,3,3,0,0,1,297,x,144,sshooter_becchu,1,0,1,0,1,282,x,343,liter4k_custom,1,1,0,1,0,99,x,338,52gal_deco,0,0,0,0,1,223,x,209
2022-04-29T02:00:00+00:00,5.5.0,gachi,standard,hoko,tachiuo,300,alpha,FALSE,nzap89,15,12,3,4,4,1453,x,256,sshooter_becchu,7,3,4,8,2,1067,x,311,sshooter_collabo,15,13,2,5,3,858,x,301,liter4k,6,5,1,3,2,875,x,314,jetsweeper,6,5,1,7,6,1023,x,495,sshooter_becchu,9,8,1,5,7,1421,x,534,hissen_hue,6,5,1,8,4,1145,x,507,nzap89,4,2,2,14,0,694,x,73
2022-04-29T02:00:00+00:00,5.5.0,gachi,standard,hoko,tachiuo,309,alpha,FALSE,kelvin525_becchu,9,8,1,9,2,808,s+,473,wakaba,8,4,4,6,4,1002,s+,123,prime_becchu,14,13,1,7,3,986,s+,122,explosher_custom,6,4,2,7,2,1104,s+,324,longblaster_necro,8,6,2,7,3,808,s+,284,52gal_becchu,6,5,1,7,5,964,s+,126,splatroller,10,9,1,8,1,1049,s+,183,prime_becchu,9,8,1,8,3,923,s+,134
2022-04-29T02:00:00+00:00,5.5.0,gachi,standard,hoko,tachiuo,302,bravo,FALSE,clashblaster,6,4,2,8,1,762,x,338,jetsweeper_custom,7,4,3,3,5,906,x,129,nzap89,9,5,4,4,6,1254,x,99,52gal_deco,13,11,2,10,1,655,x,193,bucketslosher_soda,6,5,1,9,1,823,x,431,bottlegeyser,7,5,2,2,5,976,x,149,sharp_neo,10,10,0,8,0,837,x,80,sshooter_collabo,5,5,0,7,2,883,x,161
2022-04-29T02:00:00+00:00,5.5.0,gachi,standard,hoko,hokke,300,bravo,FALSE,momiji,11,8,3,12,2,1261,x,234,hissen,14,10,4,11,2,869,x,297,52gal_deco,18,13,5,6,4,1203,x,209,prime_becchu,6,4,2,11,2,892,x,297,sshooter_becchu,9,8,1,9,4,1333,x,358,prime_collabo,18,16,2,9,3,987,x,144,liter4k,9,8,1,8,2,1122,x,118,bold,11,8,3,9,3,1271,x,160
2022-04-29T02:00:00+00:00,5.5.0,gachi,standard,hoko,hokke,261,bravo,TRUE,splatroller_collabo,12,8,4,12,1,649,x,202,liter4k,3,3,0,5,2,587,x,105,bold,8,7,1,6,3,1331,x,206,sshooter_becchu,4,3,1,6,3,1103,x,94,hokusai_hue,8,8,0,3,4,726,x,200,campingshelter_camo,10,5,5,4,4,988,x,261,sshooter,13,11,2,6,5,1338,x,45,liter4k,6,5,1,8,2,833,x,252
2022-04-29T02:00:00+00:00,5.5.0,gachi,squad_2,yagura,ajifry,238,bravo,TRUE,ochiba,14,8,6,4,3,1004,s+,118,nova,9,6,3,7,2,678,s+,130,nzap85,5,1,4,7,3,968,a-,51,nzap85,3,3,0,10,1,443,,43,hokusai,15,11,4,3,5,964,x,297,hokusai_hue,11,6,5,2,6,974,x,180,nova_becchu,8,8,0,7,3,598,b-,46,nova,6,3,3,6,3,544,b,23
2022-04-29T02:00:00+00:00,5.5.0,gachi,standard,hoko,tachiuo,121,bravo,TRUE,spygadget_sorella,1,1,0,2,1,435,x,603,52gal_becchu,1,1,0,2,1,0,x,201,rapid_becchu,3,3,0,2,1,338,x,261,liter4k,2,2,0,2,1,382,x,143,furo_deco,1,1,0,2,1,606,x,267,prime_becchu,4,3,1,0,1,432,x,193,hokusai_becchu,1,1,0,3,1,380,x,721,dualsweeper_custom,4,3,1,2,1,396,x,677
2022-04-29T02:00:00+00:00,5.5.0,gachi,standard,hoko,tachiuo,331,bravo,FALSE,carbon_deco,12,10,2,8,3,739,x,175,prime_becchu,4,4,0,6,2,1054,x,250,dualsweeper,10,6,4,7,3,980,x,117,liter4k,4,3,1,2,3,743,x,189,furo,7,4,3,6,5,1397,x,193,squiclean_b,7,7,0,2,3,734,x,474,barrelspinner_remix,6,4,2,7,3,669,x,169,52gal_becchu,7,6,1,10,1,739,x,163
2022-04-29T02:00:00+00:00,5.5.0,gachi,standard,hoko,hokke,60,bravo,TRUE,splatroller,0,0,0,2,0,265,s,27,bold_neo,1,1,0,2,2,592,s,237,hissen_hue,1,1,0,3,0,171,s,83,bold,0,0,0,2,0,375,s,41,ochiba,4,2,2,1,2,484,s,26,sharp_neo,2,2,0,0,1,298,s,91,explosher,5,4,1,0,1,344,s,18,bold_7,3,1,2,1,1,233,s,189
2022-04-29T02:00:00+00:00,5.5.0,gachi,standard,hoko,hokke,301,bravo,FALSE,spygadget_sorella,4,3,1,9,4,1041,x,603,rapid_elite_deco,9,5,4,13,2,941,x,451,bottlegeyser,14,12,2,4,2,979,x,230,maneuver_becchu,9,6,3,14,0,691,x,168,52gal_deco,15,12,3,7,4,1130,x,130,bamboo14mk1,14,8,6,4,4,1243,x,92,carbon_deco,15,11,4,8,3,951,x,222,hotblaster_custom,15,9,6,7,2,844,x,305
2022-04-29T02:00:00+00:00,5.5.0,gachi,standard,hoko,tachiuo,321,bravo,FALSE,nzap89,7,6,1,4,5,1136,x,256,variableroller_foil,3,3,0,9,3,903,x,398,nzap85,7,5,2,5,5,1215,x,338,hissen_hue,7,7,0,10,2,1010,x,507,nzap89,6,2,4,6,4,1163,x,417,sshooter_collabo,11,11,0,5,3,927,x,301,jetsweeper,9,8,1,2,9,1357,x,495,splatroller,6,5,1,8,2,747,x,103
2022-04-29T02:00:00+00:00,5.5.0,gachi,standard,hoko,hokke,300,bravo,FALSE,splatroller_collabo,8,6,2,13,0,634,x,202,sharp_neo,6,3,3,9,3,1132,x,80,bold,5,4,1,11,1,1643,x,174,liter4k,7,5,2,8,3,1031,x,40,nzap85,20,13,7,3,6,1399,x,124,hokusai_becchu,14,9,5,6,1,1094,x,287,jetsweeper_custom,16,10,6,5,5,1149,x,209,splatroller,12,9,3,4,2,1154,x,558
2022-04-29T02:00:00+00:00,5.5.0,gachi,standard,hoko,hokke,300,alpha,FALSE,clashblaster,11,5,6,4,1,899,x,338,bucketslosher_soda,15,15,0,8,1,894,x,431,liter4k,9,6,3,3,4,1609,x,133,sshooter_collabo,16,11,5,2,5,1344,x,228,furo,5,4,1,7,5,1252,x,349,dynamo,7,5,2,9,4,1017,x,261,bold_neo,7,4,3,11,4,1199,x,197,clashblaster_neo,6,4,2,10,3,855,x,204
2022-04-29T02:00:00+00:00,5.5.0,gachi,squad_2,yagura,ajifry,300,bravo,FALSE,ochiba,14,10,4,5,6,1505,s+,118,nzap85,9,4,5,6,5,1191,a-,51,splatcharger,8,6,2,4,2,795,a,60,52gal_becchu,6,6,0,12,1,675,a-,58,nzap85,11,7,4,6,5,1355,a-,69,hissen,10,7,3,4,5,783,s,111,sputtery_clear,10,7,3,8,4,935,a+,84,sshooter_becchu,8,6,2,8,7,1417,b-,42
2022-04-29T02:00:00+00:00,5.5.0,gachi,standard,hoko,tachiuo,78,alpha,TRUE,momiji,1,0,1,2,0,330,x,234,pablo,3,1,2,2,1,238,x,113,sshooter_collabo,4,2,2,4,0,210,x,158,kelvin525_deco,6,6,0,1,2,380,x,211,sshooter_becchu,1,0,1,1,2,441,x,155,bamboo14mk1,3,3,0,1,0,0,x,261,sputtery_clear,4,2,2,4,0,306,x,149,bold,4,3,1,3,0,161,x,119
2022-04-29T02:00:00+00:00,5.5.0,gachi,standard,hoko,tachiuo,300,bravo,FALSE,carbon_deco,8,7,1,8,2,995,x,175,herocharger_replica,10,7,3,5,4,834,x,297,heromaneuver_replica,11,7,4,10,3,730,x,209,rapid_becchu,11,9,2,9,3,976,x,220,carbon_deco,15,13,2,6,2,868,x,381,barrelspinner,6,4,2,8,1,975,x,291,dynamo_becchu,4,4,0,9,0,626,x,77,bold,12,8,4,7,3,1145,x,55
2022-04-29T02:00:00+00:00,5.5.0,gachi,standard,hoko,hokke,317,bravo,FALSE,bold_7,8,7,1,12,4,1181,x,603,nautilus79,7,5,2,11,1,644,x,171,liter4k,5,5,0,7,3,1368,x,202,screwslosher_becchu,11,8,3,7,2,1261,x,257,explosher_custom,14,9,5,5,3,1477,x,211,sharp_neo,17,13,4,8,3,1229,x,205,liter4k,8,7,1,3,4,966,x,61,sshooter_collabo,10,8,2,9,2,988,x,189
2022-04-29T02:00:00+00:00,5.5.0,gachi,standard,hoko,tachiuo,300,bravo,FALSE,splatroller_collabo,3,2,1,11,1,604,x,202,momiji,3,2,1,8,5,1338,x,455,l3reelgun_d,10,9,1,8,5,1130,x,277,liter4k,7,6,1,6,3,882,x,252,rapid_elite,10,6,4,7,3,801,x,201,dynamo,7,3,4,6,2,867,x,261,maneuver_becchu,7,7,0,4,3,845,x,199,sharp_neo,18,16,2,4,3,1271,x,117
2022-04-29T02:00:00+00:00,5.5.0,gachi,standard,hoko,tachiuo,71,alpha,TRUE,clashblaster,2,2,0,1,0,266,x,338,bamboo14mk1,2,1,1,1,0,190,x,91,bottlegeyser_foil,6,5,1,1,1,271,x,96,sshooter_collabo,5,4,1,1,1,359,x,228,jetsweeper_custom,0,0,0,3,1,251,x,209,bold_neo,2,1,1,3,1,295,x,197,bucketslosher_soda,1,1,0,4,0,205,x,192,campingshelter_camo,2,2,0,2,1,274,x,259
2022-04-29T02:00:00+00:00,5.5.0,gachi,standard,hoko,hokke,72,alpha,TRUE,furo_deco,2,1,1,0,1,413,x,256,liter4k_scope_custom,3,3,0,0,1,239,x,179,sshooter_becchu,6,5,1,1,2,430,x,342,ochiba,0,0,0,1,2,473,x,147,liter4k,1,1,0,2,0,235,x,138,sputtery,0,0,0,3,0,302,x,87,nzap89,1,1,0,2,1,344,x,379,sshooter_becchu,0,0,0,2,1,316,x,205
2022-04-29T02:00:00+00:00,5.5.0,gachi,squad_2,yagura,shottsuru,168,alpha,TRUE,ochiba,8,4,4,1,4,1161,s+,118,52gal_becchu,6,4,2,2,4,861,a-,51,hydra,5,5,0,5,2,343,b+,49,hokusai_becchu,2,2,0,6,1,327,b-,46,screwslosher_becchu,7,6,1,4,3,728,a-,102,splatcharger_collabo,7,7,0,2,2,632,s+,80,spygadget_becchu,2,0,2,6,0,561,c+,25,splatcharger_becchu,1,1,0,3,2,399,c-,23
2022-04-29T02:00:00+00:00,5.5.0,gachi,standard,hoko,tachiuo,300,alpha,FALSE,furo_deco,3,3,0,3,4,1569,x,256,kelvin525_deco,9,9,0,10,1,700,x,87,sshooter_becchu,7,6,1,11,2,739,x,342,carbon_deco,16,16,0,8,3,889,x,207,sputtery,7,4,3,11,0,769,x,87,furo,6,3,3,9,2,1060,x,154,longblaster,14,14,0,8,2,1054,x,74,sharp_neo,12,6,6,6,2,844,x,280
2022-04-29T02:00:00+00:00,5.5.0,gachi,standard,hoko,tachiuo,159,bravo,TRUE,52gal_deco,2,1,1,5,1,654,x,348,jetsweeper_custom,4,3,1,6,1,586,x,137,carbon_deco,7,6,1,6,0,423,x,408,nautilus79,3,2,1,6,0,266,x,272,bottlegeyser_foil,6,4,2,3,1,421,x,183,sshooter_collabo,11,10,1,3,2,590,x,93,liter4k,6,6,0,2,1,478,x,212,momiji,4,3,1,4,3,794,x,318
2022-04-29T02:00:00+00:00,5.5.0,gachi,standard,hoko,tachiuo,300,alpha,FALSE,clashblaster,15,14,1,5,2,776,x,338,sshooter_collabo,9,8,1,7,1,847,x,64,explosher_custom,8,4,4,5,2,1151,x,222,liter4k,9,6,3,4,2,781,x,149,hissen,6,5,1,11,1,712,x,91,squiclean_b,1,1,0,8,3,904,x,212,sshooter_collabo,11,8,3,10,2,860,x,166,splatcharger,5,5,0,4,4,1052,x,153
2022-04-29T02:00:00+00:00,5.5.0,gachi,standard,hoko,hokke,83,bravo,TRUE,carbon_deco,0,0,0,3,0,254,x,175,wakaba,5,4,1,3,1,440,x,297,sputtery,4,2,2,3,0,245,x,529,rapid_elite_deco,1,0,1,1,1,345,x,261,carbon_deco,5,5,0,2,1,315,x,381,sshooter_collabo,3,2,1,1,1,370,x,116,dualsweeper_custom,2,1,1,1,1,353,x,138,clashblaster,3,2,1,2,0,423,x,1630
2022-04-29T02:00:00+00:00,5.5.0,gachi,standard,hoko,tachiuo,300,alpha,FALSE,bold_7,8,8,0,7,3,850,x,603,hydra_custom,16,5,11,2,4,901,x,198,sputtery_clear,13,10,3,7,4,1236,x,495,sshooter_collabo,11,9,2,7,3,984,x,137,sshooter_becchu,10,6,4,7,5,1120,x,106,sputtery_clear,9,8,1,8,3,1028,x,61,spygadget_becchu,3,1,2,9,4,1123,x,442,bamboo14mk3,5,5,0,8,2,686,x,202
2022-04-29T02:00:00+00:00,5.5.0,gachi,squad_2,yagura,shottsuru,122,alpha,TRUE,ochiba,5,3,2,0,1,596,s+,118,herospinner_replica,10,6,4,1,2,430,s+,128,52gal_becchu,9,8,1,1,3,666,a-,51,herospinner_replica,4,2,2,1,1,428,b+,79,liter4k,2,2,0,2,2,599,s+,272,hydra_custom,1,1,0,6,0,190,b+,40,hissen,0,0,0,4,2,505,s+,86,promodeler_pg,0,0,0,7,0,372,b-,32
2022-04-29T02:00:00+00:00,5.5.0,gachi,standard,hoko,tachiuo,300,bravo,FALSE,carbon_deco,12,10,2,9,1,823,x,175,dualsweeper_custom,12,6,6,7,2,816,x,138,sshooter_collabo,10,8,2,7,2,1002,x,116,clashblaster,9,5,4,12,0,781,x,1630,explosher_custom,11,6,5,4,3,1093,x,211,sshooter_collabo,11,9,2,10,1,713,x,159,sshooter_collabo,14,10,4,6,2,973,x,297,sputtery,10,9,1,11,0,651,x,529
2022-04-29T02:00:00+00:00,5.5.0,gachi,standard,hoko,hokke,300,bravo,FALSE,splatroller_collabo,3,2,1,12,1,714,x,202,52gal_becchu,8,6,2,7,5,1242,x,152,hokusai_hue,9,9,0,4,9,1644,x,80,prime_becchu,7,5,2,8,2,899,x,63,nzap85,8,7,1,4,5,1478,x,437,liter4k,6,6,0,5,2,874,x,130,heroroller_replica,11,9,2,6,3,961,x,477,sshooter_becchu,10,9,1,7,3,1214,x,147
2022-04-29T02:00:00+00:00,5.5.0,gachi,standard,hoko,hokke,326,alpha,FALSE,52gal_deco,12,11,1,3,4,1352,x,348,prime_becchu,8,7,1,6,3,1033,x,214,hydra_custom,14,7,7,7,3,831,x,347,nzap85,9,7,2,9,4,1443,x,393,maneuver_collabo,8,7,1,11,1,815,x,198,52gal,12,7,5,8,2,1160,x,265,rapid_becchu,7,6,1,7,2,998,x,99,bottlegeyser_foil,7,5,2,6,4,1303,x,220
2022-04-29T02:00:00+00:00,5.5.0,gachi,standard,hoko,tachiuo,147,alpha,TRUE,furo_deco,3,1,2,1,2,867,x,256,sputtery,3,3,0,4,1,552,x,87,l3reelgun_becchu,6,4,2,3,4,638,x,189,52gal_becchu,6,5,1,5,1,358,x,292,squiclean_a,5,3,2,2,2,479,x,151,nzap85,4,2,2,5,1,522,x,275,sharp_neo,8,6,2,4,1,662,x,280,campingshelter_camo,4,1,3,3,0,490,x,171
2022-04-29T02:00:00+00:00,5.5.0,gachi,standard,hoko,hokke,315,bravo,FALSE,clashblaster,10,9,1,8,2,972,x,338,liter4k,3,3,0,7,2,763,x,91,52gal_deco,18,13,5,8,5,1581,x,166,campingshelter_camo,8,8,0,9,2,1066,x,150,explosher_custom,11,9,2,12,2,1059,x,243,splatroller,9,8,1,7,2,614,x,179,52gal_becchu,14,12,2,7,3,1512,x,210,parashelter_sorella,6,3,3,7,3,996,x,132
2022-04-29T02:00:00+00:00,5.5.0,gachi,squad_2,yagura,shottsuru,303,alpha,FALSE,ochiba,15,10,5,4,5,1594,s+,118,screwslosher,19,12,7,6,4,1031,s+,164,52gal_becchu,17,12,5,6,7,1529,a-,51,clashblaster_neo,11,6,5,10,3,629,s,52,bold_7,12,10,2,15,0,763,,30,52gal_becchu,10,7,3,7,7,1277,s+,195,sshooter_becchu,7,5,2,9,6,1517,s,42,heromaneuver_replica,6,4,2,9,4,1153,s,50
2022-04-29T02:00:00+00:00,5.5.0,gachi,standard,hoko,tachiuo,300,alpha,FALSE,splatroller_collabo,8,6,2,8,0,641,x,202,clashblaster_neo,12,9,3,8,2,892,x,351,sshooter_collabo,14,10,4,5,4,1041,x,116,liter4k,7,5,2,5,3,1102,x,86,sharp_neo,13,12,1,6,4,1277,x,118,liter4k,3,3,0,9,1,549,x,198,sshooter_becchu,6,4,2,12,2,922,x,300,furo,6,3,3,6,3,1256,x,459
2022-04-29T02:00:00+00:00,5.5.0,gachi,standard,hoko,tachiuo,281,bravo,TRUE,carbon_deco,4,3,1,9,1,685,x,175,dualsweeper,5,3,2,7,5,1006,x,287,octoshooter_replica,7,4,3,6,4,804,x,495,bucketslosher_deco,5,5,0,9,2,757,x,222,hydra_custom,9,5,4,4,1,720,x,241,sshooter_collabo,10,7,3,3,3,1031,x,198,52gal_becchu,9,8,1,5,3,983,x,152,carbon_deco,8,7,1,6,2,757,x,165
2022-04-29T02:00:00+00:00,5.5.0,gachi,standard,hoko,tachiuo,300,alpha,FALSE,bold_7,9,8,1,5,3,960,x,604,52gal_becchu,14,13,1,7,3,994,x,66,bamboo14mk2,7,4,3,6,6,879,x,173,bucketslosher,6,3,3,8,2,720,x,394,heroroller_replica,12,10,2,3,4,831,x,159,octoshooter_replica,3,0,3,10,3,918,x,309,kelvin525,8,5,3,8,3,877,x,199,hydra_custom,12,9,3,9,2,768,x,134
2022-04-29T02:00:00+00:00,5.5.0,gachi,standard,hoko,hokke,300,bravo,FALSE,furo_deco,9,5,4,7,1,1141,x,257,liter4k,7,5,2,7,2,923,x,92,sshooter_becchu,12,11,1,4,7,1455,x,352,rapid_becchu,8,6,2,8,2,868,x,129,52gal_becchu,8,7,1,10,5,1289,x,195,hissen,12,5,7,7,3,805,x,356,hydra_custom,9,6,3,5,2,1274,x,175,jetsweeper_custom,13,8,5,5,2,1170,x,127
