# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-04-07T04:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,300,alpha,FALSE,52gal_becchu,8,6,2,7,4,1060,s+,639,nova_becchu,16,12,4,8,4,901,s+,105,jetsweeper,18,8,10,2,6,983,s+,51,sputtery,13,13,0,6,5,1293,s+,192,dynamo_tesla,8,8,0,7,4,1040,s+,95,nzap89,8,5,3,9,5,1527,s+,118,bold_neo,7,7,0,12,2,835,s+,76,jetsweeper,3,3,0,11,2,883,s+,69
2022-04-07T04:00:00+00:00,5.5.0,gachi,standard,yagura,devon,110,alpha,TRUE,52gal_becchu,5,4,1,1,3,590,s+,639,hydra_custom,2,2,0,3,1,171,s+,123,hotblaster,4,4,0,3,2,410,s+,95,prime_becchu,3,2,1,1,1,427,s+,207,nzap85,2,2,0,3,0,203,s+,134,96gal,0,0,0,1,0,0,s+,190,h3reelgun,4,3,1,3,2,539,s+,130,dualsweeper_custom,5,3,2,5,1,509,s+,140
2022-04-07T04:00:00+00:00,5.5.0,gachi,standard,yagura,devon,300,bravo,FALSE,52gal_becchu,14,13,1,4,7,1337,s+,639,clashblaster_neo,9,6,3,6,3,694,s+,82,dynamo_tesla,11,6,5,9,1,850,s+,193,nova_becchu,12,8,4,8,4,955,s+,212,sshooter_becchu,12,9,3,8,5,1296,s+,126,longblaster,11,9,2,8,2,686,s+,206,furo,6,4,2,9,4,1341,s+,182,clashblaster_neo,9,5,4,8,2,607,s+,231
2022-04-07T04:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,272,bravo,TRUE,52gal_becchu,6,4,2,7,4,1150,s+,639,heroroller_replica,9,8,1,12,1,701,s+,154,dynamo_becchu,4,4,0,10,4,1115,s+,69,furo,2,0,2,4,3,0,s+,182,prime_becchu,10,5,5,5,3,929,s+,190,variableroller_foil,9,6,3,3,9,1324,s+,130,dynamo_becchu,14,12,2,3,5,1094,s+,116,sputtery_clear,15,10,5,5,3,861,s+,186
2022-04-07T04:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,84,bravo,TRUE,52gal_becchu,1,1,0,4,1,379,s+,639,furo,0,0,0,3,1,485,s+,78,nzap85,0,0,0,3,2,577,s+,100,carbon_deco,0,0,0,5,0,166,s+,116,splatscope_becchu,2,2,0,0,1,374,s+,45,hissen,7,4,3,0,2,285,s+,61,bucketslosher_soda,7,3,4,0,2,490,s+,186,heroshooter_replica,8,5,3,1,2,466,s+,86
2022-04-07T04:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,329,bravo,FALSE,52gal_becchu,10,8,2,10,4,1300,s+,639,nzap85,4,2,2,10,4,1262,s+,205,hissen,7,5,2,7,4,1003,s+,65,rapid_elite,10,8,2,9,2,1007,s+,99,prime_becchu,10,8,2,6,5,991,s+,236,bold_neo,10,8,2,8,7,1229,s+,238,squiclean_a,12,9,3,3,6,1008,s+,162,heromaneuver_replica,15,11,4,6,8,1444,s+,107
2022-04-07T04:00:00+00:00,5.5.0,gachi,standard,yagura,devon,276,bravo,TRUE,spygadget_sorella,5,2,3,10,5,1057,x,593,sshooter_collabo,12,11,1,9,4,1003,x,157,wakaba,6,3,3,5,3,777,x,258,longblaster_necro,9,7,2,12,0,543,x,105,clashblaster_neo,16,10,6,7,6,741,x,86,nzap85,11,5,6,7,5,1163,x,75,squiclean_a,14,9,5,4,6,1053,x,153,sshooter_collabo,16,12,4,6,4,962,x,171
2022-04-07T04:00:00+00:00,5.5.0,gachi,standard,yagura,devon,191,bravo,TRUE,52gal_becchu,5,4,1,7,2,610,s+,639,squiclean_a,6,5,1,5,2,785,s+,47,hissen,5,3,2,8,1,342,s+,112,splatroller_collabo,7,6,1,6,1,454,s+,119,splatroller,10,10,0,5,2,805,s+,75,dynamo_becchu,12,9,3,4,2,557,s+,75,sputtery_clear,4,3,1,4,3,677,s+,78,hydra_custom,7,4,3,5,2,376,s+,115
2022-04-07T04:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,119,bravo,TRUE,spygadget_sorella,2,2,0,4,2,438,x,593,longblaster_necro,2,1,1,5,0,332,x,215,prime_becchu,2,1,1,4,1,607,x,242,splatroller,6,6,0,5,1,357,x,117,heroroller_replica,7,7,0,3,1,507,x,361,hydra_custom,7,4,3,1,2,386,x,280,rapid_becchu,5,3,2,2,2,450,x,499,kelvin525_deco,4,4,0,4,2,501,x,304
2022-04-07T04:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,302,alpha,FALSE,spygadget_sorella,8,5,3,6,6,1251,x,593,squiclean_g,14,11,3,5,6,1196,x,96,kelvin525,9,8,1,8,4,729,x,151,bottlegeyser_foil,9,5,4,6,3,773,x,156,52gal_deco,5,5,0,8,3,929,x,349,sharp_neo,12,12,0,10,3,1079,x,287,dynamo_becchu,5,3,2,5,5,1358,x,106,barrelspinner_deco,8,5,3,7,5,867,x,184
2022-04-07T04:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,300,bravo,FALSE,52gal_becchu,11,8,3,4,5,1206,s+,639,nautilus79,3,2,1,8,1,710,s+,258,dynamo,5,4,1,4,6,1208,s+,63,nova_becchu,7,7,0,8,2,661,s+,166,sharp_neo,9,7,2,6,5,1135,s+,118,dualsweeper,12,6,6,8,4,846,s+,140,splatcharger,6,6,0,4,2,836,s+,166,longblaster_necro,5,5,0,4,4,775,s+,136
2022-04-07T04:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,185,alpha,TRUE,spygadget_sorella,7,3,4,5,3,771,x,593,heroroller_replica,9,8,1,3,2,574,x,195,jetsweeper_custom,5,3,2,1,2,718,x,62,nova_becchu,9,6,3,5,2,418,x,246,longblaster_necro,5,4,1,8,1,317,x,118,explosher_custom,7,1,6,4,3,741,x,181,carbon,8,5,3,4,2,621,x,167,splatroller,4,3,1,4,0,697,x,103
2022-04-07T04:00:00+00:00,5.5.0,gachi,standard,yagura,devon,309,bravo,FALSE,52gal_becchu,4,3,1,6,6,1252,s+,639,clashblaster,8,6,2,9,2,664,s+,124,quadhopper_black,12,8,4,12,2,877,s+,120,nautilus79,8,6,2,9,1,910,s+,258,barrelspinner_remix,6,3,3,3,5,1033,s+,108,splatroller,11,9,2,8,3,937,s+,115,longblaster_necro,14,14,0,8,3,721,s+,61,52gal_becchu,10,9,1,4,4,1153,s+,146
2022-04-07T04:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,300,alpha,FALSE,spygadget_sorella,4,3,1,5,6,1320,x,593,splatcharger,8,8,0,3,3,824,x,199,carbon_deco,11,7,4,5,2,640,x,118,prime_becchu,14,11,3,2,4,1107,x,250,campingshelter_camo,5,5,0,7,3,1103,x,188,hydra_custom,6,1,5,8,2,630,x,158,splatroller,6,4,2,6,4,1018,x,103,pablo,5,5,0,8,5,1060,x,155
2022-04-07T04:00:00+00:00,5.5.0,gachi,standard,yagura,devon,302,bravo,FALSE,52gal_becchu,14,13,1,9,5,1248,s+,639,barrelspinner_remix,5,4,1,3,5,1100,s+,114,hissen,8,6,2,10,3,934,s+,115,jetsweeper,0,0,0,3,1,0,s+,601,promodeler_pg,9,8,1,4,8,1540,s+,164,dualsweeper,7,4,3,6,4,761,s+,38,hydra_custom,10,8,2,6,2,372,s+,264,momiji,7,5,2,7,6,1244,s+,499
2022-04-07T06:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,bravo,,kugelschreiber,2,0,2,5,0,648,,366,pablo_hue,5,5,0,7,2,938,,291,squiclean_a,0,0,0,2,3,885,,129,splatroller,2,1,1,6,0,513,,26,sharp_neo,6,5,1,1,3,1535,,303,kugelschreiber_hue,10,5,5,1,2,744,,230,carbon_deco,6,4,2,3,2,670,,106,herocharger_replica,8,6,2,1,2,649,,199
2022-04-07T06:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,alpha,,screwslosher,4,4,0,2,2,763,,178,bold,6,3,3,2,4,1570,,91,pablo,6,4,2,3,3,974,,75,liter4k_scope,4,4,0,5,1,461,,45,sshooter_collabo,1,1,0,4,2,943,,40,prime_collabo,4,4,0,3,3,927,,49,heromaneuver_replica,2,0,2,3,2,719,,83,longblaster_necro,7,7,0,5,2,651,,104
2022-04-07T06:00:00+00:00,5.5.0,regular,standard,nawabari,chozame,180,alpha,,explosher_custom,10,7,3,0,2,839,,366,sharp_neo,5,4,1,3,2,876,,303,dynamo_tesla,3,1,2,1,3,736,,106,longblaster,8,4,4,3,1,609,,30,squiclean_a,2,1,1,5,2,759,,33,liter4k,1,1,0,2,3,734,,136,heroroller_replica,3,2,1,5,1,640,,88,hydra_custom,2,2,0,4,1,404,,142
2022-04-07T06:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,bravo,,screwslosher,5,5,0,5,1,679,,178,sshooter_collabo,5,4,1,3,3,1064,,40,bold,4,2,2,5,1,824,,91,octoshooter_replica,5,3,2,6,2,666,,54,bold,3,3,0,2,3,1169,,49,squiclean_a,10,8,2,2,4,895,,75,longblaster_necro,9,7,2,5,1,667,,104,liter4k,4,1,3,5,1,541,,45
2022-04-07T06:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,bravo,,explosher_custom,1,0,1,5,1,921,,366,wakaba,4,2,2,3,4,1360,,99,jetsweeper_custom,6,4,2,3,4,966,,127,dynamo_tesla,3,2,1,4,2,923,,33,sharp_neo,2,1,1,1,3,1372,,303,wakaba,3,1,2,2,5,1298,,106,kelvin525,11,8,3,2,3,1036,,261,hydra_custom,6,5,1,3,2,791,,143
2022-04-07T06:00:00+00:00,5.5.0,regular,standard,nawabari,chozame,180,bravo,,screwslosher,5,4,1,3,1,673,,178,octoshooter_replica,8,8,0,6,2,758,,54,pablo,5,3,2,4,2,578,,42,squiclean_b,0,0,0,3,0,0,,45,sshooter_becchu,12,10,2,5,3,897,,104,bold,4,4,0,4,2,885,,49,squiclean_a,4,1,3,3,2,574,,75,squiclean_g,1,1,0,3,2,496,,40
2022-04-07T06:00:00+00:00,5.5.0,regular,standard,nawabari,chozame,180,alpha,,screwslosher,6,4,2,0,2,706,,178,octoshooter_replica,12,12,0,3,3,917,,54,carbon_deco,1,1,0,4,2,773,,75,squiclean_a,8,4,4,4,2,631,,75,bold_7,5,4,1,3,3,790,,42,bold,4,3,1,6,1,693,,49,spygadget,1,1,0,8,1,678,,13,squiclean_g,4,3,1,5,1,534,,40
2022-04-07T06:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,309,alpha,FALSE,dynamo_becchu,16,12,4,4,4,1257,s+,366,longblaster_necro,10,8,2,6,3,868,s+,100,dualsweeper,9,5,4,4,5,1269,s+,278,kugelschreiber,14,7,7,3,3,594,s+,184,splatroller,5,5,0,12,0,763,s+,388,hydra_custom,5,5,0,6,3,1171,s+,107,prime_becchu,4,3,1,6,2,1058,s+,250,herocharger_replica,4,4,0,8,2,754,s+,145
2022-04-07T06:00:00+00:00,5.5.0,regular,standard,nawabari,chozame,180,bravo,,screwslosher,4,3,1,3,1,692,,178,hokusai_becchu,5,4,1,3,2,863,,40,52gal_becchu,3,2,1,1,3,745,,42,longblaster_necro,7,5,2,1,2,710,,144,promodeler_pg,4,3,1,4,4,1158,,36,bold,1,1,0,4,3,839,,49,octoshooter_replica,3,2,1,3,2,730,,54,squiclean_a,5,2,3,3,2,597,,75
2022-04-07T06:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,alpha,,screwslosher,2,1,1,1,1,855,,178,jetsweeper,6,4,2,2,5,1089,,74,furo,3,3,0,2,3,930,,487,octoshooter_replica,4,3,1,2,3,885,,52,nzap85,5,4,1,3,4,1329,,198,parashelter,2,1,1,4,3,1055,,229,bold,1,1,0,4,3,949,,49,52gal_becchu,1,1,0,0,1,0,,171
2022-04-07T06:00:00+00:00,5.5.0,regular,standard,nawabari,chozame,180,alpha,,screwslosher,1,0,1,3,0,716,,178,jetsweeper,6,3,3,2,3,814,,74,nzap89,9,7,2,3,3,763,,52,bold,2,2,0,4,2,762,,49,parashelter,6,4,2,3,3,1043,,229,52gal_becchu,4,4,0,5,2,875,,89,hotblaster,4,4,0,4,1,663,,487,barrelspinner_remix,0,0,0,0,0,0,,152
2022-04-07T06:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,alpha,,screwslosher,7,5,2,2,2,683,,178,nzap89,7,6,1,2,4,1276,,215,momiji,3,1,2,5,3,1048,,53,parashelter,12,8,4,4,2,979,,229,jetsweeper,4,3,1,4,4,1106,,74,sshooter,3,3,0,4,3,895,,24,splatroller,3,3,0,8,1,770,,45,longblaster_necro,5,4,1,4,1,706,,487
2022-04-07T06:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,alpha,,screwslosher,3,2,1,2,2,837,,178,momiji,4,3,1,3,4,1201,,58,splatspinner_becchu,1,1,0,1,3,991,,42,nautilus79,10,9,1,2,2,637,,287,kugelschreiber_hue,3,3,0,3,2,842,,103,nzap83,1,1,0,4,2,790,,43,sshooter,3,3,0,6,1,663,,35,nzap89,2,1,1,2,1,0,,30
2022-04-07T06:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,alpha,,screwslosher,4,3,1,3,1,834,,178,momiji,2,2,0,3,4,1451,,58,liter4k,0,0,0,2,3,764,,42,kugelschreiber,3,3,0,3,2,708,,103,sharp_neo,10,10,0,2,4,1459,,287,promodeler_mg,1,1,0,1,3,936,,19,sputtery_hue,0,0,0,4,2,846,,57,sshooter,0,0,0,1,2,583,,35
2022-04-07T06:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,alpha,,screwslosher,1,1,0,1,2,761,,178,nzap83,3,3,0,4,4,1153,,57,hissen,4,4,0,2,2,847,,15,kugelschreiber,6,6,0,1,2,811,,104,sharp_neo,6,5,1,3,2,1217,,287,momiji,2,2,0,6,2,1060,,58,splatroller,2,1,1,4,1,638,,35,barrelspinner,1,0,1,1,0,0,,19
2022-04-07T06:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,bravo,,screwslosher,2,1,1,4,2,847,,178,sharp_neo,2,2,0,6,3,1059,,31,promodeler_pg,4,4,0,3,3,1012,,75,nautilus79,7,5,2,2,2,837,,78,sharp_neo,3,3,0,4,3,1297,,127,maneuver,4,2,2,1,4,1132,,64,heromaneuver_replica,4,3,1,3,3,914,,41,hokusai_becchu,8,7,1,5,2,816,,37
2022-04-07T06:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,319,bravo,FALSE,spygadget_sorella,6,4,2,6,6,1486,x,593,variableroller_foil,4,2,2,6,10,1950,x,263,nzap85,6,4,2,4,6,1501,x,722,kugelschreiber_hue,10,8,2,7,3,1341,x,154,furo,7,6,1,6,6,1884,x,221,h3reelgun,8,6,2,5,6,1181,x,278,variableroller_foil,5,3,2,3,11,1824,x,205,sputtery_clear,10,8,2,4,4,1302,x,371
2022-04-07T06:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,320,bravo,FALSE,spygadget_sorella,5,4,1,10,3,902,x,593,dynamo_becchu,11,10,1,10,4,1425,x,248,bold_7,7,6,1,8,3,935,x,220,carbon_deco,6,6,0,12,1,732,x,158,heroroller_replica,12,10,2,4,4,1124,x,137,bamboo14mk2,12,10,2,7,3,1067,x,119,pablo_hue,10,7,3,9,2,717,x,136,sshooter_becchu,19,13,6,6,3,1117,x,102
2022-04-07T06:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,306,alpha,FALSE,spygadget_sorella,12,10,2,4,6,1500,x,593,longblaster_necro,9,9,0,4,4,1000,x,119,hydra_custom,8,3,5,4,2,765,x,293,screwslosher_becchu,16,8,8,9,2,987,x,141,splatspinner,9,5,4,5,4,1034,x,433,jetsweeper,9,7,2,8,5,1255,x,199,explosher,7,3,4,7,4,1480,x,198,pablo,8,6,2,10,1,629,x,89
2022-04-07T06:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,304,bravo,FALSE,spygadget_sorella,3,2,1,5,5,1247,x,593,explosher,9,7,2,5,3,1211,x,198,quadhopper_black,15,13,2,6,3,1193,x,134,l3reelgun_d,5,1,4,6,3,896,x,237,furo,7,5,2,7,6,1695,x,159,parashelter_sorella,12,9,3,7,2,937,x,422,jetsweeper,6,3,3,7,4,1125,x,199,pablo,7,5,2,2,4,964,x,89
2022-04-07T08:00:00+00:00,5.5.0,gachi,standard,hoko,mozuku,300,alpha,FALSE,spygadget_sorella,11,6,5,5,4,1181,x,593,sshooter_collabo,12,8,4,6,2,788,x,166,splatcharger,9,7,2,3,3,1127,x,287,liter4k,7,6,1,7,2,985,x,335,bottlegeyser_foil,9,5,4,11,2,741,x,369,splatcharger,5,3,2,4,4,1088,x,199,sputtery_hue,9,9,0,7,3,675,x,78,liter4k,5,4,1,5,4,1353,x,274
2022-04-07T08:00:00+00:00,5.5.0,gachi,standard,hoko,mozuku,300,bravo,FALSE,hissen,11,9,2,11,3,709,x,639,bold,8,6,2,11,2,1012,x,412,variableroller_foil,18,17,1,5,6,1177,x,49,jetsweeper_custom,11,5,6,4,5,1045,x,236,furo_deco,5,4,1,8,3,1253,x,179,barrelspinner_remix,12,10,2,9,1,758,x,139,sshooter_becchu,11,8,3,9,2,855,x,112,sputtery_clear,11,9,2,11,2,940,x,232
2022-04-07T08:00:00+00:00,5.5.0,gachi,standard,hoko,mozuku,300,bravo,FALSE,spygadget_sorella,7,4,3,9,5,1155,x,593,jetsweeper_custom,9,7,2,5,5,941,x,174,bottlegeyser_foil,7,6,1,6,3,922,x,139,52gal_becchu,8,6,2,9,3,1063,x,139,jetsweeper_custom,9,8,1,4,3,834,x,144,prime_becchu,4,3,1,6,2,925,x,86,quadhopper_black,8,6,2,7,3,1034,x,431,heroroller_replica,14,12,2,6,4,1233,x,317
2022-04-07T08:00:00+00:00,5.5.0,gachi,standard,hoko,mozuku,308,alpha,FALSE,hissen,8,5,3,8,1,745,x,639,nzap89,16,11,5,6,4,1185,x,118,splatcharger,20,15,5,3,3,871,x,230,bold_neo,9,9,0,7,4,1479,x,143,campingshelter_camo,8,7,1,8,3,1033,x,156,sshooter_collabo,8,6,2,14,3,1059,x,131,splatscope,5,5,0,7,1,624,x,66,sputtery_hue,6,6,0,11,2,1010,x,549
2022-04-07T08:00:00+00:00,5.5.0,gachi,standard,hoko,mozuku,302,alpha,FALSE,spygadget_sorella,12,9,3,6,5,1120,x,593,52gal_becchu,8,7,1,6,2,1157,x,80,l3reelgun_d,14,7,7,7,3,1024,x,250,liter4k,12,8,4,4,4,1001,x,415,sshooter,11,10,1,6,4,1262,x,391,squiclean_b,6,6,0,9,2,866,x,60,hokusai_hue,5,3,2,12,1,944,x,290,liter4k,5,4,1,4,2,1124,x,188
2022-04-07T08:00:00+00:00,5.5.0,gachi,standard,hoko,mozuku,178,bravo,TRUE,hissen,5,3,2,6,1,478,x,639,dualsweeper_custom,8,5,3,4,1,576,x,198,hokusai_hue,5,4,1,7,1,419,x,54,nzap89,5,3,2,4,3,965,x,118,hokusai_hue,7,5,2,4,3,645,x,116,sharp_neo,11,9,2,3,3,918,x,144,squiclean_a,3,1,2,5,1,438,x,177,campingshelter_camo,7,6,1,3,2,780,x,71
2022-04-07T08:00:00+00:00,5.5.0,gachi,standard,hoko,mozuku,300,bravo,FALSE,spygadget_sorella,9,6,3,10,4,1180,x,593,dualsweeper_custom,14,12,2,5,3,963,x,78,squiclean_g,12,8,4,8,3,1118,x,208,bottlegeyser_foil,5,4,1,8,1,893,x,191,sputtery_clear,7,3,4,8,5,1129,x,119,longblaster_necro,13,8,5,11,2,770,x,293,bucketslosher_soda,16,13,3,7,5,1179,x,195,splatscope,9,7,2,4,3,1188,x,35
2022-04-07T08:00:00+00:00,5.5.0,gachi,standard,hoko,mozuku,300,bravo,FALSE,hissen_hue,11,9,2,9,2,866,x,639,octoshooter_replica,16,14,2,8,3,1094,x,142,soytuber,6,6,0,8,3,1006,x,97,furo_deco,13,9,4,7,7,1890,x,326,furo_deco,9,7,2,10,3,1511,x,107,nova_becchu,10,8,2,9,3,1069,x,175,dynamo_becchu,13,11,2,9,3,1181,x,159,sshooter_collabo,8,6,2,10,2,1012,x,383
2022-04-07T08:00:00+00:00,5.5.0,gachi,standard,hoko,tachiuo,300,alpha,FALSE,spygadget_sorella,2,1,1,4,4,1120,x,593,squiclean_b,7,6,1,4,4,1013,x,101,52gal_becchu,17,15,2,6,1,913,x,177,bold,5,5,0,11,3,856,x,109,sharp,10,4,6,7,4,914,x,276,barrelspinner_remix,8,4,4,5,4,968,x,306,quadhopper_black,10,10,0,11,4,1114,x,587,bold,5,4,1,8,1,743,x,91
2022-04-07T08:00:00+00:00,5.5.0,gachi,standard,hoko,tachiuo,300,bravo,FALSE,hissen_hue,11,8,3,5,5,1244,x,639,prime_becchu,14,11,3,6,4,1017,x,150,sputtery,10,8,2,9,3,985,x,134,sshooter_collabo,6,3,3,12,0,721,x,195,quadhopper_black,15,14,1,8,2,763,x,160,carbon,8,3,5,6,2,702,x,445,sputtery_hue,9,5,4,11,1,1062,x,307,nzap89,11,9,2,7,4,1151,x,44
2022-04-07T08:00:00+00:00,5.5.0,gachi,standard,hoko,tachiuo,302,bravo,FALSE,hissen_hue,10,9,1,7,4,1335,s+,639,sharp_neo,11,11,0,13,0,777,s+,167,liter4k,6,3,3,7,4,855,s+,111,nova_becchu,4,3,1,13,0,544,s+,166,nova,17,13,4,6,3,809,s+,89,sputtery_clear,10,8,2,8,2,630,s+,152,furo_deco,15,12,3,5,5,1598,s+,84,bottlegeyser_foil,8,5,3,8,1,593,s+,97
2022-04-07T08:00:00+00:00,5.5.0,gachi,standard,hoko,mozuku,300,alpha,FALSE,spygadget_sorella,11,8,3,6,6,1285,x,593,bold,6,5,1,8,2,1229,x,227,nautilus79,9,6,3,8,3,860,x,168,jetsweeper_custom,10,5,5,3,4,989,x,175,jetsweeper_custom,14,9,5,5,5,1297,x,222,nzap85,10,7,3,8,2,1451,x,442,sharp_neo,7,5,2,6,1,0,x,96,nautilus79,6,4,2,5,4,961,x,262
2022-04-07T08:00:00+00:00,5.5.0,gachi,standard,hoko,mozuku,101,bravo,TRUE,bottlegeyser_foil,1,1,0,3,0,307,s,91,squiclean_g,1,1,0,4,1,530,s,49,52gal_becchu,4,4,0,4,0,381,s,43,hokusai_hue,2,1,1,2,1,234,s,89,nova,4,3,1,2,1,354,s,65,52gal_becchu,5,5,0,2,1,515,s,103,heroroller_replica,4,3,1,2,1,408,s,196,liter4k,2,2,0,1,1,373,s,134
2022-04-07T08:00:00+00:00,5.5.0,gachi,standard,hoko,mozuku,87,alpha,TRUE,bottlegeyser_foil,1,0,1,1,0,396,s,91,bold_7,2,1,1,2,2,485,s,125,splatroller,6,6,0,1,1,396,s,41,sshooter_collabo,4,3,1,1,1,415,s,139,variableroller_foil,3,2,1,4,1,372,s,88,bold_neo,1,1,0,2,3,676,s,143,nova,0,0,0,3,1,215,s,93,52gal_becchu,2,2,0,1,2,386,s,76
2022-04-07T08:00:00+00:00,5.5.0,gachi,standard,hoko,mozuku,276,bravo,TRUE,hissen_hue,10,7,3,4,3,928,s+,639,sshooter_becchu,5,4,1,3,4,1037,s+,129,barrelspinner_deco,15,11,4,4,2,802,s+,86,52gal,14,8,6,7,2,901,s+,328,nzap85,1,0,1,14,0,656,s+,618,barrelspinner_remix,7,4,3,5,2,875,s+,99,sharp_neo,10,9,1,9,3,1236,s+,160,longblaster_necro,10,5,5,2,5,865,s+,150
2022-04-07T08:00:00+00:00,5.5.0,gachi,standard,hoko,tachiuo,285,bravo,TRUE,bottlegeyser_foil,7,3,4,7,1,588,s,91,splatroller,12,12,0,8,1,677,s,46,quadhopper_black,7,3,4,10,0,692,s,158,nzap89,10,6,4,5,5,1299,s,396,nzap85,4,2,2,9,3,761,s,155,quadhopper_black,14,10,4,6,4,1039,s,32,carbon_deco,9,7,2,5,3,769,s,34,furo_deco,7,7,0,9,4,1185,s,98
2022-04-07T08:00:00+00:00,5.5.0,gachi,standard,hoko,tachiuo,300,bravo,FALSE,spygadget_sorella,7,4,3,8,4,908,x,593,bottlegeyser_foil,7,6,1,4,3,916,x,92,hissen,10,7,3,7,4,878,x,275,clashblaster,3,2,1,10,1,727,x,1612,heroroller_replica,14,14,0,7,3,891,x,134,prime_becchu,5,3,2,4,2,698,x,144,campingshelter_camo,8,6,2,4,2,1038,x,203,bold_7,7,6,1,5,1,1258,x,272
2022-04-07T08:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,alpha,,hydra_custom,9,5,4,3,1,679,,214,nzap89,7,7,0,2,5,1194,,323,bold_neo,2,2,0,2,5,1099,,93,squiclean_a,4,2,2,3,2,790,,191,promodeler_mg,4,2,2,4,5,1211,,261,h3reelgun_d,4,2,2,4,2,1021,,258,prime_becchu,7,5,2,3,2,785,,253,dynamo_becchu,1,1,0,5,2,757,,200
2022-04-07T08:00:00+00:00,5.5.0,gachi,standard,hoko,mozuku,329,alpha,FALSE,hissen_hue,15,10,5,6,4,1191,s+,639,hydra_custom,16,8,8,7,3,906,s+,161,carbon_deco,13,10,3,9,2,1086,s+,140,52gal_becchu,7,5,2,12,3,1059,s+,146,hissen_hue,16,13,3,8,3,1096,s+,232,sharp_neo,11,4,7,7,1,1012,s+,65,sshooter_becchu,11,10,1,9,3,1223,s+,67,herocharger_replica,9,6,3,9,3,791,s+,158
2022-04-07T08:00:00+00:00,5.5.0,gachi,standard,hoko,mozuku,68,alpha,TRUE,bottlegeyser_foil,3,3,0,2,0,212,s,91,splatspinner,5,4,1,1,1,413,s,278,carbon_deco,3,1,2,1,0,205,s,114,nova_becchu,5,5,0,1,0,314,s,111,herocharger_replica,1,1,0,3,0,180,s,131,h3reelgun,1,0,1,3,0,295,s,118,nzap85,4,4,0,3,0,244,s,356,sputtery_clear,0,0,0,4,0,236,s,460
2022-04-07T08:00:00+00:00,5.5.0,gachi,standard,hoko,mozuku,307,alpha,FALSE,spygadget_sorella,11,3,8,6,3,1143,x,593,liter4k,12,11,1,2,4,1011,x,179,maneuver_collabo,11,8,3,3,2,1304,x,76,longblaster_necro,15,10,5,6,2,734,x,157,splatroller,5,4,1,7,2,921,x,251,bottlegeyser_foil,10,8,2,8,3,1004,x,194,squiclean_a,6,3,3,9,4,1106,x,251,spygadget_becchu,4,2,2,8,3,1061,x,179
2022-04-07T08:00:00+00:00,5.5.0,gachi,standard,hoko,mozuku,300,bravo,FALSE,bottlegeyser_foil,9,5,4,5,2,1143,s,91,kelvin525_deco,14,13,1,7,3,1089,s,87,sharp_neo,8,5,3,10,2,1151,s,123,nzap85,12,7,5,8,2,854,s,356,nzap83,12,10,2,6,3,1352,s,106,rapid,8,6,2,9,2,930,s,85,sshooter,12,10,2,6,5,1224,s,91,52gal_deco,5,4,1,10,2,816,s,84
