# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-04-15T00:00:00+00:00,5.5.0,gachi,squad_4,hoko,sumeshi,301,alpha,FALSE,sshooter_collabo,13,9,4,7,3,1082,x,198,bold,13,11,2,6,5,1127,x,253,furo_deco,10,9,1,9,3,1624,x,47,96gal,10,8,2,6,2,1114,s+,112,wakaba,14,9,5,11,1,963,a+,89,octoshooter_replica,11,7,4,8,4,1190,x,109,bold_7,9,6,3,8,4,1268,s,168,sshooter_becchu,8,6,2,10,3,1300,x,110
2022-04-15T00:00:00+00:00,5.5.0,gachi,standard,asari,shottsuru,301,bravo,FALSE,rapid_elite_deco,6,2,4,4,4,795,x,597,sshooter_becchu,7,5,2,7,8,1908,x,183,nautilus47,6,6,0,8,3,976,x,507,momiji,6,5,1,8,6,1816,x,520,nzap85,11,5,6,2,6,1634,x,185,heroshooter_replica,15,13,2,7,3,1234,x,189,squiclean_b,7,6,1,5,5,1522,x,272,nova_becchu,6,3,3,4,5,1272,x,198
2022-04-15T00:00:00+00:00,5.5.0,gachi,squad_4,hoko,bbass,300,alpha,FALSE,sshooter_collabo,17,13,4,12,1,1032,x,198,bold,11,9,2,9,4,1192,x,253,furo_deco,10,7,3,7,6,1758,x,47,96gal,7,4,3,8,3,748,s+,112,splatspinner_becchu,16,12,4,8,4,1373,s+,153,bucketslosher_deco,16,13,3,9,3,1130,x,251,dynamo_tesla,13,9,4,9,4,1199,s+,77,barrelspinner,4,2,2,7,1,813,s+,150
2022-04-15T00:00:00+00:00,5.5.0,gachi,standard,asari,shottsuru,322,alpha,FALSE,spygadget_sorella,14,7,7,7,5,1257,x,597,kugelschreiber_hue,8,6,2,7,3,1097,x,566,jetsweeper_custom,9,7,2,7,4,1239,x,229,sharp_neo,14,11,3,10,1,1103,x,271,carbon_deco,14,10,4,13,2,1029,x,132,prime_becchu,6,6,0,8,3,1249,x,244,nzap85,16,11,5,7,5,1492,x,80,splatcharger,5,4,1,4,4,1018,x,153
2022-04-15T00:00:00+00:00,5.5.0,gachi,squad_4,hoko,bbass,300,bravo,FALSE,sshooter_collabo,9,8,1,11,3,1016,x,198,96gal,6,3,3,6,4,988,s+,112,bold,5,5,0,9,2,1102,x,254,furo_deco,4,2,2,8,5,1678,x,47,52gal_becchu,16,15,1,5,4,1109,s+,319,wakaba,15,5,10,3,8,1562,x,296,prime_becchu,11,10,1,8,2,931,x,262,jetsweeper_custom,10,4,6,2,6,1191,x,502
2022-04-15T00:00:00+00:00,5.5.0,gachi,standard,asari,shottsuru,316,alpha,FALSE,spygadget_sorella,12,6,6,8,4,1110,x,597,hydra_custom,13,5,8,6,4,0,x,159,52gal_becchu,17,14,3,4,5,1582,x,161,kelvin525_deco,10,7,3,7,2,906,x,481,heroroller_replica,7,5,2,10,1,762,x,376,sputtery_clear,11,7,4,7,3,1296,x,173,squiclean_a,7,6,1,10,4,1181,x,149,jetsweeper_custom,9,5,4,6,4,1618,x,229
2022-04-15T00:00:00+00:00,5.5.0,gachi,squad_4,hoko,bbass,300,bravo,FALSE,sshooter_collabo,15,12,3,11,1,1039,x,198,bold,12,9,3,10,5,1292,x,254,furo_deco,9,7,2,11,3,1640,x,47,96gal,8,4,4,6,3,884,s+,112,hissen,19,15,4,11,3,1103,x,201,wakaba,15,7,8,6,5,1290,x,571,jetsweeper_custom,15,5,10,8,4,1118,x,308,nzap89,13,11,2,7,6,1826,x,400
2022-04-15T00:00:00+00:00,5.5.0,gachi,standard,asari,arowana,317,bravo,FALSE,spygadget_sorella,5,2,3,7,5,1179,x,597,sputtery_clear,4,3,1,7,3,728,x,173,52gal_deco,16,13,3,7,3,988,x,297,momiji,6,4,2,5,7,1495,x,457,bold_7,6,3,3,8,3,950,x,305,dynamo,11,9,2,3,4,1090,x,98,wakaba,9,3,6,6,4,1367,x,241,52gal_becchu,13,11,2,5,5,1155,x,161
2022-04-15T00:00:00+00:00,5.5.0,gachi,squad_4,hoko,bbass,149,bravo,TRUE,sshooter_collabo,4,2,2,6,1,527,x,198,bold,9,8,1,5,2,765,x,254,hissen_hue,7,2,5,7,1,523,x,47,screwslosher_becchu,5,2,3,4,1,603,s+,112,nzap85,11,7,4,4,3,718,x,374,l3reelgun_d,9,7,2,2,2,718,x,198,sshooter,8,3,5,4,2,613,x,150,bucketslosher_soda,7,5,2,4,1,651,x,146
2022-04-15T00:00:00+00:00,5.5.0,gachi,standard,asari,arowana,306,alpha,FALSE,bold,8,5,3,5,6,1235,x,597,52gal_becchu,10,9,1,1,2,975,x,89,nova,13,12,1,6,4,1007,x,153,campingshelter_camo,7,4,3,7,3,918,x,321,nzap85,9,7,2,6,3,1125,x,415,squiclean_b,3,2,1,6,3,1162,x,272,hissen,9,7,2,10,2,732,x,283,wakaba,7,3,4,8,4,1151,x,195
2022-04-15T00:00:00+00:00,5.5.0,gachi,squad_4,hoko,bbass,306,bravo,FALSE,sshooter_collabo,11,8,3,8,2,1187,x,198,hissen_hue,10,7,3,9,5,1396,x,47,bold,7,5,2,8,6,1742,x,254,screwslosher_becchu,5,3,2,8,5,1199,s+,112,nzap85,15,6,9,5,3,1381,x,365,hydra_custom,14,11,3,5,3,939,x,566,hokusai_becchu,13,11,2,9,5,1157,x,278,promodeler_mg,9,5,4,4,6,1851,x,260
2022-04-15T00:00:00+00:00,5.5.0,gachi,standard,asari,arowana,59,alpha,TRUE,bold,2,2,0,0,1,366,x,597,sshooter_collabo,1,0,1,1,0,134,x,567,campingshelter_camo,1,1,0,2,0,143,x,321,wakaba,2,1,1,1,1,350,x,195,52gal_becchu,2,2,0,1,0,297,x,89,nova,0,0,0,1,1,213,x,204,hissen,2,2,0,2,0,176,x,283,jetsweeper_custom,0,0,0,0,0,0,x,130
2022-04-15T02:00:00+00:00,5.5.0,gachi,squad_2,area,shottsuru,121,bravo,TRUE,longblaster_necro,6,5,1,4,1,449,s,58,sshooter_becchu,5,4,1,6,2,538,b-,18,carbon_deco,3,1,2,6,0,244,c-,17,nzap89,2,1,1,6,1,537,b,42,carbon,10,8,2,4,1,495,b,46,hydra_custom,10,8,2,0,1,448,a,104,carbon,5,4,1,5,0,278,c+,39,bold_neo,4,2,2,2,1,566,b+,79
2022-04-15T02:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,300,alpha,FALSE,bold,9,7,2,8,4,1075,x,597,h3reelgun_d,10,5,5,4,6,1489,x,319,splatcharger,4,4,0,5,1,625,x,288,kelvin525_deco,13,13,0,3,3,849,x,61,sshooter_collabo,6,6,0,6,3,953,x,567,jetsweeper_custom,4,4,0,7,2,970,x,119,longblaster,6,4,2,9,3,1028,x,312,screwslosher_becchu,7,5,2,7,3,1159,x,230
2022-04-15T02:00:00+00:00,5.5.0,gachi,squad_4,area,shottsuru,161,alpha,TRUE,hydra_custom,11,5,6,0,3,772,x,198,nzap85,10,5,5,1,4,1175,x,47,splatroller,10,9,1,3,2,632,x,254,jetsweeper,4,1,3,2,3,619,s+,112,96gal,5,5,0,5,3,812,s+,174,hissen,3,0,3,5,2,651,x,73,dynamo,2,0,2,5,2,628,x,131,dynamo_becchu,1,1,0,5,2,828,x,215
2022-04-15T02:00:00+00:00,5.5.0,gachi,squad_2,area,arowana,80,alpha,TRUE,hydra_custom,1,1,0,2,0,194,s+,116,octoshooter_replica,10,8,2,0,1,342,a-,48,sputtery,3,1,2,0,1,277,s,143,sputtery_hue,2,1,1,1,1,315,b-,31,promodeler_pg,1,1,0,3,1,337,b-,39,prime_becchu,1,1,0,2,1,394,s+,74,screwslosher_becchu,1,1,0,2,1,231,s+,154,longblaster_necro,0,0,0,4,0,128,c,23
2022-04-15T02:00:00+00:00,5.5.0,gachi,squad_2,area,arowana,88,bravo,TRUE,bold_neo,2,2,0,4,0,194,s,58,hokusai_hue,5,4,1,1,2,335,c-,41,promodeler_pg,1,1,0,2,2,404,a,111,nzap89,1,0,1,4,1,335,b,42,hydra,7,7,0,1,1,243,a+,197,furo,3,2,1,1,1,491,a+,79,sputtery_hue,3,0,3,3,0,186,b+,115,heroroller_replica,3,2,1,2,0,182,b+,74
2022-04-15T02:00:00+00:00,5.5.0,gachi,squad_4,area,arowana,300,bravo,FALSE,hydra_custom,11,9,2,6,4,845,x,198,nzap85,8,2,6,6,5,1171,x,47,jetsweeper,7,4,3,7,5,1018,s+,112,splatroller,7,7,0,10,3,721,x,254,hydra_custom,17,8,9,6,3,821,x,291,bottlegeyser_foil,14,9,5,5,3,931,x,566,kelvin525,10,8,2,7,3,690,s+,47,nzap85,7,3,4,4,5,1362,s+,889
2022-04-15T02:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,120,alpha,TRUE,bold,5,5,0,3,2,482,x,597,liter4k,4,1,3,2,2,529,x,149,nzap85,8,5,3,1,3,548,x,292,kelvin525_deco,3,2,1,4,1,269,x,61,sshooter_collabo,4,2,2,3,1,452,x,276,screwslosher_becchu,4,3,1,3,1,455,x,450,h3reelgun_d,3,2,1,3,2,660,x,319,splatscope,3,3,0,4,0,340,x,118
2022-04-15T02:00:00+00:00,5.5.0,gachi,squad_2,area,arowana,88,alpha,TRUE,hydra_custom,6,4,2,0,1,294,s+,116,spygadget_becchu,5,3,2,2,1,361,s,61,octoshooter_replica,4,4,0,1,0,299,a-,48,prime_becchu,1,1,0,0,1,303,b+,34,52gal_becchu,1,1,0,1,2,500,a+,150,52gal,1,1,0,3,1,341,a,41,heroshooter_replica,1,1,0,4,0,325,a+,49,52gal_becchu,0,0,0,4,1,275,b-,33
2022-04-15T02:00:00+00:00,5.5.0,gachi,squad_2,area,shottsuru,326,bravo,FALSE,hydra_custom,8,4,4,7,5,1199,s+,116,sputtery_clear,13,10,3,8,7,1705,a+,102,prime_becchu,11,10,1,11,3,1115,a+,76,octoshooter_replica,4,4,0,9,4,1212,a-,48,bamboo14mk1,20,19,1,5,6,1654,s+,73,kelvin525_becchu,12,5,7,8,5,1058,c-,41,bold_neo,9,8,1,7,13,2082,a,111,jetsweeper,8,3,5,8,5,1163,b-,23
2022-04-15T02:00:00+00:00,5.5.0,gachi,squad_2,area,arowana,128,alpha,TRUE,bold_neo,5,4,1,2,2,582,s,58,dynamo_becchu,8,8,0,1,3,769,s,45,nzap89,4,3,1,3,1,435,b,42,52gal_becchu,3,2,1,3,1,479,b,61,wakaba,6,3,3,3,3,547,a-,49,bold,5,3,2,4,2,680,a+,193,52gal_becchu,2,2,0,5,1,378,c+,28,bold_7,1,1,0,5,3,377,c+,77
2022-04-15T02:00:00+00:00,5.5.0,gachi,squad_4,area,arowana,126,bravo,TRUE,hydra_custom,2,2,0,4,2,468,x,198,nzap85,3,2,1,4,2,576,x,47,bold_neo,1,1,0,4,3,709,x,254,jetsweeper,0,0,0,2,2,437,s+,112,sshooter_becchu,6,5,1,2,3,679,x,365,hokusai,5,4,1,1,2,513,x,278,barrelspinner_remix,5,3,2,1,1,430,x,563,nzap85,4,2,2,1,2,447,x,566
2022-04-15T02:00:00+00:00,5.5.0,gachi,squad_2,area,shottsuru,120,alpha,TRUE,clashblaster_neo,9,6,3,1,2,574,s,58,hydra_custom,6,5,1,0,2,522,s+,116,octoshooter_replica,5,5,0,0,2,657,a-,48,nzap89,2,2,0,2,1,532,b,42,nova_becchu,2,1,1,3,1,566,s+,194,promodeler_mg,1,1,0,7,2,407,c-,11,furo_deco,1,1,0,3,2,691,a-,49,52gal_becchu,0,0,0,5,1,327,c+,28
2022-04-15T02:00:00+00:00,5.5.0,gachi,squad_2,area,shottsuru,120,alpha,TRUE,hydra_custom,6,5,1,0,2,522,s+,116,clashblaster_neo,9,6,3,1,2,574,s,58,octoshooter_replica,5,5,0,0,2,657,a-,48,nzap89,2,2,0,2,1,532,b,42,nova_becchu,2,1,1,3,1,566,s+,194,promodeler_mg,1,1,0,7,2,407,c-,11,furo_deco,1,1,0,3,2,691,a-,49,52gal_becchu,0,0,0,5,1,327,c+,28
2022-04-15T02:00:00+00:00,5.5.0,gachi,squad_4,area,shottsuru,146,bravo,TRUE,hydra_custom,1,0,1,4,2,560,x,198,nzap85,2,2,0,5,3,773,x,47,sputtery_hue,1,1,0,3,3,656,x,254,jetsweeper_custom,0,0,0,2,4,788,s+,112,nzap85,8,5,3,1,2,794,x,566,sshooter_becchu,5,2,3,1,4,883,x,366,hokusai,5,5,0,1,2,588,x,278,barrelspinner_remix,3,2,1,0,2,673,x,563
2022-04-15T02:00:00+00:00,5.5.0,gachi,squad_2,area,shottsuru,300,bravo,FALSE,clashblaster_neo,6,4,2,11,3,1012,s,58,splatroller,10,10,0,6,7,1447,s+,51,nzap89,10,8,2,13,2,1207,b,42,nzap83,1,1,0,9,5,1173,b,19,sharp_neo,23,15,8,4,4,1590,x,130,kugelschreiber_hue,18,13,5,6,2,985,s+,115,wakaba,11,5,6,7,5,1205,a-,56,promodeler_pg,10,6,4,6,4,1244,s,82
2022-04-15T02:00:00+00:00,5.5.0,gachi,squad_2,area,shottsuru,294,alpha,TRUE,hydra_custom,8,5,3,1,5,1164,s+,116,bold,11,10,1,6,5,1280,a-,48,promodeler_pg,7,4,3,4,8,1878,s+,194,promodeler_mg,6,4,2,7,4,974,c-,11,pablo,10,6,4,8,6,1108,a,37,bamboo14mk3,8,4,4,3,8,1479,a-,52,herospinner_replica,7,6,1,5,5,1162,a+,42,spygadget_becchu,4,2,2,7,7,1301,a,39
2022-04-15T02:00:00+00:00,5.5.0,gachi,squad_4,area,arowana,300,bravo,FALSE,squiclean_a,8,6,2,6,4,696,x,198,sharp_neo,7,4,3,7,5,1482,x,47,spygadget,6,4,2,8,5,1172,x,254,jetsweeper_custom,4,2,2,2,5,1002,s+,112,hotblaster_custom,12,10,2,7,3,772,x,262,splatspinner,8,7,1,2,6,1382,x,160,momiji,7,3,4,3,7,1723,x,308,splatcharger,5,3,2,4,3,650,x,172
2022-04-15T02:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,bravo,,52gal_becchu,2,1,1,5,0,478,,43,bold,1,1,0,2,1,1103,,16,52gal_becchu,3,3,0,4,2,908,,200,sputtery_clear,1,1,0,4,2,773,,53,hokusai_hue,3,3,0,2,4,1081,,35,hydra_custom,7,5,2,0,3,873,,86,campingshelter_camo,2,2,0,5,3,679,,92,liter4k,5,5,0,1,1,465,,33
2022-04-15T02:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,alpha,,hydra_custom,12,9,3,2,2,788,,344,pablo_permanent,7,2,5,3,4,1236,,104,bold_neo,3,3,0,6,2,1031,,243,squiclean_g,2,2,0,1,1,521,,198,nzap83,6,6,0,3,3,1090,,83,variableroller,2,2,0,4,3,907,,40,heromaneuver_replica,1,1,0,3,3,828,,108,bold,3,3,0,6,1,766,,62
2022-04-15T02:00:00+00:00,5.5.0,gachi,standard,yagura,mongara,300,alpha,FALSE,sharp_neo,8,8,0,10,2,887,s,56,hissen_hue,11,9,2,7,4,976,s,95,herocharger_replica,1,1,0,5,2,583,s,83,maneuver_becchu,12,10,2,8,1,729,s,56,nova,13,11,2,6,4,879,s,82,liter4k_scope_custom,4,3,1,7,3,470,s,44,bold,6,2,4,10,4,1158,s,130,soytuber,11,11,0,8,1,818,s,94
2022-04-15T02:00:00+00:00,5.5.0,gachi,squad_2,area,arowana,90,bravo,TRUE,heroslosher_replica,1,1,0,3,1,320,s,58,promodeler_mg,0,0,0,3,2,486,a,459,promodeler_mg,0,0,0,3,1,460,s+,365,nzap89,0,0,0,3,0,263,b,42,splatroller_becchu,8,8,0,0,0,330,c+,68,sshooter_becchu,4,2,2,0,1,400,s+,115,hydra_custom,3,2,1,0,1,280,a-,77,promodeler_rg,0,0,0,1,1,355,b-,46
2022-04-15T02:00:00+00:00,5.5.0,gachi,squad_2,area,shottsuru,300,bravo,FALSE,hydra_custom,14,8,6,4,6,1272,s+,116,hydra_custom,14,6,8,5,4,1113,a,104,bold,12,7,5,3,8,1857,a-,48,bold_neo,9,9,0,10,5,1521,b+,79,heroshooter_replica,12,11,1,6,7,1702,s+,182,bold_7,6,6,0,12,3,1225,b+,27,promodeler_pg,4,3,1,9,6,1724,b-,38,liter4k,2,2,0,4,5,1468,s+,255
2022-04-15T02:00:00+00:00,5.5.0,gachi,squad_4,area,shottsuru,300,alpha,FALSE,squiclean_a,11,7,4,6,4,887,x,198,spygadget,13,9,4,8,4,1340,x,254,sharp_neo,9,8,1,9,4,1722,x,47,jetsweeper_custom,8,5,3,2,5,1391,s+,112,sshooter_becchu,17,14,3,7,7,1525,x,143,wakaba,11,4,7,7,7,1516,a,139,bucketslosher_soda,5,3,2,10,1,851,b+,34,splatcharger_collabo,3,3,0,5,4,1335,s+,134
2022-04-15T02:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,bravo,,52gal_becchu,5,4,1,5,2,787,,43,sharp_neo,6,5,1,5,2,962,,31,sputtery_clear,0,0,0,4,3,829,,38,liter4k,4,3,1,1,1,383,,33,bold,0,0,0,2,2,990,,16,hokusai_hue,2,2,0,3,4,841,,92,sputtery_clear,7,7,0,5,2,777,,53,sharp_neo,6,6,0,2,1,719,,45
2022-04-15T02:00:00+00:00,5.5.0,gachi,standard,yagura,mongara,300,alpha,FALSE,furo,12,11,1,8,3,1095,x,328,rapid_elite_deco,10,3,7,5,4,865,x,264,hydra_custom,11,8,3,3,4,838,x,127,sshooter,9,8,1,4,4,1127,x,350,nautilus47,5,5,0,8,3,776,x,267,bucketslosher_soda,8,4,4,9,3,815,x,255,h3reelgun,11,6,5,8,6,1237,x,187,liter4k_scope,5,3,2,6,5,1126,x,589
2022-04-15T02:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,alpha,,hydra_custom,4,3,1,2,1,564,,344,momiji,2,2,0,4,3,1006,,54,promodeler_mg,3,2,1,6,3,972,,190,promodeler_pg,4,3,1,4,3,934,,62,nzap83,6,5,1,2,3,974,,83,heromaneuver_replica,3,1,2,3,3,763,,108,splatcharger,3,1,2,1,2,690,,32,hotblaster_custom,10,9,1,4,1,665,,369
2022-04-15T02:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,300,bravo,FALSE,sharp_neo,13,12,1,11,1,884,s,56,herocharger_replica,7,7,0,5,1,640,s,83,dynamo_tesla,12,8,4,8,3,817,s,49,hissen_hue,5,4,1,11,2,693,s,80,hissen_hue,16,10,6,10,3,825,s,95,maneuver_becchu,11,8,3,7,4,620,s,56,prime,10,9,1,8,5,1037,s,124,soytuber,8,7,1,6,4,889,s,94
2022-04-15T02:00:00+00:00,5.5.0,gachi,squad_2,area,shottsuru,214,alpha,TRUE,hydra_custom,13,5,8,1,4,915,s+,116,bold,13,11,2,5,2,978,a-,48,bucketslosher_soda,8,7,1,5,1,892,a,44,sshooter_becchu,5,4,1,3,3,789,c-,18,splatroller,7,5,2,6,3,921,s+,51,nzap83,5,3,2,5,3,807,b,19,prime_becchu,4,3,1,8,1,719,a+,65,parashelter_sorella,3,3,0,8,2,832,s+,132
2022-04-15T02:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,bravo,,52gal_becchu,2,2,0,6,0,434,,43,hissen_hue,7,5,2,2,4,1109,,90,sputtery_clear,2,2,0,6,1,614,,38,sharp_neo,2,2,0,6,0,540,,31,sputtery_clear,3,2,1,3,2,933,,53,maneuver,3,1,2,3,2,829,,26,sharp_neo,10,8,2,3,2,673,,45,splatroller,9,9,0,2,2,511,,110
2022-04-15T02:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,bravo,,heroslosher_replica,1,1,0,3,3,750,,58,splatcharger_becchu,6,6,0,2,2,692,,94,longblaster_necro,4,4,0,2,2,596,,62,bucketslosher,2,1,1,2,2,543,,26,nzap89,1,1,0,1,3,792,,42,liter4k,4,4,0,2,1,679,,182,nzap83,0,0,0,6,1,635,,85,splatroller,3,3,0,3,2,575,,141
2022-04-15T02:00:00+00:00,5.5.0,gachi,standard,yagura,mongara,126,alpha,TRUE,nzap85,12,12,0,2,2,528,c-,12,furo,6,2,4,2,2,452,c-,16,splatroller,2,2,0,3,1,355,c+,12,pablo_hue,2,0,2,5,0,107,c+,17,promodeler_mg,3,1,2,5,1,454,c,48,barrelspinner_remix,4,3,1,3,1,397,c+,19,splatroller_collabo,1,1,0,5,1,201,c+,24,nzap85,6,6,0,5,1,275,c+,27
2022-04-15T02:00:00+00:00,5.5.0,gachi,squad_4,area,arowana,263,alpha,TRUE,squiclean_a,6,5,1,3,4,666,x,198,sharp_neo,10,7,3,6,3,1193,x,47,52gal_deco,9,6,3,5,4,922,x,254,jetsweeper_custom,6,4,2,3,4,944,s+,112,dualsweeper,9,8,1,5,5,1110,x,279,wakaba,6,2,4,3,5,1066,a,139,carbon_deco,6,6,0,9,2,822,x,143,splatcharger_collabo,0,0,0,5,3,736,s+,134
2022-04-15T02:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,232,bravo,TRUE,furo,4,3,1,8,2,1005,x,328,dynamo,5,2,3,5,3,848,x,297,dualsweeper_custom,7,5,2,3,3,1123,x,222,ochiba,5,4,1,5,4,955,x,83,furo,5,3,2,4,5,1228,x,495,hydra_custom,5,4,1,3,4,775,x,316,bold,9,7,2,5,5,1107,x,544,sshooter_becchu,6,6,0,3,5,1164,x,169
2022-04-15T02:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,bravo,,hydra_custom,8,7,1,5,1,640,,344,heromaneuver_replica,4,3,1,3,3,959,,108,hissen,4,2,2,2,2,0,,58,sputtery_clear,2,2,0,2,0,0,,61,quadhopper_black,7,6,1,3,1,933,,369,sputtery_clear,5,4,1,6,1,782,,62,liter4k,2,2,0,3,2,692,,32,momiji,0,0,0,2,2,666,,54
2022-04-15T02:00:00+00:00,5.5.0,gachi,standard,yagura,mongara,300,bravo,FALSE,nzap85,12,8,4,4,5,1124,s+,643,furo,10,6,4,6,5,974,s+,98,bold,1,1,0,11,0,619,s+,81,dynamo_becchu,5,4,1,10,3,847,s+,198,52gal_becchu,11,9,2,6,4,767,s+,115,prime,15,12,3,4,5,1092,s+,82,clashblaster_neo,13,6,7,8,5,890,s+,62,splatcharger,5,3,2,3,3,701,s+,75
2022-04-15T02:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,bravo,,52gal_becchu,5,2,3,2,3,983,,43,prime_becchu,3,2,1,5,1,757,,57,squiclean_a,3,3,0,4,2,709,,18,splatroller,11,11,0,3,3,676,,110,hissen_hue,6,5,1,4,3,940,,90,sharp_neo,3,1,2,5,1,905,,31,sharp_neo,6,5,1,3,2,899,,45,sshooter,3,3,0,6,1,598,,9
2022-04-15T02:00:00+00:00,5.5.0,gachi,standard,yagura,mongara,193,alpha,TRUE,sharp_neo,7,5,2,6,1,455,s,56,hissen_hue,5,3,2,5,3,445,s,95,52gal_becchu,9,6,3,5,3,674,s,59,soytuber,4,4,0,4,2,557,s,94,prime_collabo,10,7,3,6,2,643,s,124,maneuver_becchu,5,4,1,8,1,435,s,56,hissen_hue,2,2,0,3,1,0,s,80,variableroller_foil,7,7,0,4,4,740,s,136
2022-04-15T02:00:00+00:00,5.5.0,gachi,standard,yagura,mongara,104,alpha,TRUE,nzap85,10,5,5,0,2,416,c-,12,furo,6,3,3,2,1,265,c-,16,jetsweeper,8,7,1,0,2,274,c+,24,bamboo14mk1,1,1,0,4,0,44,c,27,splatscope,0,0,0,3,0,184,c,15,bamboo14mk1,0,0,0,4,0,128,c-,18,pablo_hue,3,1,2,5,0,205,c+,17,nzap89,2,2,0,4,0,303,c,12
2022-04-15T02:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,bravo,,heroslosher_replica,0,0,0,4,2,718,,58,dualsweeper_custom,3,2,1,3,2,1020,,64,sharp_neo,4,2,2,5,2,802,,35,hokusai_becchu,6,5,1,4,2,674,,85,sputtery_clear,2,1,1,0,2,1077,,178,sputtery_clear,4,4,0,4,3,843,,85,squiclean_a,3,2,1,4,2,708,,54,splatcharger_becchu,8,8,0,1,2,686,,94
2022-04-15T02:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,bravo,,hydra_custom,5,4,1,1,2,690,,344,momiji,3,1,2,4,4,1300,,54,heromaneuver_replica,2,2,0,2,4,996,,109,sshooter_becchu,1,1,0,5,3,863,,27,barrelspinner_remix,2,2,0,0,5,1195,,198,promodeler_pg,2,1,1,4,4,1013,,62,quadhopper_black,7,6,1,3,3,918,,369,octoshooter_replica,2,2,0,2,3,871,,71
2022-04-15T02:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,310,alpha,FALSE,furo,11,7,4,8,5,1406,x,328,prime_becchu,11,8,3,9,3,937,x,125,hissen_hue,11,8,3,10,3,1043,x,106,clashblaster_neo,12,10,2,10,3,775,x,396,heroroller_replica,17,17,0,9,2,844,x,284,momiji,12,8,4,7,6,1554,x,506,prime,11,8,3,10,4,1208,x,554,screwslosher_neo,13,3,10,7,2,568,x,128
2022-04-15T02:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,bravo,,52gal_becchu,6,5,1,5,1,579,,43,sharp_neo,6,5,1,4,2,816,,31,prime_becchu,1,1,0,3,2,767,,57,sharp_neo,4,3,1,5,1,715,,45,promodeler_pg,3,2,1,3,3,971,,47,sputtery_clear,7,7,0,6,1,853,,35,kelvin525_deco,7,6,1,4,2,849,,60,furo,4,2,2,1,2,564,,130
2022-04-15T02:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,55,alpha,TRUE,nzap85,8,4,4,0,2,323,c-,12,furo,4,3,1,0,1,239,c-,16,maneuver,1,0,1,0,1,149,c+,17,jetsweeper,5,3,2,0,1,255,c+,24,nzap85,0,0,0,2,0,264,c,13,sharp_neo,0,0,0,3,1,333,c+,41,nzap89,0,0,0,3,0,190,c,12,splatscope,0,0,0,2,0,79,c,15
2022-04-15T02:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,300,bravo,FALSE,sharp_neo,6,5,1,12,1,757,s,56,52gal_becchu,3,2,1,10,4,790,s,59,nzap89,6,6,0,9,2,656,s,163,soytuber,8,7,1,6,4,1150,s,94,sshooter_becchu,18,14,4,2,7,1076,s,43,sputtery_clear,13,8,5,7,5,1029,s,69,nzap89,14,9,5,7,3,569,s,60,splatcharger_collabo,8,6,2,4,4,561,s,53
2022-04-15T02:00:00+00:00,5.5.0,gachi,squad_2,area,shottsuru,309,alpha,FALSE,hydra_custom,18,13,5,2,6,1408,s+,116,squiclean_g,13,10,3,7,4,1213,x,99,squiclean_a,7,4,3,8,5,1171,s+,88,bold,7,5,2,8,4,1438,a-,48,jetsweeper,11,8,3,7,5,1469,s+,102,splatroller,8,8,0,10,0,731,b,43,hokusai_becchu,7,7,0,9,4,1276,a,82,furo,5,2,3,6,6,1655,s+,100
