# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-04-10T02:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,300,bravo,FALSE,furo,6,3,3,6,5,1720,x,682,carbon_deco,10,8,2,8,3,1220,x,240,prime_collabo,6,4,2,9,3,1044,x,356,liter4k_scope_custom,3,1,2,6,3,864,x,227,splatspinner,11,7,4,4,5,1352,x,793,jetsweeper_custom,14,6,8,3,5,1177,x,198,wakaba,19,9,10,5,4,1295,x,273,explosher_custom,10,7,3,4,2,1335,x,246
2022-04-10T02:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,248,alpha,TRUE,wakaba,5,1,4,2,5,1160,x,595,sshooter_collabo,10,9,1,4,3,924,x,388,jetsweeper,6,3,3,3,6,1147,x,521,sputtery_clear,9,6,3,6,3,876,x,464,prime_collabo,4,3,1,4,2,757,x,141,bold_7,7,7,0,6,5,1078,x,226,explosher_custom,5,3,2,4,2,1048,x,117,sshooter_collabo,6,2,4,5,3,985,x,134
2022-04-10T02:00:00+00:00,5.5.0,gachi,standard,asari,shottsuru,300,alpha,FALSE,wakaba,10,2,8,6,5,1491,a-,68,nzap89,11,10,1,6,6,1471,a,75,liter4k_scope_custom,3,3,0,1,3,896,a,74,sputtery_clear,10,9,1,5,3,1339,a-,55,variableroller_foil,7,5,2,10,2,1046,a,136,hissen_hue,7,7,0,6,4,1337,a-,57,promodeler_mg,2,1,1,3,3,1679,a-,295,jetsweeper,7,4,3,5,6,1471,a-,45
2022-04-10T02:00:00+00:00,5.5.0,gachi,squad_2,area,zatou,83,bravo,TRUE,52gal_becchu,3,3,0,3,1,381,x,641,variableroller,3,3,0,4,1,446,s+,230,52gal_becchu,0,0,0,2,2,461,s+,367,heroblaster_replica,0,0,0,4,1,278,s+,70,bucketslosher_soda,7,6,1,2,1,410,x,104,clashblaster,4,2,2,2,0,234,b-,32,screwslosher_becchu,3,3,0,1,1,399,x,95,nova,3,2,1,1,1,303,s+,80
2022-04-10T02:00:00+00:00,5.5.0,gachi,standard,asari,shottsuru,320,bravo,FALSE,nzap85,8,5,3,8,4,1200,x,337,kugelschreiber_hue,12,9,3,3,4,1352,x,219,sharp_neo,13,10,3,11,2,1177,x,88,promodeler_mg,8,5,3,8,9,1982,x,529,longblaster_necro,8,4,4,7,4,1099,x,181,pablo,6,6,0,6,5,1390,x,400,nzap89,10,8,2,7,7,1520,x,327,sshooter_collabo,12,12,0,11,3,1326,x,325
2022-04-10T02:00:00+00:00,5.5.0,gachi,squad_2,area,chozame,234,bravo,TRUE,52gal_becchu,7,5,2,3,5,897,x,641,carbon_deco,9,8,1,9,1,607,s,185,nzap83,5,4,1,4,6,1215,b,110,52gal_becchu,5,3,2,8,2,681,s+,367,nzap85,11,8,3,5,3,994,a+,38,carbon_deco,10,7,3,3,2,585,a+,126,52gal_becchu,9,8,1,6,4,1076,b-,35,hissen,2,1,1,7,2,682,a-,77
2022-04-10T02:00:00+00:00,5.5.0,gachi,squad_4,area,chozame,85,bravo,TRUE,nova,3,3,0,2,1,303,x,597,nzap85,4,3,1,4,1,438,x,284,variableroller_foil,2,1,1,4,0,392,x,372,liter4k_scope,0,0,0,0,1,397,x,239,52gal_becchu,6,5,1,1,2,547,x,679,sshooter_becchu,3,3,0,3,2,528,x,393,splatroller,2,2,0,2,0,226,x,289,wakaba,1,0,1,1,2,448,x,289
2022-04-10T02:00:00+00:00,5.5.0,gachi,standard,asari,shottsuru,316,alpha,FALSE,wakaba,9,4,5,5,6,1594,x,595,hydra_custom,11,10,1,8,3,1057,x,188,dynamo_becchu,6,5,1,10,4,1347,x,185,carbon_deco,5,5,0,7,2,1026,x,367,wakaba,13,8,5,5,7,1720,x,127,jetsweeper_custom,16,10,6,8,4,1314,x,61,bamboo14mk1,1,0,1,3,2,0,x,611,splatroller,14,12,2,9,1,1165,x,169
2022-04-10T02:00:00+00:00,5.5.0,gachi,standard,asari,shottsuru,320,alpha,FALSE,wakaba,14,7,7,8,4,1638,a-,68,liter4k,5,5,0,3,3,978,a+,85,squiclean_b,6,6,0,6,2,930,a+,107,jetsweeper,11,10,1,5,5,1395,a+,92,furo,5,2,3,11,5,1607,a,65,jetsweeper,14,9,5,5,9,1625,a+,133,liter4k_scope_custom,3,3,0,3,1,752,a,74,nzap89,10,8,2,9,6,1331,a,75
2022-04-10T02:00:00+00:00,5.5.0,gachi,squad_4,area,zatou,149,bravo,TRUE,nova,3,2,1,3,2,504,x,597,variableroller_foil,5,4,1,3,4,1055,x,372,liter4k_scope,3,3,0,2,2,595,x,239,nzap85,0,0,0,5,3,810,x,284,nautilus47,10,9,1,4,1,586,x,522,wakaba,8,2,6,0,5,1116,x,402,liter4k,4,1,3,2,2,547,x,188,dynamo_becchu,1,1,0,3,2,799,x,475
2022-04-10T02:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,332,bravo,FALSE,nzap85,10,7,3,6,6,1257,x,337,52gal_becchu,12,11,1,6,1,1027,x,144,pablo,9,6,3,7,2,1220,x,400,96gal_deco,3,2,1,10,2,695,x,144,nzap85,16,12,4,7,3,959,x,120,longblaster,14,11,3,5,3,1011,x,252,kugelschreiber_hue,10,5,5,5,2,992,x,219,bold,2,1,1,9,2,1252,x,902
2022-04-10T02:00:00+00:00,5.5.0,gachi,squad_2,area,zatou,189,bravo,TRUE,52gal_becchu,7,7,0,4,3,948,x,641,52gal_becchu,5,5,0,4,4,654,s+,367,promodeler_pg,5,4,1,7,3,1048,s,55,hissen,2,2,0,9,0,576,a-,48,splatroller,10,10,0,6,3,740,x,61,dynamo_becchu,8,5,3,3,4,1072,s+,169,variableroller_foil,8,7,1,6,2,616,s+,90,nzap89,6,2,4,3,3,687,s+,154
2022-04-10T02:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,bravo,,momiji,3,3,0,3,1,741,,198,promodeler_pg,3,1,2,5,3,1076,,100,nzap89,0,0,0,5,3,1028,,62,sshooter_becchu,3,2,1,3,2,690,,147,promodeler_rg,1,0,1,1,4,1237,,147,furo_deco,0,0,0,0,3,1074,,786,promodeler_pg,2,2,0,4,3,847,,38,splatroller,12,12,0,3,2,807,,233
2022-04-10T02:00:00+00:00,5.5.0,gachi,squad_4,area,zatou,77,alpha,TRUE,nova,5,5,0,1,1,305,x,597,nzap85,3,1,2,1,1,398,x,284,liter4k_scope,3,3,0,0,1,399,x,239,variableroller_foil,2,2,0,2,1,412,x,372,sputtery,3,3,0,3,2,413,x,276,bucketslosher_soda,1,1,0,4,0,257,x,344,splatscope_collabo,0,0,0,1,2,320,x,310,nzap85,0,0,0,3,1,380,x,304
2022-04-10T02:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,313,alpha,FALSE,wakaba,11,5,6,5,5,1343,x,595,hokusai_hue,13,10,3,7,3,1082,x,245,bold_7,8,7,1,7,3,854,x,233,quadhopper_black,11,7,4,9,3,1246,x,84,wakaba,6,2,4,9,3,1239,x,198,52gal_becchu,10,9,1,6,4,1247,x,107,hissen,9,9,0,8,4,1029,x,219,hokusai_hue,9,8,1,6,5,1100,x,178
2022-04-10T02:00:00+00:00,5.5.0,gachi,squad_4,area,zatou,303,alpha,FALSE,nova,14,12,2,9,3,945,x,597,nzap85,14,7,7,8,5,1470,x,284,variableroller_foil,11,9,2,7,7,1642,x,372,liter4k_scope,5,4,1,4,5,1295,x,239,hokusai_hue,13,12,1,11,2,914,x,583,sshooter_collabo,7,6,1,10,3,1171,x,310,prime_becchu,6,6,0,9,4,1192,x,382,dynamo_becchu,5,4,1,2,8,1810,x,305
2022-04-10T02:00:00+00:00,5.5.0,gachi,squad_2,area,chozame,104,bravo,TRUE,52gal_becchu,1,1,0,3,1,477,x,641,jetsweeper,2,2,0,2,3,400,s+,367,sshooter,2,2,0,3,2,403,a+,43,clashblaster_neo,1,1,0,4,0,166,b,43,sshooter_becchu,5,5,0,1,2,438,s+,146,squiclean_a,3,3,0,3,1,346,a-,67,nzap85,3,2,1,2,1,499,a,47,splatscope_collabo,2,2,0,1,1,363,b-,38
2022-04-10T02:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,bravo,,momiji,5,5,0,5,2,739,,198,splatscope_collabo,3,3,0,3,0,719,,45,quadhopper_black,1,1,0,3,2,657,,61,96gal_deco,2,1,1,5,1,557,,100,nzap85,7,3,4,4,1,857,,106,bucketslosher_deco,7,6,1,1,2,772,,46,sputtery_clear,2,2,0,3,2,701,,56,squiclean_b,4,4,0,3,1,617,,33
2022-04-10T02:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,322,alpha,FALSE,nzap85,6,4,2,5,5,1336,x,337,sputtery_clear,9,7,2,8,3,1038,x,224,heroroller_replica,11,9,2,8,0,841,x,180,jetsweeper_custom,14,10,4,4,5,1174,x,338,ochiba,10,6,4,6,2,984,x,268,longblaster_necro,10,8,2,7,4,1123,x,284,sshooter_becchu,10,9,1,12,4,1261,x,155,splatroller,3,2,1,5,2,877,x,108
2022-04-10T02:00:00+00:00,5.5.0,gachi,squad_2,area,chozame,308,alpha,FALSE,52gal_becchu,13,12,1,7,5,1290,x,641,prime_becchu,20,15,5,5,5,1381,s+,155,sharp_neo,13,8,5,11,1,727,b,63,jetsweeper,12,5,7,2,7,1021,s+,367,splatroller,11,11,0,11,4,1018,,12,parashelter_sorella,8,5,3,11,2,955,x,103,bold_7,6,4,2,8,6,1389,x,153,prime_becchu,4,4,0,11,2,801,a-,31
2022-04-10T02:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,300,bravo,FALSE,52gal_becchu,8,7,1,7,2,624,s+,198,splatspinner,4,3,1,9,2,1143,s+,93,dualsweeper_custom,8,6,2,7,3,1216,s+,249,herocharger_replica,8,5,3,6,2,755,s+,238,heroslosher_replica,13,6,7,3,4,1104,s+,180,sputtery_clear,10,5,5,5,1,864,s+,49,barrelspinner_remix,14,11,3,7,3,1103,s+,391,splatcharger_becchu,7,7,0,6,2,738,s+,179
2022-04-10T02:00:00+00:00,5.5.0,gachi,standard,asari,shottsuru,258,alpha,TRUE,wakaba,10,1,9,5,4,1242,x,595,sharp_neo,19,12,7,5,4,1274,x,135,variableroller_foil,9,9,0,7,3,853,x,182,prime_becchu,14,10,4,7,1,650,x,202,bottlegeyser_foil,13,10,3,6,2,1085,x,481,hokusai_hue,5,2,3,10,3,927,x,245,sharp_neo,8,6,2,6,1,927,x,163,longblaster_necro,12,6,6,10,1,861,x,257
2022-04-10T02:00:00+00:00,5.5.0,gachi,squad_4,area,zatou,301,alpha,FALSE,nova,10,7,3,9,4,1035,x,597,nzap85,9,6,3,5,7,1525,x,284,variableroller_foil,8,7,1,7,9,1882,x,372,liter4k_scope,7,7,0,3,6,1461,x,239,hotblaster_custom,15,11,4,7,4,1013,x,482,nzap85,11,5,6,7,5,1264,x,952,longblaster_necro,9,7,2,10,3,992,x,395,variableroller_foil,2,1,1,3,12,2398,x,294
2022-04-10T04:00:00+00:00,5.5.0,gachi,standard,hoko,mozuku,300,bravo,FALSE,sputtery,6,6,0,10,2,829,a+,241,nzap85,14,8,6,7,4,1467,a+,385,hotblaster,8,3,5,11,0,641,a+,93,furo,14,11,3,8,4,1514,a+,84,maneuver_collabo,14,11,3,10,1,855,a,108,nzap85,9,4,5,8,3,1079,a+,164,squiclean_g,9,8,1,7,3,762,a+,182,bold,15,13,2,3,7,1767,a+,96
2022-04-10T04:00:00+00:00,5.5.0,gachi,standard,hoko,mozuku,300,bravo,FALSE,52gal_becchu,8,7,1,9,3,658,a+,198,furo,8,5,3,7,5,1361,a+,60,hokusai_hue,9,8,1,7,3,806,a,79,promodeler_mg,8,8,0,5,7,1797,a,117,bold,7,4,3,7,2,796,a+,98,sshooter,5,5,0,8,3,1229,a,37,nzap85,14,11,3,6,4,1276,a-,19,variableroller_foil,9,8,1,7,3,1239,a+,297
2022-04-10T04:00:00+00:00,5.5.0,gachi,standard,hoko,mozuku,306,bravo,FALSE,splatcharger,6,4,2,5,3,836,a+,130,hissen,13,12,1,10,2,784,a+,98,sshooter_becchu,13,10,3,6,7,1413,a+,88,nova_becchu,10,7,3,8,5,1379,a,353,nzap85,7,4,3,7,3,1069,a+,81,hissen_hue,11,9,2,12,1,891,a,121,heroroller_replica,10,7,3,7,2,998,a+,96,52gal_becchu,11,9,2,7,2,1139,a,65
2022-04-10T04:00:00+00:00,5.5.0,gachi,squad_2,yagura,sumeshi,305,alpha,FALSE,nzap85,19,14,5,9,4,1086,x,157,nzap85,21,14,7,9,5,1212,b,23,maneuver_collabo,9,6,3,9,2,687,a-,44,splatroller_becchu,5,2,3,6,2,528,a+,92,hissen_hue,15,12,3,13,1,757,a-,79,longblaster_necro,11,9,2,7,4,740,b+,106,jetsweeper_custom,10,7,3,6,4,1169,s+,105,nzap85,7,5,2,10,3,948,a+,190
2022-04-10T04:00:00+00:00,5.5.0,gachi,standard,hoko,mozuku,318,alpha,FALSE,sputtery,8,8,0,11,1,852,a+,241,furo,7,4,3,8,4,1178,a+,174,52gal_becchu,12,10,2,8,4,1083,a-,57,barrelspinner_remix,9,8,1,8,5,1260,a+,197,hydra_custom,11,9,2,6,2,735,a+,222,dualsweeper_custom,7,6,1,9,3,1229,a+,192,nzap85,13,6,7,8,4,1395,a+,385,sshooter_becchu,17,14,3,7,5,1189,a+,60
2022-04-10T04:00:00+00:00,5.5.0,regular,standard,nawabari,mongara,180,bravo,,variableroller_foil,6,6,0,3,3,974,,106,squiclean_b,3,3,0,2,1,723,,495,kelvin525_deco,5,4,1,5,1,541,,89,herocharger_replica,1,1,0,5,0,347,,63,nzap85,9,8,1,3,4,1079,,176,bucketslosher_soda,6,5,1,4,1,593,,76,soytuber,4,2,2,5,0,569,,96,carbon,1,0,1,3,2,541,,205
2022-04-10T04:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,300,alpha,FALSE,pablo,13,12,1,5,5,1129,a+,198,promodeler_pg,10,7,3,8,6,1651,a+,232,nzap85,9,4,5,5,5,1270,a+,50,sshooter_becchu,3,3,0,10,3,1173,a+,142,maneuver,11,8,3,8,4,1005,a+,86,soytuber_custom,2,2,0,9,2,583,a+,126,nzap85,15,12,3,7,5,1513,a+,114,momiji,10,6,4,3,8,2148,a+,198
2022-04-10T04:00:00+00:00,5.5.0,gachi,standard,hoko,mozuku,186,bravo,TRUE,splatcharger,11,11,0,5,2,722,a+,130,maneuver_collabo,4,4,0,8,1,365,a,95,52gal_becchu,4,2,2,6,1,597,a,61,variableroller_foil,5,4,1,4,4,820,a+,152,barrelspinner_remix,10,8,2,5,1,573,a+,72,hokusai_becchu,4,3,1,6,2,588,a,83,squiclean_g,10,6,4,5,1,657,a+,189,52gal_becchu,6,6,0,5,1,765,a,65
2022-04-10T04:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,300,alpha,FALSE,wakaba,7,2,5,5,6,1416,x,595,jetsweeper_custom,19,12,7,6,5,1262,x,294,sshooter_collabo,11,11,0,10,3,966,x,94,splatspinner_collabo,11,7,4,3,5,1760,x,499,sshooter_becchu,8,6,2,10,5,1462,x,492,herospinner_replica,8,6,2,4,4,1376,x,245,sshooter_collabo,6,5,1,9,4,874,x,59,furo,11,7,4,9,4,1519,x,445
2022-04-10T04:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,bravo,,variableroller_foil,3,3,0,4,3,852,,106,splatroller_collabo,2,2,0,2,4,1066,,120,hissen,1,1,0,0,4,1013,,198,nautilus79,1,0,1,2,3,814,,150,squiclean_a,3,0,3,1,4,1204,,41,h3reelgun,4,4,0,1,5,1189,,307,52gal_deco,3,2,1,1,4,972,,105,splatroller,2,2,0,4,2,688,,134
2022-04-10T04:00:00+00:00,5.5.0,regular,standard,nawabari,mongara,180,alpha,,maneuver,3,3,0,2,2,579,,11,bold_neo,4,4,0,1,3,1150,,18,splatroller,2,2,0,4,1,535,,48,promodeler_mg,0,0,0,1,1,372,,6,pablo_hue,3,3,0,2,2,867,,29,splatroller,2,1,1,6,2,609,,27,barrelspinner_remix,0,0,0,4,0,394,,21,splatscope,2,2,0,2,0,164,,29
2022-04-10T04:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,300,bravo,FALSE,splatcharger,6,4,2,5,3,919,a+,130,sshooter,11,9,2,9,2,1103,a+,70,carbon_deco,4,4,0,9,2,979,a+,34,kelvin525_deco,16,14,2,9,3,959,a+,102,barrelspinner_remix,8,7,1,6,4,1114,a+,56,squiclean_a,8,5,3,9,4,755,a+,80,sharp_neo,16,13,3,5,4,1320,a-,45,52gal_becchu,11,7,4,11,2,869,a,65
2022-04-10T04:00:00+00:00,5.5.0,gachi,squad_2,yagura,ama,304,bravo,FALSE,nzap85,15,9,6,8,3,1096,x,157,splatroller_becchu,13,7,6,8,4,852,a+,92,prime_becchu,12,10,2,6,6,1448,s+,115,parashelter,10,2,8,4,5,1153,b-,14,clashblaster_neo,17,12,5,6,4,970,s+,60,splatroller,9,4,5,7,4,1066,c-,29,sshooter_becchu,8,6,2,7,6,1342,s+,193,pablo,5,4,1,8,3,959,a-,108
2022-04-10T04:00:00+00:00,5.5.0,gachi,standard,hoko,mozuku,327,bravo,FALSE,wakaba,10,2,8,5,7,1437,x,595,bucketslosher_soda,15,12,3,10,2,903,x,338,52gal_becchu,6,6,0,10,5,1316,x,670,longblaster_necro,13,10,3,8,5,1147,x,386,carbon_deco,14,12,2,7,3,902,x,321,nova,8,3,5,7,3,1037,x,187,jetsweeper_custom,11,8,3,6,4,1356,x,249,furo_deco,15,10,5,10,4,1659,x,570
2022-04-10T04:00:00+00:00,5.5.0,regular,standard,nawabari,mongara,180,bravo,,variableroller_foil,3,2,1,6,2,659,,106,sshooter_collabo,2,2,0,4,3,851,,319,52gal_deco,3,2,1,4,2,835,,105,hotblaster,5,3,2,5,2,615,,120,h3reelgun,8,4,4,0,4,931,,307,bold_neo,3,3,0,5,3,851,,121,splatroller,6,5,1,2,2,668,,134,hissen,9,7,2,2,2,644,,198
2022-04-10T04:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,alpha,,maneuver,5,5,0,4,2,758,,11,bold_neo,2,2,0,4,1,1149,,18,pablo_hue,3,2,1,3,2,684,,29,carbon,2,2,0,4,2,624,,13,sharp_neo,5,5,0,5,4,1149,,38,splatroller,5,5,0,3,3,904,,48,splatscope,4,4,0,1,1,360,,29,sharp,1,1,0,3,1,256,,27
2022-04-10T04:00:00+00:00,5.5.0,gachi,standard,hoko,mozuku,300,alpha,FALSE,jetsweeper_custom,15,10,5,3,3,1040,a+,130,carbon,15,12,3,6,4,1285,a,415,splatcharger,9,7,2,4,2,629,a-,44,sshooter_becchu,8,7,1,7,4,1036,a-,56,herocharger_replica,7,7,0,8,1,773,a-,373,sharp_neo,8,8,0,12,2,1082,a+,163,kelvin525_deco,5,2,3,9,3,839,a+,80,nzap89,5,3,2,7,4,1019,a,241
2022-04-10T04:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,bravo,,bold,6,4,2,4,4,1165,,106,bold_neo,3,2,1,8,2,970,,121,quadhopper_black,7,6,1,5,2,697,,131,liter4k_custom,2,1,1,1,2,589,,43,52gal_becchu,8,7,1,4,3,1270,,226,h3reelgun,6,5,1,3,4,1083,,120,splatroller,0,0,0,3,4,855,,22,splatroller,6,6,0,3,3,852,,134
2022-04-10T04:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,alpha,,maneuver,8,5,3,3,3,792,,11,splatroller_collabo,8,8,0,3,0,890,,25,ochiba,5,2,3,2,3,719,,13,splatscope,4,4,0,1,0,182,,29,maneuver_becchu,2,2,0,4,2,743,,29,prime,1,1,0,7,1,733,,18,splatroller,4,4,0,4,0,445,,6,sshooter_collabo,2,2,0,4,0,254,,27
2022-04-10T04:00:00+00:00,5.5.0,gachi,squad_2,yagura,ama,300,bravo,FALSE,nzap85,9,4,5,8,5,1233,x,157,liter4k,10,9,1,3,5,1263,s+,156,hydra_custom,8,3,5,4,4,958,b-,91,splatroller_becchu,8,8,0,6,3,852,a+,92,prime_becchu,11,10,1,8,3,1043,a,168,sshooter,10,6,4,6,5,939,a-,54,jetsweeper,6,3,3,5,9,1459,b+,83,liter4k,4,2,2,5,5,1317,s+,114
2022-04-10T04:00:00+00:00,5.5.0,gachi,standard,hoko,mozuku,176,bravo,TRUE,hissen,10,7,3,6,1,480,b+,53,l3reelgun_becchu,7,4,3,6,2,618,b+,33,bamboo14mk1,3,3,0,4,1,445,b,38,sharp_neo,9,7,2,5,1,727,b,76,sharp_neo,10,8,2,6,0,695,b+,29,squiclean_a,2,2,0,6,1,337,b+,51,nzap89,10,7,3,4,3,982,b+,65,longblaster_necro,3,3,0,5,1,443,b-,38
2022-04-10T04:00:00+00:00,5.5.0,gachi,standard,hoko,mozuku,164,bravo,TRUE,wakaba,4,2,2,7,3,754,x,595,splatroller,5,3,2,3,0,0,x,198,bucketslosher_deco,3,2,1,5,2,733,x,322,52gal_becchu,4,4,0,4,2,494,x,179,quadhopper_black,12,8,4,3,1,525,x,243,bold_neo,3,1,2,3,2,906,x,225,sshooter_becchu,6,6,0,3,5,1074,x,391,barrelspinner_remix,5,4,1,2,2,498,x,267
2022-04-10T04:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,bravo,,bold,2,2,0,5,3,1059,,106,pablo,3,2,1,3,7,1441,,103,bamboo14mk1,2,2,0,4,2,857,,280,splatroller,0,0,0,6,2,742,,22,nzap89,6,4,2,0,5,1229,,154,nzap89,8,7,1,1,5,1186,,43,52gal_becchu,4,4,0,3,3,1105,,344,bold_neo,3,2,1,2,5,1038,,131
2022-04-10T04:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,bravo,,maneuver,4,2,2,6,2,844,,11,splatroller_collabo,8,7,1,7,1,774,,25,splatscope,6,6,0,1,1,304,,29,splatroller_collabo,1,1,0,2,0,286,,27,jetsweeper,4,4,0,3,2,854,,18,splatroller,10,10,0,5,2,771,,29,ochiba,2,0,2,3,2,650,,13,splatroller,2,2,0,5,1,454,,6
2022-04-10T04:00:00+00:00,5.5.0,gachi,squad_2,yagura,ama,300,alpha,FALSE,nzap85,17,6,11,9,5,1210,x,337,carbon_deco,32,26,6,8,4,1155,x,311,nzap85,14,6,8,6,5,1178,a+,207,nova,10,9,1,7,4,814,x,95,splatroller,22,18,4,10,2,1098,x,200,sshooter_collabo,12,7,5,14,1,969,s,106,dynamo_becchu,4,3,1,11,2,1012,x,164,bamboo14mk1,2,2,0,12,1,629,s+,137
2022-04-10T04:00:00+00:00,5.5.0,gachi,squad_2,yagura,ama,300,bravo,FALSE,nzap85,10,6,4,8,4,1096,x,157,bottlegeyser_foil,14,9,5,5,4,1052,s+,208,splatroller_becchu,8,7,1,6,4,871,a+,92,splatspinner,5,2,3,5,6,1308,c,104,bold_7,11,11,0,6,7,1437,s+,222,squiclean_a,9,7,2,5,5,823,a+,82,pablo_hue,6,3,3,6,4,991,s+,449,nzap89,4,3,1,7,3,774,a-,93
2022-04-10T04:00:00+00:00,5.5.0,gachi,standard,hoko,mozuku,300,alpha,FALSE,wakaba,17,4,13,4,5,1007,x,595,sshooter_becchu,19,14,5,5,5,1178,x,204,campingshelter_camo,12,10,2,5,3,1412,x,401,sputtery_clear,13,12,1,9,3,1070,x,267,sputtery_clear,6,5,1,11,2,959,x,301,bottlegeyser_foil,11,10,1,8,3,811,x,454,nzap85,10,4,6,9,3,1443,x,364,quadhopper_black,7,4,3,12,4,1289,x,293
2022-04-10T04:00:00+00:00,5.5.0,gachi,standard,hoko,mozuku,310,alpha,FALSE,jetsweeper_custom,12,8,4,4,4,1155,a+,130,quadhopper_black,6,5,1,10,1,846,a+,127,hissen_hue,9,7,2,9,3,1010,a,69,wakaba,10,5,5,7,3,1452,a+,741,nova,12,12,0,9,3,888,a+,31,52gal_becchu,8,7,1,5,3,1100,a,27,liter4k_scope,9,5,4,5,4,1463,a+,409,jetsweeper,7,6,1,6,5,1133,a+,221
2022-04-10T04:00:00+00:00,5.5.0,regular,standard,nawabari,mongara,180,alpha,,maneuver,3,2,1,4,2,726,,11,splatroller,0,0,0,0,2,731,,16,splatroller_collabo,3,2,1,5,1,573,,25,hokusai,0,0,0,1,1,170,,13,sshooter_becchu,4,4,0,2,3,889,,29,jetsweeper,3,2,1,3,3,747,,18,splatscope,2,2,0,2,0,185,,29,splatscope,1,1,0,1,0,74,,27
2022-04-10T04:00:00+00:00,5.5.0,regular,standard,nawabari,mongara,180,alpha,,variableroller_foil,7,7,0,1,4,940,,106,pablo,4,3,1,2,6,1234,,103,bold,3,3,0,3,2,891,,76,bamboo14mk1,3,2,1,1,2,765,,280,sputtery,3,2,1,3,3,1121,,43,nzap85,2,2,0,4,2,844,,63,squiclean_g,2,2,0,3,2,735,,53,splatroller,0,0,0,5,2,547,,22
2022-04-10T04:00:00+00:00,5.5.0,gachi,squad_2,yagura,sumeshi,302,bravo,FALSE,nzap85,10,7,3,11,3,1186,x,337,nova,10,7,3,10,1,649,x,95,bold_7,9,8,1,9,4,1296,x,214,liter4k,6,5,1,7,4,1004,s,120,sharp_neo,14,13,1,7,1,1055,s+,182,hissen_hue,12,11,1,7,4,1228,s+,35,hydra_custom,10,6,4,6,2,621,s+,249,splatroller,9,7,2,7,4,1146,s+,114
2022-04-10T04:00:00+00:00,5.5.0,regular,standard,nawabari,mongara,180,alpha,,variableroller_foil,8,6,2,3,3,838,,106,pablo,7,5,2,1,5,1152,,103,nzap85,7,3,4,5,2,772,,63,sputtery_hue,6,4,2,6,1,682,,31,carbon,7,6,1,3,3,881,,43,pablo,5,5,0,6,2,786,,16,nzap83,0,0,0,4,1,560,,52,carbon_deco,4,3,1,6,1,488,,53
2022-04-10T04:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,311,alpha,FALSE,wakaba,11,4,7,5,5,1438,x,595,dynamo_becchu,10,8,2,3,5,1331,x,198,nautilus79,9,8,1,3,5,1096,x,501,bold_neo,10,7,3,4,12,2129,x,327,sshooter_collabo,6,6,0,8,5,1307,x,397,barrelspinner_remix,0,0,0,6,5,1635,x,128,bold,4,4,0,6,3,1456,x,158,carbon_deco,5,5,0,7,4,1137,x,184
2022-04-10T04:00:00+00:00,5.5.0,gachi,squad_2,yagura,sumeshi,305,alpha,FALSE,nzap85,12,10,2,6,4,1145,x,157,hissen_hue,10,10,0,6,5,1264,b+,60,splatroller_becchu,9,8,1,4,2,762,a+,92,furo_deco,6,3,3,10,2,898,c-,36,nzap89,11,8,3,3,9,1581,s,152,longblaster_custom,9,8,1,6,5,861,a-,46,sharp_neo,8,6,2,11,2,942,s,139,carbon,4,4,0,11,2,524,b-,35
