# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-04-27T20:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,bravo,,kugelschreiber_hue,2,1,1,4,1,846,,63,nzap89,2,2,0,6,3,911,,284,splatscope,5,5,0,1,1,629,,156,hokusai_becchu,2,2,0,7,1,460,,71,sshooter_becchu,8,7,1,4,3,975,,68,dualsweeper,1,0,1,3,4,948,,69,dualsweeper,8,6,2,0,3,879,,92,dynamo_tesla,5,4,1,3,1,537,,64
2022-04-27T20:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,alpha,,splatscope_becchu,7,6,1,2,1,777,,263,barrelspinner_remix,8,6,2,1,3,973,,262,maneuver,5,3,2,1,4,934,,24,jetsweeper,1,1,0,3,3,758,,52,promodeler_pg,1,0,1,5,3,1004,,29,liter4k_custom,3,3,0,1,3,910,,134,wakaba,2,1,1,6,2,844,,39,longblaster,4,2,2,4,1,497,,260
2022-04-27T20:00:00+00:00,5.5.0,gachi,standard,asari,battera,300,alpha,FALSE,carbon_deco,6,5,1,6,2,1000,x,172,hydra_custom,11,6,5,2,5,1177,x,553,prime_becchu,8,6,2,5,3,1150,x,471,kelvin525_becchu,11,6,5,7,4,1199,x,282,nova,4,2,2,8,2,737,x,249,hydra_custom,13,8,5,3,5,1184,x,178,bucketslosher_soda,9,7,2,7,4,1337,x,225,jetsweeper_custom,7,3,4,5,3,1055,x,199
2022-04-27T20:00:00+00:00,5.5.0,regular,standard,nawabari,ama,180,alpha,,hydra_custom,8,7,1,0,3,932,,347,pablo,2,1,1,4,2,1067,,27,variableroller_foil,5,4,1,3,4,880,,34,sputtery_clear,3,3,0,6,2,768,,73,nzap89,2,1,1,2,6,1135,,309,wakaba,5,3,2,3,4,1106,,51,prime_becchu,2,2,0,6,2,716,,84,clashblaster_neo,8,7,1,4,2,560,,198
2022-04-27T20:00:00+00:00,5.5.0,gachi,standard,asari,battera,232,alpha,TRUE,splatspinner,0,0,0,2,7,1711,s+,218,nzap85,13,9,4,2,4,896,s+,176,prime_becchu,4,3,1,2,3,784,s+,154,screwslosher_becchu,8,7,1,4,3,1092,s+,52,52gal_becchu,4,3,1,6,3,1025,s+,277,campingshelter_sorella,6,5,1,4,2,1115,s+,111,splatcharger,1,1,0,4,2,739,s+,36,pablo,1,1,0,5,4,894,s+,191
2022-04-27T20:00:00+00:00,5.5.0,gachi,standard,asari,mutsugoro,320,alpha,FALSE,bamboo14mk1,13,12,1,2,6,1717,x,288,ochiba,6,2,4,4,6,1591,x,120,96gal_deco,6,5,1,9,2,963,x,218,quadhopper_black,11,9,2,11,3,1167,x,329,dynamo_tesla,10,5,5,10,5,1393,x,198,sshooter,8,7,1,7,5,1605,x,198,h3reelgun_d,9,6,3,6,6,1950,x,212,herocharger_replica,6,5,1,5,2,608,x,65
2022-04-27T20:00:00+00:00,5.5.0,regular,standard,nawabari,ama,180,alpha,,kugelschreiber_hue,2,1,1,3,2,891,,63,dualsweeper,8,5,3,2,3,873,,92,pablo_permanent,9,4,5,3,2,728,,64,herocharger_replica,8,7,1,3,1,512,,118,nova_becchu,3,2,1,5,2,827,,174,hissen_hue,3,2,1,4,2,784,,284,hotblaster,6,5,1,3,2,697,,50,splatscope,2,2,0,5,0,532,,156
2022-04-27T20:00:00+00:00,5.5.0,gachi,squad_4,area,zatou,160,bravo,TRUE,dynamo_becchu,3,3,0,8,2,589,x,342,sputtery,6,5,1,6,1,445,x,297,sshooter_collabo,4,3,1,3,3,760,x,485,hissen_hue,3,2,1,5,2,788,x,221,bucketslosher_soda,9,6,3,4,2,740,x,565,52gal_becchu,9,8,1,6,1,465,s,25,bottlegeyser_foil,7,6,1,2,2,536,x,227,52gal_becchu,3,2,1,1,4,891,x,519
2022-04-27T20:00:00+00:00,5.5.0,gachi,standard,asari,mutsugoro,300,alpha,FALSE,dynamo_tesla,13,9,4,7,4,1204,x,289,nzap85,16,11,5,6,5,1305,x,207,ochiba,9,7,2,4,5,1449,x,161,furo,7,3,4,6,2,1350,x,502,screwslosher_becchu,11,9,2,9,4,1413,x,269,splatroller,10,6,4,7,3,1078,x,275,l3reelgun_d,6,5,1,7,4,1411,x,298,rapid,3,2,1,7,2,1129,x,123
2022-04-27T20:00:00+00:00,5.5.0,gachi,standard,asari,mutsugoro,300,bravo,FALSE,wakaba,9,6,3,4,7,1701,x,178,nova_neo,6,5,1,6,1,926,x,137,bamboo14mk1,10,7,3,5,6,1625,x,177,bold_7,4,3,1,10,3,1108,x,99,nzap85,12,8,4,1,6,1523,x,220,sshooter_becchu,8,6,2,8,3,1310,x,400,bold,8,6,2,6,4,1553,x,134,clashblaster_neo,6,4,2,6,3,1111,x,606
2022-04-27T20:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,alpha,,splatscope_becchu,3,2,1,3,2,739,,263,barrelspinner_remix,3,3,0,2,3,1006,,262,octoshooter_replica,4,4,0,3,2,912,,182,nzap89,4,3,1,4,3,871,,134,splatspinner,2,0,2,2,4,975,,114,nova_neo,9,7,2,4,3,848,,260,jetsweeper,4,3,1,4,3,812,,52,promodeler_pg,2,2,0,3,2,0,,69
2022-04-27T20:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,alpha,,hydra_custom,4,3,1,2,2,603,,347,bold_7,4,3,1,2,2,977,,158,sshooter_becchu,3,3,0,2,4,947,,84,bold,5,5,0,2,4,813,,96,dynamo_tesla,5,2,3,3,4,948,,290,dualsweeper_custom,0,0,0,1,2,767,,42,pablo_permanent,4,1,3,6,2,624,,73,liter4k_scope_custom,4,4,0,4,3,585,,112
2022-04-27T20:00:00+00:00,5.5.0,gachi,standard,asari,mutsugoro,237,alpha,TRUE,carbon_deco,5,4,1,3,3,975,x,172,96gal,7,5,2,3,5,1030,x,63,jetsweeper_custom,4,1,3,3,2,986,x,199,quadhopper_black,11,10,1,2,2,917,x,434,nova,4,2,2,5,2,687,x,249,hydra_custom,8,5,3,1,3,862,x,178,dualsweeper_custom,4,2,2,7,1,755,x,275,momiji,3,2,1,8,4,1376,x,242
2022-04-27T20:00:00+00:00,5.5.0,gachi,squad_4,area,zatou,104,bravo,TRUE,dynamo_becchu,1,1,0,5,1,517,x,342,sshooter_collabo,4,3,1,5,1,471,x,485,sputtery,2,2,0,6,0,254,x,297,hissen_hue,1,0,1,4,2,518,x,221,screwslosher_becchu,11,7,4,1,1,466,x,408,carbon_deco,9,6,3,2,0,384,x,601,explosher_custom,8,5,3,1,1,563,x,350,sshooter_becchu,2,1,1,2,2,388,x,454
2022-04-27T20:00:00+00:00,5.5.0,regular,standard,nawabari,ama,180,alpha,,kugelschreiber_hue,4,2,2,1,3,1002,,63,furo_deco,0,0,0,6,3,955,,284,52gal,4,2,2,4,1,569,,64,herocharger_replica,5,5,0,4,0,376,,118,sharp_neo,4,2,2,2,1,1081,,112,dualsweeper,7,4,3,3,3,873,,92,splatscope,8,8,0,2,0,708,,156,hotblaster,1,1,0,2,0,0,,50
2022-04-27T20:00:00+00:00,5.5.0,gachi,standard,asari,battera,322,alpha,FALSE,splatspinner,5,3,2,3,7,2012,s+,218,nzap85,11,4,7,8,3,1082,s+,176,heroroller_replica,12,10,2,6,2,1018,s+,452,bucketslosher_soda,14,11,3,6,4,1440,s+,275,bucketslosher,7,4,3,8,3,1219,s+,93,sshooter_collabo,6,5,1,7,2,1213,s+,195,nautilus47,6,6,0,7,4,1217,s+,200,furo,10,8,2,6,5,1631,s+,370
2022-04-27T20:00:00+00:00,5.5.0,gachi,standard,asari,battera,217,alpha,TRUE,bamboo14mk1,8,8,0,2,3,1096,x,288,ochiba,5,2,3,5,4,1061,x,120,splatroller_becchu,10,10,0,4,2,859,x,164,pablo,4,4,0,4,3,915,x,628,52gal_becchu,4,3,1,7,3,1048,x,155,pablo_permanent,1,0,1,7,2,597,x,131,splatroller,8,8,0,6,2,814,x,179,prime_collabo,5,4,1,4,3,936,x,209
2022-04-27T20:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,alpha,,splatscope_becchu,5,5,0,1,3,790,,263,octoshooter_replica,7,5,2,2,2,1097,,182,nzap89,5,5,0,3,3,929,,134,jetsweeper,7,4,3,1,4,892,,52,splatspinner,2,2,0,5,3,894,,114,nova_neo,4,4,0,4,2,878,,260,splatroller_becchu,2,1,1,5,2,796,,175,maneuver,0,0,0,5,2,781,,29
2022-04-27T20:00:00+00:00,5.5.0,gachi,standard,asari,mutsugoro,309,bravo,FALSE,dynamo_tesla,10,6,4,7,4,1247,x,289,screwslosher_becchu,12,9,3,9,3,1192,x,269,carbon_deco,9,7,2,10,2,956,x,64,ochiba,7,5,2,9,5,1612,x,161,nzap85,10,4,6,6,6,1484,x,207,carbon_deco,14,9,5,9,2,953,x,181,hokusai_hue,15,13,2,4,3,803,x,78,furo,10,9,1,8,5,1685,x,502
2022-04-27T20:00:00+00:00,5.5.0,regular,standard,nawabari,ama,180,bravo,,liter4k,3,3,0,1,2,840,,347,bold_7,12,12,0,3,2,1040,,158,sshooter_becchu,4,3,1,3,3,800,,84,pablo_permanent,2,1,1,6,1,593,,73,sshooter,9,9,0,4,2,1048,,290,bold,2,1,1,4,3,896,,96,dualsweeper_custom,4,0,4,7,2,809,,45,liter4k_scope_custom,3,3,0,4,2,643,,112
2022-04-27T20:00:00+00:00,5.5.0,gachi,squad_4,area,bbass,332,alpha,FALSE,dynamo_becchu,13,11,2,9,4,1135,x,342,sputtery,12,7,5,10,3,1036,x,297,sshooter_collabo,12,10,2,9,3,1213,x,485,hissen_hue,11,8,3,11,2,1212,x,221,sshooter_collabo,17,16,1,8,6,1239,x,226,screwslosher_becchu,16,10,6,9,3,1003,x,234,nzap85,12,7,5,10,4,1250,a,45,splatcharger_collabo,9,6,3,9,3,937,x,454
2022-04-27T20:00:00+00:00,5.5.0,gachi,standard,asari,mutsugoro,320,alpha,FALSE,carbon_deco,12,10,2,5,3,1321,x,172,dualsweeper_custom,10,4,6,7,3,1161,x,275,nova,7,6,1,5,4,1041,x,249,jetsweeper_custom,9,8,1,4,4,1269,x,199,liter4k_scope,7,7,0,7,3,1050,x,72,momiji,3,2,1,10,5,1564,x,242,rapid_elite_deco,8,4,4,7,5,1149,x,426,quadhopper_black,9,8,1,5,2,1077,x,434
2022-04-27T20:00:00+00:00,5.5.0,regular,standard,nawabari,ama,180,bravo,,kugelschreiber_hue,2,1,1,4,3,952,,63,nzap89,3,2,1,6,3,934,,284,heromaneuver_replica,4,4,0,4,3,804,,33,splatscope,5,3,2,1,1,720,,156,splatspinner,6,6,0,0,4,1131,,34,promodeler_rg,4,3,1,4,3,967,,39,dualsweeper,6,1,5,1,3,819,,92,maneuver,7,5,2,5,2,702,,57
2022-04-27T20:00:00+00:00,5.5.0,gachi,standard,asari,mutsugoro,314,alpha,FALSE,bamboo14mk1,21,17,4,4,5,1514,x,288,prime,8,4,4,5,4,1104,x,132,splatroller,8,7,1,10,1,739,x,198,nzap89,5,3,2,5,7,1379,x,240,nzap85,12,8,4,7,4,1519,x,133,longblaster_necro,7,5,2,10,3,1006,x,111,dynamo_becchu,7,6,1,6,2,914,x,76,prime,11,5,6,9,3,967,x,98
2022-04-27T20:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,alpha,,sharp_neo,9,8,1,3,1,792,,347,bold,3,3,0,2,4,1066,,96,explosher,2,2,0,2,1,726,,110,liter4k_scope_custom,1,1,0,1,2,654,,112,bold_7,4,4,0,3,1,1000,,158,sshooter_becchu,3,3,0,4,3,862,,84,pablo_hue,1,1,0,5,2,622,,73,splatcharger_collabo,2,0,2,2,1,530,,72
2022-04-27T20:00:00+00:00,5.5.0,gachi,standard,asari,mutsugoro,283,bravo,TRUE,splatspinner,6,4,2,6,5,1587,s+,218,wakaba,3,1,2,7,4,1128,s+,209,bottlegeyser_foil,6,6,0,6,3,1035,s+,123,nzap85,6,6,0,9,4,1090,s+,430,splatscope,6,5,1,1,4,1150,s+,64,bucketslosher,12,11,1,7,3,1372,s+,93,52gal_becchu,4,4,0,4,3,1004,s+,161,sharp_neo,15,8,7,5,0,1187,s+,30
2022-04-27T20:00:00+00:00,5.5.0,gachi,standard,asari,battera,320,alpha,FALSE,dynamo_tesla,13,6,7,5,6,1408,x,289,sshooter_becchu,11,9,2,5,8,2062,x,693,screwslosher_becchu,16,13,3,8,2,1255,x,269,barrelspinner_remix,7,5,2,6,2,865,x,240,sshooter_becchu,6,3,3,10,5,1373,x,526,carbon_deco,11,9,2,11,1,994,x,181,kugelschreiber_hue,6,4,2,5,2,1098,x,99,furo,9,8,1,7,5,1967,x,502
2022-04-27T20:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,alpha,,kugelschreiber_hue,4,3,1,4,2,868,,63,52gal_deco,4,4,0,3,2,852,,297,furo,2,1,1,2,2,768,,286,splatroller,3,3,0,5,1,623,,57,nzap83,5,4,1,4,3,1093,,39,barrelspinner_remix,4,3,1,2,2,847,,156,hokusai_becchu,3,2,1,3,2,715,,71,liter4k_custom,5,5,0,3,1,538,,98
2022-04-27T20:00:00+00:00,5.5.0,gachi,squad_4,area,zatou,107,bravo,TRUE,dynamo_becchu,2,2,0,4,2,656,x,342,sputtery,4,2,2,5,0,293,x,297,sshooter_collabo,3,2,1,5,1,356,x,485,hissen_hue,0,0,0,5,2,533,x,221,nautilus79,12,12,0,1,1,462,x,490,wakaba,7,1,6,2,3,786,x,403,splatroller_becchu,7,4,3,2,1,475,x,227,splatscope_collabo,2,2,0,1,1,295,x,109
2022-04-27T20:00:00+00:00,5.5.0,gachi,standard,asari,battera,292,bravo,TRUE,carbon_deco,7,7,0,5,0,912,x,172,jetsweeper_custom,2,2,0,4,3,1148,x,199,liter4k_scope,3,3,0,6,3,1139,x,72,quadhopper_black,7,5,2,6,2,1039,x,434,splatscope_collabo,10,10,0,1,4,1235,x,325,dualsweeper_custom,7,4,3,6,2,1086,x,275,barrelspinner_remix,5,4,1,4,4,1154,x,243,bold,4,3,1,6,4,1258,x,420
2022-04-27T20:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,alpha,,sharp_neo,4,3,1,3,2,843,,347,variableroller_foil,4,4,0,2,4,1047,,77,herobrush_replica,9,7,2,4,4,836,,73,splatcharger_collabo,5,4,1,2,1,533,,72,promodeler_pg,3,3,0,6,2,1023,,60,sharp_neo,6,4,2,5,2,853,,135,bold,1,1,0,6,2,721,,70,liter4k_scope_custom,3,3,0,3,2,702,,112
2022-04-27T20:00:00+00:00,5.5.0,gachi,standard,asari,mutsugoro,311,alpha,FALSE,splatspinner,10,9,1,3,7,1791,s+,218,52gal_becchu,7,6,1,6,3,905,s+,161,squiclean_g,8,6,2,4,4,1027,s+,36,nzap85,9,8,1,5,5,1181,s+,430,bucketslosher,6,4,2,11,2,1122,s+,93,splatscope,5,5,0,3,3,967,s+,64,prime_becchu,5,2,3,7,4,1537,s+,240,sharp_neo,8,7,1,8,0,1122,s+,31
2022-04-27T20:00:00+00:00,5.5.0,regular,standard,nawabari,ama,180,alpha,,kugelschreiber_hue,1,1,0,2,3,994,,63,longblaster_necro,4,3,1,4,2,832,,119,quadhopper_black,5,4,1,4,1,758,,214,hokusai_becchu,4,4,0,5,1,582,,71,momiji,4,4,0,6,2,1069,,57,splatspinner_becchu,10,8,2,1,4,1062,,156,bold_7,3,3,0,5,3,908,,30,splatcharger,0,0,0,0,0,0,,9
2022-04-27T20:00:00+00:00,5.5.0,gachi,squad_4,area,zatou,134,bravo,TRUE,dynamo_becchu,2,2,0,6,2,537,x,342,sshooter_collabo,5,5,0,4,2,646,x,485,hissen_hue,4,3,1,4,1,717,x,221,sputtery,2,2,0,6,1,443,x,297,52gal,12,10,2,3,2,575,x,697,bottlegeyser_foil,10,4,6,3,0,406,x,297,sshooter_becchu,7,5,2,2,3,758,x,281,wakaba,6,1,5,4,3,730,x,342
2022-04-27T20:00:00+00:00,5.5.0,gachi,standard,asari,mutsugoro,302,alpha,FALSE,dynamo_tesla,14,6,8,5,5,1218,x,289,campingshelter,10,5,5,4,3,1232,x,249,hokusai_hue,8,6,2,6,3,765,x,78,splatroller,19,18,1,7,2,1045,x,275,screwslosher_becchu,6,4,2,10,2,1136,x,269,pablo,4,4,0,11,1,648,x,99,variableroller_foil,10,8,2,10,3,1212,x,60,prime_becchu,6,6,0,5,4,1238,x,518
2022-04-27T20:00:00+00:00,5.5.0,gachi,standard,asari,battera,222,alpha,TRUE,carbon_deco,8,8,0,6,1,773,x,172,splatcharger_becchu,5,5,0,5,0,450,x,240,sshooter_becchu,6,6,0,7,2,818,x,78,sputtery_clear,5,4,1,7,3,1041,x,680,longblaster_necro,8,7,1,8,1,663,x,169,heroroller_replica,5,4,1,4,0,742,x,120,52gal_becchu,6,6,0,7,1,864,x,580,carbon_deco,8,8,0,4,1,893,x,90
2022-04-27T20:00:00+00:00,5.5.0,gachi,squad_4,area,bbass,161,alpha,TRUE,dynamo_becchu,6,5,1,3,2,656,x,342,sshooter_collabo,9,9,0,3,2,742,x,485,sputtery,7,7,0,0,2,700,x,297,hissen_hue,7,2,5,5,1,581,x,221,hissen,6,6,0,7,1,623,x,439,hissen,4,3,1,6,2,648,x,242,splatspinner_collabo,3,2,1,5,3,792,x,747,hydra_custom,1,0,1,5,2,523,x,396
2022-04-27T20:00:00+00:00,5.5.0,gachi,standard,asari,mutsugoro,285,alpha,TRUE,splatspinner,5,3,2,3,7,1690,s+,218,bold,4,3,1,10,2,1119,s+,99,variableroller,6,6,0,7,3,1111,s+,150,sharp_neo,10,9,1,3,1,1116,s+,31,pablo,4,4,0,6,1,765,s+,163,sshooter_becchu,9,5,4,6,5,1229,s+,238,splatscope,5,5,0,4,2,915,s+,64,nzap85,15,9,6,6,6,1674,s+,430
2022-04-27T20:00:00+00:00,5.5.0,gachi,standard,asari,mutsugoro,199,alpha,TRUE,dynamo_tesla,7,5,2,3,4,1053,x,289,campingshelter,4,3,1,5,3,832,x,249,sshooter_becchu,6,3,3,3,4,1073,x,277,splatroller,5,5,0,4,2,743,x,275,sharp_neo,6,5,1,2,3,1238,x,495,h3reelgun,6,4,2,4,5,1205,x,315,splatroller,3,2,1,6,2,667,x,426,variableroller_foil,4,4,0,4,3,920,x,60
2022-04-27T20:00:00+00:00,5.5.0,gachi,standard,asari,mutsugoro,314,alpha,FALSE,carbon_deco,7,4,3,4,2,989,x,172,octoshooter_replica,11,9,2,5,2,978,x,139,hydra_custom,6,5,1,6,1,707,x,99,sputtery_clear,8,8,0,5,7,1783,x,680,furo,8,4,4,7,3,1421,x,195,sshooter_becchu,1,1,0,4,5,921,x,273,heroroller_replica,7,6,1,7,4,961,x,120,carbon_deco,9,8,1,9,3,1073,x,90
2022-04-27T20:00:00+00:00,5.5.0,gachi,squad_4,area,bbass,151,bravo,TRUE,dynamo_becchu,4,4,0,6,2,582,x,342,sputtery,5,5,0,6,1,469,x,297,sshooter_collabo,3,3,0,5,1,557,x,485,hissen_hue,2,1,1,6,2,656,x,221,nzap85,12,7,5,4,2,676,x,342,bottlegeyser_foil,12,7,5,2,2,519,x,297,52gal,10,6,4,5,1,466,x,697,sshooter_becchu,4,3,1,2,3,802,x,281
2022-04-27T20:00:00+00:00,5.5.0,gachi,standard,asari,mutsugoro,320,alpha,FALSE,dynamo_tesla,9,4,5,7,4,1230,x,289,hydra_custom,19,15,4,3,4,1131,x,586,prime,18,11,7,6,3,1094,x,376,variableroller_foil,10,7,3,7,3,1278,x,60,longblaster_necro,12,9,3,9,3,924,x,274,bottlegeyser_foil,8,6,2,7,3,1131,x,376,parashelter,6,4,2,13,3,1160,x,115,dynamo_tesla,8,3,5,8,5,1428,x,133
2022-04-27T20:00:00+00:00,5.5.0,gachi,squad_4,area,bbass,270,alpha,TRUE,dynamo_becchu,15,14,1,6,5,1037,x,342,sputtery,17,15,2,6,2,934,x,297,sshooter_collabo,12,6,6,7,2,1075,x,485,sshooter_becchu,11,8,3,4,6,1433,x,221,bold_7,13,10,3,9,2,1162,x,441,heroroller_replica,9,8,1,13,0,603,x,495,furo,3,2,1,12,3,1074,s+,115,explosher,3,3,0,9,0,1046,x,65
2022-04-27T20:00:00+00:00,5.5.0,gachi,standard,asari,battera,314,alpha,FALSE,carbon_deco,5,5,0,8,1,869,x,172,dynamo_becchu,10,9,1,3,7,1489,x,589,herocharger_replica,10,8,2,7,2,877,x,108,heroroller_replica,9,7,2,8,2,1023,x,120,nova,7,6,1,8,3,939,x,249,dynamo_becchu,7,6,1,10,1,913,x,196,splatroller,8,8,0,7,1,798,x,78,bamboo14mk1,8,6,2,4,8,1816,x,426
2022-04-27T20:00:00+00:00,5.5.0,gachi,standard,asari,mutsugoro,177,alpha,TRUE,nzap85,11,7,4,4,4,983,x,178,furo,9,6,3,1,4,1084,x,77,clashblaster_neo,6,5,1,5,3,585,x,181,hokusai_hue,3,3,0,4,2,424,x,168,ochiba,5,3,2,6,2,882,x,253,herobrush_replica,4,4,0,5,1,609,x,126,hydra_custom,6,4,2,5,1,629,x,139,screwslosher_neo,4,3,1,5,2,774,x,313
2022-04-27T20:00:00+00:00,5.5.0,gachi,standard,asari,mutsugoro,300,bravo,FALSE,dynamo_tesla,13,7,6,9,4,1259,x,289,pablo_hue,7,5,2,7,4,1054,x,235,nova,17,15,2,9,4,1070,x,157,prime_becchu,8,8,0,8,2,1016,x,361,hokusai_becchu,9,8,1,8,1,975,x,142,bottlegeyser_foil,7,4,3,9,2,878,x,376,campingshelter_camo,17,9,8,8,2,1052,x,157,bold,13,12,1,10,4,1466,x,169
2022-04-27T20:00:00+00:00,5.5.0,gachi,squad_4,area,zatou,136,bravo,TRUE,dynamo_becchu,3,3,0,6,4,744,x,342,sshooter_collabo,6,4,2,5,1,496,x,485,sputtery,5,5,0,7,0,317,x,297,sshooter_becchu,2,1,1,4,4,733,x,221,52gal,13,12,1,4,2,545,x,697,sshooter_becchu,6,4,2,2,3,685,x,281,nzap85,6,4,2,3,2,656,x,342,bottlegeyser_foil,6,2,4,4,1,422,x,297
2022-04-27T20:00:00+00:00,5.5.0,gachi,standard,asari,mutsugoro,257,bravo,TRUE,nzap85,11,6,5,5,4,1065,x,178,hokusai_hue,6,6,0,5,5,1022,x,144,bottlegeyser_foil,9,4,5,3,1,711,x,264,96gal,11,8,3,7,4,1026,x,200,squiclean_b,6,5,1,5,1,900,x,155,sshooter_collabo,6,4,2,7,2,775,x,228,bold,6,5,1,4,3,1092,x,420,kelvin525_becchu,4,4,0,8,3,1164,x,129
2022-04-27T20:00:00+00:00,5.5.0,gachi,standard,asari,mutsugoro,310,bravo,FALSE,carbon_deco,12,10,2,6,3,1166,x,172,explosher_custom,10,6,4,6,2,1543,x,37,sshooter_becchu,12,11,1,7,7,1601,x,249,sshooter_becchu,9,6,3,9,6,1349,x,255,wakaba,12,9,3,7,6,1547,x,353,splatroller,6,5,1,12,2,975,x,165,sshooter_becchu,9,6,3,8,4,1310,x,68,96gal,16,7,9,6,8,1969,x,857
2022-04-27T20:00:00+00:00,5.5.0,gachi,squad_4,area,bbass,300,bravo,FALSE,dynamo_becchu,5,5,0,7,6,1410,x,342,sshooter_collabo,8,4,4,10,4,1128,x,485,sputtery,8,8,0,10,2,922,x,297,sshooter_becchu,6,4,2,7,7,1623,x,221,nzap85,17,11,6,5,5,1203,x,162,kugelschreiber_hue,14,10,4,4,4,1121,x,391,dynamo_becchu,10,7,3,8,4,1160,s+,72,nzap83,9,6,3,4,6,1544,s+,59
2022-04-27T20:00:00+00:00,5.5.0,gachi,standard,asari,mutsugoro,320,bravo,FALSE,dynamo_tesla,11,6,5,8,4,1159,x,289,dualsweeper_custom,5,3,2,6,3,1289,x,199,heroroller_replica,7,6,1,7,3,1224,x,437,sshooter_becchu,6,5,1,5,8,1846,x,175,52gal_becchu,5,3,2,5,7,1823,x,200,pablo_hue,8,6,2,6,4,1049,x,235,prime,8,8,0,3,5,1344,x,376,variableroller_foil,11,9,2,7,4,1391,x,60
2022-04-27T20:00:00+00:00,5.5.0,gachi,standard,asari,mutsugoro,154,bravo,TRUE,nzap85,5,2,3,4,2,598,x,178,pablo,0,0,0,0,0,0,x,94,carbon,9,7,2,4,2,690,x,104,furo,2,2,0,3,2,716,x,297,pablo,0,0,0,5,1,663,x,297,herobrush_replica,6,4,2,3,1,471,x,82,quadhopper_black,6,6,0,2,1,573,x,120,jetsweeper_custom,2,1,1,3,2,443,x,198
2022-04-27T20:00:00+00:00,5.5.0,gachi,standard,asari,mutsugoro,301,bravo,FALSE,carbon_deco,10,8,2,5,2,1134,x,172,campingshelter_camo,9,7,2,6,6,1497,x,195,longblaster_necro,3,2,1,3,1,0,x,169,sshooter_becchu,11,8,3,6,7,1774,x,255,explosher_custom,6,6,0,5,3,1405,x,37,sshooter_collabo,3,2,1,8,3,1130,x,135,splatroller,6,6,0,5,3,1128,x,274,nzap85,7,5,2,7,5,1474,x,234
2022-04-27T20:00:00+00:00,5.5.0,gachi,standard,asari,mutsugoro,320,alpha,FALSE,dynamo_tesla,8,4,4,7,4,1239,x,289,pablo_hue,8,4,4,7,2,901,x,235,prime_collabo,16,12,4,10,2,1062,x,209,nzap89,5,4,1,9,4,1272,x,485,52gal_becchu,11,9,2,8,2,1124,x,63,prime,11,9,2,7,3,1252,x,376,pablo_hue,10,7,3,6,3,1017,x,254,liter4k,11,7,4,4,5,1103,x,63
2022-04-27T20:00:00+00:00,5.5.0,gachi,standard,asari,mutsugoro,318,alpha,FALSE,carbon_deco,16,15,1,7,1,1166,x,172,sshooter_collabo,8,6,2,8,4,1237,x,169,quadhopper_black,15,9,6,8,3,1371,x,120,nzap85,9,1,8,8,6,1542,x,198,nzap85,12,10,2,3,5,1408,x,137,maneuver,11,6,5,5,6,1692,x,396,variableroller,9,8,1,13,1,747,x,203,bold_7,9,7,2,10,4,1290,x,166
2022-04-27T20:00:00+00:00,5.5.0,gachi,standard,asari,battera,317,bravo,FALSE,nzap85,15,9,6,8,5,1573,x,178,parashelter_sorella,12,7,5,8,4,1112,x,128,carbon,10,8,2,7,3,1201,x,104,52gal_becchu,11,7,4,11,2,853,x,61,parashelter_sorella,12,5,7,6,4,1290,x,133,52gal_becchu,8,7,1,8,3,1145,x,74,splatroller,14,13,1,8,4,1037,x,120,pablo,13,9,4,9,3,1331,x,142
2022-04-27T20:00:00+00:00,5.5.0,regular,standard,nawabari,ama,180,alpha,,hydra_custom,10,6,4,2,2,657,,348,sshooter_becchu,11,9,2,2,3,1106,,234,nova,9,6,3,2,2,841,,148,sharp_neo,0,0,0,2,1,667,,55,nzap83,2,1,1,4,4,1327,,60,longblaster_necro,1,1,0,6,1,679,,98,herospinner_replica,6,5,1,4,0,587,,24,bucketslosher_soda,1,1,0,7,0,375,,40
