# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-04-12T02:00:00+00:00,5.5.0,gachi,squad_2,hoko,zatou,322,alpha,FALSE,dualsweeper,16,8,8,3,8,1606,x,1045,nzap85,12,7,5,8,4,1272,x,403,nzap85,12,8,4,6,5,1417,x,625,sshooter_collabo,13,11,2,8,3,1067,x,163,nzap85,4,2,2,9,2,947,x,267,furo,5,4,1,8,4,1731,x,667,l3reelgun_d,11,6,5,7,6,1784,x,631,maneuver_becchu,13,13,0,10,3,1107,x,539
2022-04-12T04:00:00+00:00,5.5.0,gachi,standard,yagura,hakofugu,300,bravo,FALSE,parashelter_sorella,6,5,1,11,2,726,x,103,barrelspinner_remix,6,3,3,6,4,1138,x,148,nova_becchu,6,4,2,11,3,788,x,90,nzap85,9,7,2,12,2,774,x,169,nzap83,13,8,5,6,4,1007,x,426,rapid_becchu,18,11,7,2,4,1101,x,87,maneuver,16,13,3,5,4,751,x,252,dynamo,14,8,6,6,4,834,x,348
2022-04-12T04:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,300,alpha,FALSE,wakaba,11,9,2,8,5,949,b+,42,wakaba,16,10,6,5,6,1066,b+,182,sharp_neo,8,6,2,7,6,1394,b+,122,dualsweeper_custom,8,7,1,7,4,1036,b+,132,liter4k,9,7,2,6,2,794,b,109,sharp,13,9,4,9,2,982,b+,64,wakaba,9,5,4,8,6,1265,b+,113,bold,6,5,1,9,4,1321,b,40
2022-04-12T04:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,312,bravo,FALSE,nzap85,28,17,11,5,7,1710,s,641,hissen_hue,4,3,1,1,1,0,s,94,clashblaster_neo,18,10,8,7,4,975,s,56,dynamo_becchu,15,14,1,8,2,824,s,62,furo,5,5,0,10,4,1083,s,368,nova,4,2,2,12,1,554,s,68,sshooter,14,11,3,12,2,990,s,67,nzap85,8,3,5,11,4,1255,s,49
2022-04-12T04:00:00+00:00,5.5.0,gachi,standard,yagura,hakofugu,187,alpha,TRUE,bamboo14mk1,3,3,0,3,2,563,x,103,screwslosher_becchu,6,6,0,3,3,770,x,142,jetsweeper,3,2,1,6,2,563,x,247,rapid_becchu,5,5,0,4,1,485,x,299,liter4k,5,5,0,3,2,650,x,125,longblaster_necro,6,5,1,8,0,307,x,138,wakaba,4,3,1,1,3,0,x,107,dynamo,8,3,5,4,3,609,x,348
2022-04-12T04:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,313,alpha,FALSE,wakaba,5,4,1,7,3,1034,b+,42,carbon,16,14,2,7,4,829,b-,31,barrelspinner_remix,11,8,3,1,5,917,b,193,furo_deco,4,3,1,8,4,1452,b+,103,52gal_becchu,7,7,0,4,9,1745,b-,65,squiclean_b,6,5,1,6,5,704,b+,106,bold,5,4,1,10,1,1058,b,40,furo_deco,10,7,3,9,4,1238,b+,218
2022-04-12T04:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,165,bravo,TRUE,bamboo14mk1,2,2,0,4,2,615,x,103,clashblaster,6,5,1,4,1,539,x,174,dualsweeper,3,1,2,6,1,605,x,108,nautilus47,3,2,1,5,1,393,x,124,hissen_hue,6,4,2,5,3,567,x,297,96gal,3,0,3,2,3,564,x,237,longblaster,14,12,2,2,3,763,x,349,bamboo14mk3,3,3,0,1,0,584,x,89
2022-04-12T04:00:00+00:00,5.5.0,gachi,standard,yagura,hakofugu,207,alpha,TRUE,nzap85,8,7,1,5,3,803,s,642,jetsweeper,4,3,1,3,6,937,s,151,squiclean_a,10,6,4,4,3,493,s,95,nova,11,7,4,5,2,552,s,59,sharp_neo,3,1,2,7,1,645,s,71,dynamo_becchu,11,7,4,7,3,622,s,44,barrelspinner,3,3,0,3,2,637,s,94,kelvin525_becchu,7,6,1,6,2,633,s,109
2022-04-12T04:00:00+00:00,5.5.0,gachi,standard,yagura,hakofugu,299,bravo,TRUE,wakaba,14,11,3,7,4,1086,b+,42,variableroller_foil,8,7,1,9,4,993,b,140,squiclean_b,4,4,0,9,3,692,b+,106,momiji,17,13,4,6,4,1192,b+,580,squiclean_a,7,2,5,11,1,680,b+,63,prime_becchu,9,6,3,6,3,677,b-,24,ochiba,12,10,2,8,5,1523,b+,41,hissen_hue,16,13,3,10,5,1090,b+,241
2022-04-12T04:00:00+00:00,5.5.0,gachi,standard,yagura,hakofugu,250,bravo,TRUE,ochiba,8,6,2,7,2,870,x,103,jetsweeper,4,1,3,6,4,1086,x,71,sshooter_collabo,8,6,2,7,2,837,x,207,variableroller_foil,5,5,0,8,3,765,x,161,sshooter_becchu,7,5,2,2,8,1276,x,188,rapid_elite_deco,14,13,1,6,4,807,x,979,prime_becchu,9,7,2,5,4,795,x,185,promodeler_mg,7,3,4,5,5,1171,x,231
2022-04-12T04:00:00+00:00,5.5.0,gachi,standard,yagura,hakofugu,299,bravo,TRUE,nzap85,14,9,5,4,6,1235,s,642,sshooter_becchu,4,2,2,9,4,1102,s,92,sharp_neo,7,6,1,11,3,1091,s,40,hokusai_becchu,7,5,2,10,2,666,s,71,promodeler_mg,9,6,3,5,5,1038,s,191,52gal_becchu,9,7,2,8,5,895,s,65,spygadget,16,11,5,4,10,1338,s,58,clashblaster_neo,13,10,3,5,6,885,s,112
2022-04-12T04:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,139,bravo,TRUE,wakaba,2,2,0,4,1,507,b+,42,variableroller_foil,4,2,2,4,2,633,b,140,hydra_custom,1,1,0,4,0,195,b-,34,sshooter_becchu,5,4,1,4,2,601,b+,182,clashblaster,4,4,0,1,2,365,b+,47,dynamo_becchu,4,4,0,2,4,657,b,102,hissen_hue,5,5,0,3,2,573,b+,136,prime_becchu,4,3,1,3,2,441,b+,111
2022-04-12T04:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,301,bravo,FALSE,ochiba,7,3,4,9,2,992,x,103,jetsweeper,11,9,2,10,1,783,x,396,longblaster,14,11,3,5,2,1064,x,359,furo,5,3,2,5,7,1630,x,156,longblaster_necro,12,7,5,5,3,778,x,105,nova_becchu,6,4,2,11,4,831,x,71,nzap89,13,10,3,4,8,1582,x,212,prime_becchu,8,8,0,7,4,1198,x,32
2022-04-12T04:00:00+00:00,5.5.0,gachi,standard,yagura,hakofugu,90,alpha,TRUE,prime_becchu,5,4,1,0,2,386,b+,42,nzap89,2,1,1,1,2,313,b+,56,variableroller_foil,8,6,2,1,1,347,b-,96,clashblaster_neo,4,3,1,0,2,356,b+,80,hokusai,0,0,0,3,0,255,b+,135,52gal_becchu,0,0,0,4,1,353,b+,63,momiji,2,2,0,3,1,439,b,146,squiclean_a,0,0,0,4,0,186,b-,22
2022-04-12T04:00:00+00:00,5.5.0,gachi,standard,yagura,hakofugu,300,alpha,FALSE,nzap85,17,12,5,4,5,1159,s,642,wakaba,12,5,7,6,7,1230,s,50,splatcharger,10,9,1,1,4,664,s,158,clashblaster_neo,13,7,6,7,5,707,s,45,promodeler_pg,6,5,1,6,5,1071,s,90,sputtery_hue,7,4,3,12,3,818,s,231,52gal_becchu,9,7,2,9,2,861,s,69,dynamo_tesla,2,2,0,6,4,785,s,39
2022-04-12T04:00:00+00:00,5.5.0,gachi,standard,yagura,hakofugu,300,bravo,FALSE,prime_becchu,12,9,3,3,4,1070,b+,42,splatroller,5,5,0,13,1,510,b+,30,nzap89,9,8,1,1,8,1254,b+,308,bold,8,6,2,6,6,988,b,58,nzap85,8,7,1,10,2,776,b,70,sharp,6,3,3,7,2,517,b-,49,hissen_hue,6,6,0,7,3,1137,b-,64,nzap89,8,7,1,4,5,1188,b+,125
2022-04-12T04:00:00+00:00,5.5.0,gachi,standard,yagura,hakofugu,300,alpha,FALSE,pablo_permanent,11,5,6,9,4,821,x,103,sharp_neo,12,7,5,7,2,936,x,233,hydra_custom,14,13,1,5,3,768,x,224,rapid_elite_deco,16,9,7,7,5,1075,x,979,splatroller_collabo,13,10,3,10,3,601,x,198,clashblaster_neo,9,7,2,10,3,825,x,245,hissen_hue,9,7,2,6,5,1325,x,198,bottlegeyser_foil,9,4,5,8,3,845,x,289
2022-04-12T04:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,327,bravo,FALSE,rapid_elite,11,7,4,9,2,724,x,336,kugelschreiber_hue,8,7,1,7,2,958,x,59,explosher,6,4,2,6,2,1379,x,222,kelvin525_becchu,9,6,3,10,3,978,x,188,splatcharger,2,1,1,6,3,823,x,277,variableroller_foil,12,9,3,4,8,1332,x,449,dualsweeper_custom,14,10,4,8,4,1128,x,271,barrelspinner_remix,15,10,5,6,6,1191,x,143
2022-04-12T04:00:00+00:00,5.5.0,gachi,standard,yagura,hakofugu,125,alpha,TRUE,nzap85,7,4,3,2,3,668,s,642,longblaster_necro,6,6,0,2,2,327,s,75,bold,6,6,0,3,2,536,s,115,barrelspinner_remix,6,6,0,1,1,446,s,81,sharp_neo,0,0,0,5,1,440,s,79,hydra_custom,4,3,1,6,0,295,s,70,longblaster,3,3,0,7,0,275,s,70,wakaba,3,2,1,4,2,550,s,495
2022-04-12T04:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,300,bravo,FALSE,prime_becchu,6,5,1,9,2,685,b+,42,variableroller_foil,11,10,1,9,3,660,b,135,nova,8,7,1,9,2,489,b-,54,bold,10,8,2,9,4,1176,b+,76,sharp_neo,12,11,1,12,0,776,b+,78,liter4k,10,5,5,7,2,558,b+,88,nzap89,14,10,4,4,6,1261,b+,495,pablo,11,10,1,8,4,823,b,124
2022-04-12T04:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,300,alpha,FALSE,nzap85,11,9,2,4,6,1478,s,642,screwslosher,10,7,3,3,5,766,s,102,dynamo_becchu,5,4,1,4,5,921,s,179,clashblaster_neo,10,7,3,5,5,785,s,73,bold_neo,2,2,0,11,4,989,s,69,dynamo_becchu,0,0,0,0,1,0,s,30,hissen_hue,10,10,0,9,0,930,s,61,52gal_becchu,4,3,1,7,3,975,s,132
2022-04-12T04:00:00+00:00,5.5.0,gachi,standard,yagura,hakofugu,307,bravo,FALSE,pablo_permanent,15,11,4,7,6,1040,x,103,sshooter_becchu,6,4,2,6,5,1160,x,143,splatscope,5,3,2,4,3,907,x,268,rapid,6,5,1,4,1,972,x,319,clashblaster_neo,6,5,1,8,5,862,x,189,sshooter_becchu,7,7,0,5,6,1096,x,185,dynamo,7,3,4,6,4,714,x,476,barrelspinner_remix,8,6,2,4,6,1252,x,148
2022-04-12T04:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,127,bravo,TRUE,rapid_elite,2,1,1,5,1,349,x,336,liter4k,2,2,0,2,1,508,x,155,hissen,3,3,0,5,1,387,x,145,clashblaster_neo,0,0,0,2,0,142,x,284,jetsweeper,6,3,3,1,5,662,x,86,hissen_hue,4,3,1,2,2,436,x,105,barrelspinner_remix,6,4,2,3,2,409,x,421,rapid_becchu,4,4,0,0,3,579,x,124
2022-04-12T04:00:00+00:00,5.5.0,regular,standard,nawabari,mongara,180,alpha,,sshooter,10,9,1,1,4,1083,,6,kugelschreiber_hue,4,4,0,3,1,713,,58,bold,0,0,0,4,0,441,,19,liter4k_custom,0,0,0,2,0,102,,39,spygadget_becchu,1,0,1,5,3,784,,96,nzap89,4,3,1,2,3,741,,32,dualsweeper_custom,3,3,0,1,1,404,,87,squiclean_b,3,3,0,5,1,0,,91
2022-04-12T04:00:00+00:00,5.5.0,gachi,standard,yagura,hakofugu,83,alpha,TRUE,prime_becchu,3,1,2,0,1,270,b+,42,heroroller_replica,6,6,0,1,2,399,b+,97,sshooter_collabo,4,3,1,3,1,255,b,55,sharp_neo,10,6,4,1,1,403,b,57,nzap85,1,1,0,5,0,143,b+,37,hissen_hue,1,1,0,3,1,305,b+,127,sshooter_becchu,0,0,0,4,1,349,b+,103,splatroller,3,3,0,4,0,284,b,73
2022-04-12T04:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,316,bravo,FALSE,rapid_elite,13,11,2,10,2,845,x,336,heroroller_replica,18,16,2,7,3,935,x,263,jetsweeper,3,2,1,5,5,1090,x,184,52gal_becchu,6,4,2,7,5,1370,x,372,96gal,17,14,3,7,6,1109,x,148,nzap89,6,3,3,11,4,1023,x,117,hokusai,9,8,1,8,4,981,x,125,barrelspinner_remix,7,4,3,7,5,1171,x,143
2022-04-12T04:00:00+00:00,5.5.0,regular,standard,nawabari,mongara,180,bravo,,sshooter,3,3,0,3,2,827,,7,liter4k,1,1,0,1,1,573,,112,kugelschreiber_hue,2,2,0,4,0,499,,58,bold,0,0,0,5,0,416,,19,promodeler_pg,3,3,0,1,3,939,,54,nzap89,1,0,1,1,3,743,,32,soytuber_custom,2,2,0,1,2,504,,87,hokusai_hue,6,5,1,3,1,416,,39
2022-04-12T04:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,304,alpha,FALSE,nzap85,12,7,5,6,5,1279,s+,642,splatroller,15,14,1,5,3,601,s+,160,promodeler_pg,3,2,1,8,6,1319,s+,120,52gal_becchu,11,10,1,9,3,1089,s+,90,jetsweeper_custom,6,0,6,8,6,1187,s+,66,nova,9,7,2,9,2,557,s+,132,52gal_becchu,16,12,4,8,4,1094,s+,92,nzap85,10,8,2,9,4,1217,s+,133
2022-04-12T04:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,300,bravo,FALSE,pablo_hue,12,10,2,5,7,1399,x,103,explosher_custom,8,6,2,7,4,1148,x,145,wakaba,8,2,6,11,6,1243,x,218,splatcharger,6,4,2,8,3,652,x,243,sputtery,14,8,6,7,3,797,x,174,furo,6,2,4,5,5,1285,x,198,dynamo_becchu,13,11,2,7,6,1524,x,176,splatcharger,9,8,1,4,3,805,x,71
2022-04-12T04:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,300,alpha,FALSE,prime_becchu,6,5,1,8,2,790,b+,42,hydra_custom,12,9,3,6,3,885,b+,79,hissen,16,9,7,9,4,995,b+,63,momiji,11,10,1,8,5,1365,b+,320,hissen_hue,11,8,3,8,4,1131,b+,161,sshooter,8,5,3,5,3,0,b+,109,furo_deco,11,7,4,10,4,1060,b-,24,dualsweeper_custom,12,11,1,10,3,1179,b+,108
2022-04-12T04:00:00+00:00,5.5.0,regular,standard,nawabari,mongara,180,bravo,,sshooter,7,6,1,1,4,1003,,7,screwslosher_becchu,3,1,2,2,1,736,,88,barrelspinner_remix,2,0,2,0,2,703,,58,hokusai_hue,9,9,0,1,3,700,,39,sshooter_becchu,2,2,0,2,5,1205,,18,promodeler_pg,1,1,0,5,2,1021,,54,nzap89,1,1,0,4,2,639,,32,promodeler_rg,0,0,0,6,1,520,,43
2022-04-12T04:00:00+00:00,5.5.0,gachi,standard,yagura,hakofugu,300,bravo,FALSE,rapid_elite,7,4,3,10,3,736,x,336,splatroller_collabo,9,9,0,9,2,670,x,157,hissen_hue,8,6,2,8,5,1183,x,344,52gal_becchu,6,5,1,9,4,1172,x,372,quadhopper_black,16,12,4,6,2,1007,x,117,momiji,16,14,2,5,5,1228,x,321,spygadget_sorella,11,3,8,7,2,757,x,666,variableroller_foil,13,7,6,6,6,1106,x,237
2022-04-12T04:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,177,bravo,TRUE,dualsweeper,6,4,2,5,1,603,x,216,sshooter_becchu,1,1,0,4,4,839,x,619,liter4k,3,3,0,3,2,550,x,434,clashblaster_neo,7,6,1,6,2,500,x,284,52gal_becchu,6,5,1,2,3,663,x,107,sshooter_collabo,8,7,1,5,3,672,x,499,parashelter_sorella,1,1,0,5,2,518,x,154,hydra_custom,7,5,2,2,3,411,x,216
2022-04-12T04:00:00+00:00,5.5.0,gachi,standard,yagura,hakofugu,200,bravo,TRUE,prime_becchu,9,7,2,6,1,571,b+,42,furo_deco,5,5,0,7,2,781,b+,35,splatroller,6,6,0,8,0,415,b-,24,bold,3,3,0,8,1,549,b,70,furo,12,9,3,5,2,720,b,24,52gal_becchu,6,6,0,5,3,678,b+,48,nzap89,8,5,3,5,5,781,b,19,splatroller,10,9,1,6,1,415,b,25
2022-04-12T04:00:00+00:00,5.5.0,gachi,standard,yagura,hakofugu,300,alpha,FALSE,nzap85,15,6,9,6,4,1030,s+,642,barrelspinner,19,16,3,4,2,806,s+,44,splatroller_becchu,13,10,3,9,4,922,s+,89,52gal_becchu,8,5,3,5,5,1281,s+,39,splatroller,9,9,0,12,1,697,s+,104,jetsweeper,7,3,4,5,8,1691,s+,198,variableroller_foil,2,2,0,13,0,329,s+,53,sharp_neo,14,10,4,7,3,1118,s+,406
2022-04-12T04:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,300,bravo,FALSE,pablo_permanent,6,4,2,6,5,973,x,103,prime_becchu,2,2,0,6,4,1045,x,281,splatscope,10,9,1,6,4,874,x,223,dualsweeper_custom,12,10,2,9,3,1020,x,271,hokusai_hue,15,14,1,9,3,761,x,99,prime_becchu,8,7,1,6,3,996,x,207,prime,3,1,2,5,3,837,x,365,furo,6,5,1,5,6,1415,x,156
2022-04-12T04:00:00+00:00,5.5.0,gachi,standard,yagura,hakofugu,214,alpha,TRUE,dualsweeper,5,4,1,6,2,670,x,216,sshooter_becchu,12,9,3,2,7,1130,x,210,liter4k,8,7,1,4,3,679,x,250,nautilus47,13,11,2,5,3,585,x,251,barrelspinner_remix,8,5,3,7,2,736,x,247,longblaster_necro,7,4,3,9,1,528,x,232,prime_becchu,6,5,1,8,1,587,x,268,52gal_becchu,4,3,1,7,3,876,x,132
2022-04-12T04:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,300,alpha,FALSE,prime_becchu,4,4,0,7,2,563,b+,42,sputtery_clear,9,5,4,5,3,722,b+,36,longblaster,4,1,3,3,5,1122,b+,126,nzap89,17,16,1,5,6,1567,b+,205,nzap89,4,3,1,8,4,1040,b+,26,kelvin525_deco,5,4,1,8,4,757,b+,84,bottlegeyser_foil,5,5,0,9,2,967,b+,80,longblaster_necro,7,7,0,2,6,989,b+,54
2022-04-12T04:00:00+00:00,5.5.0,gachi,standard,yagura,hakofugu,224,alpha,TRUE,pablo,9,5,4,5,4,812,x,336,hydra_custom,6,2,4,6,1,464,x,183,heroslosher_replica,17,16,1,2,5,1054,x,283,heromaneuver_replica,5,3,2,6,2,579,x,103,hissen,6,4,2,7,1,634,x,173,clashblaster_neo,5,3,2,6,2,630,x,189,nautilus47,12,10,2,8,1,662,x,617,splatcharger,3,2,1,5,2,709,x,95
2022-04-12T04:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,161,bravo,TRUE,nzap85,4,2,2,4,3,1001,s+,642,rapid_becchu,1,0,1,3,1,0,s+,94,nautilus79,3,3,0,3,1,368,s+,65,jetsweeper_custom,3,3,0,3,1,508,s+,106,nzap89,1,1,0,2,4,581,s+,105,96gal,6,4,2,2,4,705,s+,396,explosher,5,4,1,3,2,539,s+,104,splatroller_becchu,2,2,0,2,3,777,s+,89
2022-04-12T04:00:00+00:00,5.5.0,gachi,standard,yagura,hakofugu,303,alpha,FALSE,pablo,18,16,2,6,7,1275,x,336,sshooter_becchu,11,10,1,4,7,1261,x,271,quadhopper_white,17,7,10,12,2,914,x,381,bucketslosher,15,10,5,7,6,941,x,517,heromaneuver_replica,8,5,3,10,3,738,x,103,furo,10,8,2,9,5,1436,x,236,nzap85,11,8,3,12,2,927,x,207,hissen_hue,9,8,1,12,3,988,x,240
2022-04-12T04:00:00+00:00,5.5.0,gachi,standard,yagura,hakofugu,239,alpha,TRUE,nzap85,9,5,4,4,5,908,s+,642,splatroller_becchu,9,8,1,3,6,1208,s+,90,sshooter,19,13,6,4,6,1068,s+,126,nzap89,4,4,0,6,3,702,s+,308,nzap89,4,2,2,5,4,903,s+,105,momiji,6,5,1,6,4,1118,s+,177,octoshooter_replica,6,5,1,9,1,707,s+,48,furo_deco,6,5,1,10,2,815,s+,176
2022-04-12T04:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,232,bravo,TRUE,pablo,2,2,0,6,4,992,x,103,sshooter_becchu,6,6,0,8,3,1007,x,147,clashblaster_neo,5,4,1,5,4,701,x,65,splatscope,5,3,2,4,3,642,x,269,bucketslosher,6,3,3,8,3,895,x,47,nova_becchu,11,8,3,5,4,977,x,71,sshooter_becchu,10,6,4,0,6,1166,x,143,herocharger_replica,9,6,3,2,3,614,x,152
2022-04-12T04:00:00+00:00,5.5.0,regular,standard,nawabari,arowana,180,alpha,,sshooter,2,2,0,4,2,626,,7,sputtery_clear,1,1,0,3,3,902,,31,bucketslosher_soda,4,3,1,2,1,680,,54,carbon_deco,6,4,2,3,0,593,,73,rapid_elite,7,6,1,4,1,743,,278,maneuver,1,1,0,3,3,736,,80,bucketslosher_soda,3,2,1,2,1,611,,22,pablo_permanent,5,3,2,2,2,519,,266
2022-04-12T04:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,300,bravo,FALSE,prime_becchu,13,10,3,9,1,689,b+,42,sshooter_becchu,7,5,2,7,5,1018,b+,258,hydra,8,6,2,6,3,809,b+,53,hissen_hue,9,7,2,5,6,1427,b+,222,rapid_becchu,7,5,2,8,3,714,b+,133,nzap89,8,6,2,7,8,1543,b+,52,carbon_deco,13,11,2,8,3,729,b,47,explosher_custom,8,4,4,5,3,790,b+,77
2022-04-12T04:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,300,alpha,FALSE,dualsweeper,11,9,2,7,4,1236,x,216,sshooter_becchu,6,5,1,3,8,1410,x,297,rapid_becchu,7,6,1,4,3,870,x,149,dynamo_tesla,13,7,6,2,7,1378,x,408,jetsweeper,4,2,2,3,8,1432,x,52,longblaster_necro,5,3,2,8,3,852,x,431,heroroller_replica,9,7,2,11,2,804,x,163,sshooter_becchu,3,3,0,5,8,1860,x,293
2022-04-12T04:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,174,alpha,TRUE,nzap85,5,5,0,3,3,895,s+,642,ochiba,3,2,1,3,3,766,s+,177,furo_deco,7,6,1,7,2,606,s+,122,nzap89,2,2,0,2,5,839,s+,308,nzap89,5,3,2,4,3,687,s+,105,bold_neo,3,3,0,2,5,990,s+,375,splatroller_becchu,3,3,0,6,2,615,s+,90,sshooter,8,6,2,4,2,609,s+,126
2022-04-12T04:00:00+00:00,5.5.0,gachi,standard,yagura,hakofugu,322,bravo,FALSE,pablo,12,10,2,10,4,1049,x,336,nautilus79,15,14,1,10,2,977,x,721,bucketslosher,9,8,1,10,3,877,x,47,rapid_elite,5,4,1,6,4,950,x,232,splatroller_collabo,16,16,0,12,3,686,x,198,herocharger_replica,0,0,0,8,1,656,x,152,96gal,13,9,4,8,5,1242,x,237,heroblaster_replica,14,11,3,8,3,1039,x,182
2022-04-12T04:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,287,alpha,TRUE,nzap85,12,6,6,7,5,1290,s+,642,nova_becchu,15,8,7,9,2,787,s+,120,squiclean_g,10,9,1,3,4,888,s+,139,sshooter_becchu,13,10,3,6,6,1424,s+,50,nzap85,8,5,3,7,4,1164,s+,69,splatroller,8,7,1,10,2,827,s+,867,52gal_becchu,8,8,0,8,4,1111,s+,58,hissen,9,4,5,8,4,974,s+,236
2022-04-12T04:00:00+00:00,5.5.0,gachi,standard,yagura,hakofugu,180,alpha,TRUE,prime_becchu,3,3,0,2,2,545,b+,42,nzap85,12,9,3,2,3,700,b+,107,squiclean_g,4,4,0,3,2,511,b-,48,promodeler_pg,4,3,1,2,4,785,b-,39,nzap89,3,2,1,3,4,982,b,607,52gal_becchu,3,2,1,5,2,429,b+,58,barrelspinner_deco,0,0,0,7,0,414,b-,45,momiji,8,5,3,4,2,662,b+,212
2022-04-12T04:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,300,bravo,FALSE,dualsweeper,2,2,0,7,6,1261,x,216,splatroller_becchu,6,6,0,6,4,1032,x,104,sshooter_collabo,7,6,1,7,4,906,x,237,bottlegeyser_foil,6,3,3,7,3,774,x,236,96gal,6,4,2,5,4,1144,x,231,parashelter,8,5,3,7,3,1191,x,110,squiclean_a,15,9,6,0,7,845,x,46,longblaster_necro,12,9,3,5,5,1079,x,119
2022-04-12T04:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,300,alpha,FALSE,pablo,22,20,2,8,6,1413,x,336,screwslosher_becchu,15,12,3,7,4,1374,x,443,herocharger_replica,2,2,0,5,1,543,x,152,dualsweeper_custom,6,3,3,7,3,873,x,121,dualsweeper_custom,2,2,0,8,3,1066,x,40,furo,4,2,2,10,5,1426,x,198,splatroller_collabo,20,18,2,8,3,756,x,198,heroblaster_replica,6,5,1,11,2,724,x,182
2022-04-12T04:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,233,alpha,TRUE,prime_becchu,7,7,0,5,3,801,b+,42,splatcharger_collabo,6,5,1,6,1,597,b+,41,squiclean_a,6,1,5,9,2,342,b,44,splatroller,7,6,1,4,4,896,b,37,squiclean_b,5,5,0,5,3,591,b,44,96gal_deco,7,5,2,4,3,863,b+,33,maneuver,10,9,1,3,4,667,b+,50,hissen,8,5,3,7,2,551,b,159
2022-04-12T04:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,300,bravo,FALSE,nzap85,9,5,4,3,6,1378,s+,642,bamboo14mk1,3,2,1,6,3,765,s+,221,hissen,11,7,4,6,4,891,s+,244,96gal_deco,9,8,1,3,5,1263,s+,806,96gal,7,4,3,2,6,1383,s+,179,clashblaster_neo,6,4,2,10,1,542,s+,67,barrelspinner_remix,4,3,1,3,5,1264,s+,44,pablo,9,7,2,7,5,1177,s+,100
2022-04-12T04:00:00+00:00,5.5.0,gachi,standard,yagura,hakofugu,77,alpha,TRUE,dualsweeper,3,2,1,1,2,339,x,216,maneuver_collabo,7,5,2,2,1,351,x,443,clashblaster_neo,6,3,3,3,0,178,x,157,variableroller_foil,6,5,1,2,3,448,x,136,sputtery_clear,1,1,0,3,1,321,x,302,parashelter,0,0,0,4,0,179,x,110,quadhopper_black,6,6,0,5,0,253,x,354,furo,2,1,1,3,1,421,x,481
2022-04-12T04:00:00+00:00,5.5.0,gachi,standard,yagura,hakofugu,303,bravo,FALSE,splatroller,3,2,1,12,0,554,s+,103,52gal_becchu,17,15,2,10,2,877,s+,147,wakaba,13,8,5,9,5,1329,s+,379,soytuber_custom,10,7,3,5,3,846,s+,158,herocharger_replica,11,10,1,8,2,621,s+,86,nzap85,14,11,3,7,4,1149,s+,79,furo,9,4,5,8,3,1058,s+,393,clashblaster_neo,14,11,3,9,4,835,s+,277
2022-04-12T04:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,169,alpha,TRUE,prime_becchu,7,5,2,2,2,538,b+,42,splatroller,9,8,1,4,2,498,b+,50,carbon_deco,7,7,0,4,2,517,b+,37,jetsweeper,4,3,1,2,4,742,b+,291,nzap89,3,3,0,6,1,601,b+,67,jetsweeper,2,1,1,4,2,522,b,33,variableroller_foil,5,5,0,4,3,799,b+,139,sputtery_hue,5,3,2,9,0,225,b,46
