# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-04-23T00:00:00+00:00,5.5.0,gachi,standard,hoko,tachiuo,300,bravo,FALSE,nzap85,4,2,2,6,4,1086,s+,340,bold_neo,10,8,2,6,5,1225,s+,134,herocharger_replica,7,7,0,6,2,667,s+,152,splatroller,9,7,2,4,3,700,s+,106,nzap85,7,2,5,7,4,1172,s+,69,campingshelter_camo,3,3,0,3,3,796,s+,151,nautilus79,8,7,1,7,2,717,s+,90,carbon_deco,13,10,3,9,1,775,s+,57
2022-04-23T00:00:00+00:00,5.5.0,gachi,squad_2,yagura,hokke,323,bravo,FALSE,clashblaster_neo,11,8,3,10,5,1068,b+,58,momiji,17,11,6,9,5,1555,s+,97,nova_neo,12,8,4,13,4,838,s+,197,nzap89,4,2,2,12,3,1219,,42,heroroller_replica,21,21,0,9,4,1114,s,84,promodeler_pg,10,6,4,9,6,1349,a,68,sshooter_becchu,10,8,2,6,6,1220,x,335,squiclean_g,10,9,1,5,0,1036,b,59
2022-04-23T00:00:00+00:00,5.5.0,gachi,squad_4,yagura,hokke,305,bravo,FALSE,squiclean_a,11,2,9,6,3,877,s,98,sshooter_collabo,15,14,1,7,4,1129,s,175,prime_becchu,13,10,3,7,3,1018,s+,294,52gal_becchu,11,11,0,7,4,1090,s+,221,clashblaster_neo,14,12,2,7,5,1046,a+,221,52gal_becchu,8,6,2,11,7,1274,b,58,nautilus79,8,6,2,9,1,717,a-,231,nzap85,5,3,2,10,2,909,b+,84
2022-04-23T00:00:00+00:00,5.5.0,gachi,standard,hoko,tachiuo,301,alpha,FALSE,jetsweeper,7,4,3,4,5,1151,x,255,hissen_hue,4,3,1,9,2,857,x,344,nautilus47,14,11,3,7,1,543,x,36,nzap85,6,4,2,7,3,1033,x,313,liter4k,8,7,1,2,3,588,x,228,longblaster_necro,10,6,4,7,1,641,x,242,momiji,5,5,0,9,5,1383,x,411,furo,8,7,1,5,3,1245,x,249
2022-04-23T00:00:00+00:00,5.5.0,gachi,standard,hoko,tachiuo,300,alpha,FALSE,campingshelter_sorella,10,7,3,7,4,904,s,91,bold,7,4,3,4,6,1141,s,75,liter4k,7,6,1,5,2,871,s,118,sshooter_collabo,6,5,1,7,0,1045,s,132,nzap89,10,9,1,3,5,1182,s,59,campingshelter_camo,4,1,3,9,1,811,s,87,hissen_hue,9,7,2,8,3,897,s,127,kugelschreiber_hue,6,6,0,7,1,935,s,152
2022-04-23T00:00:00+00:00,5.5.0,gachi,standard,hoko,mozuku,99,bravo,TRUE,nzap85,2,0,2,3,2,573,s+,340,nova_becchu,1,1,0,4,0,300,s+,173,sputtery_clear,0,0,0,3,1,366,s+,151,herocharger_replica,4,4,0,3,1,282,s+,241,dynamo_becchu,4,3,1,0,2,513,s+,153,wakaba,4,2,2,1,2,447,s+,198,sshooter_collabo,4,3,1,1,2,533,s+,137,furo,6,5,1,3,1,413,s+,58
2022-04-23T00:00:00+00:00,5.5.0,gachi,squad_2,yagura,hokke,309,bravo,FALSE,clashblaster_neo,13,11,2,7,5,932,b+,58,kelvin525,16,13,3,5,4,976,x,208,nzap85,13,6,7,7,4,733,a+,73,nzap89,9,8,1,9,5,1291,,42,parashelter_sorella,13,8,5,7,5,1226,s+,135,prime_collabo,13,12,1,7,3,994,s,109,kelvin525_becchu,6,4,2,12,2,639,s+,80,variableroller_foil,5,4,1,12,3,868,a,232
2022-04-23T00:00:00+00:00,5.5.0,gachi,squad_4,yagura,devon,293,alpha,TRUE,squiclean_a,12,4,8,7,2,704,s,98,prime_becchu,24,20,4,3,3,1135,s+,294,sshooter_collabo,19,17,2,8,2,849,s,175,52gal_becchu,12,9,3,5,5,1047,s+,221,squiclean_g,13,13,0,10,2,1039,a-,29,sshooter_becchu,6,6,0,12,2,826,b,69,promodeler_pg,3,2,1,15,2,1179,c,37,sshooter_becchu,3,2,1,13,2,659,s+,53
2022-04-23T00:00:00+00:00,5.5.0,gachi,standard,hoko,mozuku,300,alpha,FALSE,nzap85,10,4,6,7,4,961,s+,340,sputtery,12,12,0,9,4,1118,s+,98,dynamo_becchu,9,6,3,8,3,954,s+,153,jetsweeper,10,6,4,5,7,1377,s+,297,bamboo14mk1,6,5,1,10,2,721,s+,170,nzap85,11,7,4,6,5,1335,s+,183,sshooter_collabo,12,10,2,7,4,1294,s+,137,hissen_hue,7,7,0,5,5,1202,s+,103
2022-04-23T00:00:00+00:00,5.5.0,regular,standard,nawabari,ajifry,180,bravo,,nzap85,6,6,0,5,1,628,,21,spygadget,1,1,0,3,3,920,,20,pablo,1,1,0,3,1,761,,89,sputtery_clear,3,2,1,5,0,747,,47,sputtery_hue,11,11,0,2,3,1097,,136,pablo,6,4,2,3,1,925,,27,nzap89,2,1,1,2,2,692,,45,octoshooter_replica,1,0,1,3,2,536,,39
2022-04-23T00:00:00+00:00,5.5.0,gachi,standard,hoko,mozuku,308,alpha,FALSE,jetsweeper,12,6,6,5,3,1091,x,255,furo,14,8,6,8,4,1539,x,161,nzap85,10,6,4,11,4,1287,x,209,hokusai,15,12,3,10,1,746,x,93,prime_collabo,6,5,1,7,3,996,x,212,squiclean_a,13,10,3,6,7,1563,x,168,nzap85,12,9,3,9,1,1069,x,444,52gal_becchu,13,10,3,10,2,1062,x,254
2022-04-23T00:00:00+00:00,5.5.0,gachi,standard,hoko,mozuku,300,bravo,FALSE,campingshelter_sorella,9,3,6,7,2,988,s,91,hissen,12,10,2,9,2,870,s,46,sshooter_becchu,14,11,3,7,5,1275,s,118,longblaster,10,8,2,6,3,804,s,124,heroroller_replica,14,12,2,8,2,667,s,120,furo,6,3,3,7,4,1520,s,433,wakaba,10,6,4,7,3,914,s,173,sshooter_becchu,8,8,0,10,2,816,s,148
2022-04-23T00:00:00+00:00,5.5.0,gachi,squad_2,yagura,hokke,300,alpha,FALSE,clashblaster_neo,15,12,3,8,4,670,b+,58,prime_becchu,7,5,2,8,4,633,a-,37,nzap89,3,3,0,9,5,1408,,42,prime_becchu,2,2,0,7,3,793,b-,23,herocharger_replica,19,17,2,1,4,1046,s+,121,nzap89,16,14,2,10,5,1231,s+,105,maneuver_becchu,7,1,6,11,2,843,a-,59,nzap89,0,0,0,0,0,0,s+,55
2022-04-23T00:00:00+00:00,5.5.0,regular,standard,nawabari,ajifry,180,bravo,,nzap85,4,4,0,4,2,777,,21,heroshooter_replica,5,5,0,3,2,920,,29,promodeler_pg,0,0,0,3,0,717,,65,spygadget,3,1,2,5,0,612,,20,sshooter_becchu,6,4,2,2,3,897,,45,sshooter_becchu,2,2,0,3,3,894,,39,sputtery_clear,5,4,1,3,2,735,,47,pablo,6,5,1,2,1,581,,89
2022-04-23T00:00:00+00:00,5.5.0,gachi,squad_4,yagura,hokke,77,bravo,TRUE,squiclean_a,3,2,1,3,0,284,s,98,prime_becchu,1,1,0,4,0,175,s+,294,sshooter_collabo,1,1,0,4,0,228,s,175,52gal_becchu,0,0,0,2,1,292,s+,221,nova,8,7,1,1,1,416,s+,130,hydra_custom,7,4,3,0,2,325,s+,122,variableroller_foil,2,2,0,1,1,293,b+,82,sshooter,0,0,0,2,0,163,a,56
2022-04-23T00:00:00+00:00,5.5.0,gachi,standard,hoko,tachiuo,313,bravo,FALSE,nzap85,5,3,2,11,3,924,s+,340,52gal_becchu,11,8,3,10,2,751,s+,239,prime_becchu,11,9,2,8,3,944,s+,161,wakaba,10,7,3,6,4,1482,s+,198,52gal_becchu,15,11,4,8,3,1017,s+,67,jetsweeper,9,4,5,5,5,931,s+,67,quadhopper_black,10,8,2,8,2,979,s+,87,octoshooter_replica,14,10,4,7,2,1278,s+,170
2022-04-23T00:00:00+00:00,5.5.0,gachi,standard,hoko,mozuku,300,bravo,FALSE,campingshelter_sorella,8,4,4,11,2,1035,s,91,jetsweeper,9,6,3,8,6,1093,s,85,sshooter_becchu,13,10,3,8,5,1394,s,178,sshooter_becchu,10,8,2,11,4,735,s,148,52gal_becchu,15,13,2,6,3,1000,s,75,sshooter_becchu,10,9,1,9,3,1080,s,44,liter4k,8,6,2,7,3,1049,s,100,splatroller,11,10,1,6,3,1050,s,111
2022-04-23T00:00:00+00:00,5.5.0,gachi,squad_4,yagura,hokke,136,alpha,TRUE,squiclean_a,4,1,3,2,1,466,s,98,96gal,8,7,1,1,2,548,s,175,52gal_becchu,4,3,1,2,4,629,s+,221,prime_becchu,3,2,1,2,0,411,s+,294,hotblaster,2,2,0,2,2,485,s,123,dualsweeper,2,1,1,5,1,429,b-,62,splatroller,2,2,0,3,1,394,b-,35,hydra,2,2,0,3,1,334,a+,56
2022-04-23T00:00:00+00:00,5.5.0,gachi,squad_2,yagura,hokke,300,bravo,FALSE,clashblaster_neo,15,8,7,10,4,802,b+,58,nzap89,14,10,4,11,5,1462,,43,herocharger_replica,14,12,2,0,4,1077,s+,121,jetsweeper,0,0,0,0,0,0,a-,59,spygadget,14,10,4,7,6,1321,b,14,hokusai_hue,6,5,1,9,4,780,s,219,splatspinner,4,2,2,8,3,658,s+,125,barrelspinner,4,4,0,6,2,583,c,19
2022-04-23T00:00:00+00:00,5.5.0,gachi,standard,hoko,mozuku,94,alpha,TRUE,nzap85,2,0,2,2,2,594,s+,340,promodeler_pg,3,2,1,1,1,487,s+,138,kelvin525_deco,4,4,0,1,1,349,s+,122,pablo,6,4,2,1,3,683,s+,144,liter4k,1,1,0,3,0,262,s+,186,nzap83,1,1,0,3,2,496,s+,136,52gal_becchu,2,2,0,3,1,536,s+,40,wakaba,4,1,3,1,3,672,s+,411
2022-04-23T00:00:00+00:00,5.5.0,gachi,squad_4,yagura,hokke,303,alpha,FALSE,squiclean_a,12,5,7,5,3,1044,s,98,96gal,14,8,6,6,5,1124,s,175,prime_becchu,13,11,2,6,3,1000,s+,294,52gal_becchu,12,11,1,6,5,1184,s+,221,splatroller,11,10,1,8,4,998,s+,171,furo,7,5,2,9,4,1421,a-,76,nzap85,6,4,2,11,2,880,s,89,bottlegeyser_foil,4,4,0,7,3,756,s,112
2022-04-23T02:00:00+00:00,5.5.0,gachi,squad_2,hoko,mozuku,302,alpha,FALSE,96gal,9,5,4,9,4,1002,a,58,nzap89,15,14,1,5,6,1522,b-,43,sputtery_clear,11,9,2,7,2,1148,a,58,pablo_permanent,8,7,1,9,3,922,b-,35,96gal_deco,15,12,3,10,2,1506,b+,198,prime_becchu,11,10,1,8,3,967,a-,30,quadhopper_black,5,5,0,9,2,1026,c,23,nzap89,5,2,3,8,2,924,s+,139
2022-04-23T02:00:00+00:00,5.5.0,gachi,standard,asari,battera,219,bravo,TRUE,sputtery,2,1,1,7,0,672,a-,245,splatroller,9,7,2,6,2,707,a-,83,liter4k,4,2,2,2,3,683,a-,102,96gal_deco,4,4,0,3,4,1163,a-,194,variableroller_foil,3,3,0,5,3,924,a-,64,heromaneuver_replica,6,4,2,3,3,814,a-,129,momiji,4,4,0,3,5,1287,a,119,bottlegeyser_foil,8,7,1,3,2,621,a-,70
2022-04-23T02:00:00+00:00,5.5.0,gachi,standard,asari,battera,196,bravo,TRUE,sputtery,11,10,1,5,1,856,a-,245,sshooter,4,3,1,7,1,613,a,49,splatroller,2,2,0,4,1,626,a-,77,ochiba,4,3,1,5,1,0,a-,216,pablo,6,4,2,4,2,506,a,82,heroroller_replica,10,9,1,5,2,605,a-,410,wakaba,8,4,4,3,4,1135,a-,215,longblaster_necro,8,4,4,6,2,606,a+,82
2022-04-23T02:00:00+00:00,5.5.0,gachi,squad_2,hoko,engawa,307,bravo,FALSE,96gal,10,6,4,8,4,1028,a,58,sputtery_clear,8,7,1,9,3,920,b-,34,hydra_custom,7,4,3,5,3,675,b-,34,nzap89,5,5,0,9,4,1251,b-,43,sputtery_clear,13,11,2,3,7,1255,a+,66,hissen,12,9,3,8,3,1148,b+,78,splatspinner,6,5,1,3,3,771,b+,69,bold,6,5,1,8,1,982,s,115
2022-04-23T02:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,300,alpha,FALSE,furo,6,4,2,6,5,1404,s+,45,liter4k,12,10,2,4,3,782,s+,141,nzap89,3,3,0,7,7,1165,s+,233,52gal_becchu,8,7,1,6,5,1102,s+,198,jetsweeper,7,5,2,4,5,1309,s+,40,longblaster_necro,9,5,4,4,1,493,s+,72,sharp,14,11,3,9,1,833,s+,82,bucketslosher_deco,3,2,1,7,3,1376,s+,139
2022-04-23T02:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,326,alpha,FALSE,sputtery,7,6,1,7,1,651,a-,245,clashblaster_neo,14,13,1,7,3,1066,a-,91,nzap89,11,10,1,9,0,747,a-,81,52gal_becchu,7,6,1,9,1,999,a,29,wakaba,16,14,2,9,3,1154,a-,107,nzap89,10,5,5,9,6,1149,a+,122,pablo,8,8,0,8,4,698,a-,83,kelvin525_becchu,9,5,4,9,2,747,a-,221
2022-04-23T02:00:00+00:00,5.5.0,gachi,squad_2,hoko,mozuku,300,alpha,FALSE,96gal,16,12,4,7,3,1150,a,59,nzap89,16,12,4,8,5,1361,b-,43,splatroller,14,13,1,12,1,649,s+,111,sputtery_clear,9,7,2,10,1,639,b-,85,kugelschreiber_hue,15,10,5,13,1,899,a+,50,nzap89,13,13,0,9,4,1335,c,48,hotblaster,13,9,4,10,2,702,b-,22,52gal_becchu,9,5,4,13,0,766,c-,26
2022-04-23T02:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,119,bravo,TRUE,furo,1,1,0,4,1,599,s+,45,liter4k,2,1,1,1,2,568,s+,141,prime_becchu,1,1,0,4,1,399,s+,62,sshooter_collabo,1,1,0,5,1,412,s+,88,96gal,5,4,1,1,3,619,s+,247,52gal_becchu,6,5,1,2,1,403,s+,111,campingshelter_camo,3,2,1,2,0,648,s+,118,explosher_custom,4,3,1,1,1,511,s+,178
2022-04-23T02:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,300,bravo,FALSE,sputtery,6,6,0,8,3,964,a-,245,dynamo_becchu,2,2,0,9,3,1165,a-,64,52gal_becchu,6,5,1,7,4,920,a-,66,heroroller_replica,9,8,1,8,2,602,a,93,variableroller_foil,3,3,0,4,4,1128,a-,172,52gal_becchu,9,7,2,8,2,658,a+,51,wakaba,9,5,4,3,5,1365,a,511,longblaster_necro,19,17,2,6,2,781,a+,63
2022-04-23T02:00:00+00:00,5.5.0,gachi,squad_2,hoko,engawa,182,bravo,TRUE,96gal,4,3,1,7,0,616,a,59,sharp_neo,8,6,2,6,1,672,s+,77,sputtery_hue,6,5,1,8,1,483,s,121,nzap89,3,1,2,5,3,897,b-,43,nzap85,14,6,8,2,4,1022,s+,213,52gal_becchu,12,7,5,4,2,875,s,90,sharp_neo,10,9,1,4,2,712,s+,126,hydra_custom,8,4,4,5,1,302,a-,97
2022-04-23T02:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,313,alpha,TRUE,sputtery,10,10,0,6,1,783,a-,245,pablo,8,7,1,6,2,718,a,65,heroroller_replica,5,4,1,7,2,1037,a,115,96gal,14,9,5,8,4,1254,a,58,variableroller_foil,13,12,1,5,6,1386,a,166,nova,8,6,2,9,3,610,a-,114,pablo,9,7,2,9,3,842,a-,46,jetsweeper_custom,5,2,3,7,3,754,a-,46
2022-04-23T02:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,300,bravo,FALSE,furo,5,2,3,6,5,1333,s+,45,sshooter_collabo,6,6,0,8,3,1032,s+,104,52gal_becchu,7,5,2,8,3,979,s+,75,nzap89,5,4,1,6,4,1064,s+,205,sshooter_becchu,2,2,0,7,4,1222,s+,280,maneuver_collabo,9,9,0,5,3,977,s+,178,heroroller_replica,12,9,3,1,2,726,s+,162,jetsweeper,13,8,5,4,5,1339,s+,342
2022-04-23T02:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,307,alpha,FALSE,nzap85,12,10,2,7,2,1070,s+,342,prime_becchu,5,5,0,9,0,722,s+,122,52gal_becchu,11,7,4,6,3,1044,s+,161,sharp_neo,15,10,5,8,0,1047,s+,144,52gal_becchu,5,4,1,9,2,944,s+,265,sshooter_becchu,17,15,2,6,6,1156,s+,62,rapid_elite_deco,11,6,5,6,3,813,s+,227,bold_7,6,4,2,11,3,975,s+,171
2022-04-23T02:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,139,bravo,TRUE,sputtery,2,2,0,3,0,352,a-,245,nzap89,5,3,2,2,3,811,a+,241,nova,2,2,0,6,1,362,a-,114,pablo,5,4,1,4,0,412,a,188,bold_7,5,5,0,3,3,672,a,86,pablo_hue,4,2,2,3,0,258,a-,114,clashblaster_neo,2,2,0,3,1,316,a-,45,nzap85,7,6,1,2,2,633,a,99
2022-04-23T02:00:00+00:00,5.5.0,gachi,standard,asari,battera,320,bravo,FALSE,furo,8,3,5,7,5,1491,s+,45,variableroller_foil,13,9,4,8,6,1670,s+,143,heroshooter_replica,15,14,1,9,2,976,s+,156,nzap85,9,6,3,9,4,1137,s+,73,sshooter,7,5,2,9,1,1057,s+,161,hissen,14,9,5,8,5,1571,s+,98,kelvin525_deco,11,9,2,8,3,1103,s+,235,bucketslosher_soda,15,10,5,7,2,1403,s+,108
2022-04-23T02:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,320,alpha,FALSE,nzap85,10,6,4,10,3,985,s+,342,52gal_becchu,13,12,1,9,2,1110,s+,265,quadhopper_black,17,13,4,9,1,809,s+,51,bamboo14mk1,14,13,1,4,5,1250,s+,82,sshooter_becchu,9,8,1,12,3,1179,s+,62,longblaster_necro,5,5,0,9,2,857,s+,70,sputtery_clear,17,11,6,12,2,1001,s+,126,prime_becchu,11,8,3,11,1,816,s+,122
2022-04-23T02:00:00+00:00,5.5.0,gachi,standard,asari,battera,320,alpha,FALSE,sputtery,11,9,2,6,1,987,a-,245,hissen_hue,13,10,3,6,4,1531,a-,109,l3reelgun_d,2,2,0,10,2,935,a+,72,52gal_becchu,8,8,0,9,4,1322,a-,118,maneuver,13,9,4,4,5,1313,a-,133,hissen_hue,9,6,3,5,4,1255,a-,97,wakaba,14,10,4,8,4,1527,a+,121,screwslosher_becchu,8,6,2,12,1,791,a,110
2022-04-23T02:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,82,bravo,TRUE,nzap85,6,4,2,3,1,398,s+,342,quadhopper_black,2,2,0,3,0,204,s+,52,52gal_becchu,1,1,0,4,0,289,s+,177,h3reelgun_d,2,1,1,3,0,211,s+,219,kelvin525_deco,3,2,1,3,0,167,s+,216,52gal_becchu,8,8,0,1,1,516,s+,265,52gal_becchu,1,1,0,3,1,360,s+,87,bold_7,3,2,1,1,1,373,s+,103
2022-04-23T02:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,302,bravo,FALSE,nzap85,8,6,2,8,5,1137,s+,342,jetsweeper_custom,13,7,6,6,3,1279,s+,205,nova,15,14,1,8,2,729,s+,241,pablo,10,8,2,8,1,762,s+,188,52gal_becchu,10,9,1,10,2,1110,s+,177,bold_7,7,7,0,8,5,1123,s+,103,quadhopper_black,10,8,2,8,2,766,s+,52,carbon_deco,5,5,0,9,2,862,s+,415
2022-04-23T02:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,301,bravo,FALSE,sputtery,10,9,1,6,2,817,a-,245,sshooter_becchu,5,4,1,4,5,1355,a-,103,pablo,8,8,0,6,1,781,a,154,hydra_custom,12,9,3,5,2,808,a-,40,hokusai,9,8,1,8,1,788,a-,46,furo_deco,7,7,0,8,3,1131,a-,41,rapid_elite_deco,6,3,3,7,3,770,a-,79,bold,4,3,1,7,2,1174,a+,374
2022-04-23T02:00:00+00:00,5.5.0,gachi,squad_2,hoko,mozuku,300,alpha,FALSE,hydra_custom,19,13,6,4,3,1346,x,346,sharp,16,10,6,7,3,933,s+,166,maneuver,10,8,2,12,1,879,b,68,sshooter_becchu,9,6,3,5,4,1271,x,216,sharp,13,9,4,8,4,815,s+,247,52gal_becchu,10,7,3,9,6,1373,a+,49,variableroller_foil,9,9,0,11,3,1167,x,198,nzap85,7,3,4,9,3,1108,x,198
2022-04-23T02:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,320,bravo,FALSE,nzap85,7,6,1,9,4,1209,s+,342,splatspinner_collabo,10,6,4,8,4,1351,s+,238,liter4k,9,7,2,4,4,1046,s+,168,dynamo_becchu,5,3,2,8,4,969,s+,60,dynamo_becchu,10,10,0,5,4,1355,s+,239,prime_becchu,10,9,1,5,5,1211,s+,208,liter4k,10,10,0,5,5,1202,s+,241,sharp_neo,1,0,1,7,0,703,s+,151
2022-04-23T02:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,308,bravo,FALSE,bold_7,9,3,6,5,3,1000,x,602,furo_deco,5,4,1,8,5,1531,x,236,sharp_neo,9,7,2,12,0,901,x,174,sshooter_becchu,11,10,1,9,5,1355,x,282,bold_neo,12,10,2,8,3,1249,x,99,squiclean_a,11,7,4,7,4,1031,x,165,sshooter_becchu,9,8,1,5,5,1323,x,255,sshooter_collabo,11,9,2,4,4,1026,x,296
2022-04-23T02:00:00+00:00,5.5.0,gachi,standard,asari,battera,303,alpha,FALSE,sputtery,8,7,1,9,1,847,a-,245,octoshooter_replica,18,17,1,8,4,1183,a,78,nzap89,4,2,2,9,3,1012,a-,129,52gal_becchu,12,10,2,8,2,1239,a-,132,splatroller,13,12,1,8,1,824,a-,40,prime_becchu,13,11,2,9,3,962,a-,72,52gal_becchu,8,6,2,11,2,1211,a-,113,sshooter,7,5,2,8,3,1116,a,56
2022-04-23T02:00:00+00:00,5.5.0,gachi,squad_2,hoko,mozuku,300,alpha,FALSE,hydra_custom,17,14,3,4,4,1103,x,346,splatcharger,11,10,1,6,2,1025,x,158,sshooter_becchu,8,7,1,9,4,1265,x,216,prime_becchu,8,7,1,11,0,626,b,33,52gal_becchu,16,9,7,9,3,1078,s+,71,hokusai_hue,13,10,3,7,3,1117,x,479,parashelter_sorella,10,6,4,11,1,838,s+,93,explosher,8,5,3,11,3,1073,x,195
2022-04-23T02:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,73,alpha,TRUE,nzap85,5,3,2,1,2,532,s+,342,heroblaster_replica,2,1,1,1,1,224,s+,76,liter4k,3,2,1,0,1,327,s+,215,kelvin525_deco,4,4,0,1,1,251,s+,65,52gal_becchu,1,1,0,3,0,228,s+,120,dualsweeper,0,0,0,2,0,215,s+,303,furo,1,1,0,2,0,391,s+,110,bold,1,1,0,3,0,262,s+,109
2022-04-23T02:00:00+00:00,5.5.0,gachi,standard,asari,battera,300,bravo,FALSE,sputtery,5,5,0,5,1,1127,a-,245,sshooter_becchu,4,3,1,6,6,1455,a-,105,hydra_custom,14,10,4,6,4,797,a,71,splatroller,7,6,1,6,3,961,a-,86,jetsweeper_custom,11,6,5,5,1,1456,a-,178,pablo,6,4,2,7,1,993,a,193,splatroller,7,6,1,6,1,938,a-,289,octoshooter_replica,9,7,2,6,3,988,a,78
2022-04-23T02:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,300,alpha,FALSE,bold_7,11,7,4,3,5,1174,x,602,bottlegeyser_foil,11,8,3,3,3,867,x,321,maneuver_collabo,14,13,1,7,3,1140,x,255,nzap89,8,4,4,6,4,1263,x,337,hokusai_becchu,9,6,3,10,0,863,x,291,quadhopper_black,4,2,2,10,3,1094,x,140,sharp_neo,4,4,0,6,5,1464,x,230,nzap85,9,7,2,6,3,900,x,97
2022-04-23T02:00:00+00:00,5.5.0,gachi,squad_2,hoko,mozuku,309,alpha,FALSE,jetsweeper_custom,9,5,4,1,6,1167,s+,117,splatroller,15,14,1,12,2,968,a+,56,hydra,12,9,3,9,2,865,b+,53,furo,11,11,0,8,1,1055,x,178,carbon_deco,14,12,2,6,4,1208,s+,91,carbon_deco,11,9,2,14,0,614,s+,68,nzap89,9,7,2,11,3,863,,17,wakaba,6,2,4,8,8,1664,a-,45
2022-04-23T02:00:00+00:00,5.5.0,gachi,squad_2,hoko,mozuku,309,alpha,FALSE,furo,11,11,0,8,1,1055,x,178,splatroller,15,14,1,12,2,968,a+,56,hydra,12,9,3,9,2,865,b+,53,jetsweeper_custom,9,5,4,1,6,1167,s+,117,carbon_deco,14,12,2,6,4,1208,s+,91,carbon_deco,11,9,2,14,0,614,s+,68,nzap89,9,7,2,11,3,863,,17,wakaba,6,2,4,8,8,1664,a-,45
2022-04-23T02:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,273,alpha,TRUE,nzap85,11,7,4,5,5,1253,s+,342,longblaster,12,8,4,11,1,687,s+,131,splatroller_collabo,10,9,1,6,4,783,s+,171,prime_becchu,9,7,2,5,3,934,s+,257,carbon,9,8,1,6,2,872,s+,182,nzap89,7,6,1,10,2,969,s+,495,campingshelter_camo,3,1,2,8,2,739,s+,118,96gal,11,11,0,7,1,918,s+,140
2022-04-23T02:00:00+00:00,5.5.0,gachi,squad_2,hoko,engawa,66,alpha,TRUE,hydra_custom,5,1,4,0,1,201,x,346,sshooter_becchu,6,4,2,0,2,359,x,216,nzap85,6,3,3,0,2,512,x,382,l3reelgun_d,2,2,0,1,1,447,x,365,heroshelter_replica,1,1,0,2,0,269,x,149,nzap85,0,0,0,2,1,293,s+,138,bold,0,0,0,4,0,234,b,60,nzap85,0,0,0,3,0,256,a+,60
2022-04-23T02:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,300,alpha,FALSE,sputtery,5,5,0,8,1,796,a-,245,liter4k,5,4,1,3,4,1054,a+,135,52gal_becchu,13,11,2,6,4,1117,a-,80,dynamo_becchu,9,6,3,8,4,1227,a-,32,sshooter_becchu,4,4,0,7,7,1415,a-,187,dualsweeper,12,9,3,5,3,950,a,121,squiclean_a,11,5,6,9,4,790,a+,95,splatscope_becchu,8,7,1,5,2,843,a+,113
2022-04-23T02:00:00+00:00,5.5.0,gachi,standard,asari,battera,300,alpha,FALSE,bold_7,8,5,3,6,5,1069,x,602,nzap85,8,6,2,8,6,1624,x,396,dynamo_becchu,8,6,2,5,6,1725,x,230,hissen,6,4,2,5,5,1291,x,332,octoshooter_replica,9,3,6,6,4,1280,x,337,bucketslosher_soda,11,9,2,6,1,1217,x,311,nzap85,9,6,3,6,5,1446,x,99,bold_neo,9,6,3,3,10,1875,x,297
2022-04-23T02:00:00+00:00,5.5.0,gachi,squad_2,hoko,mozuku,216,alpha,TRUE,furo,10,10,0,5,3,851,x,178,jetsweeper_custom,12,5,7,3,5,879,s+,117,promodeler_mg,7,7,0,6,3,857,s+,261,promodeler_mg,7,4,3,6,1,638,b,37,bold_7,8,5,3,7,1,755,,28,hokusai_becchu,8,6,2,6,1,636,c,35,heroshooter_replica,6,4,2,8,3,800,s,66,sharp_neo,6,5,1,5,2,885,s+,49
