# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-03-18T18:00:00+00:00,5.4.0,regular,standard,nawabari,chozame,180,alpha,,hissen,9,8,1,4,2,739,,71,momiji,3,1,2,6,2,980,,26,sshooter_becchu,0,0,0,5,2,695,,30,squiclean_b,6,5,1,4,1,650,,65,splatroller,9,9,0,3,4,937,,37,heromaneuver_replica,12,8,4,6,3,851,,52,variableroller_foil,2,2,0,6,2,800,,51,barrelspinner_remix,0,0,0,0,0,0,,23
2021-03-18T18:00:00+00:00,5.4.0,gachi,standard,asari,devon,189,bravo,TRUE,nzap85,4,3,1,5,1,660,a+,192,furo_deco,3,3,0,4,2,915,a+,128,hydra_custom,3,2,1,5,1,246,a,39,dualsweeper_custom,3,2,1,7,1,596,a+,71,barrelspinner_remix,7,4,3,3,2,412,a,120,splatcharger_becchu,7,7,0,0,0,543,a,354,nzap83,9,7,2,3,2,809,a+,46,sshooter_becchu,7,3,4,4,2,713,a+,362
2021-03-18T18:00:00+00:00,5.4.0,gachi,standard,asari,devon,206,alpha,TRUE,longblaster_necro,12,8,4,3,1,554,x,489,promodeler_mg,7,4,3,4,4,1055,x,268,pablo_permanent,1,1,0,4,1,439,x,477,bucketslosher_soda,3,3,0,3,2,872,x,232,sshooter,3,2,1,3,1,810,x,252,promodeler_pg,8,6,2,7,1,648,x,362,spygadget,4,1,3,2,0,730,x,351,squiclean_a,7,5,2,4,3,599,x,334
2021-03-18T18:00:00+00:00,5.4.0,gachi,standard,asari,mozuku,115,alpha,TRUE,prime_becchu,5,4,1,2,1,403,x,229,dynamo_becchu,5,5,0,1,2,635,x,297,barrelspinner_remix,7,5,2,2,2,593,x,180,nzap85,7,4,3,2,2,502,x,220,hokusai_becchu,1,0,1,4,0,245,x,261,bottlegeyser_foil,5,5,0,4,1,388,x,94,dualsweeper_custom,2,2,0,5,1,586,x,175,sshooter_becchu,2,0,2,5,3,755,x,103
2021-03-18T18:00:00+00:00,5.4.0,regular,standard,nawabari,mutsugoro,180,bravo,,sharp_neo,8,7,1,5,3,952,,71,pablo,5,4,1,3,2,953,,95,sputtery_clear,3,3,0,3,2,841,,33,pablo,4,3,1,2,4,838,,37,ochiba,3,1,2,3,3,1066,,30,variableroller_foil,7,6,1,4,2,932,,51,heromaneuver_replica,6,4,2,6,3,870,,52,splatroller,2,2,0,4,1,746,,37
2021-03-18T18:00:00+00:00,5.4.0,gachi,standard,asari,devon,305,alpha,FALSE,furo,10,6,4,6,3,910,s+,183,sputtery_hue,12,9,3,8,3,1005,s+,278,barrelspinner_remix,7,7,0,7,2,753,s+,92,sshooter,12,9,3,5,3,987,s+,291,52gal,8,6,2,6,2,0,s+,127,dualsweeper_custom,9,8,1,8,1,1051,s+,167,parashelter_sorella,8,5,3,9,1,917,s+,139,sharp,8,7,1,8,2,678,s+,132
2021-03-18T18:00:00+00:00,5.4.0,gachi,standard,asari,devon,323,alpha,FALSE,sshooter,7,6,1,6,3,1167,s,160,nzap85,7,6,1,8,1,907,s,230,variableroller_foil,14,11,3,8,4,1264,s,38,dualsweeper_custom,13,10,3,7,3,1289,s,226,nzap85,6,1,5,10,3,1058,s,108,furo_deco,12,8,4,7,3,1326,s,358,dynamo_becchu,10,9,1,8,5,1324,s,411,sshooter_collabo,12,11,1,8,3,935,s,74
2021-03-18T20:00:00+00:00,5.4.0,gachi,standard,area,battera,102,alpha,TRUE,prime_becchu,9,9,0,0,2,615,x,229,furo_deco,1,1,0,1,1,587,x,109,hokusai_becchu,6,3,3,2,2,479,x,396,bold,2,1,1,1,1,498,x,184,bold_7,2,2,0,4,3,488,x,177,barrelspinner_remix,1,1,0,3,2,487,x,226,nzap89,0,0,0,3,2,540,x,285,hissen_hue,1,1,0,4,1,385,x,166
2021-03-18T20:00:00+00:00,5.4.0,gachi,standard,area,battera,248,bravo,TRUE,nzap85,10,5,5,8,4,1052,a+,192,nzap83,5,4,1,5,2,0,a,29,sputtery_clear,5,2,3,5,4,1048,a,32,bamboo14mk3,6,6,0,4,6,1267,a+,110,splatroller,8,6,2,7,2,805,a+,155,nzap85,11,8,3,4,4,1322,a+,28,nzap83,3,2,1,3,5,1418,a+,26,sshooter,8,6,2,3,4,939,a,66
2021-03-18T20:00:00+00:00,5.4.0,gachi,standard,area,battera,300,alpha,FALSE,wakaba,7,5,2,4,6,1881,x,489,hissen,8,5,3,5,6,1266,x,741,96gal,8,3,5,4,7,1539,x,198,rapid_becchu,9,9,0,5,4,1263,x,327,parashelter_sorella,9,7,2,6,5,1670,x,746,wakaba,3,2,1,5,7,1836,x,383,kelvin525,10,8,2,7,5,1177,x,732,h3reelgun,9,1,8,4,7,1553,x,351
2021-03-18T20:00:00+00:00,5.4.0,gachi,standard,area,shottsuru,222,alpha,TRUE,prime_becchu,15,12,3,4,3,1049,x,229,sputtery_clear,11,7,4,6,2,919,x,680,52gal_deco,10,7,3,5,2,905,x,376,kugelschreiber_hue,13,7,6,4,4,1125,x,363,jetsweeper,4,2,2,5,6,1408,x,297,heroroller_replica,7,5,2,11,1,628,x,335,kelvin525_becchu,5,3,2,8,1,832,x,78,52gal_becchu,10,9,1,9,3,843,x,110
2021-03-18T20:00:00+00:00,5.4.0,gachi,standard,area,battera,300,alpha,FALSE,bottlegeyser_foil,7,7,0,7,2,1180,x,165,bamboo14mk1,6,5,1,7,6,1560,x,346,52gal_becchu,5,3,2,8,6,1629,x,86,campingshelter_camo,7,7,0,10,3,998,x,155,screwslosher_becchu,15,11,4,7,6,1401,x,305,jetsweeper,14,8,6,1,7,1117,x,220,dualsweeper,7,5,2,6,7,1601,x,344,dynamo_becchu,8,7,1,8,5,1224,x,156
2021-03-18T20:00:00+00:00,5.4.0,gachi,standard,area,shottsuru,300,alpha,FALSE,furo,6,4,2,6,5,1530,s+,183,dualsweeper_custom,7,3,4,6,4,1532,s+,45,sshooter_collabo,11,11,0,6,4,1293,s+,223,bold,11,11,0,6,6,1633,s+,138,sputtery_clear,10,10,0,8,7,1466,s+,40,splatspinner,12,9,3,6,5,1765,s+,408,hokusai,5,3,2,8,5,1145,s+,115,jetsweeper_custom,3,2,1,7,7,1393,s+,226
2021-03-18T20:00:00+00:00,5.4.0,gachi,standard,area,battera,300,alpha,FALSE,nzap85,17,8,9,6,5,1500,a+,192,sshooter,10,8,2,6,3,926,a,66,rapid_elite,12,6,6,5,4,1346,a,321,bamboo14mk3,17,15,2,2,7,1631,a+,110,furo,3,1,2,13,4,1303,a+,211,jetsweeper,9,8,1,8,9,1548,a-,67,sshooter_becchu,6,3,3,6,6,1393,a+,116,splatroller,7,7,0,11,4,1102,a+,35
2021-03-18T20:00:00+00:00,5.4.0,gachi,standard,area,shottsuru,88,alpha,TRUE,sshooter,10,7,3,0,2,584,s,160,bold,3,2,1,2,2,550,s,73,promodeler_mg,3,1,2,0,3,802,s,270,nzap85,2,2,0,2,0,356,s,57,wakaba,1,1,0,4,1,423,s,62,promodeler_pg,3,2,1,2,3,585,s,124,hydra_custom,1,1,0,3,1,322,s,125,nzap89,0,0,0,3,2,522,s,141
2021-03-18T20:00:00+00:00,5.4.0,gachi,standard,area,battera,192,alpha,TRUE,prime_becchu,10,8,2,3,2,938,x,229,52gal_becchu,5,4,1,3,5,1337,x,168,dynamo_becchu,3,2,1,4,2,879,x,102,kugelschreiber_hue,7,6,1,1,3,862,x,366,jetsweeper,4,2,2,2,6,1354,x,297,dualsweeper_custom,4,4,0,7,1,802,x,304,sshooter_becchu,2,1,1,5,5,1165,x,133,nautilus79,4,4,0,6,3,595,x,89
2021-03-18T20:00:00+00:00,5.4.0,gachi,standard,area,battera,300,alpha,FALSE,wakaba,10,8,2,4,7,1819,x,489,hokusai_becchu,8,7,1,10,4,1092,x,64,96gal,5,2,3,8,7,1703,x,121,52gal_becchu,18,12,6,5,5,1380,x,222,wakaba,12,7,5,9,6,1414,x,294,sshooter_becchu,6,5,1,6,7,1740,x,225,pablo_hue,10,6,4,8,5,1328,x,327,kugelschreiber_hue,14,9,5,6,5,1589,x,363
2021-03-18T20:00:00+00:00,5.4.0,gachi,standard,area,shottsuru,300,bravo,FALSE,sshooter,10,9,1,10,6,1589,s,160,nzap89,6,4,2,11,6,1726,s,38,bold_7,5,3,2,10,6,1328,s,52,clashblaster_neo,6,4,2,8,4,1230,s,48,nzap85,16,11,5,10,4,1238,s,340,bucketslosher,15,12,3,1,7,1769,s,55,promodeler_pg,5,3,2,5,6,1629,s,124,nzap89,15,13,2,4,7,1578,s,52
2021-03-18T20:00:00+00:00,5.4.0,regular,standard,nawabari,manta,180,alpha,,wakaba,1,1,0,3,3,694,,71,pablo,4,4,0,0,4,998,,65,sshooter_becchu,3,2,1,3,3,877,,11,hissen,5,5,0,4,2,598,,65,variableroller_foil,4,3,1,2,5,1180,,30,barrelspinner,4,3,1,3,1,660,,68,splatcharger,2,2,0,0,2,646,,87,96gal_deco,3,2,1,7,1,583,,44
2021-03-18T20:00:00+00:00,5.4.0,gachi,standard,area,shottsuru,302,alpha,FALSE,furo,8,5,3,4,6,2094,s+,184,sputtery_clear,12,11,1,10,3,1289,s+,40,sharp,9,5,4,7,6,1427,s+,143,dualsweeper,3,2,1,5,3,1488,s+,520,promodeler_pg,11,8,3,5,7,1991,s+,81,dualsweeper_custom,12,8,4,7,5,1501,s+,93,bamboo14mk1,6,5,1,7,7,1389,s+,100,nzap89,6,4,2,4,7,1524,s+,217
2021-03-18T20:00:00+00:00,5.4.0,gachi,standard,area,shottsuru,300,bravo,FALSE,bottlegeyser_foil,13,11,2,6,5,1456,x,165,nzap85,9,3,6,9,4,1342,x,82,dynamo_becchu,9,8,1,7,7,2011,x,374,octoshooter_replica,9,4,5,11,3,1296,x,56,wakaba,15,6,9,5,7,1744,x,183,52gal_becchu,11,5,6,9,6,1393,x,86,sshooter_becchu,17,15,2,9,3,1179,x,349,barrelspinner_remix,9,7,2,3,6,1432,x,98
2021-03-18T20:00:00+00:00,5.4.0,gachi,standard,area,shottsuru,305,bravo,FALSE,nzap85,12,9,3,4,7,1552,a+,192,furo,8,6,2,1,7,2215,a+,119,hissen,9,7,2,8,2,1052,a+,41,hydra_custom,11,5,6,6,4,1054,a+,167,furo_deco,7,5,2,6,6,2059,a-,29,squiclean_g,5,5,0,12,1,757,a+,67,jetsweeper,8,5,3,3,8,1514,a+,486,sharp_neo,4,4,0,6,5,1712,a+,272
2021-03-18T20:00:00+00:00,5.4.0,gachi,standard,area,shottsuru,153,bravo,TRUE,wakaba,3,3,0,4,4,960,x,489,splatroller,2,2,0,7,1,495,x,349,bold_7,4,3,1,4,3,970,x,343,screwslosher_becchu,4,2,2,4,2,750,x,415,wakaba,12,5,7,1,4,998,x,143,furo_deco,3,1,2,3,2,1011,x,211,pablo_hue,4,2,2,3,2,658,x,366,sharp_neo,12,11,1,3,1,747,x,268
2021-03-18T20:00:00+00:00,5.4.0,gachi,standard,area,shottsuru,165,alpha,TRUE,sshooter,8,5,3,4,2,948,s,160,kelvin525_deco,16,14,2,4,2,702,s,144,dynamo_becchu,1,1,0,3,3,792,s,65,promodeler_pg,5,2,3,1,6,1133,s,124,momiji,2,1,1,6,2,962,s,49,nzap85,7,6,1,6,3,813,s,340,bucketslosher,1,1,0,4,4,934,s,55,prime_becchu,6,4,2,6,2,764,s,108
2021-03-18T20:00:00+00:00,5.4.0,gachi,standard,area,battera,332,bravo,FALSE,furo,7,3,4,5,7,2142,s+,184,dualsweeper_custom,15,13,2,8,5,1747,s+,184,sputtery_clear,13,8,5,9,5,1351,s+,143,jetsweeper,6,6,0,7,10,1841,s+,39,variableroller,7,5,2,8,6,1919,s+,297,dualsweeper_custom,11,4,7,6,6,1934,s+,89,bold,16,15,1,6,9,2289,s+,228,dualsweeper_custom,9,5,4,10,3,1340,s+,154
2021-03-18T20:00:00+00:00,5.4.0,gachi,standard,area,battera,331,alpha,FALSE,bottlegeyser_foil,10,10,0,6,4,1447,x,165,hissen,16,12,4,7,7,1419,x,142,nzap85,12,7,5,8,6,1800,x,82,quadhopper_black,7,5,2,10,2,1122,x,169,52gal_becchu,10,6,4,14,6,1348,x,86,wakaba,10,6,4,6,8,1824,x,183,longblaster,12,7,5,7,5,1198,x,115,bottlegeyser_foil,15,12,3,7,6,1414,x,266
2021-03-18T20:00:00+00:00,5.4.0,gachi,standard,area,shottsuru,300,bravo,FALSE,nzap85,9,7,2,9,4,1258,a+,192,liter4k_custom,6,5,1,0,8,1166,a,78,pablo,5,5,0,5,10,1877,a,72,hydra_custom,7,4,3,3,5,1227,a+,167,squiclean_g,4,3,1,10,3,1065,a+,67,kugelschreiber_hue,5,4,1,4,4,1274,a+,387,jetsweeper,8,7,1,3,8,1649,a,32,nzap85,7,3,4,4,6,1548,a+,97
2021-03-18T20:00:00+00:00,5.4.0,regular,standard,nawabari,hakofugu,180,bravo,,wakaba,3,2,1,2,4,958,,71,sshooter_becchu,2,2,0,3,3,979,,126,wakaba,2,1,1,3,3,866,,95,bold_neo,0,0,0,0,0,0,,75,momiji,2,2,0,1,4,1197,,198,furo_deco,1,1,0,1,1,849,,218,squiclean_b,2,2,0,1,2,558,,76,hokusai_becchu,3,3,0,2,1,528,,91
2021-03-18T20:00:00+00:00,5.4.0,gachi,standard,area,shottsuru,300,alpha,FALSE,wakaba,9,4,5,7,7,1523,x,489,sharp_neo,15,14,1,7,3,1415,x,530,bamboo14mk2,10,7,3,8,7,1551,x,561,furo_deco,5,3,2,6,7,2064,x,211,sharp_neo,9,8,1,4,7,2694,x,299,nautilus79,3,2,1,8,4,1118,x,89,sharp_neo,9,6,3,10,0,796,x,268,prime_collabo,15,12,3,6,3,1346,x,527
2021-03-18T20:00:00+00:00,5.4.0,gachi,standard,area,battera,310,alpha,FALSE,sshooter,12,8,4,6,7,1647,s,160,kelvin525_deco,13,12,1,13,2,890,s,144,barrelspinner_remix,5,3,2,4,6,1688,s,143,promodeler_pg,13,7,6,4,8,1892,s,124,bucketslosher,11,8,3,6,7,1655,s,55,jetsweeper,10,5,5,9,4,1365,s,49,nzap85,10,5,5,7,5,1372,s,147,prime_becchu,10,9,1,8,4,1290,s,108
2021-03-18T20:00:00+00:00,5.4.0,regular,standard,nawabari,hakofugu,180,alpha,,wakaba,5,5,0,4,1,563,,71,momiji,2,2,0,1,4,1214,,198,pablo,4,1,3,1,4,847,,43,bold_neo,5,4,1,4,1,632,,75,sshooter_becchu,3,3,0,2,4,1096,,126,squiclean_b,4,3,1,3,2,817,,76,prime,1,0,1,4,2,808,,297,hokusai_hue,3,3,0,5,0,401,,91
2021-03-18T20:00:00+00:00,5.4.0,gachi,standard,area,shottsuru,259,bravo,TRUE,nzap85,6,4,2,7,3,1125,a+,192,wakaba,8,5,3,7,5,1327,a,237,kugelschreiber_hue,2,1,1,4,5,1176,a+,387,liter4k_custom,3,3,0,1,8,1129,a,78,nzap85,9,7,2,4,4,1191,a,155,wakaba,4,1,3,4,5,1286,a+,236,jetsweeper,8,6,2,3,8,1544,a,32,hydra,6,5,1,2,3,950,a,84
2021-03-18T20:00:00+00:00,5.4.0,gachi,standard,area,shottsuru,155,bravo,TRUE,furo,2,2,0,3,4,1228,s+,184,bold_7,2,2,0,5,4,835,s+,88,heroshooter_replica,4,2,2,7,1,639,s+,103,nzap83,1,1,0,0,6,1380,s+,119,sharp,7,4,3,2,4,845,s+,198,variableroller,6,5,1,1,4,1048,s+,297,dualsweeper_custom,4,3,1,3,2,904,s+,89,bold,2,2,0,1,5,1221,s+,228
2021-03-18T20:00:00+00:00,5.4.0,gachi,standard,area,battera,219,alpha,TRUE,bottlegeyser_foil,7,6,1,3,1,755,x,165,kugelschreiber_hue,16,11,5,1,3,1138,x,396,hissen,13,9,4,5,3,987,x,142,hokusai_becchu,9,5,4,4,1,731,x,198,52gal_becchu,2,2,0,9,4,1051,x,86,herobrush_replica,5,5,0,9,3,740,x,77,quadhopper_black,3,2,1,11,0,632,x,169,liter4k_scope,5,4,1,2,4,1141,x,353
2021-03-18T20:00:00+00:00,5.4.0,gachi,standard,area,shottsuru,189,bravo,TRUE,wakaba,3,3,0,6,4,1057,x,489,hydra_custom,7,5,2,3,3,678,x,95,furo_deco,6,2,4,4,5,1476,x,211,prime_collabo,5,4,1,7,1,602,x,527,bamboo14mk2,6,4,2,2,6,1342,x,561,52gal_becchu,2,2,0,5,3,848,x,85,kelvin525,8,6,2,3,4,795,x,732,sharp_neo,10,8,2,4,1,796,x,268
2021-03-18T20:00:00+00:00,5.4.0,gachi,standard,area,shottsuru,256,alpha,TRUE,sshooter,3,1,2,8,2,981,s,160,nzap85,10,6,4,6,5,1414,s,448,kelvin525_becchu,12,11,1,5,4,1149,s,144,hydra_custom,9,8,1,4,2,757,s,125,sshooter_becchu,8,3,5,5,6,1278,s,158,dualsweeper_custom,8,4,4,11,1,971,s,340,hydra_custom,10,7,3,7,3,921,s,72,52gal_becchu,11,9,2,4,5,1083,s,226
2021-03-18T20:00:00+00:00,5.4.0,gachi,standard,area,battera,103,bravo,TRUE,furo,3,1,2,4,2,699,s+,184,sharp,1,1,0,4,1,468,s+,198,bold_7,3,3,0,3,1,576,s+,88,dynamo_becchu,2,1,1,2,3,735,s+,94,variableroller,5,2,3,1,2,717,s+,297,bold,5,5,0,1,3,708,s+,228,dualsweeper_custom,4,4,0,3,0,470,s+,89,nzap83,2,2,0,1,2,742,s+,119
2021-03-18T20:00:00+00:00,5.4.0,gachi,standard,area,shottsuru,300,bravo,FALSE,wakaba,11,5,6,6,7,1718,x,489,52gal_becchu,8,7,1,11,3,1279,x,407,dualsweeper,7,4,3,5,8,1441,x,352,splatcharger_collabo,8,8,0,3,4,1289,x,281,hydra_custom,6,4,2,5,4,1033,x,95,kelvin525,16,12,4,3,6,1667,x,732,sharp_neo,7,6,1,10,2,1193,x,268,squiclean_a,7,3,4,6,6,1366,x,555
2021-03-18T20:00:00+00:00,5.4.0,gachi,standard,area,battera,312,alpha,FALSE,bottlegeyser_foil,12,9,3,5,5,1331,x,165,spygadget,13,7,6,5,9,1962,x,381,52gal_becchu,7,6,1,7,7,1547,x,155,screwslosher_becchu,8,3,5,7,3,1375,x,131,explosher_custom,6,3,3,2,5,1524,x,242,wakaba,9,6,3,4,9,1946,x,46,variableroller_foil,11,11,0,10,6,1197,x,322,campingshelter_camo,9,4,5,9,5,1300,x,100
2021-03-18T20:00:00+00:00,5.4.0,regular,standard,nawabari,hakofugu,180,bravo,,nzap85,7,7,0,2,3,852,,71,furo,1,1,0,3,3,1071,,160,campingshelter_camo,4,3,1,4,2,626,,132,splatcharger,5,4,1,0,1,616,,9,bold,2,2,0,3,3,1098,,63,furo_deco,3,3,0,3,2,858,,21,heroshooter_replica,4,3,1,5,2,779,,58,spygadget,4,1,3,4,2,543,,67
2021-03-18T20:00:00+00:00,5.4.0,gachi,standard,area,battera,283,alpha,TRUE,sshooter,18,14,4,5,5,1509,s+,160,squiclean_a,9,6,3,8,3,1147,s+,75,splatroller_becchu,7,6,1,5,4,1186,s+,130,nzap85,13,7,6,3,4,1459,s+,180,squiclean_g,11,9,2,10,4,1264,s+,141,sputtery_clear,6,5,1,10,4,1252,s+,215,sshooter,4,4,0,5,4,0,s+,213,nzap89,6,3,3,8,7,1533,s+,291
2021-03-18T20:00:00+00:00,5.4.0,gachi,standard,area,battera,300,alpha,FALSE,furo,5,5,0,9,4,1479,s+,184,hissen,8,8,0,9,3,909,s+,89,nzap89,3,3,0,7,8,1872,s+,52,bamboo14mk1,5,5,0,1,7,1438,s+,92,sshooter_becchu,6,5,1,4,8,1562,s+,43,screwslosher_becchu,9,8,1,7,4,1295,s+,102,hydra_custom,8,4,4,4,4,1002,s+,268,sputtery_clear,8,8,0,6,5,1447,s+,291
2021-03-18T20:00:00+00:00,5.4.0,regular,standard,nawabari,manta,180,alpha,,wakaba,11,8,3,3,4,987,,71,furo_deco,2,2,0,1,4,1355,,204,bold,0,0,0,4,2,938,,67,furo_deco,4,2,2,4,2,806,,21,furo,2,1,1,3,3,996,,160,heroshooter_replica,4,4,0,3,3,964,,58,campingshelter_camo,4,4,0,4,2,632,,132,bold,4,3,1,2,4,0,,67
2021-03-18T20:00:00+00:00,5.4.0,gachi,standard,area,shottsuru,290,bravo,TRUE,wakaba,9,3,6,7,5,1364,x,489,bucketslosher,11,10,1,12,3,1154,x,70,96gal,8,4,4,5,7,1568,x,261,splatcharger_collabo,6,6,0,3,5,1480,x,281,kugelschreiber_hue,11,5,6,6,3,1250,x,366,dualsweeper_custom,14,13,1,3,5,1744,x,281,sharp_neo,7,6,1,7,3,1252,x,268,squiclean_a,11,3,8,7,5,1115,x,555
2021-03-18T20:00:00+00:00,5.4.0,gachi,standard,area,shottsuru,300,alpha,FALSE,bottlegeyser_foil,12,7,5,7,5,1288,x,165,campingshelter_camo,7,5,2,9,3,1302,x,100,maneuver_collabo,10,7,3,8,3,1163,x,395,wakaba,13,8,5,6,7,1638,x,57,hissen,16,11,5,10,4,1128,x,142,liter4k,6,5,1,3,5,1321,x,110,octoshooter_replica,15,10,5,9,3,1147,x,309,sharp_neo,6,4,2,5,5,1918,x,220
2021-03-18T20:00:00+00:00,5.4.0,gachi,standard,area,shottsuru,305,alpha,FALSE,sshooter,7,6,1,9,4,1471,s+,160,squiclean_g,8,5,3,7,5,1383,s+,141,sputtery_clear,14,11,3,7,7,1613,s+,215,promodeler_rg,3,2,1,8,7,1625,s+,339,wakaba,9,3,6,4,9,1951,s+,390,bold_7,13,12,1,9,7,1644,s+,223,splatroller_becchu,8,7,1,6,6,1423,s+,130,kelvin525_deco,10,9,1,5,5,1191,s+,127
2021-03-18T20:00:00+00:00,5.4.0,gachi,standard,area,battera,280,alpha,TRUE,furo,10,5,5,1,6,1946,s+,184,l3reelgun_d,11,7,4,3,4,1148,s+,118,nzap89,6,4,2,6,6,1570,s+,40,sputtery_clear,15,15,0,8,4,1216,s+,143,promodeler_pg,4,2,2,4,10,1767,s+,89,variableroller_foil,4,3,1,9,6,1579,s+,71,quadhopper_black,7,4,3,9,5,1176,s+,109,sshooter_becchu,13,9,4,9,4,1102,s+,43
2021-03-18T20:00:00+00:00,5.4.0,regular,standard,nawabari,manta,180,alpha,,wakaba,8,6,2,4,3,800,,71,bold,1,0,1,2,3,1069,,67,nautilus47,10,7,3,1,2,777,,94,campingshelter_camo,8,6,2,1,2,573,,132,sputtery_clear,3,3,0,3,4,1214,,160,furo_deco,2,2,0,6,2,1049,,21,campingshelter_camo,2,1,1,4,1,439,,113,52gal_becchu,2,2,0,6,1,395,,28
2021-03-18T20:00:00+00:00,5.4.0,gachi,standard,area,shottsuru,308,bravo,FALSE,wakaba,10,6,4,6,7,1769,x,489,campingshelter_sorella,5,0,5,11,3,1527,x,53,96gal,13,9,4,7,7,1543,x,261,splatcharger_collabo,11,9,2,4,5,1468,x,281,wakaba,7,2,5,6,8,1989,x,316,sharp_neo,14,13,1,7,2,1226,x,268,dualsweeper_custom,9,6,3,7,4,1410,x,281,kugelschreiber_hue,8,6,2,4,6,1756,x,254
2021-03-18T20:00:00+00:00,5.4.0,gachi,standard,area,battera,219,alpha,TRUE,bottlegeyser_foil,10,7,3,5,3,1026,x,165,hydra,9,6,3,5,2,663,x,40,sharp_neo,4,3,1,5,2,1282,x,200,sputtery_clear,7,6,1,7,3,801,x,327,bottlegeyser_foil,5,4,1,5,3,905,x,108,kelvin525_deco,11,9,2,6,3,765,x,228,hissen,8,6,2,7,3,863,x,142,liter4k_scope,6,3,3,4,3,1093,x,110
2021-03-18T20:00:00+00:00,5.4.0,gachi,standard,area,battera,300,bravo,FALSE,furo,6,4,2,7,6,1843,s+,184,wakaba,10,4,6,7,7,1573,s+,390,prime_becchu,13,11,2,5,5,1318,s+,80,bottlegeyser_foil,9,8,1,9,3,1034,s+,144,sshooter_collabo,10,9,1,10,2,906,s+,144,52gal_becchu,10,10,0,7,5,1631,s+,89,dualsweeper,3,3,0,5,6,1435,s+,259,96gal_deco,7,6,1,5,6,1571,s+,152
2021-03-18T20:00:00+00:00,5.4.0,regular,standard,nawabari,manta,180,alpha,,wakaba,9,5,4,3,3,908,,71,screwslosher_becchu,7,4,3,2,4,1058,,121,prime_becchu,5,5,0,3,2,706,,60,maneuver,7,6,1,3,2,610,,4,sputtery_clear,4,4,0,5,2,870,,44,sputtery_clear,4,4,0,5,2,855,,160,campingshelter_camo,3,2,1,4,2,678,,132,prime_collabo,1,1,0,6,2,662,,21
2021-03-18T20:00:00+00:00,5.4.0,gachi,standard,area,shottsuru,300,bravo,FALSE,sharp_neo,7,6,1,11,2,1422,s+,106,pablo,8,6,2,8,5,1326,s+,59,sshooter_becchu,6,5,1,5,5,1492,s+,198,hydra,9,9,0,5,5,1248,s+,69,quadhopper_black,14,11,3,6,5,1676,s+,141,bucketslosher_soda,14,8,6,9,2,1155,s+,75,wakaba,9,5,4,5,5,1623,s+,192,splatroller,5,5,0,7,5,1101,s+,79
2021-03-18T20:00:00+00:00,5.4.0,regular,standard,nawabari,hakofugu,180,alpha,,wakaba,7,5,2,1,4,963,,71,wakaba,9,7,2,3,3,1051,,297,heroslosher_replica,2,0,2,3,3,744,,171,sputtery_clear,7,6,1,4,2,650,,160,screwslosher_becchu,4,4,0,3,2,996,,121,sharp_neo,4,3,1,7,1,926,,44,momiji,2,1,1,4,2,728,,4,screwslosher_becchu,3,3,0,4,1,636,,132
2021-03-18T20:00:00+00:00,5.4.0,gachi,standard,area,shottsuru,300,bravo,FALSE,dynamo_becchu,11,9,2,9,6,1738,x,40,hokusai_becchu,15,14,1,10,4,1148,x,265,parashelter,1,0,1,8,3,1123,x,57,furo_deco,3,3,0,8,6,1770,x,122,heroroller_replica,11,9,2,5,5,1008,x,127,52gal_becchu,9,8,1,9,4,1430,x,76,furo,9,5,4,7,6,1750,x,81,hokusai_becchu,15,13,2,5,6,1594,x,307
2021-03-18T20:00:00+00:00,5.4.0,gachi,standard,area,shottsuru,300,bravo,FALSE,wakaba,11,2,9,2,7,1937,x,489,explosher,7,4,3,5,7,1890,x,469,52gal_becchu,15,14,1,5,5,1527,x,457,nzap89,7,6,1,6,6,1723,x,246,wakaba,3,0,3,5,9,2177,x,316,splatspinner,4,3,1,6,6,1985,x,554,sharp_neo,9,9,0,10,4,1424,x,268,dualsweeper_custom,6,6,0,5,5,1597,x,281
2021-03-18T20:00:00+00:00,5.4.0,gachi,standard,area,battera,270,bravo,TRUE,furo,5,5,0,8,4,1552,s+,184,sshooter_collabo,11,11,0,9,5,1091,s+,144,52gal_becchu,6,5,1,9,3,1040,s+,89,dualsweeper_custom,4,2,2,7,3,1224,s+,125,variableroller_foil,11,10,1,6,6,1439,s+,92,96gal_deco,9,6,3,7,4,1193,s+,152,dualsweeper,12,9,3,4,6,1434,s+,259,sputtery_clear,8,8,0,6,4,1078,s+,64
