# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-03-19T22:00:00+00:00,5.4.0,gachi,standard,area,battera,219,alpha,TRUE,hissen_hue,11,9,2,3,4,1099,s+,115,heroblaster_replica,8,5,3,2,3,713,s+,86,dualsweeper_custom,5,2,3,3,3,1029,s+,197,jetsweeper,8,6,2,2,5,993,s+,110,prime_becchu,3,3,0,4,4,922,s+,80,splatroller_collabo,2,2,0,9,2,681,s+,198,bold,2,2,0,6,4,1215,s+,62,dualsweeper,3,3,0,3,3,951,s+,63
2021-03-19T22:00:00+00:00,5.4.0,regular,standard,nawabari,otoro,180,bravo,,52gal,5,5,0,10,0,456,,119,furo,1,1,0,5,2,891,,80,52gal_becchu,0,0,0,4,2,564,,59,splatroller,0,0,0,5,1,545,,42,nzap83,9,7,2,5,3,894,,25,hokusai_becchu,4,2,2,1,3,828,,135,splatscope_collabo,13,13,0,0,2,763,,365,splatscope,3,1,2,0,1,403,,198
2021-03-19T22:00:00+00:00,5.4.0,gachi,standard,area,battera,92,alpha,TRUE,liter4k_scope,2,2,0,0,1,407,s+,120,barrelspinner_remix,5,3,2,1,1,447,s+,126,nzap85,5,5,0,1,2,541,s+,148,sharp,4,1,3,2,1,473,s+,54,nzap85,0,0,0,3,1,370,s+,66,hydra_custom,1,1,0,2,1,357,s+,100,52gal_becchu,2,2,0,4,1,395,s+,141,prime,1,1,0,2,2,438,s+,433
2021-03-19T22:00:00+00:00,5.4.0,gachi,standard,area,mutsugoro,155,alpha,TRUE,nzap89,5,3,2,1,5,909,x,166,spygadget_becchu,10,5,5,2,4,843,x,367,splatroller,6,6,0,4,2,623,x,107,hydra_custom,7,1,6,1,2,512,x,120,hissen,4,1,3,4,4,863,x,197,splatroller,3,3,0,5,1,471,x,80,maneuver_becchu,3,3,0,3,3,608,x,144,prime_becchu,2,1,1,4,3,752,x,189
2021-03-19T22:00:00+00:00,5.4.0,regular,standard,nawabari,otoro,180,alpha,FALSE,bamboo14mk2,9,6,3,1,2,716,,78,bamboo14mk3,12,10,2,1,2,798,,116,l3reelgun_becchu,7,6,1,2,4,988,,46,96gal,7,3,4,1,3,879,,26,maneuver_becchu,0,0,0,5,1,820,,31,carbon_deco,3,3,0,8,1,608,,30,sharp_neo,3,1,2,6,1,765,,48,promodeler_mg,1,1,0,8,1,737,,27
2021-03-19T22:00:00+00:00,5.4.0,gachi,standard,area,battera,300,bravo,FALSE,dualsweeper_custom,9,3,6,7,4,1453,x,109,octoshooter_replica,11,9,2,6,4,1361,x,389,hydra_custom,9,6,3,4,5,1218,x,333,hissen,7,5,2,6,4,945,x,95,explosher,5,3,2,5,2,1491,x,544,squiclean_a,10,9,1,7,4,912,x,151,screwslosher_becchu,8,4,4,6,4,1314,x,172,sshooter_becchu,9,7,2,5,6,1397,x,198
2021-03-19T22:00:00+00:00,5.4.0,gachi,standard,area,battera,221,bravo,TRUE,hydra_custom,9,5,4,3,3,787,s+,136,squiclean_b,6,5,1,5,3,836,s+,64,liter4k_scope,2,2,0,5,4,1056,s+,75,sshooter_collabo,7,7,0,5,2,736,s+,238,hydra_custom,4,0,4,4,2,634,s+,215,herocharger_replica,5,5,0,6,2,702,s+,169,hydra_custom,9,6,3,3,3,838,s+,121,hissen_hue,9,7,2,6,4,1189,s+,129
2021-03-19T22:00:00+00:00,5.4.0,gachi,standard,area,battera,216,alpha,TRUE,barrelspinner_deco,6,4,2,2,5,917,a,47,bold,7,6,1,6,2,784,a,34,octoshooter_replica,14,11,3,2,4,0,a,212,splatcharger,14,7,7,1,3,773,a+,55,heromaneuver_replica,2,2,0,10,1,729,a+,34,bold_7,2,2,0,8,3,1044,a,43,liter4k,2,2,0,6,2,427,a-,28,prime_becchu,5,5,0,4,5,1071,a,26
2021-03-19T22:00:00+00:00,5.4.0,gachi,standard,area,mutsugoro,172,alpha,TRUE,hissen_hue,4,3,1,7,3,655,s+,115,prime_becchu,7,7,0,2,3,749,s+,80,nzap89,7,5,2,5,2,749,s+,46,dualsweeper,9,7,2,3,2,693,s+,63,splatroller,4,3,1,10,0,415,s+,86,furo_deco,5,4,1,4,1,741,s+,49,quadhopper_black,6,5,1,6,1,731,s+,52,jetsweeper,10,5,5,2,5,939,s+,110
2021-03-19T22:00:00+00:00,5.4.0,regular,standard,nawabari,hakofugu,180,bravo,,52gal,1,1,0,5,0,121,,119,nzap83,5,5,0,2,4,1419,,25,furo,5,4,1,7,2,692,,80,splatroller,5,3,2,3,1,622,,42,barrelspinner_deco,7,5,2,3,1,930,,67,nautilus79,5,3,2,3,1,709,,60,hokusai_becchu,7,5,2,4,2,630,,135,splatscope,4,3,1,3,1,569,,198
2021-03-19T22:00:00+00:00,5.4.0,gachi,standard,area,mutsugoro,92,bravo,TRUE,nzap89,1,1,0,2,3,566,x,166,52gal_becchu,1,1,0,2,3,640,x,197,liter4k,2,2,0,1,2,453,x,86,sputtery_clear,0,0,0,4,0,217,x,70,rapid_becchu,5,3,2,0,2,431,x,82,maneuver_becchu,2,0,2,2,1,330,x,144,screwslosher_becchu,4,4,0,2,2,496,x,178,ochiba,3,2,1,0,2,610,x,336
2021-03-19T22:00:00+00:00,5.4.0,regular,standard,nawabari,otoro,180,alpha,FALSE,bamboo14mk2,3,3,0,6,2,775,,78,sharp_neo,3,2,1,4,2,1014,,48,promodeler_mg,3,3,0,5,4,1119,,27,nzap83,7,7,0,4,3,943,,63,maneuver_becchu,4,3,1,3,2,858,,31,bamboo14mk3,6,3,3,4,2,717,,116,l3reelgun_becchu,4,4,0,4,4,1100,,46,96gal,12,8,4,4,3,894,,26
2021-03-19T22:00:00+00:00,5.4.0,gachi,standard,area,mutsugoro,297,alpha,TRUE,hydra_custom,16,9,7,4,5,1075,s+,136,hydra_custom,16,10,6,6,3,907,s+,215,squiclean_b,8,7,1,5,4,1014,s+,64,carbon_deco,9,7,2,10,2,916,s+,162,herocharger_replica,7,5,2,8,3,902,s+,169,hissen_hue,6,3,3,10,4,1226,s+,129,hydra_custom,12,11,1,5,4,1048,s+,121,maneuver_collabo,9,6,3,10,3,956,s+,193
2021-03-20T00:00:00+00:00,5.4.0,gachi,standard,hoko,kombu,300,bravo,FALSE,hissen,12,9,3,11,3,1294,s+,115,prime_becchu,10,8,2,8,2,1086,s+,80,nzap89,4,3,1,11,5,1357,s+,177,screwslosher,12,7,5,10,2,1049,s+,95,prime_collabo,9,6,3,7,3,1114,s+,79,hissen_hue,16,15,1,10,2,1086,s+,121,nzap85,15,11,4,5,2,1375,s+,82,bucketslosher_soda,10,8,2,5,6,1376,s+,185
2021-03-20T00:00:00+00:00,5.4.0,regular,standard,nawabari,devon,180,bravo,,52gal,4,2,2,5,2,605,,119,dualsweeper_custom,3,2,1,7,0,791,,22,nzap89,4,4,0,6,3,698,,160,dualsweeper,4,4,0,7,2,677,,35,promodeler_mg,4,1,3,4,4,1232,,93,rapid_becchu,10,8,2,2,2,747,,136,splatroller,5,4,1,5,2,668,,17,splatcharger,11,11,0,2,1,454,,71
2021-03-20T00:00:00+00:00,5.4.0,gachi,standard,hoko,arowana,300,bravo,FALSE,herospinner_replica,7,4,3,8,3,846,b,47,hokusai_becchu,0,0,0,1,0,0,b,20,splatroller,19,18,1,3,5,1288,b+,19,52gal_becchu,7,6,1,7,2,1031,b,33,nzap85,3,3,0,11,1,631,b-,15,rapid_elite,9,6,3,4,3,797,b+,43,splatroller_becchu,6,5,1,6,1,872,b,15,squiclean_a,3,3,0,8,1,657,b-,19
2021-03-20T00:00:00+00:00,5.4.0,regular,standard,nawabari,devon,180,bravo,FALSE,rapid_becchu,5,2,3,3,1,655,,60,wakaba,8,5,3,4,3,1113,,9,splatcharger_becchu,5,4,1,3,0,352,,23,furo,2,2,0,1,2,599,,49,52gal_becchu,3,1,2,3,3,803,,26,sputtery_clear,5,5,0,3,1,690,,52,splatcharger_becchu,2,2,0,3,1,357,,49,52gal,4,3,1,4,3,959,,22
2021-03-20T00:00:00+00:00,5.4.0,regular,standard,nawabari,devon,180,bravo,,momiji,2,1,1,6,2,782,,119,splatscope,7,7,0,2,1,768,,198,bucketslosher,4,2,2,5,2,715,,43,splatroller,2,2,0,8,1,629,,17,hissen_hue,11,10,1,2,3,1063,,81,nzap89,6,5,1,2,4,1029,,160,dualsweeper,5,5,0,3,3,854,,35,heromaneuver_replica,2,1,1,5,1,527,,4
2021-03-20T00:00:00+00:00,5.4.0,gachi,standard,hoko,kombu,133,bravo,TRUE,hissen,5,4,1,6,2,565,s+,115,sputtery_clear,2,2,0,6,1,702,s+,120,herocharger_replica,3,0,3,2,1,409,s+,87,bucketslosher_soda,6,3,3,5,2,570,s+,184,rapid_becchu,3,1,2,3,1,507,s+,127,variableroller_foil,6,3,3,2,3,595,s+,67,hissen,7,4,3,3,2,640,s+,91,nzap85,13,11,2,1,2,832,s+,82
2021-03-20T00:00:00+00:00,5.4.0,regular,standard,nawabari,devon,180,bravo,FALSE,bottlegeyser_foil,6,6,0,2,2,611,,78,nzap89,1,0,1,2,3,798,,128,variableroller,4,3,1,2,3,939,,227,rapid_deco,5,4,1,4,1,570,,116,splatcharger_becchu,2,2,0,2,2,511,,71,nautilus47,3,2,1,4,3,756,,132,bold_7,4,4,0,5,2,998,,174,variableroller_foil,2,2,0,2,2,648,,98
2021-03-20T00:00:00+00:00,5.4.0,regular,standard,nawabari,devon,180,alpha,FALSE,rapid_becchu,2,0,2,2,1,499,,60,52gal_becchu,3,2,1,3,3,808,,26,splatcharger_becchu,8,8,0,2,0,256,,52,wakaba,6,5,1,2,3,1152,,9,splatcharger_becchu,3,3,0,4,0,439,,49,splatcharger_becchu,0,0,0,4,0,312,,23,furo,0,0,0,1,3,711,,49,52gal,6,6,0,6,2,1009,,22
2021-03-20T00:00:00+00:00,5.4.0,gachi,standard,hoko,kombu,300,alpha,FALSE,herospinner_replica,22,15,7,1,6,1252,b,47,promodeler_mg,18,9,9,10,0,995,b-,23,variableroller,14,13,1,9,3,887,b,26,nzap89,18,16,2,10,3,995,b-,16,variableroller_foil,11,8,3,13,1,670,b+,29,nzap89,11,9,2,15,3,1145,b,28,hokusai_becchu,6,5,1,12,3,990,b-,35,dualsweeper_custom,9,8,1,13,3,1096,b,32
2021-03-20T00:00:00+00:00,5.4.0,gachi,standard,hoko,arowana,111,alpha,TRUE,hissen,4,3,1,3,1,464,s+,115,52gal_becchu,4,4,0,1,2,542,s+,141,nzap85,7,3,4,1,2,465,s+,82,bold_7,4,3,1,2,1,427,s+,175,promodeler_pg,1,0,1,4,1,357,s+,69,sputtery_hue,6,5,1,3,0,391,s+,136,campingshelter,3,2,1,2,1,547,s+,359,sshooter,0,0,0,4,0,354,s+,92
2021-03-20T00:00:00+00:00,5.4.0,regular,standard,nawabari,devon,180,bravo,,sshooter_becchu,0,0,0,4,3,808,,119,heromaneuver_replica,2,2,0,4,3,919,,4,bucketslosher,2,2,0,2,3,806,,43,pablo_hue,3,3,0,6,0,579,,110,nzap89,9,7,2,2,4,995,,160,hissen_hue,4,4,0,2,3,962,,81,bold,5,4,1,2,3,845,,17,splatscope,2,1,1,1,1,499,,198
2021-03-20T00:00:00+00:00,5.4.0,regular,standard,nawabari,devon,180,alpha,FALSE,rapid_elite,8,6,2,2,3,861,,78,nzap89,7,5,2,0,4,981,,128,bold_7,4,4,0,3,3,1036,,174,splatroller,3,2,1,3,2,716,,73,rapid_deco,3,3,0,6,1,688,,116,liter4k_scope,3,2,1,3,2,787,,46,96gal,6,3,3,6,1,791,,26,dynamo_becchu,0,0,0,2,3,842,,198
2021-03-20T00:00:00+00:00,5.4.0,gachi,standard,hoko,arowana,177,alpha,TRUE,hissen,9,7,2,4,1,529,s+,115,hydra_custom,10,9,1,3,1,514,s+,97,96gal_deco,6,6,0,4,0,459,s+,96,sputtery_clear,5,3,2,5,1,612,s+,79,hydra_custom,7,4,3,5,1,432,s+,100,hydra,7,6,1,5,2,376,s+,88,carbon_deco,2,2,0,8,1,465,s+,53,nzap85,6,4,2,7,1,607,s+,76
2021-03-20T00:00:00+00:00,5.4.0,regular,standard,nawabari,devon,180,alpha,FALSE,rapid_becchu,2,2,0,4,2,726,,60,squiclean_b,3,3,0,5,1,587,,93,squiclean_b,6,5,1,2,3,1073,,224,squiclean_a,6,6,0,3,1,484,,89,liter4k_custom,5,4,1,3,1,461,,132,momiji,3,1,2,4,3,928,,5,jetsweeper,3,2,1,3,3,809,,23,squiclean_b,7,7,0,6,0,706,,80
2021-03-20T00:00:00+00:00,5.4.0,gachi,standard,hoko,kombu,130,alpha,TRUE,hissen_hue,10,9,1,1,3,890,a,355,maneuver_collabo,4,3,1,4,0,424,a-,121,nautilus47,6,4,2,1,1,404,a-,52,herocharger_replica,5,4,1,1,1,424,a-,62,barrelspinner_remix,0,0,0,5,1,397,a-,88,squiclean_a,3,3,0,7,0,338,a+,61,furo,2,0,2,4,2,753,a,54,nzap85,4,4,0,4,0,328,a-,372
2021-03-20T00:00:00+00:00,5.4.0,regular,standard,nawabari,sumeshi,180,bravo,,sshooter_becchu,4,3,1,4,2,755,,119,bold,5,5,0,4,3,1068,,17,dualsweeper_custom,5,3,2,4,2,909,,47,splatscope,4,2,2,2,1,598,,198,hissen_hue,6,4,2,3,4,1277,,81,heromaneuver_replica,1,1,0,2,3,895,,4,hokusai_hue,9,7,2,3,3,704,,110,bucketslosher,3,2,1,5,1,624,,43
2021-03-20T00:00:00+00:00,5.4.0,regular,standard,nawabari,sumeshi,180,alpha,FALSE,squiclean_a,8,6,2,2,3,999,,78,bold_7,5,4,1,2,5,1511,,174,rapid_deco,4,1,3,2,3,898,,116,96gal,9,7,2,1,4,993,,26,nzap89,1,1,0,4,4,1067,,128,liter4k_scope,3,3,0,7,2,803,,46,dynamo_becchu,1,1,0,3,3,875,,198,nzap83,2,2,0,4,3,1111,,31
2021-03-20T00:00:00+00:00,5.4.0,gachi,standard,hoko,arowana,115,bravo,TRUE,herospinner_replica,7,6,1,2,2,621,b,47,nzap89,4,1,3,5,1,460,b+,34,bold_7,4,3,1,4,1,443,b+,33,hokusai_becchu,0,0,0,0,0,0,b,20,bold_7,4,3,1,3,2,418,b-,29,splatroller,5,3,2,1,2,602,b+,19,squiclean_g,5,4,1,2,0,543,b-,61,nova,1,1,0,4,0,238,b,35
2021-03-20T00:00:00+00:00,5.4.0,gachi,standard,hoko,kombu,207,bravo,TRUE,hissen,6,5,1,9,2,709,s+,115,splatroller,5,4,1,6,1,672,s+,87,hydra_custom,8,6,2,4,3,883,s+,100,nzap85,8,4,4,7,3,877,s+,76,hydra_custom,9,6,3,5,2,747,s+,97,52gal_becchu,8,8,0,4,3,1219,s+,44,carbon_deco,7,4,3,5,2,665,s+,53,nzap89,9,8,1,5,1,897,s+,80
2021-03-20T00:00:00+00:00,5.4.0,gachi,standard,hoko,kombu,307,bravo,FALSE,hissen_hue,6,5,1,6,6,1498,a,355,squiclean_g,4,1,3,8,3,1329,a,158,bold,6,5,1,9,6,1406,a-,44,dualsweeper_custom,2,2,0,7,4,1371,a,84,sshooter_collabo,10,7,3,4,3,1364,a-,183,hokusai_hue,20,15,5,2,8,1543,a-,133,ochiba,9,5,4,6,3,1345,a,302,hydra_custom,9,3,6,2,5,1265,a,97
2021-03-20T00:00:00+00:00,5.4.0,gachi,standard,hoko,kombu,300,alpha,FALSE,52gal_becchu,3,2,1,7,4,1138,s+,72,hokusai_becchu,5,5,0,11,1,1086,s+,82,splatroller,9,8,1,11,1,704,s+,90,momiji,9,7,2,4,8,2019,s+,338,96gal_deco,12,10,2,5,5,1387,s+,112,wakaba,19,5,14,5,6,1452,s+,159,herobrush_replica,17,12,5,9,4,881,s+,61,nzap89,11,5,6,3,8,1616,s+,92
2021-03-20T00:00:00+00:00,5.4.0,regular,standard,nawabari,sumeshi,180,alpha,FALSE,rapid_becchu,2,2,0,2,2,647,,60,momiji,3,3,0,3,4,1334,,5,furo_deco,1,1,0,2,3,1187,,23,squiclean_g,2,2,0,6,1,640,,93,liter4k_custom,0,0,0,0,0,0,,132,squiclean_b,5,5,0,1,4,1165,,224,liter4k,4,4,0,2,2,898,,89,sshooter_becchu,6,4,2,5,4,1061,,74
2021-03-20T00:00:00+00:00,5.4.0,gachi,standard,hoko,kombu,83,alpha,TRUE,herospinner_replica,7,4,3,1,2,456,b,47,hokusai,5,2,3,3,0,212,b-,23,dualsweeper_custom,4,2,2,2,0,265,b+,52,bold_7,9,8,1,1,1,561,b-,42,bold_7,4,4,0,4,2,485,b-,29,carbon_deco,1,1,0,4,0,213,b-,31,hotblaster,1,1,0,4,0,175,b+,14,prime_becchu,1,1,0,4,0,178,b+,24
2021-03-20T00:00:00+00:00,5.4.0,regular,standard,nawabari,devon,180,bravo,,sshooter_becchu,0,0,0,7,1,458,,119,hissen_hue,4,4,0,7,2,926,,81,heromaneuver_replica,0,0,0,5,2,693,,4,heroroller_replica,3,3,0,5,1,592,,55,dualsweeper_custom,4,1,3,3,2,747,,47,carbon,20,20,0,2,2,712,,142,hokusai_hue,3,2,1,1,3,624,,110,splatscope,1,1,0,1,2,612,,198
2021-03-20T00:00:00+00:00,5.4.0,regular,standard,nawabari,sumeshi,180,bravo,FALSE,squiclean_a,1,1,0,5,3,988,,78,liter4k_scope,2,2,0,4,2,894,,46,96gal,1,1,0,5,2,908,,26,nzap83,0,0,0,4,3,956,,31,bold_7,9,8,1,2,6,1554,,174,dynamo_tesla,7,4,3,1,4,1098,,116,jetsweeper,0,0,0,0,0,0,,198,spygadget,6,6,0,1,2,1271,,57
2021-03-20T00:00:00+00:00,5.4.0,gachi,standard,hoko,kombu,302,bravo,FALSE,hissen,8,5,3,12,2,1039,s+,115,nzap89,16,12,4,5,7,1735,s+,266,52gal_becchu,10,8,2,8,3,1100,s+,41,hydra_custom,15,9,6,2,4,1040,s+,97,h3reelgun,12,6,6,6,8,1380,s+,75,nzap89,7,4,3,11,3,1130,s+,80,carbon_deco,11,9,2,9,3,1087,s+,53,nzap85,13,8,5,8,4,1207,s+,76
2021-03-20T00:00:00+00:00,5.4.0,gachi,standard,hoko,kombu,305,bravo,FALSE,herospinner_replica,11,8,3,5,6,1408,b,47,bold_7,11,10,1,11,1,1593,b-,42,dualsweeper_custom,8,5,3,10,2,1153,b+,52,promodeler_mg,0,0,0,0,0,0,b-,13,promodeler_mg,10,5,5,9,1,1464,b-,16,prime_becchu,13,11,2,5,3,1167,b+,30,splatroller,8,8,0,4,2,0,b,15,clashblaster_neo,6,2,4,5,1,0,b+,31
2021-03-20T00:00:00+00:00,5.4.0,regular,standard,nawabari,sumeshi,180,alpha,FALSE,rapid_becchu,1,0,1,4,1,611,,60,squiclean_b,2,2,0,5,2,716,,93,squiclean_b,7,7,0,0,4,1477,,224,splatroller,1,1,0,5,0,346,,10,furo_deco,1,0,1,3,3,1079,,23,octoshooter_replica,4,4,0,3,0,612,,89,splatcharger,6,3,3,3,2,653,,74,squiclean_g,10,7,3,1,2,788,,59
2021-03-20T00:00:00+00:00,5.4.0,regular,standard,nawabari,devon,180,bravo,,sshooter_becchu,2,2,0,2,3,823,,119,dynamo_becchu,2,2,0,4,1,784,,42,splatscope,3,3,0,3,1,484,,198,herocharger_replica,2,2,0,3,1,421,,49,heromaneuver_replica,0,0,0,1,4,1022,,4,heroroller_replica,7,6,1,2,1,800,,55,hokusai_hue,3,3,0,2,2,505,,110,carbon,4,3,1,4,1,442,,142
2021-03-20T00:00:00+00:00,5.4.0,gachi,standard,hoko,arowana,300,bravo,FALSE,hissen_hue,8,5,3,4,5,955,a,355,herocharger_replica,4,3,1,3,3,729,a-,24,heroroller_replica,9,9,0,7,3,703,a-,41,sshooter_collabo,12,10,2,7,3,1021,a,52,quadhopper_black,8,5,3,6,0,741,a,107,nzap89,6,6,0,8,2,871,a+,118,herospinner_replica,9,6,3,6,2,897,a,109,splatroller,6,4,2,9,0,813,a-,30
2021-03-20T00:00:00+00:00,5.4.0,regular,standard,nawabari,devon,180,bravo,FALSE,soytuber_custom,2,2,0,3,1,575,,78,dynamo_tesla,12,7,5,5,2,858,,116,splatcharger_collabo,3,3,0,3,2,808,,46,sharp_neo,5,4,1,7,0,831,,82,bold_7,8,8,0,4,5,1172,,174,octoshooter_replica,6,6,0,6,1,757,,27,splatspinner_collabo,4,2,2,5,2,677,,26,nzap89,2,2,0,1,3,885,,76
2021-03-20T00:00:00+00:00,5.4.0,gachi,standard,hoko,kombu,300,bravo,FALSE,52gal_becchu,8,6,2,9,4,1266,s+,72,sputtery_clear,7,5,2,10,3,1112,s+,87,nautilus47,12,7,5,6,1,829,s+,51,hydra_custom,8,7,1,9,0,788,s+,59,52gal,17,9,8,10,1,896,s+,82,nova,12,8,4,1,6,1151,s+,75,dynamo_tesla,12,9,3,8,4,1126,s+,96,nautilus79,10,8,2,6,1,885,s+,191
2021-03-20T00:00:00+00:00,5.4.0,gachi,standard,hoko,kombu,111,alpha,TRUE,wakaba,3,3,0,2,1,599,a,97,kelvin525_deco,5,5,0,3,1,498,a-,66,herocharger_replica,0,0,0,2,1,400,a,177,campingshelter_camo,4,3,1,2,1,402,a-,93,sshooter,6,6,0,1,2,715,a-,121,barrelspinner_remix,1,1,0,3,2,410,a,65,liter4k_scope,3,2,1,2,1,535,a+,578,hissen_hue,0,0,0,5,1,427,a,137
2021-03-20T00:00:00+00:00,5.4.0,regular,standard,nawabari,devon,180,bravo,FALSE,rapid_becchu,3,3,0,3,2,655,,60,furo_deco,0,0,0,5,2,872,,23,squiclean_b,0,0,0,2,1,633,,93,barrelspinner_remix,4,2,2,3,3,773,,74,squiclean_b,4,3,1,0,3,1115,,224,jetsweeper,7,6,1,1,3,743,,89,squiclean_g,2,2,0,2,2,658,,59,barrelspinner,2,2,0,3,1,638,,10
2021-03-20T00:00:00+00:00,5.4.0,gachi,standard,hoko,kombu,123,bravo,TRUE,hissen,3,3,0,6,1,434,s+,115,maneuver_becchu,4,3,1,5,1,404,s+,64,wakaba,5,2,3,5,2,583,s+,109,nzap89,4,3,1,5,1,509,s+,80,hokusai,6,5,1,4,0,386,s+,53,sshooter_becchu,8,5,3,2,2,657,s+,123,maneuver,3,1,2,4,0,319,s+,121,52gal_deco,11,10,1,1,3,747,s+,54
2021-03-20T00:00:00+00:00,5.4.0,regular,standard,nawabari,sumeshi,180,bravo,,sputtery_hue,0,0,0,5,1,673,,119,sharp_neo,6,4,2,4,2,862,,96,splatscope,4,2,2,2,1,754,,198,heroroller_replica,5,4,1,4,0,698,,55,sshooter_becchu,6,5,1,1,5,1183,,82,bold,3,3,0,2,3,1017,,47,hokusai_hue,4,3,1,5,2,537,,110,carbon,5,4,1,2,2,493,,142
2021-03-20T00:00:00+00:00,5.4.0,regular,standard,nawabari,devon,180,bravo,FALSE,barrelspinner_remix,4,3,1,1,4,1188,,78,bold_7,4,4,0,4,3,968,,174,octoshooter_replica,2,2,0,5,2,606,,27,sharp_neo,6,6,0,3,0,850,,82,dynamo_tesla,11,10,1,5,2,974,,116,hydra_custom,2,2,0,3,3,715,,46,splatspinner_collabo,1,1,0,5,2,844,,26,nzap89,1,0,1,2,3,968,,76
2021-03-20T00:00:00+00:00,5.4.0,gachi,standard,hoko,arowana,300,alpha,FALSE,wakaba,6,4,2,7,3,971,a,97,maneuver,13,10,3,12,2,787,a,125,hissen,14,9,5,6,3,1018,a,27,heroroller_replica,9,9,0,5,3,996,a,112,squiclean_g,6,6,0,9,3,792,a+,95,splatroller,12,9,3,6,4,851,a+,62,nzap89,7,6,1,10,3,855,a-,41,sputtery,10,9,1,7,5,1082,a+,97
2021-03-20T00:00:00+00:00,5.4.0,gachi,standard,hoko,arowana,300,alpha,FALSE,hissen,7,7,0,8,3,1038,s+,115,prime_becchu,10,5,5,6,1,633,s+,72,dualsweeper_custom,18,11,7,6,4,1153,s+,102,jetsweeper_custom,9,8,1,9,0,1026,s+,153,nzap85,10,6,4,8,2,933,s+,57,dynamo_tesla,8,4,4,7,5,928,s+,116,prime_becchu,8,7,1,10,1,754,s+,419,sputtery,12,12,0,7,5,1327,s+,105
2021-03-20T00:00:00+00:00,5.4.0,regular,standard,nawabari,sumeshi,180,bravo,FALSE,soytuber,4,4,0,5,1,688,,60,bold,2,2,0,5,3,1234,,23,kelvin525_becchu,3,1,2,6,1,567,,89,dynamo_becchu,5,5,0,7,1,641,,59,squiclean_b,11,10,1,3,2,801,,93,squiclean_b,4,3,1,1,3,1100,,224,prime_becchu,7,6,1,2,3,1014,,74,squiclean_g,6,4,2,6,1,531,,62
2021-03-20T00:00:00+00:00,5.4.0,regular,standard,nawabari,devon,180,alpha,,furo,1,1,0,3,2,784,,119,sshooter_becchu,1,1,0,2,3,906,,82,nzap89,2,2,0,3,3,878,,20,liter4k,2,2,0,2,2,575,,40,bold,2,2,0,3,4,1165,,47,hokusai_becchu,4,4,0,1,3,781,,110,liter4k_scope,4,4,0,2,2,715,,96,splatscope,1,0,1,0,1,0,,198
2021-03-20T00:00:00+00:00,5.4.0,regular,standard,nawabari,sumeshi,180,alpha,FALSE,kugelschreiber_hue,8,6,2,2,2,930,,78,dynamo_tesla,10,9,1,3,3,1007,,116,hydra_custom,3,2,1,1,2,690,,46,rapid_elite,1,1,0,4,2,760,,26,octoshooter_replica,3,3,0,5,2,759,,27,nzap89,3,3,0,3,2,809,,76,sharp_neo,4,4,0,5,1,1080,,82,heromaneuver_replica,1,0,1,5,2,805,,116
2021-03-20T00:00:00+00:00,5.4.0,gachi,standard,hoko,kombu,42,alpha,TRUE,52gal_becchu,3,3,0,1,1,401,s+,72,sputtery_clear,0,0,0,1,0,77,s+,59,splatscope,1,1,0,0,0,124,s+,58,variableroller_foil,2,1,1,0,1,299,s+,149,nzap89,2,2,0,1,1,356,s+,87,campingshelter_camo,0,0,0,3,0,194,s+,70,hokusai_becchu,0,0,0,0,0,0,s+,29,kelvin525_becchu,0,0,0,1,0,113,s+,74
2021-03-20T00:00:00+00:00,5.4.0,gachi,standard,hoko,kombu,230,bravo,TRUE,herospinner_replica,14,9,5,4,3,924,b,47,sshooter_becchu,8,7,1,9,1,698,b+,37,sharp_neo,6,5,1,6,3,1065,b+,32,carbon,19,15,4,8,2,755,b+,27,nzap89,11,10,1,11,0,785,b,28,heroroller_replica,5,3,2,10,1,468,b-,42,hokusai_becchu,13,13,0,7,4,1148,b,26,maneuver_becchu,3,1,2,8,0,638,b,19
2021-03-20T00:00:00+00:00,5.4.0,gachi,standard,hoko,kombu,300,bravo,FALSE,hissen_hue,9,6,3,7,5,1338,a,355,splatroller_becchu,11,9,2,4,2,896,a+,137,carbon_deco,9,8,1,11,2,697,a+,122,prime_becchu,10,8,2,8,1,947,a,151,liter4k,10,9,1,3,5,1246,a-,108,heroroller_replica,14,12,2,9,2,690,a-,67,nzap85,6,1,5,8,3,1279,a+,102,nova,10,8,2,11,2,873,a-,57
