# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-03-25T20:00:00+00:00,5.4.0,regular,standard,nawabari,arowana,180,bravo,,herocharger_replica,5,5,0,3,1,466,,89,52gal_becchu,2,2,0,6,3,959,,55,quadhopper_white,1,1,0,5,1,564,,29,clashblaster_neo,3,2,1,5,1,501,,132,nzap89,3,2,1,2,3,743,,78,jetsweeper,6,6,0,1,3,742,,98,pablo,2,2,0,3,2,742,,41,splatroller_collabo,8,8,0,4,1,519,,83
2021-03-25T20:00:00+00:00,5.4.0,gachi,standard,asari,engawa,300,alpha,FALSE,nzap85,14,12,2,6,4,1241,s,197,squiclean_b,10,9,1,8,0,627,s,67,prime_collabo,6,4,2,6,2,938,s,109,furo,5,1,4,5,4,1188,s,470,hydra_custom,16,13,3,4,4,958,s,112,screwslosher_becchu,5,1,4,9,3,855,s,90,52gal_becchu,7,6,1,6,5,1337,s,82,prime_becchu,8,5,3,10,0,473,s,116
2021-03-25T20:00:00+00:00,5.4.0,regular,standard,nawabari,anchovy,180,alpha,FALSE,quadhopper_black,6,5,1,3,2,693,,63,spygadget,5,2,3,0,3,1125,,165,splatspinner_becchu,5,5,0,5,1,849,,98,liter4k_scope_custom,4,4,0,0,2,783,,38,96gal,1,1,0,3,4,876,,328,promodeler_pg,6,5,1,6,3,1028,,139,nzap89,1,0,1,2,3,785,,54,nzap85,3,2,1,5,1,620,,193
2021-03-25T20:00:00+00:00,5.4.0,gachi,squad_2,area,kombu,199,bravo,TRUE,dynamo_becchu,3,2,1,5,6,1201,x,42,dualsweeper_custom,6,5,1,9,1,677,x,140,nzap85,5,4,1,5,3,714,s,47,promodeler_pg,2,2,0,8,4,1093,s,44,52gal_becchu,13,12,1,3,3,1134,x,203,dynamo_becchu,12,8,4,6,3,969,x,145,squiclean_a,8,5,3,2,5,975,x,80,barrelspinner_remix,5,2,3,2,3,748,b+,57
2021-03-25T20:00:00+00:00,5.4.0,regular,standard,nawabari,anchovy,180,bravo,,herocharger_replica,5,5,0,5,1,475,,89,promodeler_mg,2,2,0,7,2,910,,22,52gal_becchu,1,0,1,8,2,757,,55,carbon,0,0,0,7,1,577,,7,nzap89,13,9,4,1,3,919,,78,bottlegeyser_foil,14,10,4,3,2,916,,132,pablo,4,3,1,1,3,802,,18,barrelspinner_remix,7,5,2,2,2,638,,98
2021-03-25T20:00:00+00:00,5.4.0,gachi,squad_2,area,mozuku,95,bravo,TRUE,dynamo_becchu,1,1,0,4,2,527,x,42,promodeler_pg,2,2,0,5,1,396,s,70,hokusai_becchu,0,0,0,5,1,285,x,79,nzap85,0,0,0,4,1,331,s,47,52gal_becchu,9,6,3,1,1,618,x,203,liter4k_custom,7,6,1,1,1,350,x,235,hissen,5,4,1,1,1,319,x,285,squiclean_a,3,2,1,0,2,492,x,80
2021-03-25T20:00:00+00:00,5.4.0,gachi,standard,asari,ama,308,bravo,FALSE,kelvin525_deco,1,1,0,9,3,773,s+,112,herocharger_replica,9,9,0,4,4,750,s+,85,splatroller_becchu,11,9,2,9,2,716,s+,85,barrelspinner,9,4,5,4,4,1172,s+,94,heroroller_replica,14,13,1,6,2,925,s+,116,dualsweeper_custom,5,3,2,8,2,1032,s+,102,liter4k_custom,2,2,0,4,2,553,s+,104,variableroller_foil,9,8,1,5,4,1090,s+,63
2021-03-25T20:00:00+00:00,5.4.0,gachi,standard,asari,engawa,317,alpha,FALSE,nzap85,14,11,3,8,3,1350,s+,197,prime_becchu,11,9,2,5,3,958,s+,161,wakaba,11,6,5,6,6,1530,s+,115,splatcharger_collabo,2,2,0,8,0,495,s+,108,splatcharger_becchu,3,3,0,6,1,700,s+,92,prime,8,5,3,6,5,1133,s+,217,sputtery_clear,9,7,2,8,1,854,s+,85,nzap85,10,10,0,8,4,1372,s+,249
2021-03-25T20:00:00+00:00,5.4.0,regular,standard,nawabari,anchovy,180,alpha,FALSE,wakaba,5,1,4,2,4,1069,,63,carbon_deco,4,3,1,5,1,661,,31,wakaba,6,3,3,4,3,948,,161,splatroller,7,7,0,5,1,534,,61,h3reelgun_d,11,8,3,3,2,973,,122,dynamo_becchu,6,5,1,4,1,660,,41,splatroller,3,3,0,4,0,771,,54,herocharger_replica,0,0,0,3,1,428,,32
2021-03-25T20:00:00+00:00,5.4.0,gachi,squad_2,area,mozuku,155,alpha,TRUE,dynamo_becchu,10,8,2,1,4,968,x,42,liter4k,9,8,1,2,2,735,x,290,hydra_custom,9,6,3,3,1,317,x,193,nzap85,3,2,1,4,0,464,s,47,screwslosher_becchu,5,2,3,6,1,391,x,140,quadhopper_black,4,3,1,6,1,493,x,111,nzap89,3,3,0,6,2,700,s+,93,dualsweeper_custom,3,2,1,6,1,595,a-,42
2021-03-25T20:00:00+00:00,5.4.0,regular,standard,nawabari,anchovy,180,bravo,FALSE,wakaba,5,4,1,6,2,811,,63,longblaster,4,2,2,5,2,708,,31,splatroller,2,2,0,8,0,549,,54,heroroller_replica,3,3,0,5,0,582,,32,h3reelgun_d,14,11,3,2,3,970,,122,wakaba,8,6,2,1,5,1142,,161,liter4k,5,4,1,2,1,389,,41,sshooter,6,3,3,6,1,613,,61
2021-03-25T20:00:00+00:00,5.4.0,gachi,standard,asari,engawa,155,bravo,TRUE,maneuver_becchu,2,1,1,3,1,511,s+,112,octoshooter_replica,4,3,1,4,1,485,s+,66,splatroller,6,6,0,4,2,546,s+,64,liter4k,3,1,2,3,1,447,s+,39,prime_becchu,6,6,0,2,1,461,s+,62,dynamo_tesla,7,3,4,2,2,610,s+,127,sshooter,5,3,2,3,1,508,s+,77,hokusai_becchu,2,2,0,4,0,399,s+,70
2021-03-25T20:00:00+00:00,5.4.0,gachi,squad_2,area,kombu,233,alpha,TRUE,dynamo_becchu,8,7,1,3,7,1514,x,42,promodeler_pg,7,5,2,5,5,1177,s+,89,promodeler_pg,4,4,0,1,9,1727,s+,67,nzap85,3,1,2,5,2,471,s,47,dynamo_becchu,6,6,0,5,6,1291,x,145,barrelspinner_remix,5,4,1,3,6,1245,b+,57,maneuver,5,3,2,5,5,1012,a-,42,nzap89,3,1,2,4,5,1161,s+,93
2021-03-25T20:00:00+00:00,5.4.0,regular,standard,nawabari,arowana,180,alpha,FALSE,wakaba,2,1,1,3,1,652,,63,h3reelgun_d,11,9,2,2,2,757,,122,furo,10,6,4,2,2,830,,31,bamboo14mk1,6,6,0,4,2,663,,76,wakaba,1,1,0,7,1,608,,161,wakaba,2,1,1,8,1,438,,41,carbon_deco,6,6,0,6,1,0,,61,furo,4,3,1,1,3,990,,541
2021-03-25T20:00:00+00:00,5.4.0,gachi,standard,asari,ama,306,bravo,FALSE,spygadget_becchu,9,5,4,6,4,1129,s+,112,hokusai_becchu,17,16,1,9,3,1027,s+,143,bold_7,4,3,1,8,3,1283,s+,95,nzap89,5,4,1,6,4,1142,s+,55,pablo_hue,8,5,3,5,3,794,s+,45,nzap89,9,6,3,10,4,1179,s+,270,hokusai,10,8,2,7,1,755,s+,51,promodeler_mg,15,10,5,6,6,1716,s+,209
2021-03-25T20:00:00+00:00,5.4.0,regular,standard,nawabari,arowana,180,alpha,,prime_becchu,9,8,1,1,2,708,,168,nzap89,1,1,0,1,4,960,,123,squiclean_b,9,9,0,2,2,739,,158,splatscope,4,4,0,1,0,402,,199,sshooter_becchu,1,1,0,6,2,801,,48,dualsweeper_custom,2,1,1,6,1,697,,131,maneuver,2,2,0,6,1,540,,66,splatcharger_becchu,1,1,0,4,0,372,,35
2021-03-25T20:00:00+00:00,5.4.0,gachi,squad_2,area,mozuku,279,bravo,TRUE,dynamo_becchu,10,9,1,6,6,1402,x,42,wakaba,14,10,4,7,6,1345,x,136,nzap85,6,2,4,8,2,754,s,47,barrelspinner_remix,5,4,1,5,6,1318,s+,77,dynamo_becchu,11,11,0,6,5,1326,x,145,dynamo_becchu,10,8,2,3,8,1768,x,198,barrelspinner_remix,6,6,0,7,3,879,b+,57,sharp,3,1,2,9,1,739,s+,122
2021-03-25T20:00:00+00:00,5.4.0,regular,standard,nawabari,anchovy,180,bravo,FALSE,soytuber_custom,4,4,0,4,1,508,,63,bucketslosher_deco,1,0,1,3,2,787,,31,bamboo14mk1,0,0,0,0,0,0,,76,maneuver_becchu,8,6,2,2,0,961,,34,maneuver,3,3,0,3,4,950,,42,splatroller_collabo,3,3,0,6,1,439,,90,liter4k_scope,1,1,0,0,2,639,,76,hokusai_hue,2,2,0,1,3,624,,211
2021-03-25T20:00:00+00:00,5.4.0,regular,standard,nawabari,arowana,180,alpha,,prime_becchu,6,6,0,2,2,592,,168,nzap89,3,3,0,3,4,955,,123,splatscope,0,0,0,1,1,485,,199,splatroller,0,0,0,0,0,0,,41,maneuver_collabo,2,1,1,1,2,834,,77,splatscope,1,1,0,2,2,645,,49,squiclean_b,4,4,0,5,0,430,,158,longblaster_custom,0,0,0,1,0,0,,35
2021-03-25T20:00:00+00:00,5.4.0,gachi,squad_2,area,kombu,175,alpha,TRUE,dynamo_becchu,12,12,0,5,4,1099,x,42,dynamo_becchu,6,4,2,5,2,610,x,145,barrelspinner_remix,6,1,5,5,2,579,b+,57,nzap85,0,0,0,4,3,551,s,47,sharp,10,8,2,6,2,669,x,111,nzap85,8,4,4,1,4,1160,x,215,maneuver_collabo,6,5,1,8,0,427,x,337,nautilus79,3,2,1,2,1,0,x,262
2021-03-25T20:00:00+00:00,5.4.0,regular,standard,nawabari,arowana,180,alpha,FALSE,soytuber_custom,5,4,1,1,2,673,,63,maneuver,0,0,0,0,1,0,,42,squiclean_b,6,6,0,5,1,547,,37,wakaba,9,6,3,1,4,1396,,146,splatspinner,3,2,1,5,2,711,,31,jetsweeper,5,2,3,2,4,895,,34,sshooter_collabo,4,3,1,6,1,625,,52,soytuber,1,0,1,4,1,408,,94
2021-03-25T20:00:00+00:00,5.4.0,gachi,standard,asari,engawa,300,alpha,FALSE,nautilus79,2,1,1,5,3,875,s+,112,promodeler_mg,7,6,1,7,3,1258,s+,374,hokusai_hue,12,11,1,6,4,1006,s+,129,nzap89,7,5,2,10,3,1015,s+,297,splatroller,12,12,0,4,5,1517,s+,211,heromaneuver_replica,6,4,2,7,4,1118,s+,77,promodeler_pg,2,2,0,7,2,845,s+,90,jetsweeper_custom,12,10,2,5,3,924,s+,116
2021-03-25T22:00:00+00:00,5.4.0,gachi,squad_4,asari,zatou,227,alpha,TRUE,prime_becchu,8,6,2,3,3,864,x,168,bold,11,8,3,4,3,907,s+,136,splatroller,7,4,3,6,3,911,x,341,furo,4,3,1,5,2,1105,x,150,sshooter_becchu,12,10,2,6,4,1113,s+,101,campingshelter,9,3,6,5,3,891,s+,405,nzap85,5,4,1,7,2,772,s,128,jetsweeper_custom,3,1,2,3,3,826,a+,184
2021-03-25T22:00:00+00:00,5.4.0,gachi,squad_4,asari,ajifry,300,bravo,FALSE,prime_becchu,6,6,0,6,3,1014,x,168,splatroller,10,7,3,7,3,1057,x,341,furo,8,6,2,9,3,1439,x,150,bold,4,2,2,10,1,745,s+,136,sshooter_collabo,15,9,6,9,3,980,x,327,jetsweeper,13,11,2,3,5,1107,x,257,dualsweeper_custom,11,8,3,4,4,1181,x,132,splatspinner,8,4,4,5,4,1097,x,634
2021-03-25T22:00:00+00:00,5.4.0,gachi,squad_4,asari,zatou,222,bravo,TRUE,prime_becchu,7,5,2,6,3,795,x,168,bold_7,4,4,0,8,1,979,x,341,pablo,4,3,1,6,1,679,x,150,bold,1,1,0,6,1,677,s+,136,jetsweeper,11,7,4,1,4,930,x,257,sshooter_collabo,11,8,3,4,2,885,x,327,dualsweeper_custom,10,6,4,4,1,729,x,132,splatspinner,6,5,1,4,3,953,x,634
2021-03-25T22:00:00+00:00,5.4.0,gachi,standard,hoko,arowana,307,bravo,FALSE,sshooter_becchu,8,6,2,8,5,980,a,357,hydra_custom,11,8,3,7,2,759,a,53,96gal_deco,7,7,0,4,2,727,a+,102,maneuver_becchu,6,5,1,5,4,893,a,174,nzap89,4,4,0,8,4,1255,a-,48,jetsweeper,8,7,1,5,3,952,a+,157,nova,10,8,2,7,1,693,a-,31,squiclean_a,7,5,2,7,2,538,a-,26
2021-03-25T22:00:00+00:00,5.4.0,gachi,squad_4,asari,zatou,300,bravo,FALSE,prime_becchu,14,12,2,7,3,1073,x,168,dynamo_becchu,7,7,0,7,3,1100,x,341,bold,6,4,2,9,2,973,s+,136,pablo,3,2,1,7,2,946,x,150,sshooter_collabo,15,9,6,6,3,1089,x,327,splatspinner,14,10,4,5,4,1302,x,634,jetsweeper,11,5,6,5,5,1127,x,257,dualsweeper_custom,11,6,5,9,2,888,x,132
2021-03-25T22:00:00+00:00,5.4.0,gachi,standard,hoko,arowana,237,alpha,TRUE,sshooter_becchu,5,4,1,3,5,1133,a,357,maneuver_collabo,13,9,4,6,2,717,a+,42,carbon,11,7,4,9,2,643,a-,95,nzap85,12,8,4,5,4,1039,a,249,quadhopper_black,11,11,0,8,2,860,a,104,heroshooter_replica,3,3,0,11,0,449,a,67,heroroller_replica,8,6,2,7,2,654,a-,61,wakaba,7,2,5,4,4,1227,a,303
2021-03-25T22:00:00+00:00,5.4.0,gachi,squad_4,asari,ajifry,147,alpha,TRUE,prime_becchu,8,8,0,2,1,455,x,168,dynamo_becchu,9,7,2,2,2,645,x,341,pablo,8,6,2,2,1,477,x,150,bold,2,0,2,1,0,305,s+,136,pablo,4,4,0,6,0,455,s+,108,hissen,3,2,1,7,1,418,c+,37,maneuver,2,0,2,5,0,319,b+,37,herocharger_replica,1,1,0,3,0,301,c+,38
2021-03-25T22:00:00+00:00,5.4.0,gachi,squad_4,asari,zatou,300,bravo,FALSE,prime_becchu,11,10,1,9,2,942,x,168,dynamo_becchu,8,5,3,8,2,1135,x,341,pablo,7,4,3,9,2,801,x,150,bold,2,2,0,6,0,777,s+,136,sharp_neo,14,11,3,8,1,1095,x,97,splatroller_collabo,12,12,0,5,2,896,x,240,bottlegeyser_foil,7,4,3,4,3,869,x,228,splatcharger,6,5,1,4,3,858,x,189
2021-03-25T22:00:00+00:00,5.4.0,gachi,standard,hoko,battera,302,alpha,FALSE,soytuber_custom,15,12,3,6,4,846,x,167,momiji,14,6,8,5,8,1798,x,283,sshooter,15,11,4,6,2,1539,x,41,sputtery_clear,13,9,4,7,2,1038,x,193,barrelspinner_remix,6,6,0,9,5,1201,x,226,sharp_neo,3,1,2,11,1,1116,x,163,bold,11,10,1,9,4,1449,x,367,rapid,8,7,1,9,2,1237,x,123
2021-03-25T22:00:00+00:00,5.4.0,gachi,standard,hoko,battera,300,alpha,FALSE,hissen,19,15,4,9,4,1177,s+,117,jetsweeper,12,4,8,6,3,952,s+,114,sshooter,12,6,6,9,5,1304,s+,45,sputtery,5,5,0,8,1,1159,s+,216,promodeler_pg,5,3,2,9,2,1077,s+,124,spygadget,12,9,3,9,4,1246,s+,70,splatroller,17,14,3,8,4,1315,s+,65,prime,14,6,8,5,6,1168,s+,267
2021-03-25T22:00:00+00:00,5.4.0,gachi,squad_4,asari,zatou,183,bravo,TRUE,prime_becchu,7,6,1,6,1,604,x,168,pablo,5,3,2,5,1,680,x,150,bold,5,4,1,7,0,492,s+,136,dynamo_becchu,4,3,1,7,0,700,x,341,quadhopper_black,12,11,1,4,1,844,x,168,hissen,11,7,4,4,2,731,x,113,hissen,6,2,4,5,1,553,s+,67,hydra_custom,6,5,1,3,1,487,x,220
2021-03-25T22:00:00+00:00,5.4.0,gachi,standard,hoko,arowana,101,alpha,TRUE,furo_deco,2,2,0,3,2,444,s+,254,nzap89,3,3,0,2,2,480,s+,81,bottlegeyser_foil,5,5,0,2,1,313,s+,117,wakaba,1,0,1,1,3,628,s+,721,rapid_elite_deco,2,1,1,2,1,303,s+,121,nzap85,1,1,0,2,1,491,s+,198,sshooter,4,3,1,3,0,172,s+,70,furo,3,3,0,3,2,511,s+,481
2021-03-25T22:00:00+00:00,5.4.0,gachi,standard,hoko,battera,300,alpha,FALSE,hissen,15,13,2,9,3,929,s+,117,hissen_hue,7,7,0,12,1,964,s+,63,promodeler_pg,9,8,1,6,5,1444,s+,124,dynamo_becchu,2,1,1,8,4,1310,s+,140,promodeler_mg,4,4,0,2,2,0,s+,104,carbon,9,8,1,10,3,1239,s+,69,hissen,25,19,6,7,7,1427,s+,25,furo_deco,8,4,4,10,4,1324,s+,122
2021-03-25T22:00:00+00:00,5.4.0,gachi,standard,hoko,arowana,300,alpha,FALSE,soytuber_custom,7,6,1,6,2,823,x,167,hissen,11,7,4,8,3,1009,x,74,octoshooter_replica,14,9,5,8,3,1006,x,257,carbon_deco,10,9,1,8,1,757,x,199,screwslosher_becchu,8,4,4,8,2,794,x,113,hissen,12,10,2,10,1,911,x,77,sharp,13,9,4,7,5,993,x,221,hydra_custom,12,7,5,6,3,606,x,369
2021-03-25T22:00:00+00:00,5.4.0,gachi,standard,hoko,battera,301,alpha,FALSE,furo_deco,9,7,2,6,4,1636,s+,254,prime_becchu,7,7,0,7,2,967,s+,147,sshooter_collabo,12,11,1,5,5,1439,s+,146,nautilus79,6,6,0,7,1,746,s+,183,octoshooter_replica,8,5,3,9,2,1010,s+,102,splatcharger,3,2,1,5,2,931,s+,374,nzap89,15,13,2,7,5,1289,s+,41,furo,7,5,2,10,6,1600,s+,481
2021-03-25T22:00:00+00:00,5.4.0,gachi,squad_4,asari,ajifry,191,bravo,TRUE,prime_becchu,6,6,0,2,3,862,x,168,dynamo_becchu,5,4,1,7,1,639,x,341,pablo,3,3,0,1,0,626,x,150,bold,2,1,1,5,2,491,s+,136,sharp_neo,7,4,3,5,1,729,x,97,splatcharger,6,4,2,1,3,719,x,189,splatroller_collabo,6,4,2,4,1,488,x,240,bottlegeyser_foil,3,3,0,4,2,620,x,228
2021-03-25T22:00:00+00:00,5.4.0,gachi,squad_4,asari,ajifry,250,bravo,TRUE,prime_becchu,5,4,1,3,2,1003,x,168,dynamo_becchu,6,5,1,5,3,1027,x,341,bold,6,5,1,7,0,486,s+,136,pablo,5,4,1,5,1,726,x,150,sharp_neo,11,10,1,7,0,893,x,97,bottlegeyser_foil,7,5,2,4,2,856,x,228,splatcharger,5,3,2,1,3,723,x,189,splatroller_collabo,3,2,1,6,3,761,x,240
2021-03-25T22:00:00+00:00,5.4.0,gachi,standard,hoko,arowana,300,bravo,FALSE,soytuber_custom,7,6,1,10,3,758,x,167,sharp_neo,7,6,1,8,4,1128,x,69,nautilus79,10,5,5,10,1,758,x,86,hissen_hue,10,5,5,7,4,1088,x,295,sharp_neo,13,10,3,5,2,1018,x,489,52gal_becchu,8,7,1,8,2,995,x,198,soytuber_custom,9,8,1,4,3,1386,x,336,screwslosher_becchu,12,10,2,5,3,1182,x,221
2021-03-25T22:00:00+00:00,5.4.0,gachi,standard,hoko,battera,300,alpha,FALSE,rapid,8,6,2,8,3,1179,x,349,jetsweeper_custom,13,8,5,5,3,1178,x,157,splatroller,10,9,1,7,4,1113,x,143,bold_7,11,8,3,7,4,1060,x,109,jetsweeper_custom,11,8,3,3,6,1146,x,140,clashblaster_neo,11,6,5,13,2,850,x,402,bold,11,10,1,7,4,1510,x,182,dynamo_becchu,4,3,1,8,5,1450,x,302
2021-03-25T22:00:00+00:00,5.4.0,gachi,standard,hoko,arowana,300,alpha,FALSE,soytuber_custom,8,7,1,5,3,680,x,167,sharp,8,5,3,5,4,1153,x,221,parashelter_sorella,7,5,2,5,1,781,x,136,jetsweeper_custom,9,8,1,2,4,903,x,157,52gal_becchu,10,8,2,6,3,880,x,578,sputtery,5,5,0,8,3,808,x,123,herocharger_replica,5,2,3,7,3,708,x,53,screwslosher_becchu,4,2,2,5,3,1117,x,221
2021-03-25T22:00:00+00:00,5.4.0,gachi,standard,hoko,arowana,302,alpha,FALSE,rapid,10,5,5,4,4,1087,x,349,sshooter,11,9,2,7,4,1107,x,367,wakaba,10,7,3,8,4,946,x,110,sputtery_hue,7,3,4,9,4,1024,x,97,splatroller,8,8,0,6,1,409,x,143,sshooter_collabo,8,5,3,8,2,1099,x,204,promodeler_pg,9,7,2,5,5,1437,x,122,nzap85,9,7,2,5,3,1074,x,338
2021-03-25T22:00:00+00:00,5.4.0,gachi,standard,hoko,arowana,300,bravo,FALSE,rapid,8,4,4,9,1,1162,x,349,liter4k,3,0,3,2,5,1024,x,99,sputtery_clear,6,5,1,7,3,1059,x,177,nzap85,13,10,3,7,4,1116,x,338,nova,2,1,1,4,3,874,x,373,96gal,15,11,4,5,6,1258,x,221,barrelspinner_remix,6,4,2,6,5,1181,x,418,nzap85,17,7,10,4,4,943,x,228
2021-03-25T22:00:00+00:00,5.4.0,gachi,standard,hoko,battera,119,bravo,TRUE,soytuber_custom,2,0,2,4,0,214,x,167,sputtery_clear,2,2,0,4,1,512,x,175,hissen,2,2,0,3,1,461,x,287,nzap89,3,2,1,5,1,540,x,400,hissen_hue,6,6,0,3,1,458,x,443,herospinner_replica,5,2,3,1,2,539,x,399,hotblaster,6,3,3,1,2,519,x,114,pablo_permanent,8,5,3,1,3,662,x,46
2021-03-25T22:00:00+00:00,5.4.0,gachi,standard,hoko,battera,308,bravo,FALSE,hissen,12,10,2,11,3,908,s+,117,prime_becchu,9,9,0,6,3,1081,s+,288,bottlegeyser_foil,10,7,3,8,2,1094,s+,82,splatroller,13,11,2,8,4,1255,s+,82,52gal_becchu,12,11,1,8,5,1348,s+,134,dynamo_tesla,12,9,3,11,1,958,s+,87,wakaba,16,8,8,9,5,1410,s+,76,bold,5,5,0,9,5,1294,s+,137
2021-03-25T22:00:00+00:00,5.4.0,gachi,standard,hoko,battera,306,alpha,FALSE,nova,22,19,3,8,4,1126,x,973,furo,7,2,5,10,4,1390,x,178,bottlegeyser_foil,4,4,0,10,3,1047,x,270,jetsweeper_custom,13,8,5,7,3,1079,x,198,hotblaster,13,9,4,8,2,937,x,114,sharp,19,12,7,9,5,1151,x,221,splatcharger,13,9,4,7,1,1175,x,203,prime_becchu,8,5,3,9,3,979,x,76
2021-03-25T22:00:00+00:00,5.4.0,gachi,standard,hoko,battera,139,alpha,TRUE,soytuber_custom,6,4,2,1,2,442,x,167,sputtery,2,2,0,3,2,749,x,123,screwslosher_becchu,5,1,4,3,1,441,x,353,nzap85,9,6,3,4,4,966,x,210,52gal_becchu,1,1,0,2,1,0,x,364,hissen,2,2,0,5,1,457,x,77,wakaba,5,4,1,3,3,923,x,166,barrelspinner_remix,5,4,1,3,3,735,x,50
2021-03-25T22:00:00+00:00,5.4.0,gachi,standard,hoko,arowana,301,alpha,FALSE,rapid,7,3,4,7,3,1054,x,349,barrelspinner_remix,9,8,1,10,4,1238,x,418,octoshooter_replica,13,11,2,8,3,1020,x,126,nzap85,7,4,3,9,2,1002,x,352,96gal,18,16,2,3,8,1369,x,221,prime_becchu,5,4,1,9,2,868,x,68,nzap85,12,11,1,7,5,1253,x,228,kelvin525_becchu,9,3,6,7,4,950,x,152
2021-03-25T22:00:00+00:00,5.4.0,gachi,standard,hoko,arowana,300,bravo,FALSE,hissen,18,14,4,9,4,1133,s+,117,bold,9,8,1,9,3,1065,s+,40,sshooter_collabo,13,8,5,8,0,1057,s+,91,nzap85,5,2,3,11,1,662,s+,131,hissen,18,14,4,9,2,854,s+,72,campingshelter_sorella,8,5,3,9,2,840,s+,52,promodeler_pg,8,5,3,7,2,1142,s+,129,nzap85,15,13,2,7,4,1090,s+,237
2021-03-25T22:00:00+00:00,5.4.0,gachi,standard,hoko,battera,301,alpha,FALSE,soytuber_custom,6,6,0,7,3,842,x,167,hissen,7,5,2,8,3,1252,x,77,kelvin525_becchu,15,8,7,6,7,1541,x,154,bold,14,12,2,8,3,1612,x,322,variableroller_foil,5,2,3,9,6,1151,x,172,nzap85,15,11,4,4,6,1600,x,355,barrelspinner_remix,13,12,1,8,5,1469,x,50,sputtery_clear,5,4,1,10,0,1053,x,198
2021-03-25T22:00:00+00:00,5.4.0,gachi,standard,hoko,battera,208,alpha,TRUE,rapid,7,5,2,3,2,1141,x,349,sshooter_collabo,8,4,4,2,2,964,x,68,96gal,9,6,3,3,5,1020,x,221,nzap85,9,7,2,5,2,870,x,228,barrelspinner_remix,2,0,2,5,3,980,x,418,nzap85,7,4,3,6,3,929,x,113,sshooter_collabo,6,5,1,5,2,688,x,146,nzap85,6,4,2,6,4,926,x,352
2021-03-25T22:00:00+00:00,5.4.0,gachi,standard,hoko,arowana,336,bravo,FALSE,squiclean_a,11,7,4,5,4,1049,x,973,quadhopper_white,10,9,1,9,1,1252,x,315,wakaba,8,7,1,11,3,1342,x,280,barrelspinner_deco,10,4,6,7,3,1080,x,137,liter4k_scope,5,1,4,5,4,1128,x,134,sshooter_becchu,13,11,2,8,4,1043,x,257,kelvin525_becchu,10,6,4,7,4,826,x,219,nzap85,19,14,5,7,6,1497,x,218
2021-03-25T22:00:00+00:00,5.4.0,gachi,standard,hoko,arowana,300,alpha,FALSE,sshooter_becchu,11,11,0,4,7,1280,a,358,sputtery_hue,16,11,5,8,1,913,a+,94,splatroller,7,6,1,4,2,695,a,81,nzap85,9,3,6,6,3,1236,a-,117,pablo,10,8,2,8,5,1054,a,261,sshooter_becchu,9,5,4,8,6,1225,a,212,nzap85,6,4,2,10,4,902,a-,17,clashblaster_neo,5,4,1,7,3,815,a+,101
2021-03-25T22:00:00+00:00,5.4.0,gachi,standard,hoko,arowana,308,bravo,FALSE,hissen,8,6,2,10,3,997,s+,117,bold_neo,9,9,0,10,5,1296,s+,39,prime_becchu,6,6,0,9,1,881,s+,80,octoshooter_replica,12,10,2,13,0,834,s+,53,wakaba,17,12,5,10,1,1015,s+,68,nzap89,7,6,1,5,5,1097,s+,89,heroroller_replica,11,9,2,12,0,473,s+,58,dualsweeper,22,15,7,4,7,1336,s+,118
2021-03-25T22:00:00+00:00,5.4.0,gachi,standard,hoko,arowana,300,bravo,FALSE,sshooter_becchu,7,7,0,5,6,1360,a,358,quadhopper_black,7,5,2,7,1,805,a+,46,nova_becchu,5,4,1,11,2,653,a,140,heroroller_replica,4,4,0,12,1,691,a+,105,52gal_becchu,10,9,1,5,3,1028,a,198,bold,5,5,0,5,2,882,a-,46,nautilus79,15,7,8,6,1,795,a+,104,splatroller,16,14,2,4,2,934,a,103
2021-03-25T22:00:00+00:00,5.4.0,gachi,standard,hoko,arowana,307,alpha,FALSE,hissen,10,5,5,7,3,951,s+,117,jetsweeper,6,3,3,5,6,1395,s+,198,heroroller_replica,14,12,2,9,1,718,s+,58,nzap89,11,10,1,5,5,1327,s+,147,nzap89,6,3,3,8,5,1095,s+,89,prime_becchu,11,11,0,9,0,889,s+,80,hokusai_hue,7,6,1,7,7,1255,s+,90,maneuver_becchu,7,6,1,7,4,918,s+,70
