# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-03-12T18:00:00+00:00,5.4.0,gachi,standard,area,chozame,181,alpha,TRUE,hydra_custom,7,3,4,1,2,615,x,272,ochiba,7,6,1,3,2,838,x,573,screwslosher_becchu,12,7,5,3,3,774,x,286,hokusai_hue,5,5,0,5,3,707,x,221,sshooter_becchu,2,0,2,5,4,948,x,127,furo,3,3,0,4,3,743,x,134,hokusai_hue,5,5,0,6,3,600,x,166,hokusai_becchu,6,4,2,7,1,530,x,151
2021-03-12T18:00:00+00:00,5.4.0,regular,standard,nawabari,sumeshi,180,bravo,,sharp_neo,1,1,0,2,3,1335,,61,52gal_becchu,5,5,0,2,3,978,,594,octoshooter_replica,5,3,2,5,2,841,,99,nautilus79,1,1,0,4,1,559,,278,52gal_becchu,3,3,0,3,4,1173,,409,52gal_becchu,7,6,1,2,4,1051,,276,promodeler_rg,3,3,0,3,3,997,,281,wakaba,2,1,1,2,3,920,,48
2021-03-12T18:00:00+00:00,5.4.0,gachi,standard,area,chozame,265,alpha,TRUE,prime_becchu,15,12,3,2,4,1115,x,225,explosher_custom,5,3,2,5,2,1251,x,481,sputtery_clear,7,6,1,6,3,1091,x,455,liter4k,7,6,1,6,2,723,x,189,96gal,8,6,2,7,7,1363,x,481,sshooter,3,1,2,7,4,1001,x,209,splatroller,7,6,1,10,4,1001,x,148,liter4k_scope,6,6,0,3,4,884,x,98
2021-03-12T18:00:00+00:00,5.4.0,gachi,standard,area,fujitsubo,116,bravo,TRUE,dynamo_becchu,2,2,0,5,2,481,x,282,hissen_hue,1,0,1,6,1,468,x,129,sharp_neo,1,1,0,5,1,425,x,116,hydra_custom,2,2,0,4,0,341,x,97,nautilus79,6,6,0,1,2,517,x,285,hydra_custom,6,5,1,0,1,400,x,135,bottlegeyser_foil,7,2,5,1,1,366,x,27,hissen,9,7,2,3,0,319,x,224
2021-03-12T18:00:00+00:00,5.4.0,gachi,standard,area,fujitsubo,82,bravo,TRUE,clashblaster_neo,1,1,0,3,1,235,x,583,sharp_neo,1,0,1,2,1,523,x,353,hissen_hue,1,1,0,3,1,410,x,350,explosher_custom,0,0,0,3,0,325,x,407,furo_deco,3,2,1,0,2,586,x,414,ochiba,3,3,0,0,2,502,x,311,jetsweeper_custom,2,1,1,1,1,329,x,486,hissen_hue,6,5,1,1,1,307,x,172
2021-03-12T18:00:00+00:00,5.4.0,gachi,squad_2,hoko,battera,304,alpha,FALSE,quadhopper_black,12,10,2,8,1,1276,x,162,variableroller,9,7,2,7,3,1325,x,148,sputtery_clear,18,16,2,7,3,1175,x,383,barrelspinner_remix,10,5,5,7,1,761,a,110,sharp_neo,11,6,5,11,3,1260,x,178,clashblaster,14,9,5,9,3,1081,s,318,jetsweeper,12,10,2,10,5,1074,s,159,splatroller_collabo,6,4,2,9,3,812,a,135
2021-03-12T18:00:00+00:00,5.4.0,gachi,standard,area,chozame,190,alpha,TRUE,furo_deco,7,1,6,3,3,931,s+,179,wakaba,6,4,2,5,3,821,s+,267,52gal_becchu,14,12,2,6,2,812,s+,25,nzap85,7,6,1,6,2,793,s+,170,dynamo_tesla,3,2,1,4,4,970,s+,388,nzap85,10,6,4,6,4,922,s+,121,sshooter_collabo,13,9,4,6,2,747,s+,32,bold_7,5,3,2,7,3,739,s+,238
2021-03-12T18:00:00+00:00,5.4.0,gachi,standard,area,chozame,276,alpha,TRUE,jetsweeper,3,3,0,2,10,1807,x,422,promodeler_mg,6,4,2,3,7,1862,x,304,nzap85,3,2,1,6,5,1069,x,710,liter4k,3,2,1,0,5,1057,x,52,furo,3,1,2,3,5,1703,x,170,h3reelgun,4,3,1,0,9,1493,x,349,nzap85,7,5,2,6,6,1373,x,230,hydra_custom,3,2,1,3,4,824,x,90
2021-03-12T18:00:00+00:00,5.4.0,gachi,squad_2,hoko,battera,82,alpha,TRUE,wakaba,11,7,4,2,1,378,x,396,bold_7,6,6,0,1,2,470,s+,80,hydra_custom,5,2,3,0,1,410,x,342,heroshooter_replica,1,0,1,3,0,96,b-,35,52gal_becchu,3,3,0,4,1,394,x,421,variableroller_foil,1,1,0,3,1,360,a,45,dualsweeper_custom,2,1,1,4,0,263,s+,43,longblaster,1,1,0,4,0,124,c+,54
2021-03-12T18:00:00+00:00,5.4.0,gachi,squad_2,hoko,battera,82,alpha,TRUE,hydra_custom,5,2,3,0,1,410,x,342,bold_7,6,6,0,1,2,470,s+,80,wakaba,11,7,4,2,1,378,x,396,heroshooter_replica,1,0,1,3,0,96,b-,35,52gal_becchu,3,3,0,4,1,394,x,421,variableroller_foil,1,1,0,3,1,360,a,45,dualsweeper_custom,2,1,1,4,0,263,s+,43,longblaster,1,1,0,4,0,124,c+,54
2021-03-12T18:00:00+00:00,5.4.0,regular,standard,nawabari,sumeshi,180,alpha,,promodeler_pg,7,6,1,3,5,1291,,201,bold_neo,5,5,0,1,8,1400,,155,wakaba,3,2,1,4,4,1078,,53,nzap85,5,3,2,4,2,899,,41,furo_deco,5,5,0,4,2,1178,,111,splatspinner_collabo,2,2,0,3,3,1027,,90,jetsweeper,5,4,1,4,3,985,,70,sshooter_becchu,1,1,0,5,3,859,,46
2021-03-12T18:00:00+00:00,5.4.0,gachi,standard,area,chozame,119,bravo,TRUE,dynamo_becchu,4,4,0,3,3,705,x,282,hissen_hue,0,0,0,4,1,450,x,95,sharp_neo,3,2,1,6,0,402,x,116,nautilus79,4,3,1,4,3,382,x,90,furo,8,5,3,1,2,563,x,63,hokusai,9,8,1,2,2,509,x,133,nzap85,5,2,3,3,1,486,x,163,barrelspinner_remix,3,2,1,3,1,420,x,116
2021-03-12T18:00:00+00:00,5.4.0,gachi,standard,area,chozame,300,alpha,FALSE,hydra_custom,14,11,3,3,5,1114,x,272,furo_deco,12,7,5,3,7,2067,x,144,hokusai_becchu,8,6,2,10,4,869,x,151,bucketslosher_soda,7,5,2,8,1,866,x,67,explosher_custom,9,8,1,6,5,1350,x,107,screwslosher_becchu,12,6,6,8,4,1282,x,286,dynamo_becchu,6,5,1,7,5,1171,x,143,bucketslosher_soda,6,4,2,8,4,969,x,185
2021-03-12T18:00:00+00:00,5.4.0,regular,standard,nawabari,sumeshi,180,bravo,,splatspinner,1,1,0,4,3,920,,39,barrelspinner_remix,6,5,1,4,3,1052,,143,hydra,6,6,0,3,2,710,,27,prime_becchu,1,0,1,4,2,612,,90,l3reelgun_d,6,6,0,2,2,1140,,118,bold_7,4,2,2,4,5,1117,,96,nzap83,3,3,0,5,2,818,,54,bold_7,5,4,1,1,4,773,,36
2021-03-12T18:00:00+00:00,5.4.0,gachi,standard,area,chozame,253,bravo,TRUE,clashblaster_neo,8,6,2,9,3,626,x,583,kugelschreiber_hue,3,3,0,7,3,1073,x,263,dualsweeper_custom,4,2,2,5,3,1066,x,1048,prime_becchu,10,10,0,6,3,897,x,198,sharp_neo,10,7,3,7,2,1085,x,85,jetsweeper_custom,15,10,5,2,5,1047,x,486,furo_deco,5,3,2,7,1,961,x,396,dualsweeper,10,7,3,5,2,730,x,190
2021-03-12T18:00:00+00:00,5.4.0,gachi,standard,area,fujitsubo,193,bravo,TRUE,sshooter,4,4,0,5,3,891,s,156,furo,2,2,0,5,4,1095,s,1047,liter4k_scope,4,3,1,3,4,1068,s,394,sharp_neo,3,1,2,4,3,929,s,102,52gal_becchu,8,8,0,3,5,1126,s,99,liter4k,1,1,0,0,4,963,s,36,nzap85,5,4,1,3,3,870,s,209,liter4k,4,4,0,4,3,853,s,89
2021-03-12T18:00:00+00:00,5.4.0,regular,standard,nawabari,gangaze,180,bravo,,sharp_neo,1,0,1,4,2,853,,61,liter4k,1,1,0,4,3,999,,150,liter4k,4,4,0,2,2,687,,110,bold,0,0,0,8,0,571,,57,sshooter_becchu,5,5,0,1,3,1090,,94,l3reelgun,8,7,1,3,1,797,,526,wakaba,7,2,5,0,3,749,,150,splatcharger_collabo,3,2,1,1,2,707,,57
2021-03-12T18:00:00+00:00,5.4.0,gachi,squad_2,hoko,battera,131,bravo,TRUE,wakaba,6,3,3,5,2,511,x,396,hissen_hue,2,2,0,4,2,687,x,172,52gal_becchu,5,4,1,4,2,585,s,104,hydra_custom,5,3,2,2,2,556,x,342,bold,7,7,0,3,2,843,b-,16,furo,6,3,3,1,2,843,c+,133,bold,4,3,1,5,1,461,x,69,prime_becchu,2,2,0,3,0,449,a+,107
2021-03-12T18:00:00+00:00,5.4.0,gachi,squad_2,hoko,battera,131,bravo,TRUE,hydra_custom,5,3,2,2,2,556,x,342,hissen_hue,2,2,0,4,2,687,x,172,52gal_becchu,5,4,1,4,2,585,s,104,wakaba,6,3,3,5,2,511,x,396,bold,7,7,0,3,2,843,b-,16,furo,6,3,3,1,2,843,c+,133,bold,4,3,1,5,1,461,x,69,prime_becchu,2,2,0,3,0,449,a+,107
2021-03-12T18:00:00+00:00,5.4.0,gachi,squad_2,hoko,engawa,300,alpha,FALSE,bottlegeyser_foil,17,14,3,6,4,1158,x,161,sharp_neo,8,1,7,6,2,1177,s+,88,jetsweeper_custom,12,5,7,4,6,1073,x,139,52gal_becchu,16,13,3,7,4,995,x,121,maneuver_collabo,7,5,2,9,0,1271,s+,126,rapid_becchu,6,6,0,6,2,1008,x,253,52gal_becchu,7,7,0,10,2,1007,s+,147,52gal_becchu,4,4,0,8,2,879,x,115
2021-03-12T18:00:00+00:00,5.4.0,gachi,standard,area,fujitsubo,300,bravo,FALSE,furo_deco,5,3,2,7,4,1577,s+,179,jetsweeper,5,3,2,4,10,1757,s+,139,bold_7,6,6,0,10,4,1113,s+,238,nzap85,8,6,2,12,2,956,s+,455,wakaba,15,5,10,4,6,1714,s+,107,52gal_becchu,13,12,1,5,7,1345,s+,175,nzap89,6,4,2,5,6,1338,s+,167,hydra_custom,19,12,7,4,4,1068,s+,294
2021-03-12T18:00:00+00:00,5.4.0,gachi,standard,area,chozame,117,alpha,TRUE,kelvin525_deco,6,6,0,1,2,396,s+,62,bamboo14mk1,0,0,0,1,2,615,s+,125,nzap85,3,2,1,3,2,608,s+,147,h3reelgun_d,6,4,2,1,2,561,s+,99,furo_deco,1,0,1,4,2,696,s+,225,dualsweeper_custom,1,1,0,3,2,610,s+,116,nzap85,3,2,1,3,2,518,s+,160,dynamo_becchu,3,3,0,3,1,319,s+,64
2021-03-12T18:00:00+00:00,5.4.0,gachi,standard,area,fujitsubo,300,bravo,FALSE,prime_becchu,10,9,1,7,3,988,x,225,promodeler_mg,2,0,2,7,7,1700,x,514,explosher,7,7,0,7,5,1548,x,360,52gal_becchu,11,8,3,8,0,886,x,85,bamboo14mk1,8,6,2,3,6,1499,x,45,sshooter_becchu,8,6,2,6,6,1367,x,178,dualsweeper_custom,6,4,2,6,4,1161,x,466,52gal,16,13,3,9,4,1005,x,365
2021-03-12T18:00:00+00:00,5.4.0,gachi,standard,area,chozame,95,alpha,TRUE,dynamo_becchu,7,7,0,2,1,475,x,282,furo,3,2,1,1,2,610,x,31,sshooter_collabo,3,3,0,3,1,366,x,153,parashelter_sorella,4,2,2,1,1,307,x,148,furo_deco,1,1,0,4,2,545,x,250,nzap89,3,1,2,4,1,338,x,285,sharp_neo,3,2,1,4,0,312,x,209,splatcharger_collabo,2,2,0,2,0,280,x,287
2021-03-12T18:00:00+00:00,5.4.0,gachi,squad_2,hoko,engawa,147,alpha,TRUE,quadhopper_black,7,7,0,4,1,658,x,162,variableroller,2,2,0,3,2,804,x,148,nzap85,6,2,4,3,1,538,x,396,prime_becchu,4,4,0,5,0,385,s+,401,longblaster,10,9,1,5,1,551,x,280,rapid_becchu,5,2,3,2,3,500,x,220,hissen_hue,2,1,1,5,0,450,b+,65,longblaster_custom,6,3,3,3,1,436,s+,222
2021-03-12T18:00:00+00:00,5.4.0,regular,standard,nawabari,gangaze,180,bravo,,promodeler_pg,4,4,0,3,6,1266,,201,splatspinner_collabo,1,0,1,3,3,946,,90,jetsweeper,3,2,1,5,2,721,,70,maneuver_collabo,6,6,0,7,1,640,,46,bold_neo,4,3,1,3,6,1230,,155,hissen,9,8,1,2,3,941,,57,sshooter_becchu,7,6,1,2,3,926,,40,wakaba,3,1,2,5,2,688,,53
2021-03-12T18:00:00+00:00,5.4.0,gachi,standard,area,chozame,90,alpha,TRUE,jetsweeper,2,1,1,0,3,661,x,422,spygadget_sorella,1,1,0,1,2,439,x,406,bucketslosher_soda,4,4,0,1,1,398,x,631,nautilus47,3,2,1,1,1,300,x,689,liter4k,0,0,0,1,1,453,x,52,splatroller,3,3,0,1,2,449,x,382,campingshelter_camo,0,0,0,3,1,328,x,453,nzap85,0,0,0,3,1,299,x,178
2021-03-12T18:00:00+00:00,5.4.0,gachi,squad_2,hoko,battera,33,bravo,TRUE,wakaba,1,0,1,1,0,211,x,396,bold_neo,1,1,0,0,2,399,s,148,hydra_custom,1,1,0,1,0,145,x,342,hydra_custom,0,0,0,1,0,105,s+,116,bold,3,3,0,1,0,291,b-,16,bold,1,0,1,0,0,207,x,69,52gal_becchu,0,0,0,0,0,168,s,104,hissen_hue,0,0,0,1,0,109,x,172
2021-03-12T18:00:00+00:00,5.4.0,gachi,standard,area,chozame,300,alpha,FALSE,sshooter,13,9,4,9,4,1269,s,156,sharp_neo,13,12,1,6,4,1410,s,102,liter4k_scope,6,3,3,3,5,1353,s,394,dynamo_tesla,7,4,3,4,5,1074,s,84,furo,12,11,1,8,5,1445,s,1047,wakaba,7,3,4,8,6,1376,s,233,liter4k,4,2,2,4,6,1265,s,89,splatroller,6,6,0,9,3,819,s,114
2021-03-12T18:00:00+00:00,5.4.0,regular,standard,nawabari,gangaze,180,bravo,,bamboo14mk1,2,2,0,4,1,612,,39,bold,1,1,0,6,2,959,,34,pablo_permanent,1,0,1,5,2,844,,32,dynamo_becchu,4,4,0,3,3,671,,35,promodeler_pg,5,3,2,3,5,1210,,175,sshooter,8,8,0,1,2,878,,94,bold,4,3,1,2,3,803,,31,splatscope,4,4,0,1,1,538,,35
2021-03-12T18:00:00+00:00,5.4.0,gachi,squad_2,hoko,battera,33,bravo,TRUE,hydra_custom,1,1,0,1,0,145,x,342,bold_neo,1,1,0,0,2,399,s,148,wakaba,1,0,1,1,0,211,x,396,hydra_custom,0,0,0,1,0,105,s+,116,bold,3,3,0,1,0,291,b-,16,bold,1,0,1,0,0,207,x,69,52gal_becchu,0,0,0,0,0,168,s,104,hissen_hue,0,0,0,1,0,109,x,172
2021-03-12T18:00:00+00:00,5.4.0,regular,standard,nawabari,gangaze,180,alpha,,sharp_neo,6,5,1,4,2,887,,61,liter4k_scope,3,2,1,0,3,858,,235,hokusai_becchu,9,7,2,3,1,818,,97,pablo,3,2,1,3,2,788,,49,pablo,8,8,0,5,3,1006,,173,96gal,3,1,2,4,3,856,,197,explosher,0,0,0,3,3,826,,189,splatcharger_collabo,1,1,0,4,0,506,,26
2021-03-12T18:00:00+00:00,5.4.0,gachi,standard,area,chozame,87,alpha,TRUE,clashblaster_neo,7,3,4,1,1,268,x,583,furo_deco,6,3,3,0,2,663,x,396,96gal_deco,5,4,1,1,2,454,x,98,campingshelter_camo,2,2,0,2,0,305,x,79,wakaba,2,1,1,2,3,697,x,403,dualsweeper_custom,2,2,0,2,1,455,x,1048,campingshelter_camo,1,1,0,4,0,295,x,524,prime_becchu,2,0,2,4,1,208,x,198
2021-03-12T18:00:00+00:00,5.4.0,gachi,standard,area,fujitsubo,300,bravo,FALSE,kelvin525_deco,7,5,2,8,4,1059,s+,62,wakaba,13,6,7,9,6,1570,s+,77,prime_becchu,12,10,2,7,4,1150,s+,53,dynamo_becchu,9,8,1,9,5,1130,s+,64,dualsweeper_custom,11,4,7,7,4,1433,s+,116,nzap85,13,4,9,6,5,1430,s+,64,sharp_neo,10,10,0,6,3,1320,s+,183,prime_becchu,18,15,3,10,2,871,s+,222
2021-03-12T18:00:00+00:00,5.4.0,gachi,standard,area,chozame,231,bravo,TRUE,dynamo_becchu,4,4,0,6,6,1054,x,282,liter4k_scope,7,6,1,3,5,1121,x,198,campingshelter_camo,4,4,0,10,3,708,x,203,splatcharger_collabo,3,2,1,7,2,546,x,159,screwslosher_becchu,13,13,0,6,3,969,x,427,kelvin525_becchu,11,3,8,3,3,859,x,251,splatscope_collabo,5,5,0,4,2,844,x,594,hydra_custom,8,5,3,3,3,717,x,135
2021-03-12T18:00:00+00:00,5.4.0,gachi,squad_2,hoko,engawa,300,bravo,FALSE,wakaba,9,4,5,7,3,1240,x,396,jetsweeper_custom,6,5,1,9,2,1086,x,130,heroshooter_replica,11,11,0,9,3,1061,s+,152,hydra_custom,11,9,2,7,3,807,x,342,prime_becchu,13,12,1,5,5,1467,s,84,bamboo14mk2,9,7,2,6,5,1085,x,173,nzap85,15,11,4,9,3,952,a,68,promodeler_mg,4,2,2,11,1,839,a+,132
2021-03-12T18:00:00+00:00,5.4.0,gachi,standard,area,fujitsubo,103,bravo,TRUE,jetsweeper,2,1,1,1,5,788,x,422,wakaba,3,1,2,2,2,560,x,192,liter4k,2,2,0,2,1,381,x,52,sputtery_clear,1,1,0,4,0,291,x,208,liter4k,1,1,0,0,2,662,x,480,quadhopper_black,6,4,2,2,2,618,x,562,nzap85,2,2,0,1,1,446,x,173,pablo_hue,2,2,0,2,1,398,x,189
2021-03-12T18:00:00+00:00,5.4.0,gachi,squad_2,hoko,engawa,300,bravo,FALSE,hydra_custom,11,9,2,7,3,807,x,342,wakaba,9,4,5,7,3,1240,x,396,jetsweeper_custom,6,5,1,9,2,1086,x,130,heroshooter_replica,11,11,0,9,3,1061,s+,152,prime_becchu,13,12,1,5,5,1467,s,84,bamboo14mk2,9,7,2,6,5,1085,x,173,nzap85,15,11,4,9,3,952,a,68,promodeler_mg,4,2,2,11,1,839,a+,132
2021-03-12T18:00:00+00:00,5.4.0,gachi,standard,area,chozame,222,alpha,TRUE,furo_deco,3,3,0,3,3,1101,s+,179,spygadget,7,4,3,2,6,1214,s+,133,liter4k,6,3,3,2,3,834,s+,132,52gal_becchu,12,9,3,5,4,769,s+,666,jetsweeper,5,3,2,3,8,1383,s+,139,nzap85,4,2,2,5,3,894,s+,455,bucketslosher_soda,6,5,1,6,1,824,s+,206,kugelschreiber_hue,3,2,1,5,3,800,s+,212
2021-03-12T18:00:00+00:00,5.4.0,gachi,standard,area,fujitsubo,134,alpha,TRUE,clashblaster_neo,8,6,2,2,1,402,x,584,ochiba,6,4,2,1,3,1115,x,178,nautilus47,9,4,5,2,2,646,x,457,hissen,4,2,2,3,2,565,x,459,wakaba,5,0,5,3,4,838,x,403,campingshelter_sorella,0,0,0,5,2,622,x,266,hissen_hue,4,4,0,5,2,577,x,309,dualsweeper_custom,6,4,2,3,2,571,x,125
2021-03-12T18:00:00+00:00,5.4.0,gachi,squad_2,hoko,engawa,132,bravo,TRUE,quadhopper_black,5,4,1,6,0,467,x,162,heroroller_replica,2,2,0,4,1,572,x,148,kelvin525_becchu,3,2,1,2,2,480,a,120,prime_becchu,3,1,2,5,1,431,s,133,nautilus79,8,6,2,2,1,786,x,484,jetsweeper_custom,5,2,3,2,3,579,x,263,prime_becchu,8,4,4,2,1,543,s+,177,sputtery_clear,5,5,0,3,2,488,s+,35
2021-03-12T18:00:00+00:00,5.4.0,regular,standard,nawabari,sumeshi,180,alpha,,promodeler_pg,6,5,1,3,6,1516,,201,bold,4,2,2,5,3,1154,,46,jetsweeper,7,7,0,2,4,973,,70,prime_becchu,0,0,0,3,2,735,,37,bold_neo,5,5,0,2,7,1328,,155,wakaba,5,2,3,3,4,1227,,53,pablo,4,3,1,6,1,686,,6,hydra,5,3,2,3,2,641,,90
2021-03-12T18:00:00+00:00,5.4.0,regular,standard,nawabari,gangaze,180,alpha,,sharp_neo,3,2,1,3,1,819,,61,splatspinner_collabo,9,5,4,1,4,1381,,367,sshooter_collabo,7,4,3,3,2,872,,159,maneuver_becchu,5,5,0,5,2,774,,48,furo_deco,2,2,0,4,3,1158,,249,nzap85,4,4,0,3,3,983,,262,quadhopper_black,5,5,0,7,1,864,,275,dynamo,3,1,2,3,1,699,,192
2021-03-12T18:00:00+00:00,5.4.0,regular,standard,nawabari,gangaze,180,bravo,,bamboo14mk1,0,0,0,3,1,598,,39,promodeler_pg,1,1,0,5,4,1234,,175,prime_becchu,3,3,0,5,1,742,,32,bold,1,1,0,8,1,582,,31,sshooter,6,3,3,1,2,889,,94,maneuver_collabo,8,5,3,0,2,870,,187,dynamo_becchu,5,5,0,2,3,822,,35,squiclean_g,9,8,1,2,2,774,,119
2021-03-12T18:00:00+00:00,5.4.0,gachi,standard,area,fujitsubo,300,bravo,FALSE,jetsweeper,8,5,3,3,12,2047,x,422,liter4k,1,0,1,3,5,1324,x,480,hissen,14,8,6,7,5,1197,x,834,quadhopper_black,10,8,2,6,4,1112,x,179,wakaba,7,3,4,5,8,1826,x,480,campingshelter_camo,7,5,2,5,5,1381,x,453,hissen_hue,8,7,1,6,4,1188,x,197,liter4k,4,4,0,5,3,1029,x,54
2021-03-12T18:00:00+00:00,5.4.0,gachi,squad_2,hoko,engawa,102,alpha,TRUE,bottlegeyser_foil,5,3,2,1,1,470,x,161,52gal_becchu,6,5,1,1,2,601,x,121,sputtery_clear,5,3,2,1,1,414,a-,63,campingshelter,2,2,0,3,0,240,x,212,splatscope,1,1,0,2,1,353,s+,50,screwslosher_becchu,3,3,0,3,1,338,x,162,furo_deco,1,1,0,5,0,337,a-,41,herocharger_replica,2,1,1,3,0,224,x,79
2021-03-12T18:00:00+00:00,5.4.0,gachi,standard,area,fujitsubo,320,bravo,FALSE,prime_becchu,19,16,3,4,5,1354,x,225,bucketslosher_soda,10,6,4,10,4,1409,x,479,maneuver,5,4,1,7,6,1366,x,92,hokusai_hue,9,6,3,8,3,964,x,56,pablo,11,10,1,6,8,1623,x,109,liter4k,7,7,0,6,5,1355,x,253,nzap85,10,5,5,10,4,1172,x,138,sharp_neo,10,7,3,10,3,1053,x,157
2021-03-12T18:00:00+00:00,5.4.0,gachi,standard,area,fujitsubo,272,alpha,TRUE,sshooter,9,5,4,6,2,1064,s,156,nzap85,12,4,8,5,5,1347,s,206,carbon_deco,13,9,4,4,4,1004,s,225,prime_becchu,16,14,2,8,3,819,s,102,ochiba,3,3,0,7,6,1264,s,148,52gal_becchu,10,10,0,10,4,1141,s,91,hydra,7,6,1,6,3,899,s,83,bold_7,5,4,1,9,5,884,s,119
2021-03-12T18:00:00+00:00,5.4.0,gachi,standard,area,chozame,94,alpha,TRUE,kelvin525_deco,4,3,1,1,1,338,s+,62,nzap83,8,6,2,0,2,614,s+,218,nzap85,6,2,4,3,1,409,s+,73,nova_becchu,7,2,5,1,1,277,s+,76,nzap85,3,3,0,4,1,538,s+,568,wakaba,3,2,1,3,1,467,s+,207,rapid,0,0,0,2,2,425,s+,345,52gal_becchu,0,0,0,5,1,237,s+,48
2021-03-12T18:00:00+00:00,5.4.0,gachi,squad_2,hoko,engawa,300,alpha,FALSE,quadhopper_black,10,9,1,8,1,1165,x,162,heroshooter_replica,5,5,0,8,4,1247,x,148,bold,7,6,1,8,3,894,s+,176,splatroller,4,4,0,9,1,893,x,150,liter4k,12,10,2,2,5,1081,x,287,kelvin525_becchu,17,10,7,5,5,1056,a,120,quadhopper_black,9,8,1,11,2,981,x,211,splatscope,9,5,4,7,0,892,s,133
2021-03-12T18:00:00+00:00,5.4.0,gachi,standard,area,chozame,94,bravo,TRUE,rapid,0,0,0,2,2,425,s+,345,nzap85,3,3,0,4,1,538,s+,568,wakaba,3,2,1,3,1,467,s+,207,52gal_becchu,0,0,0,5,1,237,s+,48,nzap83,8,6,2,0,2,614,s+,218,nzap85,6,2,4,3,1,409,s+,73,kelvin525_deco,4,3,1,1,1,338,s+,62,nova_becchu,7,2,5,1,1,277,s+,76
2021-03-12T18:00:00+00:00,5.4.0,regular,standard,nawabari,sumeshi,180,alpha,,promodeler_pg,4,3,1,3,7,1664,,201,wakaba,4,3,1,3,4,1043,,53,pablo,5,5,0,3,3,903,,6,jetsweeper,5,4,1,4,2,805,,70,bold_neo,7,7,0,2,7,1413,,155,bold,4,3,1,5,3,1348,,46,prime_becchu,3,2,1,4,1,643,,38,hydra,2,1,1,4,1,561,,90
2021-03-12T18:00:00+00:00,5.4.0,gachi,squad_2,hoko,battera,300,alpha,FALSE,bottlegeyser_foil,14,9,5,8,2,978,x,161,52gal_becchu,21,18,3,8,4,1418,x,121,bold,4,3,1,11,1,1136,s,221,sputtery_clear,7,6,1,11,0,784,s+,191,hissen_hue,20,15,5,9,5,1493,x,173,52gal_becchu,14,8,6,10,4,1050,s,105,hissen,20,11,9,7,4,1000,x,323,hissen,7,4,3,10,2,905,s+,162
2021-03-12T18:00:00+00:00,5.4.0,gachi,standard,area,fujitsubo,177,alpha,TRUE,furo_deco,3,3,0,3,4,910,s+,179,52gal_becchu,8,6,2,2,4,910,s+,666,sshooter_collabo,7,5,2,5,2,811,s+,82,nzap85,7,6,1,4,2,738,s+,182,sharp_neo,5,4,1,4,4,925,s+,112,bucketslosher_soda,8,7,1,4,2,837,s+,206,52gal_becchu,3,2,1,6,2,746,s+,156,nzap85,1,1,0,6,2,653,s+,455
2021-03-12T18:00:00+00:00,5.4.0,gachi,squad_2,hoko,battera,321,bravo,FALSE,momiji,19,12,7,8,3,1587,x,396,clashblaster_neo,19,15,4,7,5,1200,s+,62,hydra_custom,21,14,7,4,4,1060,x,342,rapid_becchu,5,2,3,11,1,894,s+,163,dualsweeper_custom,9,8,1,12,3,1210,a-,85,sputtery,12,9,3,8,3,1138,s,125,bold,9,7,2,12,1,1106,s,236,pablo,11,6,5,11,2,1064,a+,136
2021-03-12T18:00:00+00:00,5.4.0,gachi,squad_2,hoko,battera,321,bravo,FALSE,hydra_custom,21,14,7,4,4,1060,x,342,momiji,19,12,7,8,3,1587,x,396,clashblaster_neo,19,15,4,7,5,1200,s+,62,rapid_becchu,5,2,3,11,1,894,s+,163,dualsweeper_custom,9,8,1,12,3,1210,a-,85,sputtery,12,9,3,8,3,1138,s,125,bold,9,7,2,12,1,1106,s,236,pablo,11,6,5,11,2,1064,a+,136
2021-03-12T18:00:00+00:00,5.4.0,regular,standard,nawabari,gangaze,180,bravo,,l3reelgun_becchu,1,1,0,5,2,785,,61,variableroller_foil,5,4,1,3,4,996,,196,furo_deco,4,1,3,4,2,888,,293,sshooter_becchu,4,4,0,4,2,672,,174,bold_7,2,1,1,2,4,1114,,223,sharp_neo,6,5,1,2,2,1038,,55,sshooter_collabo,6,4,2,4,3,908,,58,bold_7,6,6,0,2,3,808,,256
