# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-03-07T00:00:00+00:00,5.4.0,gachi,standard,hoko,otoro,308,alpha,FALSE,l3reelgun_d,9,6,3,5,3,1428,a+,99,liter4k_scope,6,6,0,2,4,796,a,64,screwslosher,17,16,1,7,1,1019,a,116,bold,8,7,1,9,3,803,a,84,dualsweeper_custom,3,2,1,13,1,910,a+,72,nzap85,15,13,2,10,3,1239,a,74,hydra,6,5,1,8,1,965,a,309,carbon_deco,4,3,1,8,3,987,a+,159
2021-03-07T00:00:00+00:00,5.4.0,gachi,standard,hoko,otoro,300,alpha,FALSE,sshooter_becchu,9,7,2,5,5,1223,a,348,furo,11,3,8,9,2,1058,a-,42,pablo_permanent,16,13,3,9,1,593,a-,115,bold_7,14,13,1,5,3,929,a-,101,bold_7,10,10,0,10,1,961,a,113,sshooter,6,3,3,12,1,576,a-,69,rapid_becchu,4,2,2,9,2,805,a-,39,variableroller_foil,12,11,1,7,6,1273,a+,176
2021-03-07T00:00:00+00:00,5.4.0,gachi,standard,hoko,mongara,98,alpha,TRUE,bamboo14mk1,4,3,1,2,0,329,x,211,heroshooter_replica,4,1,3,0,0,596,x,148,pablo,3,3,0,3,0,388,x,207,quadhopper_black,8,8,0,3,0,488,x,114,momiji,4,1,3,4,2,594,x,306,sputtery_clear,4,2,2,5,0,215,x,259,jetsweeper,4,4,0,2,3,514,x,212,barrelspinner_remix,3,1,2,4,1,348,x,145
2021-03-07T00:00:00+00:00,5.4.0,regular,standard,nawabari,gangaze,180,alpha,,herocharger_replica,3,3,0,3,1,573,,104,prime,4,3,1,0,3,1011,,48,bold,3,3,0,3,1,638,,187,carbon_deco,6,5,1,2,1,507,,46,furo_deco,0,0,0,5,2,802,,36,splatcharger,2,1,1,0,1,687,,223,nova_becchu,7,7,0,6,0,436,,222,bamboo14mk1,0,0,0,3,0,0,,62
2021-03-07T00:00:00+00:00,5.4.0,gachi,standard,hoko,otoro,300,bravo,FALSE,sputtery,14,14,0,8,2,864,s+,247,kugelschreiber,7,4,3,11,2,999,s+,132,screwslosher_becchu,8,6,2,7,1,986,s+,60,nzap85,8,3,5,7,4,1196,s+,232,nzap89,5,4,1,11,1,789,s+,177,hissen_hue,16,11,5,5,6,1372,s+,136,wakaba,12,6,6,6,4,1344,s+,296,kelvin525_deco,14,12,2,5,2,755,s+,90
2021-03-07T00:00:00+00:00,5.4.0,gachi,standard,hoko,otoro,300,bravo,FALSE,nova,13,12,1,6,3,1042,x,961,splatscope,7,5,2,5,3,909,x,419,campingshelter_camo,3,3,0,9,3,917,x,384,sshooter_becchu,5,3,2,8,3,1013,x,222,kugelschreiber,5,0,5,5,2,674,x,198,nzap85,19,14,5,7,5,1340,x,245,hissen,7,4,3,7,4,934,x,588,splatcharger,11,10,1,5,2,959,x,155
2021-03-07T00:00:00+00:00,5.4.0,gachi,squad_2,area,anchovy,137,alpha,TRUE,hissen,11,6,5,3,2,585,a+,48,bold,8,7,1,2,3,922,x,278,ochiba,4,3,1,1,3,643,s+,180,nzap89,3,3,0,1,2,597,b-,31,bold_7,3,3,0,5,3,697,a-,56,splatroller,2,2,0,5,2,554,a-,74,quadhopper_black,1,1,0,4,2,638,s,61,hydra,1,1,0,5,0,220,c,27
2021-03-07T00:00:00+00:00,5.4.0,gachi,standard,hoko,mongara,253,bravo,TRUE,bamboo14mk1,10,9,1,4,2,1098,x,211,wakaba,15,8,7,5,4,1148,x,119,liter4k_scope,5,2,3,6,0,494,x,177,heromaneuver_replica,5,2,3,7,3,812,x,139,longblaster_necro,9,5,4,6,3,697,x,199,variableroller_foil,2,2,0,3,6,1144,x,131,sshooter_collabo,10,10,0,8,3,837,x,170,liter4k,6,5,1,5,4,1124,x,125
2021-03-07T00:00:00+00:00,5.4.0,gachi,squad_4,area,tachiuo,143,alpha,TRUE,nautilus79,12,7,5,1,2,479,x,202,hissen,11,8,3,3,1,466,x,275,liter4k_scope,5,4,1,1,1,465,x,230,bold_7,3,3,0,3,2,593,x,312,sputtery_clear,7,7,0,5,1,520,x,162,nzap85,3,1,2,5,2,395,x,112,nzap89,0,0,0,5,1,528,s+,58,hydra_custom,0,0,0,7,0,171,x,85
2021-03-07T00:00:00+00:00,5.4.0,gachi,standard,hoko,mongara,292,bravo,TRUE,dualsweeper_custom,8,5,3,7,1,798,s,48,longblaster_necro,10,6,4,13,0,671,s,146,liter4k,6,6,0,5,3,893,s,115,splatroller,13,11,2,8,2,710,s,103,variableroller_foil,5,4,1,7,1,558,s,54,jetsweeper_custom,11,8,3,5,4,1150,s,108,furo,11,6,5,7,1,711,s,66,dualsweeper_custom,18,14,4,9,1,948,s,139
2021-03-07T00:00:00+00:00,5.4.0,gachi,standard,hoko,otoro,320,bravo,FALSE,nzap89,6,6,0,9,3,988,s+,163,sputtery_clear,14,13,1,9,2,1016,s+,69,squiclean_b,5,4,1,12,2,683,s+,87,furo_deco,9,3,6,7,3,1269,s+,143,bold_7,11,9,2,7,6,1205,s+,80,kelvin525_becchu,14,9,5,6,4,1044,s+,83,96gal,11,8,3,7,3,1025,s+,117,hissen,16,11,5,9,0,850,s+,51
2021-03-07T00:00:00+00:00,5.4.0,regular,standard,nawabari,bbass,180,alpha,,herocharger_replica,5,4,1,2,2,621,,104,prime,7,5,2,1,3,1094,,48,dynamo_becchu,4,4,0,4,2,674,,46,clashblaster_neo,4,2,2,2,2,508,,97,promodeler_mg,3,3,0,5,3,1049,,187,furo_deco,0,0,0,5,1,718,,36,splatcharger,4,3,1,0,2,710,,223,pablo_permanent,4,3,1,5,1,491,,52
2021-03-07T00:00:00+00:00,5.4.0,gachi,squad_4,area,anchovy,79,bravo,TRUE,52gal_becchu,0,0,0,2,2,415,s+,68,nzap89,2,2,0,3,3,413,a+,34,splatcharger_collabo,2,1,1,2,0,283,x,45,longblaster_necro,0,0,0,2,2,310,a,39,sputtery,6,6,0,1,2,581,s+,51,splatspinner_collabo,3,2,1,2,1,381,s+,122,dynamo_becchu,1,1,0,0,1,364,x,111,prime_becchu,1,0,1,0,1,271,s,46
2021-03-07T00:00:00+00:00,5.4.0,gachi,standard,hoko,otoro,165,alpha,TRUE,l3reelgun_d,8,7,1,2,2,683,a+,99,nzap85,7,4,3,3,2,605,a,45,squiclean_a,4,2,2,2,3,374,a,138,wakaba,5,5,0,3,0,601,a+,125,prime_becchu,2,1,1,5,0,384,a+,128,splatroller,2,2,0,2,3,747,a,132,nzap89,5,4,1,4,2,1018,a-,36,bold,2,2,0,7,1,383,a,84
2021-03-07T00:00:00+00:00,5.4.0,gachi,squad_2,area,anchovy,254,bravo,TRUE,hissen,6,5,1,8,3,1134,a+,48,bold_7,10,10,0,8,6,1397,x,191,nzap89,5,3,2,9,4,1170,b-,31,splatroller_becchu,3,3,0,7,3,665,c,32,jetsweeper,14,12,2,3,5,1121,a,36,sshooter,11,9,2,6,5,1050,s,104,promodeler_pg,10,5,5,7,4,1138,b+,59,52gal_becchu,8,6,2,5,5,1115,s+,54
2021-03-07T00:00:00+00:00,5.4.0,gachi,standard,hoko,mongara,330,bravo,FALSE,sputtery,7,5,2,10,2,939,s+,247,kelvin525_deco,14,12,2,7,3,972,s+,131,hissen_hue,11,8,3,8,3,1144,s+,136,splatroller,15,13,2,5,3,1274,s+,225,52gal_becchu,7,7,0,11,3,1139,s+,90,sputtery,10,8,2,9,2,877,s+,41,nova_neo,7,5,2,9,3,977,s+,72,parashelter_sorella,12,8,4,9,4,1170,s+,149
2021-03-07T00:00:00+00:00,5.4.0,gachi,standard,hoko,otoro,300,bravo,FALSE,sshooter_becchu,6,6,0,8,5,1218,a,348,nautilus79,9,7,2,11,1,569,a,96,dualsweeper,9,1,8,5,5,855,a+,78,carbon,5,4,1,11,3,820,a+,81,splatscope,12,11,1,3,4,878,a,58,variableroller_foil,13,13,0,4,5,1335,a-,62,furo,4,1,3,6,2,758,a+,197,nzap89,8,7,1,6,3,979,a+,272
2021-03-07T00:00:00+00:00,5.4.0,gachi,squad_4,area,anchovy,162,alpha,TRUE,nautilus79,6,5,1,3,2,593,x,202,hissen,11,8,3,4,2,648,x,275,liter4k_scope,5,3,2,0,3,941,x,230,bold_7,3,2,1,5,3,632,x,312,ochiba,8,3,5,5,4,696,x,173,52gal,6,5,1,7,1,458,x,46,spygadget_becchu,5,2,3,4,2,622,x,102,jetsweeper_custom,3,2,1,2,5,813,s+,45
2021-03-07T00:00:00+00:00,5.4.0,gachi,squad_4,area,anchovy,281,bravo,TRUE,52gal_becchu,8,8,0,7,6,1221,s+,68,nzap89,8,5,3,7,6,1084,a+,34,splatcharger_collabo,7,6,1,6,2,921,x,45,squiclean_b,6,3,3,9,5,892,a,39,campingshelter_camo,15,11,4,7,4,1302,x,144,hissen,11,8,3,9,2,1006,a-,68,sputtery_clear,10,9,1,5,4,1136,a+,51,hydra_custom,6,1,5,1,3,758,s,45
2021-03-07T00:00:00+00:00,5.4.0,gachi,standard,hoko,otoro,324,alpha,FALSE,bamboo14mk1,4,2,2,6,4,1227,x,211,nzap85,11,8,3,7,4,966,x,233,barrelspinner_remix,9,7,2,6,4,1136,x,61,bold,5,4,1,9,3,1506,x,398,bucketslosher_soda,7,5,2,9,1,938,x,301,liter4k_scope,6,6,0,3,5,1064,x,177,wakaba,13,8,5,3,6,1719,x,119,rapid_becchu,8,8,0,6,3,1023,x,183
2021-03-07T00:00:00+00:00,5.4.0,regular,standard,nawabari,bbass,180,bravo,,herocharger_replica,2,1,1,3,2,725,,104,dynamo_becchu,2,2,0,2,3,900,,46,sshooter,1,0,1,5,2,707,,50,prime_becchu,2,2,0,4,1,636,,52,nzap89,8,6,2,1,4,1103,,220,furo_deco,5,5,0,0,3,925,,36,promodeler_mg,1,1,0,4,2,856,,134,splatcharger,3,2,1,0,1,571,,223
2021-03-07T00:00:00+00:00,5.4.0,gachi,standard,hoko,mongara,317,bravo,FALSE,l3reelgun_d,9,8,1,8,3,1078,a+,99,prime_collabo,8,7,1,6,2,1088,a+,379,heroroller_replica,9,6,3,7,2,1171,a,89,bottlegeyser_foil,11,7,4,5,1,945,a,101,momiji,6,3,3,3,7,1593,a,95,dynamo_becchu,7,7,0,10,3,839,a+,107,nzap85,13,9,4,10,4,1070,a,76,hydra_custom,10,7,3,6,4,779,a+,76
2021-03-07T00:00:00+00:00,5.4.0,gachi,standard,hoko,otoro,309,bravo,FALSE,dualsweeper_custom,9,6,3,5,3,960,s,48,bold_7,12,12,0,9,1,1163,s,196,52gal_becchu,7,4,3,11,2,1014,s,157,splatcharger,6,5,1,6,1,800,s,115,splatroller,10,8,2,7,2,842,s,67,longblaster_necro,13,11,2,6,2,887,s,146,sshooter,9,6,3,9,1,849,s,66,jetsweeper,5,5,0,5,6,1330,s,410
2021-03-07T00:00:00+00:00,5.4.0,gachi,standard,hoko,mongara,300,bravo,FALSE,prime_collabo,13,11,2,8,2,1103,s,62,clashblaster_neo,9,8,1,10,0,769,s,55,sshooter_becchu,6,2,4,9,2,886,s,53,splatroller,8,7,1,7,2,805,s,24,nzap85,11,8,3,9,1,662,s,58,hotblaster,12,6,6,5,3,608,s,113,splatspinner_becchu,11,7,4,8,2,775,s,67,promodeler_mg,13,12,1,7,7,1351,s,45
2021-03-07T00:00:00+00:00,5.4.0,gachi,standard,hoko,otoro,300,alpha,FALSE,nzap89,4,2,2,5,4,1000,s+,163,sputtery_clear,14,14,0,7,4,1390,s+,69,jetsweeper_custom,5,4,1,7,2,721,s+,82,furo,7,4,3,7,4,1111,s+,182,nzap89,6,4,2,6,7,1318,s+,156,prime_becchu,12,9,3,8,2,872,s+,84,furo,8,6,2,7,2,958,s+,85,campingshelter_camo,8,6,2,4,3,997,s+,198
2021-03-07T00:00:00+00:00,5.4.0,gachi,squad_4,area,tachiuo,101,alpha,TRUE,nautilus79,1,1,0,2,1,303,x,202,bold_7,6,6,0,1,2,469,x,312,hissen,6,4,2,3,1,353,x,275,liter4k_scope,5,5,0,0,2,597,x,230,furo_deco,3,3,0,4,1,474,s+,128,furo_deco,1,1,0,3,1,502,x,160,furo_deco,1,1,0,5,0,345,x,162,furo,1,1,0,4,0,221,s,39
2021-03-07T00:00:00+00:00,5.4.0,gachi,standard,hoko,mongara,59,bravo,TRUE,nova,1,1,0,2,0,149,x,961,spygadget,0,0,0,3,0,265,x,143,bamboo14mk2,1,1,0,2,1,245,x,128,splatspinner_becchu,0,0,0,2,0,178,x,220,screwslosher_becchu,3,1,2,0,0,202,x,292,52gal,1,1,0,1,0,114,x,85,heroroller_replica,2,2,0,1,1,331,x,297,hydra_custom,5,5,0,0,1,238,x,147
2021-03-07T00:00:00+00:00,5.4.0,gachi,standard,hoko,mongara,313,alpha,FALSE,sputtery,16,12,4,6,1,895,s+,247,liter4k,8,8,0,5,4,994,s+,140,splatroller,13,10,3,9,1,952,s+,407,nzap85,17,14,3,10,3,1280,s+,438,nzap85,10,8,2,10,2,944,s+,43,hissen_hue,15,9,6,12,2,1085,s+,193,heroroller_replica,8,7,1,11,3,1056,s+,63,bold,12,6,6,13,2,1005,s+,80
2021-03-07T00:00:00+00:00,5.4.0,regular,standard,nawabari,bbass,180,bravo,,herocharger_replica,6,6,0,2,0,536,,104,prime_becchu,2,2,0,2,1,751,,52,dynamo_becchu,3,3,0,4,2,739,,46,promodeler_mg,0,0,0,0,0,0,,50,splatcharger,2,1,1,1,1,745,,223,splatcharger,2,1,1,2,2,595,,32,kelvin525_deco,4,4,0,4,1,501,,24,splatroller,3,2,1,4,1,442,,53
2021-03-07T00:00:00+00:00,5.4.0,gachi,standard,hoko,otoro,324,bravo,FALSE,nova,18,15,3,10,1,896,x,961,prime_becchu,9,5,4,7,3,891,x,72,jetsweeper,13,7,6,5,5,956,x,577,nzap85,14,9,5,7,3,1054,x,176,maneuver_becchu,15,13,2,6,4,1047,x,580,52gal_becchu,13,12,1,9,3,976,x,200,herocharger_replica,2,0,2,9,1,612,x,198,sharp_neo,5,4,1,13,0,689,x,81
2021-03-07T00:00:00+00:00,5.4.0,gachi,squad_4,area,anchovy,166,alpha,TRUE,nautilus79,11,7,4,3,1,587,x,202,hissen,12,7,5,5,1,512,x,275,bold_7,6,4,2,5,3,688,x,312,liter4k_scope,4,4,0,0,3,798,x,230,bold_7,5,3,2,7,5,712,x,145,dynamo_tesla,5,4,1,6,2,544,x,198,prime_becchu,5,5,0,5,0,458,x,158,wakaba,4,1,3,5,1,728,x,198
2021-03-07T00:00:00+00:00,5.4.0,gachi,squad_4,area,tachiuo,83,bravo,TRUE,liter4k,1,1,0,2,1,264,s+,68,squiclean_b,1,1,0,2,1,264,a+,34,squiclean_a,0,0,0,3,1,179,a,39,liter4k,0,0,0,2,1,255,x,45,promodeler_pg,5,5,0,0,2,535,b,74,splatroller,5,2,3,1,1,293,b,51,furo,2,0,2,0,2,393,a+,45,heroroller_replica,2,2,0,1,1,288,c-,43
2021-03-07T00:00:00+00:00,5.4.0,gachi,standard,hoko,otoro,300,alpha,FALSE,l3reelgun_d,15,13,2,5,3,1138,a+,99,squiclean_a,12,8,4,6,3,731,a,91,bold_7,5,4,1,4,0,818,a+,99,nzap85,8,6,2,4,5,1186,a,76,prime_collabo,9,7,2,5,5,1266,a+,379,jetsweeper_custom,4,1,3,7,4,645,a,80,maneuver_becchu,4,2,2,11,1,615,a,55,hissen,9,8,1,9,3,1057,a,179
2021-03-07T00:00:00+00:00,5.4.0,gachi,standard,hoko,mongara,56,bravo,TRUE,sshooter_becchu,0,0,0,1,0,215,a,348,52gal_becchu,0,0,0,3,0,168,a,83,herocharger_replica,0,0,0,1,0,181,a,109,hissen_hue,1,1,0,1,0,216,a,142,sshooter_collabo,0,0,0,0,1,254,a+,120,longblaster_necro,2,2,0,1,1,180,a+,40,52gal_becchu,3,3,0,0,1,356,a-,51,hissen_hue,1,1,0,0,1,178,a-,158
2021-03-07T00:00:00+00:00,5.4.0,gachi,standard,hoko,otoro,306,alpha,FALSE,dualsweeper_custom,13,10,3,6,2,974,s,48,sputtery_clear,8,7,1,8,1,627,s,104,hydra_custom,17,12,5,4,3,849,s,114,splatscope,12,8,4,3,3,980,s,170,dualsweeper,11,9,2,9,4,1033,s,155,hydra_custom,7,6,1,7,2,773,s,98,clashblaster_neo,6,3,3,10,1,735,s,127,hissen,4,3,1,12,1,843,s,93
2021-03-07T00:00:00+00:00,5.4.0,regular,standard,nawabari,gangaze,180,bravo,,herocharger_replica,4,4,0,1,1,581,,104,promodeler_mg,2,2,0,7,2,1095,,82,splatcharger,0,0,0,1,2,655,,32,splatroller,1,1,0,6,0,485,,53,sputtery_clear,8,7,1,2,3,1140,,79,prime_becchu,3,3,0,2,2,674,,52,splatcharger,4,3,1,1,1,605,,223,dynamo_becchu,4,2,2,2,1,560,,46
2021-03-07T02:00:00+00:00,5.4.0,gachi,squad_4,hoko,mutsugoro,300,alpha,FALSE,heroroller_replica,17,14,3,8,3,1074,s+,68,squiclean_a,10,4,6,8,4,773,a-,39,nautilus79,9,8,1,7,2,650,a,34,herocharger_replica,6,6,0,6,0,1049,s+,45,sshooter_becchu,13,10,3,9,1,1083,s+,44,sharp_neo,10,9,1,10,1,986,s+,40,splatroller_collabo,7,6,1,9,3,817,c-,18,splatcharger_collabo,5,3,2,6,3,880,s+,96
2021-03-07T02:00:00+00:00,5.4.0,gachi,squad_4,hoko,ajifry,303,alpha,FALSE,nautilus79,20,18,2,8,3,984,x,202,bold_7,12,9,3,7,4,1006,x,312,splatscope,11,9,2,5,2,932,x,230,bucketslosher,8,3,5,6,3,1153,x,275,sputtery_clear,14,12,2,10,4,1034,x,97,squiclean_g,8,4,4,11,4,863,x,109,jetsweeper,6,6,0,9,3,944,s+,72,nzap85,6,4,2,9,3,884,s+,203
2021-03-07T02:00:00+00:00,5.4.0,regular,standard,nawabari,hokke,180,bravo,,herocharger_replica,2,2,0,3,0,652,,104,prime_becchu,7,7,0,4,1,867,,48,bold_neo,3,1,2,7,2,705,,154,hokusai_hue,1,1,0,2,2,589,,76,hissen_hue,3,3,0,3,3,1111,,132,momiji,4,4,0,3,3,896,,74,nzap89,7,6,1,2,3,851,,18,squiclean_g,3,3,0,3,1,572,,49
2021-03-07T02:00:00+00:00,5.4.0,gachi,standard,asari,manta,306,alpha,FALSE,prime_becchu,6,6,0,7,1,699,s+,150,nzap85,4,1,3,5,4,1128,s+,114,spygadget_becchu,9,2,7,6,3,882,s+,40,l3reelgun_becchu,7,6,1,8,4,1174,s+,147,maneuver_collabo,12,9,3,7,4,992,s+,86,sshooter,0,0,0,0,0,0,s+,94,dynamo_becchu,13,11,2,3,4,1337,s+,80,promodeler_pg,7,5,2,7,4,1496,s+,107
2021-03-07T02:00:00+00:00,5.4.0,gachi,standard,asari,manta,320,bravo,FALSE,nova,15,10,5,7,2,840,x,961,nzap89,7,5,2,7,4,1080,x,106,l3reelgun_becchu,3,1,2,7,1,833,x,141,sshooter_collabo,5,4,1,10,2,599,x,146,bold_7,0,0,0,0,0,0,x,516,hydra_custom,8,6,2,6,3,703,x,125,sshooter_becchu,18,17,1,5,6,1564,x,245,52gal_becchu,11,6,5,9,3,945,x,286
2021-03-07T02:00:00+00:00,5.4.0,regular,standard,nawabari,hokke,180,alpha,,herocharger_replica,4,4,0,1,1,608,,104,hissen_hue,8,7,1,4,3,1113,,132,momiji,11,8,3,1,4,1082,,74,nzap89,4,1,3,1,2,625,,18,prime_becchu,2,2,0,5,2,794,,48,squiclean_g,2,2,0,6,1,748,,49,prime_becchu,3,3,0,6,1,595,,52,hissen,0,0,0,3,1,570,,76
2021-03-07T02:00:00+00:00,5.4.0,gachi,squad_4,hoko,ajifry,301,alpha,FALSE,heroroller_replica,16,15,1,8,2,981,s+,68,herocharger_replica,15,12,3,5,1,963,s+,45,nautilus79,13,11,2,3,3,624,a,35,squiclean_a,3,2,1,11,1,821,a-,39,prime_becchu,11,8,3,8,3,1379,a+,95,prime_becchu,10,8,2,7,3,789,a-,37,prime_becchu,10,8,2,13,2,895,b+,38,prime_becchu,3,3,0,12,0,344,b-,49
2021-03-07T02:00:00+00:00,5.4.0,gachi,squad_4,hoko,mutsugoro,300,bravo,FALSE,nautilus79,15,12,3,7,4,1242,x,202,bold_7,7,6,1,9,6,1166,x,312,bucketslosher,7,5,2,6,5,1249,x,275,splatscope,4,2,2,7,2,965,x,230,sshooter_becchu,12,11,1,5,6,1435,x,394,splatroller,11,10,1,4,3,1041,x,478,nzap85,10,4,6,6,5,1172,x,182,bold_7,8,4,4,10,3,1138,s+,205
2021-03-07T02:00:00+00:00,5.4.0,gachi,standard,asari,devon,310,bravo,FALSE,prime_becchu,11,7,4,7,4,1066,s+,150,sharp,7,5,2,7,3,1063,s+,196,l3reelgun_becchu,13,11,2,9,7,1348,s+,147,maneuver_collabo,7,5,2,8,4,935,s+,86,longblaster_custom,11,8,3,7,2,890,s+,89,variableroller_foil,13,13,0,5,4,1230,s+,172,nzap85,9,7,2,7,2,1147,s+,235,promodeler_pg,7,3,4,9,3,1338,s+,107
2021-03-07T02:00:00+00:00,5.4.0,gachi,standard,asari,manta,295,bravo,TRUE,dualsweeper_custom,2,2,0,5,2,1013,a,48,prime_becchu,4,2,2,3,0,0,a-,118,splatroller,5,4,1,11,1,636,a-,50,hokusai_becchu,9,8,1,7,3,860,a-,173,sputtery_clear,5,5,0,5,0,730,a,56,52gal_becchu,8,6,2,5,3,841,a+,89,nzap89,7,6,1,3,5,1161,a-,81,dynamo_tesla,10,8,2,4,1,622,a,119
2021-03-07T02:00:00+00:00,5.4.0,regular,standard,nawabari,hokke,180,bravo,,herocharger_replica,0,0,0,2,1,511,,104,momiji,2,2,0,4,3,1059,,74,prime_becchu,5,3,2,2,2,898,,52,hissen_hue,7,7,0,5,2,869,,132,variableroller_foil,11,10,1,1,3,895,,107,variableroller_foil,2,2,0,4,3,894,,87,momiji,0,0,0,5,2,853,,38,nzap89,1,1,0,2,3,779,,18
2021-03-07T02:00:00+00:00,5.4.0,gachi,standard,asari,devon,300,alpha,FALSE,nova,12,11,1,6,3,974,x,961,nzap85,18,10,8,7,5,1192,x,380,dynamo_becchu,5,4,1,6,1,614,x,187,sputtery,9,8,1,8,4,1108,x,207,nautilus79,10,8,2,5,4,863,x,295,spygadget_becchu,5,2,3,8,2,730,x,234,52gal_becchu,11,9,2,9,1,794,x,141,bold,9,8,1,11,3,1253,x,150
2021-03-07T02:00:00+00:00,5.4.0,gachi,standard,asari,manta,182,bravo,TRUE,nzap85,4,4,0,5,1,547,b+,54,squiclean_g,3,3,0,6,1,517,b,70,sputtery_clear,4,3,1,5,2,590,b,30,bold,3,2,1,6,1,653,b,79,52gal_becchu,4,3,1,3,2,726,b-,85,bold,11,9,2,4,2,736,b,35,nzap89,6,4,2,2,3,638,b-,33,splatroller,6,5,1,3,2,443,b+,71
2021-03-07T02:00:00+00:00,5.4.0,gachi,squad_4,hoko,ajifry,89,bravo,TRUE,heroroller_replica,2,2,0,4,0,231,s+,68,herocharger_replica,2,1,1,3,1,236,s+,45,nautilus79,1,1,0,3,0,205,a,35,squiclean_a,0,0,0,4,0,199,a-,39,heroroller_replica,8,6,2,1,0,650,x,284,longblaster_necro,7,5,2,2,1,350,x,202,variableroller_foil,3,3,0,1,1,408,s+,227,dualsweeper_custom,1,0,1,2,0,225,x,204
2021-03-07T02:00:00+00:00,5.4.0,regular,standard,nawabari,hokke,180,bravo,,h3reelgun_d,4,3,1,6,0,621,,104,nzap89,7,5,2,3,4,1091,,18,momiji,4,3,1,5,2,899,,74,prime_becchu,7,4,3,5,1,664,,52,hissen_hue,6,6,0,4,3,1098,,132,momiji,4,3,1,4,3,1038,,38,nzap83,7,5,2,4,2,888,,38,splatscope_collabo,5,5,0,3,0,563,,141
2021-03-07T02:00:00+00:00,5.4.0,gachi,standard,asari,manta,300,alpha,FALSE,dualsweeper_custom,6,6,0,4,1,1020,a,48,nzap89,5,5,0,8,1,788,a,167,bold_7,9,9,0,3,3,1058,a,130,hotblaster,7,6,1,2,2,598,a-,59,sputtery_clear,4,4,0,9,1,781,a,56,herocharger_replica,7,6,1,6,1,511,a,144,wakaba,7,4,3,7,6,1158,a-,156,dualsweeper_custom,4,3,1,5,1,925,a+,118
2021-03-07T02:00:00+00:00,5.4.0,gachi,squad_4,hoko,mutsugoro,321,alpha,FALSE,nautilus79,20,16,4,9,2,1009,x,202,bucketslosher,11,4,7,10,1,934,x,275,sshooter_becchu,9,8,1,6,6,1538,x,312,splatscope,9,8,1,5,2,1054,x,230,kelvin525_deco,18,14,4,10,1,893,x,158,l3reelgun_d,13,9,4,7,7,1571,x,185,nzap85,5,2,3,9,3,1418,a,188,maneuver,3,3,0,13,2,830,x,90
2021-03-07T02:00:00+00:00,5.4.0,gachi,standard,asari,manta,309,bravo,FALSE,prime_becchu,10,7,3,7,1,690,s+,150,splatroller,6,5,1,10,1,835,s+,138,barrelspinner_remix,13,9,4,9,2,769,s+,119,quadhopper_black,10,8,2,10,2,1072,s+,185,prime_becchu,11,8,3,7,2,815,s+,32,maneuver_collabo,13,13,0,9,2,990,s+,143,campingshelter_camo,7,2,5,9,2,797,s+,65,prime_becchu,13,12,1,5,2,862,s+,154
2021-03-07T02:00:00+00:00,5.4.0,gachi,standard,asari,devon,300,alpha,FALSE,nzap85,16,11,5,3,4,1181,b+,54,bold_neo,1,1,0,6,1,0,b-,54,wakaba,14,7,7,6,2,1083,b,44,splatroller,15,14,1,8,0,712,b-,44,52gal_becchu,2,1,1,7,2,920,b-,85,wakaba,15,13,2,10,2,1023,b+,92,nzap89,7,5,2,10,2,933,b,71,sputtery_clear,6,4,2,6,2,828,b-,297
2021-03-07T02:00:00+00:00,5.4.0,gachi,squad_4,hoko,ajifry,328,bravo,FALSE,heroroller_replica,15,12,3,10,2,1101,s+,68,l3reelgun_d,13,9,4,8,0,1254,s+,45,nautilus79,9,7,2,8,2,742,a,35,bucketslosher,6,5,1,9,4,1097,a-,39,dualsweeper_custom,14,13,1,3,5,1518,x,147,prime,13,8,5,9,2,1012,a-,18,hokusai_becchu,13,11,2,10,1,842,a+,65,nzap85,5,3,2,11,1,947,s+,86
2021-03-07T02:00:00+00:00,5.4.0,gachi,standard,asari,manta,312,alpha,FALSE,nova,18,14,4,6,3,893,x,961,bucketslosher_soda,18,13,5,9,3,1053,x,198,longblaster_necro,6,4,2,10,1,637,x,239,hokusai_becchu,3,2,1,6,1,668,x,119,barrelspinner_remix,18,12,6,6,4,928,x,437,hotblaster,6,5,1,9,2,657,x,147,nzap85,12,10,2,8,4,875,x,141,pablo,4,3,1,11,3,706,x,192
