# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-03-30T02:00:00+00:00,5.4.0,gachi,standard,yagura,mozuku,167,bravo,TRUE,hydra_custom,7,5,2,3,2,638,x,280,carbon_deco,0,0,0,0,0,0,x,78,bucketslosher_soda,3,3,0,5,1,683,x,157,52gal_becchu,7,7,0,6,1,671,x,225,52gal_deco,5,5,0,3,3,521,x,92,dualsweeper_custom,3,2,1,4,2,504,x,308,hokusai_hue,2,2,0,4,4,641,x,261,hissen,7,5,2,4,3,543,x,149
2021-03-30T02:00:00+00:00,5.4.0,gachi,squad_2,asari,manta,288,alpha,TRUE,52gal_becchu,12,12,0,7,3,769,s+,250,prime_becchu,9,8,1,6,2,737,s+,85,52gal_becchu,8,7,1,8,3,789,a+,34,campingshelter_camo,7,3,4,6,1,793,c-,37,nautilus47,15,12,3,6,3,763,s+,71,maneuver,12,6,6,7,1,733,a-,45,carbon_deco,9,6,3,8,1,776,a-,44,carbon_deco,5,3,2,9,0,524,c-,32
2021-03-30T02:00:00+00:00,5.4.0,gachi,standard,yagura,mozuku,257,alpha,TRUE,furo,14,10,4,6,4,1132,s,189,heroshelter_replica,11,8,3,4,3,922,s,97,longblaster,9,8,1,5,4,953,s,282,sputtery_clear,7,5,2,6,1,889,s,92,nzap85,8,7,1,5,5,1417,s,39,squiclean_b,7,7,0,10,4,905,s,96,clashblaster_neo,5,5,0,7,4,931,s,97,carbon_deco,5,2,3,9,2,492,s,108
2021-03-30T02:00:00+00:00,5.4.0,gachi,standard,yagura,sumeshi,300,bravo,FALSE,hydra_custom,4,3,1,3,4,1115,x,280,52gal_becchu,2,2,0,11,5,1241,x,192,squiclean_a,8,6,2,11,3,777,x,447,clashblaster_neo,4,4,0,9,3,914,x,261,rapid_becchu,14,12,2,1,4,1172,x,131,dualsweeper_custom,15,9,6,3,5,1349,x,396,hissen_hue,10,9,1,5,3,703,x,445,splatscope,5,4,1,6,2,731,x,81
2021-03-30T02:00:00+00:00,5.4.0,gachi,standard,yagura,sumeshi,300,bravo,FALSE,prime_becchu,6,5,1,4,3,1167,s+,157,ochiba,6,6,0,6,5,1389,s+,190,nova,6,6,0,12,2,646,s+,58,herocharger_replica,4,4,0,8,1,769,s+,229,nzap89,10,9,1,7,5,1211,s+,185,momiji,11,9,2,9,4,1093,s+,358,kugelschreiber_hue,5,3,2,2,3,781,s+,66,variableroller_foil,14,9,5,3,5,1239,s+,95
2021-03-30T02:00:00+00:00,5.4.0,gachi,squad_4,asari,manta,320,bravo,FALSE,octoshooter_replica,9,6,3,7,2,865,s+,104,splatspinner_collabo,16,13,3,6,5,1447,x,157,squiclean_a,10,2,8,6,3,772,x,114,hissen,9,3,6,6,3,1059,s+,104,octoshooter_replica,10,8,2,7,2,869,s+,102,carbon_deco,10,6,4,7,1,767,x,120,barrelspinner_remix,9,9,0,4,4,1225,s+,101,wakaba,5,2,3,6,4,1259,x,187
2021-03-30T02:00:00+00:00,5.4.0,gachi,standard,yagura,sumeshi,300,alpha,FALSE,nzap89,15,10,5,6,4,1152,s+,173,sharp_neo,13,13,0,8,2,1106,s+,80,dynamo_becchu,11,8,3,5,4,760,s+,185,furo,8,4,4,8,6,1388,s+,113,furo,6,4,2,9,5,1520,s+,231,sharp_neo,6,5,1,11,2,983,s+,66,52gal_becchu,10,9,1,7,4,1184,s+,47,prime_becchu,11,9,2,8,1,855,s+,58
2021-03-30T02:00:00+00:00,5.4.0,gachi,standard,yagura,mozuku,311,bravo,FALSE,furo,4,3,1,4,6,1705,x,324,hydra_custom,8,4,4,7,4,1045,x,153,prime_becchu,7,6,1,8,3,854,x,211,sputtery,8,8,0,9,2,823,x,75,nzap85,13,7,6,4,5,1321,x,136,sharp,7,7,0,6,4,901,x,147,splatscope,10,8,2,5,2,1247,x,207,herospinner_replica,9,6,3,6,3,1060,x,279
2021-03-30T02:00:00+00:00,5.4.0,gachi,squad_2,asari,manta,124,alpha,TRUE,52gal_becchu,2,2,0,2,1,367,s+,250,hokusai_hue,3,3,0,3,1,388,s+,144,prime_becchu,3,1,2,4,0,298,s+,85,splatcharger_becchu,2,1,1,3,0,330,s+,99,explosher_custom,8,4,4,2,1,563,x,117,hokusai_hue,5,4,1,1,1,290,s+,111,sshooter_becchu,3,3,0,3,1,383,s,45,pablo,2,1,1,2,1,458,x,145
2021-03-30T02:00:00+00:00,5.4.0,gachi,standard,yagura,sumeshi,90,bravo,TRUE,furo,3,2,1,4,0,441,s,189,clashblaster_neo,2,1,1,3,0,215,s,81,nzap85,1,1,0,4,0,349,s,63,maneuver,3,2,1,4,0,209,s,77,nzap89,2,2,0,0,3,480,s,137,sputtery_clear,8,8,0,2,2,452,s,148,variableroller,4,4,0,3,1,372,s,29,hydra_custom,7,1,6,1,1,163,s,87
2021-03-30T02:00:00+00:00,5.4.0,gachi,standard,yagura,sumeshi,300,bravo,FALSE,prime_becchu,8,8,0,2,4,1045,s+,157,squiclean_b,9,8,1,5,5,1418,s+,150,jetsweeper_custom,3,2,1,10,2,898,s+,57,hokusai,8,6,2,8,2,756,s+,133,prime_becchu,7,6,1,6,5,872,s+,37,longblaster_necro,13,11,2,6,3,810,s+,77,hydra_custom,7,2,5,8,3,749,s+,129,momiji,11,6,5,4,9,1864,s+,167
2021-03-30T02:00:00+00:00,5.4.0,gachi,standard,yagura,mozuku,297,alpha,TRUE,hydra_custom,14,9,5,2,6,1287,x,280,pablo_hue,11,6,5,6,5,824,x,183,sharp_neo,12,10,2,7,5,1377,x,230,dualsweeper_custom,6,4,2,10,3,690,x,250,bottlegeyser_foil,15,9,6,6,4,852,x,132,bucketslosher_deco,14,8,6,8,3,963,x,110,hokusai_hue,7,3,4,8,6,1000,x,261,carbon,8,5,3,7,4,939,x,198
2021-03-30T02:00:00+00:00,5.4.0,gachi,standard,yagura,mozuku,144,bravo,TRUE,furo,1,1,0,7,1,748,s,189,variableroller,7,6,1,6,1,425,s,29,nzap85,4,3,1,6,1,605,s,63,sshooter,2,2,0,6,0,519,s,51,nzap89,7,4,3,3,4,698,s,137,splatroller,10,9,1,3,1,552,s,25,quadhopper_black,7,6,1,4,2,610,s,146,prime_becchu,8,6,2,2,2,549,s,271
2021-03-30T02:00:00+00:00,5.4.0,gachi,squad_4,asari,bbass,98,bravo,TRUE,octoshooter_replica,1,0,1,4,0,357,s+,104,splatspinner_collabo,5,3,2,3,1,358,x,157,hissen,4,2,2,2,0,418,s+,104,squiclean_a,3,2,1,3,1,335,x,114,nautilus79,8,5,3,0,1,494,x,275,wakaba,4,1,3,2,2,614,x,168,heroroller_replica,4,4,0,3,1,379,x,291,pablo_hue,3,2,1,2,0,291,x,287
2021-03-30T02:00:00+00:00,5.4.0,gachi,standard,yagura,sumeshi,304,bravo,FALSE,nzap89,11,9,2,9,4,1133,s+,173,furo,7,6,1,10,4,1271,s+,113,jetsweeper_custom,8,4,4,6,1,896,s+,72,sputtery,8,7,1,8,2,855,s+,43,squiclean_a,11,5,6,4,6,947,s+,74,sputtery_hue,11,7,4,7,5,1197,s+,163,nzap85,15,13,2,9,4,1083,s+,313,wakaba,15,8,7,6,6,1129,s+,104
2021-03-30T02:00:00+00:00,5.4.0,gachi,standard,yagura,mozuku,313,alpha,FALSE,furo,4,3,1,6,5,1546,x,324,prime_becchu,16,14,2,8,2,799,x,244,liter4k,10,8,2,5,4,997,x,266,sshooter_becchu,10,8,2,9,3,1148,x,344,liter4k,7,7,0,8,3,1164,x,128,prime_becchu,15,14,1,5,7,1456,x,60,hissen,8,3,5,12,2,802,x,141,herocharger_replica,5,4,1,8,4,883,x,150
2021-03-30T02:00:00+00:00,5.4.0,gachi,squad_2,asari,bbass,170,alpha,TRUE,52gal_becchu,10,8,2,4,3,723,s+,250,prime_becchu,9,8,1,4,1,562,s+,85,splatroller_becchu,6,4,2,2,1,0,b,49,hokusai_becchu,1,1,0,5,0,325,c-,21,carbon,6,6,0,5,2,516,c-,24,dynamo_becchu,6,5,1,4,1,572,s,190,bamboo14mk2,3,2,1,6,2,379,b,136,heroshooter_replica,3,2,1,6,1,478,c-,39
2021-03-30T02:00:00+00:00,5.4.0,gachi,standard,yagura,mozuku,297,bravo,TRUE,furo,4,3,1,10,3,1357,s,189,nzap89,15,10,5,7,6,1453,s,137,heroroller_replica,6,5,1,11,2,787,s,97,prime_becchu,9,9,0,9,2,937,s,271,barrelspinner,15,11,4,3,6,1270,s,137,nzap85,14,6,8,8,5,1111,s,63,sshooter,16,13,3,9,2,1003,s,135,dualsweeper,11,7,4,7,6,1174,s,101
2021-03-30T02:00:00+00:00,5.4.0,gachi,squad_2,asari,bbass,272,alpha,TRUE,52gal_becchu,4,4,0,8,1,689,s+,250,kelvin525_deco,10,8,2,6,3,916,x,154,prime_becchu,10,8,2,6,2,920,s+,85,longblaster,9,6,3,5,2,877,s+,105,hissen_hue,13,11,2,6,4,1205,s,475,pablo_permanent,13,7,6,4,4,897,s+,159,l3reelgun_d,8,3,5,8,2,693,s+,101,bold,4,4,0,8,2,807,s+,235
2021-03-30T02:00:00+00:00,5.4.0,gachi,standard,yagura,mozuku,300,alpha,FALSE,hydra_custom,15,11,4,2,5,1084,x,280,screwslosher_becchu,13,11,2,4,5,1468,x,245,rapid_elite,13,4,9,4,5,977,x,142,sputtery,8,5,3,6,6,1327,x,147,explosher_custom,8,3,5,8,5,1476,x,221,bold_7,6,6,0,9,6,1028,x,198,squiclean_a,6,5,1,5,7,1238,x,372,hissen_hue,5,2,3,9,4,1155,x,261
2021-03-30T02:00:00+00:00,5.4.0,gachi,squad_4,asari,bbass,300,alpha,FALSE,wakaba,15,10,5,6,4,1255,s+,104,hydra_custom,15,8,7,7,2,636,x,157,rapid_becchu,13,9,4,3,3,933,x,114,hissen_hue,7,5,2,9,2,921,s+,104,herobrush_replica,9,7,2,6,4,982,s+,123,prime_collabo,9,7,2,8,3,979,s+,115,nzap89,8,6,2,9,3,1028,s+,115,nzap85,6,5,1,9,3,680,b,65
2021-03-30T02:00:00+00:00,5.4.0,gachi,standard,yagura,mozuku,300,bravo,FALSE,prime_becchu,11,5,6,6,2,919,s+,157,herobrush_replica,5,5,0,9,4,923,s+,72,hotblaster,12,9,3,12,1,598,s+,62,52gal_becchu,7,6,1,8,3,975,s+,118,clashblaster_neo,9,6,3,13,1,670,s+,104,splatroller,11,10,1,7,2,699,s+,47,prime_becchu,18,14,4,4,6,1217,s+,101,splatscope,6,5,1,1,3,828,s+,120
2021-03-30T02:00:00+00:00,5.4.0,gachi,standard,yagura,sumeshi,300,bravo,FALSE,nzap89,9,5,4,8,4,1022,s+,173,prime_becchu,15,13,2,8,4,1136,s+,73,clashblaster_neo,10,9,1,9,3,742,s+,68,hokusai_hue,15,9,6,10,4,913,s+,51,sputtery_hue,17,11,6,9,3,851,s+,163,hissen,13,8,5,9,3,929,s+,66,nzap89,12,6,6,8,5,1177,s+,68,heroshooter_replica,11,10,1,10,2,973,s+,67
2021-03-30T02:00:00+00:00,5.4.0,gachi,squad_4,asari,manta,103,bravo,TRUE,kelvin525_becchu,5,5,0,2,0,466,x,191,rapid_deco,3,2,1,2,1,307,x,132,sputtery_clear,2,1,1,4,0,288,s+,93,nautilus47,1,0,1,2,0,353,x,234,wakaba,5,2,3,2,2,530,x,348,hokusai_hue,4,4,0,1,2,406,x,391,prime_becchu,3,3,0,3,0,270,x,396,hissen_hue,2,0,2,2,1,375,x,297
2021-03-30T02:00:00+00:00,5.4.0,gachi,standard,yagura,mozuku,127,alpha,TRUE,furo,3,2,1,2,3,714,s,189,sshooter_collabo,13,9,4,1,2,581,s,135,sputtery_clear,1,1,0,3,1,411,s,71,squiclean_a,7,5,2,2,2,386,s,163,promodeler_mg,2,2,0,5,2,675,s,345,96gal,3,3,0,6,0,536,s,66,spygadget,0,0,0,3,2,719,s,55,splatcharger_collabo,3,3,0,3,1,305,s,125
2021-03-30T02:00:00+00:00,5.4.0,gachi,squad_4,asari,bbass,252,bravo,TRUE,kelvin525_becchu,6,2,4,6,3,862,x,191,nautilus47,9,8,1,4,1,659,x,234,rapid_deco,7,4,3,5,4,811,x,132,sputtery_clear,6,5,1,7,1,783,s+,93,sputtery_hue,10,6,4,4,3,918,x,549,sshooter_becchu,9,8,1,6,3,1036,x,418,splatroller_collabo,6,5,1,4,2,574,s+,155,prime_becchu,3,3,0,5,1,657,x,97
2021-03-30T02:00:00+00:00,5.4.0,gachi,squad_2,asari,bbass,286,bravo,TRUE,52gal_becchu,10,5,5,10,2,616,s+,250,dynamo_tesla,12,10,2,7,2,1010,b+,122,bucketslosher_deco,8,4,4,7,3,988,x,201,prime_becchu,4,4,0,7,2,655,s+,85,screwslosher_becchu,19,12,7,6,2,1106,x,212,pablo_hue,9,8,1,6,3,879,x,240,pablo_hue,9,3,6,6,3,659,s+,62,hotblaster_custom,9,8,1,5,1,598,c-,57
2021-03-30T02:00:00+00:00,5.4.0,gachi,standard,yagura,sumeshi,309,alpha,FALSE,hydra_custom,10,7,3,5,4,1021,x,280,hissen,19,15,4,3,5,1003,x,282,squiclean_a,17,9,8,5,6,1331,x,372,bold_7,10,4,6,10,5,1000,x,198,screwslosher_becchu,10,6,4,7,5,1180,x,245,carbon_deco,8,6,2,10,3,995,x,153,nzap85,14,8,6,10,4,1126,x,176,soytuber,4,3,1,9,2,896,x,380
2021-03-30T02:00:00+00:00,5.4.0,gachi,squad_4,asari,bbass,302,bravo,FALSE,wakaba,7,4,3,5,5,1187,s+,104,rapid_becchu,7,6,1,5,3,955,x,114,hydra_custom,5,4,1,7,2,660,x,157,hissen_hue,4,2,2,8,3,1059,s+,104,sharp,11,9,2,2,4,958,x,299,nautilus79,9,7,2,5,2,874,x,629,kelvin525_becchu,7,4,3,5,4,745,x,151,variableroller_foil,6,5,1,4,7,1611,x,54
2021-03-30T02:00:00+00:00,5.4.0,gachi,standard,yagura,mozuku,265,alpha,TRUE,jetsweeper,7,3,4,2,8,1230,a+,75,variableroller_foil,11,11,0,7,5,611,a+,51,promodeler_pg,5,4,1,6,5,1007,a,44,sshooter_becchu,11,8,3,8,3,771,a+,48,promodeler_rg,3,3,0,6,1,0,a-,37,sshooter,5,4,1,8,2,784,a,46,variableroller_foil,9,9,0,7,4,967,a+,38,liter4k_scope,8,7,1,5,2,673,a+,45
2021-03-30T02:00:00+00:00,5.4.0,gachi,standard,yagura,sumeshi,303,alpha,FALSE,prime_becchu,10,8,2,4,3,808,s+,157,96gal,11,10,1,6,5,1310,s+,58,splatcharger,7,6,1,7,2,683,s+,148,splatroller_collabo,4,4,0,6,4,862,s+,53,splatroller,10,10,0,10,1,693,s+,56,dualsweeper_custom,1,1,0,6,3,1020,s+,45,dynamo_becchu,5,3,2,7,5,1059,s+,57,sharp,10,9,1,5,4,1141,s+,217
2021-03-30T02:00:00+00:00,5.4.0,gachi,standard,yagura,sumeshi,304,alpha,FALSE,furo,5,3,2,12,2,1043,s,189,clashblaster_neo,20,15,5,6,3,669,s,114,liter4k_scope,8,5,3,0,6,1273,s,116,momiji,13,9,4,5,4,1318,s,241,jetsweeper,6,5,1,4,7,1195,s,105,heroblaster_replica,9,8,1,10,3,648,s,108,bucketslosher,5,3,2,7,6,1247,s,128,sputtery_hue,10,7,3,11,4,1239,s,39
2021-03-30T02:00:00+00:00,5.4.0,gachi,standard,yagura,mozuku,300,bravo,FALSE,nzap89,8,7,1,7,3,903,s+,173,52gal_becchu,9,7,2,9,3,895,s+,60,sharp_neo,8,7,1,11,4,954,s+,100,splatspinner_collabo,6,4,2,4,6,1665,s+,121,sputtery_hue,15,10,5,8,6,1470,s+,163,nzap89,6,4,2,6,6,1329,s+,68,jetsweeper,17,11,6,5,5,891,s+,72,octoshooter_replica,8,6,2,6,4,976,s+,58
2021-03-30T02:00:00+00:00,5.4.0,gachi,squad_2,asari,manta,320,alpha,FALSE,52gal_becchu,8,8,0,7,2,729,s+,250,wakaba,16,9,7,6,6,1623,x,222,prime_becchu,8,6,2,6,2,1046,x,105,prime_becchu,7,7,0,7,0,779,s+,85,ochiba,13,11,2,9,3,912,s+,167,pablo,9,7,2,8,4,1223,x,136,heroshooter_replica,7,4,3,4,3,1193,x,126,furo,6,4,2,9,2,989,x,171
2021-03-30T02:00:00+00:00,5.4.0,gachi,squad_4,asari,bbass,223,alpha,TRUE,kelvin525_becchu,10,8,2,3,3,810,x,191,nzap85,9,8,1,5,3,966,x,234,barrelspinner_remix,5,2,3,3,1,713,x,132,sputtery_clear,4,3,1,4,2,797,s+,93,screwslosher_becchu,9,9,0,7,2,736,s+,103,nzap85,5,1,4,6,4,886,s,115,jetsweeper_custom,4,1,3,4,4,746,s,98,maneuver,4,4,0,4,3,721,b-,60
2021-03-30T02:00:00+00:00,5.4.0,gachi,squad_4,asari,manta,278,bravo,TRUE,dualsweeper_custom,8,7,1,6,3,1229,s+,104,rapid_becchu,15,11,4,6,3,964,x,114,herospinner_replica,10,7,3,9,0,727,x,157,hissen,1,1,0,3,0,0,s+,104,screwslosher_becchu,13,12,1,6,3,903,s+,91,maneuver_collabo,7,6,1,8,2,918,s,87,prime_collabo,3,2,1,7,3,894,a,25,jetsweeper_custom,3,3,0,5,2,775,c+,40
2021-03-30T02:00:00+00:00,5.4.0,gachi,standard,yagura,sumeshi,300,bravo,FALSE,prime_becchu,8,7,1,1,2,1031,s+,157,screwslosher_becchu,8,8,0,9,2,904,s+,81,clashblaster_neo,7,5,2,8,3,778,s+,121,maneuver,7,3,4,7,6,1287,s+,96,octoshooter_replica,5,2,3,6,4,1085,s+,200,splatroller,12,12,0,9,2,822,s+,47,kelvin525_becchu,10,7,3,5,4,1190,s+,93,dualsweeper_custom,7,4,3,4,5,1257,s+,113
2021-03-30T02:00:00+00:00,5.4.0,gachi,standard,yagura,mozuku,236,bravo,TRUE,furo,1,0,1,7,4,1094,s,189,herocharger_replica,3,3,0,4,1,0,s,144,splatspinner,1,1,0,5,3,758,s,81,clashblaster_neo,12,11,1,6,3,702,s,51,liter4k,5,4,1,4,3,591,s,85,heroroller_replica,8,7,1,5,1,857,s,128,explosher_custom,9,7,2,2,3,994,s,61,52gal_becchu,5,4,1,4,5,959,s,153
2021-03-30T02:00:00+00:00,5.4.0,gachi,standard,yagura,mozuku,311,alpha,FALSE,nzap89,2,0,2,8,2,964,s+,173,prime_becchu,17,16,1,6,3,1108,s+,98,sshooter_becchu,8,6,2,8,5,1360,s+,44,splatcharger,10,10,0,4,2,903,s+,156,quadhopper_black,6,3,3,8,4,1234,s+,69,barrelspinner_remix,6,5,1,9,4,878,s+,80,sshooter_becchu,13,11,2,6,7,1376,s+,165,nzap85,9,7,2,9,4,1140,s+,99
2021-03-30T02:00:00+00:00,5.4.0,gachi,standard,yagura,sumeshi,300,alpha,FALSE,jetsweeper,14,7,7,3,9,1509,a+,75,variableroller_foil,14,12,2,8,4,887,a,59,dualsweeper,19,13,6,6,5,997,a-,25,sharp_neo,20,13,7,5,1,759,a-,33,rapid_deco,10,9,1,7,4,1110,a+,57,sshooter_becchu,9,9,0,11,3,985,a+,42,furo_deco,5,3,2,10,4,1247,a,45,jetsweeper,5,1,4,17,1,278,a-,27
2021-03-30T02:00:00+00:00,5.4.0,gachi,squad_4,asari,manta,302,alpha,FALSE,kelvin525_becchu,9,5,4,4,3,969,x,191,nzap85,10,7,3,2,5,1256,x,234,barrelspinner_remix,8,5,3,3,3,952,x,132,sputtery_clear,7,4,3,8,2,827,s+,94,explosher_custom,8,4,4,4,1,1165,x,193,prime_becchu,7,7,0,6,1,1102,x,223,52gal_becchu,4,3,1,4,3,715,x,125,nzap85,3,2,1,7,3,820,s+,211
2021-03-30T02:00:00+00:00,5.4.0,gachi,standard,yagura,sumeshi,300,alpha,FALSE,furo,7,3,4,7,3,1192,s,189,nzap85,12,7,5,5,5,1320,s,75,promodeler_pg,8,7,1,5,11,2005,s,83,prime_collabo,11,10,1,6,2,865,s,52,momiji,12,11,1,5,6,1858,s,249,dynamo_becchu,7,6,1,9,4,1337,s,53,prime_becchu,2,2,0,6,2,931,s,99,sshooter_collabo,6,4,2,7,3,951,s,134
2021-03-30T02:00:00+00:00,5.4.0,gachi,squad_2,asari,manta,258,bravo,TRUE,52gal_becchu,8,6,2,8,1,766,s+,250,screwslosher_becchu,12,8,4,6,3,933,x,212,prime_becchu,7,6,1,7,1,803,s+,85,hotblaster_custom,6,3,3,10,0,450,c-,57,quadhopper_black,13,10,3,6,1,649,x,250,wakaba,12,9,3,5,6,1305,x,222,bottlegeyser_foil,8,2,6,6,2,705,a+,113,prime_becchu,8,8,0,7,1,680,x,105
2021-03-30T02:00:00+00:00,5.4.0,gachi,standard,yagura,sumeshi,220,bravo,TRUE,prime_becchu,3,2,1,3,1,708,s+,157,heroroller_replica,9,7,2,6,1,666,s+,193,squiclean_g,4,4,0,5,1,599,s+,49,sputtery_clear,7,6,1,7,0,595,s+,53,dualsweeper,11,8,3,4,4,683,s+,62,barrelspinner_remix,7,4,3,4,4,996,s+,90,splatroller,5,4,1,5,0,289,s+,171,nzap83,5,5,0,6,4,1123,s+,380
2021-03-30T02:00:00+00:00,5.4.0,gachi,standard,yagura,mozuku,317,alpha,FALSE,nzap89,7,7,0,6,4,1166,s+,173,pablo,12,10,2,8,5,1136,s+,34,jetsweeper_custom,10,7,3,5,6,879,s+,79,barrelspinner_deco,5,5,0,8,4,917,s+,33,nzap89,10,9,1,4,10,1659,s+,102,spygadget,2,1,1,12,1,761,s+,56,splatcharger_becchu,7,6,1,5,4,1085,s+,63,clashblaster,13,11,2,8,2,680,s+,128
2021-03-30T02:00:00+00:00,5.4.0,gachi,standard,yagura,mozuku,300,bravo,FALSE,jetsweeper,7,4,3,3,8,1446,a+,75,maneuver_becchu,3,2,1,8,2,681,a-,30,parashelter,4,3,1,10,2,789,a-,40,nova,13,11,2,9,3,653,a-,39,hydra_custom,17,14,3,5,4,858,a+,80,splatroller_becchu,7,5,2,6,4,744,a,55,nzap89,9,7,2,5,6,1225,a+,51,clashblaster_neo,5,4,1,4,4,676,a+,41
2021-03-30T02:00:00+00:00,5.4.0,gachi,standard,yagura,mozuku,300,bravo,FALSE,prime_becchu,12,10,2,5,2,1041,s+,157,hotblaster,5,5,0,6,1,747,s+,136,dualsweeper_custom,6,4,2,5,3,1169,s+,49,explosher_custom,4,2,2,10,2,1266,s+,104,longblaster,11,8,3,5,4,854,s+,121,dynamo_tesla,9,3,6,8,4,1141,s+,109,hydra_custom,11,8,3,5,1,975,s+,107,wakaba,12,7,5,3,7,1558,s+,193
2021-03-30T02:00:00+00:00,5.4.0,gachi,squad_2,asari,manta,300,bravo,FALSE,nova,7,5,2,11,1,600,s+,74,hydra,17,17,0,7,1,669,x,169,nzap85,10,8,2,9,4,1111,x,354,liter4k,2,1,1,8,3,766,x,268,quadhopper_black,14,12,2,8,1,966,x,342,clashblaster,14,13,1,9,0,686,x,265,hissen,10,5,5,7,4,968,x,324,splatcharger_collabo,5,5,0,8,1,579,x,107
2021-03-30T02:00:00+00:00,5.4.0,gachi,squad_4,asari,bbass,300,alpha,FALSE,kelvin525_becchu,9,8,1,6,4,1071,x,191,barrelspinner_remix,15,10,5,2,4,1081,x,132,nzap85,11,7,4,5,4,1188,x,234,sputtery_clear,3,3,0,12,1,790,s+,94,screwslosher_becchu,11,9,2,9,2,1135,x,85,splatroller_becchu,10,7,3,6,3,1016,s+,60,dynamo,9,4,5,7,1,1037,x,157,rapid_becchu,7,5,2,6,2,948,x,148
2021-03-30T02:00:00+00:00,5.4.0,gachi,squad_2,asari,manta,164,bravo,TRUE,52gal_becchu,5,4,1,6,1,500,s+,250,wakaba,3,2,1,4,2,681,s,70,prime_becchu,3,3,0,6,0,434,s+,85,splatroller,2,2,0,6,0,286,x,197,screwslosher_becchu,10,8,2,3,3,624,x,183,kugelschreiber,10,5,5,1,2,542,x,45,52gal_becchu,9,8,1,2,2,610,x,83,bold_7,2,1,1,5,0,390,c+,35
2021-03-30T02:00:00+00:00,5.4.0,gachi,squad_2,asari,bbass,300,bravo,FALSE,clashblaster_neo,9,9,0,8,2,786,b+,54,52gal_becchu,18,18,0,7,2,868,s+,62,nzap89,4,2,2,6,5,1284,b,38,sshooter_becchu,4,1,3,9,1,593,a-,166,wakaba,17,9,8,7,5,1196,s+,142,maneuver_collabo,13,10,3,7,3,908,a,259,hokusai_hue,7,4,3,8,2,595,b+,27,variableroller_foil,7,7,0,8,1,786,c,35
2021-03-30T02:00:00+00:00,5.4.0,gachi,standard,yagura,mozuku,189,bravo,TRUE,nzap89,2,2,0,6,2,691,s+,173,splatroller,7,7,0,5,2,588,s+,35,dualsweeper,3,1,2,4,3,853,s+,63,52gal_becchu,2,2,0,4,4,839,s+,111,nzap89,7,6,1,2,7,1148,s+,102,barrelspinner_deco,6,3,3,4,2,646,s+,33,rapid_becchu,10,8,2,3,3,688,s+,60,maneuver,5,2,3,3,4,614,s+,51
2021-03-30T02:00:00+00:00,5.4.0,gachi,squad_4,asari,bbass,319,alpha,FALSE,bottlegeyser_foil,10,5,5,6,4,918,s+,104,rapid_becchu,18,11,7,4,4,971,x,114,variableroller_foil,14,14,0,9,3,987,x,157,nzap85,11,5,6,5,5,1312,s+,104,sshooter_becchu,9,5,4,9,5,1174,x,198,pablo_permanent,9,8,1,10,4,1060,x,220,furo,9,7,2,8,1,1264,s,135,ochiba,7,4,3,8,2,767,a+,262
2021-03-30T02:00:00+00:00,5.4.0,gachi,standard,yagura,sumeshi,301,bravo,FALSE,prime_becchu,9,6,3,5,1,809,s+,157,longblaster_necro,5,4,1,8,3,679,s+,107,wakaba,8,4,4,3,6,1353,s+,193,heromaneuver_replica,9,3,6,8,4,978,s+,104,sshooter,6,6,0,4,5,1581,s+,147,hotblaster,8,6,2,5,3,751,s+,136,hydra_custom,9,2,7,4,3,818,s+,99,kelvin525_deco,12,10,2,4,3,994,s+,125
2021-03-30T02:00:00+00:00,5.4.0,gachi,squad_2,asari,bbass,84,alpha,TRUE,52gal_becchu,4,4,0,2,1,320,s+,250,squiclean_b,4,4,0,2,1,323,a,133,liter4k_scope,3,3,0,1,1,445,s,112,prime_becchu,2,2,0,2,0,204,s+,85,barrelspinner_remix,3,3,0,4,0,249,s+,136,dynamo_becchu,2,2,0,3,0,298,s,95,liter4k_scope_custom,1,1,0,2,1,324,x,169,52gal_becchu,1,1,0,4,0,239,s+,80
2021-03-30T02:00:00+00:00,5.4.0,gachi,standard,yagura,sumeshi,304,bravo,FALSE,jetsweeper,8,5,3,3,9,1657,a+,75,52gal_becchu,10,10,0,10,3,858,a+,90,carbon_deco,0,0,0,14,0,352,a-,89,heromaneuver_replica,5,5,0,9,3,839,a,51,rapid_deco,8,5,3,4,4,607,a+,57,52gal_becchu,12,9,3,7,3,1017,a+,41,heromaneuver_replica,9,7,2,5,7,1187,a,41,hissen_hue,16,14,2,4,4,993,a,45
