# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-03-20T22:00:00+00:00,5.4.0,gachi,standard,asari,mozuku,283,alpha,TRUE,nzap85,12,6,6,9,2,1138,s+,522,sputtery_hue,17,16,1,5,4,1512,s+,209,dynamo_tesla,11,7,4,5,4,1095,s+,91,octoshooter_replica,4,4,0,6,2,933,s+,230,wakaba,9,3,6,9,4,1264,s+,811,sputtery,11,10,1,7,2,1209,s+,177,prime_becchu,11,9,2,7,2,1060,s+,64,rapid_elite,6,3,3,10,1,818,s+,173
2021-03-20T22:00:00+00:00,5.4.0,gachi,standard,asari,anchovy,300,bravo,FALSE,squiclean_a,11,10,1,6,4,989,b,34,sharp_neo,8,7,1,8,3,1075,b,29,splatroller,11,9,2,8,1,718,b+,60,pablo,2,0,2,7,1,476,b-,61,dualsweeper_custom,6,4,2,5,3,1262,b+,45,hissen,10,9,1,6,2,778,b+,50,52gal,8,6,2,7,1,673,b-,21,heroroller_replica,11,10,1,8,1,647,b+,73
2021-03-20T22:00:00+00:00,5.4.0,gachi,squad_2,yagura,ama,300,bravo,FALSE,prime_becchu,9,6,3,9,4,1329,s+,110,bold_neo,5,5,0,8,7,1673,s+,61,hydra_custom,8,4,4,3,5,1218,s+,123,bold,0,0,0,8,1,423,,22,promodeler_pg,6,5,1,2,12,2085,x,170,promodeler_pg,9,6,3,4,9,1412,s,75,octoshooter_replica,11,10,1,5,5,973,s+,125,barrelspinner_remix,9,6,3,4,6,849,a,61
2021-03-20T22:00:00+00:00,5.4.0,gachi,squad_4,yagura,ama,102,bravo,TRUE,nova,2,2,0,6,0,282,x,64,heroshelter_replica,2,1,1,4,1,493,x,325,bold_neo,1,0,1,5,1,397,x,352,hokusai_hue,1,1,0,4,1,365,x,94,h3reelgun_d,6,2,4,1,2,619,x,682,pablo,9,8,1,1,3,604,x,329,dynamo_becchu,8,8,0,1,3,567,x,770,liter4k,1,1,0,1,2,305,x,436
2021-03-20T22:00:00+00:00,5.4.0,gachi,squad_4,yagura,hokke,300,bravo,FALSE,prime_becchu,8,8,0,11,2,970,x,167,heroroller_replica,13,12,1,7,3,1331,x,339,longblaster_necro,6,3,3,9,3,883,x,254,clashblaster_neo,5,3,2,10,2,739,s+,135,bold,11,9,2,9,2,1355,x,165,bold_7,16,16,0,6,5,1237,s,93,prime_becchu,10,7,3,6,2,896,s+,114,variableroller_foil,6,5,1,5,4,845,s+,143
2021-03-20T22:00:00+00:00,5.4.0,gachi,standard,asari,anchovy,268,bravo,TRUE,nzap89,8,4,4,5,4,1114,s+,169,sputtery,4,4,0,5,3,1065,s+,193,wakaba,6,3,3,7,2,1059,s+,79,herobrush_replica,12,9,3,5,0,606,s+,45,bold_7,6,5,1,5,0,1101,s+,99,wakaba,11,4,7,5,3,1096,s+,232,sputtery_clear,7,7,0,5,3,981,s+,80,variableroller_foil,8,6,2,5,3,965,s+,43
2021-03-20T22:00:00+00:00,5.4.0,gachi,squad_4,yagura,ama,300,bravo,FALSE,barrelspinner_remix,12,8,4,7,3,950,x,284,bold_7,12,10,2,11,3,1195,s+,137,hissen_hue,5,5,0,9,3,1067,x,198,sputtery,7,5,2,10,2,847,x,288,splatspinner_collabo,13,9,4,9,5,1277,x,212,nzap85,19,12,7,7,6,1146,x,324,hydra,10,8,2,6,4,945,x,289,splatscope,14,8,6,6,3,925,x,206
2021-03-20T22:00:00+00:00,5.4.0,gachi,standard,asari,mozuku,300,alpha,FALSE,rapid_becchu,10,7,3,3,3,1052,b,109,nzap85,11,4,7,7,3,1105,b+,30,prime_becchu,8,6,2,6,2,1050,b-,46,splatroller,18,16,2,8,2,1006,b,94,hissen_hue,7,7,0,6,6,1524,b+,170,squiclean_b,9,9,0,6,3,1278,b,38,nzap89,9,7,2,10,2,893,b-,36,dualsweeper_custom,4,1,3,11,1,619,b-,39
2021-03-20T22:00:00+00:00,5.4.0,gachi,standard,asari,mozuku,320,alpha,FALSE,dualsweeper_custom,15,9,6,7,2,1296,s,64,nzap89,7,4,3,4,7,1429,s,297,prime_becchu,20,16,4,8,4,1161,s,74,maneuver_becchu,4,2,2,8,1,974,s,39,52gal_becchu,7,7,0,7,3,1485,s,42,sputtery_clear,11,9,2,10,3,1222,s,69,nzap89,6,6,0,6,5,1084,s,151,longblaster_necro,7,5,2,8,3,858,s,75
2021-03-20T22:00:00+00:00,5.4.0,gachi,standard,asari,mozuku,300,alpha,FALSE,rapid,15,10,5,2,4,1373,s+,348,hissen_hue,14,12,2,6,5,1286,s+,82,dualsweeper,13,4,9,5,5,1084,s+,292,sputtery_clear,7,5,2,8,0,947,s+,57,quadhopper_black,10,8,2,8,1,1279,s+,103,sputtery_clear,4,3,1,4,3,1166,s+,356,campingshelter_camo,4,3,1,11,3,1103,s+,146,prime_becchu,10,7,3,8,1,1026,s+,135
2021-03-20T22:00:00+00:00,5.4.0,regular,standard,nawabari,devon,180,bravo,,bold_neo,5,5,0,3,2,588,,87,sharp_neo,6,5,1,2,3,1367,,54,bold,2,2,0,5,1,786,,19,sshooter_becchu,1,1,0,2,0,0,,49,52gal_becchu,3,2,1,4,5,1125,,54,sputtery_clear,5,5,0,4,2,976,,33,dynamo_tesla,4,4,0,1,1,548,,76,carbon,0,0,0,4,1,415,,40
2021-03-20T22:00:00+00:00,5.4.0,gachi,squad_4,yagura,hokke,300,bravo,FALSE,sshooter_becchu,10,9,1,10,5,1274,x,64,carbon_deco,11,10,1,9,4,1136,x,352,heroshelter_replica,8,4,4,9,4,1118,x,325,hokusai_hue,9,7,2,6,5,919,x,94,nzap85,14,4,10,7,5,1229,x,189,nova_becchu,16,12,4,6,5,1154,x,468,barrelspinner_remix,10,6,4,9,3,1016,x,148,maneuver_collabo,14,12,2,8,1,931,s+,99
2021-03-20T22:00:00+00:00,5.4.0,gachi,standard,asari,mozuku,300,bravo,FALSE,nzap89,10,6,4,5,4,1034,s+,169,bold_neo,9,7,2,9,5,1268,s+,86,hydra_custom,9,5,4,7,3,806,s+,143,bold_7,9,7,2,7,5,0,s+,115,bold_7,9,9,0,5,5,1262,s+,246,bold_neo,4,4,0,7,4,1037,s+,529,heroshooter_replica,8,7,1,8,1,931,s+,422,barrelspinner_remix,9,8,1,5,3,912,s+,58
2021-03-20T22:00:00+00:00,5.4.0,gachi,squad_4,yagura,hokke,311,alpha,FALSE,prime_becchu,14,11,3,4,6,1374,x,167,heroroller_replica,12,10,2,8,5,1245,x,339,52gal_becchu,10,8,2,8,4,798,s+,135,clashblaster_neo,15,9,6,12,2,770,x,255,hissen,17,13,4,10,5,1190,a,41,spygadget_becchu,9,4,5,9,4,1184,x,224,herocharger_replica,7,6,1,8,2,911,s+,168,nova_becchu,14,9,5,11,2,907,s+,85
2021-03-20T22:00:00+00:00,5.4.0,regular,standard,nawabari,devon,180,alpha,,wakaba,4,4,0,3,2,796,,98,variableroller_foil,2,0,2,0,4,993,,98,splatroller,6,5,1,3,3,813,,75,jetsweeper_custom,8,5,3,2,3,751,,153,campingshelter,4,4,0,2,2,958,,57,promodeler_pg,3,3,0,5,3,837,,30,ochiba,1,1,0,2,2,736,,87,herocharger_replica,0,0,0,5,0,498,,182
2021-03-20T22:00:00+00:00,5.4.0,gachi,squad_4,yagura,hokke,300,alpha,FALSE,barrelspinner_remix,10,7,3,8,3,944,x,284,hissen_hue,7,3,4,8,4,1149,x,198,bold_7,9,8,1,11,2,1038,s+,137,sputtery,10,10,0,8,1,761,x,288,squiclean_g,17,17,0,5,4,1310,x,262,dynamo_tesla,15,10,5,8,3,958,x,201,prime_becchu,9,7,2,8,3,868,x,99,hokusai_becchu,2,1,1,7,4,765,a+,59
2021-03-20T22:00:00+00:00,5.4.0,gachi,squad_2,yagura,hokke,300,bravo,FALSE,prime_becchu,19,17,2,8,3,1145,s+,110,hydra_custom,10,7,3,7,4,878,s+,123,pablo,14,11,3,11,3,634,b,39,kugelschreiber_hue,4,2,2,12,0,607,b+,53,screwslosher_becchu,23,20,3,5,7,1604,x,129,splatroller_becchu,12,8,4,10,3,761,s+,72,furo_deco,4,2,2,13,1,628,b-,30,dualsweeper,14,8,6,9,3,455,b-,28
2021-03-20T22:00:00+00:00,5.4.0,gachi,standard,asari,anchovy,320,bravo,FALSE,nzap85,15,12,3,6,5,1478,s,154,spygadget_becchu,12,4,8,6,6,1369,s,126,herocharger_replica,8,7,1,6,3,888,s,67,sputtery_hue,11,6,5,9,2,855,s,72,bold,4,4,0,9,3,1447,s,141,dualsweeper,8,3,5,8,4,1260,s,70,splatroller,12,12,0,7,3,1093,s,55,kelvin525_deco,14,8,6,5,2,884,s,90
2021-03-20T22:00:00+00:00,5.4.0,regular,standard,nawabari,devon,180,alpha,,bold_neo,11,10,1,1,5,889,,87,bold,3,3,0,5,1,923,,20,dynamo_tesla,5,5,0,1,0,486,,34,carbon,1,1,0,3,1,381,,40,momiji,1,1,0,7,1,908,,16,52gal_becchu,3,3,0,6,3,809,,54,sshooter_becchu,4,2,2,3,0,357,,49,dynamo_tesla,3,3,0,3,0,251,,76
2021-03-20T22:00:00+00:00,5.4.0,gachi,standard,asari,anchovy,149,alpha,TRUE,dualsweeper_custom,2,2,0,3,1,721,s,64,bold_7,6,4,2,3,1,734,s,46,splatroller,10,10,0,2,2,560,s,60,hydra,1,1,0,1,1,402,s,65,jetsweeper,3,2,1,3,3,710,s,76,spygadget_sorella,4,3,1,5,2,661,s,359,hissen_hue,2,2,0,4,2,521,s,31,variableroller_foil,3,2,1,5,1,493,s,50
2021-03-20T22:00:00+00:00,5.4.0,gachi,standard,asari,mozuku,300,alpha,FALSE,rapid,4,1,3,5,2,1057,s+,348,momiji,4,3,1,8,5,1511,s+,61,prime_collabo,9,9,0,6,1,1186,s+,105,squiclean_b,5,4,1,5,2,865,s+,168,52gal_becchu,15,13,2,3,5,1558,s+,96,dualsweeper,9,5,4,3,6,1289,s+,292,clashblaster_neo,5,3,2,5,5,1014,s+,104,hydra_custom,6,3,3,6,4,743,s+,119
2021-03-20T22:00:00+00:00,5.4.0,regular,standard,nawabari,devon,180,alpha,,wakaba,7,3,4,3,3,763,,98,momiji,6,6,0,2,4,1204,,314,wakaba,4,1,3,1,3,920,,37,52gal_becchu,6,5,1,4,3,904,,135,jetsweeper,5,3,2,1,5,1193,,312,momiji,2,1,1,5,3,978,,230,spygadget_becchu,4,2,2,5,1,567,,69,liter4k,4,4,0,4,1,512,,144
2021-03-20T22:00:00+00:00,5.4.0,gachi,standard,asari,mozuku,320,alpha,FALSE,nzap89,10,8,2,5,5,1254,s+,169,heromaneuver_replica,13,11,2,7,5,1460,s+,70,furo,5,4,1,4,3,1186,s+,91,barrelspinner_deco,7,6,1,8,2,826,s+,53,promodeler_mg,8,3,5,6,7,1777,s+,100,splatscope_collabo,11,11,0,5,3,1089,s+,114,nzap89,7,7,0,8,3,978,s+,68,kelvin525_deco,3,3,0,10,2,874,s+,50
2021-03-20T22:00:00+00:00,5.4.0,gachi,squad_4,yagura,hokke,100,alpha,TRUE,nzap85,4,3,1,2,2,484,x,64,pablo,13,11,2,0,4,676,x,352,hokusai_hue,1,0,1,1,2,375,x,94,heroshelter_replica,4,2,2,3,1,292,x,325,heromaneuver_replica,3,3,0,5,1,365,x,56,octoshooter_replica,1,0,1,5,0,336,x,127,rapid_becchu,2,2,0,3,0,316,x,131,barrelspinner_remix,1,1,0,3,0,282,x,79
2021-03-20T22:00:00+00:00,5.4.0,gachi,squad_4,yagura,hokke,310,bravo,FALSE,prime_becchu,9,6,3,7,4,1112,x,167,heroroller_replica,14,13,1,10,3,1114,x,339,clashblaster_neo,16,9,7,10,4,1072,x,255,52gal_becchu,12,7,5,9,5,1064,s+,135,nzap83,7,2,5,9,7,1253,,22,nzap83,15,15,0,9,4,1239,,68,rapid_elite,15,7,8,6,5,1053,s+,170,hissen_hue,16,12,4,11,2,927,c-,28
2021-03-20T22:00:00+00:00,5.4.0,regular,standard,nawabari,bbass,180,alpha,,wakaba,12,8,4,3,3,939,,87,52gal_becchu,1,1,0,5,3,840,,54,bold,3,2,1,4,2,769,,20,dynamo_tesla,3,3,0,1,1,302,,34,l3reelgun_becchu,7,5,2,5,4,1165,,46,dynamo_tesla,7,5,2,3,1,422,,76,sshooter_becchu,3,3,0,5,0,348,,49,heromaneuver_replica,0,0,0,1,0,0,,24
2021-03-20T22:00:00+00:00,5.4.0,gachi,squad_4,yagura,ama,302,bravo,FALSE,barrelspinner_remix,12,10,2,9,4,1037,x,284,hissen_hue,8,5,3,8,3,1164,x,198,bold_7,5,4,1,9,0,1149,s+,137,sputtery,5,4,1,12,1,627,x,288,octoshooter_replica,21,16,5,5,5,1230,s+,162,herobrush_replica,13,10,3,5,6,1143,x,259,prime_becchu,8,6,2,8,2,983,x,82,hydra_custom,14,6,8,5,4,885,s,107
2021-03-20T22:00:00+00:00,5.4.0,gachi,squad_2,yagura,hokke,59,alpha,TRUE,campingshelter_camo,0,0,0,1,1,234,s+,110,heroroller_replica,7,5,2,0,2,431,x,137,clashblaster_neo,6,4,2,1,1,277,s+,45,hydra_custom,1,1,0,0,1,64,s+,123,96gal,1,1,0,2,1,323,x,391,hissen_hue,1,1,0,3,0,208,s,48,longblaster_necro,0,0,0,2,0,111,b-,23,hotblaster,0,0,0,3,0,100,x,124
2021-03-20T22:00:00+00:00,5.4.0,gachi,standard,asari,anchovy,300,alpha,FALSE,nzap85,4,1,3,5,4,1191,s,154,dynamo_becchu,9,6,3,5,2,1283,s,158,sputtery,9,7,2,7,4,1271,s,95,kelvin525_deco,12,10,2,6,2,720,s,90,variableroller_foil,9,9,0,4,6,1437,s,106,dualsweeper,10,6,4,8,4,1112,s,70,hissen,8,2,6,6,4,924,s,250,prime_becchu,8,6,2,6,2,838,s,71
2021-03-20T22:00:00+00:00,5.4.0,gachi,squad_4,yagura,hokke,249,bravo,TRUE,nzap85,11,9,2,8,3,1092,x,64,heroshelter_replica,5,3,2,8,1,850,x,325,pablo,3,2,1,9,2,810,x,352,hokusai_hue,7,7,0,7,3,722,x,95,dualsweeper_custom,12,8,4,4,4,1212,x,88,screwslosher_becchu,17,9,8,5,4,1051,x,232,52gal_deco,14,10,4,6,2,952,x,282,splatscope,7,5,2,6,2,614,x,280
2021-03-20T22:00:00+00:00,5.4.0,gachi,standard,asari,mozuku,305,alpha,FALSE,rapid,14,11,3,5,5,1121,s+,348,dualsweeper,9,5,4,0,7,1336,s+,292,wakaba,8,5,3,7,5,1283,s+,811,herocharger_replica,7,5,2,5,0,623,s+,147,soytuber,2,2,0,9,3,1321,s+,286,prime_becchu,12,7,5,6,4,1290,s+,326,h3reelgun_cherry,4,3,1,6,3,962,s+,220,heroroller_replica,8,5,3,5,3,878,s+,160
2021-03-20T22:00:00+00:00,5.4.0,gachi,squad_2,yagura,ama,228,bravo,TRUE,campingshelter_camo,3,2,1,8,3,937,s+,110,hydra_custom,2,1,1,8,1,608,s+,123,hokusai_becchu,6,6,0,10,1,573,a,40,hokusai_becchu,6,5,1,11,0,430,c-,25,liter4k_scope,10,8,2,1,4,1020,x,165,dynamo_becchu,9,7,2,6,3,863,s+,171,splatroller,17,17,0,4,3,668,s+,165,herocharger_replica,6,5,1,3,1,474,s,109
2021-03-20T22:00:00+00:00,5.4.0,regular,standard,nawabari,devon,180,alpha,,wakaba,3,2,1,3,3,1064,,98,momiji,1,1,0,1,5,1457,,314,nzap85,5,5,0,4,2,715,,135,campingshelter_camo,3,2,1,3,1,504,,69,momiji,1,0,1,3,4,1079,,230,wakaba,5,3,2,2,4,1007,,37,jetsweeper,3,2,1,3,4,974,,312,liter4k,6,6,0,2,2,456,,144
2021-03-20T22:00:00+00:00,5.4.0,regular,standard,nawabari,bbass,180,bravo,,wakaba,5,4,1,1,3,864,,87,52gal_becchu,2,2,0,6,3,836,,54,heroshooter_replica,0,0,0,4,1,659,,39,liter4k_custom,2,1,1,2,0,428,,151,barrelspinner_deco,5,4,1,1,2,1101,,72,sshooter_becchu,0,0,0,2,2,652,,21,dynamo_becchu,8,7,1,1,2,553,,76,sshooter_becchu,2,2,0,3,1,402,,49
2021-03-20T22:00:00+00:00,5.4.0,gachi,standard,asari,anchovy,315,alpha,FALSE,nzap89,7,6,1,6,4,1314,s+,169,hokusai_becchu,10,7,3,6,3,1238,s+,120,pablo,11,8,3,6,0,833,s+,45,nova,9,7,2,8,2,758,s+,103,sputtery_clear,13,9,4,8,5,1217,s+,297,furo,4,2,2,5,5,1202,s+,66,nzap83,7,5,2,7,4,1043,s+,191,pablo,11,10,1,8,2,764,s+,106
2021-03-20T22:00:00+00:00,5.4.0,gachi,standard,asari,anchovy,235,alpha,TRUE,nzap85,11,5,6,3,5,1145,s,154,pablo,10,8,2,2,3,822,s,294,variableroller_foil,8,8,0,9,2,790,s,99,bottlegeyser_foil,6,4,2,5,2,700,s,34,heroshooter_replica,6,2,4,5,3,1092,s,90,kelvin525_deco,10,9,1,4,2,752,s,90,splatroller,6,4,2,8,1,744,s,177,nautilus47,5,4,1,8,2,645,s,220
2021-03-20T22:00:00+00:00,5.4.0,regular,standard,nawabari,bbass,180,bravo,,wakaba,4,4,0,4,2,781,,98,spygadget_sorella,2,0,2,3,2,1038,,312,splatscope_becchu,2,2,0,2,2,793,,154,dynamo_becchu,3,3,0,6,2,740,,117,pablo_permanent,8,5,3,2,5,1421,,314,momiji,3,3,0,1,4,1204,,230,liter4k,5,4,1,2,3,705,,135,squiclean_g,4,3,1,4,1,487,,144
2021-03-20T22:00:00+00:00,5.4.0,gachi,squad_4,yagura,ama,317,bravo,FALSE,barrelspinner_remix,15,7,8,9,2,965,x,284,hissen_hue,10,10,0,9,4,1298,x,198,bold_7,9,8,1,12,4,1251,s+,137,sputtery,12,8,4,10,3,1017,x,288,pablo,17,11,6,9,5,1423,x,352,heroshelter_replica,12,9,3,7,4,1364,x,325,nzap85,13,9,4,10,4,1174,x,64,hokusai_hue,16,11,5,7,4,1074,x,95
2021-03-20T22:00:00+00:00,5.4.0,gachi,squad_4,yagura,ama,317,alpha,FALSE,nzap85,13,9,4,10,4,1174,x,64,pablo,17,11,6,9,5,1423,x,352,heroshelter_replica,12,9,3,7,4,1364,x,325,hokusai_hue,16,11,5,7,4,1074,x,95,hissen_hue,10,10,0,9,4,1298,x,198,bold_7,9,8,1,12,4,1251,s+,137,sputtery,12,8,4,10,3,1017,x,288,barrelspinner_remix,15,7,8,9,2,965,x,284
2021-03-20T22:00:00+00:00,5.4.0,gachi,squad_4,yagura,ama,153,alpha,TRUE,prime_becchu,8,5,3,2,3,579,x,167,52gal_becchu,9,9,0,1,5,821,s+,135,heroroller_replica,8,7,1,4,3,705,x,339,clashblaster_neo,6,5,1,1,4,488,x,255,sshooter_becchu,1,1,0,8,0,553,a-,157,squiclean_g,5,5,0,6,1,524,s+,159,nzap89,0,0,0,6,1,480,,19,screwslosher_becchu,2,2,0,6,0,454,s,101
2021-03-20T22:00:00+00:00,5.4.0,regular,standard,nawabari,devon,180,bravo,,wakaba,12,9,3,4,4,1062,,87,ochiba,5,2,3,3,2,849,,15,furo,4,4,0,4,2,848,,28,longblaster_necro,3,2,1,3,0,243,,75,sshooter,6,5,1,5,1,894,,151,52gal_becchu,5,2,3,5,3,881,,54,dynamo_becchu,8,7,1,2,2,826,,76,sshooter_becchu,0,0,0,5,1,432,,21
2021-03-20T22:00:00+00:00,5.4.0,gachi,standard,asari,anchovy,295,alpha,TRUE,nzap89,7,6,1,4,4,1137,s+,169,furo,11,8,3,4,4,1204,s+,178,splatroller,12,12,0,5,2,1049,s+,166,bold_7,8,3,5,7,4,919,s+,88,nzap83,8,5,3,7,3,1222,s+,191,bucketslosher,3,1,2,6,5,1146,s+,86,bold_neo,10,8,2,9,3,876,s+,105,pablo,8,6,2,8,2,775,s+,57
2021-03-20T22:00:00+00:00,5.4.0,gachi,standard,asari,anchovy,301,alpha,FALSE,nzap85,15,9,6,4,5,1288,s,154,squiclean_b,5,5,0,5,3,1042,s,126,clashblaster_neo,16,9,7,5,4,992,s,274,heroroller_replica,6,5,1,8,1,687,s,34,clashblaster_neo,8,6,2,8,4,1030,s,142,clashblaster_neo,10,7,3,3,5,947,s,357,bottlegeyser_foil,9,8,1,7,3,941,s,34,heroroller_replica,3,1,2,10,0,688,s,71
2021-03-20T22:00:00+00:00,5.4.0,gachi,squad_4,yagura,ama,300,alpha,FALSE,barrelspinner_remix,14,11,3,9,3,1008,x,284,bold_7,10,7,3,10,2,1301,s+,137,sputtery,15,11,4,10,3,962,x,288,hissen_hue,9,5,4,11,2,900,x,198,hissen_hue,19,18,1,7,4,1322,x,415,nzap85,14,8,6,10,3,1133,s+,168,dualsweeper_custom,9,7,2,8,3,1059,s,324,sharp_neo,11,7,4,9,2,973,s,128
2021-03-20T22:00:00+00:00,5.4.0,gachi,squad_4,yagura,ama,307,bravo,FALSE,prime_becchu,8,7,1,6,4,1157,x,167,heroroller_replica,7,7,0,9,4,1339,x,339,52gal_becchu,4,3,1,10,5,1337,s+,135,clashblaster_neo,10,8,2,10,4,956,x,255,nzap85,10,3,7,5,7,1607,x,189,barrelspinner_remix,22,18,4,9,4,1409,x,148,nova_becchu,15,10,5,5,5,1155,x,468,maneuver_collabo,6,4,2,6,3,676,s+,99
2021-03-20T22:00:00+00:00,5.4.0,regular,standard,nawabari,bbass,180,alpha,,wakaba,7,6,1,3,3,777,,87,ochiba,4,4,0,3,2,906,,15,52gal_becchu,1,1,0,7,2,794,,54,promodeler_mg,2,2,0,4,2,761,,28,hissen,5,3,2,3,3,884,,43,quadhopper_black,11,10,1,3,3,876,,47,variableroller_foil,3,2,1,2,3,819,,55,dynamo_becchu,2,2,0,5,0,515,,76
2021-03-20T22:00:00+00:00,5.4.0,regular,standard,nawabari,devon,180,bravo,,wakaba,5,4,1,4,4,1089,,98,explosher,0,0,0,1,2,977,,99,sshooter_collabo,6,6,0,2,2,821,,131,hydra_custom,5,2,3,2,2,616,,118,momiji,2,2,0,2,4,1110,,90,dynamo_becchu,0,0,0,2,3,997,,115,campingshelter_camo,4,4,0,4,2,741,,119,sputtery_clear,4,3,1,4,2,723,,81
2021-03-20T22:00:00+00:00,5.4.0,gachi,standard,asari,mozuku,315,alpha,FALSE,nzap85,10,5,5,5,6,1477,s,154,variableroller_foil,6,5,1,3,8,1496,s,62,sshooter,12,11,1,7,2,1049,s,29,liter4k_custom,4,3,1,5,1,764,s,54,nzap89,9,8,1,5,8,1580,s,155,dualsweeper_custom,8,5,3,7,4,1544,s,24,squiclean_b,4,4,0,7,5,1262,s,126,herocharger_replica,4,3,1,5,2,637,s,35
2021-03-20T22:00:00+00:00,5.4.0,gachi,squad_4,yagura,ama,106,alpha,TRUE,splatroller,5,4,1,2,2,390,x,64,hokusai_hue,6,4,2,1,3,533,x,95,barrelspinner_remix,8,4,4,2,1,409,x,325,prime_becchu,10,8,2,3,1,326,x,352,52gal_becchu,6,5,1,4,1,440,x,151,spygadget_becchu,0,0,0,5,0,286,s+,183,splatscope,1,1,0,4,0,240,s+,136,bucketslosher_soda,4,2,2,7,0,183,c+,35
2021-03-20T22:00:00+00:00,5.4.0,regular,standard,nawabari,bbass,180,alpha,,wakaba,12,10,2,3,4,908,,88,nzap89,6,5,1,4,3,863,,55,furo_deco,4,2,2,3,2,718,,43,nzap85,3,0,3,1,3,689,,9,52gal_becchu,1,1,0,6,4,909,,54,quadhopper_black,2,1,1,4,1,793,,47,dynamo,4,4,0,3,3,755,,48,carbon,5,5,0,4,0,400,,31
2021-03-20T22:00:00+00:00,5.4.0,gachi,squad_4,yagura,ama,300,bravo,FALSE,barrelspinner_remix,5,5,0,10,3,903,x,284,hissen_hue,8,5,3,6,4,1230,x,198,bold_7,4,3,1,12,0,1017,s+,137,sputtery,11,10,1,14,0,633,x,288,prime_becchu,18,15,3,6,4,1187,s+,72,dynamo_becchu,12,10,2,7,3,1140,s+,160,nova,15,12,3,5,3,1032,s+,122,splatscope,7,5,2,5,0,665,s+,53
2021-03-20T22:00:00+00:00,5.4.0,gachi,squad_4,yagura,hokke,275,alpha,TRUE,splatroller,12,8,4,3,3,1119,x,64,barrelspinner_remix,8,7,1,5,3,1068,x,325,prime_becchu,9,8,1,4,3,851,x,352,hokusai_hue,6,5,1,4,4,742,x,95,sshooter_becchu,4,4,0,7,4,1062,s+,198,splatcharger,4,3,1,4,3,852,x,576,sshooter,5,4,1,10,2,769,a,75,nova,5,5,0,7,2,755,s+,369
2021-03-20T22:00:00+00:00,5.4.0,gachi,squad_4,yagura,ama,165,alpha,TRUE,prime_becchu,12,11,1,4,2,634,x,167,52gal_becchu,5,5,0,3,3,761,s+,135,heroroller_replica,4,4,0,3,4,749,x,339,clashblaster_neo,9,5,4,6,2,487,x,255,sshooter_becchu,7,7,0,4,2,640,x,114,squiclean_g,4,4,0,7,2,514,x,202,liter4k,3,2,1,6,1,469,s+,44,l3reelgun_becchu,4,3,1,8,1,311,a-,47
2021-03-20T22:00:00+00:00,5.4.0,gachi,standard,asari,anchovy,317,alpha,FALSE,nzap85,11,6,5,5,4,1329,s+,154,hotblaster_custom,13,10,3,3,3,1130,s+,85,bold_7,11,7,4,5,2,1081,s+,297,dualsweeper_custom,10,7,3,8,0,836,s+,119,prime_becchu,9,9,0,7,4,1335,s+,566,nova,10,8,2,3,5,1087,s+,189,bucketslosher_soda,4,2,2,11,3,1087,s+,198,nzap83,2,2,0,9,2,847,s+,191
2021-03-20T22:00:00+00:00,5.4.0,regular,standard,nawabari,devon,180,alpha,,wakaba,10,10,0,3,3,1037,,98,barrelspinner_remix,5,4,1,3,3,839,,121,promodeler_mg,3,1,2,3,3,836,,372,bamboo14mk1,5,5,0,3,1,487,,71,furo,2,2,0,6,1,893,,24,bamboo14mk3,4,3,1,5,2,741,,37,prime_becchu,6,5,1,3,1,700,,109,dualsweeper_custom,3,2,1,6,0,519,,88
2021-03-20T22:00:00+00:00,5.4.0,gachi,squad_4,yagura,ama,300,alpha,FALSE,prime_becchu,10,10,0,2,5,1280,x,167,sshooter_becchu,9,9,0,5,6,1506,x,339,52gal_becchu,8,6,2,4,6,1345,s+,135,clashblaster_neo,9,5,4,9,2,657,x,255,dynamo_becchu,7,4,3,9,6,1427,x,284,jetsweeper,6,3,3,6,8,1403,x,288,splatroller,12,12,0,8,4,1112,x,198,soytuber_custom,2,1,1,8,2,774,s+,137
2021-03-20T22:00:00+00:00,5.4.0,gachi,squad_4,yagura,ama,300,bravo,FALSE,dynamo_becchu,7,4,3,9,6,1427,x,284,jetsweeper,6,3,3,6,8,1403,x,288,splatroller,12,12,0,8,4,1112,x,198,soytuber_custom,2,1,1,8,2,774,s+,137,sshooter_becchu,9,9,0,5,6,1506,x,339,52gal_becchu,8,6,2,4,6,1345,s+,135,prime_becchu,10,10,0,2,5,1280,x,167,clashblaster_neo,9,5,4,9,2,657,x,255
