# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-03-11T02:00:00+00:00,5.4.0,gachi,squad_2,hoko,ajifry,188,alpha,TRUE,bold_7,12,8,4,5,0,710,s+,125,sputtery_clear,12,10,2,3,2,840,a-,60,splatcharger_becchu,5,5,0,3,2,590,a,78,52gal,2,2,0,6,0,429,c+,14,promodeler_mg,8,8,0,8,0,580,a,56,promodeler_pg,5,2,3,6,3,777,b-,31,hokusai_becchu,5,5,0,5,2,660,b+,52,bold_neo,3,2,1,7,1,585,a+,72
2021-03-11T02:00:00+00:00,5.4.0,gachi,squad_2,hoko,arowana,303,alpha,FALSE,nzap85,9,8,1,9,1,1134,x,197,prime_becchu,7,6,1,7,2,797,a-,79,momiji,12,9,3,2,4,1065,s,119,liter4k,7,4,3,5,3,886,a-,72,nzap85,10,6,4,8,4,890,s+,222,pablo,9,7,2,8,4,1087,s+,267,squiclean_b,8,8,0,5,5,1145,x,219,sharp_neo,4,2,2,6,1,963,s,121
2021-03-11T02:00:00+00:00,5.4.0,regular,standard,nawabari,hokke,180,bravo,,nzap89,7,5,2,4,1,808,,176,furo,2,2,0,2,2,862,,190,squiclean_g,1,1,0,6,1,781,,124,splatroller,8,5,3,3,2,585,,182,sputtery_clear,2,2,0,4,2,831,,150,hissen,4,4,0,3,2,713,,35,dynamo_becchu,6,4,2,4,3,702,,151,splatcharger,5,5,0,2,2,700,,93
2021-03-11T02:00:00+00:00,5.4.0,gachi,squad_4,hoko,arowana,222,alpha,TRUE,kelvin525_becchu,25,19,6,2,4,1160,x,189,sshooter_becchu,11,8,3,5,3,677,s+,130,kugelschreiber_hue,8,4,4,3,0,563,x,230,dynamo_becchu,6,6,0,4,1,443,s+,105,52gal,10,10,0,7,1,745,x,205,jetsweeper,4,2,2,7,2,602,x,149,sputtery_clear,2,1,1,11,0,514,a,54,sputtery,1,1,0,12,0,504,a-,107
2021-03-11T02:00:00+00:00,5.4.0,gachi,squad_2,hoko,ajifry,301,alpha,FALSE,bold_7,11,10,1,11,3,999,s+,125,nzap85,7,6,1,6,5,1221,s+,266,sputtery_clear,4,2,2,7,1,923,a-,60,momiji,3,2,1,6,4,1326,b,53,nzap85,12,10,2,10,1,973,s,70,liter4k,9,8,1,2,5,1353,s+,218,dualsweeper_custom,9,6,3,8,1,993,a-,64,kugelschreiber_hue,8,6,2,0,4,954,a+,181
2021-03-11T02:00:00+00:00,5.4.0,gachi,standard,asari,zatou,300,alpha,FALSE,nova,13,10,3,7,3,907,x,965,prime_becchu,16,15,1,9,2,879,x,572,furo,2,1,1,10,3,1266,x,285,herospinner_replica,7,4,3,4,3,1165,x,222,nautilus79,9,7,2,6,3,1124,x,426,dynamo_tesla,15,11,4,8,4,995,x,338,kelvin525_becchu,11,5,6,9,1,948,x,78,longblaster_necro,9,7,2,7,2,907,x,170
2021-03-11T02:00:00+00:00,5.4.0,gachi,squad_2,hoko,ajifry,315,alpha,FALSE,dualsweeper,11,7,4,5,5,1430,x,730,dualsweeper,14,11,3,8,3,1302,x,280,bold_neo,7,6,1,9,4,1001,a,123,rapid_becchu,11,9,2,10,1,822,x,330,52gal_becchu,6,5,1,6,5,1242,s,77,nzap85,19,15,4,6,7,1413,x,204,sputtery_hue,7,7,0,8,2,684,s,62,bold,6,4,2,13,1,1153,s+,121
2021-03-11T02:00:00+00:00,5.4.0,regular,standard,nawabari,mutsugoro,180,bravo,,nzap89,2,1,1,1,3,1051,,176,variableroller_foil,2,2,0,1,5,1094,,36,dualsweeper_custom,1,1,0,2,2,1077,,84,hydra,2,1,1,2,1,870,,266,dualsweeper_custom,1,0,1,0,4,1386,,146,maneuver,2,1,1,0,6,1324,,45,heroshooter_replica,4,3,1,3,2,769,,32,splatcharger,2,1,1,2,2,674,,201
2021-03-11T02:00:00+00:00,5.4.0,gachi,squad_2,hoko,ajifry,310,alpha,FALSE,bold,8,6,2,9,1,1347,x,197,liter4k,6,4,2,6,3,790,a-,72,prime_becchu,17,16,1,3,3,1242,s,104,liter4k_scope,5,4,1,5,3,1018,a+,53,sputtery_clear,9,9,0,9,1,960,s+,183,heroroller_replica,8,8,0,9,1,490,a-,69,bold_neo,6,3,3,6,8,1548,s+,143,bold_neo,3,3,0,6,9,1618,s+,180
2021-03-11T02:00:00+00:00,5.4.0,gachi,squad_4,hoko,arowana,300,alpha,FALSE,kelvin525_becchu,15,8,7,9,2,843,x,190,dynamo_becchu,13,12,1,4,3,742,s+,105,sshooter_becchu,9,7,2,5,4,909,s+,130,kugelschreiber_hue,7,5,2,5,1,802,x,231,sharp,12,11,1,5,5,1182,x,77,splatroller,8,7,1,8,1,790,x,184,barrelspinner_remix,4,3,1,9,1,728,a-,41,screwslosher,3,2,1,11,0,608,a,127
2021-03-11T02:00:00+00:00,5.4.0,gachi,squad_2,hoko,arowana,300,alpha,FALSE,bold,9,8,1,9,2,1096,s+,125,pablo,12,9,3,3,5,1198,a-,151,nzap85,10,7,3,8,3,996,a-,60,sputtery_clear,7,6,1,6,3,897,a,77,hissen_hue,11,11,0,7,5,1132,b,30,nzap85,9,6,3,8,5,1211,x,92,sshooter_becchu,6,5,1,8,3,955,s,265,splatroller,6,4,2,7,3,949,a-,138
2021-03-11T02:00:00+00:00,5.4.0,gachi,standard,asari,ama,147,bravo,TRUE,nova,4,4,0,3,1,599,x,965,h3reelgun_d,1,0,1,4,1,613,x,448,hissen_hue,4,2,2,7,0,347,x,572,pablo_hue,4,3,1,3,1,468,x,138,sshooter_becchu,12,10,2,2,3,898,x,316,bold,4,3,1,2,2,708,x,111,hokusai_becchu,5,2,3,3,2,524,x,192,splatcharger,3,2,1,2,0,345,x,179
2021-03-11T02:00:00+00:00,5.4.0,gachi,squad_4,hoko,arowana,222,bravo,TRUE,kelvin525_becchu,9,7,2,7,3,781,x,190,sshooter_becchu,9,6,3,9,1,591,s+,130,kugelschreiber_hue,6,5,1,6,1,640,x,231,dynamo_becchu,4,3,1,6,1,519,s+,105,52gal_deco,14,13,1,2,5,958,x,211,nova_becchu,12,9,3,6,2,800,x,131,dynamo,5,5,0,6,1,525,x,197,campingshelter_camo,3,0,3,7,2,577,x,165
2021-03-11T02:00:00+00:00,5.4.0,gachi,squad_2,hoko,ajifry,303,bravo,FALSE,bold,18,16,2,10,1,1247,x,197,liter4k,3,3,0,7,3,937,a-,72,promodeler_mg,4,1,3,11,3,1362,s,122,hissen_hue,11,9,2,7,5,1373,a,53,kelvin525_deco,14,9,5,11,2,830,a+,71,prime_becchu,8,7,1,5,4,1238,a+,91,bold_neo,11,10,1,6,4,1596,s,107,sshooter_becchu,9,9,0,9,3,1201,s+,104
2021-03-11T02:00:00+00:00,5.4.0,regular,standard,nawabari,mutsugoro,180,bravo,,nzap89,3,1,2,2,3,791,,176,bold,2,2,0,5,1,1195,,184,hissen_hue,0,0,0,4,2,755,,53,barrelspinner,6,6,0,3,2,701,,57,sharp,5,3,2,1,4,1044,,99,splatroller,7,7,0,2,3,948,,88,liter4k,2,2,0,2,3,774,,22,splatcharger_collabo,1,1,0,4,1,492,,276
2021-03-11T02:00:00+00:00,5.4.0,gachi,standard,asari,ama,193,alpha,TRUE,nova,12,9,3,3,3,720,x,965,h3reelgun_d,10,7,3,4,2,1029,x,448,carbon,5,3,2,3,2,653,x,94,screwslosher_becchu,6,5,1,3,3,757,x,294,hokusai_becchu,6,3,3,6,3,763,x,192,prime_becchu,4,3,1,4,2,693,x,235,hissen_hue,6,5,1,6,3,776,x,572,hotblaster_custom,5,2,3,8,1,561,x,275
2021-03-11T02:00:00+00:00,5.4.0,gachi,squad_2,hoko,arowana,308,alpha,FALSE,bold,17,12,5,9,4,1012,s+,125,nzap85,16,12,4,7,3,930,a-,60,bold_7,12,12,0,9,2,1072,x,197,sharp_neo,9,5,4,7,2,1024,x,171,bold,14,13,1,13,3,996,a-,66,sshooter_becchu,14,11,3,11,3,1225,x,190,clashblaster_neo,9,4,5,13,0,666,s+,95,dualsweeper_custom,6,4,2,6,3,984,b-,19
2021-03-11T02:00:00+00:00,5.4.0,regular,standard,nawabari,mutsugoro,180,bravo,,nzap89,4,3,1,3,3,946,,176,nzap83,3,2,1,3,3,1071,,245,hydra,3,2,1,3,2,597,,107,splatcharger_collabo,1,1,0,5,0,498,,41,dualsweeper,3,3,0,0,4,999,,49,variableroller_foil,6,4,2,1,3,984,,128,furo,1,0,1,3,2,829,,20,nzap89,7,7,0,4,2,742,,41
2021-03-11T02:00:00+00:00,5.4.0,gachi,squad_2,hoko,arowana,300,bravo,FALSE,bold,8,8,0,12,4,1199,x,197,sshooter,14,14,0,9,4,1044,a-,72,splatscope,1,1,0,9,1,576,b-,30,sshooter_collabo,10,10,0,9,5,1208,x,216,sshooter,14,11,3,7,4,1284,s,87,dualsweeper_custom,12,9,3,11,0,923,a,121,longblaster,12,9,3,11,0,704,a+,94,wakaba,19,10,9,4,5,1164,s+,93
2021-03-11T02:00:00+00:00,5.4.0,gachi,standard,asari,zatou,94,alpha,TRUE,nova,7,6,1,1,1,383,x,965,barrelspinner_remix,2,1,1,3,1,504,x,151,hissen_hue,3,3,0,3,0,312,x,572,longblaster_necro,6,2,4,2,1,352,x,170,nzap85,6,5,1,3,1,471,x,134,dualsweeper,4,1,3,2,2,659,x,186,hotblaster_custom,3,3,0,3,0,283,x,247,hokusai_hue,1,0,1,4,0,223,x,202
2021-03-11T02:00:00+00:00,5.4.0,gachi,squad_2,hoko,ajifry,215,alpha,TRUE,bold,7,7,0,7,2,1005,s+,125,nzap85,12,9,3,7,3,840,x,264,hissen_hue,5,3,2,7,2,660,s,51,bold_7,5,4,1,4,2,850,a-,60,hokusai_hue,13,12,1,7,3,845,x,164,sshooter_becchu,9,8,1,5,4,1034,x,131,sputtery_hue,7,4,3,7,2,742,x,145,splatscope,3,1,2,4,1,566,x,179
2021-03-11T02:00:00+00:00,5.4.0,gachi,standard,asari,ama,300,alpha,FALSE,nova,10,7,3,8,4,971,x,965,sshooter_collabo,7,6,1,7,4,1040,x,308,dualsweeper_custom,9,6,3,4,5,1562,x,227,pablo,13,8,5,6,4,1382,x,352,sshooter_becchu,8,5,3,7,4,1301,x,305,rapid_becchu,17,11,6,6,2,1095,x,308,l3reelgun_d,11,7,4,6,2,1255,x,469,pablo_hue,4,1,3,8,3,1138,x,249
2021-03-11T02:00:00+00:00,5.4.0,gachi,squad_2,hoko,ajifry,306,bravo,FALSE,52gal_becchu,10,6,4,12,2,858,x,197,liter4k,8,5,3,6,4,1037,a,101,sshooter,14,13,1,6,5,1289,a-,72,maneuver,10,7,3,6,6,1126,b,53,spygadget_sorella,7,6,1,10,1,946,s,54,hissen_hue,9,7,2,7,3,1237,s,85,bottlegeyser_foil,14,10,4,6,3,917,b,41,furo_deco,9,7,2,8,4,1271,a-,149
2021-03-11T02:00:00+00:00,5.4.0,gachi,squad_2,hoko,ajifry,309,alpha,FALSE,bold,16,12,4,9,3,1385,s+,125,hokusai_hue,13,10,3,6,5,869,x,164,wakaba,13,5,8,7,3,1217,a-,60,hokusai_becchu,7,6,1,8,3,915,x,145,prime_becchu,14,13,1,7,5,1283,s+,121,jetsweeper_custom,13,10,3,4,8,1429,x,162,nzap89,7,3,4,11,3,839,b-,55,wakaba,4,4,0,11,2,1074,x,188
2021-03-11T02:00:00+00:00,5.4.0,gachi,standard,asari,zatou,123,alpha,TRUE,nova,5,4,1,2,2,503,x,965,nzap85,5,2,3,2,2,666,x,331,bottlegeyser_foil,2,1,1,2,2,484,x,194,52gal_becchu,2,1,1,3,1,446,x,74,52gal_becchu,2,1,1,2,1,447,x,167,sharp_neo,2,2,0,3,1,507,x,56,wakaba,6,1,5,2,2,663,x,223,longblaster_necro,5,5,0,1,1,504,x,170
2021-03-11T02:00:00+00:00,5.4.0,gachi,squad_2,hoko,arowana,328,bravo,FALSE,52gal_becchu,4,3,1,13,0,867,x,197,nzap85,7,6,1,10,1,1170,b-,49,52gal_becchu,10,9,1,10,3,1133,s+,76,sshooter,14,12,2,12,2,902,a-,72,sshooter,15,7,8,8,4,889,s+,88,prime_becchu,26,20,6,7,3,1134,s+,53,96gal_deco,18,14,4,7,5,1146,s+,144,jetsweeper_custom,14,4,10,8,4,992,s+,82
2021-03-11T02:00:00+00:00,5.4.0,gachi,squad_2,hoko,ajifry,300,bravo,FALSE,bold,10,7,3,10,0,902,s+,125,hokusai_hue,16,14,2,9,4,1010,s+,37,sshooter_collabo,12,8,4,7,4,1074,a-,60,dualsweeper_custom,8,6,2,11,1,749,s+,119,bold_7,20,19,1,5,4,1309,x,570,52gal_becchu,11,6,5,13,1,808,s+,277,quadhopper_black,11,10,1,8,1,645,x,131,l3reelgun_d,3,2,1,9,2,953,s+,206
2021-03-11T02:00:00+00:00,5.4.0,gachi,standard,asari,ama,277,alpha,TRUE,nova,8,6,2,6,2,850,x,965,dynamo_becchu,5,5,0,7,3,980,x,200,sshooter_collabo,11,8,3,7,1,800,x,34,splatscope_collabo,3,3,0,6,2,884,x,356,52gal_becchu,5,4,1,6,3,759,x,198,ochiba,0,0,0,3,1,0,x,162,hotblaster,15,15,0,9,3,964,x,453,splatscope_collabo,9,7,2,4,2,1079,x,251
2021-03-11T02:00:00+00:00,5.4.0,gachi,squad_2,hoko,arowana,300,alpha,FALSE,nzap85,11,9,2,6,3,1199,x,197,bold,5,4,1,8,3,1339,a,62,maneuver_collabo,8,6,2,10,1,708,c+,23,sshooter,14,11,3,8,2,813,a-,72,squiclean_b,16,16,0,5,5,1237,x,167,rapid_elite_deco,9,3,6,8,2,513,s,97,furo_deco,11,8,3,7,4,1365,s+,185,furo_deco,6,4,2,11,1,1121,a-,82
2021-03-11T02:00:00+00:00,5.4.0,gachi,squad_2,hoko,arowana,60,bravo,TRUE,bold,3,3,0,3,0,247,s+,125,sshooter_collabo,3,3,0,3,0,186,a-,60,variableroller_foil,1,0,1,2,1,280,s+,57,52gal_becchu,1,0,1,3,0,201,s+,52,quadhopper_black,6,6,0,1,1,387,x,131,hokusai_hue,6,4,2,1,1,316,s+,37,dualsweeper_custom,2,1,1,2,0,169,s+,119,bold_7,0,0,0,2,0,202,x,570
2021-03-11T04:00:00+00:00,5.4.0,gachi,squad_4,yagura,manta,322,bravo,FALSE,wakaba,10,4,6,8,6,1480,s,250,hissen_hue,14,13,1,8,5,1356,s,191,barrelspinner_remix,8,6,2,10,4,997,a,105,clashblaster_neo,7,4,3,6,4,689,a-,167,kelvin525,15,15,0,8,5,1189,x,86,bold_7,13,11,2,7,2,1156,s+,158,sharp,6,3,3,8,4,879,a+,135,liter4k,3,3,0,4,5,980,b+,148
2021-03-11T04:00:00+00:00,5.4.0,gachi,standard,hoko,otoro,327,alpha,FALSE,nova,17,14,3,8,4,1046,x,965,nautilus79,11,9,2,6,2,1089,x,296,bold,6,5,1,8,3,1030,x,74,heroshelter_replica,9,5,4,7,3,974,x,91,wakaba,12,5,7,8,4,1314,x,223,hokusai_hue,12,10,2,12,3,867,x,72,52gal_becchu,11,8,3,7,5,1059,x,148,rapid_becchu,7,5,2,11,2,806,x,255
2021-03-11T04:00:00+00:00,5.4.0,gachi,squad_2,yagura,kombu,308,bravo,FALSE,clashblaster_neo,15,10,5,13,3,865,x,125,nzap85,19,10,9,8,5,1302,s,86,nova_becchu,14,8,6,9,4,1071,a-,60,52gal_becchu,10,8,2,10,3,995,b+,172,clashblaster_neo,17,10,7,10,3,893,b,34,hissen,14,10,4,6,6,1169,a-,97,splatroller,12,12,0,10,3,976,a,97,splatroller,10,8,2,10,4,1110,s,121
2021-03-11T04:00:00+00:00,5.4.0,gachi,squad_4,yagura,kombu,300,bravo,FALSE,wakaba,13,6,7,10,6,1387,s,250,hissen_hue,19,13,6,9,4,1199,s,191,52gal_becchu,14,11,3,9,4,1012,a,105,clashblaster_neo,12,9,3,10,1,584,a-,167,sputtery_hue,17,9,8,9,2,896,a+,148,sputtery_hue,13,9,4,10,5,1463,a-,54,sputtery_hue,13,12,1,10,2,1042,a+,64,hokusai_hue,9,8,1,10,3,764,a-,41
2021-03-11T04:00:00+00:00,5.4.0,gachi,squad_2,yagura,manta,300,alpha,FALSE,clashblaster_neo,22,18,4,7,5,937,x,125,variableroller_foil,16,11,5,3,8,1308,s+,76,splatroller,12,9,3,3,3,823,b-,57,nova_becchu,7,3,4,6,5,1021,a-,60,splatroller,11,10,1,11,3,821,s+,117,jetsweeper,9,7,2,5,7,1670,s+,170,promodeler_mg,3,0,3,14,2,618,b-,29,kelvin525,3,1,2,11,1,613,c-,35
2021-03-11T04:00:00+00:00,5.4.0,gachi,squad_2,yagura,manta,300,bravo,FALSE,hissen,11,6,5,11,3,872,s+,177,rapid_becchu,14,10,4,10,2,1113,b,71,bold_7,9,9,0,9,6,1020,s,178,hydra_custom,8,6,2,7,3,669,s,78,nzap85,24,14,10,9,5,1337,s+,201,sshooter_collabo,11,7,4,8,3,817,a-,173,bamboo14mk1,10,9,1,9,3,928,x,91,squiclean_g,6,6,0,5,0,980,x,234
2021-03-11T04:00:00+00:00,5.4.0,gachi,standard,hoko,shottsuru,300,alpha,FALSE,nova,20,16,4,6,5,1333,x,965,nzap85,11,6,5,8,2,1100,x,154,carbon_deco,13,10,3,13,1,967,x,59,octoshooter_replica,9,6,3,11,2,1008,x,178,bold_7,18,17,1,8,4,1270,x,143,52gal_deco,13,9,4,12,1,971,x,122,hissen,14,9,5,10,3,1156,x,99,wakaba,9,3,6,9,4,1125,x,333
2021-03-11T04:00:00+00:00,5.4.0,regular,standard,nawabari,mongara,180,alpha,,heroroller_replica,6,6,0,3,2,643,,69,promodeler_pg,0,0,0,3,3,988,,69,hissen_hue,4,3,1,2,3,865,,65,sshooter,5,5,0,6,1,776,,44,sputtery_clear,4,3,1,4,2,952,,58,sshooter_collabo,6,6,0,3,2,889,,55,promodeler_pg,3,2,1,5,2,751,,48,bold_neo,1,1,0,2,2,639,,22
2021-03-11T04:00:00+00:00,5.4.0,gachi,squad_4,yagura,kombu,103,alpha,TRUE,wakaba,4,1,3,2,2,541,s,250,52gal_becchu,7,6,1,0,4,769,a,105,hissen_hue,7,7,0,1,2,499,s,191,clashblaster_neo,1,0,1,2,2,283,a-,167,maneuver,2,2,0,3,1,519,,15,nova,1,1,0,4,1,396,b,44,liter4k_scope,1,1,0,2,1,512,a-,110,carbon,1,1,0,5,0,262,c,26
2021-03-11T04:00:00+00:00,5.4.0,regular,standard,nawabari,engawa,180,alpha,,sharp_neo,1,1,0,1,3,883,,36,carbon,9,9,0,3,2,791,,134,variableroller_foil,3,3,0,3,3,708,,108,96gal,4,2,2,1,2,673,,31,liter4k_custom,1,1,0,2,3,1049,,143,clashblaster_neo,6,6,0,11,0,392,,59,sshooter_becchu,0,0,0,2,0,275,,10,splatcharger_collabo,1,1,0,0,0,0,,85
2021-03-11T04:00:00+00:00,5.4.0,gachi,squad_2,yagura,manta,300,alpha,FALSE,clashblaster_neo,12,8,4,11,3,871,x,125,jetsweeper,11,7,4,3,8,1602,s+,170,nova_becchu,11,5,6,6,3,1005,a-,60,splatroller,10,7,3,7,4,828,s+,117,pablo,15,13,2,8,7,1265,s+,48,wakaba,9,5,4,9,5,1093,a+,58,prime_becchu,8,7,1,7,4,958,a,56,nzap89,3,2,1,3,4,1074,a-,162
2021-03-11T04:00:00+00:00,5.4.0,gachi,squad_2,yagura,manta,305,alpha,FALSE,hissen,17,12,5,7,5,1072,s+,177,splatroller,11,11,0,9,1,891,a,33,barrelspinner_remix,9,5,4,6,3,670,b+,25,prime_becchu,7,5,2,5,4,1008,s,78,clashblaster_neo,10,10,0,12,2,670,s,86,splatcharger,10,10,0,7,2,780,s+,71,jetsweeper_custom,7,3,4,7,4,939,a,74,liter4k,6,4,2,7,5,1233,x,64
2021-03-11T04:00:00+00:00,5.4.0,regular,standard,nawabari,engawa,180,bravo,,campingshelter_camo,4,3,1,6,0,554,,69,sshooter,6,6,0,1,4,1250,,69,sputtery_clear,4,4,0,3,3,1129,,58,spygadget_sorella,2,2,0,2,0,0,,163,bold,1,1,0,4,5,1157,,24,hissen_hue,7,7,0,5,2,901,,65,sshooter_collabo,3,3,0,4,2,830,,55,promodeler_pg,1,1,0,2,2,792,,48
2021-03-11T04:00:00+00:00,5.4.0,gachi,standard,hoko,otoro,301,alpha,FALSE,nova,12,8,4,7,3,1085,x,965,herospinner_replica,11,7,4,6,3,1058,x,132,52gal_deco,7,6,1,8,1,0,x,122,octoshooter_replica,5,4,1,14,0,734,x,178,liter4k,14,10,4,1,5,887,x,379,hissen,14,10,4,11,2,840,x,169,bold_7,15,10,5,7,5,1247,x,143,rapid_elite,10,5,5,7,3,751,x,66
2021-03-11T04:00:00+00:00,5.4.0,gachi,squad_4,yagura,manta,175,alpha,TRUE,wakaba,6,2,4,5,3,626,s,250,hissen_hue,13,8,5,2,3,710,s,191,52gal_becchu,7,7,0,4,3,811,a,105,clashblaster_neo,7,6,1,2,3,410,a-,167,clashblaster,5,4,1,5,1,500,a-,66,splatroller,4,4,0,7,1,343,c+,49,prime_becchu,3,3,0,5,2,596,b,42,heroroller_replica,2,2,0,6,1,558,s+,84
2021-03-11T04:00:00+00:00,5.4.0,regular,standard,nawabari,engawa,180,bravo,,campingshelter_camo,2,2,0,6,1,745,,69,hissen_hue,8,8,0,3,3,1308,,65,bold,0,0,0,6,3,998,,24,hokusai_becchu,3,2,1,6,1,458,,50,sshooter_collabo,7,7,0,1,3,1110,,55,dualsweeper_custom,6,4,2,4,2,999,,91,heroshooter_replica,6,3,3,2,3,950,,69,prime,9,6,3,5,2,674,,106
2021-03-11T04:00:00+00:00,5.4.0,gachi,squad_4,yagura,kombu,314,bravo,FALSE,wakaba,11,5,6,6,7,1549,s,251,hissen_hue,27,21,6,9,5,1349,s,191,52gal_becchu,12,9,3,10,6,1409,a,105,clashblaster_neo,9,3,6,8,3,651,a-,167,clashblaster,16,14,2,12,0,1006,s+,73,rapid_becchu,12,9,3,8,4,840,b,34,hissen_hue,10,7,3,12,4,1044,a,129,promodeler_pg,6,3,3,6,11,2017,a-,107
2021-03-11T04:00:00+00:00,5.4.0,gachi,squad_2,yagura,kombu,110,bravo,TRUE,clashblaster_neo,4,4,0,6,1,375,x,125,jetsweeper,2,2,0,5,1,448,s+,61,nova_becchu,2,2,0,4,1,463,a-,60,splatroller,0,0,0,6,1,332,s+,54,sshooter,12,8,4,2,2,596,s,109,dynamo_becchu,9,5,4,1,2,464,s,100,dualsweeper,7,4,3,2,2,443,s+,119,prime_becchu,6,4,2,3,1,450,x,181
2021-03-11T04:00:00+00:00,5.4.0,gachi,squad_2,yagura,kombu,315,bravo,FALSE,hissen,10,8,2,11,4,1294,s+,177,splatroller,7,5,2,16,2,972,s,65,screwslosher_becchu,7,6,1,7,2,1297,s,78,heroblaster_replica,6,4,2,14,2,724,x,133,liter4k,20,19,1,4,5,1116,x,193,dynamo_becchu,16,15,1,6,4,1253,s+,315,52gal_becchu,11,10,1,7,8,1591,s,44,splatcharger,5,4,1,6,2,797,s+,359
2021-03-11T04:00:00+00:00,5.4.0,gachi,standard,hoko,shottsuru,300,alpha,FALSE,nova,14,9,5,9,4,1101,x,965,splatcharger,10,7,3,8,2,1137,x,135,bucketslosher_soda,10,8,2,10,2,975,x,208,h3reelgun_d,15,11,4,10,1,996,x,186,jetsweeper_custom,16,12,4,5,3,1280,x,452,longblaster,16,10,6,12,2,1077,x,259,parashelter_sorella,14,11,3,11,2,1111,x,99,splatcharger,8,4,4,8,1,974,x,131
2021-03-11T04:00:00+00:00,5.4.0,gachi,squad_2,yagura,manta,300,alpha,FALSE,clashblaster_neo,19,10,9,8,4,860,x,125,sshooter,13,9,4,8,1,915,a-,204,sshooter,12,10,2,7,3,993,b,43,nova_becchu,8,4,4,6,5,1099,a-,60,spygadget_becchu,14,5,9,8,5,1092,x,292,longblaster,11,9,2,9,2,662,a,164,barrelspinner_remix,10,9,1,6,4,1177,a+,48,clashblaster_neo,7,6,1,10,3,823,a,75
2021-03-11T04:00:00+00:00,5.4.0,regular,standard,nawabari,mongara,180,alpha,,campingshelter_camo,6,4,2,3,1,817,,69,hissen_hue,6,6,0,2,4,1268,,65,bold,2,1,1,3,3,942,,24,herocharger_replica,3,3,0,4,1,458,,78,sshooter_collabo,4,4,0,2,2,1161,,55,bold_7,1,1,0,6,1,809,,30,heroshooter_replica,1,1,0,4,3,787,,69,pablo_permanent,3,3,0,3,3,704,,50
2021-03-11T04:00:00+00:00,5.4.0,gachi,squad_4,yagura,kombu,304,bravo,FALSE,wakaba,9,4,5,8,6,1571,s,251,52gal_becchu,13,10,3,9,5,1156,a,105,hissen_hue,11,8,3,9,4,1174,s,191,clashblaster_neo,8,6,2,6,5,807,a-,167,52gal_becchu,15,13,2,7,5,1577,a-,110,splatcharger,11,10,1,3,3,988,,15,pablo,8,7,1,6,3,1310,b,44,carbon,3,2,1,12,2,680,c,26
2021-03-11T04:00:00+00:00,5.4.0,gachi,squad_2,yagura,kombu,300,alpha,FALSE,hissen,12,8,4,9,2,748,s+,177,carbon_deco,16,14,2,5,4,947,x,129,wakaba,15,5,10,4,9,1552,x,230,furo,7,4,3,5,6,1510,s,78,prime,13,8,5,6,4,954,x,138,bottlegeyser_foil,11,8,3,5,4,1223,x,242,barrelspinner_remix,9,4,5,9,3,1174,x,177,herospinner_replica,4,3,1,11,0,990,a-,82
2021-03-11T04:00:00+00:00,5.4.0,regular,standard,nawabari,mongara,180,alpha,,jetsweeper,7,6,1,0,4,834,,69,bold_7,5,5,0,2,4,1108,,30,hissen_hue,3,3,0,3,2,745,,65,hissen_hue,3,3,0,0,3,658,,162,bold,0,0,0,4,3,927,,24,sshooter_collabo,3,3,0,6,1,823,,55,sputtery_clear,2,2,0,3,2,816,,50,herocharger_replica,0,0,0,5,0,221,,78
2021-03-11T04:00:00+00:00,5.4.0,gachi,standard,hoko,otoro,300,alpha,FALSE,nova,12,8,4,3,5,927,x,965,nzap89,9,6,3,6,4,1532,x,516,liter4k,15,15,0,2,4,1008,x,250,dynamo,8,5,3,6,4,776,x,191,kugelschreiber_hue,4,3,1,3,3,846,x,161,squiclean_a,6,5,1,11,2,1018,x,28,wakaba,8,5,3,12,2,989,x,96,screwslosher_becchu,5,4,1,10,1,937,x,296
2021-03-11T04:00:00+00:00,5.4.0,gachi,squad_2,yagura,kombu,132,bravo,TRUE,clashblaster_neo,9,7,2,4,2,556,x,125,nova_becchu,2,2,0,3,2,562,a-,60,spygadget_becchu,2,0,2,5,1,479,a,42,furo,1,1,0,6,0,387,b-,28,bucketslosher,9,6,3,1,3,662,x,120,dynamo_becchu,8,8,0,3,2,621,s+,108,momiji,5,3,2,1,4,869,b+,673,sshooter_becchu,2,1,1,5,1,238,b-,28
