# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-03-03T22:00:00+00:00,5.4.0,gachi,standard,yagura,mozuku,108,bravo,TRUE,heroroller_replica,1,0,1,5,0,261,x,281,liter4k,4,3,1,3,1,473,x,33,dualsweeper_custom,3,2,1,4,0,383,x,231,screwslosher_becchu,4,4,0,5,0,397,x,167,dynamo_becchu,8,6,2,3,2,451,x,344,52gal_becchu,11,9,2,2,2,711,x,134,hissen,1,1,0,3,1,267,x,124,hydra_custom,3,1,2,1,2,418,x,205
2021-03-03T22:00:00+00:00,5.4.0,gachi,standard,yagura,manta,301,bravo,FALSE,jetsweeper,7,4,3,3,8,1401,s,68,52gal_becchu,10,10,0,7,5,821,s,69,clashblaster_neo,11,7,4,9,4,789,s,50,hokusai_hue,10,6,4,7,4,811,s,37,hissen,11,10,1,8,3,831,s,67,nzap89,7,6,1,8,5,1147,s,61,sshooter_becchu,9,8,1,7,4,948,s,49,quadhopper_black,4,2,2,4,5,1090,s,147
2021-03-03T22:00:00+00:00,5.4.0,gachi,standard,yagura,mozuku,300,alpha,FALSE,prime_becchu,16,14,2,5,2,1060,x,221,heroblaster_replica,14,9,5,7,3,829,x,202,bucketslosher_soda,16,13,3,9,4,1080,x,280,splatscope,5,3,2,7,1,742,x,164,h3reelgun_d,16,13,3,7,3,1172,x,296,sshooter_collabo,6,5,1,13,1,997,x,180,splatscope_collabo,4,4,0,11,2,873,x,178,nautilus79,9,6,3,8,2,765,x,142
2021-03-03T22:00:00+00:00,5.4.0,gachi,standard,yagura,mozuku,306,bravo,FALSE,heroroller_replica,11,10,1,9,5,1214,x,281,52gal_becchu,8,6,2,12,3,952,x,135,sharp_neo,11,10,1,9,2,821,x,264,longblaster_necro,12,10,2,7,4,967,x,93,sshooter_becchu,14,12,2,8,4,1206,x,258,clashblaster_neo,7,5,2,11,2,736,x,297,longblaster_necro,18,14,4,8,4,987,x,117,screwslosher_becchu,14,6,8,9,3,1226,x,106
2021-03-03T22:00:00+00:00,5.4.0,gachi,standard,yagura,mozuku,75,alpha,TRUE,rapid,3,2,1,1,2,267,s+,344,sputtery,1,1,0,1,2,339,s+,890,nzap89,1,0,1,1,2,365,s+,49,sputtery_clear,1,0,1,2,0,199,s+,143,heromaneuver_replica,1,1,0,1,0,105,s+,130,sputtery_clear,4,4,0,2,1,540,s+,72,hydra_custom,0,0,0,0,0,60,s+,63,squiclean_a,0,0,0,0,0,0,s+,102
2021-03-03T22:00:00+00:00,5.4.0,regular,standard,nawabari,hakofugu,180,alpha,,heroblaster_replica,6,4,2,4,1,362,,103,nzap89,5,5,0,5,3,922,,80,squiclean_g,10,10,0,7,0,787,,54,liter4k_scope,3,2,1,1,2,735,,48,promodeler_pg,3,1,2,4,2,834,,87,hissen_hue,7,7,0,6,1,824,,131,nzap89,3,3,0,4,2,708,,63,squiclean_b,6,6,0,7,0,326,,154
2021-03-03T22:00:00+00:00,5.4.0,gachi,standard,yagura,mozuku,300,bravo,FALSE,rapid,14,5,9,6,4,1194,s+,344,sputtery,3,2,1,15,3,898,s+,890,52gal_becchu,13,13,0,6,7,1447,s+,25,nzap89,6,6,0,8,5,1261,s+,286,sshooter_collabo,10,10,0,10,4,1055,s+,55,heromaneuver_replica,9,8,1,6,6,1106,s+,130,l3reelgun_d,8,8,0,7,4,1024,s+,195,52gal_becchu,10,9,1,3,7,1653,s+,248
2021-03-03T22:00:00+00:00,5.4.0,gachi,standard,yagura,manta,300,bravo,FALSE,prime_becchu,12,9,3,7,2,755,s+,140,furo,8,7,1,7,4,1254,s+,358,splatcharger,10,7,3,3,2,763,s+,155,hotblaster,13,11,2,8,3,909,s+,179,sputtery_clear,7,6,1,9,1,1134,s+,49,longblaster_necro,8,6,2,11,1,674,s+,99,squiclean_b,5,5,0,7,0,806,s+,101,heroblaster_replica,8,8,0,7,4,1014,s+,75
2021-03-03T22:00:00+00:00,5.4.0,gachi,standard,yagura,mozuku,302,bravo,FALSE,rapid_becchu,5,3,2,6,2,892,s+,189,sputtery_clear,9,7,2,9,4,1358,s+,156,nzap85,15,11,4,10,5,1230,s+,46,splatroller,12,8,4,11,1,939,s+,138,splatroller,13,12,1,6,5,1348,s+,51,rapid_becchu,17,11,6,7,5,1165,s+,54,wakaba,10,0,10,9,5,1367,s+,59,kelvin525_deco,16,13,3,7,2,774,s+,88
2021-03-03T22:00:00+00:00,5.4.0,gachi,standard,yagura,mozuku,300,alpha,FALSE,prime_becchu,8,5,3,5,1,736,x,221,liter4k_scope,9,7,2,5,5,1235,x,154,heroroller_replica,15,13,2,9,2,718,x,396,rapid_elite,9,5,4,2,6,1217,x,395,nzap85,4,4,0,7,2,763,x,163,jetsweeper,10,2,8,5,6,1394,x,198,nautilus79,9,8,1,11,1,1035,x,211,heroblaster_replica,12,7,5,7,2,717,x,202
2021-03-03T22:00:00+00:00,5.4.0,regular,standard,nawabari,gangaze,180,bravo,,heroblaster_replica,8,7,1,6,1,528,,103,bucketslosher_soda,3,2,1,3,2,900,,80,promodeler_pg,2,2,0,5,1,750,,87,hissen_hue,7,6,1,5,2,710,,187,squiclean_g,13,12,1,5,2,1122,,54,hissen_hue,5,3,2,5,2,885,,131,liter4k_scope,2,1,1,2,2,727,,48,squiclean_b,3,3,0,6,0,307,,154
2021-03-03T22:00:00+00:00,5.4.0,gachi,standard,yagura,manta,305,alpha,FALSE,heroroller_replica,10,6,4,11,1,573,x,281,parashelter_sorella,13,11,2,5,4,1205,x,34,sshooter_collabo,16,9,7,9,2,824,x,42,quadhopper_black,19,16,3,9,2,1190,x,290,heroroller_replica,14,10,4,13,1,614,x,198,splatroller_becchu,10,7,3,9,4,1041,x,88,52gal_becchu,9,6,3,11,3,1064,x,112,screwslosher_becchu,13,11,2,9,2,978,x,167
2021-03-03T22:00:00+00:00,5.4.0,gachi,standard,yagura,mozuku,81,bravo,TRUE,rapid,3,1,2,3,0,294,s+,344,jetsweeper,3,2,1,3,1,420,s+,101,splatroller,0,0,0,3,0,218,s+,224,squiclean_a,4,4,0,5,0,229,s+,141,prime_becchu,0,0,0,2,1,350,s+,120,sshooter_collabo,6,6,0,2,1,472,s+,68,hydra_custom,8,5,3,0,2,320,s+,233,splatroller,5,3,2,3,1,288,s+,110
2021-03-03T22:00:00+00:00,5.4.0,gachi,standard,yagura,manta,310,bravo,FALSE,jetsweeper,8,5,3,5,7,1389,s,68,momiji,13,8,5,13,3,1087,s,48,kugelschreiber_hue,11,10,1,6,4,994,s,61,sshooter_becchu,6,4,2,7,5,1140,s,78,herocharger_replica,11,9,2,8,3,781,s,81,variableroller_foil,5,2,3,7,6,980,s,60,momiji,13,6,7,8,6,1545,s,69,nzap89,16,12,4,4,9,1606,s,88
2021-03-03T22:00:00+00:00,5.4.0,gachi,standard,yagura,mozuku,302,bravo,FALSE,prime_becchu,10,10,0,5,2,693,s+,140,barrelspinner_remix,6,3,3,9,2,801,s+,80,hydra_custom,10,7,3,4,5,1164,s+,69,hissen_hue,6,5,1,8,3,1030,s+,198,sputtery_clear,9,9,0,7,1,1038,s+,49,campingshelter_sorella,8,5,3,8,4,930,s+,364,bottlegeyser_foil,9,6,3,4,4,900,s+,113,hydra_custom,8,6,2,6,2,862,s+,163
2021-03-03T22:00:00+00:00,5.4.0,gachi,standard,yagura,mozuku,300,bravo,FALSE,rapid_becchu,12,10,2,5,4,975,s+,189,jetsweeper,11,4,7,6,7,1339,s+,146,sshooter_becchu,7,6,1,5,6,1320,s+,148,splatroller,10,8,2,6,4,1004,s+,102,rapid_becchu,10,9,1,4,4,1162,s+,54,sputtery_clear,7,5,2,10,2,1275,s+,156,jetsweeper_custom,2,1,1,4,0,1105,s+,35,barrelspinner_remix,8,7,1,10,4,934,s+,118
2021-03-03T22:00:00+00:00,5.4.0,gachi,standard,yagura,manta,303,bravo,FALSE,prime_becchu,15,15,0,6,4,1072,x,221,promodeler_mg,4,0,4,10,6,1259,x,297,splatscope,8,8,0,5,3,1019,x,154,octoshooter_replica,8,6,2,8,3,1092,x,147,52gal_becchu,14,14,0,9,4,1121,x,211,prime_becchu,9,7,2,6,4,935,x,136,dualsweeper_custom,4,2,2,7,4,1410,x,204,carbon,9,6,3,7,3,820,x,81
2021-03-03T22:00:00+00:00,5.4.0,gachi,standard,yagura,manta,308,alpha,FALSE,rapid,11,6,5,7,3,1045,s+,344,wakaba,7,3,4,9,4,1158,s+,35,heroroller_replica,16,13,3,6,2,666,s+,125,quadhopper_black,14,14,0,9,2,1051,s+,33,sshooter,12,10,2,9,4,1238,s+,95,splatroller,9,9,0,7,4,1182,s+,224,longblaster_necro,8,5,3,8,3,803,s+,114,splatroller,6,6,0,12,1,782,s+,110
2021-03-03T22:00:00+00:00,5.4.0,gachi,standard,yagura,mozuku,56,alpha,TRUE,heroroller_replica,2,2,0,1,1,290,x,281,nzap85,4,2,2,0,2,317,x,597,parashelter_sorella,5,3,2,0,1,317,x,34,bottlegeyser_foil,4,3,1,0,1,354,x,80,splatroller_becchu,0,0,0,2,1,299,x,88,sharp_neo,0,0,0,2,0,238,x,115,52gal_becchu,1,0,1,3,0,251,x,112,nzap85,1,1,0,3,0,292,x,393
2021-03-03T22:00:00+00:00,5.4.0,gachi,standard,yagura,manta,307,alpha,FALSE,heroroller_replica,14,13,1,6,4,1019,x,281,jetsweeper_custom,11,8,3,5,6,1255,x,405,hokusai_becchu,9,8,1,8,4,1143,x,310,longblaster,8,6,2,9,2,765,x,124,l3reelgun_d,8,5,3,7,4,949,x,99,heroroller_replica,10,10,0,10,2,715,x,119,parashelter_sorella,9,8,1,9,3,1061,x,444,rapid_elite,8,5,3,9,3,1057,x,198
2021-03-03T22:00:00+00:00,5.4.0,gachi,standard,yagura,mozuku,93,bravo,TRUE,rapid_becchu,0,0,0,4,0,332,s+,189,sputtery_clear,1,1,0,4,1,324,s+,156,bucketslosher_soda,2,2,0,3,0,203,s+,372,spygadget_becchu,1,0,1,2,3,474,s+,117,barrelspinner_remix,3,2,1,1,1,347,s+,114,kelvin525_deco,7,4,3,0,2,403,s+,51,ochiba,3,3,0,1,2,493,s+,213,sputtery_clear,4,4,0,1,2,456,s+,136
2021-03-03T22:00:00+00:00,5.4.0,gachi,standard,yagura,mozuku,307,alpha,FALSE,prime_becchu,6,6,0,5,6,1197,s,68,splatcharger,4,3,1,8,2,638,s,54,dualsweeper_custom,8,7,1,6,4,1283,s,78,clashblaster_neo,10,8,2,11,4,1031,s,61,dynamo,19,14,5,4,3,991,s,63,dualsweeper_custom,13,7,6,4,3,0,s,48,splatcharger_becchu,3,3,0,8,0,661,s,44,momiji,7,6,1,8,6,1609,s,206
2021-03-03T22:00:00+00:00,5.4.0,gachi,standard,yagura,mozuku,175,bravo,TRUE,prime_becchu,3,2,1,7,1,491,s+,140,hydra_custom,3,2,1,4,1,529,s+,163,splatroller,6,5,1,5,1,478,s+,65,sputtery_clear,5,2,3,5,2,561,s+,128,bottlegeyser_foil,8,6,2,1,3,569,s+,113,furo_deco,4,2,2,3,2,416,s+,69,splatroller,6,4,2,3,3,492,s+,139,52gal_becchu,9,9,0,4,4,1012,s+,296
2021-03-03T22:00:00+00:00,5.4.0,gachi,standard,yagura,manta,232,bravo,TRUE,rapid,5,1,4,5,3,875,s+,344,sshooter,5,4,1,8,1,652,s+,95,herocharger_replica,7,6,1,6,2,541,s+,47,hissen,6,4,2,8,2,655,s+,57,heroroller_replica,9,7,2,4,3,646,s+,125,longblaster,9,7,2,3,3,829,s+,38,96gal,9,4,5,5,4,786,s+,130,kelvin525_deco,12,9,3,3,4,813,s+,202
2021-03-03T22:00:00+00:00,5.4.0,gachi,standard,yagura,manta,127,alpha,TRUE,prime_becchu,5,4,1,0,2,507,x,221,nzap85,5,3,2,1,3,602,x,114,carbon_deco,2,2,0,3,1,335,x,142,sshooter_collabo,8,7,1,2,3,567,x,275,prime_becchu,2,2,0,3,1,509,x,115,h3reelgun_d,3,2,1,3,2,625,x,296,nzap89,1,0,1,6,0,340,x,198,heroroller_replica,2,2,0,4,0,221,x,96
2021-03-03T22:00:00+00:00,5.4.0,gachi,standard,yagura,manta,243,alpha,TRUE,rapid_becchu,9,5,4,4,2,839,s+,189,hydra_custom,13,9,4,6,2,521,s+,112,sshooter_becchu,10,9,1,6,5,789,s+,250,splatroller,8,7,1,7,2,686,s+,39,rapid,9,5,4,7,1,790,s+,101,nautilus79,3,3,0,5,2,617,s+,110,splatspinner,10,8,2,9,2,628,s+,50,heroroller_replica,8,7,1,9,1,647,s+,76
2021-03-03T22:00:00+00:00,5.4.0,gachi,standard,yagura,mozuku,159,alpha,TRUE,prime_becchu,9,8,1,4,2,472,s,140,nova,6,2,4,2,3,670,s,625,barrelspinner_remix,4,2,2,2,3,669,s,80,furo,8,5,3,3,4,884,s,257,96gal,3,2,1,6,2,711,s,291,dualsweeper_custom,4,4,0,1,2,707,s,99,spygadget,3,2,1,6,1,675,s,120,splatroller,4,3,1,4,0,387,s,130
2021-03-03T22:00:00+00:00,5.4.0,gachi,standard,yagura,mozuku,268,alpha,TRUE,heroroller_replica,11,8,3,10,2,663,x,281,bamboo14mk1,5,2,3,8,4,958,x,80,nzap85,21,15,6,4,6,1343,x,265,nova,11,10,1,7,2,811,x,297,52gal_deco,6,3,3,8,3,1136,x,483,hokusai_becchu,8,5,3,8,2,856,x,155,sharp,14,10,4,10,2,828,x,74,dualsweeper_custom,15,11,4,9,3,1023,x,380
2021-03-03T22:00:00+00:00,5.4.0,gachi,standard,yagura,manta,302,bravo,FALSE,prime_becchu,11,9,2,10,1,802,x,221,variableroller_foil,7,6,1,12,1,547,x,392,splatscope,11,10,1,8,0,937,x,198,hissen_hue,4,2,2,9,4,977,x,548,liter4k,9,5,4,10,3,836,x,149,kugelschreiber_hue,13,7,6,5,5,1229,x,378,h3reelgun_d,16,12,4,5,4,1045,x,296,carbon_deco,15,13,2,7,1,698,x,142
2021-03-03T22:00:00+00:00,5.4.0,gachi,standard,yagura,manta,300,bravo,FALSE,rapid,10,6,4,5,6,1274,s+,344,campingshelter_camo,9,6,3,5,6,1255,s+,145,nzap83,6,4,2,11,4,1484,s+,187,hissen,9,6,3,10,4,840,s+,117,nova,14,9,5,8,3,763,s+,39,furo,10,6,4,5,5,1378,s+,141,sshooter_becchu,10,7,3,4,7,1420,s+,293,sputtery_clear,11,8,3,5,3,1218,s+,128
2021-03-03T22:00:00+00:00,5.4.0,gachi,standard,yagura,manta,300,alpha,FALSE,prime_becchu,13,12,1,3,2,1077,s,140,nova,8,7,1,8,3,876,s,625,spygadget,12,3,9,10,3,1141,s,120,splatroller,12,12,0,8,4,884,s,130,clashblaster_neo,13,9,4,8,4,924,s,123,ochiba,5,4,1,10,5,1018,s,22,splatroller,11,10,1,7,2,668,s,140,96gal,9,5,4,9,4,1355,s,57
2021-03-03T22:00:00+00:00,5.4.0,gachi,standard,yagura,manta,299,alpha,TRUE,rapid_becchu,6,3,3,5,4,791,s+,189,nzap89,5,3,2,4,7,1269,s+,289,barrelspinner_remix,13,12,1,5,5,1296,s+,43,sharp_neo,9,7,2,10,2,998,s+,188,nova,6,5,1,5,1,0,s+,121,nzap85,9,6,3,4,5,1235,s+,403,52gal_becchu,5,4,1,9,3,1053,s+,145,dualsweeper,9,8,1,7,5,1175,s+,99
2021-03-03T22:00:00+00:00,5.4.0,gachi,standard,yagura,manta,300,alpha,FALSE,heroroller_replica,10,9,1,9,3,820,x,281,carbon_deco,4,3,1,11,2,776,x,99,rapid_elite,10,8,2,8,3,953,x,198,hotblaster_custom,12,9,3,6,3,880,x,337,dynamo,14,12,2,5,5,1180,x,107,carbon_deco,10,10,0,11,2,689,x,147,nova_becchu,11,6,5,4,4,1055,x,310,hotblaster,10,6,4,9,2,725,x,69
2021-03-03T22:00:00+00:00,5.4.0,gachi,standard,yagura,mozuku,146,alpha,TRUE,prime_becchu,10,10,0,2,2,672,x,221,sputtery_hue,8,4,4,2,3,760,x,358,nzap85,5,5,0,4,2,472,x,122,52gal_becchu,1,1,0,5,2,571,x,107,sshooter_collabo,7,6,1,4,0,690,x,489,wakaba,7,3,4,5,2,749,x,121,dualsweeper_custom,1,0,1,7,0,398,x,202,splatscope,4,4,0,4,0,516,x,198
2021-03-03T22:00:00+00:00,5.4.0,regular,standard,nawabari,hakofugu,180,alpha,,heroblaster_replica,5,5,0,2,1,458,,103,wakaba,4,3,1,2,3,916,,6,sshooter,11,8,3,0,3,797,,8,pablo_permanent,0,0,0,0,0,0,,42,prime_becchu,2,1,1,4,1,605,,100,sshooter_becchu,2,2,0,5,1,596,,17,dynamo_becchu,1,1,0,7,0,438,,52,splatscope_becchu,0,0,0,0,0,0,,217
2021-03-03T22:00:00+00:00,5.4.0,gachi,standard,yagura,manta,300,alpha,FALSE,rapid,10,1,9,7,3,1105,s+,344,hissen,13,8,5,8,3,938,s+,199,nzap89,7,5,2,6,5,958,s+,226,heroroller_replica,17,17,0,9,3,1111,s+,113,nautilus47,12,10,2,6,4,997,s+,323,hissen,15,7,8,10,3,663,s+,117,sputtery_clear,7,6,1,9,2,1027,s+,128,sshooter_becchu,9,6,3,6,7,1302,s+,293
2021-03-03T22:00:00+00:00,5.4.0,gachi,standard,yagura,manta,295,alpha,TRUE,nzap85,14,8,6,5,5,1400,s,68,herocharger_replica,6,6,0,3,2,448,s,63,rapid_becchu,15,9,6,5,3,738,s,61,momiji,12,8,4,7,2,660,s,58,jetsweeper,10,8,2,7,3,683,s,67,parashelter,2,2,0,8,1,512,s,40,dualsweeper_custom,2,1,1,7,3,853,s,59,hokusai_becchu,10,9,1,9,4,1177,s,68
2021-03-03T22:00:00+00:00,5.4.0,gachi,standard,yagura,mozuku,71,alpha,TRUE,prime_becchu,5,4,1,0,1,267,s,140,nova,3,0,3,3,0,181,s,626,splatroller,8,6,2,1,2,435,s,140,96gal,4,3,1,2,1,375,s,57,52gal_becchu,1,1,0,3,0,233,s,30,sputtery_clear,4,3,1,4,0,301,s,177,prime_becchu,0,0,0,4,0,181,s,76,screwslosher_becchu,2,2,0,2,1,342,s,77
2021-03-03T22:00:00+00:00,5.4.0,gachi,standard,yagura,mozuku,101,alpha,TRUE,prime_becchu,7,6,1,1,1,430,x,221,campingshelter_camo,5,2,3,2,2,443,x,179,bold_neo,1,1,0,1,4,557,x,235,hissen_hue,10,6,4,2,2,467,x,107,liter4k,1,1,0,2,1,435,x,219,hissen,1,0,1,4,1,360,x,271,maneuver_collabo,3,3,0,4,1,502,x,297,nzap89,2,2,0,5,1,427,x,270
2021-03-03T22:00:00+00:00,5.4.0,regular,standard,nawabari,hakofugu,180,bravo,,52gal_becchu,6,5,1,3,2,747,,189,bold,2,2,0,3,2,835,,100,carbon_deco,9,7,2,3,2,794,,35,wakaba,4,1,3,2,2,772,,54,nzap85,4,2,2,2,3,943,,79,squiclean_g,3,2,1,4,3,912,,73,variableroller_foil,5,4,1,4,2,761,,122,longblaster,3,3,0,5,1,555,,49
2021-03-03T22:00:00+00:00,5.4.0,gachi,standard,yagura,mozuku,300,bravo,FALSE,prime_becchu,8,5,3,7,1,883,s,140,sputtery_clear,11,11,0,9,3,1104,s,177,splatroller,9,8,1,6,4,1194,s,77,96gal,8,5,3,5,7,1509,s,57,96gal,8,5,3,6,4,1241,s,232,splatroller,15,12,3,8,2,863,s,140,momiji,5,3,2,8,5,1473,s,150,dualsweeper,9,7,2,7,4,1112,s,80
2021-03-03T22:00:00+00:00,5.4.0,regular,standard,nawabari,hakofugu,180,alpha,,herocharger_replica,4,3,1,1,2,541,,103,nzap89,4,3,1,2,4,1011,,78,sshooter,9,9,0,4,2,781,,8,96gal,5,5,0,5,1,723,,21,dynamo_becchu,4,4,0,4,2,803,,52,promodeler_pg,3,1,2,6,2,768,,32,sshooter,7,5,2,5,3,732,,6,bottlegeyser,2,2,0,5,1,593,,17
2021-03-03T22:00:00+00:00,5.4.0,gachi,standard,yagura,manta,128,bravo,TRUE,heroroller_replica,0,0,0,6,0,259,x,281,rapid_becchu,1,1,0,6,0,279,x,164,octoshooter_replica,2,1,1,5,1,360,x,411,bucketslosher_soda,7,6,1,5,3,840,x,131,nzap85,5,1,4,3,3,492,x,139,longblaster_necro,11,9,2,2,2,499,x,541,hokusai_hue,8,6,2,1,3,503,x,151,52gal_becchu,7,6,1,2,2,407,x,141
2021-03-03T22:00:00+00:00,5.4.0,gachi,standard,yagura,mozuku,300,alpha,FALSE,prime_becchu,18,13,5,7,1,1014,x,221,prime,13,6,7,6,4,1032,x,63,clashblaster_neo,9,7,2,8,4,958,x,192,sshooter_becchu,11,10,1,9,4,1272,x,221,heromaneuver_replica,8,4,4,10,4,1107,x,180,heroshooter_replica,13,12,1,9,4,1138,x,112,nzap89,5,3,2,8,7,1296,x,270,prime_becchu,13,11,2,9,1,916,x,89
2021-03-03T22:00:00+00:00,5.4.0,gachi,standard,yagura,manta,300,bravo,FALSE,sshooter_becchu,13,12,1,5,7,1319,s,68,hokusai_becchu,6,5,1,7,3,801,s,61,jetsweeper_custom,9,5,4,6,5,849,s,50,bucketslosher,10,8,2,13,1,621,s,31,hissen,11,9,2,10,2,694,s,100,variableroller_foil,12,10,2,6,5,1136,s,37,splatcharger_becchu,4,4,0,7,3,664,s,22,h3reelgun,10,8,2,7,5,1030,s,54
2021-03-03T22:00:00+00:00,5.4.0,regular,standard,nawabari,hakofugu,180,alpha,,52gal_becchu,10,8,2,3,2,690,,189,promodeler_pg,7,3,4,1,3,929,,248,nzap83,13,7,6,3,3,885,,58,heromaneuver_replica,6,5,1,4,2,693,,56,barrelspinner_remix,7,6,1,4,4,1085,,77,quadhopper_black,3,1,2,5,1,615,,94,bucketslosher,4,3,1,5,0,551,,66,maneuver,1,1,0,9,0,499,,69
2021-03-03T22:00:00+00:00,5.4.0,gachi,standard,yagura,manta,301,alpha,FALSE,rapid,10,6,4,6,4,1046,s+,344,hissen_hue,21,18,3,8,4,1182,s+,890,sputtery_clear,16,11,5,6,4,1124,s+,71,nova,14,8,6,6,5,903,s+,29,clashblaster_neo,9,6,3,11,2,665,s+,297,hissen_hue,9,7,2,11,5,1265,s+,209,nzap85,10,6,4,10,4,1176,s+,493,furo,9,7,2,11,3,1172,s+,130
2021-03-03T22:00:00+00:00,5.4.0,gachi,standard,yagura,mozuku,302,bravo,FALSE,heroroller_replica,17,13,4,11,1,891,x,281,furo,8,5,3,10,6,1533,x,391,rapid_elite,7,5,2,7,4,1108,x,198,nova,13,10,3,10,3,958,x,297,nova,11,11,0,7,4,1358,x,594,heroroller_replica,18,16,2,7,3,1078,x,305,rapid_becchu,11,5,6,8,3,1093,x,164,kelvin525_deco,7,6,1,11,3,894,x,182
2021-03-03T22:00:00+00:00,5.4.0,regular,standard,nawabari,gangaze,180,alpha,,herocharger_replica,1,0,1,0,2,562,,103,promodeler_pg,3,1,2,5,3,1121,,29,sshooter,10,10,0,2,3,826,,8,heroshooter_replica,3,3,0,4,2,756,,52,explosher,2,1,1,3,0,763,,31,dynamo_becchu,3,3,0,5,2,756,,96,barrelspinner_remix,6,5,1,2,2,671,,40,prime,4,2,2,4,1,552,,17
2021-03-03T22:00:00+00:00,5.4.0,gachi,standard,yagura,mozuku,306,alpha,FALSE,prime_becchu,13,12,1,4,2,1203,s,140,96gal,10,6,4,5,6,1430,s,232,splatroller,8,7,1,6,4,711,s,147,spygadget_becchu,10,2,8,3,7,1049,s,119,dynamo_tesla,4,3,1,8,2,987,s,42,bold_neo,8,8,0,5,5,1269,s,90,heroroller_replica,1,1,0,6,2,931,s,40,52gal_becchu,6,6,0,8,2,1243,s,57
2021-03-03T22:00:00+00:00,5.4.0,gachi,standard,yagura,manta,157,alpha,TRUE,prime_becchu,8,8,0,2,2,526,x,221,sputtery,12,10,2,4,3,725,x,669,nzap85,8,4,4,3,4,673,x,597,sshooter_becchu,8,2,6,3,3,507,x,221,prime_becchu,2,1,1,7,1,446,x,112,52gal_becchu,4,3,1,4,2,683,x,130,pablo_hue,2,1,1,6,1,622,x,101,nova,8,7,1,7,0,416,x,155
2021-03-03T22:00:00+00:00,5.4.0,regular,standard,nawabari,hakofugu,180,bravo,,herocharger_replica,2,2,0,1,1,553,,103,nzap85,4,1,3,3,2,776,,92,bottlegeyser_foil,5,5,0,3,2,668,,31,kelvin525_deco,4,4,0,4,1,609,,37,barrelspinner_remix,3,2,1,1,3,801,,60,sshooter_becchu,4,4,0,3,1,779,,17,rapid_becchu,4,3,1,2,2,668,,52,sshooter,4,2,2,6,0,503,,8
2021-03-03T22:00:00+00:00,5.4.0,gachi,standard,yagura,mozuku,305,bravo,FALSE,jetsweeper,15,10,5,6,5,1230,s,68,dynamo,14,12,2,6,5,990,s,63,nzap89,12,9,3,12,2,732,s,51,hokusai_becchu,11,8,3,8,4,1009,s,146,variableroller_foil,15,13,2,10,3,884,s,50,splatroller_collabo,7,6,1,11,2,433,s,62,squiclean_b,9,8,1,8,3,756,s,65,momiji,8,5,3,10,6,1712,s,206
2021-03-03T22:00:00+00:00,5.4.0,gachi,standard,yagura,manta,300,bravo,FALSE,rapid_becchu,9,5,4,5,4,1124,s+,189,pablo,9,4,5,7,5,847,s+,89,splatcharger,6,6,0,4,4,1000,s+,233,furo,9,8,1,10,3,1477,s+,130,hissen_hue,15,12,3,9,5,1359,s+,890,nzap89,10,7,3,2,8,1584,s+,214,barrelspinner,4,4,0,8,0,618,s+,62,liter4k,5,3,2,4,5,949,s+,107
2021-03-03T22:00:00+00:00,5.4.0,gachi,standard,yagura,manta,300,bravo,FALSE,heroroller_replica,8,8,0,12,1,616,x,281,rapid_becchu,10,4,6,9,2,866,x,164,rapid_elite,9,6,3,6,4,1043,x,198,l3reelgun_becchu,7,6,1,7,6,1265,x,230,longblaster_necro,10,7,3,7,4,907,x,519,kelvin525_deco,18,16,2,8,2,940,x,182,jetsweeper_custom,8,3,5,2,6,1102,x,475,nova,9,8,1,8,2,883,x,297
2021-03-03T22:00:00+00:00,5.4.0,gachi,standard,yagura,manta,243,alpha,TRUE,rapid,7,3,4,5,3,1005,s+,344,nzap85,6,2,4,7,4,847,s+,178,heroroller_replica,13,11,2,4,3,805,s+,64,kugelschreiber_hue,12,7,5,7,2,750,s+,28,barrelspinner_remix,8,5,3,4,2,912,s+,50,liter4k,8,7,1,3,3,934,s+,251,sharp_neo,6,4,2,8,1,556,s+,253,heroshelter_replica,9,6,3,9,2,751,s+,69
2021-03-03T22:00:00+00:00,5.4.0,gachi,standard,yagura,mozuku,191,alpha,TRUE,prime_becchu,7,7,0,3,3,723,x,221,nzap89,10,8,2,4,4,775,x,200,longblaster_necro,3,1,2,3,4,677,x,102,splatspinner,1,1,0,5,4,895,x,178,liter4k,7,5,2,5,2,741,x,149,nzap89,2,1,1,3,4,891,x,169,prime_becchu,3,3,0,6,0,504,x,161,rapid_becchu,10,6,4,3,2,702,x,348
