# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-03-28T18:00:00+00:00,5.4.0,gachi,standard,area,bbass,300,alpha,FALSE,hissen,20,14,6,5,4,1081,s+,42,nzap85,10,6,4,6,2,1106,s+,198,kelvin525_deco,12,10,2,4,3,840,s+,115,liter4k_scope,6,4,2,3,4,1140,s+,99,promodeler_rg,4,4,0,6,8,1669,s+,146,furo,6,6,0,10,5,1379,s+,43,heroroller_replica,8,7,1,11,1,592,s+,104,splatcharger,1,1,0,7,2,760,s+,110
2021-03-28T18:00:00+00:00,5.4.0,gachi,standard,area,mutsugoro,155,alpha,TRUE,prime_becchu,4,4,0,4,1,424,s+,618,carbon_deco,6,6,0,2,2,687,s+,115,dualsweeper_custom,4,3,1,3,3,952,s+,64,nzap85,4,1,3,2,2,715,s+,253,splatroller,3,3,0,4,2,574,s+,362,quadhopper_black,6,4,2,3,1,566,s+,142,nzap85,5,2,3,4,4,978,s+,283,liter4k,2,2,0,3,2,545,s+,39
2021-03-28T18:00:00+00:00,5.4.0,gachi,standard,area,bbass,121,bravo,TRUE,furo_deco,1,0,1,4,3,720,s+,188,96gal,3,2,1,4,2,516,s+,93,prime_becchu,5,5,0,3,1,573,s+,147,liter4k,1,1,0,2,2,498,s+,29,dualsweeper_custom,4,2,2,2,2,645,s+,83,longblaster_necro,8,7,1,3,1,408,s+,128,96gal,6,4,2,1,3,715,s+,174,furo,1,0,1,2,2,721,s+,302
2021-03-28T18:00:00+00:00,5.4.0,gachi,standard,area,bbass,116,bravo,TRUE,sshooter_becchu,1,1,0,3,3,656,s+,103,sputtery_clear,5,5,0,4,2,470,s+,186,ochiba,2,0,2,5,1,369,s+,29,hokusai_becchu,4,3,1,4,2,442,s+,312,splatroller_collabo,3,3,0,3,1,384,s+,141,hokusai_becchu,1,1,0,2,1,479,s+,118,nzap85,5,3,2,2,2,612,s+,85,nova,10,9,1,2,2,515,s+,117
2021-03-28T18:00:00+00:00,5.4.0,gachi,standard,area,bbass,300,alpha,FALSE,rapid,7,1,6,3,5,1310,x,350,furo,5,2,3,7,5,1362,x,147,momiji,7,5,2,7,5,1360,x,92,variableroller_foil,17,16,1,7,5,1098,x,164,campingshelter,4,2,2,7,5,1251,x,309,sputtery_hue,16,11,5,7,5,1288,x,218,screwslosher_becchu,6,4,2,6,6,1542,x,344,sharp,8,7,1,4,7,1144,x,90
2021-03-28T18:00:00+00:00,5.4.0,gachi,standard,area,bbass,300,bravo,FALSE,bottlegeyser_foil,6,6,0,9,3,1038,x,169,prime_becchu,4,3,1,10,1,682,x,238,nzap85,14,9,5,8,6,1640,x,502,dualsweeper_custom,7,5,2,10,3,979,x,120,52gal_becchu,14,11,3,4,2,1083,x,155,h3reelgun_d,14,11,3,5,3,1124,x,102,squiclean_a,13,11,2,7,5,1279,x,432,sharp,8,4,4,7,3,861,x,297
2021-03-28T18:00:00+00:00,5.4.0,gachi,standard,area,mutsugoro,78,alpha,TRUE,sshooter,2,1,1,1,1,369,s,164,hissen,3,2,1,1,1,318,s,68,longblaster,5,5,0,0,1,396,s,79,variableroller_foil,2,2,0,0,2,532,s,83,dualsweeper_custom,0,0,0,2,1,502,s,84,splatroller,2,2,0,3,0,272,s,108,prime_becchu,0,0,0,3,1,252,s,188,momiji,0,0,0,2,2,505,s,371
2021-03-28T18:00:00+00:00,5.4.0,gachi,standard,area,bbass,300,alpha,FALSE,prime_becchu,16,15,1,8,2,938,s+,618,sharp_neo,3,2,1,4,5,1485,s+,51,variableroller_foil,10,8,2,6,5,1482,s+,42,nzap85,10,5,5,4,4,1197,s+,253,explosher_custom,7,5,2,5,1,1342,s+,125,dualsweeper_custom,8,8,0,6,4,1535,s+,64,nzap85,4,3,1,10,2,1149,s+,415,sharp_neo,8,6,2,9,2,1041,s+,86
2021-03-28T18:00:00+00:00,5.4.0,gachi,standard,area,mutsugoro,109,bravo,TRUE,furo_deco,3,3,0,2,1,668,s+,188,96gal,1,1,0,3,2,527,s+,89,rapid_becchu,3,2,1,7,0,221,s+,35,momiji,1,1,0,4,1,483,s+,269,variableroller_foil,3,2,1,2,2,599,s+,179,longblaster_necro,5,5,0,2,1,340,s+,129,sputtery_clear,5,3,2,1,1,474,s+,374,prime_becchu,7,4,3,2,1,479,s+,147
2021-03-28T18:00:00+00:00,5.4.0,gachi,standard,area,mutsugoro,283,alpha,TRUE,sshooter_becchu,12,8,4,3,7,1536,s+,103,spygadget,11,4,7,2,7,1419,s+,85,momiji,14,10,4,7,4,1503,s+,35,herocharger_replica,9,5,4,3,2,607,s+,70,heroblaster_replica,5,5,0,9,2,951,s+,65,hissen,6,2,4,7,6,1108,s+,65,prime_becchu,7,5,2,6,6,1262,s+,37,sharp_neo,4,3,1,5,7,1741,s+,68
2021-03-28T18:00:00+00:00,5.4.0,gachi,standard,area,mutsugoro,221,bravo,TRUE,sshooter,6,2,4,4,4,1232,s,164,nzap85,5,4,1,7,3,900,s,85,longblaster,7,6,1,3,4,1096,s,79,wakaba,4,0,4,3,5,1161,s,368,wakaba,6,2,4,4,6,1223,s,112,dualsweeper_custom,11,10,1,2,4,1282,s,167,52gal_becchu,6,5,1,4,4,931,s,134,nzap85,2,0,2,2,4,880,s,122
2021-03-28T18:00:00+00:00,5.4.0,gachi,squad_2,yagura,devon,136,alpha,TRUE,hissen,5,4,1,5,2,374,x,164,prime_collabo,13,12,1,2,3,670,x,198,longblaster_necro,6,6,0,1,3,547,x,237,prime_becchu,4,2,2,2,0,388,x,174,sputtery_clear,5,3,2,5,2,490,s+,189,soytuber_custom,3,3,0,6,1,451,x,261,dynamo_tesla,3,3,0,7,0,437,x,80,sharp_neo,2,1,1,6,0,444,x,355
2021-03-28T18:00:00+00:00,5.4.0,gachi,standard,area,mutsugoro,183,alpha,TRUE,rapid,5,2,3,2,3,872,x,350,nova,8,8,0,5,3,767,x,297,sputtery_hue,10,5,5,5,3,707,x,218,bottlegeyser_foil,10,9,1,3,3,858,x,410,bold_7,3,3,0,9,3,758,x,378,explosher_custom,7,2,5,4,2,577,x,136,nova_becchu,8,7,1,4,3,972,x,399,sshooter_becchu,5,3,2,7,3,809,x,252
2021-03-28T18:00:00+00:00,5.4.0,gachi,standard,area,bbass,313,bravo,FALSE,prime_becchu,8,7,1,11,2,754,s+,618,dualsweeper_custom,7,4,3,3,6,1736,s+,64,sharp_neo,10,9,1,7,2,1340,s+,41,spygadget_becchu,6,3,3,5,5,1260,s+,119,promodeler_mg,8,7,1,5,6,1542,s+,280,screwslosher_becchu,11,7,4,7,3,1277,s+,159,sshooter_becchu,7,7,0,7,6,1528,s+,139,hydra_custom,7,5,2,4,3,920,s+,144
2021-03-28T18:00:00+00:00,5.4.0,gachi,squad_2,yagura,devon,63,bravo,TRUE,dualsweeper_custom,1,1,0,4,0,230,s+,123,prime_becchu,1,0,1,4,0,185,x,68,dualsweeper,1,1,0,2,0,268,x,213,prime_becchu,1,1,0,2,0,242,x,111,bucketslosher_soda,7,7,0,2,1,368,x,306,longblaster_necro,2,2,0,0,2,262,x,237,prime_collabo,2,2,0,1,1,299,x,198,screwslosher_becchu,2,1,1,0,1,371,x,378
2021-03-28T18:00:00+00:00,5.4.0,gachi,standard,area,mutsugoro,178,alpha,TRUE,sshooter,8,6,2,6,3,873,s,164,heromaneuver_replica,10,8,2,2,3,933,s,178,longblaster,8,5,3,3,3,875,s,79,nzap85,7,3,4,5,1,618,s,122,liter4k,6,4,2,2,3,635,s,35,prime_becchu,6,6,0,7,1,680,s,64,nzap85,7,2,5,5,4,980,s,105,bold,5,4,1,8,3,841,s,85
2021-03-28T18:00:00+00:00,5.4.0,gachi,standard,area,bbass,350,bravo,FALSE,bottlegeyser_foil,15,14,1,9,4,1343,x,169,dualsweeper_custom,7,1,6,7,5,1608,x,134,splatroller,8,7,1,14,1,1137,x,355,liter4k,15,12,3,7,6,1543,x,254,dynamo_becchu,15,12,3,10,6,1345,x,87,furo,10,5,5,10,6,1774,x,464,heroshooter_replica,16,14,2,9,4,1221,x,89,liter4k,9,6,3,5,6,1398,x,198
2021-03-28T18:00:00+00:00,5.4.0,gachi,standard,area,bbass,302,bravo,FALSE,sshooter_becchu,11,10,1,7,7,1581,s+,103,dualsweeper_custom,8,3,5,7,3,1199,s+,149,clashblaster_neo,16,11,5,7,4,847,s+,110,heroroller_replica,6,5,1,9,4,805,s+,117,sshooter,8,7,1,6,3,985,s+,186,hissen_hue,12,9,3,3,5,1416,s+,103,sputtery_hue,10,8,2,9,2,875,s+,52,nzap85,10,6,4,11,3,1137,s+,76
2021-03-28T18:00:00+00:00,5.4.0,regular,standard,nawabari,tachiuo,180,bravo,,splatscope,1,1,0,1,2,534,,21,52gal_deco,1,1,0,3,2,770,,22,splatscope_becchu,3,3,0,1,1,622,,52,squiclean_b,2,2,0,5,0,410,,49,promodeler_pg,4,4,0,1,3,791,,31,barrelspinner_remix,3,2,1,3,2,715,,42,dualsweeper,4,2,2,3,1,627,,20,sshooter_collabo,1,1,0,1,0,0,,43
2021-03-28T18:00:00+00:00,5.4.0,gachi,standard,area,mutsugoro,300,alpha,FALSE,rapid,9,3,6,4,5,1401,x,350,nzap85,10,6,4,9,5,1200,x,90,hissen,12,8,4,9,5,1242,x,133,dualsweeper_custom,10,8,2,8,4,1382,x,256,hissen,16,11,5,6,6,1335,x,165,screwslosher_becchu,4,2,2,6,3,1035,x,113,rapid_becchu,13,7,6,5,5,1425,x,347,bottlegeyser_foil,9,7,2,9,3,977,x,231
2021-03-28T18:00:00+00:00,5.4.0,gachi,squad_2,yagura,mozuku,309,bravo,FALSE,dualsweeper_custom,9,5,4,17,0,675,s+,123,dualsweeper_custom,18,11,7,11,3,1240,x,213,maneuver,12,9,3,9,5,1249,a+,54,heroslosher_replica,8,7,1,10,3,1027,x,108,52gal_becchu,22,19,3,8,5,1577,x,124,splatcharger,16,12,4,4,3,1041,s+,72,splatroller_becchu,11,9,2,10,4,718,s,85,carbon_deco,10,7,3,10,3,852,a+,92
2021-03-28T18:00:00+00:00,5.4.0,gachi,standard,area,mutsugoro,300,bravo,FALSE,sshooter,11,10,1,8,6,1634,s,164,splatcharger_collabo,2,2,0,7,3,803,s,49,longblaster,8,6,2,7,4,1284,s,79,kelvin525_deco,7,5,2,7,5,1195,s,213,dualsweeper_custom,12,9,3,3,5,1348,s,136,jetsweeper,13,9,4,8,4,971,s,47,explosher_custom,8,6,2,5,4,1295,s,143,nzap85,9,5,4,7,4,1341,s,68
2021-03-28T18:00:00+00:00,5.4.0,gachi,standard,area,mutsugoro,154,alpha,TRUE,nzap83,3,2,1,5,2,498,s+,42,variableroller_foil,1,1,0,0,4,884,s+,179,sharp_neo,8,8,0,2,4,1209,s+,169,prime_becchu,5,3,2,2,2,663,s+,114,wakaba,3,3,0,3,4,953,s+,283,96gal,3,3,0,3,3,789,s+,89,variableroller_foil,0,0,0,4,3,728,s+,40,52gal_becchu,3,3,0,4,4,750,s+,65
2021-03-28T18:00:00+00:00,5.4.0,gachi,standard,area,bbass,81,alpha,TRUE,prime_becchu,6,5,1,0,1,412,s+,618,dualsweeper_custom,2,0,2,1,1,345,s+,96,herocharger_replica,2,1,1,0,1,273,s+,90,spygadget,2,1,1,1,2,488,s+,97,rapid_becchu,1,1,0,0,1,338,s+,311,barrelspinner_remix,0,0,0,2,1,296,s+,117,prime_becchu,1,0,1,3,0,207,s+,148,dualsweeper_custom,1,1,0,2,1,408,s+,441
2021-03-28T18:00:00+00:00,5.4.0,gachi,standard,area,bbass,300,alpha,FALSE,hissen_hue,15,9,6,6,4,1063,s+,119,sshooter_becchu,12,12,0,7,7,1690,s+,112,bold_7,9,8,1,8,5,1320,s+,132,dualsweeper_custom,14,11,3,6,3,920,s+,26,barrelspinner_remix,9,7,2,11,5,852,s+,89,prime,9,5,4,10,4,1050,s+,31,hissen,17,13,4,7,4,1211,s+,33,promodeler_rg,4,2,2,12,4,1377,s+,297
2021-03-28T18:00:00+00:00,5.4.0,gachi,standard,area,bbass,329,alpha,FALSE,sshooter_becchu,7,6,1,8,6,1445,s+,103,sputtery_hue,13,9,4,15,4,939,s+,52,spygadget,6,6,0,13,6,1257,s+,40,nzap89,12,6,6,8,5,1365,s+,142,sshooter,18,12,6,7,6,1270,s+,186,hissen_hue,17,14,3,5,6,1508,s+,103,prime_becchu,10,8,2,7,3,1179,s+,174,heroroller_replica,11,10,1,8,3,1037,s+,59
2021-03-28T18:00:00+00:00,5.4.0,gachi,standard,area,bbass,172,alpha,TRUE,prime_becchu,10,9,1,6,1,620,s+,618,rapid_becchu,8,4,4,2,0,487,s+,311,liter4k,7,6,1,1,2,684,s+,224,dualsweeper_custom,6,4,2,5,1,538,s+,441,prime_becchu,5,3,2,7,1,492,s+,148,dualsweeper_custom,6,6,0,5,2,783,s+,96,52gal_becchu,2,2,0,7,1,456,s+,128,nautilus79,4,3,1,4,2,557,s+,38
2021-03-28T18:00:00+00:00,5.4.0,gachi,standard,area,mutsugoro,160,alpha,TRUE,nzap83,10,3,7,3,4,988,s+,42,hissen_hue,7,5,2,3,2,688,s+,213,splatscope,5,5,0,2,1,567,s+,46,prime_becchu,11,8,3,1,3,817,s+,114,barrelspinner_remix,4,3,1,3,6,919,s+,137,nzap85,0,0,0,5,2,785,s+,36,clashblaster,5,4,1,8,0,403,s+,1319,furo,4,2,2,5,2,781,s+,127
2021-03-28T18:00:00+00:00,5.4.0,gachi,standard,area,bbass,325,bravo,FALSE,rapid,12,5,7,7,4,1312,x,350,nzap85,13,10,3,5,7,1524,x,404,screwslosher_becchu,6,4,2,6,3,941,x,113,explosher_custom,12,10,2,5,6,1647,x,356,hissen,8,5,3,6,6,1130,x,165,explosher,9,6,3,7,5,1783,x,83,rapid_becchu,7,6,1,7,4,1235,x,347,bottlegeyser_foil,6,6,0,9,4,1077,x,231
2021-03-28T18:00:00+00:00,5.4.0,gachi,squad_2,yagura,devon,300,bravo,FALSE,dualsweeper_custom,11,10,1,14,1,896,s+,123,bucketslosher_deco,7,2,5,9,3,1174,s+,59,prime_collabo,7,6,1,9,2,789,a+,83,bamboo14mk1,6,6,0,8,5,1299,x,213,h3reelgun_d,21,13,8,8,5,1255,x,254,nzap85,19,8,11,4,6,1342,x,355,nova,18,14,4,6,3,955,x,214,soytuber_custom,5,5,0,6,3,831,x,261
2021-03-28T18:00:00+00:00,5.4.0,gachi,standard,area,mutsugoro,257,alpha,TRUE,sshooter,12,10,2,7,2,1330,s,164,prime_becchu,4,4,0,8,3,720,s,62,kelvin525_deco,8,8,0,6,4,1025,s,213,variableroller_foil,4,2,2,6,5,1392,s,83,jetsweeper,11,7,4,5,6,1236,s,159,sshooter_becchu,9,8,1,5,8,1720,s,68,splatroller,8,8,0,9,2,709,s,108,furo,6,4,2,5,6,1305,s,93
2021-03-28T18:00:00+00:00,5.4.0,gachi,standard,area,mutsugoro,201,alpha,TRUE,hissen_hue,7,4,3,7,2,640,s+,119,bold_7,5,4,1,1,4,1007,s+,132,sharp_neo,13,7,6,3,2,951,s+,48,heroroller_replica,17,16,1,5,1,683,s+,120,promodeler_pg,2,0,2,8,5,988,s+,63,hissen,6,6,0,9,1,617,s+,74,bold,6,6,0,9,3,952,s+,186,52gal_becchu,5,4,1,6,4,857,s+,43
2021-03-28T18:00:00+00:00,5.4.0,gachi,standard,area,bbass,307,bravo,FALSE,prime_becchu,14,12,2,12,1,729,s+,618,liter4k,8,6,2,3,5,1293,s+,224,sputtery,7,7,0,7,6,1174,s+,167,wakaba,9,2,7,5,6,1264,s+,93,96gal,7,5,2,7,4,1295,s+,93,prime_becchu,9,7,2,6,2,925,s+,148,52gal_becchu,6,3,3,8,4,1428,s+,222,hissen,16,12,4,6,4,935,s+,99
2021-03-28T18:00:00+00:00,5.4.0,gachi,standard,area,bbass,300,alpha,FALSE,nzap83,14,8,6,7,4,1214,s+,42,52gal_becchu,9,5,4,7,5,1331,s+,75,barrelspinner_remix,8,6,2,6,5,993,s+,137,sharp_neo,13,10,3,6,3,1148,s+,216,splatroller,10,9,1,9,3,732,s+,53,52gal_becchu,7,6,1,5,8,1588,s+,109,clashblaster,12,8,4,9,2,851,s+,1319,prime_becchu,6,3,3,6,4,1269,s+,114
2021-03-28T18:00:00+00:00,5.4.0,gachi,standard,area,bbass,300,bravo,FALSE,rapid,8,3,5,7,4,1240,x,350,bucketslosher_soda,6,6,0,9,4,1096,x,341,bottlegeyser_foil,10,8,2,4,5,1197,x,302,sshooter_becchu,8,6,2,7,6,1363,x,157,sshooter_becchu,9,7,2,6,6,1386,x,239,longblaster_necro,11,9,2,8,1,842,x,449,furo,5,3,2,2,5,1804,x,214,dualsweeper_custom,10,8,2,7,3,1119,x,355
2021-03-28T18:00:00+00:00,5.4.0,gachi,standard,area,mutsugoro,322,bravo,FALSE,sshooter,6,2,4,11,3,1290,s,164,hokusai,15,13,2,8,4,1005,s,20,hydra_custom,10,9,1,4,5,940,s,426,variableroller_foil,4,3,1,6,10,2182,s,160,hydra_custom,10,4,6,6,4,1082,s,56,barrelspinner_remix,10,7,3,6,7,1664,s,119,variableroller_foil,8,8,0,6,7,1501,s,83,clashblaster_neo,13,10,3,9,4,989,s,299
2021-03-28T18:00:00+00:00,5.4.0,gachi,squad_2,yagura,mozuku,161,alpha,TRUE,dualsweeper_custom,9,9,0,6,1,641,s+,123,h3reelgun_d,13,8,5,3,3,1019,x,213,sharp,9,6,3,3,2,375,b+,125,herocharger_replica,1,1,0,5,0,273,x,164,52gal_becchu,9,7,2,6,2,831,x,124,bold_7,6,5,1,6,3,701,s+,54,liter4k_scope_custom,3,3,0,6,1,415,s+,65,parashelter_sorella,3,2,1,6,0,461,s+,72
2021-03-28T18:00:00+00:00,5.4.0,gachi,standard,area,mutsugoro,271,bravo,TRUE,hissen_hue,15,8,7,9,5,1136,s+,119,dualsweeper,6,4,2,7,4,1112,s+,191,bold_7,9,7,2,8,6,1236,s+,132,sshooter_becchu,10,9,1,6,5,1490,s+,233,promodeler_pg,9,3,6,9,6,1449,s+,63,wakaba,17,9,8,4,7,1673,s+,53,furo,6,6,0,7,3,1178,s+,79,heroroller_replica,12,12,0,8,2,807,s+,120
2021-03-28T18:00:00+00:00,5.4.0,gachi,standard,area,mutsugoro,107,alpha,TRUE,barrelspinner_deco,6,2,4,1,1,251,b-,16,nzap85,3,1,2,3,1,344,b-,35,bold_neo,9,7,2,1,3,648,b,31,variableroller_foil,4,4,0,1,1,320,b-,41,promodeler_rg,2,0,2,3,2,431,b+,66,splatroller,2,2,0,5,0,261,b+,25,splatcharger,2,2,0,2,2,335,b+,18,octoshooter_replica,1,1,0,5,0,347,b,23
2021-03-28T18:00:00+00:00,5.4.0,gachi,standard,area,bbass,100,bravo,TRUE,prime_becchu,1,1,0,5,0,307,s+,618,kelvin525_becchu,2,2,0,3,1,398,s+,59,nova_becchu,3,2,1,3,1,406,s+,183,dynamo_becchu,1,1,0,4,2,478,s+,205,dynamo_becchu,5,4,1,1,2,498,s+,312,52gal_becchu,1,1,0,2,1,417,s+,128,dualsweeper_custom,4,2,2,2,1,579,s+,64,nzap85,10,8,2,1,2,584,s+,488
2021-03-28T18:00:00+00:00,5.4.0,gachi,standard,area,mutsugoro,184,bravo,TRUE,nzap83,0,0,0,5,4,1067,s+,42,hotblaster,4,2,2,5,4,698,s+,80,96gal,2,1,1,7,3,785,s+,93,hissen,3,3,0,4,2,479,s+,99,dynamo_becchu,5,5,0,1,4,777,s+,44,sshooter_collabo,12,8,4,3,2,666,s+,104,wakaba,4,2,2,2,4,964,s+,93,prime_becchu,9,6,3,0,3,830,s+,114
2021-03-28T18:00:00+00:00,5.4.0,gachi,standard,area,mutsugoro,200,alpha,TRUE,prime_becchu,10,6,4,3,3,768,s+,618,52gal_becchu,5,3,2,3,5,1059,s+,83,hydra_custom,6,4,2,2,3,784,s+,99,sshooter_collabo,9,6,3,6,1,728,s+,107,sshooter_collabo,10,7,3,4,3,841,s+,30,dynamo_becchu,4,4,0,3,8,1182,s+,312,nzap85,4,0,4,8,3,829,s+,190,splatcharger,3,3,0,4,2,527,s+,71
2021-03-28T18:00:00+00:00,5.4.0,gachi,standard,area,bbass,110,bravo,TRUE,rapid,1,0,1,2,2,508,x,350,barrelspinner_remix,0,0,0,3,3,476,x,223,sshooter_becchu,0,0,0,4,1,438,x,196,h3reelgun_d,1,1,0,2,2,590,x,48,wakaba,3,2,1,0,2,553,x,159,dualsweeper_custom,5,5,0,0,1,633,x,355,sshooter_collabo,6,3,3,1,1,509,x,284,liter4k,1,1,0,0,1,376,x,340
2021-03-28T18:00:00+00:00,5.4.0,gachi,standard,area,mutsugoro,228,bravo,TRUE,barrelspinner_deco,6,5,1,11,1,452,b-,16,bold_7,4,4,0,8,2,891,b+,31,squiclean_g,1,1,0,11,2,456,b+,33,maneuver_becchu,3,2,1,10,2,673,b+,25,splatroller_collabo,13,10,3,2,4,785,b,18,prime,26,20,6,3,3,1097,b,17,nzap85,13,6,7,5,2,537,b,20,splatcharger,6,4,2,2,2,553,b+,26
2021-03-28T18:00:00+00:00,5.4.0,gachi,standard,area,mutsugoro,218,bravo,TRUE,hissen_hue,4,2,2,10,2,780,s+,119,bold,8,7,1,8,6,1322,s+,46,52gal_becchu,9,7,2,8,4,890,s+,36,liter4k_scope,7,7,0,5,4,811,s+,130,bold,11,7,4,4,4,1119,s+,191,sshooter_collabo,14,11,3,7,3,848,s+,164,l3reelgun_becchu,5,5,0,7,2,766,s+,50,splatspinner,10,7,3,5,3,1004,s+,60
2021-03-28T18:00:00+00:00,5.4.0,gachi,standard,area,bbass,318,alpha,FALSE,sshooter,8,6,2,12,1,990,s,164,dynamo_tesla,14,12,2,12,3,916,s,33,liter4k_scope,7,6,1,8,4,1308,s,61,barrelspinner,15,13,2,2,6,1417,s,63,hydra_custom,13,7,6,7,3,888,s,56,prime_becchu,22,19,3,8,4,1293,s,44,sshooter,7,6,1,10,2,871,s,48,dynamo_becchu,4,2,2,12,3,1190,s,70
2021-03-28T18:00:00+00:00,5.4.0,gachi,standard,area,bbass,284,bravo,TRUE,nzap83,8,4,4,5,6,1509,s+,42,hotblaster,5,5,0,10,3,759,s+,80,96gal,10,8,2,7,4,1109,s+,93,splatspinner,2,1,1,4,6,1312,s+,46,momiji,5,4,1,6,5,1338,s+,235,hydra_custom,13,9,4,3,3,823,s+,100,52gal_becchu,9,7,2,5,3,1122,s+,109,furo,10,6,4,4,4,1421,s+,120
2021-03-28T18:00:00+00:00,5.4.0,gachi,standard,area,bbass,300,alpha,FALSE,rapid,9,7,2,0,5,1302,x,350,wakaba,10,7,3,8,5,1172,x,152,campingshelter_camo,10,4,6,8,3,1205,x,314,liter4k,6,5,1,3,3,742,x,340,barrelspinner_remix,6,5,1,4,6,1379,x,223,variableroller_foil,8,8,0,9,4,1184,x,101,bucketslosher_soda,7,4,3,6,3,1093,x,235,h3reelgun_d,3,2,1,4,5,1208,x,48
2021-03-28T18:00:00+00:00,5.4.0,gachi,standard,area,bbass,323,alpha,FALSE,hydra_custom,10,3,7,3,3,957,x,279,sshooter_collabo,21,18,3,4,5,1408,x,305,wakaba,11,6,5,6,6,1737,x,198,sputtery,12,10,2,8,2,1086,x,194,sharp_neo,5,4,1,8,3,956,x,129,prime_becchu,10,10,0,9,3,1048,x,156,promodeler_mg,4,1,3,10,5,1863,x,307,carbon_deco,6,6,0,10,4,1261,x,322
2021-03-28T18:00:00+00:00,5.4.0,gachi,standard,area,mutsugoro,88,alpha,TRUE,prime_becchu,4,2,2,1,1,347,s+,618,sshooter_collabo,4,4,0,0,1,484,s+,30,hydra_custom,2,1,1,1,1,301,s+,99,sputtery,6,6,0,1,1,412,s+,167,dualsweeper_custom,0,0,0,3,1,412,s+,152,sshooter_becchu,0,0,0,2,3,555,s+,105,sshooter_collabo,3,3,0,4,1,417,s+,107,nzap85,0,0,0,4,1,375,s+,190
2021-03-28T18:00:00+00:00,5.4.0,gachi,squad_2,yagura,devon,211,bravo,TRUE,dualsweeper_custom,5,3,2,11,1,600,s+,123,h3reelgun_d,7,4,3,7,3,1054,x,213,longblaster_necro,7,6,1,5,2,395,x,366,prime_becchu,6,5,1,9,1,640,x,214,wakaba,16,9,7,2,6,1053,x,352,clashblaster_neo,12,9,3,6,2,594,s+,77,sshooter_becchu,11,10,1,5,5,807,x,151,bold,7,4,3,5,4,773,x,99
2021-03-28T18:00:00+00:00,5.4.0,gachi,squad_4,yagura,mozuku,300,alpha,FALSE,sshooter_becchu,6,5,1,7,6,1271,x,84,screwslosher_becchu,9,6,3,2,5,1312,x,220,prime_becchu,9,8,1,9,4,1030,x,271,kugelschreiber_hue,7,6,1,5,3,1325,x,138,96gal,10,6,4,4,7,1768,x,293,sshooter_becchu,9,7,2,8,5,1289,x,161,barrelspinner,8,6,2,5,3,915,x,281,hokusai_becchu,6,4,2,8,2,826,x,226
2021-03-28T18:00:00+00:00,5.4.0,gachi,standard,area,mutsugoro,300,alpha,FALSE,hissen_hue,11,9,2,7,5,1209,s+,119,carbon,8,6,2,10,4,1016,s+,157,dualsweeper_custom,10,6,4,7,5,1437,s+,157,sharp_neo,3,3,0,9,4,1175,s+,94,prime_becchu,9,8,1,3,6,1432,s+,98,splatspinner,8,5,3,4,8,1528,s+,102,sputtery_hue,10,9,1,11,2,979,s+,62,hokusai_becchu,13,11,2,6,6,1145,s+,103
2021-03-28T18:00:00+00:00,5.4.0,gachi,standard,area,mutsugoro,310,alpha,FALSE,prime_becchu,16,13,3,7,3,1085,s+,618,jetsweeper,2,1,1,6,6,1535,s+,198,spygadget,12,5,7,6,6,1569,s+,95,ochiba,4,3,1,9,9,1527,s+,237,nzap85,13,11,2,7,5,1383,s+,153,bold_neo,12,11,1,6,7,1475,s+,29,liter4k_scope,7,4,3,3,7,1480,s+,118,sshooter_collabo,2,2,0,7,4,1164,s+,77
2021-03-28T18:00:00+00:00,5.4.0,gachi,standard,area,mutsugoro,136,bravo,TRUE,sshooter,1,1,0,4,1,633,s,164,barrelspinner_remix,2,2,0,4,3,724,s,119,bamboo14mk1,0,0,0,3,2,520,s,150,variableroller_foil,0,0,0,5,2,638,s,83,furo,4,1,3,0,3,686,s,99,prime_becchu,9,9,0,2,1,588,s,44,spygadget_becchu,6,2,4,1,3,587,s,165,barrelspinner,3,3,0,0,3,766,s,63
2021-03-28T18:00:00+00:00,5.4.0,gachi,standard,area,mutsugoro,79,bravo,TRUE,nzap83,0,0,0,3,1,388,s+,42,campingshelter_camo,1,1,0,3,0,283,s+,53,jetsweeper,0,0,0,1,2,373,s+,282,wakaba,0,0,0,4,1,423,s+,71,wakaba,2,0,2,0,2,588,s+,124,sshooter_collabo,5,4,1,0,1,297,s+,104,52gal_becchu,4,4,0,1,2,409,s+,122,hydra_custom,6,3,3,0,1,219,s+,109
