# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-03-14T16:00:00+00:00,5.4.0,gachi,standard,asari,mozuku,320,bravo,FALSE,prime_becchu,9,7,2,8,3,1218,s+,287,sshooter_collabo,5,4,1,8,3,1233,s+,113,wakaba,3,1,2,8,5,1272,s+,60,dynamo_becchu,10,9,1,7,5,1410,s+,89,splatroller,8,6,2,5,3,943,s+,99,sharp_neo,11,9,2,7,4,1412,s+,265,dynamo_tesla,19,14,5,3,7,1517,s+,149,h3reelgun_d,7,2,5,6,4,1299,s+,217
2021-03-14T16:00:00+00:00,5.4.0,gachi,standard,asari,ama,303,bravo,FALSE,l3reelgun,7,5,2,4,0,1392,a+,62,splatroller,13,11,2,7,2,981,a+,106,96gal,9,7,2,8,0,1104,a,170,sharp,8,5,3,11,1,846,a,44,squiclean_b,7,7,0,6,4,954,a+,83,nzap85,16,11,5,9,3,984,a,97,l3reelgun_d,7,6,1,6,4,1057,a,248,sputtery,7,6,1,7,6,1464,a,377
2021-03-14T16:00:00+00:00,5.4.0,gachi,standard,asari,ama,177,alpha,TRUE,sshooter_collabo,12,11,1,3,2,738,x,252,promodeler_rg,6,4,2,3,3,976,x,198,52gal_becchu,6,5,1,3,3,988,x,222,longblaster_necro,7,4,3,6,0,411,x,134,splatcharger_becchu,5,5,0,4,2,624,x,162,nzap85,4,2,2,7,3,806,x,130,sputtery_clear,6,4,2,5,2,728,x,456,octoshooter_replica,5,4,1,8,0,498,x,126
2021-03-14T16:00:00+00:00,5.4.0,regular,standard,nawabari,battera,180,bravo,,screwslosher_becchu,6,6,0,5,2,888,,297,ochiba,4,2,2,3,3,1513,,45,campingshelter_sorella,1,1,0,4,1,715,,71,liter4k,1,0,1,4,2,637,,71,dualsweeper,8,5,3,3,5,1268,,50,nzap89,4,3,1,0,4,997,,85,ochiba,6,5,1,2,2,821,,13,squiclean_b,3,3,0,4,2,786,,83
2021-03-14T16:00:00+00:00,5.4.0,gachi,standard,asari,mozuku,300,alpha,FALSE,bold,9,5,4,9,2,1281,a+,72,liter4k_scope,6,5,1,3,3,1087,a+,178,hotblaster,17,13,4,5,3,904,a+,119,prime_becchu,9,9,0,6,3,1088,a,164,bold,7,5,2,10,0,1136,a,180,hokusai_hue,7,4,3,8,5,988,a+,48,l3reelgun_d,12,10,2,3,5,1233,a+,91,prime_collabo,8,4,4,11,1,966,a+,107
2021-03-14T16:00:00+00:00,5.4.0,gachi,squad_4,hoko,hakofugu,300,bravo,FALSE,dualsweeper,8,5,3,9,3,810,a-,79,prime_becchu,8,6,2,9,3,907,s,140,sharp_neo,8,6,2,8,3,934,a+,130,sshooter_becchu,4,4,0,8,4,1121,s,184,splatscope,12,12,0,1,3,988,s,57,sshooter,11,6,5,6,3,1034,b-,16,splatroller,11,10,1,6,2,844,s+,95,longblaster_necro,7,5,2,8,1,816,a-,66
2021-03-14T16:00:00+00:00,5.4.0,gachi,squad_4,hoko,hakofugu,300,bravo,FALSE,sshooter_becchu,4,4,0,8,4,1121,s,184,prime_becchu,8,6,2,9,3,907,s,140,dualsweeper,8,5,3,9,3,810,a-,79,sharp_neo,8,6,2,8,3,934,a+,130,splatscope,12,12,0,1,3,988,s,57,sshooter,11,6,5,6,3,1034,b-,16,splatroller,11,10,1,6,2,844,s+,95,longblaster_necro,7,5,2,8,1,816,a-,66
2021-03-14T16:00:00+00:00,5.4.0,gachi,standard,asari,ama,305,alpha,FALSE,prime_becchu,12,9,3,5,3,1132,a,42,hokusai_becchu,4,4,0,5,0,822,a+,48,screwslosher_neo,8,7,1,4,2,923,a,53,sshooter_collabo,6,5,1,7,3,898,a+,356,kugelschreiber_hue,11,8,3,3,3,861,a-,38,bucketslosher,5,3,2,6,2,736,a,64,prime_becchu,11,6,5,6,3,1058,a-,56,bold,6,4,2,10,1,933,a+,87
2021-03-14T16:00:00+00:00,5.4.0,gachi,standard,asari,ama,320,bravo,FALSE,liter4k_scope_custom,5,5,0,6,1,914,a+,198,sshooter_becchu,13,12,1,7,4,1090,a,71,furo,5,2,3,8,5,1390,a+,99,nautilus79,6,5,1,9,0,1117,a,122,barrelspinner_remix,13,6,7,3,4,1092,a+,157,bold,5,5,0,11,2,1009,a-,26,sshooter_collabo,18,14,4,7,4,1259,a-,96,dynamo_tesla,11,5,6,3,5,1068,a,215
2021-03-14T16:00:00+00:00,5.4.0,gachi,squad_2,hoko,hakofugu,40,alpha,TRUE,52gal_becchu,5,4,1,0,1,262,x,182,nautilus79,0,0,0,1,0,133,x,259,splatscope,2,2,0,1,0,106,x,253,campingshelter_camo,4,3,1,0,1,236,x,435,hissen_hue,2,2,0,3,0,110,x,271,splatcharger_collabo,0,0,0,2,0,70,x,530,sharp_neo,0,0,0,2,0,126,x,205,explosher_custom,0,0,0,2,0,158,x,66
2021-03-14T16:00:00+00:00,5.4.0,gachi,squad_4,hoko,anchovy,312,alpha,FALSE,prime_becchu,9,8,1,3,5,1318,x,165,heroroller_replica,13,12,1,8,2,1061,x,367,nzap89,9,7,2,9,5,1214,s,284,sshooter_collabo,7,5,2,8,1,1225,x,337,sshooter_becchu,13,13,0,9,5,1302,x,63,nautilus79,10,7,3,6,6,1294,x,191,hydra_custom,10,5,5,8,3,1072,s+,84,campingshelter_camo,6,3,3,11,2,978,a,72
2021-03-14T16:00:00+00:00,5.4.0,gachi,standard,asari,mozuku,244,alpha,TRUE,momiji,8,7,1,3,3,968,a+,136,splatroller,14,12,2,5,1,790,a,51,dualsweeper_custom,12,8,4,4,2,820,a+,120,nzap85,9,3,6,7,3,1005,a,114,pablo,0,0,0,4,2,512,a+,45,maneuver_collabo,11,8,3,8,0,985,a+,94,clashblaster_neo,7,4,3,10,1,656,a-,459,l3reelgun_d,8,7,1,8,0,993,a+,39
2021-03-14T16:00:00+00:00,5.4.0,gachi,standard,asari,mozuku,320,bravo,FALSE,nzap85,8,5,3,9,6,1367,s,518,hissen,8,6,2,8,5,1360,s,333,heroroller_replica,4,3,1,2,0,892,s,200,96gal_deco,10,10,0,6,4,1470,s,50,ochiba,12,6,6,6,4,1355,s,143,screwslosher,9,6,3,7,3,1075,s,149,bamboo14mk1,9,8,1,4,4,1229,s,46,sputtery_clear,9,5,4,7,4,1234,s,124
2021-03-14T16:00:00+00:00,5.4.0,regular,standard,nawabari,tachiuo,180,bravo,,screwslosher_becchu,5,4,1,5,1,523,,297,ochiba,3,3,0,5,1,945,,45,wakaba,3,2,1,5,0,715,,14,squiclean_b,6,6,0,4,0,505,,83,dualsweeper,10,8,2,3,3,796,,50,nautilus79,8,5,3,2,2,694,,78,ochiba,4,3,1,5,1,661,,13,explosher,4,2,2,6,0,467,,29
2021-03-14T16:00:00+00:00,5.4.0,gachi,standard,asari,mozuku,320,bravo,FALSE,sshooter_collabo,13,9,4,13,1,1094,x,252,sputtery_clear,15,14,1,12,2,1215,x,678,sshooter_becchu,11,9,2,9,5,1157,x,245,bold_7,7,5,2,10,3,1232,x,134,bucketslosher_soda,12,11,1,10,2,1114,x,283,sshooter,20,11,9,7,4,1289,x,198,sshooter_collabo,13,12,1,9,1,1138,x,312,bold_7,12,10,2,11,5,1379,x,463
2021-03-14T16:00:00+00:00,5.4.0,gachi,squad_2,hoko,anchovy,139,bravo,TRUE,52gal_becchu,4,4,0,5,0,354,x,182,spygadget_becchu,1,0,1,1,3,610,x,244,52gal_becchu,5,4,1,4,3,907,x,197,campingshelter_camo,0,0,0,0,0,0,x,435,splatscope,4,4,0,1,1,580,x,204,prime_becchu,3,2,1,2,2,692,s+,287,sharp_neo,5,3,2,2,2,859,x,249,barrelspinner,3,1,2,3,1,404,x,320
2021-03-14T16:00:00+00:00,5.4.0,gachi,standard,asari,ama,305,alpha,FALSE,l3reelgun,17,10,7,6,2,1181,a+,62,bamboo14mk1,9,8,1,7,2,906,a+,109,bold,15,12,3,6,3,1183,a+,64,promodeler_pg,10,6,4,5,5,1190,a-,103,pablo,8,7,1,11,2,784,a+,88,96gal_deco,5,3,2,7,5,1126,a+,74,wakaba,10,3,7,8,6,1234,a-,78,hissen,12,11,1,10,0,1187,a+,67
2021-03-14T16:00:00+00:00,5.4.0,gachi,standard,asari,ama,315,alpha,FALSE,prime_becchu,16,15,1,4,4,1303,s+,287,nzap89,4,4,0,3,6,1224,s+,316,hissen_hue,5,4,1,7,3,1050,s+,122,dualsweeper,12,7,5,3,5,1197,s+,215,campingshelter,3,2,1,8,3,1140,s+,77,longblaster,7,5,2,6,3,1102,s+,218,wakaba,5,4,1,6,4,1426,s+,82,sharp,6,6,0,10,2,1027,s+,505
2021-03-14T16:00:00+00:00,5.4.0,gachi,standard,asari,ama,300,bravo,FALSE,bold,9,8,1,9,3,1254,a+,72,kelvin525_deco,7,5,2,8,2,778,a+,67,liter4k,10,9,1,6,3,989,a+,23,nova,7,5,2,8,2,871,a+,119,jetsweeper,9,5,4,5,3,1040,a+,136,clashblaster,13,10,3,9,0,719,a,62,sshooter_becchu,12,7,5,4,6,1357,a+,227,splatroller_collabo,10,9,1,9,0,626,a+,56
2021-03-14T16:00:00+00:00,5.4.0,gachi,squad_4,hoko,anchovy,300,bravo,FALSE,dualsweeper,8,7,1,6,4,1132,a-,79,sshooter_becchu,9,6,3,5,7,1503,s,184,sharp_neo,7,6,1,9,2,999,a+,130,prime_becchu,7,5,2,9,2,957,s,140,bold_7,11,10,1,5,7,1497,s+,258,prime_becchu,11,7,4,5,3,1051,s+,89,dynamo,10,9,1,6,4,1244,x,362,promodeler_pg,9,3,6,8,3,1085,a+,114
2021-03-14T16:00:00+00:00,5.4.0,gachi,squad_4,hoko,anchovy,300,bravo,FALSE,sshooter_becchu,9,6,3,5,7,1503,s,184,dualsweeper,8,7,1,6,4,1132,a-,79,sharp_neo,7,6,1,9,2,999,a+,130,prime_becchu,7,5,2,9,2,957,s,140,bold_7,11,10,1,5,7,1497,s+,258,prime_becchu,11,7,4,5,3,1051,s+,89,dynamo,10,9,1,6,4,1244,x,362,promodeler_pg,9,3,6,8,3,1085,a+,114
2021-03-14T16:00:00+00:00,5.4.0,gachi,standard,asari,mozuku,329,bravo,FALSE,prime_becchu,12,11,1,4,4,1501,a,42,splatspinner_becchu,7,6,1,9,3,578,a,42,carbon,11,7,4,4,4,892,a+,30,nzap89,7,4,3,9,5,1104,a,43,dualsweeper_custom,8,5,3,8,1,742,a+,74,hissen_hue,8,6,2,4,3,940,a-,50,prime,9,6,3,8,3,1059,a,48,nzap89,13,9,4,8,4,1163,a+,67
2021-03-14T16:00:00+00:00,5.4.0,gachi,standard,asari,mozuku,320,bravo,FALSE,momiji,12,10,2,6,4,1381,a+,136,pablo,3,1,2,6,1,411,a,45,herobrush_replica,10,7,3,8,2,910,a+,79,52gal_becchu,12,12,0,8,3,1041,a+,80,pablo,2,2,0,6,2,521,a+,279,clashblaster_neo,12,10,2,10,2,896,a-,459,nzap89,13,11,2,5,4,1196,a+,39,prime_becchu,10,5,5,9,3,964,a-,161
2021-03-14T16:00:00+00:00,5.4.0,gachi,squad_4,hoko,hakofugu,300,alpha,FALSE,hydra_custom,14,11,3,6,2,1168,x,132,nzap85,14,9,5,9,2,1336,a-,78,hotblaster,14,12,2,8,2,937,a+,37,rapid_becchu,8,4,4,10,0,701,s+,73,barrelspinner_remix,16,12,4,7,3,1180,x,170,spygadget_becchu,12,5,7,8,4,1111,s+,116,sshooter_becchu,9,8,1,10,4,984,a+,51,dualsweeper_custom,9,8,1,11,1,909,s,165
2021-03-14T16:00:00+00:00,5.4.0,regular,standard,nawabari,battera,180,alpha,,screwslosher_becchu,13,7,6,5,1,723,,297,ochiba,7,4,3,1,5,1375,,45,dualsweeper,10,8,2,4,4,1107,,50,ochiba,4,4,0,6,1,679,,13,heromaneuver_replica,7,5,2,5,3,912,,70,promodeler_pg,1,0,1,5,1,870,,29,wakaba,6,6,0,6,0,841,,14,squiclean_b,5,5,0,7,0,760,,83
2021-03-14T16:00:00+00:00,5.4.0,gachi,squad_4,hoko,anchovy,300,alpha,FALSE,prime_becchu,6,3,3,4,3,1082,x,165,heroroller_replica,13,12,1,4,3,901,x,367,nzap89,9,8,1,7,5,1206,s,284,sshooter_collabo,9,6,3,6,3,1208,x,337,hydra_custom,7,6,1,5,2,700,s+,101,bold_7,6,5,1,8,5,1235,s+,57,96gal_deco,6,5,1,8,3,1032,s+,75,furo_deco,5,5,0,8,2,1316,x,191
2021-03-14T16:00:00+00:00,5.4.0,gachi,standard,asari,ama,300,alpha,FALSE,liter4k_scope_custom,11,11,0,1,3,1141,a+,198,dualsweeper_custom,2,2,0,4,2,1029,a+,272,prime_collabo,4,1,3,4,3,895,a-,97,wakaba,10,7,3,7,4,1418,a+,83,furo,5,2,3,4,6,1362,a,47,dualsweeper,5,3,2,8,5,1109,a,173,barrelspinner_remix,9,5,4,5,3,919,a,150,bottlegeyser_foil,10,6,4,4,3,893,a+,222
2021-03-14T16:00:00+00:00,5.4.0,gachi,standard,asari,ama,228,alpha,TRUE,nzap85,14,10,4,5,3,1071,s,518,ochiba,6,3,3,3,2,986,s,143,sharp_neo,10,7,3,4,2,835,s,90,furo,4,1,3,2,3,970,s,27,bamboo14mk1,3,2,1,4,3,744,s,46,momiji,6,5,1,3,5,1262,s,780,sharp,7,5,2,7,1,861,s,88,hokusai_becchu,3,2,1,7,1,729,s,99
2021-03-14T16:00:00+00:00,5.4.0,gachi,standard,asari,mozuku,300,alpha,FALSE,sshooter_collabo,18,15,3,5,3,1246,x,252,splatroller,9,8,1,8,2,1036,x,203,variableroller_foil,4,4,0,6,4,1092,x,98,bold_7,13,7,6,11,2,1097,x,134,maneuver_becchu,10,8,2,7,5,1406,x,585,bold_7,14,11,3,3,6,1001,x,193,heroroller_replica,4,4,0,12,0,932,x,260,bottlegeyser_foil,10,7,3,12,1,853,x,115
2021-03-14T16:00:00+00:00,5.4.0,gachi,standard,asari,mozuku,300,alpha,FALSE,l3reelgun,7,7,0,7,2,1416,a+,62,dualsweeper_custom,5,4,1,8,2,1031,a+,258,furo_deco,8,5,3,7,5,1593,a+,159,splatroller,7,6,1,4,3,1016,a+,142,sshooter_collabo,12,7,5,3,2,1216,a+,123,furo,12,9,3,5,5,1822,a+,128,explosher,9,4,5,6,3,1119,a-,76,quadhopper_black,11,6,5,8,0,840,a,79
2021-03-14T16:00:00+00:00,5.4.0,gachi,standard,asari,mozuku,317,bravo,FALSE,prime_becchu,10,10,0,6,1,1157,s+,287,variableroller_foil,6,6,0,5,4,1099,s+,87,sputtery_clear,16,10,6,7,5,1412,s+,152,quadhopper_black,5,5,0,8,1,1006,s+,173,quadhopper_black,13,7,6,15,0,845,s+,44,nzap85,9,7,2,5,5,1277,s+,61,screwslosher_becchu,10,6,4,5,2,1317,s+,269,bold_7,9,6,3,6,6,1412,s+,63
2021-03-14T16:00:00+00:00,5.4.0,gachi,squad_2,hoko,anchovy,303,alpha,FALSE,52gal_becchu,11,8,3,8,3,1023,x,182,campingshelter_camo,9,5,4,5,2,1258,x,435,bamboo14mk2,16,15,1,8,2,1043,x,268,bottlegeyser_foil,8,5,3,6,4,1165,x,320,splatscope,6,4,2,4,5,863,x,204,prime_becchu,7,4,3,10,2,1095,s+,287,jetsweeper,11,7,4,8,6,1169,x,477,prime_becchu,14,12,2,11,3,990,x,575
2021-03-14T16:00:00+00:00,5.4.0,gachi,standard,asari,ama,300,alpha,FALSE,splatroller,15,12,3,7,2,1057,a+,72,pablo,3,2,1,7,1,689,a,163,96gal,14,9,5,8,3,1164,a+,329,carbon_deco,14,12,2,5,2,914,a+,120,splatroller,12,12,0,7,4,1096,a+,126,splatroller,11,11,0,11,2,907,a,73,bold,0,0,0,6,2,722,a,72,hissen_hue,6,4,2,11,3,985,a+,90
2021-03-14T16:00:00+00:00,5.4.0,regular,standard,nawabari,tachiuo,180,bravo,,screwslosher_becchu,5,4,1,5,1,636,,297,ochiba,3,3,0,3,3,1138,,45,screwslosher_becchu,3,3,0,3,1,561,,29,ochiba,0,0,0,7,1,512,,13,dualsweeper,7,5,2,1,5,1184,,50,wakaba,8,8,0,3,0,800,,14,squiclean_g,3,3,0,2,3,588,,70,squiclean_b,3,2,1,4,0,484,,83
2021-03-14T16:00:00+00:00,5.4.0,gachi,squad_4,hoko,anchovy,300,alpha,FALSE,dualsweeper,9,5,4,9,2,1116,a-,79,sharp_neo,15,10,5,7,4,1272,a+,130,sshooter_becchu,10,9,1,7,4,1365,s,184,splatroller,8,5,3,9,2,896,s,140,hokusai_hue,16,16,0,6,5,1285,s+,127,96gal,13,9,4,5,6,1634,s+,214,sshooter_collabo,7,6,1,11,1,786,c+,40,nzap89,2,1,1,7,3,924,c-,27
2021-03-14T16:00:00+00:00,5.4.0,gachi,squad_4,hoko,anchovy,300,alpha,FALSE,sshooter_becchu,10,9,1,7,4,1365,s,184,sharp_neo,15,10,5,7,4,1272,a+,130,dualsweeper,9,5,4,9,2,1116,a-,79,splatroller,8,5,3,9,2,896,s,140,hokusai_hue,16,16,0,6,5,1285,s+,127,96gal,13,9,4,5,6,1634,s+,214,sshooter_collabo,7,6,1,11,1,786,c+,40,nzap89,2,1,1,7,3,924,c-,27
2021-03-14T16:00:00+00:00,5.4.0,gachi,squad_4,hoko,anchovy,226,alpha,TRUE,hydra_custom,6,5,1,3,2,756,x,132,splatroller,18,17,1,5,3,959,a+,37,nzap85,6,4,2,8,1,952,a-,78,rapid_becchu,1,1,0,7,1,553,s+,73,sshooter_becchu,15,12,3,6,4,950,x,128,nzap85,6,5,1,7,2,950,s,93,prime_becchu,6,3,3,7,1,478,s,86,sputtery_clear,3,3,0,7,0,697,a,41
2021-03-14T16:00:00+00:00,5.4.0,gachi,standard,asari,ama,300,bravo,FALSE,momiji,3,3,0,4,5,1301,a+,136,nzap89,6,4,2,8,5,1089,a+,184,hydra_custom,7,5,2,0,6,1304,a-,84,sharp_neo,6,3,3,4,3,1143,a-,162,momiji,3,3,0,1,6,1384,a,54,bottlegeyser_foil,6,5,1,3,3,1190,a+,196,barrelspinner_remix,8,4,4,6,3,803,a+,174,nzap85,10,3,7,5,4,1325,a,256
2021-03-14T16:00:00+00:00,5.4.0,gachi,standard,asari,mozuku,249,bravo,TRUE,nzap85,7,3,4,8,2,1215,s,518,52gal_becchu,14,13,1,8,2,1111,s,91,furo,7,4,3,10,1,823,s,83,hokusai_becchu,2,0,2,14,0,446,s,99,splatroller,26,21,5,6,4,1159,s,65,pablo,8,5,3,4,4,1088,s,437,sshooter_collabo,12,7,5,6,2,979,s,198,longblaster,14,7,7,4,3,857,s,90
2021-03-14T16:00:00+00:00,5.4.0,gachi,squad_4,hoko,hakofugu,231,bravo,TRUE,prime_becchu,11,6,5,3,3,700,x,165,heroroller_replica,6,6,0,10,1,563,x,367,sshooter_collabo,5,3,2,9,1,807,x,337,nzap89,3,3,0,11,1,646,s,284,bucketslosher_soda,15,12,3,4,3,837,x,92,bamboo14mk1,11,9,2,1,4,897,x,313,wakaba,10,5,5,7,2,653,x,266,pablo_hue,9,6,3,6,2,592,x,384
2021-03-14T16:00:00+00:00,5.4.0,regular,standard,nawabari,tachiuo,180,bravo,,screwslosher_becchu,7,4,3,3,2,735,,297,dualsweeper,8,5,3,4,3,879,,50,heroshooter_replica,5,5,0,5,1,735,,120,splatcharger,2,2,0,3,0,319,,29,ochiba,4,2,2,4,2,829,,45,pablo,5,4,1,4,3,694,,50,wakaba,3,3,0,5,0,673,,14,squiclean_b,6,6,0,3,1,613,,83
2021-03-14T16:00:00+00:00,5.4.0,gachi,standard,asari,mozuku,320,bravo,FALSE,sshooter_collabo,19,14,5,9,2,1402,x,252,bold_7,7,5,2,12,4,1006,x,177,splatroller,9,7,2,10,2,1044,x,203,sshooter,10,10,0,12,5,1360,x,102,heroroller_replica,12,10,2,10,0,758,x,260,sshooter,18,15,3,8,3,1262,x,122,sputtery_clear,16,15,1,8,2,1246,x,678,sshooter_becchu,5,3,2,10,4,1372,x,306
2021-03-14T16:00:00+00:00,5.4.0,gachi,standard,asari,mozuku,300,bravo,FALSE,l3reelgun,7,5,2,8,0,1167,a+,62,bold_7,10,9,1,8,3,1169,a+,184,furo,7,5,2,8,4,1351,a-,30,splatroller,9,7,2,8,0,835,a+,183,prime_becchu,6,4,2,5,0,943,a+,90,bold,11,10,1,10,2,1036,a+,84,hotblaster,15,10,5,6,2,939,a+,493,furo,9,8,1,5,5,1521,a,264
2021-03-14T16:00:00+00:00,5.4.0,gachi,standard,asari,ama,305,bravo,FALSE,prime_becchu,14,7,7,9,3,983,s+,287,barrelspinner_remix,9,5,4,8,5,1221,s+,101,rapid_becchu,10,7,3,9,2,971,s+,156,momiji,9,9,0,7,5,1325,s+,354,hydra_custom,10,9,1,6,2,923,s+,99,h3reelgun_d,14,10,4,8,3,1178,s+,330,sputtery_clear,13,9,4,8,3,1111,s+,206,sshooter_collabo,12,5,7,6,4,1161,s+,224
2021-03-14T16:00:00+00:00,5.4.0,gachi,squad_2,hoko,hakofugu,121,alpha,TRUE,liter4k,3,1,2,2,1,290,x,182,splatspinner,4,4,0,2,2,520,x,336,campingshelter_camo,10,10,0,2,1,580,x,435,sshooter_collabo,4,3,1,3,1,350,s+,99,bottlegeyser_foil,2,0,2,6,1,330,x,136,bottlegeyser_foil,5,5,0,3,0,326,x,189,jetsweeper,4,2,2,5,0,322,a-,49,pablo,3,2,1,4,0,462,x,148
2021-03-14T16:00:00+00:00,5.4.0,gachi,standard,asari,ama,320,alpha,FALSE,splatroller,6,4,2,8,1,993,a+,72,pablo,5,5,0,6,1,815,a,163,nzap89,14,13,1,3,5,1572,a+,408,96gal,8,5,3,5,6,1375,a+,329,splatroller,11,9,2,8,3,902,a+,126,sshooter_becchu,3,2,1,8,5,1191,a+,227,dualsweeper_custom,6,5,1,4,5,1452,a,84,hissen_hue,10,6,4,7,3,1123,a+,176
2021-03-14T16:00:00+00:00,5.4.0,gachi,squad_4,hoko,anchovy,44,alpha,TRUE,hydra_custom,2,1,1,0,0,118,x,132,splatroller,4,4,0,1,1,302,a+,37,nzap85,3,2,1,0,1,377,a-,78,rapid_becchu,1,0,1,0,1,206,s+,73,sshooter_collabo,1,0,1,3,0,154,s+,194,furo,1,1,0,1,0,177,s+,164,barrelspinner_remix,0,0,0,1,1,292,x,250,bold_7,0,0,0,2,0,187,s+,126
2021-03-14T16:00:00+00:00,5.4.0,gachi,squad_4,hoko,hakofugu,308,bravo,FALSE,dualsweeper,9,3,6,9,2,909,a-,79,sshooter_becchu,8,7,1,10,4,1101,s,184,sharp_neo,7,5,2,11,1,945,a+,130,splatroller,6,5,1,8,3,973,s,140,nzap85,24,19,5,4,7,1470,x,243,nova,11,6,5,5,1,828,a,35,nzap85,9,7,2,6,3,860,c+,33,nzap85,9,5,4,5,3,1183,b,37
2021-03-14T16:00:00+00:00,5.4.0,gachi,squad_4,hoko,hakofugu,308,bravo,FALSE,sshooter_becchu,8,7,1,10,4,1101,s,184,dualsweeper,9,3,6,9,2,909,a-,79,sharp_neo,7,5,2,11,1,945,a+,130,splatroller,6,5,1,8,3,973,s,140,nzap85,24,19,5,4,7,1470,x,243,nova,11,6,5,5,1,828,a,35,nzap85,9,7,2,6,3,860,c+,33,nzap85,9,5,4,5,3,1183,b,37
2021-03-14T16:00:00+00:00,5.4.0,gachi,standard,asari,ama,300,bravo,FALSE,prime_becchu,10,5,5,7,1,923,a,42,hokusai_becchu,10,8,2,7,3,884,a,64,sshooter_collabo,8,7,1,6,3,799,a+,356,sputtery,2,0,2,7,2,718,a,71,octoshooter_replica,9,8,1,4,3,843,a,49,dynamo,8,7,1,5,2,643,a-,61,sshooter,12,9,3,5,2,1059,a+,69,pablo_hue,7,3,4,6,4,728,a,44
2021-03-14T16:00:00+00:00,5.4.0,gachi,standard,asari,mozuku,310,alpha,FALSE,nzap85,8,5,3,3,5,1554,s,518,splatcharger,7,6,1,6,1,863,s,142,sshooter_collabo,10,9,1,6,2,1291,s,198,clashblaster_neo,10,8,2,7,2,943,s,246,longblaster_necro,8,8,0,9,2,734,s,137,sputtery_hue,1,1,0,3,4,953,s,291,nzap85,6,4,2,10,4,1346,s,180,furo,9,9,0,6,6,1623,s,83
2021-03-14T16:00:00+00:00,5.4.0,gachi,standard,asari,ama,190,bravo,TRUE,momiji,2,1,1,5,2,770,a+,136,prime_becchu,5,4,1,5,1,602,a-,161,furo,11,5,6,2,2,772,a,72,dualsweeper_custom,6,4,2,3,1,684,a-,152,sharp_neo,5,2,3,2,2,839,a-,162,prime_collabo,6,3,3,4,2,739,a+,123,maneuver_becchu,7,6,1,4,3,924,a-,116,bottlegeyser_foil,6,4,2,4,2,575,a-,56
2021-03-14T16:00:00+00:00,5.4.0,regular,standard,nawabari,tachiuo,180,bravo,,screwslosher_becchu,3,2,1,6,0,504,,297,promodeler_pg,5,5,0,3,3,1167,,117,nova,3,3,0,5,0,431,,29,sshooter,0,0,0,5,0,413,,40,dualsweeper,7,5,2,3,4,1028,,50,wakaba,4,4,0,3,0,607,,14,jetsweeper,3,3,0,3,2,598,,50,squiclean_b,4,4,0,1,0,443,,83
2021-03-14T16:00:00+00:00,5.4.0,gachi,squad_4,hoko,anchovy,119,alpha,TRUE,hydra_custom,4,3,1,2,1,347,x,132,splatroller,12,11,1,3,1,637,a+,37,nzap85,3,1,2,1,2,668,a-,78,rapid_becchu,1,1,0,2,1,357,s+,73,nautilus79,4,2,2,4,1,347,s+,102,splatscope_collabo,4,4,0,3,1,487,x,65,sputtery_clear,2,2,0,5,1,330,s+,100,promodeler_pg,0,0,0,5,0,646,b,114
2021-03-14T16:00:00+00:00,5.4.0,gachi,squad_4,hoko,anchovy,192,bravo,TRUE,prime_becchu,6,5,1,5,1,616,x,165,heroroller_replica,5,4,1,6,1,532,x,367,nzap89,4,3,1,7,3,779,s,284,sshooter_collabo,2,2,0,8,1,738,x,337,l3reelgun_d,16,14,2,2,2,960,x,309,jetsweeper_custom,11,4,7,2,2,805,x,508,rapid_elite_deco,7,2,5,6,2,659,x,345,bucketslosher_soda,6,6,0,4,1,739,x,218
2021-03-14T16:00:00+00:00,5.4.0,gachi,squad_2,hoko,hakofugu,312,alpha,FALSE,splatcharger,6,5,1,9,2,717,x,182,bold_7,12,11,1,9,2,1135,x,252,sshooter_becchu,6,2,4,9,4,1069,s+,91,campingshelter_camo,11,10,1,7,3,1377,x,435,spygadget_becchu,15,7,8,6,5,1094,x,245,52gal_becchu,17,16,1,9,4,1194,x,197,liter4k_scope,6,3,3,5,5,1243,x,315,h3reelgun_d,13,8,5,9,2,874,x,206
