# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-03-16T00:00:00+00:00,5.4.0,gachi,standard,yagura,mozuku,300,alpha,FALSE,dualsweeper,11,8,3,5,3,909,x,734,liter4k,6,4,2,6,5,1444,x,189,herocharger_replica,12,12,0,4,3,850,x,226,sharp,14,9,5,8,3,772,x,218,splatcharger,5,5,0,8,3,1026,x,362,quadhopper_black,9,8,1,8,0,1002,x,183,longblaster,7,7,0,10,3,963,x,41,squiclean_a,7,3,4,7,4,810,x,203
2021-03-16T00:00:00+00:00,5.4.0,regular,standard,nawabari,mutsugoro,180,alpha,FALSE,dualsweeper_custom,6,5,1,2,2,811,,163,jetsweeper,2,2,0,0,5,1239,,82,splatroller_collabo,3,2,1,1,3,903,,27,h3reelgun_cherry,5,3,2,3,2,747,,51,splatspinner_collabo,0,0,0,3,3,917,,58,furo,0,0,0,3,2,665,,13,kelvin525_becchu,5,5,0,7,0,602,,127,squiclean_a,0,0,0,0,2,601,,87
2021-03-16T00:00:00+00:00,5.4.0,gachi,standard,yagura,mozuku,300,alpha,FALSE,sshooter_becchu,14,10,4,7,4,814,s+,70,hissen_hue,14,12,2,8,5,1182,s+,58,bucketslosher,10,10,0,8,5,1058,s+,430,rapid_becchu,11,6,5,5,4,1003,s+,108,furo,12,8,4,7,7,1845,s+,177,sharp_neo,11,8,3,6,3,935,s+,159,52gal_becchu,9,7,2,15,2,762,s+,67,bucketslosher,7,5,2,10,3,666,s+,72
2021-03-16T00:00:00+00:00,5.4.0,gachi,standard,yagura,mozuku,192,alpha,TRUE,nova,13,9,4,3,1,535,x,968,h3reelgun_d,14,9,5,2,4,996,x,307,sshooter,10,6,4,2,1,779,x,142,liter4k_scope,6,4,2,1,2,625,x,306,nzap85,4,3,1,4,3,977,x,116,bold_neo,1,1,0,7,2,743,x,111,hissen,5,4,1,10,1,533,x,162,herocharger_replica,0,0,0,7,1,405,x,148
2021-03-16T00:00:00+00:00,5.4.0,gachi,standard,yagura,ajifry,140,alpha,TRUE,jetsweeper,4,2,2,0,4,624,s,71,nzap89,5,5,0,1,4,657,s,271,quadhopper_black,11,10,1,2,2,544,s,57,bamboo14mk1,1,0,1,3,1,322,s,39,prime_becchu,2,1,1,3,2,667,s,161,sputtery_clear,3,2,1,7,1,587,s,111,jetsweeper,3,3,0,5,1,550,s,39,furo_deco,0,0,0,2,1,183,s,60
2021-03-16T00:00:00+00:00,5.4.0,regular,standard,nawabari,zatou,180,bravo,,momiji,6,4,2,3,5,1713,,108,clashblaster_neo,7,7,0,2,3,1057,,69,dualsweeper_custom,3,1,2,3,0,236,,137,sputtery_hue,3,3,0,3,0,198,,135,bold,3,3,0,3,4,1156,,243,splatroller,2,2,0,6,2,809,,22,nzap89,1,0,1,3,3,805,,61,ochiba,3,1,2,3,2,718,,190
2021-03-16T00:00:00+00:00,5.4.0,regular,standard,nawabari,zatou,180,bravo,,prime_becchu,4,4,0,5,0,281,,118,screwslosher_neo,4,3,1,4,2,827,,55,furo_deco,2,2,0,6,2,821,,26,dualsweeper,3,2,1,4,3,808,,29,bold_7,6,6,0,4,4,1178,,54,octoshooter_replica,5,5,0,4,2,651,,72,splatscope,7,7,0,3,0,643,,198,splatscope,1,1,0,0,2,643,,100
2021-03-16T00:00:00+00:00,5.4.0,gachi,standard,yagura,mozuku,300,bravo,FALSE,nzap89,10,8,2,6,5,1312,s+,166,dualsweeper_custom,11,9,2,9,4,1380,s+,126,hissen_hue,6,4,2,13,2,779,s+,74,hotblaster,8,7,1,8,2,766,s+,65,prime_becchu,10,8,2,5,7,1242,s+,122,nzap85,13,7,6,6,5,1143,s+,130,sputtery_clear,14,12,2,8,3,1093,s+,127,hissen,13,9,4,9,4,975,s+,78
2021-03-16T00:00:00+00:00,5.4.0,regular,standard,nawabari,zatou,180,alpha,,barrelspinner_remix,6,4,2,2,3,900,,43,heroshooter_replica,13,11,2,2,4,1134,,348,sshooter,8,7,1,2,2,1018,,51,nzap89,5,4,1,1,4,942,,46,promodeler_mg,2,1,1,5,5,1198,,31,momiji,2,2,0,5,3,1055,,171,promodeler_mg,3,3,0,7,2,960,,127,momiji,1,1,0,9,0,641,,37
2021-03-16T00:00:00+00:00,5.4.0,regular,standard,nawabari,zatou,180,alpha,FALSE,campingshelter,10,10,0,3,1,726,,163,squiclean_a,6,2,4,1,3,859,,87,spygadget,4,0,4,3,1,640,,13,splatroller_collabo,12,11,1,3,2,579,,127,jetsweeper,6,4,2,6,2,779,,82,dynamo_becchu,3,2,1,4,2,759,,58,nzap89,1,1,0,6,1,705,,35,hydra,3,3,0,7,1,471,,51
2021-03-16T00:00:00+00:00,5.4.0,gachi,standard,yagura,ajifry,309,alpha,FALSE,rapid,13,8,5,4,4,1365,x,346,heroshelter_replica,8,5,3,6,5,1400,x,103,sshooter_collabo,15,10,5,12,2,1026,x,68,carbon_deco,9,6,3,9,4,865,x,112,hissen_hue,12,9,3,9,5,1336,x,317,herospinner_replica,11,7,4,5,6,1321,x,532,52gal_becchu,6,4,2,9,7,1203,x,238,splatroller,12,11,1,6,3,976,x,318
2021-03-16T00:00:00+00:00,5.4.0,regular,standard,nawabari,zatou,180,bravo,,soytuber_custom,3,3,0,4,1,630,,259,prime_becchu,5,3,2,2,3,1007,,173,squiclean_g,5,5,0,4,1,799,,53,hydra_custom,5,4,1,2,2,667,,635,l3reelgun,7,6,1,2,2,1091,,173,nzap89,1,1,0,6,2,826,,34,bold_7,2,2,0,5,1,797,,27,spygadget_sorella,4,3,1,2,2,758,,173
2021-03-16T00:00:00+00:00,5.4.0,gachi,standard,yagura,ajifry,311,alpha,FALSE,dualsweeper,6,3,3,8,4,1034,x,734,prime_becchu,11,8,3,6,4,1198,x,174,52gal_becchu,11,10,1,12,3,1053,x,384,nova,15,13,2,9,1,945,x,352,furo,15,7,8,9,5,1386,x,237,sshooter_collabo,11,7,4,9,3,1115,x,234,96gal_deco,9,8,1,7,3,984,x,240,kelvin525_becchu,15,13,2,9,3,777,x,93
2021-03-16T00:00:00+00:00,5.4.0,gachi,standard,yagura,ajifry,315,bravo,FALSE,nova,6,3,3,10,2,918,x,968,variableroller_foil,6,5,1,9,6,1547,x,246,liter4k,5,2,3,7,5,1237,x,272,l3reelgun_d,17,13,4,8,3,1047,x,92,liter4k,11,9,2,3,6,1466,x,430,hissen_hue,13,11,2,9,6,1162,x,106,nzap85,13,9,4,9,5,1097,x,44,liter4k,6,5,1,2,6,1047,x,281
2021-03-16T00:00:00+00:00,5.4.0,regular,standard,nawabari,zatou,180,alpha,,momiji,2,0,2,4,4,1223,,108,clashblaster_neo,9,8,1,3,3,866,,69,sputtery_hue,11,9,2,6,2,706,,135,dualsweeper_custom,5,4,1,5,1,691,,137,sshooter_becchu,8,7,1,4,4,1249,,172,furo,8,7,1,6,2,1064,,190,splatroller,0,0,0,5,1,610,,22,furo,6,4,2,7,1,555,,221
2021-03-16T00:00:00+00:00,5.4.0,regular,standard,nawabari,mutsugoro,180,alpha,,prime_becchu,3,1,2,2,2,620,,118,bold_neo,3,3,0,5,6,1128,,55,bold_7,2,2,0,4,4,1079,,54,splatscope,5,5,0,3,1,663,,198,furo_deco,4,3,1,5,3,953,,26,sputtery,3,3,0,4,3,916,,29,hotblaster_custom,4,3,1,3,2,737,,72,splatscope,6,5,1,0,1,632,,100
2021-03-16T00:00:00+00:00,5.4.0,regular,standard,nawabari,zatou,180,alpha,,barrelspinner_remix,6,6,0,2,3,843,,43,promodeler_mg,2,2,0,0,4,948,,127,heroshooter_replica,5,4,1,4,3,914,,348,heroslosher_replica,4,4,0,1,3,786,,127,variableroller_foil,2,1,1,5,2,842,,171,hydra,5,5,0,3,2,733,,88,variableroller_foil,0,0,0,6,2,707,,37,octoshooter_replica,1,1,0,2,2,0,,84
2021-03-16T00:00:00+00:00,5.4.0,regular,standard,nawabari,zatou,180,alpha,FALSE,bottlegeyser_foil,16,14,2,2,3,960,,163,jetsweeper,7,4,3,2,3,792,,82,splatroller,1,1,0,4,2,706,,47,squiclean_a,4,2,2,4,1,615,,87,nzap83,1,1,0,3,3,1059,,58,nzap89,0,0,0,6,1,727,,35,splatroller_collabo,6,6,0,6,1,460,,127,herocharger_replica,5,5,0,6,0,0,,51
2021-03-16T00:00:00+00:00,5.4.0,gachi,standard,yagura,ajifry,307,bravo,FALSE,sshooter_becchu,12,9,3,10,3,912,s+,70,sputtery_clear,7,6,1,9,2,1303,s+,127,carbon_deco,16,10,6,7,4,1069,s+,78,jetsweeper,14,8,6,4,6,991,s+,96,heroslosher_replica,5,3,2,7,6,1191,s+,101,bold_7,13,10,3,7,2,1176,s+,70,dynamo_becchu,12,11,1,11,4,1091,s+,48,nzap89,7,6,1,8,3,876,s+,166
2021-03-16T00:00:00+00:00,5.4.0,gachi,standard,yagura,ajifry,307,alpha,FALSE,nzap89,7,6,1,8,3,876,s+,166,heroslosher_replica,5,3,2,7,6,1191,s+,101,bold_7,13,10,3,7,2,1176,s+,70,dynamo_becchu,12,11,1,11,4,1091,s+,48,sputtery_clear,7,6,1,9,2,1303,s+,127,carbon_deco,16,10,6,7,4,1069,s+,78,jetsweeper,14,8,6,4,6,991,s+,96,sshooter_becchu,12,9,3,10,3,912,s+,70
2021-03-16T00:00:00+00:00,5.4.0,regular,standard,nawabari,mutsugoro,180,bravo,,soytuber_custom,5,5,0,4,1,519,,259,sputtery_clear,3,3,0,5,2,800,,51,variableroller_foil,4,4,0,3,2,750,,57,herocharger_replica,1,1,0,5,0,434,,64,dualsweeper,3,3,0,1,4,1004,,39,herobrush_replica,2,2,0,5,2,664,,49,heroroller_replica,8,8,0,2,2,562,,78,hokusai,3,2,1,5,2,517,,44
2021-03-16T00:00:00+00:00,5.4.0,gachi,standard,yagura,mozuku,191,alpha,TRUE,rapid,10,4,6,4,3,794,x,346,52gal_deco,10,8,2,3,3,825,x,453,herospinner_replica,7,5,2,4,4,823,x,532,hydra_custom,12,8,4,4,3,695,x,263,explosher,1,1,0,5,3,977,x,247,prime_becchu,10,8,2,7,2,782,x,131,sshooter_becchu,4,3,1,7,2,738,x,415,hydra_custom,5,3,2,6,1,537,x,155
2021-03-16T00:00:00+00:00,5.4.0,regular,standard,nawabari,zatou,180,alpha,,momiji,2,2,0,5,3,1113,,108,heromaneuver_replica,3,3,0,2,4,969,,372,sputtery_clear,9,7,2,3,2,812,,64,bamboo14mk2,8,7,1,6,2,670,,63,nzap85,6,4,2,5,3,1083,,245,heromaneuver_replica,2,2,0,4,3,974,,69,splatroller,4,4,0,7,2,756,,22,splatcharger_becchu,6,6,0,3,1,591,,205
2021-03-16T00:00:00+00:00,5.4.0,regular,standard,nawabari,mutsugoro,180,alpha,,prime_becchu,5,4,1,3,1,503,,118,sputtery,6,3,3,5,3,1109,,29,splatscope,11,9,2,0,2,805,,198,splatscope,5,5,0,0,1,643,,100,bold_neo,2,2,0,5,6,1173,,55,octoshooter_replica,1,1,0,4,1,1002,,72,bold_7,3,3,0,7,1,638,,54,pablo_permanent,2,1,1,5,1,499,,26
2021-03-16T00:00:00+00:00,5.4.0,regular,standard,nawabari,mutsugoro,180,alpha,FALSE,splatscope_collabo,9,9,0,1,2,872,,163,jetsweeper,3,3,0,3,3,916,,82,nzap83,1,1,0,3,3,901,,58,liter4k_scope_custom,0,0,0,0,1,365,,79,96gal,5,4,1,2,3,1011,,74,splatroller,0,0,0,4,1,558,,47,splatroller_collabo,3,3,0,6,0,489,,127,squiclean_a,0,0,0,1,2,466,,87
2021-03-16T00:00:00+00:00,5.4.0,regular,standard,nawabari,zatou,180,bravo,,barrelspinner_remix,5,5,0,3,3,879,,43,52gal_becchu,9,9,0,2,3,1062,,346,promodeler_mg,4,3,1,5,3,962,,127,quadhopper_black,0,0,0,6,2,694,,37,momiji,5,3,2,3,3,1138,,398,sputtery,2,1,1,5,2,949,,238,heroshooter_replica,8,8,0,5,2,915,,348,quadhopper_black,5,4,1,4,1,837,,171
2021-03-16T00:00:00+00:00,5.4.0,gachi,standard,yagura,mozuku,222,bravo,TRUE,nova,8,7,1,9,1,674,x,968,liter4k_scope,5,4,1,5,3,975,x,231,52gal_becchu,3,2,1,9,2,619,x,59,dynamo_tesla,2,2,0,1,0,0,x,499,bucketslosher,7,6,1,5,4,952,x,300,wakaba,11,5,6,6,5,869,x,122,splatspinner_becchu,13,12,1,4,2,825,x,236,bamboo14mk1,1,1,0,0,1,0,x,165
2021-03-16T00:00:00+00:00,5.4.0,gachi,standard,yagura,ajifry,300,alpha,FALSE,rapid,10,5,5,5,4,1167,x,346,wakaba,9,4,5,4,7,1590,x,94,52gal_becchu,12,10,2,7,4,1211,x,178,hydra_custom,17,13,4,3,5,1068,x,312,sshooter_becchu,7,4,3,9,5,1433,x,146,52gal_becchu,3,3,0,8,4,1238,x,262,splatroller,10,9,1,7,4,1064,x,174,nautilus79,4,3,1,8,2,1002,x,160
2021-03-16T00:00:00+00:00,5.4.0,gachi,standard,yagura,ajifry,302,alpha,FALSE,nzap89,10,8,2,8,4,986,s+,166,variableroller_foil,14,8,6,7,7,1408,s+,147,carbon,18,13,5,5,4,984,s+,144,sputtery_clear,15,14,1,9,1,977,s+,127,promodeler_pg,8,8,0,10,5,1591,s+,109,bamboo14mk1,6,5,1,6,4,1191,s+,113,bold_7,7,7,0,13,2,1082,s+,70,splatroller,10,9,1,14,0,482,s+,54
2021-03-16T00:00:00+00:00,5.4.0,regular,standard,nawabari,zatou,180,bravo,,momiji,1,1,0,6,4,1267,,108,promodeler_mg,0,0,0,5,3,1061,,205,sputtery_clear,1,1,0,4,1,797,,64,splatroller,2,2,0,11,0,375,,22,heromaneuver_replica,9,8,1,0,6,1234,,372,variableroller_foil,5,5,0,1,4,1027,,69,screwslosher_becchu,9,5,4,1,3,1009,,37,splatcharger_becchu,8,8,0,2,2,613,,205
2021-03-16T00:00:00+00:00,5.4.0,regular,standard,nawabari,mutsugoro,180,bravo,,prime_becchu,1,1,0,4,2,725,,118,furo_deco,3,2,1,6,2,1064,,44,hissen_hue,3,3,0,5,2,879,,26,splatscope,6,6,0,2,2,716,,198,sshooter_becchu,9,8,1,3,5,1283,,182,bold_neo,5,4,1,5,5,1103,,55,bold,0,0,0,3,3,787,,55,splatscope,5,5,0,1,2,561,,100
2021-03-16T00:00:00+00:00,5.4.0,gachi,standard,yagura,mozuku,300,alpha,FALSE,52gal_becchu,11,10,1,8,3,936,s+,70,furo_deco,6,4,2,9,5,1276,s+,46,prime_becchu,15,13,2,10,3,1145,s+,57,maneuver_collabo,8,7,1,10,5,865,s+,61,96gal_deco,12,9,3,5,4,1273,s+,52,dualsweeper_custom,8,4,4,9,2,1132,s+,71,nzap89,13,10,3,9,4,943,s+,48,hissen_hue,16,14,2,11,2,707,s+,73
2021-03-16T00:00:00+00:00,5.4.0,regular,standard,nawabari,mutsugoro,180,alpha,FALSE,splatscope_collabo,10,8,2,4,1,651,,163,sharp_neo,1,1,0,4,3,1040,,37,screwslosher_becchu,8,6,2,1,1,780,,87,liter4k_scope_custom,0,0,0,3,1,324,,79,jetsweeper,4,4,0,3,3,856,,82,liter4k,2,2,0,1,2,749,,153,hokusai_becchu,1,1,0,9,0,499,,45,splatroller_collabo,4,4,0,3,1,358,,127
2021-03-16T00:00:00+00:00,5.4.0,regular,standard,nawabari,mutsugoro,180,alpha,,barrelspinner_remix,2,1,1,0,4,970,,43,sharp,6,5,1,1,4,1013,,43,heroshooter_replica,3,3,0,0,1,988,,348,bucketslosher_deco,1,1,0,2,2,712,,37,liter4k,0,0,0,1,3,1105,,202,sshooter_becchu,1,1,0,6,2,997,,43,bucketslosher_deco,1,1,0,3,2,885,,171,promodeler_mg,0,0,0,0,0,0,,127
2021-03-16T00:00:00+00:00,5.4.0,gachi,standard,yagura,mozuku,313,alpha,FALSE,jetsweeper,8,5,3,4,8,1471,s,71,squiclean_b,11,11,0,7,3,1065,s,62,sshooter_becchu,15,10,5,10,4,938,s,39,nzap85,15,11,4,4,5,0,s,67,promodeler_mg,5,5,0,9,6,1784,s,99,prime_becchu,7,7,0,12,0,1058,s,56,nautilus47,8,5,3,9,5,858,s,33,splatcharger,9,8,1,7,1,661,s,45
2021-03-16T00:00:00+00:00,5.4.0,gachi,standard,yagura,ajifry,300,alpha,FALSE,nova,17,12,5,5,4,1033,x,968,variableroller_foil,4,3,1,7,6,1255,x,79,liter4k_scope,10,10,0,4,4,1224,x,306,nzap85,11,7,4,8,4,1006,x,186,kugelschreiber_hue,11,10,1,7,3,1302,x,261,splatscope_becchu,7,6,1,8,3,1021,x,74,herobrush_replica,6,3,3,8,3,1000,x,317,nova_neo,10,5,5,9,1,801,x,198
2021-03-16T00:00:00+00:00,5.4.0,regular,standard,nawabari,mutsugoro,180,bravo,,momiji,5,5,0,6,3,1188,,108,sshooter_becchu,2,1,1,6,2,936,,316,variableroller_foil,3,1,2,6,2,646,,69,splatroller,1,1,0,7,1,638,,22,wakaba,11,9,2,1,5,1404,,9,heromaneuver_replica,2,1,1,3,5,1062,,372,clashblaster_neo,10,9,1,3,3,785,,380,splatcharger_becchu,6,6,0,1,1,587,,205
2021-03-16T00:00:00+00:00,5.4.0,gachi,standard,yagura,ajifry,311,alpha,FALSE,rapid,8,7,1,7,3,1165,x,346,promodeler_rg,7,6,1,7,3,1334,x,112,bucketslosher,5,5,0,8,4,1253,x,147,kelvin525_deco,9,7,2,8,3,1008,x,57,variableroller_foil,6,4,2,7,5,1407,x,185,screwslosher_becchu,5,2,3,6,3,1254,x,73,jetsweeper_custom,17,15,2,5,4,1249,x,142,sputtery,10,9,1,7,4,1107,x,306
2021-03-16T00:00:00+00:00,5.4.0,regular,standard,nawabari,zatou,180,alpha,FALSE,carbon_deco,9,8,1,6,0,584,,163,sharp_neo,2,1,1,3,2,882,,37,parashelter_sorella,3,3,0,5,1,720,,51,hokusai_becchu,4,4,0,4,1,592,,45,jetsweeper,5,4,1,6,2,771,,82,screwslosher_becchu,8,4,4,3,2,765,,87,splatroller_collabo,9,8,1,6,1,495,,127,liter4k_scope_custom,2,2,0,1,1,351,,79
2021-03-16T00:00:00+00:00,5.4.0,gachi,standard,yagura,mozuku,229,bravo,TRUE,nzap89,4,4,0,5,3,822,s+,166,bold_7,6,6,0,10,2,897,s+,70,kugelschreiber,7,3,4,5,3,601,s+,49,hokusai_becchu,5,4,1,6,1,593,s+,140,52gal_becchu,8,6,2,3,6,1158,s+,131,sputtery_clear,14,14,0,3,4,877,s+,74,sshooter,11,3,8,6,2,471,s+,50,splatcharger_becchu,5,3,2,5,3,466,s+,45
2021-03-16T00:00:00+00:00,5.4.0,regular,standard,nawabari,mutsugoro,180,bravo,,barrelspinner_remix,1,1,0,2,3,959,,43,barrelspinner_remix,3,2,1,4,4,1220,,117,momiji,2,2,0,5,3,1015,,171,maneuver_becchu,3,3,0,4,2,704,,110,heroshooter_replica,8,7,1,3,3,1173,,348,liter4k,2,0,2,0,4,1027,,202,sputtery,5,4,1,4,1,927,,88,squiclean_a,8,2,6,1,3,833,,91
2021-03-16T00:00:00+00:00,5.4.0,regular,standard,nawabari,zatou,180,bravo,,dynamo_becchu,3,3,0,7,2,702,,118,nzap89,3,3,0,6,2,818,,75,splatscope,3,3,0,5,1,565,,198,splatscope_becchu,0,0,0,2,1,440,,50,52gal,11,8,3,1,2,911,,271,sshooter_becchu,6,5,1,4,3,908,,182,furo_deco,6,5,1,3,2,898,,44,splatscope,6,2,4,1,1,467,,100
2021-03-16T00:00:00+00:00,5.4.0,gachi,standard,yagura,mozuku,300,alpha,FALSE,52gal_becchu,23,21,2,8,4,1212,s+,70,wakaba,10,4,6,9,6,1369,s+,152,dualsweeper_custom,7,3,4,9,4,1105,s+,71,sputtery_clear,11,8,3,7,3,984,s+,74,sputtery_clear,12,8,4,10,4,1334,s+,107,furo_deco,11,9,2,9,5,1250,s+,46,sputtery_clear,12,9,3,10,3,1053,s+,36,prime_becchu,12,7,5,7,3,1051,s+,55
2021-03-16T00:00:00+00:00,5.4.0,regular,standard,nawabari,mutsugoro,180,bravo,,momiji,2,2,0,5,4,1201,,108,heromaneuver_replica,2,1,1,3,5,1153,,372,ochiba,3,3,0,5,2,1059,,50,splatscope,3,2,1,3,2,674,,99,dualsweeper_custom,4,3,1,3,3,1433,,147,pablo,4,4,0,3,4,1278,,69,splatroller,3,3,0,2,3,841,,22,splatcharger_becchu,7,6,1,1,2,646,,205
2021-03-16T00:00:00+00:00,5.4.0,gachi,standard,yagura,mozuku,300,alpha,FALSE,nova,23,17,6,3,2,958,x,968,liter4k_scope,10,9,1,3,5,1510,x,306,bold,7,5,2,9,5,1220,x,44,bucketslosher_soda,6,4,2,8,3,1164,x,210,promodeler_mg,6,3,3,10,5,1487,x,185,kugelschreiber_hue,10,9,1,7,2,1090,x,261,splatscope_becchu,5,4,1,6,3,1089,x,259,sshooter_collabo,8,7,1,12,4,1047,x,226
2021-03-16T00:00:00+00:00,5.4.0,regular,standard,nawabari,mutsugoro,180,bravo,FALSE,quadhopper_black,6,5,1,4,3,1035,,163,splatroller_collabo,4,4,0,4,3,750,,127,dualsweeper_custom,3,2,1,7,1,723,,45,liter4k_scope_custom,0,0,0,2,1,260,,79,dualsweeper_custom,5,3,2,3,2,946,,51,jetsweeper,7,5,2,4,3,784,,82,quadhopper_black,5,4,1,2,1,683,,87,splatscope,5,4,1,2,0,584,,139
2021-03-16T00:00:00+00:00,5.4.0,regular,standard,nawabari,mutsugoro,180,alpha,,barrelspinner_remix,1,1,0,4,3,983,,43,heroshooter_replica,10,9,1,4,3,1107,,348,liter4k,3,1,2,2,3,1025,,202,squiclean_g,4,3,1,4,1,671,,88,sputtery_clear,2,2,0,2,3,1051,,89,splatroller,7,6,1,3,3,920,,234,dualsweeper_custom,1,1,0,6,1,873,,117,prime,6,5,1,4,2,698,,110
2021-03-16T00:00:00+00:00,5.4.0,regular,standard,nawabari,zatou,180,bravo,,dynamo_becchu,6,3,3,3,3,889,,118,52gal,3,3,0,5,2,853,,15,dualsweeper,3,3,0,3,2,836,,56,splatscope,2,2,0,0,1,563,,100,sshooter_becchu,3,2,1,4,3,1125,,182,furo_deco,2,2,0,5,1,974,,44,hissen,4,4,0,3,2,766,,74,splatscope,4,3,1,0,2,574,,198
2021-03-16T00:00:00+00:00,5.4.0,gachi,standard,yagura,mozuku,121,bravo,TRUE,rapid,3,3,0,3,1,637,x,347,hydra_custom,3,2,1,4,1,387,x,137,bucketslosher,0,0,0,6,0,340,x,147,heroroller_replica,4,2,2,6,0,296,x,220,52gal_becchu,8,6,2,3,2,591,x,286,screwslosher_becchu,6,3,3,1,3,537,x,73,barrelspinner_remix,4,4,0,1,2,395,x,209,hydra_custom,10,6,4,2,2,382,x,159
2021-03-16T00:00:00+00:00,5.4.0,gachi,standard,yagura,mozuku,300,alpha,FALSE,jetsweeper,9,5,4,2,8,1379,s,71,sshooter_becchu,9,8,1,10,4,1210,s,37,nzap89,8,7,1,9,3,842,s,91,splatscope_collabo,6,5,1,4,4,838,s,28,sshooter_becchu,6,6,0,7,7,1687,s,83,nzap89,9,6,3,6,5,1099,s,82,prime_becchu,10,7,3,9,4,887,s,72,splatcharger,8,6,2,3,4,845,s,76
2021-03-16T00:00:00+00:00,5.4.0,gachi,standard,yagura,ajifry,300,alpha,FALSE,52gal_becchu,16,12,4,9,4,1165,s+,70,furo_deco,10,8,2,7,5,1515,s+,46,dualsweeper,9,3,6,9,3,1069,s+,128,rapid_elite,11,5,6,8,3,808,s+,227,prime_becchu,12,9,3,4,5,1300,s+,55,hissen_hue,12,9,3,7,5,1217,s+,131,variableroller,14,11,3,9,4,1093,s+,89,kelvin525_becchu,15,4,11,8,5,843,s+,89
2021-03-16T00:00:00+00:00,5.4.0,regular,standard,nawabari,mutsugoro,180,alpha,,momiji,2,1,1,6,3,1011,,108,heromaneuver_replica,2,2,0,3,4,1118,,372,splatroller,2,2,0,4,3,904,,22,sshooter_becchu,4,4,0,6,2,712,,90,ochiba,6,6,0,4,2,1312,,50,splatscope,2,1,1,1,2,801,,99,splatcharger_becchu,9,8,1,2,2,722,,205,liter4k,3,3,0,2,1,440,,126
2021-03-16T00:00:00+00:00,5.4.0,regular,standard,nawabari,zatou,180,alpha,,hydra_custom,0,0,0,2,0,91,,273,pablo_hue,0,0,0,0,3,752,,49,heroroller_replica,5,5,0,4,1,459,,38,pablo,0,0,0,0,2,390,,25,pablo_hue,1,1,0,3,1,296,,101,bold_7,2,1,1,2,1,282,,174,nzap85,1,0,1,1,0,274,,198,jetsweeper_custom,4,3,1,1,1,245,,198
2021-03-16T00:00:00+00:00,5.4.0,gachi,standard,yagura,mozuku,307,alpha,FALSE,rapid,10,6,4,8,4,1259,x,347,screwslosher_becchu,13,9,4,4,3,1278,x,410,barrelspinner_remix,10,8,2,4,4,951,x,209,clashblaster_neo,13,10,3,10,3,770,x,268,nzap85,11,6,5,9,6,1428,x,491,hydra_custom,13,9,4,8,3,1006,x,495,nautilus79,10,9,1,8,3,888,x,147,hotblaster,5,2,3,8,3,732,x,137
2021-03-16T00:00:00+00:00,5.4.0,regular,standard,nawabari,zatou,180,alpha,FALSE,longblaster_necro,11,9,2,2,2,783,,163,jetsweeper,4,3,1,0,3,781,,82,hissen,11,8,3,4,2,778,,51,splatscope,3,2,1,0,0,751,,139,quadhopper_black,2,2,0,6,1,749,,87,quadhopper_black,4,3,1,2,2,744,,118,dualsweeper_custom,2,1,1,11,0,438,,45,liter4k_scope_custom,0,0,0,3,1,307,,79
2021-03-16T00:00:00+00:00,5.4.0,gachi,standard,yagura,ajifry,320,bravo,FALSE,nova,19,17,2,9,3,1083,x,968,variableroller_foil,8,3,5,8,8,1792,x,147,rapid_becchu,14,12,2,8,3,1123,x,119,sshooter_collabo,4,1,3,13,3,787,x,115,sshooter_collabo,12,7,5,8,5,1400,x,262,96gal,20,14,6,6,6,1388,x,154,nova,14,11,3,7,5,1178,x,428,nova_becchu,14,6,8,12,4,860,x,101
2021-03-16T00:00:00+00:00,5.4.0,regular,standard,nawabari,zatou,180,alpha,,momiji,1,1,0,3,3,1036,,108,promodeler_pg,5,4,1,2,5,1380,,205,sshooter_becchu,5,5,0,0,4,1040,,90,hotblaster,11,8,3,2,2,751,,99,heromaneuver_replica,3,3,0,3,6,1397,,372,ochiba,3,1,2,4,1,1031,,50,splatroller,2,2,0,8,2,796,,22,liter4k,1,1,0,3,1,524,,126
2021-03-16T00:00:00+00:00,5.4.0,gachi,standard,yagura,ajifry,303,alpha,FALSE,hydra_custom,8,4,4,3,5,1028,x,273,rapid_elite_deco,12,5,7,3,7,1185,x,383,96gal,11,9,2,6,5,1169,x,188,sshooter_collabo,10,8,2,8,4,1071,x,171,hydra_custom,8,6,2,6,7,1283,x,156,sshooter_collabo,7,4,3,7,5,1178,x,371,52gal_becchu,8,7,1,7,5,960,x,100,kugelschreiber,5,3,2,6,2,917,x,167
