# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-03-05T02:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,323,bravo,FALSE,hissen_hue,12,12,0,6,5,1515,x,210,liter4k,8,1,7,6,5,1504,x,211,bold,6,5,1,11,1,1086,x,236,nzap85,6,5,1,11,2,890,x,106,nzap85,9,7,2,6,4,1233,x,251,hydra_custom,10,6,4,4,3,1051,x,228,sputtery_clear,17,11,6,7,3,1042,x,55,nzap85,14,9,5,6,4,1439,x,133
2021-03-05T02:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,34,bravo,TRUE,l3reelgun_d,1,1,0,2,0,213,s,99,52gal_becchu,0,0,0,2,0,140,s,344,hissen_hue,0,0,0,1,0,134,s,401,sharp_neo,0,0,0,2,0,83,s,113,sharp_neo,2,2,0,0,1,319,s,105,sputtery,3,3,0,1,1,250,s,123,wakaba,3,0,3,0,1,299,s,217,52gal_becchu,2,2,0,0,0,177,s,326
2021-03-05T02:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,300,alpha,FALSE,nzap85,10,5,5,7,4,1198,a+,183,quadhopper_black,7,7,0,9,1,906,a,68,hissen_hue,12,10,2,8,3,963,a+,32,prime_becchu,16,13,3,7,2,1124,a+,96,ochiba,10,7,3,9,2,1089,a+,76,nzap85,12,8,4,8,2,1019,a+,148,splatroller,10,9,1,10,2,924,a+,69,furo,7,6,1,8,3,1124,a+,144
2021-03-05T02:00:00+00:00,5.4.0,gachi,standard,hoko,otoro,312,alpha,FALSE,l3reelgun_d,8,4,4,6,3,1041,s,99,hissen,15,12,3,6,5,1094,s,126,nzap89,4,4,0,6,3,1061,s,31,prime_collabo,11,10,1,9,2,821,s,132,hydra_custom,9,5,4,9,1,647,s,150,sshooter_collabo,12,8,4,7,4,1037,s,168,nzap85,6,3,3,8,2,0,s,111,nzap89,12,9,3,8,3,1352,s,121
2021-03-05T02:00:00+00:00,5.4.0,gachi,standard,hoko,otoro,300,bravo,FALSE,nautilus79,6,3,3,6,2,896,x,107,sshooter_collabo,11,9,2,9,1,1040,x,109,pablo,7,6,1,10,4,1179,x,64,carbon_deco,15,11,4,8,2,790,x,196,nova,9,7,2,8,2,954,x,207,bold,12,10,2,9,3,1057,x,126,hokusai_hue,9,8,1,6,6,1152,x,156,bucketslosher,11,8,3,6,3,982,x,265
2021-03-05T02:00:00+00:00,5.4.0,regular,standard,nawabari,chozame,180,bravo,,hydra_custom,7,5,2,0,2,628,,269,sshooter_becchu,4,4,0,3,4,1030,,297,squiclean_a,3,1,2,2,3,896,,242,prime_collabo,5,4,1,2,1,561,,206,wakaba,3,0,3,3,2,1037,,197,splatroller,0,0,0,3,3,844,,297,bold_7,3,3,0,5,1,715,,198,bottlegeyser_foil,4,3,1,4,2,646,,237
2021-03-05T02:00:00+00:00,5.4.0,gachi,standard,hoko,otoro,309,bravo,FALSE,nova,8,5,3,8,2,930,x,959,bold_7,8,5,3,10,4,1138,x,378,kugelschreiber_hue,14,10,4,6,3,1052,x,401,sshooter_becchu,7,6,1,6,7,1639,x,183,l3reelgun_d,12,9,3,10,2,1220,x,259,nzap89,10,6,4,3,6,1312,x,610,sputtery_hue,16,8,8,6,2,736,x,263,explosher_custom,13,7,6,7,2,1268,x,166
2021-03-05T02:00:00+00:00,5.4.0,regular,standard,nawabari,gangaze,180,alpha,,hydra_custom,5,5,0,1,2,631,,269,wakaba,4,3,1,1,4,1463,,197,sshooter_becchu,2,0,2,5,3,920,,297,bold_7,5,3,2,7,1,674,,198,l3reelgun_becchu,5,4,1,0,3,1344,,242,bold,2,2,0,3,3,1107,,297,prime_collabo,7,6,1,3,1,655,,206,bottlegeyser_foil,4,2,2,5,1,583,,237
2021-03-05T02:00:00+00:00,5.4.0,gachi,standard,hoko,otoro,300,alpha,FALSE,hissen_hue,8,7,1,7,3,1062,x,211,jetsweeper_custom,10,6,4,3,7,1248,x,594,sshooter,10,8,2,8,4,1082,x,226,longblaster_necro,8,7,1,3,3,708,x,317,sshooter_collabo,10,9,1,7,2,796,x,141,liter4k,6,3,3,5,4,852,x,421,explosher_custom,8,4,4,6,2,1115,x,148,bold_7,7,5,2,10,1,1120,x,266
2021-03-05T02:00:00+00:00,5.4.0,regular,standard,nawabari,gangaze,180,alpha,,dynamo_tesla,4,3,1,4,2,621,,47,maneuver_collabo,4,3,1,4,1,754,,53,splatroller,1,1,0,3,2,742,,23,nova,1,1,0,3,0,209,,24,promodeler_mg,8,8,0,3,0,1102,,22,nzap89,5,5,0,4,2,816,,30,clashblaster_neo,0,0,0,2,0,52,,76,herocharger_replica,1,1,0,0,0,31,,43
2021-03-05T02:00:00+00:00,5.4.0,gachi,standard,hoko,otoro,313,alpha,FALSE,nzap85,8,5,3,7,3,1043,a+,183,hissen_hue,18,15,3,11,1,835,a+,32,52gal_becchu,12,10,2,4,2,1159,a+,52,sshooter_becchu,12,10,2,7,4,1129,a+,323,prime_collabo,9,6,3,9,3,1049,a+,36,52gal_becchu,7,7,0,12,4,993,a+,224,bold_7,9,9,0,11,2,892,a+,83,sshooter_collabo,10,6,4,11,1,757,a,132
2021-03-05T02:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,294,alpha,TRUE,nautilus79,12,10,2,6,2,1106,x,107,sshooter_collabo,14,10,4,8,0,1262,x,109,hokusai_hue,10,6,4,6,6,1395,x,156,carbon_deco,11,9,2,8,2,903,x,196,bold,13,12,1,7,6,1346,x,126,hokusai,8,6,2,11,3,708,x,77,splatspinner_collabo,8,6,2,9,3,938,x,64,bucketslosher,5,4,1,8,4,1215,x,265
2021-03-05T02:00:00+00:00,5.4.0,gachi,standard,hoko,otoro,300,bravo,FALSE,l3reelgun_d,9,6,3,4,3,1246,s,99,splatcharger,8,8,0,5,3,781,s,138,prime_collabo,8,7,1,12,2,654,s,132,sshooter_becchu,6,5,1,6,5,1165,s,39,hissen,11,10,1,10,2,1101,s,171,jetsweeper_custom,9,6,3,3,5,1082,s,154,sshooter,5,3,2,10,0,718,s,49,squiclean_a,11,7,4,3,4,867,s,172
2021-03-05T02:00:00+00:00,5.4.0,gachi,squad_4,yagura,anchovy,300,bravo,FALSE,liter4k,6,6,0,6,5,1110,s+,175,prime_becchu,11,10,1,7,2,762,a-,36,sputtery_clear,9,8,1,11,2,903,b+,57,liter4k,5,4,1,4,5,1075,a+,76,dynamo_becchu,12,10,2,5,7,1548,s+,94,clashblaster_neo,9,8,1,7,3,720,s+,113,screwslosher_becchu,7,7,0,11,1,899,s+,94,liter4k,3,3,0,5,3,873,s,122
2021-03-05T02:00:00+00:00,5.4.0,gachi,squad_4,yagura,ajifry,302,alpha,FALSE,dualsweeper,18,10,8,4,6,1286,x,724,wakaba,11,5,6,5,6,1293,x,214,parashelter_sorella,5,5,0,4,4,1108,x,434,hissen_hue,13,10,3,8,4,1229,x,469,barrelspinner_deco,11,8,3,5,6,1173,x,243,sharp_neo,6,4,2,7,4,1547,s+,100,bucketslosher,4,4,0,7,4,1349,s+,39,splatroller,7,5,2,11,1,612,x,357
2021-03-05T02:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,300,alpha,FALSE,nova,17,14,3,4,3,826,x,959,kugelschreiber,10,6,4,9,1,751,x,236,furo,11,7,4,9,1,1177,x,137,sshooter_collabo,20,17,3,7,4,1170,x,297,splatcharger,13,10,3,10,2,826,x,203,barrelspinner,9,5,4,9,1,729,x,133,maneuver,10,7,3,14,3,928,x,109,sharp_neo,9,7,2,11,0,1213,x,239
2021-03-05T02:00:00+00:00,5.4.0,regular,standard,nawabari,chozame,180,bravo,,hydra_custom,6,6,0,1,2,670,,269,sshooter_becchu,3,2,1,3,5,1290,,297,bold,3,3,0,4,3,1114,,297,splatspinner_becchu,2,0,2,5,1,503,,206,wakaba,3,1,2,2,3,1120,,197,l3reelgun_becchu,6,5,1,3,3,1103,,242,bold_7,6,6,0,5,2,802,,198,bottlegeyser_foil,3,1,2,2,2,652,,237
2021-03-05T02:00:00+00:00,5.4.0,regular,standard,nawabari,gangaze,180,bravo,,dynamo_tesla,2,2,0,3,2,826,,47,promodeler_pg,2,1,1,2,2,795,,29,maneuver,8,6,2,4,1,578,,71,bucketslosher_soda,2,2,0,4,1,481,,76,promodeler_mg,9,6,3,3,2,1045,,22,nzap89,5,5,0,3,2,837,,30,promodeler_pg,1,1,0,4,2,776,,35,herocharger_replica,0,0,0,2,0,162,,43
2021-03-05T02:00:00+00:00,5.4.0,gachi,standard,hoko,otoro,301,alpha,FALSE,hissen_hue,11,9,2,6,4,1045,x,211,hydra_custom,8,6,2,4,3,757,x,173,barrelspinner,5,4,1,4,4,783,x,131,52gal_becchu,7,6,1,10,1,780,x,310,prime_becchu,6,4,2,9,3,922,x,235,52gal_deco,6,6,0,8,3,720,x,99,nautilus79,11,9,2,6,2,985,x,297,splatscope,5,4,1,3,2,650,x,48
2021-03-05T02:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,104,bravo,TRUE,l3reelgun_d,2,2,0,2,1,428,s,99,longblaster_necro,6,6,0,3,1,385,s,95,liter4k,2,2,0,4,1,293,s,86,dualsweeper_custom,1,0,1,2,1,480,s,99,variableroller_foil,1,1,0,2,1,367,s,357,nzap89,7,5,2,2,4,799,s,104,splatcharger,2,2,0,4,0,201,s,115,jetsweeper_custom,3,3,0,2,2,380,s,154
2021-03-05T02:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,322,bravo,FALSE,nautilus79,9,8,1,10,2,1030,x,107,nzap85,18,9,9,6,5,1457,x,331,sshooter_collabo,14,13,1,2,4,1314,x,185,herocharger_replica,9,4,5,9,2,821,x,285,sshooter_collabo,7,7,0,9,2,792,x,370,wakaba,10,6,4,8,4,1440,x,252,hydra_custom,12,8,4,5,3,854,x,312,furo_deco,6,6,0,13,3,1344,x,350
2021-03-05T02:00:00+00:00,5.4.0,gachi,standard,hoko,otoro,291,bravo,TRUE,nzap85,7,5,2,7,4,992,a+,183,52gal_becchu,4,3,1,7,2,868,a+,52,barrelspinner,8,6,2,3,3,927,a-,26,splatroller,8,6,2,8,2,806,a+,134,prime_collabo,8,7,1,3,3,1268,a+,36,hotblaster,10,6,4,5,1,563,a+,103,hissen_hue,13,9,4,7,3,1129,a+,32,splatroller,3,3,0,5,2,715,a+,113
2021-03-05T02:00:00+00:00,5.4.0,regular,standard,nawabari,chozame,180,bravo,,hydra_custom,6,5,1,1,1,481,,269,bold,6,5,1,0,5,1660,,297,promodeler_mg,6,4,2,4,4,1282,,242,sputtery,4,4,0,0,3,854,,237,sshooter_becchu,0,0,0,3,4,1325,,297,bold,1,1,0,4,5,1269,,297,bold_7,2,2,0,6,2,898,,198,bottlegeyser_foil,2,2,0,5,1,720,,206
2021-03-05T02:00:00+00:00,5.4.0,gachi,squad_4,yagura,anchovy,300,alpha,FALSE,dualsweeper,11,7,4,6,5,1214,x,724,parashelter_sorella,10,5,5,7,3,939,x,434,wakaba,8,4,4,4,4,1245,x,214,hissen_hue,8,5,3,5,5,1138,x,469,squiclean_a,12,0,12,5,4,342,x,392,squiclean_a,11,0,11,4,5,980,x,275,hissen,21,21,0,6,5,1403,x,555,pablo_hue,2,1,1,6,5,1554,x,462
2021-03-05T02:00:00+00:00,5.4.0,gachi,squad_4,yagura,anchovy,148,alpha,TRUE,kelvin525_becchu,11,6,5,3,2,446,s+,175,prime_becchu,11,6,5,2,2,543,a-,36,sharp_neo,8,5,3,4,2,592,b+,57,splatscope,3,3,0,0,1,363,a+,76,squiclean_a,5,3,2,3,1,436,s,62,hissen_hue,3,3,0,6,0,243,c,25,hissen_hue,2,2,0,4,1,632,b+,54,maneuver_becchu,1,1,0,7,0,232,c-,16
2021-03-05T02:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,300,bravo,FALSE,nova,9,5,4,7,3,1090,x,959,quadhopper_black,4,3,1,7,4,1283,x,183,splatcharger,5,5,0,7,1,649,x,126,screwslosher,12,9,3,9,3,1116,x,337,barrelspinner,15,13,2,3,3,1178,x,285,52gal_becchu,9,7,2,7,3,1098,x,93,hokusai_becchu,6,5,1,8,2,908,x,119,dualsweeper_custom,12,5,7,6,3,1196,x,340
2021-03-05T02:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,300,alpha,FALSE,l3reelgun_d,10,6,4,5,2,1133,s,99,nzap89,7,5,2,2,5,1078,s,65,pablo,11,9,2,4,7,1458,s,461,prime_becchu,9,9,0,7,3,1017,s,127,prime_becchu,7,6,1,9,2,911,s,105,carbon_deco,5,4,1,7,2,949,s,49,wakaba,9,4,5,6,4,1327,s,409,jetsweeper,6,4,2,7,5,1226,s,224
2021-03-05T02:00:00+00:00,5.4.0,regular,standard,nawabari,gangaze,180,alpha,,dynamo_tesla,7,5,2,2,3,730,,47,sputtery_hue,4,4,0,3,4,955,,35,hokusai_becchu,6,5,1,3,3,831,,58,sshooter_becchu,3,2,1,1,3,728,,9,bold,2,2,0,5,4,1126,,41,hydra_custom,7,6,1,3,2,764,,66,spygadget,1,1,0,5,2,647,,19,maneuver,0,0,0,3,1,414,,43
2021-03-05T02:00:00+00:00,5.4.0,gachi,standard,hoko,otoro,300,alpha,FALSE,hissen_hue,8,4,4,3,4,1079,x,211,52gal_becchu,5,3,2,7,2,935,x,310,liter4k,13,13,0,3,2,727,x,109,hissen,16,11,5,5,5,1132,x,169,liter4k_scope,5,3,2,2,5,848,x,198,52gal_deco,6,5,1,8,1,708,x,99,hissen,7,5,2,11,3,1066,x,167,sputtery_clear,5,5,0,10,1,1055,x,348
2021-03-05T02:00:00+00:00,5.4.0,regular,standard,nawabari,chozame,180,bravo,,bamboo14mk3,3,1,2,3,1,458,,269,promodeler_mg,4,4,0,7,3,987,,242,sshooter_becchu,4,2,2,2,3,946,,297,bold,0,0,0,7,1,799,,297,bold_7,6,4,2,3,3,1179,,198,splatroller,5,4,1,2,3,846,,297,splatspinner_becchu,8,6,2,2,3,834,,237,hydra,7,5,2,0,2,515,,206
2021-03-05T02:00:00+00:00,5.4.0,gachi,squad_4,yagura,ajifry,300,alpha,FALSE,sharp,28,17,11,7,4,1148,s+,175,splatscope,16,13,3,0,3,696,a+,76,prime_becchu,13,7,6,3,4,789,a-,36,sharp_neo,10,6,4,9,2,850,b+,57,52gal,10,4,6,10,2,660,s,62,hissen_hue,7,6,1,7,5,1358,b+,54,maneuver_becchu,7,6,1,15,0,540,c-,16,nzap89,3,3,0,11,3,956,c,25
2021-03-05T02:00:00+00:00,5.4.0,gachi,standard,hoko,otoro,300,bravo,FALSE,nzap85,12,8,4,7,3,874,a+,183,hissen_hue,14,13,1,7,3,999,a+,27,bold,6,5,1,13,2,1018,a+,268,squiclean_a,12,7,5,1,7,1343,a+,138,52gal_becchu,9,4,5,12,2,932,a+,286,sharp_neo,11,9,2,8,3,1240,a+,246,sputtery_clear,6,4,2,8,3,1088,a+,317,hissen_hue,12,11,1,7,4,995,a,131
2021-03-05T02:00:00+00:00,5.4.0,gachi,squad_4,yagura,ajifry,231,alpha,TRUE,dualsweeper,15,8,7,5,5,1011,x,724,parashelter_sorella,10,8,2,7,2,596,x,434,wakaba,10,6,4,3,4,933,x,214,hissen_hue,15,10,5,5,4,953,x,469,splatroller_becchu,3,3,0,7,2,605,s+,156,splatscope_collabo,6,6,0,7,1,764,x,79,bucketslosher_soda,7,7,0,10,2,725,x,372,hissen,6,4,2,8,1,859,s+,119
2021-03-05T02:00:00+00:00,5.4.0,regular,standard,nawabari,gangaze,180,alpha,,dynamo_tesla,4,3,1,4,2,776,,47,hokusai_becchu,4,4,0,2,2,826,,58,dualsweeper,4,1,3,3,2,766,,19,sshooter_becchu,5,4,1,5,2,744,,43,furo,4,3,1,4,2,840,,19,nzap89,4,4,0,3,2,764,,30,hydra_custom,7,6,1,3,2,746,,66,sshooter_becchu,2,1,1,2,2,680,,10
2021-03-05T02:00:00+00:00,5.4.0,gachi,standard,hoko,otoro,206,alpha,TRUE,nova,20,17,3,5,2,800,x,959,barrelspinner_remix,5,3,2,4,1,628,x,169,sputtery,4,4,0,6,1,607,x,138,52gal,7,4,3,4,1,557,x,176,dualsweeper_custom,7,5,2,6,2,630,x,340,herobrush_replica,2,2,0,6,0,503,x,107,quadhopper_black,9,7,2,6,3,829,x,183,sharp_neo,6,4,2,10,0,511,x,133
2021-03-05T02:00:00+00:00,5.4.0,gachi,standard,hoko,otoro,306,bravo,FALSE,l3reelgun_d,4,3,1,6,2,1032,s,99,sshooter_becchu,12,9,3,7,6,1330,s,118,heroroller_replica,9,4,5,8,2,1118,s,356,hydra_custom,11,10,1,9,2,589,s,143,variableroller_foil,10,8,2,10,5,991,s,93,hissen_hue,15,13,2,5,3,1075,s,231,nzap85,6,3,3,9,2,1184,s,68,hydra_custom,9,4,5,3,4,1117,s,124
2021-03-05T02:00:00+00:00,5.4.0,regular,standard,nawabari,gangaze,180,alpha,,bamboo14mk3,4,3,1,4,2,575,,269,bold,1,0,1,1,4,1630,,297,maneuver_becchu,5,5,0,4,1,736,,237,hydra,5,5,0,2,2,590,,206,sshooter_becchu,1,0,1,2,4,1132,,297,rapid_becchu,4,4,0,3,0,800,,242,splatroller,4,3,1,2,2,791,,297,bold_7,3,3,0,6,3,695,,198
2021-03-05T02:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,300,alpha,FALSE,hissen_hue,9,7,2,5,3,1269,x,211,jetsweeper,13,10,3,4,6,1598,x,154,52gal_becchu,7,5,2,7,3,1249,x,310,sputtery_clear,6,5,1,11,2,857,x,348,liter4k_scope,6,6,0,4,5,1381,x,198,sharp_neo,9,7,2,8,3,1083,x,188,hokusai,11,11,0,8,4,816,x,140,h3reelgun_cherry,8,3,5,7,6,1329,x,310
2021-03-05T02:00:00+00:00,5.4.0,regular,standard,nawabari,chozame,180,bravo,,dynamo_tesla,5,5,0,6,2,893,,47,hydra_custom,9,4,5,2,2,681,,66,sshooter_becchu,1,1,0,4,2,617,,10,furo,6,6,0,4,1,593,,19,splatroller,6,6,0,3,3,962,,19,sshooter_becchu,3,3,0,4,2,790,,43,nzap89,3,2,1,3,2,785,,30,hokusai_becchu,5,5,0,6,0,571,,58
2021-03-05T02:00:00+00:00,5.4.0,gachi,squad_4,yagura,anchovy,319,bravo,FALSE,dualsweeper,7,6,1,6,7,1502,x,724,parashelter_sorella,8,5,3,6,4,1089,x,434,wakaba,9,5,4,4,7,1673,x,214,hissen_hue,8,4,4,9,4,1205,x,469,kugelschreiber_hue,10,7,3,4,4,1482,x,305,explosher_custom,9,3,6,7,4,1322,x,172,liter4k_scope,5,4,1,4,4,1540,x,498,nautilus79,13,11,2,5,5,1078,x,411
2021-03-05T02:00:00+00:00,5.4.0,gachi,squad_4,yagura,ajifry,143,bravo,TRUE,sharp,3,3,0,7,0,395,s+,175,sharp_neo,3,2,1,7,0,452,b+,57,prime_becchu,2,1,1,5,1,384,a-,36,splatscope,2,2,0,5,0,323,a+,76,sshooter_collabo,13,9,4,2,2,531,,38,wakaba,12,3,9,2,3,706,s+,77,screwslosher_becchu,11,6,5,3,2,520,s+,69,herocharger_replica,8,6,2,1,2,324,x,112
2021-03-05T02:00:00+00:00,5.4.0,gachi,standard,hoko,otoro,300,alpha,FALSE,nova,17,15,2,6,4,926,x,959,hissen_hue,7,4,3,7,2,998,x,79,splatscope,9,8,1,5,2,727,x,207,nzap85,10,5,5,5,4,1139,x,151,splatroller_becchu,8,6,2,10,2,663,x,133,bamboo14mk1,7,5,2,7,3,778,x,198,maneuver_collabo,2,1,1,8,2,1037,x,68,wakaba,13,10,3,8,6,1397,x,430
2021-03-05T02:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,54,bravo,TRUE,nzap85,0,0,0,2,0,175,a+,183,jetsweeper,0,0,0,0,1,348,a,190,soytuber,1,1,0,1,1,263,a-,166,sshooter,1,1,0,2,0,226,a+,178,prime_becchu,0,0,0,1,0,110,a+,125,nzap89,2,2,0,0,1,360,a+,42,hydra_custom,0,0,0,1,0,267,a+,89,bold,3,3,0,0,1,328,a+,104
2021-03-05T02:00:00+00:00,5.4.0,regular,standard,nawabari,chozame,180,bravo,,bold_7,11,9,2,3,2,743,,269,sshooter_becchu,1,1,0,5,4,1055,,297,splatroller,7,4,3,5,2,698,,297,hydra,2,0,2,5,1,477,,206,bold,2,2,0,4,3,1095,,297,rapid,8,5,3,3,3,794,,242,sputtery,5,4,1,4,2,753,,237,bold_7,6,6,0,5,2,752,,198
2021-03-05T02:00:00+00:00,5.4.0,gachi,standard,hoko,otoro,129,bravo,TRUE,l3reelgun_d,3,2,1,4,0,603,s,99,wakaba,1,0,1,6,1,392,s,315,furo_deco,3,3,0,1,1,0,s,126,splatcharger,4,4,0,3,0,355,s,244,quadhopper_black,6,5,1,2,2,719,s,143,furo_deco,2,2,0,2,2,645,s,83,hydra_custom,3,2,1,2,1,332,s,143,bold,6,4,2,3,2,587,s,197
2021-03-05T02:00:00+00:00,5.4.0,gachi,squad_4,yagura,anchovy,300,alpha,FALSE,sharp,19,17,2,5,6,1305,s+,175,prime_becchu,14,9,5,3,4,859,a-,36,sharp_neo,13,11,2,4,4,1123,b+,57,splatscope,7,4,3,5,1,646,a+,76,prime,10,6,4,10,2,931,b,13,dynamo_tesla,9,6,3,9,5,1198,s+,80,quadhopper_black,5,5,0,11,1,885,b-,26,sshooter,0,0,0,11,1,846,c+,28
2021-03-05T02:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,179,bravo,TRUE,nzap85,8,6,2,5,2,689,a+,183,splatcharger_collabo,0,0,0,6,1,431,a+,89,hokusai,5,5,0,5,3,0,a+,88,dynamo_tesla,1,0,1,5,2,665,a+,111,hissen,14,11,3,3,2,701,a+,35,dualsweeper,5,4,1,3,1,605,a+,179,variableroller_foil,2,2,0,4,3,860,a+,107,liter4k,5,4,1,1,2,552,a+,152
2021-03-05T02:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,295,bravo,TRUE,hissen_hue,7,5,2,11,2,1077,x,211,jetsweeper,8,2,6,8,4,1137,x,154,octoshooter_replica,15,14,1,5,6,1430,x,164,prime_becchu,9,9,0,7,1,932,x,226,sputtery_clear,8,7,1,9,1,891,x,348,nzap85,18,12,6,6,5,1534,x,34,dynamo_becchu,5,5,0,8,4,1207,x,132,52gal_becchu,9,7,2,7,3,1169,x,232
2021-03-05T02:00:00+00:00,5.4.0,regular,standard,nawabari,gangaze,180,bravo,,bold_7,11,10,1,1,3,806,,269,sshooter_becchu,1,1,0,3,3,1060,,297,nova,4,3,1,1,3,904,,237,bold_7,3,2,1,5,3,810,,198,promodeler_pg,1,0,1,3,5,1310,,297,screwslosher_becchu,7,5,2,4,2,934,,242,splatroller,4,4,0,3,3,814,,297,prime_collabo,2,1,1,6,3,720,,206
2021-03-05T02:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,300,alpha,FALSE,l3reelgun_d,10,8,2,3,1,1486,s,99,campingshelter_camo,9,8,1,9,3,795,s,87,52gal_becchu,9,9,0,5,6,1384,s,66,heroroller_replica,11,10,1,7,2,866,s,62,barrelspinner_remix,7,5,2,7,4,1176,s,132,furo_deco,9,6,3,9,3,1463,s,83,sshooter,8,7,1,9,2,983,s,49,sharp_neo,8,6,2,11,0,1005,s,142
2021-03-05T02:00:00+00:00,5.4.0,gachi,squad_4,yagura,anchovy,300,alpha,FALSE,dualsweeper,8,6,2,4,8,1484,x,725,parashelter_sorella,7,4,3,6,4,1126,x,434,wakaba,6,4,2,4,5,1398,x,214,hissen_hue,11,9,2,8,5,1319,x,469,kugelschreiber_hue,10,6,4,3,5,1521,x,305,liter4k_scope,3,2,1,8,3,1309,x,498,explosher_custom,7,6,1,5,2,1123,x,172,nautilus79,12,8,4,8,3,933,x,411
2021-03-05T02:00:00+00:00,5.4.0,gachi,standard,hoko,otoro,348,bravo,FALSE,nova,12,10,2,6,3,977,x,959,hissen,14,11,3,7,4,1143,x,235,nzap85,6,3,3,9,1,1083,x,135,dynamo_becchu,12,8,4,6,5,1265,x,257,hissen_hue,7,6,1,12,2,941,x,79,heromaneuver_replica,5,3,2,8,5,932,x,315,carbon_deco,13,11,2,8,3,854,x,33,screwslosher_becchu,10,8,2,5,3,1530,x,430
2021-03-05T02:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,127,alpha,TRUE,nzap85,5,1,4,2,2,407,a+,183,sshooter_collabo,4,4,0,2,2,587,a,239,nova,4,2,2,2,2,459,a,233,hissen,5,4,1,3,2,593,a+,135,hissen_hue,3,2,1,3,1,433,a+,112,sharp_neo,4,4,0,2,1,538,a+,289,splatroller,2,2,0,3,0,379,a+,309,prime,1,1,0,3,1,446,a+,253
2021-03-05T02:00:00+00:00,5.4.0,regular,standard,nawabari,gangaze,180,bravo,,bold_7,4,4,0,0,4,1027,,269,sharp_neo,0,0,0,4,3,1193,,206,bold_7,3,3,0,7,1,676,,198,splatroller,2,2,0,5,2,672,,297,screwslosher_becchu,7,6,1,1,3,1057,,242,sshooter_becchu,2,1,1,2,3,897,,297,nova,9,9,0,0,3,839,,237,promodeler_pg,1,0,1,6,3,829,,297
2021-03-05T02:00:00+00:00,5.4.0,gachi,standard,hoko,otoro,221,bravo,TRUE,hissen_hue,4,3,1,6,2,772,x,211,h3reelgun_cherry,8,7,1,6,3,785,x,310,bold,3,2,1,9,2,878,x,436,rapid_elite,3,2,1,4,3,569,x,168,sputtery_clear,1,1,0,4,0,710,x,348,rapid_becchu,11,9,2,5,1,804,x,320,prime_becchu,12,7,5,2,2,806,x,226,jetsweeper,8,7,1,3,4,953,x,154
2021-03-05T02:00:00+00:00,5.4.0,gachi,standard,hoko,otoro,300,bravo,FALSE,l3reelgun_d,6,3,3,5,3,861,s,99,bamboo14mk1,9,8,1,7,2,914,s,83,sshooter_becchu,6,5,1,9,4,1297,s,428,heroroller_replica,6,5,1,8,2,721,s,62,bold,9,9,0,8,3,1429,s,141,52gal_deco,10,8,2,6,3,960,s,95,rapid_elite_deco,12,5,7,6,3,616,s,103,hydra_custom,10,7,3,4,3,859,s,124
2021-03-05T02:00:00+00:00,5.4.0,gachi,squad_4,yagura,ajifry,313,bravo,FALSE,dualsweeper,12,9,3,7,5,1333,x,725,parashelter_sorella,9,6,3,9,3,1093,x,434,wakaba,16,10,6,5,5,1489,x,214,hissen_hue,6,3,3,12,4,1228,x,469,screwslosher_becchu,19,17,2,5,5,1385,x,291,ochiba,4,2,2,15,4,1130,x,566,liter4k,10,7,3,3,5,1104,s+,51,nzap85,15,7,8,5,7,1665,s+,265
