# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-01-11T22:00:00+00:00,5.5.0,gachi,standard,hoko,anchovy,300,alpha,FALSE,furo,6,5,1,6,3,1427,x,657,sshooter_becchu,7,6,1,5,7,1623,x,198,rapid_elite_deco,15,6,9,4,5,1123,x,213,maneuver_becchu,13,13,0,8,2,862,x,209,variableroller_foil,8,8,0,7,4,1456,x,392,longblaster,8,4,4,7,3,1317,x,117,sshooter_collabo,8,6,2,7,5,1245,x,100,hissen,9,5,4,9,3,837,x,315
2022-01-11T22:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,300,bravo,FALSE,nzap85,10,9,1,9,4,1323,x,604,hissen_hue,5,4,1,7,5,1362,x,484,prime_becchu,12,8,4,7,3,1077,x,365,liter4k,6,4,2,9,2,905,x,162,furo,8,5,3,5,6,1529,x,239,nautilus79,6,5,1,4,4,1346,x,371,kelvin525,11,11,0,8,3,1053,x,99,octoshooter_replica,12,11,1,8,2,957,x,398
2022-01-11T22:00:00+00:00,5.5.0,gachi,standard,hoko,anchovy,300,bravo,FALSE,furo,10,6,4,6,3,1522,x,657,sshooter_becchu,7,6,1,5,6,1224,x,185,prime_becchu,8,3,5,7,1,880,x,117,splatroller,9,6,3,8,3,849,x,132,bucketslosher,7,6,1,2,8,1590,x,235,bottlegeyser_foil,13,12,1,3,4,1301,x,291,sharp,5,2,3,9,2,770,x,103,heroblaster_replica,9,6,3,7,1,753,x,289
2022-01-11T22:00:00+00:00,5.5.0,gachi,standard,hoko,anchovy,300,bravo,FALSE,nzap85,8,5,3,3,4,1256,x,604,sshooter_becchu,4,3,1,4,4,1481,x,54,kelvin525,7,7,0,6,4,1368,x,99,momiji,7,5,2,7,5,1389,x,610,prime_becchu,6,5,1,5,3,1036,x,365,sshooter_becchu,11,7,4,4,9,1942,x,472,screwslosher_neo,6,2,4,6,4,1012,x,169,wakaba,8,6,2,5,6,1624,x,175
2022-01-11T22:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,324,bravo,FALSE,furo,5,3,2,7,5,1798,x,657,octoshooter_replica,11,10,1,9,4,1431,x,198,hydra_custom,7,3,4,5,4,1087,x,339,sputtery_clear,4,3,1,9,3,0,x,132,heroslosher_replica,12,11,1,5,5,1412,x,631,dualsweeper_custom,10,5,5,6,3,1517,x,314,hissen,12,10,2,6,2,804,x,361,barrelspinner_remix,7,4,3,3,4,1545,x,264
2022-01-11T22:00:00+00:00,5.5.0,gachi,standard,hoko,anchovy,38,bravo,TRUE,nzap85,0,0,0,1,0,150,x,604,sharp_neo,0,0,0,2,0,187,x,241,kelvin525,1,1,0,1,0,170,x,99,hokusai_hue,0,0,0,0,0,0,x,209,nzap85,1,1,0,0,0,187,x,221,sputtery,1,1,0,0,0,226,x,147,nzap85,2,2,0,1,1,290,x,96,sshooter_becchu,1,0,1,0,1,355,x,472
2022-01-11T22:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,63,alpha,TRUE,nzap85,5,4,1,1,1,275,x,604,wakaba,2,2,0,1,0,429,x,247,bamboo14mk1,3,0,3,2,0,96,x,611,hissen,1,1,0,2,0,261,x,300,splatcharger,1,1,0,2,0,169,x,92,rapid_deco,1,0,1,2,0,188,x,64,sputtery_clear,0,0,0,0,0,0,x,120,sharp,5,5,0,3,0,290,x,105
2022-01-11T22:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,309,bravo,FALSE,furo,10,5,5,10,5,1318,x,657,bold_7,12,9,3,11,4,1528,x,315,barrelspinner_remix,6,4,2,5,6,1421,x,261,variableroller_foil,8,7,1,11,4,1347,x,302,nzap85,12,7,5,7,6,1588,x,241,h3reelgun,14,7,7,3,10,1724,x,315,barrelspinner_remix,11,8,3,6,6,1349,x,264,splatroller,16,14,2,9,3,1120,x,325
2022-01-12T00:00:00+00:00,5.5.0,regular,standard,nawabari,sumeshi,180,bravo,,wakaba,4,3,1,4,2,900,,308,nzap89,3,2,1,2,6,1249,,68,furo,1,1,0,4,3,1235,,454,clashblaster_neo,5,4,1,3,2,612,,162,jetsweeper,2,2,0,0,7,1463,,198,nzap89,2,2,0,3,4,1211,,295,sharp,7,7,0,2,2,953,,79,promodeler_rg,3,2,1,5,2,762,,54
2022-01-12T00:00:00+00:00,5.5.0,gachi,standard,asari,mozuku,299,bravo,TRUE,furo,5,2,3,5,4,1358,x,657,sshooter_becchu,7,6,1,6,6,1441,x,224,hydra_custom,10,6,4,6,3,942,x,287,sharp,7,6,1,7,2,659,x,122,hokusai_becchu,9,7,2,5,5,1447,x,295,sshooter_collabo,14,12,2,4,4,1246,x,217,nautilus79,5,3,2,5,2,744,x,297,jetsweeper,3,2,1,6,4,1085,x,198
2022-01-12T00:00:00+00:00,5.5.0,gachi,standard,asari,hokke,302,bravo,FALSE,wakaba,11,9,2,9,5,1303,s,308,herocharger_replica,9,8,1,4,3,658,s,110,nova,5,2,3,6,5,856,s,243,nzap85,7,5,2,8,4,1073,s,408,wakaba,7,4,3,5,4,1204,s,280,nzap89,11,7,4,7,4,1248,s,193,nautilus47,11,6,5,6,1,439,s,188,hissen,16,10,6,6,3,1126,s,198
2022-01-12T00:00:00+00:00,5.5.0,gachi,standard,asari,mozuku,320,alpha,FALSE,furo,5,5,0,6,3,1195,x,657,carbon_deco,12,11,1,7,2,957,x,250,sshooter_becchu,9,8,1,6,6,1438,x,224,hydra_custom,5,3,2,7,2,901,x,287,explosher_custom,7,4,3,6,3,1304,x,183,bucketslosher,7,6,1,5,3,980,x,69,nautilus79,12,11,1,10,2,913,x,297,sputtery_hue,6,5,1,6,5,1206,x,304
2022-01-12T00:00:00+00:00,5.5.0,gachi,standard,asari,mozuku,300,alpha,FALSE,wakaba,13,5,8,6,6,1533,s,308,maneuver_collabo,13,13,0,6,2,878,s,73,nautilus47,9,7,2,8,1,566,s,188,nzap89,6,4,2,7,3,1219,s,174,nautilus79,12,11,1,8,2,689,s,141,bold,4,4,0,9,3,1051,s,72,nzap89,10,7,3,8,7,1248,s,207,splatscope,7,5,2,4,1,941,s,495
2022-01-12T00:00:00+00:00,5.5.0,gachi,standard,asari,mozuku,310,alpha,FALSE,furo,9,7,2,8,3,1284,x,657,kelvin525_deco,12,10,2,7,3,1014,x,222,hydra_custom,8,4,4,9,1,783,x,231,bold,7,5,2,8,3,1028,x,564,sputtery_clear,11,6,5,6,3,998,x,896,sshooter_becchu,12,9,3,7,6,1344,x,224,squiclean_g,13,12,1,6,6,1327,x,192,barrelspinner_remix,11,5,6,7,3,876,x,366
2022-01-12T00:00:00+00:00,5.5.0,gachi,standard,asari,mozuku,320,alpha,FALSE,furo,7,5,2,5,5,1681,x,657,squiclean_a,13,5,8,6,7,1540,x,300,barrelspinner_deco,9,8,1,8,3,984,x,100,sshooter,10,6,4,9,2,1073,x,200,96gal,16,9,7,6,7,1716,x,287,bucketslosher,11,8,3,6,3,1090,x,69,rapid_becchu,11,5,6,6,3,992,x,301,barrelspinner_remix,10,6,4,6,5,1244,x,366
2022-01-12T00:00:00+00:00,5.5.0,gachi,standard,asari,hokke,300,alpha,FALSE,furo,6,4,2,6,4,1321,x,657,herospinner_replica,11,6,5,1,7,1390,x,440,squiclean_g,8,7,1,6,6,1220,x,192,nzap85,8,5,3,5,6,1142,x,310,squiclean_a,5,3,2,5,5,1365,x,300,96gal,8,5,3,6,5,1325,x,287,splatroller,8,7,1,4,3,1171,x,506,rapid_becchu,4,3,1,7,2,978,x,301
2022-01-12T00:00:00+00:00,5.5.0,gachi,standard,asari,hokke,320,alpha,FALSE,furo,5,3,2,8,2,1042,x,657,herospinner_replica,13,8,5,6,4,1224,x,440,splatroller,12,10,2,5,3,1207,x,506,jetsweeper_custom,11,10,1,1,6,1315,x,381,52gal_becchu,3,3,0,10,4,1140,x,136,furo,0,0,0,5,5,1530,x,476,soytuber_custom,12,11,1,8,4,1045,x,309,clashblaster_neo,9,6,3,8,3,934,x,354
2022-01-12T00:00:00+00:00,5.5.0,gachi,standard,asari,hokke,303,bravo,FALSE,sharp_neo,6,6,0,8,4,1454,x,198,sshooter_becchu,6,6,0,5,7,1339,x,237,pablo,6,5,1,9,4,1089,x,135,prime_becchu,7,5,2,7,3,1089,x,259,wakaba,12,5,7,5,6,1506,x,495,sshooter,16,15,1,6,3,1070,x,263,nzap83,11,7,4,4,5,1535,x,168,variableroller,5,2,3,7,3,1022,x,139
2022-01-12T00:00:00+00:00,5.5.0,gachi,standard,asari,hokke,302,alpha,FALSE,furo,7,6,1,5,3,1182,x,657,kelvin525_deco,9,7,2,7,3,898,x,222,sharp_neo,10,9,1,12,0,917,x,84,splatcharger,7,7,0,1,3,1043,x,77,kelvin525_deco,9,9,0,9,2,801,x,581,hydra_custom,14,7,7,5,2,782,x,129,explosher_custom,11,6,5,8,2,1018,x,282,maneuver,10,3,7,7,6,1454,x,217
2022-01-12T00:00:00+00:00,5.5.0,gachi,standard,asari,mozuku,300,alpha,FALSE,sharp_neo,7,5,2,8,5,1742,x,198,nzap85,6,2,4,7,5,1140,x,300,liter4k,4,4,0,1,5,1077,x,114,prime_becchu,9,8,1,4,5,991,x,259,carbon,8,3,5,4,3,890,x,102,dualsweeper_custom,9,8,1,3,3,0,x,113,nzap83,5,3,2,5,3,1341,x,162,nzap85,8,6,2,7,5,1408,x,157
2022-01-12T00:00:00+00:00,5.5.0,gachi,standard,asari,hokke,320,alpha,FALSE,furo,4,2,2,3,5,1393,x,658,splatcharger,8,8,0,1,3,1072,x,77,kelvin525,12,6,6,4,4,973,x,192,52gal_becchu,8,6,2,9,2,1135,x,216,variableroller_foil,9,9,0,6,7,1557,x,384,rapid_becchu,5,1,4,5,3,981,x,301,sharp,6,4,2,7,3,746,x,393,h3reelgun_d,6,3,3,4,6,1357,x,59
2022-01-12T00:00:00+00:00,5.5.0,gachi,standard,asari,hokke,307,alpha,FALSE,sharp_neo,10,7,3,5,5,1585,x,198,explosher_custom,5,4,1,5,4,1231,x,503,campingshelter_camo,11,4,7,8,4,985,x,255,promodeler_mg,8,8,0,9,6,1277,x,483,nzap85,10,6,4,8,4,1242,x,328,herocharger_replica,6,5,1,4,3,1104,x,86,screwslosher_becchu,11,7,4,6,4,1165,x,186,nova_becchu,11,9,2,5,6,1345,x,99
2022-01-12T00:00:00+00:00,5.5.0,gachi,standard,asari,mozuku,301,alpha,FALSE,wakaba,11,4,7,5,6,1483,s,308,hydra_custom,16,8,8,5,3,950,s,272,sshooter_becchu,12,11,1,7,3,1246,s,272,hissen_hue,11,9,2,4,4,996,s,142,splatroller,7,7,0,5,1,823,s,72,sputtery_clear,6,5,1,11,0,696,s,169,furo,12,3,9,6,6,1800,s,116,wakaba,6,6,0,10,3,1206,s,467
2022-01-12T00:00:00+00:00,5.5.0,gachi,standard,asari,hokke,320,alpha,FALSE,furo,5,2,3,5,3,1253,x,658,rapid_becchu,9,7,2,3,4,1170,x,301,jetsweeper,10,5,5,4,4,1014,x,209,variableroller_foil,7,7,0,3,8,1605,x,384,sharp,7,7,0,7,3,1221,x,256,screwslosher_becchu,2,1,1,5,3,1055,x,291,dynamo_becchu,3,3,0,2,9,1706,x,161,bottlegeyser_foil,4,4,0,7,3,971,x,190
2022-01-12T00:00:00+00:00,5.5.0,gachi,standard,asari,mozuku,300,alpha,FALSE,wakaba,11,7,4,5,6,1329,s,308,nzap89,13,13,0,7,5,1319,s,16,52gal_becchu,10,8,2,3,6,1113,s,65,furo,7,3,4,6,4,1261,s,116,heroroller_replica,6,4,2,10,2,748,s,119,nzap85,9,6,3,10,5,1348,s,39,jetsweeper_custom,9,7,2,6,4,1315,s,29,bold,5,4,1,5,4,1429,s,466
2022-01-12T00:00:00+00:00,5.5.0,gachi,standard,asari,mozuku,195,bravo,TRUE,furo,3,2,1,4,3,946,x,658,longblaster_necro,7,6,1,3,2,0,x,289,maneuver,1,1,0,5,3,0,x,217,sshooter_collabo,1,1,0,2,1,0,x,245,dynamo_becchu,3,2,1,3,3,818,x,306,hissen_hue,5,3,2,3,1,573,x,220,rapid_becchu,6,4,2,2,1,603,x,158,dualsweeper_custom,5,5,0,2,2,790,x,398
2022-01-12T00:00:00+00:00,5.5.0,gachi,standard,asari,hokke,300,bravo,FALSE,sputtery,8,5,3,10,5,1202,s+,136,longblaster_necro,8,7,1,8,2,740,s+,202,bamboo14mk1,4,4,0,8,2,848,s+,101,sshooter_becchu,6,5,1,7,4,1265,s+,311,splatroller,10,5,5,7,1,869,s+,441,wakaba,15,10,5,6,4,1278,s+,129,hydra_custom,8,2,6,3,2,657,s+,81,dualsweeper,19,16,3,5,3,1221,s+,159
2022-01-12T00:00:00+00:00,5.5.0,gachi,standard,asari,mozuku,326,alpha,FALSE,sshooter,11,7,4,10,1,1188,s+,110,jetsweeper_custom,12,7,5,8,3,1164,s+,77,dualsweeper,11,8,3,6,3,1030,s+,55,splatroller,13,12,1,8,4,1296,s+,178,jetsweeper,11,5,6,8,7,1392,s+,132,52gal_deco,12,10,2,9,3,1074,s+,63,furo_deco,8,5,3,9,4,1244,s+,71,sputtery_hue,15,12,3,8,3,962,s+,91
2022-01-12T00:00:00+00:00,5.5.0,gachi,standard,asari,mozuku,320,alpha,FALSE,sputtery,12,10,2,4,6,1575,s+,136,prime_becchu,9,7,2,8,2,871,s+,81,52gal,11,8,3,7,5,1101,s+,39,squiclean_g,5,4,1,6,3,957,s+,103,jetsweeper,7,4,3,5,6,1188,s+,41,campingshelter_sorella,3,3,0,5,4,945,s+,107,bold,4,4,0,12,2,1062,s+,42,sputtery_clear,14,14,0,7,4,1184,s+,102
2022-01-12T00:00:00+00:00,5.5.0,gachi,standard,asari,hokke,289,alpha,TRUE,sshooter,9,8,1,6,2,958,s+,110,liter4k_scope,12,8,4,2,5,1189,s+,67,campingshelter_camo,12,9,3,4,5,1552,s+,55,dualsweeper,4,2,2,6,3,752,s+,136,jetsweeper,11,8,3,5,4,1147,s+,132,nzap89,6,4,2,6,3,1110,s+,180,spygadget,6,1,5,7,4,1242,s+,267,furo_deco,7,5,2,9,2,979,s+,71
2022-01-12T00:00:00+00:00,5.5.0,gachi,standard,asari,mozuku,300,bravo,FALSE,sputtery,8,7,1,6,6,1427,s+,136,dynamo_becchu,10,8,2,9,3,1422,s+,66,splatroller,6,6,0,8,2,761,s+,101,squiclean_g,1,1,0,11,2,756,s+,103,dynamo_tesla,17,10,7,3,5,1164,s+,113,furo,11,6,5,8,5,1587,s+,322,kelvin525_becchu,12,8,4,6,3,782,s+,50,sputtery_clear,14,10,4,5,3,902,s+,102
2022-01-12T00:00:00+00:00,5.5.0,gachi,standard,asari,mozuku,320,bravo,FALSE,sshooter,12,11,1,10,2,1124,s+,110,jetsweeper,8,4,4,10,5,1159,s+,132,furo,8,6,2,9,5,1656,s+,30,clashblaster,12,9,3,11,2,847,s+,262,jetsweeper,18,13,5,6,4,1173,s+,120,nova,15,10,5,7,4,1138,s+,33,maneuver,14,13,1,8,4,1289,s+,69,promodeler_mg,7,4,3,9,4,1361,s+,147
2022-01-12T00:00:00+00:00,5.5.0,gachi,standard,asari,hokke,308,alpha,FALSE,heromaneuver_replica,14,11,3,10,4,1106,s+,136,bucketslosher_soda,12,7,5,2,5,1369,s+,488,squiclean_a,7,5,2,7,4,987,s+,138,nzap85,12,6,6,8,3,993,s+,126,hissen_hue,12,11,1,9,3,1051,s+,297,52gal_becchu,7,6,1,9,2,807,s+,475,longblaster,10,6,4,5,2,998,s+,81,furo,8,4,4,6,4,1311,s+,185
2022-01-12T02:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,291,bravo,TRUE,sshooter,15,11,4,8,6,1499,s+,110,carbon_deco,0,0,0,1,0,0,s+,94,clashblaster_neo,8,4,4,11,3,751,s+,47,splatcharger_collabo,6,6,0,9,3,898,s+,71,hissen_hue,13,12,1,4,6,1282,s+,60,heroblaster_replica,13,5,8,3,3,608,s+,135,dynamo_tesla,8,3,5,6,4,898,s+,330,sharp_neo,10,9,1,8,3,896,s+,91
2022-01-12T02:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,300,alpha,FALSE,liter4k,12,10,2,1,6,1441,x,286,bold_neo,8,6,2,6,6,1225,x,454,jetsweeper,7,4,3,2,10,1549,x,426,hydra_custom,11,8,3,7,3,879,x,307,herobrush_replica,2,2,0,9,2,788,x,270,jetsweeper,5,2,3,5,10,1722,x,198,sputtery_clear,7,7,0,9,2,1005,x,341,liter4k,6,5,1,5,5,1476,x,318
2022-01-12T02:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,300,bravo,FALSE,sputtery,10,8,2,7,5,1175,x,136,hokusai_hue,11,10,1,7,5,1006,x,392,bucketslosher,15,10,5,10,3,1162,x,394,octoshooter_replica,14,11,3,8,6,1101,x,176,hissen_hue,11,6,5,11,3,1105,x,135,sshooter_becchu,14,13,1,10,5,1315,x,106,rapid_deco,11,8,3,6,2,1114,x,198,sputtery_hue,5,5,0,12,2,848,x,207
2022-01-12T02:00:00+00:00,5.5.0,gachi,standard,yagura,tachiuo,300,alpha,FALSE,sharp_neo,14,11,3,6,2,1057,s+,110,screwslosher,13,10,3,3,3,863,s+,108,jetsweeper_custom,8,2,6,4,4,838,s+,155,wakaba,3,1,2,3,4,1022,s+,171,octoshooter_replica,11,9,2,8,1,1135,s+,198,dualsweeper_custom,8,4,4,5,5,1108,s+,213,h3reelgun_d,0,0,0,2,0,0,s+,135,promodeler_pg,2,2,0,9,4,912,s+,92
2022-01-12T02:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,308,bravo,FALSE,liter4k,9,8,1,6,7,1573,x,286,pablo,9,7,2,8,3,1124,x,196,nova,14,10,4,11,3,837,x,315,nzap85,5,3,2,9,4,1313,x,495,momiji,18,13,5,6,5,1515,x,287,longblaster_necro,5,3,2,8,2,706,x,135,hydra_custom,15,9,6,5,4,1031,x,307,pablo,11,9,2,9,6,1681,x,207
2022-01-12T02:00:00+00:00,5.5.0,gachi,standard,yagura,tachiuo,300,alpha,FALSE,heromaneuver_replica,8,5,3,9,4,822,x,136,bold,5,5,0,10,3,922,x,120,52gal_becchu,9,7,2,6,5,1117,x,138,nzap89,12,10,2,6,7,1221,x,513,bold_neo,11,10,1,7,5,1084,x,297,splatroller_collabo,7,6,1,7,4,697,x,293,sshooter_becchu,8,6,2,5,6,1135,x,160,52gal_becchu,9,9,0,8,2,938,x,167
2022-01-12T02:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,228,bravo,TRUE,sharp_neo,5,4,1,6,2,1168,s+,110,52gal_becchu,10,7,3,6,3,898,s+,72,squiclean_g,6,4,2,6,4,919,s+,133,heroroller_replica,3,1,2,3,2,696,s+,141,furo_deco,8,5,3,3,5,1056,s+,142,splatroller,10,6,4,3,5,952,s+,73,variableroller_foil,6,5,1,3,5,921,s+,88,sshooter_becchu,9,5,4,7,4,965,s+,220
2022-01-12T02:00:00+00:00,5.5.0,gachi,standard,yagura,tachiuo,203,bravo,TRUE,liter4k,6,6,0,3,3,941,x,286,nzap85,2,0,2,6,2,956,x,495,hotblaster,3,3,0,9,0,321,x,340,52gal_becchu,3,1,2,6,2,644,x,221,sputtery,9,7,2,5,3,733,x,216,longblaster_necro,6,3,3,3,4,474,x,135,nzap83,11,9,2,0,5,1139,x,394,variableroller_foil,7,4,3,4,4,701,x,160
2022-01-12T02:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,301,alpha,FALSE,kelvin525,8,6,2,8,4,812,x,136,splatcharger_becchu,6,5,1,5,3,768,x,174,splatscope,3,2,1,1,6,1063,x,51,nova_neo,12,11,1,7,5,1326,x,173,nzap89,8,6,2,6,7,1377,x,94,rapid_elite_deco,11,5,6,6,4,1029,x,46,longblaster_necro,10,6,4,7,3,676,x,148,herocharger_replica,4,4,0,5,3,742,x,164
2022-01-12T02:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,301,alpha,FALSE,sharp_neo,10,7,3,8,4,1133,s+,110,hydra_custom,11,7,4,7,2,676,s+,109,variableroller_foil,13,12,1,8,5,1109,s+,64,promodeler_mg,8,5,3,6,6,1594,s+,460,sshooter_becchu,7,7,0,11,3,1118,s+,63,ochiba,11,8,3,8,2,966,s+,68,barrelspinner_remix,9,7,2,8,4,1299,s+,151,squiclean_a,14,7,7,4,5,954,s+,80
2022-01-12T02:00:00+00:00,5.5.0,gachi,standard,yagura,tachiuo,300,alpha,FALSE,liter4k,8,6,2,2,5,1149,x,286,longblaster_necro,10,7,3,8,1,564,x,155,bucketslosher_soda,14,11,3,11,2,808,x,337,nzap85,13,9,4,8,4,1155,x,495,longblaster_necro,5,4,1,7,4,788,x,171,liter4k,4,2,2,10,3,738,x,340,sshooter_collabo,10,7,3,9,3,864,x,129,herobrush_replica,14,13,1,7,1,987,x,270
2022-01-12T02:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,319,alpha,FALSE,sputtery_clear,17,10,7,5,7,1408,x,136,dynamo_becchu,18,14,4,10,5,1274,x,123,promodeler_mg,5,4,1,9,6,1625,x,256,nautilus79,21,18,3,8,4,961,x,148,dynamo_becchu,14,12,2,14,2,1168,x,198,pablo,10,9,1,12,4,1508,x,289,sputtery_clear,4,4,0,11,2,1047,x,87,nzap89,10,7,3,9,6,1547,x,261
2022-01-12T02:00:00+00:00,5.5.0,gachi,standard,yagura,tachiuo,310,bravo,FALSE,liter4k,13,8,5,3,5,1075,x,286,longblaster_necro,10,7,3,8,3,741,x,155,spygadget,9,0,9,12,2,889,x,42,momiji,17,16,1,4,7,1599,x,288,campingshelter_camo,17,12,5,4,4,1184,x,233,dualsweeper,4,3,1,10,5,1123,x,667,bold,7,6,1,8,3,993,x,184,sshooter_collabo,7,5,2,9,4,754,x,198
2022-01-12T02:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,130,bravo,TRUE,sputtery_clear,2,2,0,7,1,557,x,136,52gal_becchu,2,2,0,5,0,263,x,267,dynamo_becchu,4,4,0,6,0,469,x,198,clashblaster,1,1,0,5,1,421,x,98,furo_deco,12,8,4,2,4,719,x,442,dynamo_becchu,9,7,2,3,2,488,x,123,promodeler_mg,3,2,1,2,4,548,x,257,nzap85,8,6,2,2,2,477,x,397
2022-01-12T02:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,300,bravo,FALSE,sharp_neo,10,9,1,10,2,1122,s+,110,sshooter_becchu,10,8,2,4,8,1644,s+,239,heroroller_replica,10,9,1,13,1,602,s+,90,sshooter_becchu,9,8,1,13,3,847,s+,67,hotblaster,17,16,1,9,2,874,s+,331,promodeler_pg,10,3,7,11,2,652,s+,81,splatroller,10,9,1,9,5,954,s+,92,sshooter_becchu,14,12,2,5,7,1706,s+,43
2022-01-12T02:00:00+00:00,5.5.0,gachi,standard,yagura,tachiuo,300,bravo,FALSE,sputtery_clear,15,13,2,7,5,1132,x,136,hokusai_hue,11,8,3,9,4,797,x,199,sharp,8,2,6,6,3,980,x,207,hydra_custom,9,4,5,9,1,689,x,314,hissen,10,8,2,8,4,846,x,198,sshooter_becchu,8,6,2,8,3,720,x,88,clashblaster_neo,10,8,2,9,3,657,x,495,bold_neo,10,9,1,4,10,1715,x,366
2022-01-12T02:00:00+00:00,5.5.0,gachi,standard,yagura,tachiuo,111,bravo,TRUE,liter4k,2,2,0,3,1,398,x,286,sshooter_collabo,2,2,0,4,0,300,x,198,52gal_becchu,1,1,0,4,1,482,x,52,l3reelgun_d,1,1,0,4,1,375,x,104,bucketslosher_soda,7,6,1,1,2,440,x,351,h3reelgun_d,8,2,6,0,3,630,x,199,bold,2,2,0,3,1,318,x,184,52gal_becchu,5,5,0,2,2,416,x,410
2022-01-12T02:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,300,bravo,FALSE,liter4k,6,5,1,5,5,1380,x,286,prime_collabo,6,2,4,9,4,952,x,343,nzap85,10,7,3,7,5,1309,x,325,sharp_neo,13,11,2,6,4,1466,x,258,sshooter_becchu,8,6,2,6,6,1198,x,336,jetsweeper,8,5,3,7,7,1450,x,549,hotblaster_custom,15,12,3,8,2,945,x,261,wakaba,6,4,2,4,5,1296,x,219
2022-01-12T02:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,300,alpha,FALSE,sharp_neo,9,5,4,9,3,991,s+,110,heroroller_replica,17,15,2,13,1,556,s+,90,barrelspinner_remix,25,16,9,6,5,1184,s+,94,sshooter_becchu,13,9,4,2,9,1726,s+,43,sshooter_becchu,9,9,0,12,3,888,s+,67,hissen_hue,7,4,3,12,2,946,s+,51,splatroller,9,9,0,11,4,1049,s+,92,rapid,10,8,2,10,4,1077,s+,306
2022-01-12T02:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,291,alpha,TRUE,sputtery_clear,9,9,0,2,5,1161,x,136,dynamo_tesla,14,10,4,6,3,919,x,56,longblaster_necro,9,4,5,5,4,861,x,150,herocharger_replica,11,8,3,2,3,780,x,164,longblaster,9,8,1,9,0,703,x,471,hissen,9,5,4,10,3,904,x,138,splatcharger,1,1,0,6,4,876,x,51,herocharger_replica,1,1,0,6,2,656,x,88
2022-01-12T02:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,230,alpha,TRUE,liter4k,8,6,2,2,4,1202,x,286,prime_collabo,7,6,1,4,4,821,x,343,nzap85,6,3,3,1,5,1096,x,508,momiji,9,5,4,6,4,1073,x,287,liter4k_scope,2,2,0,4,3,857,x,162,jetsweeper,4,4,0,4,6,0,x,549,momiji,3,3,0,6,3,909,x,740,hissen_hue,5,4,1,6,4,1082,x,198
2022-01-12T02:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,302,bravo,FALSE,sharp_neo,9,8,1,12,2,1055,s+,110,furo,8,6,2,7,6,1615,s+,84,splatroller,6,5,1,8,4,981,s+,148,clashblaster_neo,10,7,3,8,4,815,s+,88,heroshooter_replica,12,11,1,7,3,1123,s+,42,jetsweeper,17,11,6,4,8,1373,s+,187,clashblaster_neo,5,5,0,5,5,896,s+,147,hissen_hue,10,8,2,10,4,1120,s+,166
2022-01-12T02:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,274,alpha,TRUE,sputtery_clear,4,2,2,10,4,932,x,136,longblaster_necro,13,11,2,8,5,879,x,241,sshooter_becchu,3,2,1,6,6,1012,x,141,dynamo,5,4,1,4,6,1022,x,450,jetsweeper_custom,15,13,2,6,4,1210,x,239,pablo,13,11,2,4,5,1288,x,125,screwslosher_becchu,4,3,1,7,4,931,x,58,wakaba,5,1,4,2,1,0,x,304
