# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-01-23T22:00:00+00:00,5.5.0,gachi,standard,yagura,mutsugoro,267,alpha,TRUE,hissen_hue,17,14,3,3,5,1338,b+,536,bamboo14mk1,8,7,1,5,4,835,b+,105,52gal_becchu,9,4,5,9,4,861,b+,43,sharp_neo,10,5,5,6,4,1289,b+,70,l3reelgun,5,5,0,7,2,1036,b+,755,hissen_hue,7,7,0,7,5,1261,b+,87,pablo,4,3,1,8,2,452,b+,50,52gal_becchu,7,7,0,8,5,993,b,43
2022-01-23T22:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,330,bravo,FALSE,dualsweeper_custom,9,7,2,8,5,1402,x,135,sshooter_collabo,14,12,2,9,4,1525,x,451,dynamo_becchu,11,9,2,9,3,1340,x,259,hotblaster_custom,10,5,5,10,0,891,x,203,furo,10,8,2,11,5,1386,x,191,hydra_custom,16,11,5,5,5,864,x,350,nzap85,19,10,9,8,7,1578,x,238,sharp_neo,7,7,0,9,4,1489,x,399
2022-01-23T22:00:00+00:00,5.5.0,gachi,squad_2,area,manta,101,alpha,TRUE,nova,2,2,0,2,1,391,x,165,sharp_neo,2,2,0,0,2,622,x,102,kelvin525_becchu,2,1,1,0,1,355,s+,116,nzap85,1,1,0,0,2,548,s+,103,dynamo_tesla,2,1,1,2,2,513,x,136,squiclean_a,1,1,0,2,2,422,s+,97,liter4k,0,0,0,1,2,355,a+,79,liter4k,0,0,0,1,2,492,s+,99
2022-01-23T22:00:00+00:00,5.5.0,gachi,squad_2,area,manta,101,alpha,TRUE,nzap85,1,1,0,0,2,548,s+,103,sharp_neo,2,2,0,0,2,622,x,102,nova,2,2,0,2,1,391,x,165,kelvin525_becchu,2,1,1,0,1,355,s+,116,dynamo_tesla,2,1,1,2,2,513,x,136,squiclean_a,1,1,0,2,2,422,s+,97,liter4k,0,0,0,1,2,355,a+,79,liter4k,0,0,0,1,2,492,s+,99
2022-01-23T22:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,alpha,,sharp_neo,4,3,1,3,3,991,,142,promodeler_pg,8,7,1,2,4,1085,,222,squiclean_b,4,4,0,1,2,837,,140,prime_becchu,3,3,0,3,2,755,,39,promodeler_rg,4,4,0,5,3,1063,,108,nzap89,2,2,0,3,3,959,,178,ochiba,2,2,0,4,2,848,,239,sharp,1,1,0,5,2,740,,32
2022-01-23T22:00:00+00:00,5.5.0,gachi,standard,yagura,mutsugoro,303,alpha,FALSE,rapid_becchu,9,7,2,6,3,784,s,235,maneuver_becchu,9,8,1,5,4,1054,s,92,sharp_neo,15,12,3,5,3,1430,s,35,liter4k_scope,8,6,2,4,4,1055,s,174,splatroller,6,5,1,5,2,914,s,91,quadhopper_white,8,7,1,10,1,1155,s,102,rapid_becchu,8,6,2,9,2,890,s,100,furo,5,2,3,9,5,1470,s,555
2022-01-23T22:00:00+00:00,5.5.0,gachi,standard,yagura,mutsugoro,250,bravo,TRUE,nzap85,10,7,3,9,2,793,s+,35,jetsweeper,11,5,6,4,5,1005,s+,241,bold_7,5,4,1,8,2,493,s+,208,barrelspinner_remix,13,11,2,2,6,1337,s+,260,barrelspinner_remix,8,6,2,6,4,889,s+,284,jetsweeper,5,3,2,6,7,1120,s+,44,sshooter_becchu,7,6,1,6,5,1051,s+,140,clashblaster_neo,10,8,2,9,3,707,s+,127
2022-01-23T22:00:00+00:00,5.5.0,gachi,squad_4,area,battera,300,alpha,FALSE,dynamo_becchu,12,11,1,8,7,1587,x,327,sputtery,7,7,0,5,6,1584,x,297,hissen,6,4,2,7,5,1136,x,203,sshooter_collabo,6,6,0,6,4,1373,x,456,pablo,16,16,0,7,8,1749,x,208,prime_becchu,6,5,1,8,3,995,x,123,nova_becchu,4,3,1,8,7,1366,x,218,barrelspinner_remix,3,2,1,5,7,1633,x,361
2022-01-23T22:00:00+00:00,5.5.0,gachi,squad_2,area,battera,131,bravo,TRUE,nova,4,4,0,4,2,540,x,165,explosher,3,2,1,3,3,771,x,187,prime,3,2,1,2,3,673,s+,168,nzap85,1,0,1,5,1,581,s+,103,hissen,7,4,3,2,3,610,x,167,spygadget_becchu,7,3,4,1,3,647,x,336,quadhopper_white,5,5,0,2,2,715,x,334,splatroller_collabo,4,2,2,3,1,440,s+,260
2022-01-23T22:00:00+00:00,5.5.0,gachi,squad_2,area,battera,131,bravo,TRUE,nzap85,1,0,1,5,1,581,s+,103,nova,4,4,0,4,2,540,x,165,explosher,3,2,1,3,3,771,x,187,prime,3,2,1,2,3,673,s+,168,hissen,7,4,3,2,3,610,x,167,spygadget_becchu,7,3,4,1,3,647,x,336,quadhopper_white,5,5,0,2,2,715,x,334,splatroller_collabo,4,2,2,3,1,440,s+,260
2022-01-23T22:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,102,alpha,TRUE,hissen_hue,2,2,0,1,2,462,a-,536,hydra_custom,7,5,2,1,2,246,a,74,sshooter_collabo,2,2,0,1,1,333,a-,31,nzap85,4,3,1,2,2,512,a,292,nzap85,3,2,1,4,1,378,a+,180,hissen,3,3,0,4,1,436,a,93,sshooter_becchu,0,0,0,4,1,459,a-,258,,,,,,,,,
2022-01-23T22:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,bravo,,octoshooter_replica,7,7,0,1,3,852,,142,h3reelgun,1,1,0,4,4,1051,,180,squiclean_b,0,0,0,4,1,777,,140,liter4k_scope_custom,0,0,0,2,2,603,,39,promodeler_pg,3,3,0,3,5,1108,,222,nzap89,4,4,0,1,4,1049,,178,ochiba,2,2,0,0,3,861,,239,octoshooter_replica,2,1,1,4,1,586,,32
2022-01-23T22:00:00+00:00,5.5.0,gachi,standard,yagura,mutsugoro,300,bravo,FALSE,kugelschreiber_hue,10,9,1,8,3,1121,s,204,hissen_hue,7,5,2,10,4,886,s,64,sharp,12,6,6,5,6,1005,s,252,sshooter_becchu,12,9,3,8,5,1252,s,295,squiclean_a,15,9,6,3,6,1083,s,82,variableroller_foil,3,3,0,10,2,764,s,60,wakaba,15,9,6,8,4,1212,s,339,hissen,13,10,3,8,4,1081,s,342
2022-01-23T22:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,313,alpha,FALSE,dualsweeper_custom,8,4,4,6,3,1004,x,135,splatscope,6,3,3,1,1,0,x,217,prime_becchu,9,7,2,4,5,993,x,168,hissen_hue,10,10,0,5,5,1326,x,319,momiji,10,8,2,8,7,1583,x,191,screwslosher_neo,1,1,0,2,4,628,x,444,prime_becchu,5,4,1,9,3,1123,x,77,rapid_elite_deco,5,3,2,5,6,968,x,312
2022-01-23T22:00:00+00:00,5.5.0,gachi,squad_2,area,battera,197,bravo,TRUE,nova,2,2,0,8,2,604,x,165,96gal,6,4,2,3,5,1177,x,126,furo_deco,5,2,3,7,3,741,b-,31,nzap85,2,2,0,4,5,1151,s+,103,kelvin525_becchu,14,9,5,2,4,856,s+,116,dynamo_becchu,8,7,1,2,4,1068,s+,171,sharp_neo,7,5,2,2,3,1172,x,102,heromaneuver_replica,2,1,1,4,2,639,a,105
2022-01-23T22:00:00+00:00,5.5.0,gachi,squad_2,area,battera,197,bravo,TRUE,nzap85,2,2,0,4,5,1151,s+,103,96gal,6,4,2,3,5,1177,x,126,furo_deco,5,2,3,7,3,741,b-,31,nova,2,2,0,8,2,604,x,165,kelvin525_becchu,14,9,5,2,4,856,s+,116,dynamo_becchu,8,7,1,2,4,1068,s+,171,sharp_neo,7,5,2,2,3,1172,x,102,heromaneuver_replica,2,1,1,4,2,639,a,105
2022-01-23T22:00:00+00:00,5.5.0,gachi,standard,yagura,mutsugoro,300,alpha,FALSE,hissen_hue,11,11,0,6,5,1384,a-,536,clashblaster_neo,10,7,3,6,3,708,a-,51,dynamo_becchu,11,9,2,5,4,1059,a+,76,sharp_neo,9,7,2,6,4,1304,a-,155,carbon_deco,11,9,2,10,4,862,a,40,clashblaster_neo,4,3,1,5,6,1161,a-,127,splatroller_collabo,3,3,0,11,3,669,a-,104,sshooter_becchu,9,8,1,8,6,1595,a-,258
2022-01-23T22:00:00+00:00,5.5.0,gachi,squad_4,area,battera,310,alpha,FALSE,dynamo_becchu,15,14,1,8,7,1709,x,327,sshooter_collabo,11,9,2,6,5,1605,x,456,hissen,7,2,5,8,5,1214,x,203,sputtery,5,4,1,8,5,1315,x,297,splatroller,15,12,3,9,5,1279,x,213,sharp_neo,15,12,3,7,2,1283,x,180,nzap85,11,5,6,5,7,1735,x,242,campingshelter_sorella,3,1,2,8,3,1188,x,546
2022-01-23T22:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,alpha,,52gal_becchu,10,10,0,4,3,919,,142,promodeler_pg,4,2,2,3,4,951,,222,nzap89,2,2,0,2,3,875,,178,splatspinner,2,2,0,4,2,785,,56,promodeler_mg,2,1,1,4,4,1233,,32,ochiba,4,2,2,5,2,777,,239,liter4k,3,3,0,2,2,607,,103,hokusai_hue,7,7,0,5,1,560,,39
2022-01-23T22:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,90,bravo,TRUE,kugelschreiber_hue,1,1,0,4,1,448,s,204,variableroller_foil,1,1,0,5,0,230,s,60,nzap85,2,2,0,3,1,451,s,110,sshooter_becchu,1,0,1,3,1,469,s,295,squiclean_a,6,4,2,2,2,336,s,94,dualsweeper_custom,4,2,2,0,2,581,s,71,clashblaster_neo,6,6,0,1,2,360,s,511,nzap85,5,3,2,1,3,549,s,182
2022-01-23T22:00:00+00:00,5.5.0,gachi,squad_2,area,battera,261,bravo,TRUE,nova,7,5,2,9,4,953,x,165,hissen,12,8,4,8,3,1126,x,198,wakaba,10,1,9,5,7,1829,s+,186,variableroller_foil,4,4,0,8,4,1080,s+,103,sshooter_collabo,17,12,5,6,3,1215,x,287,prime_becchu,13,7,6,3,5,1233,x,163,longblaster_necro,11,8,3,5,4,953,x,190,hissen_hue,5,3,2,4,5,1447,x,353
2022-01-23T22:00:00+00:00,5.5.0,gachi,squad_2,area,battera,261,bravo,TRUE,variableroller_foil,4,4,0,8,4,1080,s+,103,hissen,12,8,4,8,3,1126,x,198,wakaba,10,1,9,5,7,1829,s+,186,nova,7,5,2,9,4,953,x,165,sshooter_collabo,17,12,5,6,3,1215,x,287,prime_becchu,13,7,6,3,5,1233,x,163,longblaster_necro,11,8,3,5,4,953,x,190,hissen_hue,5,3,2,4,5,1447,x,353
2022-01-23T22:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,315,bravo,FALSE,dualsweeper_custom,8,5,3,6,4,1221,x,135,bold,9,6,3,9,3,982,x,119,dynamo_becchu,8,8,0,8,5,1306,x,259,hissen_hue,11,10,1,11,3,998,x,319,hydra,11,8,3,7,2,750,x,72,l3reelgun_d,12,6,6,7,4,1250,x,96,variableroller_foil,10,9,1,6,7,1586,x,221,nova,11,11,0,9,4,756,x,322
2022-01-23T22:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,alpha,,jetsweeper_custom,5,4,1,1,3,760,,142,splatspinner,4,3,1,1,4,1133,,56,nzap89,3,3,0,1,5,1041,,178,liter4k,7,6,1,1,2,674,,222,promodeler_mg,2,1,1,4,4,1277,,32,sshooter,3,2,1,3,1,849,,15,ochiba,0,0,0,6,0,623,,239,liter4k,1,1,0,3,1,479,,103
2022-01-23T22:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,301,alpha,FALSE,kugelschreiber_hue,11,9,2,5,4,1132,s,204,nzap83,11,8,3,5,7,1709,s,335,pablo_hue,13,8,5,5,4,979,s,164,prime_becchu,10,7,3,7,3,754,s,165,heroroller_replica,7,6,1,11,4,1165,s,88,liter4k,5,5,0,7,4,869,s,53,prime_becchu,9,7,2,9,3,993,s,55,longblaster_necro,7,4,3,5,6,1262,s,102
2022-01-23T22:00:00+00:00,5.5.0,gachi,squad_4,area,battera,145,bravo,TRUE,dynamo_becchu,2,2,0,6,3,737,x,327,sputtery,1,1,0,7,2,500,x,297,sshooter_collabo,1,1,0,7,1,604,x,456,hissen,0,0,0,5,2,497,x,203,splatroller,14,12,2,1,2,679,x,213,sharp_neo,10,8,2,0,0,647,x,180,quadhopper_black,6,4,2,1,1,671,x,242,campingshelter_camo,2,1,1,2,1,512,x,546
2022-01-23T22:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,bravo,,jetsweeper_custom,6,5,1,2,3,872,,142,liter4k,2,2,0,3,2,863,,222,quadhopper_white,2,2,0,4,3,823,,181,squiclean_a,2,0,2,6,2,468,,103,52gal_becchu,6,5,1,4,2,984,,133,nzap89,7,5,2,1,3,918,,178,bucketslosher_soda,6,5,1,1,2,801,,173,promodeler_mg,1,0,1,3,2,783,,32
2022-01-23T22:00:00+00:00,5.5.0,gachi,squad_2,area,battera,300,alpha,FALSE,nova,15,12,3,5,6,1375,x,165,nzap85,13,4,9,8,4,1345,s+,103,octoshooter_replica,12,10,2,7,4,1256,x,135,screwslosher_neo,7,7,0,11,3,1070,s+,37,sshooter_becchu,15,12,3,9,6,1346,s+,98,sharp_neo,12,9,3,11,3,1350,x,501,bottlegeyser_foil,8,5,3,7,3,1016,x,285,liter4k_scope,6,5,1,6,4,1309,x,127
2022-01-23T22:00:00+00:00,5.5.0,gachi,squad_2,area,battera,300,alpha,FALSE,nzap85,13,4,9,8,4,1345,s+,103,nova,15,12,3,5,6,1375,x,165,octoshooter_replica,12,10,2,7,4,1256,x,135,screwslosher_neo,7,7,0,11,3,1070,s+,37,sshooter_becchu,15,12,3,9,6,1346,s+,98,sharp_neo,12,9,3,11,3,1350,x,501,bottlegeyser_foil,8,5,3,7,3,1016,x,285,liter4k_scope,6,5,1,6,4,1309,x,127
2022-01-23T22:00:00+00:00,5.5.0,gachi,standard,yagura,mutsugoro,325,bravo,FALSE,dualsweeper_custom,12,10,2,10,3,1009,x,135,dualsweeper,12,9,3,6,6,1670,x,399,l3reelgun_d,10,7,3,10,5,1101,x,96,dynamo_becchu,11,9,2,11,3,1036,x,259,dynamo_becchu,11,9,2,10,3,1161,x,198,screwslosher_becchu,8,2,6,12,2,887,x,94,dualsweeper_custom,16,10,6,7,5,1666,x,103,sharp_neo,21,16,5,7,3,1323,x,221
2022-01-23T22:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,301,bravo,FALSE,kugelschreiber_hue,5,5,0,6,4,1302,s,204,longblaster_necro,7,6,1,8,3,598,s,162,maneuver_becchu,7,6,1,8,4,1215,s,92,bold,7,7,0,7,5,1435,s,393,sharp_neo,11,9,2,5,4,1200,s,36,pablo_hue,11,10,1,7,4,1052,s,164,hydra_custom,11,7,4,7,2,888,s,118,nzap89,6,3,3,5,7,1308,s,356
2022-01-23T22:00:00+00:00,5.5.0,gachi,squad_4,area,manta,138,bravo,TRUE,dynamo_becchu,4,3,1,5,2,650,x,327,sshooter_collabo,5,2,3,3,1,565,x,456,hissen,4,2,2,4,2,581,x,203,sputtery,4,4,0,7,0,374,x,297,octoshooter_replica,11,9,2,4,2,591,x,242,bucketslosher_deco,7,5,2,4,2,662,x,643,dynamo_tesla,6,3,3,1,3,611,s+,238,longblaster_necro,4,2,2,3,1,403,x,431
2022-01-23T22:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,bravo,,96gal_deco,8,5,3,5,1,712,,142,bold,1,1,0,6,1,1111,,70,herobrush_replica,6,5,1,4,3,792,,181,maneuver_collabo,3,3,0,5,0,477,,177,promodeler_rg,5,4,1,4,3,1001,,90,promodeler_mg,2,1,1,5,4,949,,32,hissen_hue,9,6,3,2,3,899,,335,kelvin525,11,9,2,3,2,711,,222
2022-01-23T22:00:00+00:00,5.5.0,gachi,squad_4,area,manta,125,alpha,TRUE,dynamo_becchu,8,7,1,2,2,604,x,327,sshooter_collabo,6,4,2,4,1,409,x,456,hissen,4,4,0,3,1,424,x,203,sputtery,4,3,1,2,1,420,x,297,96gal,6,0,6,4,2,586,x,117,barrelspinner_remix,6,6,0,3,0,423,x,145,quadhopper_black,5,4,1,5,1,457,s+,104,parashelter_sorella,1,1,0,6,0,207,s+,106
2022-01-23T22:00:00+00:00,5.5.0,gachi,squad_2,area,manta,197,alpha,TRUE,nova,13,13,0,4,3,830,x,165,nzap85,10,7,3,2,4,975,s+,103,hissen_hue,7,2,5,1,3,740,x,411,dualsweeper_custom,4,1,3,2,3,997,x,259,sshooter_becchu,8,8,0,7,4,1026,s+,53,sputtery,1,0,1,5,5,1101,s+,225,prime_becchu,1,0,1,4,3,803,s+,277,maneuver,1,1,0,7,1,599,a-,86
2022-01-23T22:00:00+00:00,5.5.0,gachi,squad_2,area,manta,197,alpha,TRUE,nzap85,10,7,3,2,4,975,s+,103,nova,13,13,0,4,3,830,x,165,hissen_hue,7,2,5,1,3,740,x,411,dualsweeper_custom,4,1,3,2,3,997,x,259,sshooter_becchu,8,8,0,7,4,1026,s+,53,sputtery,1,0,1,5,5,1101,s+,225,prime_becchu,1,0,1,4,3,803,s+,277,maneuver,1,1,0,7,1,599,a-,86
2022-01-23T22:00:00+00:00,5.5.0,gachi,standard,yagura,mutsugoro,78,alpha,TRUE,splatspinner,3,2,1,1,2,377,a-,536,variableroller_foil,5,5,0,2,1,319,a,67,sputtery_hue,4,3,1,1,1,247,a+,136,96gal,6,1,5,1,3,441,a-,298,prime,0,0,0,0,0,0,a-,780,dualsweeper_custom,1,1,0,3,0,244,a,50,splatspinner,2,2,0,4,0,247,a-,38,maneuver_collabo,3,2,1,4,0,327,a-,253
2022-01-23T22:00:00+00:00,5.5.0,gachi,standard,yagura,mutsugoro,308,alpha,FALSE,dualsweeper_custom,6,3,3,6,3,1089,x,135,kugelschreiber,4,4,0,9,2,668,x,91,bold_7,3,3,0,11,3,1100,x,245,dynamo_becchu,16,15,1,10,3,1147,x,259,longblaster_necro,5,5,0,6,4,865,x,483,nautilus79,14,10,4,6,2,1002,x,283,prime_becchu,21,14,7,8,4,1310,x,263,herocharger_replica,7,6,1,5,3,1007,x,118
2022-01-23T22:00:00+00:00,5.5.0,gachi,standard,yagura,mutsugoro,316,bravo,FALSE,kugelschreiber_hue,8,5,3,9,3,1224,s,204,sharp_neo,10,10,0,10,2,1071,s,36,variableroller_foil,9,8,1,8,5,1196,s,152,sshooter_becchu,5,4,1,10,4,1258,s,50,pablo_hue,13,9,4,7,3,1075,s,164,dynamo_becchu,7,2,5,4,7,1541,s,297,nzap89,10,10,0,7,7,1265,s,91,dualsweeper_custom,16,14,2,9,3,1073,s,191
2022-01-23T22:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,alpha,,kelvin525,10,8,2,4,2,760,,142,bold,0,0,0,2,1,1227,,70,promodeler_rg,1,1,0,4,3,1144,,90,herobrush_replica,3,2,1,3,2,720,,181,bold_7,5,5,0,2,4,1069,,418,hissen_hue,2,2,0,4,2,866,,335,octoshooter_replica,2,2,0,2,2,833,,32,kelvin525,6,4,2,3,2,610,,222
2022-01-23T22:00:00+00:00,5.5.0,gachi,standard,yagura,mutsugoro,300,alpha,FALSE,splatspinner,13,8,5,4,4,999,a-,536,hydra,13,9,4,6,1,663,a,123,prime_becchu,16,10,6,5,3,857,a,153,carbon_deco,12,9,3,6,3,939,a-,130,hokusai_hue,4,2,2,12,3,752,a-,100,dynamo_tesla,11,10,1,9,4,753,a-,37,barrelspinner_remix,8,7,1,5,4,992,a+,211,nzap85,8,2,6,10,3,848,a-,88
2022-01-23T22:00:00+00:00,5.5.0,gachi,squad_2,area,manta,189,bravo,TRUE,nova,4,3,1,7,3,581,x,165,nzap85,5,1,4,4,4,961,s+,103,hissen_hue,5,4,1,7,1,667,s,61,dynamo_becchu,3,2,1,4,2,681,a+,160,splatroller_becchu,14,13,1,3,3,813,x,150,hissen,7,5,2,3,3,591,x,134,sshooter_becchu,6,3,3,3,4,950,s+,53,prime_becchu,2,1,1,2,2,721,s+,277
2022-01-23T22:00:00+00:00,5.5.0,gachi,squad_2,area,manta,189,bravo,TRUE,nzap85,5,1,4,4,4,961,s+,103,hissen_hue,5,4,1,7,1,667,s,61,nova,4,3,1,7,3,581,x,165,dynamo_becchu,3,2,1,4,2,681,a+,160,splatroller_becchu,14,13,1,3,3,813,x,150,hissen,7,5,2,3,3,591,x,134,sshooter_becchu,6,3,3,3,4,950,s+,53,prime_becchu,2,1,1,2,2,721,s+,277
2022-01-23T22:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,bravo,,sputtery_clear,1,1,0,5,3,841,,142,bold,0,0,0,4,3,1367,,70,l3reelgun_d,2,2,0,3,2,920,,176,kelvin525,2,1,1,5,2,678,,222,promodeler_rg,3,3,0,1,4,1353,,90,hissen_hue,7,5,2,0,4,1178,,335,bold_7,4,4,0,2,3,891,,418,herobrush_replica,7,5,2,1,3,732,,181
2022-01-23T22:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,167,alpha,TRUE,kugelschreiber_hue,8,4,4,2,2,704,s,204,sshooter,10,9,1,3,1,776,s,100,dynamo_becchu,8,7,1,1,4,801,s,91,nzap85,7,2,5,1,4,736,s,438,hydra_custom,3,3,0,5,1,361,s,323,sshooter_becchu,4,2,2,8,1,498,s,100,variableroller_foil,2,1,1,5,2,615,s,105,nzap89,1,1,0,4,5,0,s,356
2022-01-23T22:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,307,alpha,FALSE,dualsweeper_custom,5,1,4,6,3,1351,x,135,hissen_hue,6,4,2,10,4,1100,x,135,hokusai_becchu,14,13,1,6,1,938,x,215,bold_7,13,11,2,4,7,1492,x,245,bold,4,2,2,5,6,1240,x,198,furo,10,8,2,5,6,1712,x,297,sputtery_clear,10,10,0,11,4,1184,x,126,nautilus79,11,6,5,8,1,805,x,283
2022-01-23T22:00:00+00:00,5.5.0,gachi,standard,yagura,mutsugoro,305,alpha,FALSE,splatspinner_becchu,4,3,1,6,4,793,a-,536,jetsweeper,7,4,3,6,6,1221,a-,128,splatroller_collabo,7,7,0,8,6,1078,a-,104,nzap89,12,10,2,1,10,1835,a-,129,nzap89,8,6,2,7,6,1239,a,321,variableroller_foil,4,4,0,7,3,875,a-,125,nzap89,7,5,2,3,8,1677,a-,172,furo,7,6,1,7,4,1078,a-,46
2022-01-23T22:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,bravo,,kugelschreiber,6,4,2,6,1,584,,142,liter4k_scope,0,0,0,3,3,1047,,75,barrelspinner_remix,2,2,0,4,3,892,,117,nautilus79,7,7,0,4,0,600,,222,jetsweeper,4,3,1,0,6,1140,,142,bold,3,3,0,5,4,1044,,70,herobrush_replica,10,10,0,5,3,714,,181,l3reelgun_d,2,1,1,3,0,0,,176
2022-01-23T22:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,308,alpha,FALSE,kugelschreiber_hue,13,4,9,6,4,1147,s,204,dynamo_becchu,11,9,2,6,5,1395,s,378,sshooter_becchu,16,12,4,9,4,990,s,100,hissen,14,10,4,5,4,1042,s,139,hydra_custom,10,7,3,8,1,617,s,323,variableroller_foil,6,5,1,10,4,1029,s,105,sshooter,10,7,3,9,4,1173,s,100,nzap85,9,7,2,8,6,1570,s,438
2022-01-23T22:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,310,bravo,FALSE,dualsweeper_custom,8,5,3,6,4,1070,x,135,nova_becchu,10,9,1,6,4,1109,x,186,wakaba,13,4,9,5,5,1085,x,178,dynamo_tesla,5,4,1,4,5,904,x,483,hydra_custom,8,6,2,2,5,1011,x,324,bold_7,8,8,0,7,5,1382,x,245,sharp,7,6,1,6,5,942,x,198,splatroller_becchu,5,1,4,7,4,845,x,287
2022-01-23T22:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,alpha,,splatspinner_becchu,8,7,1,1,3,902,,142,jetsweeper,6,4,2,0,5,1029,,142,liter4k_scope,2,1,1,3,3,884,,75,dualsweeper_custom,8,5,3,5,1,519,,116,liter4k,2,2,0,3,2,940,,173,bold,1,1,0,7,2,937,,70,herobrush_replica,5,5,0,6,2,676,,181,splatscope_collabo,1,1,0,1,0,0,,117
2022-01-23T22:00:00+00:00,5.5.0,gachi,standard,yagura,mutsugoro,300,bravo,FALSE,splatspinner_becchu,5,3,2,6,3,746,a-,536,nzap85,9,8,1,9,3,1260,a,292,hokusai_hue,9,7,2,9,4,909,a,231,prime_becchu,8,6,2,8,0,912,a,189,nzap85,12,9,3,3,5,804,a+,33,bamboo14mk1,8,8,0,4,5,1044,a+,99,momiji,11,5,6,8,5,1154,a,525,bold_neo,10,9,1,9,4,961,a+,207
2022-01-23T22:00:00+00:00,5.5.0,gachi,standard,yagura,mutsugoro,313,alpha,FALSE,furo,5,3,2,8,3,1514,x,662,sshooter_becchu,8,8,0,9,7,1739,x,343,hotblaster_custom,11,11,0,9,3,932,x,622,nautilus79,6,3,3,6,4,1185,x,135,sshooter_becchu,7,5,2,5,3,0,x,619,furo,10,4,6,6,7,1946,x,155,rapid_becchu,17,13,4,4,5,1349,x,250,sharp_neo,11,10,1,10,1,1037,x,158
2022-01-23T22:00:00+00:00,5.5.0,gachi,standard,yagura,mutsugoro,337,alpha,FALSE,kugelschreiber_hue,9,8,1,6,6,1678,s,204,clashblaster_neo,12,8,4,5,6,1172,s,451,pablo,7,6,1,9,5,1141,s,63,nzap85,12,8,4,6,7,1625,s,438,hissen,9,4,5,10,4,1090,s,139,liter4k,12,7,5,5,5,1312,s,104,nzap89,7,4,3,7,10,1809,s,356,bold,12,11,1,8,5,1513,s,99
2022-01-23T22:00:00+00:00,5.5.0,gachi,standard,yagura,mutsugoro,125,alpha,TRUE,dualsweeper_custom,5,4,1,2,2,516,x,135,promodeler_rg,6,6,0,1,4,777,x,349,hissen_hue,8,4,4,3,2,382,x,228,nova_becchu,9,5,4,2,2,599,x,186,bold_7,4,3,1,4,1,565,x,245,clashblaster_neo,2,1,1,5,1,375,x,214,screwslosher_becchu,2,2,0,6,1,349,x,36,wakaba,4,1,3,4,1,547,x,178
2022-01-23T22:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,alpha,,spygadget,4,4,0,5,3,881,,142,maneuver,1,1,0,4,4,1053,,250,sharp_neo,7,5,2,4,1,822,,199,momiji,1,0,1,5,2,787,,267,furo,5,4,1,2,3,1054,,99,bold_neo,5,5,0,4,4,1026,,109,52gal_deco,6,6,0,1,3,891,,282,herocharger_replica,4,3,1,3,1,359,,181
2022-01-23T22:00:00+00:00,5.5.0,gachi,standard,yagura,mutsugoro,300,bravo,FALSE,bold_neo,3,3,0,7,5,1289,a-,536,hotblaster_custom,13,11,2,8,2,714,a,126,quadhopper_black,13,7,6,7,2,1215,a+,206,heroroller_replica,8,7,1,11,2,696,a,89,quadhopper_black,16,13,3,9,4,979,a,48,furo_deco,9,6,3,9,5,1277,a-,263,sshooter_collabo,8,4,4,5,4,990,a+,203,nova_neo,11,9,2,7,5,1006,a,174
