# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-01-25T00:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,281,bravo,TRUE,prime_becchu,10,9,1,10,2,860,s,113,clashblaster_neo,5,2,3,9,1,530,s,71,furo,4,3,1,11,2,937,s,54,sshooter_becchu,7,6,1,6,5,1059,s,214,octoshooter_replica,11,10,1,7,6,950,s,51,explosher,9,6,3,5,3,982,s,21,screwslosher_becchu,14,12,2,2,2,1021,s,122,nzap85,12,8,4,6,4,962,s,134
2022-01-25T00:00:00+00:00,5.5.0,gachi,squad_2,area,hakofugu,253,bravo,TRUE,barrelspinner_remix,1,0,1,5,6,1109,x,165,hissen,7,5,2,10,3,703,s,46,herobrush_replica,5,4,1,6,4,766,x,162,variableroller_foil,2,2,0,6,7,1279,s+,103,kugelschreiber_hue,18,12,6,1,4,1108,x,279,momiji,11,4,7,4,6,1214,s,28,variableroller_foil,11,6,5,1,5,913,a-,396,jetsweeper,9,5,4,5,3,803,s+,196
2022-01-25T00:00:00+00:00,5.5.0,gachi,squad_2,area,hakofugu,253,bravo,TRUE,variableroller_foil,2,2,0,6,7,1279,s+,103,hissen,7,5,2,10,3,703,s,46,herobrush_replica,5,4,1,6,4,766,x,162,barrelspinner_remix,1,0,1,5,6,1109,x,165,kugelschreiber_hue,18,12,6,1,4,1108,x,279,momiji,11,4,7,4,6,1214,s,28,variableroller_foil,11,6,5,1,5,913,a-,396,jetsweeper,9,5,4,5,3,803,s+,196
2022-01-25T00:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,137,alpha,TRUE,nova,6,5,1,3,2,552,x,1192,bold_7,6,5,1,3,5,731,x,198,kelvin525_deco,7,4,3,5,1,416,x,213,hissen,10,7,3,3,2,513,x,735,nautilus79,6,5,1,5,1,587,x,198,quadhopper_black,5,4,1,5,1,535,x,333,hokusai_hue,4,3,1,5,1,273,x,198,wakaba,3,2,1,6,0,429,x,36
2022-01-25T00:00:00+00:00,5.5.0,gachi,standard,yagura,fujitsubo,300,alpha,FALSE,nova,7,3,4,5,2,728,s+,216,promodeler_pg,6,5,1,1,11,1929,s+,278,octoshooter_replica,12,10,2,5,5,1083,s+,89,sharp_neo,6,5,1,9,2,1151,s+,213,sshooter_becchu,12,11,1,4,7,1449,s+,146,screwslosher_becchu,4,3,1,5,3,740,s+,64,bold_7,3,3,0,8,4,1059,s+,135,promodeler_rg,4,3,1,6,5,1367,s+,495
2022-01-25T00:00:00+00:00,5.5.0,gachi,standard,yagura,fujitsubo,301,bravo,FALSE,nzap85,8,5,3,6,5,1317,s+,99,sshooter_becchu,5,4,1,7,6,1424,s+,63,sputtery_clear,8,5,3,7,4,1174,s+,346,screwslosher,4,3,1,4,3,958,s+,258,bucketslosher,5,5,0,1,8,1331,s+,199,wakaba,13,4,9,3,8,1625,s+,416,sharp_neo,10,7,3,5,4,1208,s+,138,longblaster_necro,9,8,1,8,4,835,s+,117
2022-01-25T00:00:00+00:00,5.5.0,gachi,squad_4,area,hakofugu,99,alpha,TRUE,dualsweeper_custom,10,8,2,1,1,391,x,192,96gal,5,3,2,2,1,397,x,160,hissen_hue,3,1,2,2,1,337,a-,39,splatscope_collabo,3,2,1,1,1,333,x,158,jetsweeper_custom,5,4,1,3,1,411,x,97,96gal_deco,3,1,2,3,1,261,b-,28,hokusai_becchu,1,1,0,5,1,297,b-,27,nzap89,0,0,0,3,2,382,a-,65
2022-01-25T00:00:00+00:00,5.5.0,gachi,standard,yagura,fujitsubo,300,alpha,FALSE,nzap85,10,6,4,7,4,1114,x,129,dualsweeper,17,10,7,5,4,1033,x,243,jetsweeper_custom,14,11,3,3,3,1333,x,473,longblaster_necro,8,6,2,6,3,804,x,136,quadhopper_black,13,9,4,8,4,1120,x,445,explosher_custom,7,5,2,7,5,1356,x,109,bottlegeyser_foil,2,0,2,7,3,914,x,123,longblaster_necro,8,7,1,11,2,744,x,146
2022-01-25T00:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,300,bravo,FALSE,prime_becchu,8,6,2,11,3,852,x,458,sshooter_becchu,10,8,2,8,6,1269,x,464,bamboo14mk1,6,4,2,9,4,1114,x,136,screwslosher_becchu,9,8,1,9,4,1097,x,131,sshooter_becchu,7,2,5,9,5,1001,x,216,nova,18,16,2,7,4,955,x,208,dualsweeper,15,8,7,6,4,1041,x,168,screwslosher,14,11,3,4,4,1181,x,328
2022-01-25T00:00:00+00:00,5.5.0,gachi,squad_2,area,otoro,92,alpha,TRUE,wakaba,1,0,1,0,3,679,x,165,hydra_custom,4,4,0,0,1,375,s,169,wakaba,2,0,2,1,2,453,s+,103,sshooter_becchu,2,2,0,3,1,373,s+,181,prime_becchu,3,3,0,2,2,569,s+,109,jetsweeper_custom,2,1,1,0,3,529,s+,224,momiji,0,0,0,1,3,687,s+,198,campingshelter_camo,0,0,0,3,0,253,s+,239
2022-01-25T00:00:00+00:00,5.5.0,gachi,squad_2,area,otoro,92,alpha,TRUE,wakaba,2,0,2,1,2,453,s+,103,hydra_custom,4,4,0,0,1,375,s,169,sshooter_becchu,2,2,0,3,1,373,s+,181,wakaba,1,0,1,0,3,679,x,165,prime_becchu,3,3,0,2,2,569,s+,109,jetsweeper_custom,2,1,1,0,3,529,s+,224,momiji,0,0,0,1,3,687,s+,198,campingshelter_camo,0,0,0,3,0,253,s+,239
2022-01-25T00:00:00+00:00,5.5.0,gachi,standard,yagura,fujitsubo,300,alpha,FALSE,nova,22,19,3,5,4,1096,x,1192,sshooter_collabo,18,10,8,6,5,1207,x,452,bucketslosher,16,11,5,5,7,1310,x,73,kugelschreiber_hue,10,5,5,5,4,1017,x,195,hissen_hue,5,3,2,13,3,1039,x,86,splatspinner,7,6,1,7,6,1625,x,161,dynamo_becchu,7,5,2,10,3,873,x,126,quadhopper_black,9,7,2,15,0,1020,x,239
2022-01-25T00:00:00+00:00,5.5.0,gachi,standard,yagura,fujitsubo,300,alpha,FALSE,h3reelgun,11,9,2,5,6,1090,s,113,pablo,12,8,4,8,2,855,s,77,barrelspinner_remix,7,4,3,5,6,1116,s,60,nzap89,7,6,1,8,5,882,s,65,barrelspinner_deco,11,9,2,7,3,878,s,47,52gal_becchu,5,4,1,12,2,719,s,59,sshooter_becchu,10,8,2,4,6,1251,s,166,liter4k,6,5,1,4,4,923,s,86
2022-01-25T00:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,311,alpha,FALSE,nova,8,8,0,2,3,950,s+,216,sshooter_becchu,8,6,2,5,6,1241,s+,146,wakaba,14,8,6,4,8,1507,s+,100,sharp_neo,9,7,2,7,3,1226,s+,213,sshooter_becchu,9,8,1,8,7,1742,s+,88,l3reelgun_d,3,3,0,8,3,966,s+,65,hokusai_hue,3,2,1,5,7,903,s+,207,momiji,7,5,2,8,5,1397,s+,257
2022-01-25T00:00:00+00:00,5.5.0,gachi,standard,yagura,fujitsubo,300,alpha,FALSE,nzap85,11,6,5,6,5,1242,s+,99,hissen,14,10,4,7,2,890,s+,49,sputtery_clear,12,9,3,7,5,1168,s+,346,jetsweeper,12,8,4,4,7,1419,s+,21,bucketslosher,6,6,0,7,6,1325,s+,199,wakaba,7,2,5,6,6,1394,s+,417,herobrush_replica,10,8,2,12,0,895,s+,297,sshooter_collabo,10,8,2,8,4,1089,s+,664
2022-01-25T00:00:00+00:00,5.5.0,gachi,squad_2,area,otoro,300,bravo,FALSE,wakaba,9,5,4,8,5,1381,x,165,wakaba,11,7,4,4,7,1425,s+,103,sshooter_becchu,11,7,4,7,6,1335,x,198,nzap89,10,5,5,11,5,1173,x,368,bottlegeyser_foil,14,7,7,5,4,1174,x,134,52gal_becchu,10,10,0,7,7,1582,x,122,heroroller_replica,10,7,3,7,5,1138,x,173,jetsweeper,7,5,2,5,4,1070,s+,167
2022-01-25T00:00:00+00:00,5.5.0,gachi,squad_2,area,otoro,300,bravo,FALSE,wakaba,11,7,4,4,7,1425,s+,103,sshooter_becchu,11,7,4,7,6,1335,x,198,nzap89,10,5,5,11,5,1173,x,368,wakaba,9,5,4,8,5,1381,x,165,bottlegeyser_foil,14,7,7,5,4,1174,x,134,52gal_becchu,10,10,0,7,7,1582,x,122,heroroller_replica,10,7,3,7,5,1138,x,173,jetsweeper,7,5,2,5,4,1070,s+,167
2022-01-25T00:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,300,alpha,FALSE,nzap85,12,8,4,5,5,1254,x,129,wakaba,9,2,7,4,7,1419,x,548,screwslosher_becchu,10,5,5,5,4,1072,x,263,variableroller,13,11,2,3,6,1502,x,454,nzap85,6,6,0,4,7,1650,x,402,dynamo_tesla,7,1,6,5,7,1143,x,172,spygadget_sorella,2,1,1,5,6,1466,x,215,hissen,11,9,2,12,3,919,x,119
2022-01-25T00:00:00+00:00,5.5.0,gachi,squad_4,area,hakofugu,172,alpha,TRUE,dualsweeper_custom,9,8,1,2,3,878,x,192,hissen_hue,7,3,4,4,2,541,a-,39,96gal,6,2,4,4,2,702,x,160,splatscope_collabo,4,4,0,2,2,557,x,158,kelvin525_deco,6,6,0,5,3,631,a+,118,sharp_neo,3,3,0,4,2,807,s+,183,hydra_custom,3,3,0,4,1,465,s+,86,sshooter,1,0,1,4,4,756,c+,89
2022-01-25T00:00:00+00:00,5.5.0,gachi,squad_2,area,otoro,74,alpha,TRUE,prime_becchu,3,3,0,1,1,310,x,458,hydra_custom,5,5,0,1,1,349,x,217,sputtery,1,1,0,0,1,267,a-,74,96gal_deco,1,1,0,1,1,356,x,364,rapid_becchu,1,1,0,3,0,188,x,469,rapid,3,2,1,3,1,302,x,419,prime_becchu,1,0,1,2,2,460,x,115,promodeler_pg,0,0,0,2,1,439,x,209
2022-01-25T00:00:00+00:00,5.5.0,gachi,standard,yagura,fujitsubo,304,alpha,FALSE,nova,17,17,0,7,6,1046,x,1192,dynamo_tesla,8,2,6,5,5,927,x,170,bottlegeyser_foil,16,13,3,7,3,780,x,238,nzap89,6,5,1,2,8,1363,x,174,dynamo_becchu,7,6,1,7,5,1256,x,326,prime_becchu,5,4,1,9,3,1016,x,267,sshooter_becchu,5,4,1,14,1,799,x,189,kugelschreiber_hue,11,7,4,7,3,963,x,195
2022-01-25T00:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,253,bravo,TRUE,h3reelgun,11,8,3,6,4,1025,s,113,pablo,9,8,1,12,1,731,s,77,rapid_elite,8,2,6,9,2,689,s,59,sshooter_becchu,4,4,0,5,4,1045,s,166,longblaster_necro,16,13,3,4,5,865,s,69,sshooter_becchu,9,7,2,7,5,896,s,39,96gal,11,8,3,3,5,886,s,120,ochiba,6,4,2,8,0,909,s,95
2022-01-25T00:00:00+00:00,5.5.0,gachi,squad_4,area,hakofugu,94,alpha,TRUE,dualsweeper_custom,6,5,1,2,1,402,x,192,96gal,3,2,1,2,1,380,x,160,splatscope_collabo,3,3,0,0,1,321,x,158,hissen_hue,1,0,1,2,1,314,a-,39,bucketslosher_soda,5,4,1,3,2,455,x,100,bucketslosher_soda,2,1,1,3,2,373,s+,113,bucketslosher_soda,1,1,0,4,0,238,s+,68,bucketslosher_soda,0,0,0,0,0,0,x,145
2022-01-25T00:00:00+00:00,5.5.0,gachi,standard,yagura,fujitsubo,284,bravo,TRUE,nzap85,9,6,3,6,4,1198,s+,99,nova,5,5,0,12,2,795,s+,47,hydra_custom,5,3,2,6,4,956,s+,116,sshooter_collabo,4,4,0,4,1,0,s+,664,bold_neo,5,3,2,3,10,1365,s+,186,hydra_custom,12,9,3,6,3,676,s+,170,kelvin525_becchu,13,8,5,4,5,968,s+,230,nzap85,15,8,7,5,5,835,s+,267
2022-01-25T00:00:00+00:00,5.5.0,gachi,squad_2,area,hakofugu,267,alpha,TRUE,prime_becchu,19,18,1,7,2,1143,x,458,furo_deco,9,5,4,8,3,961,a-,74,heroroller_replica,8,5,3,8,3,836,x,173,jetsweeper,7,5,2,3,5,986,s+,167,sputtery_clear,4,4,0,9,3,807,s,57,prime_becchu,13,13,0,9,3,993,x,115,promodeler_pg,4,3,1,5,6,1451,x,209,nautilus79,11,6,5,10,3,756,x,169
2022-01-25T00:00:00+00:00,5.5.0,gachi,squad_2,area,hakofugu,226,alpha,TRUE,wakaba,12,7,5,3,4,1321,x,165,wakaba,11,5,6,3,5,1180,s+,103,52gal_becchu,9,7,2,6,2,884,a,103,bold,7,4,3,6,2,717,a,44,nzap83,12,8,4,4,5,1524,a+,104,sshooter_becchu,6,4,2,7,4,923,x,346,nzap89,6,4,2,6,3,878,s+,113,parashelter_sorella,6,2,4,7,2,625,s,133
2022-01-25T00:00:00+00:00,5.5.0,gachi,squad_2,area,hakofugu,226,alpha,TRUE,wakaba,11,5,6,3,5,1180,s+,103,wakaba,12,7,5,3,4,1321,x,165,52gal_becchu,9,7,2,6,2,884,a,103,bold,7,4,3,6,2,717,a,44,nzap83,12,8,4,4,5,1524,a+,104,sshooter_becchu,6,4,2,7,4,923,x,346,nzap89,6,4,2,6,3,878,s+,113,parashelter_sorella,6,2,4,7,2,625,s,133
2022-01-25T00:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,306,bravo,FALSE,nzap85,7,3,4,7,6,1314,x,129,variableroller,9,9,0,6,5,1429,x,454,prime_becchu,11,10,1,8,4,1223,x,329,hotblaster_custom,6,4,2,13,2,601,x,159,screwslosher_becchu,19,11,8,6,4,1437,x,263,nzap85,19,6,13,3,8,1599,x,402,heroroller_replica,12,12,0,10,3,854,x,378,rapid_becchu,9,5,4,7,4,953,x,193
2022-01-25T00:00:00+00:00,5.5.0,gachi,squad_4,area,otoro,143,bravo,TRUE,dualsweeper_custom,7,5,2,4,2,730,x,192,hissen_hue,3,2,1,5,1,443,a-,39,splatscope_collabo,2,2,0,3,1,372,x,159,96gal,1,1,0,3,3,783,x,160,hokusai_hue,10,7,3,1,4,795,s+,147,dualsweeper_custom,9,8,1,2,3,929,s+,73,96gal,2,0,2,4,1,392,a-,48,jetsweeper,1,0,1,4,1,331,b-,25
2022-01-25T00:00:00+00:00,5.5.0,gachi,standard,yagura,fujitsubo,311,alpha,FALSE,prime_becchu,7,3,4,8,3,918,s,113,bold_neo,9,9,0,7,10,1691,s,495,hydra_custom,13,6,7,7,4,764,s,189,sshooter_becchu,11,10,1,6,6,1133,s,267,hissen_hue,12,12,0,8,3,1039,s,71,bold_neo,3,3,0,6,8,1484,s,138,sshooter_becchu,6,5,1,9,4,1133,s,169,liter4k,8,8,0,6,3,872,s,34
2022-01-25T00:00:00+00:00,5.5.0,gachi,standard,yagura,fujitsubo,310,alpha,FALSE,nova,14,12,2,7,5,1095,x,1192,bottlegeyser_foil,9,6,3,7,2,835,x,243,barrelspinner,11,10,1,5,2,1019,x,101,liter4k_scope,1,1,0,6,4,995,x,338,bottlegeyser_foil,5,3,2,8,2,909,x,267,hissen,16,9,7,6,5,1198,x,452,herocharger_replica,10,8,2,4,4,895,x,178,quadhopper_black,6,5,1,11,1,1052,x,239
2022-01-25T00:00:00+00:00,5.5.0,gachi,squad_2,area,otoro,184,alpha,TRUE,prime_becchu,9,5,4,5,2,619,x,458,prime_becchu,6,3,3,2,2,646,x,115,promodeler_pg,11,9,2,4,3,1019,x,209,furo_deco,12,8,4,3,2,662,a-,74,dualsweeper,5,4,1,8,1,548,b,57,longblaster,5,3,2,6,3,758,s+,40,prime_becchu,4,4,0,4,3,848,x,208,campingshelter_sorella,3,2,1,7,2,525,a,64
2022-01-25T00:00:00+00:00,5.5.0,gachi,squad_2,area,hakofugu,132,bravo,TRUE,wakaba,4,2,2,4,2,698,x,165,wakaba,5,3,2,3,3,693,s+,103,heroroller_replica,2,2,0,5,1,418,x,173,jetsweeper,1,1,0,5,2,406,s+,167,nautilus79,10,9,1,1,3,626,x,169,sputtery_clear,7,4,3,3,2,592,s,57,hydra_custom,5,2,3,2,1,384,s+,109,nzap83,3,2,1,2,2,582,s+,73
2022-01-25T00:00:00+00:00,5.5.0,gachi,squad_2,area,hakofugu,132,bravo,TRUE,wakaba,5,3,2,3,3,693,s+,103,wakaba,4,2,2,4,2,698,x,165,heroroller_replica,2,2,0,5,1,418,x,173,jetsweeper,1,1,0,5,2,406,s+,167,nautilus79,10,9,1,1,3,626,x,169,sputtery_clear,7,4,3,3,2,592,s,57,hydra_custom,5,2,3,2,1,384,s+,109,nzap83,3,2,1,2,2,582,s+,73
2022-01-25T00:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,300,alpha,FALSE,nzap85,19,14,5,3,6,1398,s+,99,bottlegeyser_foil,11,7,4,5,4,819,s+,115,squiclean_b,5,5,0,9,3,715,s+,95,hydra_custom,12,6,6,5,5,903,s+,170,bottlegeyser_foil,11,8,3,6,1,811,s+,136,52gal_becchu,9,9,0,10,5,1444,s+,62,liter4k,4,2,2,9,4,1020,s+,1127,clashblaster_neo,4,3,1,11,1,321,s+,248
2022-01-25T00:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,300,alpha,FALSE,nzap85,6,5,1,7,6,1205,x,129,rapid_becchu,11,7,4,3,3,1220,x,201,dynamo,3,2,1,6,3,975,x,319,nova,10,9,1,7,5,874,x,165,bucketslosher,10,9,1,4,7,1590,x,68,longblaster,0,0,0,0,0,0,x,135,nzap85,6,5,1,10,2,1079,x,275,96gal_deco,10,9,1,9,3,967,x,86
2022-01-25T00:00:00+00:00,5.5.0,gachi,squad_4,area,hakofugu,220,bravo,TRUE,wakaba,9,6,3,7,4,965,x,192,wakaba,11,4,7,4,5,1169,x,160,wakaba,8,3,5,6,5,1108,x,159,wakaba,5,3,2,7,2,736,a-,39,sharp_neo,16,14,2,2,5,1567,x,126,maneuver_collabo,7,5,2,5,2,689,s,67,variableroller,5,3,2,7,2,654,b+,44,dynamo_becchu,3,2,1,2,4,1064,s,46
2022-01-25T00:00:00+00:00,5.5.0,gachi,squad_2,area,otoro,144,alpha,TRUE,wakaba,8,6,2,1,3,765,x,165,nzap85,5,3,2,3,2,653,s+,198,wakaba,4,1,3,1,3,743,s+,103,dualsweeper_custom,3,2,1,1,3,777,x,297,sharp,4,3,1,2,3,636,s+,55,dualsweeper,2,2,0,4,2,670,a,255,52gal_becchu,1,0,1,4,3,718,s+,353,sshooter_becchu,1,1,0,3,2,672,s+,60
2022-01-25T00:00:00+00:00,5.5.0,gachi,squad_2,area,otoro,144,alpha,TRUE,wakaba,4,1,3,1,3,743,s+,103,wakaba,8,6,2,1,3,765,x,165,nzap85,5,3,2,3,2,653,s+,198,dualsweeper_custom,3,2,1,1,3,777,x,297,sharp,4,3,1,2,3,636,s+,55,dualsweeper,2,2,0,4,2,670,a,255,52gal_becchu,1,0,1,4,3,718,s+,353,sshooter_becchu,1,1,0,3,2,672,s+,60
2022-01-25T00:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,79,bravo,TRUE,prime_becchu,1,1,0,2,0,363,s,113,nautilus79,0,0,0,3,0,187,s,69,kelvin525_becchu,3,3,0,3,0,306,s,38,hissen_hue,0,0,0,4,0,197,s,145,rapid_becchu,6,4,2,1,1,371,s,38,carbon_deco,6,5,1,1,1,342,s,53,splatcharger,4,0,4,2,1,156,s,111,nzap89,7,3,4,0,3,527,s,47
2022-01-25T02:00:00+00:00,5.5.0,gachi,squad_2,yagura,tachiuo,291,alpha,TRUE,prime_becchu,12,9,3,9,3,785,x,458,jetsweeper_custom,8,5,3,2,6,1054,s,101,nzap85,14,10,4,6,4,843,s,111,furo_deco,8,5,3,6,3,1047,s,74,nzap89,3,2,1,8,3,948,a+,162,barrelspinner_remix,9,7,2,10,1,545,s+,219,hydra_custom,12,8,4,5,2,775,x,231,sshooter_becchu,7,6,1,7,4,1061,x,161
2022-01-25T02:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,300,bravo,FALSE,l3reelgun_d,16,10,6,6,3,1480,s,99,hydra_custom,14,6,8,3,6,1338,s,99,carbon_deco,7,4,3,10,2,1099,s,36,longblaster_custom,8,8,0,11,3,1012,s,175,herocharger_replica,8,6,2,7,1,841,s,136,variableroller_foil,4,3,1,7,6,1299,s,291,52gal_becchu,8,7,1,8,5,1533,s,33,hissen_hue,15,14,1,6,5,1281,s,114
2022-01-25T02:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,300,alpha,FALSE,prime_becchu,21,14,7,9,3,1257,s+,113,hissen_hue,10,10,0,12,3,1048,s+,145,maneuver,7,6,1,9,3,934,s+,55,nzap85,17,11,6,6,5,1705,s+,51,prime,21,15,6,10,3,1163,s+,79,prime_becchu,9,7,2,10,1,889,s+,116,bold,10,8,2,13,4,1324,s+,144,maneuver,11,6,5,8,5,1549,s+,103
2022-01-25T02:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,78,alpha,TRUE,nova,6,4,2,1,1,296,x,1192,octoshooter_replica,6,5,1,0,1,466,x,230,explosher,1,1,0,1,0,311,x,216,bold,2,1,1,3,1,413,x,145,sharp_neo,1,1,0,4,0,238,x,253,splatroller_becchu,2,2,0,2,1,377,x,48,52gal_deco,1,1,0,1,0,455,x,190,hissen_hue,1,1,0,4,0,269,x,110
2022-01-25T02:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,300,alpha,FALSE,nzap85,6,3,3,8,2,944,x,129,52gal_deco,19,14,5,2,7,1604,x,213,splatscope,13,9,4,2,5,1111,x,594,nautilus79,8,8,0,8,2,785,x,198,nautilus79,11,9,2,7,4,913,x,187,dualsweeper,8,7,1,12,3,998,x,115,sshooter_becchu,6,4,2,10,4,1284,x,328,explosher_custom,1,0,1,6,3,882,x,109
2022-01-25T02:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,67,alpha,TRUE,nova_becchu,5,3,2,0,1,304,s,103,sshooter_becchu,3,2,1,1,1,326,s,177,variableroller_foil,2,2,0,1,1,432,s,89,herocharger_replica,4,4,0,0,0,336,s,91,96gal_deco,0,0,0,3,0,227,s,64,sshooter_becchu,0,0,0,3,1,343,s,117,hokusai_becchu,2,2,0,3,0,155,s,103,maneuver,0,0,0,2,1,335,s,83
2022-01-25T02:00:00+00:00,5.5.0,gachi,squad_2,yagura,tachiuo,300,alpha,FALSE,prime_becchu,21,18,3,9,3,1056,x,458,sshooter_becchu,10,10,0,5,5,1248,s+,144,nova,7,5,2,8,2,474,s,152,dynamo_tesla,7,5,2,10,1,571,s,74,nova_becchu,9,5,4,11,2,808,x,161,liter4k_scope,11,8,3,6,5,1319,x,231,heroroller_replica,18,16,2,10,2,693,x,186,splatcharger,4,3,1,11,0,410,x,125
2022-01-25T02:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,300,alpha,FALSE,bold_7,15,14,1,5,4,1102,s,103,sputtery_clear,9,5,4,11,1,866,s,147,rapid_elite,12,8,4,5,4,1148,s,162,spygadget_becchu,9,4,5,10,2,773,s,26,liter4k_scope,12,10,2,6,4,912,s,76,maneuver_becchu,12,10,2,8,3,810,s,38,promodeler_mg,6,5,1,8,6,1549,s,61,bold_7,6,4,2,10,1,802,s,65
2022-01-25T02:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,168,bravo,TRUE,bamboo14mk1,5,4,1,5,2,666,s+,92,dualsweeper_custom,5,4,1,6,0,607,s+,85,prime_becchu,4,4,0,2,2,444,s+,106,hissen_hue,5,2,3,7,1,466,s+,91,barrelspinner_remix,9,6,3,4,3,609,s+,236,wakaba,7,5,2,3,2,721,s+,49,nzap89,4,4,0,4,4,975,s+,202,splatcharger,2,2,0,3,2,295,s+,77
2022-01-25T02:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,215,bravo,TRUE,nova,6,5,1,9,2,558,x,1192,96gal,6,6,0,7,2,550,x,345,barrelspinner_remix,3,2,1,8,2,728,x,190,variableroller_foil,3,3,0,6,3,731,x,241,hotblaster_custom,9,8,1,5,1,537,x,86,screwslosher_becchu,6,4,2,6,1,658,x,225,bottlegeyser_foil,19,14,5,2,2,848,x,161,sputtery_clear,8,4,4,3,1,854,x,119
2022-01-25T02:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,329,alpha,FALSE,prime_becchu,5,3,2,9,3,1211,s+,113,hissen_hue,13,8,5,10,4,1363,s+,145,hokusai_becchu,18,16,2,13,4,1359,s+,171,jetsweeper,10,6,4,8,5,1176,s+,193,pablo,15,11,4,9,5,1713,s+,142,heroshooter_replica,16,9,7,9,3,1284,s+,152,splatscope,12,7,5,6,3,1076,s+,272,nzap85,19,13,6,10,4,1421,s+,51
2022-01-25T02:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,170,alpha,TRUE,l3reelgun_d,3,3,0,4,0,524,s,99,bold_neo,7,5,2,2,7,1291,s,175,prime_becchu,12,10,2,2,1,617,s,110,hydra_custom,9,5,4,2,1,436,s,53,ochiba,2,2,0,6,1,613,s,77,bamboo14mk1,2,2,0,7,1,423,s,84,jetsweeper_custom,3,3,0,5,2,585,s,380,sshooter_becchu,3,3,0,5,2,542,s,86
2022-01-25T02:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,300,bravo,FALSE,nzap85,8,4,4,6,5,1411,x,129,sharp_neo,18,13,5,7,4,1584,x,99,barrelspinner_remix,8,2,6,6,3,1333,x,431,heroslosher_replica,9,9,0,8,5,1312,x,630,52gal_deco,10,4,6,7,6,1381,x,213,sharp,11,6,5,8,5,975,x,97,nautilus79,10,9,1,7,6,1460,x,249,sshooter_becchu,10,8,2,6,5,1405,x,302
2022-01-25T02:00:00+00:00,5.5.0,regular,standard,nawabari,devon,180,bravo,,nzap89,3,2,1,5,3,994,,19,nzap89,3,3,0,5,3,1049,,23,52gal,0,0,0,1,2,0,,16,splatroller_becchu,0,0,0,0,0,0,,56,variableroller_foil,4,3,1,1,4,934,,102,nzap83,3,3,0,1,3,763,,41,promodeler_mg,2,2,0,2,3,761,,45,96gal_deco,5,2,3,1,0,565,,38
2022-01-25T02:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,328,bravo,FALSE,l3reelgun_d,10,7,3,7,2,1148,s,99,bold_neo,9,7,2,6,4,1171,s,79,splatroller_becchu,7,5,2,8,3,900,s,180,explosher_custom,8,5,3,10,1,1148,s,121,liter4k_scope,4,4,0,4,4,775,s,62,kelvin525_deco,10,7,3,9,2,872,s,67,promodeler_mg,8,6,2,5,8,1779,s,117,sharp,18,14,4,7,2,1220,s,136
2022-01-25T02:00:00+00:00,5.5.0,gachi,squad_2,yagura,battera,204,alpha,TRUE,prime_becchu,11,9,2,2,3,728,x,458,variableroller_foil,3,3,0,3,5,1019,s+,184,heroroller_replica,8,8,0,3,3,620,s+,39,nzap85,8,1,7,1,7,1168,s,74,hissen,4,2,2,5,2,704,a+,141,clashblaster_neo,0,0,0,5,1,688,s+,114,splatroller,4,3,1,7,0,453,a+,81,hokusai_hue,5,4,1,4,3,836,b-,26
