# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-01-22T22:00:00+00:00,5.5.0,gachi,standard,area,chozame,164,bravo,TRUE,parashelter_sorella,2,0,2,4,1,608,s+,91,furo_deco,5,4,1,2,3,926,s+,70,kelvin525_becchu,4,0,4,6,1,542,s+,60,splatroller_collabo,10,10,0,7,1,491,s+,76,nzap89,4,4,0,3,3,763,s+,114,maneuver_becchu,10,9,1,3,3,714,s+,56,variableroller_foil,4,3,1,5,3,640,s+,64,squiclean_g,3,2,1,4,2,504,s+,74
2022-01-22T22:00:00+00:00,5.5.0,gachi,squad_4,asari,otoro,302,bravo,FALSE,kelvin525_becchu,14,11,3,7,4,853,x,125,sshooter_collabo,14,12,2,12,0,805,x,182,rapid_elite_deco,6,2,4,10,2,784,x,167,nova,6,5,1,5,1,630,s,63,jetsweeper,13,10,3,8,4,1047,s+,167,octoshooter_replica,10,9,1,8,1,800,x,145,hokusai_becchu,10,10,0,9,1,708,b-,91,hydra_custom,8,5,3,6,1,657,x,151
2022-01-22T22:00:00+00:00,5.5.0,gachi,squad_4,asari,otoro,302,bravo,FALSE,rapid_elite_deco,6,2,4,10,2,784,x,167,kelvin525_becchu,14,11,3,7,4,853,x,125,sshooter_collabo,14,12,2,12,0,805,x,182,nova,6,5,1,5,1,630,s,63,jetsweeper,13,10,3,8,4,1047,s+,167,octoshooter_replica,10,9,1,8,1,800,x,145,hokusai_becchu,10,10,0,9,1,708,b-,91,hydra_custom,8,5,3,6,1,657,x,151
2022-01-22T22:00:00+00:00,5.5.0,gachi,standard,area,chozame,226,alpha,TRUE,prime_becchu,11,9,2,3,3,760,s+,113,nzap89,4,3,1,1,5,1084,s+,105,furo,4,1,3,3,4,1006,s+,92,clashblaster_neo,17,13,4,3,3,727,s+,140,barrelspinner_remix,4,3,1,4,4,963,s+,99,pablo,3,3,0,7,3,919,s+,128,nzap89,3,3,0,6,4,906,s+,129,52gal_becchu,0,0,0,9,2,829,s+,91
2022-01-22T22:00:00+00:00,5.5.0,gachi,standard,area,chozame,140,bravo,TRUE,bamboo14mk1,1,1,0,3,2,589,s+,91,promodeler_pg,3,2,1,4,3,1086,s+,52,promodeler_mg,2,2,0,5,4,732,s+,74,sharp_neo,3,3,0,4,1,489,s+,58,promodeler_pg,3,1,2,1,4,905,s+,344,52gal_becchu,3,3,0,2,3,662,s+,474,sharp_neo,5,3,2,2,2,608,s+,116,heroroller_replica,8,8,0,3,1,432,s+,65
2022-01-22T22:00:00+00:00,5.5.0,gachi,standard,area,chozame,303,bravo,FALSE,prime_becchu,8,5,3,8,5,1151,x,457,dynamo_becchu,10,9,1,9,4,1350,x,83,dynamo_tesla,12,6,6,7,5,1153,x,438,rapid_becchu,6,4,2,8,3,902,x,404,dynamo_becchu,12,8,4,6,5,1399,x,176,liter4k,8,6,2,2,4,1173,x,316,dynamo_tesla,16,9,7,7,4,1147,x,228,nzap89,11,9,2,9,4,933,x,153
2022-01-22T22:00:00+00:00,5.5.0,gachi,standard,area,zatou,242,alpha,TRUE,prime_becchu,10,7,3,5,3,962,s+,113,nzap89,7,5,2,3,5,1271,s+,129,heroshooter_replica,7,6,1,6,4,1053,s+,49,hissen_hue,9,8,1,5,5,1017,s+,96,sshooter_becchu,8,7,1,7,4,1177,s+,100,barrelspinner_remix,5,4,1,8,5,1115,s+,81,nzap83,4,4,0,5,5,1108,s+,100,sshooter_collabo,6,4,2,6,3,912,s+,77
2022-01-22T22:00:00+00:00,5.5.0,gachi,standard,area,chozame,179,alpha,TRUE,nzap85,4,2,2,2,4,850,s+,102,jetsweeper,6,4,2,2,4,925,s+,48,splatroller_becchu,4,3,1,4,2,712,s+,75,longblaster_necro,8,8,0,2,2,547,s+,45,sharp_neo,3,3,0,5,2,793,s+,58,prime_becchu,1,0,1,2,3,745,s+,92,96gal,4,4,0,4,2,742,s+,160,heroroller_replica,3,3,0,7,2,494,s+,50
2022-01-22T22:00:00+00:00,5.5.0,gachi,standard,area,chozame,284,alpha,TRUE,pablo_hue,6,2,4,8,5,1181,s+,91,sshooter_becchu,10,9,1,5,7,1376,s+,615,wakaba,15,9,6,3,6,1258,s+,448,96gal,10,8,2,7,6,1255,s+,90,sharp_neo,4,2,2,10,5,1445,s+,125,jetsweeper,5,4,1,3,7,1266,s+,218,sputtery_clear,11,6,5,8,5,1213,s+,90,splatroller,10,10,0,7,6,1190,s+,124
2022-01-22T22:00:00+00:00,5.5.0,gachi,squad_4,asari,otoro,300,bravo,FALSE,kelvin525_becchu,6,6,0,10,1,790,x,125,sshooter_collabo,10,9,1,11,1,942,x,182,campingshelter_camo,7,4,3,8,2,913,x,167,jetsweeper_custom,3,3,0,6,2,802,s,63,screwslosher_becchu,10,5,5,6,2,966,x,282,prime_becchu,20,17,3,4,2,961,c-,114,jetsweeper,4,4,0,6,3,914,s,136,dualsweeper,12,9,3,6,1,874,x,135
2022-01-22T22:00:00+00:00,5.5.0,gachi,squad_4,asari,otoro,300,bravo,FALSE,campingshelter_camo,7,4,3,8,2,913,x,167,sshooter_collabo,10,9,1,11,1,942,x,182,jetsweeper_custom,3,3,0,6,2,802,s,63,kelvin525_becchu,6,6,0,10,1,790,x,125,screwslosher_becchu,10,5,5,6,2,966,x,282,prime_becchu,20,17,3,4,2,961,c-,114,jetsweeper,4,4,0,6,3,914,s,136,dualsweeper,12,9,3,6,1,874,x,135
2022-01-22T22:00:00+00:00,5.5.0,gachi,standard,area,chozame,79,alpha,TRUE,prime_becchu,3,3,0,1,0,313,x,457,nzap89,3,3,0,1,2,594,x,396,liter4k_scope,3,2,1,1,1,300,x,297,heroroller_replica,3,3,0,1,1,263,x,143,ochiba,2,2,0,3,1,442,x,296,nzap89,0,0,0,3,2,408,x,266,liter4k,2,2,0,1,1,301,x,335,liter4k,0,0,0,4,0,173,x,316
2022-01-22T22:00:00+00:00,5.5.0,gachi,standard,area,chozame,112,bravo,TRUE,nzap85,3,1,2,2,2,641,s+,102,hissen,4,3,1,4,2,534,s+,73,prime_becchu,2,1,1,4,1,419,s+,110,variableroller_foil,1,0,1,4,1,323,s+,34,promodeler_mg,4,3,1,2,1,525,s+,38,dualsweeper_custom,3,1,2,1,1,476,s+,43,splatroller,7,6,1,2,1,426,s+,198,hydra_custom,6,4,2,0,2,394,s+,108
2022-01-22T22:00:00+00:00,5.5.0,gachi,standard,area,zatou,217,alpha,TRUE,prime_becchu,14,13,1,5,3,946,s+,113,promodeler_pg,4,3,1,4,5,1248,s+,90,heroshooter_replica,7,5,2,8,2,666,s+,62,clashblaster_neo,7,4,3,4,2,628,s+,117,sshooter,5,5,0,5,4,1069,s+,101,sshooter_becchu,8,6,2,7,3,963,s+,51,clashblaster_neo,5,4,1,4,4,854,s+,140,heroroller_replica,6,6,0,9,1,596,s+,50
2022-01-22T22:00:00+00:00,5.5.0,gachi,standard,area,zatou,133,alpha,TRUE,pablo_hue,5,3,2,3,3,719,s+,91,96gal,8,8,0,2,3,740,s+,90,sshooter_becchu,4,2,2,3,1,480,s+,615,hokusai_becchu,7,4,3,3,1,468,s+,27,promodeler_pg,3,3,0,4,2,778,s+,59,96gal,4,2,2,3,3,685,s+,230,dynamo_becchu,3,2,1,5,2,562,s+,30,hokusai,5,4,1,5,0,349,s+,66
2022-01-22T22:00:00+00:00,5.5.0,gachi,standard,area,chozame,205,bravo,TRUE,prime_becchu,9,8,1,4,3,876,x,457,52gal,4,4,0,8,3,780,x,275,screwslosher_becchu,4,3,1,6,2,761,x,74,splatroller,0,0,0,7,1,481,x,242,variableroller_foil,8,7,1,3,4,932,x,200,campingshelter_camo,8,4,4,5,3,798,x,111,explosher_custom,9,7,2,3,2,762,x,449,sshooter_becchu,9,5,4,4,3,730,x,73
2022-01-22T22:00:00+00:00,5.5.0,gachi,standard,area,chozame,297,alpha,TRUE,nzap85,18,12,6,4,6,1419,s+,102,promodeler_pg,7,4,3,9,3,1079,s+,86,sputtery_clear,9,8,1,5,5,1020,s+,78,splatcharger,7,4,3,1,4,961,s+,34,prime_becchu,5,4,1,3,6,1238,s+,71,sputtery_clear,8,7,1,6,3,1187,s+,73,sshooter,6,4,2,10,4,1117,s+,93,heroroller_replica,5,4,1,10,2,838,s+,120
2022-01-22T22:00:00+00:00,5.5.0,gachi,squad_4,asari,mongara,309,alpha,FALSE,dualsweeper_custom,18,12,6,7,1,962,x,125,momiji,14,6,8,8,3,1094,x,167,prime_collabo,13,12,1,8,4,1093,x,182,jetsweeper_custom,12,5,7,4,1,786,s,63,screwslosher_becchu,19,15,4,9,4,1282,x,217,dualsweeper,10,6,4,9,4,1100,x,240,longblaster,9,5,4,10,1,781,s+,204,pablo_hue,4,1,3,7,2,493,s+,209
2022-01-22T22:00:00+00:00,5.5.0,gachi,squad_4,asari,mongara,309,alpha,FALSE,momiji,14,6,8,8,3,1094,x,167,prime_collabo,13,12,1,8,4,1093,x,182,dualsweeper_custom,18,12,6,7,1,962,x,125,jetsweeper_custom,12,5,7,4,1,786,s,63,screwslosher_becchu,19,15,4,9,4,1282,x,217,dualsweeper,10,6,4,9,4,1100,x,240,longblaster,9,5,4,10,1,781,s+,204,pablo_hue,4,1,3,7,2,493,s+,209
2022-01-22T22:00:00+00:00,5.5.0,gachi,standard,area,zatou,303,alpha,FALSE,prime_becchu,11,9,2,4,5,1215,s+,113,sharp_neo,13,11,2,5,4,1474,s+,38,jetsweeper,11,7,4,3,7,1372,s+,57,sputtery,14,11,3,8,3,1052,s+,90,bold_neo,5,5,0,11,6,1517,s+,149,prime_becchu,4,3,1,7,5,1311,s+,59,96gal,9,6,3,11,4,1217,s+,90,nzap85,9,6,3,9,5,1072,s+,80
2022-01-22T22:00:00+00:00,5.5.0,gachi,standard,area,zatou,88,alpha,TRUE,pablo_hue,7,6,1,1,2,581,s+,91,dynamo_becchu,3,3,0,0,2,460,s+,129,sshooter_becchu,1,0,1,2,1,385,s+,57,hydra_custom,4,1,3,2,1,321,s+,108,dynamo_becchu,0,0,0,1,3,554,s+,62,96gal,2,2,0,3,2,512,s+,230,hissen_hue,2,2,0,3,1,405,s+,221,longblaster_custom,1,1,0,3,1,352,s+,108
2022-01-22T22:00:00+00:00,5.5.0,gachi,standard,area,zatou,239,alpha,TRUE,prime_becchu,13,12,1,6,2,954,x,457,sshooter_becchu,5,2,3,7,5,1350,x,269,explosher_custom,8,4,4,6,3,989,x,449,squiclean_b,7,7,0,4,2,984,x,465,sshooter_becchu,5,3,2,3,7,1231,x,73,splatcharger_collabo,5,4,1,4,4,1099,x,240,hissen_hue,9,5,4,11,3,953,x,135,nautilus79,12,11,1,7,3,826,x,154
2022-01-22T22:00:00+00:00,5.5.0,gachi,standard,area,zatou,205,alpha,TRUE,pablo_hue,12,8,4,4,4,1018,s+,91,prime_becchu,12,9,3,3,3,960,s+,188,heroshooter_replica,3,2,1,4,3,891,s+,69,nova,9,7,2,6,2,613,s+,679,dynamo_becchu,8,7,1,6,4,1156,s+,62,nzap89,7,5,2,4,4,935,s+,127,bold_neo,3,3,0,7,3,900,s+,217,hokusai_becchu,4,2,2,9,3,602,s+,49
2022-01-22T22:00:00+00:00,5.5.0,gachi,standard,area,chozame,265,bravo,TRUE,nzap85,10,6,4,3,5,1237,s+,102,prime_collabo,6,5,1,4,5,1329,s+,117,sputtery_clear,9,5,4,7,4,1026,s+,47,sharp_neo,9,6,3,7,2,1010,s+,83,variableroller,5,5,0,6,5,1311,s+,92,momiji,8,4,4,8,5,1280,s+,123,jetsweeper,4,0,4,3,6,1078,s+,174,clashblaster_neo,12,11,1,5,4,1035,s+,362
2022-01-22T22:00:00+00:00,5.5.0,gachi,squad_4,asari,otoro,319,alpha,FALSE,dualsweeper_custom,14,9,5,9,2,951,x,125,momiji,13,8,5,7,4,941,x,167,jetsweeper_custom,13,10,3,6,1,868,s,64,prime_collabo,11,10,1,10,2,790,x,182,dualsweeper,5,3,2,10,2,1024,b-,91,sharp,21,18,3,7,3,874,x,145,longblaster_necro,12,9,3,9,3,874,s+,168,campingshelter,4,2,2,12,1,714,x,151
2022-01-22T22:00:00+00:00,5.5.0,gachi,squad_4,asari,otoro,319,alpha,FALSE,momiji,13,8,5,7,4,941,x,167,dualsweeper_custom,14,9,5,9,2,951,x,125,jetsweeper_custom,13,10,3,6,1,868,s,64,prime_collabo,11,10,1,10,2,790,x,182,dualsweeper,5,3,2,10,2,1024,b-,91,sharp,21,18,3,7,3,874,x,145,longblaster_necro,12,9,3,9,3,874,s+,168,campingshelter,4,2,2,12,1,714,x,151
2022-01-22T22:00:00+00:00,5.5.0,gachi,squad_4,asari,otoro,300,alpha,FALSE,dualsweeper_custom,9,7,2,6,1,1073,x,125,momiji,8,8,0,9,1,845,x,167,jetsweeper_custom,9,3,6,3,2,792,s,64,prime_collabo,10,8,2,8,1,711,x,182,barrelspinner_remix,12,10,2,4,5,1140,x,151,nzap89,6,5,1,8,3,1004,b-,91,hotblaster_custom,3,3,0,7,2,747,s+,168,sharp,11,8,3,8,2,533,x,145
2022-01-22T22:00:00+00:00,5.5.0,gachi,squad_4,asari,otoro,300,alpha,FALSE,momiji,8,8,0,9,1,845,x,167,dualsweeper_custom,9,7,2,6,1,1073,x,125,jetsweeper_custom,9,3,6,3,2,792,s,64,prime_collabo,10,8,2,8,1,711,x,182,barrelspinner_remix,12,10,2,4,5,1140,x,151,nzap89,6,5,1,8,3,1004,b-,91,hotblaster_custom,3,3,0,7,2,747,s+,168,sharp,11,8,3,8,2,533,x,145
2022-01-22T22:00:00+00:00,5.5.0,gachi,squad_4,asari,otoro,300,bravo,FALSE,dualsweeper_custom,21,17,4,12,0,829,x,125,momiji,11,8,3,12,3,903,x,167,jetsweeper_custom,14,5,9,8,1,776,s,64,prime_collabo,12,9,3,11,2,644,x,182,hissen,23,18,5,9,2,932,x,363,hissen,13,7,6,10,2,826,x,309,hissen,16,10,6,12,1,695,x,212,hissen,9,7,2,8,1,605,x,962
2022-01-22T22:00:00+00:00,5.5.0,gachi,squad_4,asari,otoro,300,bravo,FALSE,momiji,11,8,3,12,3,903,x,167,dualsweeper_custom,21,17,4,12,0,829,x,125,jetsweeper_custom,14,5,9,8,1,776,s,64,prime_collabo,12,9,3,11,2,644,x,182,hissen,23,18,5,9,2,932,x,363,hissen,13,7,6,10,2,826,x,309,hissen,16,10,6,12,1,695,x,212,hissen,9,7,2,8,1,605,x,962
2022-01-22T22:00:00+00:00,5.5.0,gachi,standard,area,chozame,166,bravo,TRUE,carbon_deco,3,3,0,5,1,503,x,271,sshooter_becchu,3,2,1,6,3,778,x,135,52gal_becchu,2,2,0,5,4,743,x,175,soytuber,1,1,0,5,2,450,x,210,wakaba,10,5,5,1,4,989,x,100,explosher_custom,9,6,3,3,3,721,x,250,heromaneuver_replica,7,5,2,3,2,565,x,272,splatcharger,5,4,1,1,2,457,x,352
2022-01-22T22:00:00+00:00,5.5.0,gachi,standard,area,chozame,303,alpha,FALSE,prime_becchu,13,10,3,9,2,1008,x,457,jetsweeper,4,3,1,1,10,1661,x,402,dynamo_becchu,4,4,0,5,4,1412,x,115,hissen,22,17,5,8,4,1141,x,695,explosher_custom,12,5,7,2,5,1771,x,205,nzap85,9,4,5,9,5,1358,x,371,dynamo_becchu,7,5,2,13,4,1012,x,438,hotblaster_custom,10,7,3,11,3,692,x,260
2022-01-23T00:00:00+00:00,5.5.0,gachi,squad_2,hoko,battera,328,alpha,FALSE,dualsweeper,10,8,2,3,9,2184,x,987,screwslosher_becchu,7,3,4,4,3,1479,s+,134,prime,6,5,1,8,4,1215,x,332,carbon_deco,11,8,3,8,2,932,s+,190,bold,5,3,2,9,3,1729,x,259,jetsweeper_custom,10,7,3,6,4,1427,x,611,hydra_custom,8,5,3,5,5,1359,s+,270,sshooter_collabo,10,8,2,6,5,1143,x,95
2022-01-23T00:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,bravo,,variableroller_foil,4,3,1,2,3,923,,102,sshooter_collabo,7,7,0,4,0,698,,65,sshooter_collabo,4,3,1,5,0,638,,50,herospinner_replica,3,3,0,5,0,343,,45,pablo,2,2,0,2,3,831,,28,sshooter,8,8,0,6,1,750,,42,splatroller,1,1,0,5,2,662,,37,splatroller_becchu,6,5,1,3,1,643,,22
2022-01-23T00:00:00+00:00,5.5.0,gachi,standard,asari,gangaze,149,alpha,TRUE,prime_becchu,10,6,4,5,0,420,x,457,nzap85,7,2,5,1,2,645,x,216,96gal_deco,5,4,1,3,1,541,x,198,carbon_deco,6,6,0,4,1,506,x,198,prime_becchu,6,3,3,5,1,620,x,240,wakaba,4,1,3,3,1,548,x,156,hotblaster_custom,10,7,3,4,1,531,x,260,bold_7,3,2,1,6,2,419,x,156
2022-01-23T00:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,alpha,,variableroller_foil,6,4,2,4,3,995,,102,splatroller_becchu,10,9,1,5,2,702,,22,sshooter,7,5,2,7,1,665,,30,splatscope,3,2,1,4,1,550,,25,splatroller,10,9,1,3,1,910,,50,promodeler_pg,5,3,2,7,2,899,,37,clashblaster_neo,6,4,2,6,1,468,,36,herocharger_replica,2,2,0,4,0,284,,45
2022-01-23T00:00:00+00:00,5.5.0,gachi,standard,asari,gangaze,218,alpha,TRUE,prime_becchu,15,13,2,7,2,805,x,457,splatcharger,8,7,1,1,2,835,x,352,nautilus79,14,9,5,3,2,718,x,211,bold_7,2,1,1,8,1,668,x,156,hissen,10,9,1,9,2,781,x,695,96gal_deco,5,4,1,6,1,661,x,198,splatscope,3,2,1,7,1,603,x,34,hotblaster_custom,6,4,2,9,1,565,x,260
2022-01-23T00:00:00+00:00,5.5.0,gachi,squad_2,hoko,battera,53,bravo,TRUE,dualsweeper,1,0,1,2,0,227,x,987,sshooter,1,1,0,3,0,228,x,124,sshooter_becchu,1,0,1,3,0,190,a+,77,prime,2,2,0,3,0,152,x,332,squiclean_g,4,4,0,0,1,394,x,164,52gal_becchu,3,3,0,0,1,315,x,35,quadhopper_black,5,4,1,1,0,256,s+,174,bold,0,0,0,2,0,122,a+,138
2022-01-23T00:00:00+00:00,5.5.0,gachi,squad_2,hoko,anchovy,300,alpha,FALSE,dualsweeper,10,4,6,4,8,1712,x,987,prime_becchu,11,10,1,5,4,1312,x,247,prime,8,5,3,8,2,1088,x,332,rapid_becchu,11,8,3,6,3,776,x,232,sshooter_becchu,6,4,2,6,5,1561,s+,392,hydra_custom,10,8,2,5,4,1214,s,222,rapid_elite_deco,12,6,6,7,4,1153,s+,286,sharp_neo,5,5,0,9,0,822,s+,274
2022-01-23T00:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,alpha,,variableroller_foil,6,6,0,3,3,922,,102,sputtery_clear,5,5,0,1,2,653,,36,sshooter,2,2,0,3,2,617,,2,pablo,1,0,1,4,1,453,,72,heromaneuver_replica,2,2,0,4,3,853,,88,rapid_elite,4,4,0,4,2,708,,182,splatroller,3,2,1,3,2,536,,38,squiclean_a,3,2,1,3,2,511,,103
2022-01-23T00:00:00+00:00,5.5.0,gachi,standard,asari,gangaze,325,bravo,FALSE,prime_becchu,15,12,3,9,3,1112,s,113,nzap85,15,9,6,10,2,972,s,54,variableroller_foil,11,11,0,12,3,968,s,40,pablo,7,4,3,13,2,857,s,146,sshooter_becchu,18,14,4,8,4,1302,s,127,nzap89,16,11,5,8,5,1261,s,125,variableroller_foil,14,12,2,11,2,848,s,78,barrelspinner_remix,8,7,1,9,2,798,s,110
2022-01-23T00:00:00+00:00,5.5.0,gachi,standard,asari,gangaze,320,bravo,FALSE,prime_becchu,16,15,1,11,2,1106,x,457,hokusai_becchu,16,11,5,9,3,1050,x,198,hissen_hue,16,9,7,11,3,1013,x,449,splatcharger,1,0,1,9,1,753,x,34,nzap85,15,6,9,9,5,1512,x,283,nautilus79,21,18,3,7,3,1048,x,211,hotblaster_custom,15,12,3,9,2,1028,x,260,hissen,7,4,3,10,1,641,x,94
2022-01-23T00:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,alpha,,variableroller_foil,6,5,1,0,4,844,,102,wakaba,14,12,2,1,3,980,,1,sputtery,2,0,2,1,2,655,,36,promodeler_pg,1,1,0,3,1,587,,88,pablo,3,2,1,3,4,1040,,72,squiclean_a,1,1,0,6,1,573,,103,sharp_neo,1,1,0,4,1,558,,38,wakaba,0,0,0,5,0,94,,5
2022-01-23T00:00:00+00:00,5.5.0,gachi,squad_2,hoko,anchovy,326,alpha,FALSE,dualsweeper,8,5,3,7,6,1355,x,987,bold_7,11,10,1,7,5,1479,x,327,prime,11,8,3,8,4,1212,x,332,bamboo14mk1,10,8,2,9,1,858,x,291,sshooter_becchu,12,12,0,6,8,1854,x,101,liter4k,8,4,4,5,5,1419,x,187,splatroller,6,6,0,9,2,1092,s,167,heroblaster_replica,11,9,2,11,0,587,x,487
2022-01-23T00:00:00+00:00,5.5.0,gachi,standard,asari,gangaze,158,alpha,TRUE,nova,5,3,2,2,2,590,x,1189,52gal_becchu,8,6,2,1,3,759,x,313,hokusai_hue,5,5,0,3,2,497,x,106,splatscope,4,4,0,2,1,476,x,198,l3reelgun_d,2,2,0,5,1,665,x,195,heroshooter_replica,5,4,1,5,1,525,x,316,liter4k,1,1,0,4,0,491,x,198,pablo,2,1,1,4,1,435,x,106
2022-01-23T00:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,alpha,,variableroller_foil,5,5,0,1,3,857,,102,promodeler_mg,5,5,0,1,4,1210,,8,heroshelter_replica,5,5,0,4,2,692,,63,jetsweeper,5,4,1,4,2,692,,18,octoshooter_replica,1,1,0,4,3,1075,,54,hissen,3,2,1,5,2,728,,15,prime_becchu,4,4,0,5,1,668,,63,splatcharger_becchu,2,2,0,5,0,425,,36
2022-01-23T00:00:00+00:00,5.5.0,gachi,standard,asari,gangaze,311,alpha,FALSE,prime_becchu,12,9,3,5,2,929,s,113,sshooter,7,3,4,6,3,1002,s,69,sputtery_clear,10,10,0,11,1,902,s,69,furo_deco,4,4,0,6,2,0,s,154,splatspinner,6,4,2,5,3,932,s,51,prime_becchu,8,7,1,8,2,889,s,62,clashblaster_neo,15,10,5,7,3,854,s,157,octoshooter_replica,9,7,2,7,3,835,s,81
2022-01-23T00:00:00+00:00,5.5.0,gachi,squad_2,hoko,battera,300,alpha,FALSE,dualsweeper,8,5,3,4,7,1574,x,987,bottlegeyser_foil,15,12,3,3,5,1432,x,143,prime,5,3,2,6,3,1355,x,332,splatroller,13,9,4,9,3,984,x,235,variableroller_foil,7,6,1,6,3,1568,s+,88,nzap85,7,6,1,7,5,1423,x,187,splatroller,6,4,2,10,3,1104,s,167,herocharger_replica,6,6,0,6,3,1086,s+,125
2022-01-23T00:00:00+00:00,5.5.0,gachi,standard,asari,gangaze,320,alpha,FALSE,prime_becchu,14,11,3,11,2,1041,x,457,52gal_becchu,6,5,1,4,3,985,x,95,rapid_elite_deco,14,8,6,6,3,967,x,144,hokusai_hue,9,7,2,5,3,827,x,379,sshooter_becchu,8,6,2,7,6,1316,x,313,variableroller_foil,13,10,3,10,6,1258,x,355,dualsweeper_custom,7,6,1,10,2,928,x,184,hydra_custom,6,4,2,5,4,722,x,324
2022-01-23T00:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,alpha,,variableroller_foil,6,6,0,3,3,1060,,102,promodeler_mg,3,2,1,2,5,1488,,9,promodeler_mg,3,0,3,2,4,1062,,24,momiji,3,3,0,3,2,866,,58,spygadget_sorella,4,3,1,1,5,1294,,63,bold,3,3,0,4,2,1112,,18,bold,2,2,0,5,3,1036,,44,promodeler_mg,2,2,0,1,3,1036,,25
2022-01-23T00:00:00+00:00,5.5.0,gachi,standard,asari,gangaze,300,alpha,FALSE,nova,16,12,4,5,2,1011,x,1190,octoshooter_replica,10,7,3,1,6,1459,x,78,splatroller,8,6,2,7,3,949,x,49,splatcharger,6,5,1,5,2,702,x,109,parashelter,4,2,2,7,4,1223,x,155,sharp_neo,9,9,0,9,3,1137,x,127,longblaster,2,1,1,6,3,937,x,198,kelvin525,10,6,4,8,0,825,x,133
2022-01-23T00:00:00+00:00,5.5.0,gachi,standard,asari,kombu,300,alpha,FALSE,prime_becchu,15,12,3,6,3,1187,s,113,sharp_neo,4,4,0,9,3,1352,s,198,sputtery_clear,9,8,1,10,2,1150,s,69,hissen,16,9,7,5,2,827,s,103,promodeler_mg,7,5,2,7,6,1702,s,182,dualsweeper_custom,10,9,1,6,4,1373,s,176,quadhopper_black,13,8,5,8,1,797,s,108,clashblaster_neo,10,8,2,12,2,756,s,34
2022-01-23T00:00:00+00:00,5.5.0,gachi,squad_2,hoko,battera,32,alpha,TRUE,dualsweeper,4,0,4,0,0,232,x,987,sharp_neo,3,1,2,1,0,194,x,632,quadhopper_black,5,4,1,0,0,160,x,119,prime,4,2,2,0,0,97,x,332,bottlegeyser_foil,1,1,0,1,0,160,x,143,sputtery,0,0,0,2,0,105,s+,128,splatroller,0,0,0,2,0,82,x,235,jetsweeper_custom,0,0,0,2,0,74,s+,116
2022-01-23T00:00:00+00:00,5.5.0,gachi,squad_2,hoko,anchovy,270,bravo,TRUE,dualsweeper,4,2,2,7,4,1164,x,987,jetsweeper,8,5,3,7,7,1118,x,398,prime,10,5,5,7,3,944,x,332,clashblaster_neo,9,8,1,10,1,805,x,689,quadhopper_black,16,13,3,3,5,1376,x,119,sharp_neo,11,10,1,6,3,1265,x,632,bold,4,3,1,5,1,855,s+,149,barrelspinner_remix,7,4,3,6,2,758,x,218
2022-01-23T00:00:00+00:00,5.5.0,gachi,standard,asari,gangaze,320,alpha,FALSE,prime_becchu,10,6,4,10,1,803,x,457,sshooter_becchu,5,4,1,7,7,1405,x,283,hotblaster_custom,13,12,1,8,3,939,x,260,kugelschreiber_hue,11,8,3,9,1,797,x,320,52gal_becchu,7,5,2,6,5,1236,x,95,rapid_becchu,11,7,4,10,1,959,x,293,hydra_custom,20,15,5,3,4,907,x,324,dualsweeper_custom,9,7,2,11,1,835,x,184
2022-01-23T00:00:00+00:00,5.5.0,gachi,standard,asari,kombu,317,alpha,FALSE,prime_becchu,12,10,2,10,2,982,s,113,furo_deco,4,3,1,6,4,1427,s,154,variableroller_foil,4,4,0,4,6,1334,s,71,sputtery_clear,12,11,1,10,1,997,s,69,prime_becchu,15,12,3,10,1,1251,s,62,jetsweeper,11,5,6,6,4,1183,s,56,heroshelter_replica,9,4,5,3,4,1172,s,45,clashblaster_neo,12,9,3,9,2,931,s,34
2022-01-23T00:00:00+00:00,5.5.0,gachi,standard,asari,kombu,315,alpha,FALSE,nova,25,21,4,5,3,1280,x,1190,pablo,5,1,4,8,1,1213,x,171,jetsweeper,11,7,4,8,4,1144,x,209,variableroller_foil,2,1,1,9,2,865,x,145,bold_7,9,7,2,8,4,1327,x,244,carbon_deco,14,8,6,8,4,1212,x,240,variableroller_foil,11,10,1,8,5,1159,x,123,squiclean_g,5,5,0,7,2,903,x,104
