# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-01-08T22:00:00+00:00,5.5.0,regular,standard,nawabari,zatou,180,bravo,,splatscope,2,2,0,3,2,646,,245,variableroller_foil,2,2,0,3,3,934,,41,parashelter_sorella,1,1,0,5,1,556,,52,heroroller_replica,1,0,1,5,1,462,,89,splatscope,8,8,0,0,3,796,,72,prime_collabo,8,5,3,0,3,773,,108,jetsweeper_custom,4,2,2,1,2,757,,61,splatroller,1,1,0,4,2,719,,66
2022-01-08T22:00:00+00:00,5.5.0,gachi,standard,area,chozame,219,alpha,TRUE,variableroller_foil,12,10,2,3,4,898,a+,85,52gal_becchu,6,6,0,5,2,699,a+,113,prime_becchu,10,6,4,6,2,710,a,65,jetsweeper,5,2,3,4,5,957,a,284,sshooter_becchu,8,7,1,4,5,1166,a,37,52gal_becchu,5,4,1,6,4,735,a-,83,liter4k_custom,1,1,0,9,0,320,a,71,dualsweeper,11,6,5,5,5,1111,a+,56
2022-01-08T22:00:00+00:00,5.5.0,gachi,standard,area,arowana,137,bravo,TRUE,heromaneuver_replica,1,1,0,4,2,500,x,136,nzap85,3,3,0,4,3,806,x,297,liter4k,1,1,0,4,2,430,x,184,variableroller_foil,2,2,0,2,4,773,x,195,splatroller_collabo,2,1,1,2,2,353,x,99,96gal,6,5,1,1,4,765,x,162,furo,4,3,1,2,2,755,x,198,variableroller_foil,4,4,0,2,3,717,x,41
2022-01-08T22:00:00+00:00,5.5.0,gachi,squad_4,hoko,hokke,26,alpha,TRUE,sshooter_becchu,1,1,0,1,0,122,x,159,bold,3,1,2,0,1,250,x,165,screwslosher_becchu,2,1,1,0,0,118,x,138,prime_becchu,0,0,0,1,0,109,x,204,prime_becchu,1,1,0,1,0,94,s+,181,bold_neo,1,1,0,0,0,221,s,115,hissen_hue,0,0,0,1,0,83,s,168,hydra_custom,0,0,0,1,0,16,x,227
2022-01-08T22:00:00+00:00,5.5.0,gachi,standard,area,arowana,300,bravo,FALSE,nova,10,7,3,6,5,995,s+,215,sharp_neo,3,2,1,9,1,691,s+,80,furo_deco,6,5,1,6,6,1454,s+,67,nzap89,6,5,1,6,5,1097,s+,275,dualsweeper,9,5,4,6,5,1230,s+,73,ochiba,3,3,0,7,4,1075,s+,91,nzap89,10,8,2,3,5,1050,s+,74,hissen_hue,11,10,1,3,5,1176,s+,175
2022-01-08T22:00:00+00:00,5.5.0,gachi,standard,area,arowana,134,bravo,TRUE,wakaba,6,4,2,4,2,562,x,198,hokusai_hue,3,3,0,4,2,547,x,198,splatscope_collabo,4,3,1,3,3,651,x,201,splatspinner,2,1,1,3,2,594,x,182,splatscope_collabo,4,4,0,2,1,584,x,322,furo,4,1,3,1,3,715,x,152,sputtery_clear,3,3,0,4,1,504,x,236,prime_becchu,6,6,0,4,1,325,x,176
2022-01-08T22:00:00+00:00,5.5.0,regular,standard,nawabari,zatou,180,alpha,,splatscope,9,9,0,0,3,926,,245,pablo,3,3,0,3,2,806,,61,variableroller_foil,0,0,0,0,3,746,,41,splatroller,4,3,1,1,1,646,,47,splatroller,2,2,0,6,2,824,,66,prime_becchu,3,2,1,3,2,742,,108,splatscope,0,0,0,2,2,593,,72,heroroller_replica,0,0,0,5,1,477,,89
2022-01-08T22:00:00+00:00,5.5.0,gachi,squad_4,hoko,hokke,110,alpha,TRUE,sshooter_becchu,2,1,1,3,2,558,x,159,prime_becchu,8,6,2,3,1,452,x,204,bold,6,6,0,3,2,536,x,165,screwslosher_becchu,2,2,0,2,1,508,x,138,bold_neo,5,4,1,3,1,489,b,26,sshooter_becchu,3,3,0,4,1,576,s+,51,prime_becchu,3,3,0,4,1,458,x,85,bottlegeyser_foil,1,1,0,4,1,351,a+,124
2022-01-08T22:00:00+00:00,5.5.0,gachi,standard,area,arowana,200,alpha,TRUE,sputtery_hue,3,3,0,5,3,626,x,136,furo,2,2,0,3,3,1005,x,78,prime_collabo,2,2,0,6,1,594,x,103,hydra_custom,4,4,0,3,2,438,x,117,dynamo_tesla,10,6,4,1,3,704,x,396,rapid_becchu,2,0,2,3,2,418,x,95,hissen,7,5,2,4,2,719,x,99,dualsweeper_custom,6,6,0,3,2,635,x,297
2022-01-08T22:00:00+00:00,5.5.0,gachi,standard,area,chozame,145,bravo,TRUE,variableroller_foil,5,4,1,4,2,419,a+,85,hissen,6,5,1,5,2,400,a+,72,sshooter_becchu,3,1,2,4,2,653,a,37,promodeler_mg,5,3,2,4,3,856,a+,399,pablo,7,5,2,2,3,549,a,26,nautilus79,3,2,1,3,1,430,a+,73,hissen,5,4,1,5,1,520,a,27,52gal,7,4,3,3,3,950,a-,16
2022-01-08T22:00:00+00:00,5.5.0,gachi,squad_4,hoko,hokke,300,bravo,FALSE,sshooter_becchu,8,5,3,8,5,1317,x,159,screwslosher_becchu,13,8,5,8,4,1249,x,138,prime_becchu,9,7,2,8,4,1129,x,204,bold,5,4,1,11,0,894,x,165,sshooter_collabo,15,8,7,7,3,1221,x,336,nzap89,14,11,3,7,4,1423,x,211,splatscope,13,11,2,4,1,1208,x,234,heroroller_replica,9,5,4,6,4,887,x,308
2022-01-08T22:00:00+00:00,5.5.0,regular,standard,nawabari,bbass,180,bravo,,splatscope,4,4,0,1,2,751,,245,octoshooter_replica,1,1,0,3,2,825,,61,variableroller_foil,3,3,0,1,3,709,,41,hissen_hue,4,4,0,6,1,657,,42,momiji,5,5,0,2,4,1252,,141,splatroller,3,2,1,4,2,742,,66,prime_becchu,3,1,2,4,1,701,,108,herocharger_replica,3,3,0,2,1,435,,75
2022-01-08T22:00:00+00:00,5.5.0,gachi,standard,area,arowana,147,alpha,TRUE,wakaba,6,4,2,4,3,795,x,198,bucketslosher_soda,4,3,1,3,1,505,x,198,splatroller,3,3,0,1,1,455,x,165,h3reelgun_d,10,5,5,3,2,640,x,379,liter4k,4,2,2,2,2,583,x,377,sharp_neo,6,5,1,5,1,601,x,690,spygadget,1,1,0,4,1,602,x,133,sputtery,3,3,0,4,2,439,x,300
2022-01-08T22:00:00+00:00,5.5.0,gachi,standard,area,arowana,297,alpha,TRUE,variableroller_foil,8,7,1,5,6,1178,a+,85,promodeler_mg,6,4,2,8,4,1119,a-,20,sshooter_becchu,5,5,0,6,5,1236,a,37,hissen,8,7,1,6,3,1007,a+,198,hissen,10,4,6,4,5,1129,a,154,dualsweeper,9,6,3,7,5,1060,a+,36,hokusai_becchu,9,9,0,7,3,0,a-,79,nzap83,8,6,2,5,7,1564,a+,304
2022-01-08T22:00:00+00:00,5.5.0,gachi,standard,area,arowana,300,bravo,FALSE,nova,11,10,1,5,5,1133,s+,215,momiji,2,0,2,1,7,1225,s+,340,nzap89,6,2,4,2,8,1427,s+,188,hissen_hue,9,6,3,4,5,1216,s+,416,ochiba,2,1,1,6,4,1089,s+,91,promodeler_pg,5,2,3,6,6,1630,s+,54,nzap89,3,3,0,4,5,1092,s+,74,hissen_hue,7,6,1,3,4,1036,s+,175
2022-01-08T22:00:00+00:00,5.5.0,gachi,standard,area,arowana,227,bravo,TRUE,sputtery,4,4,0,7,3,809,x,136,jetsweeper,8,6,2,4,4,798,x,269,screwslosher_neo,13,11,2,6,3,907,x,289,spygadget,3,0,3,8,1,607,x,107,furo,12,10,2,5,3,871,x,143,52gal_becchu,4,1,3,5,3,883,x,297,splatroller,12,9,3,4,4,950,x,197,sputtery_clear,9,5,4,7,2,635,x,168
2022-01-08T22:00:00+00:00,5.5.0,gachi,standard,area,chozame,147,bravo,TRUE,prime_becchu,2,2,0,5,2,546,a,28,sshooter_becchu,2,2,0,5,2,638,a+,27,hokusai_becchu,5,2,3,4,2,394,a+,48,52gal,6,5,1,4,3,687,a,22,dynamo_becchu,6,5,1,3,1,403,a+,92,promodeler_pg,6,6,0,4,2,641,a-,35,prime_becchu,5,4,1,2,1,478,a+,59,maneuver,6,2,4,2,3,577,a,48
2022-01-08T22:00:00+00:00,5.5.0,gachi,standard,area,arowana,193,alpha,TRUE,wakaba,5,3,2,3,4,897,x,198,liter4k,7,7,0,0,2,605,x,260,barrelspinner_remix,4,2,2,2,2,626,x,139,nzap89,8,8,0,2,3,682,x,93,promodeler_pg,2,1,1,5,4,954,x,198,liter4k_custom,1,1,0,4,4,565,x,173,sharp,1,1,0,5,5,661,x,233,nautilus47,4,4,0,6,2,540,x,143
2022-01-08T22:00:00+00:00,5.5.0,regular,standard,nawabari,zatou,180,bravo,,splatscope,2,0,2,4,2,745,,245,splatroller,4,4,0,7,1,735,,66,maneuver,1,1,0,7,1,687,,61,splatroller,2,2,0,7,2,626,,58,wakaba,12,9,3,2,4,1113,,42,clashblaster_neo,15,13,2,2,3,848,,104,sharp_neo,3,0,3,2,2,826,,108,variableroller_foil,3,3,0,1,3,708,,41
2022-01-08T22:00:00+00:00,5.5.0,regular,standard,nawabari,zatou,180,bravo,,splatcharger,4,3,1,6,0,500,,164,promodeler_rg,0,0,0,6,3,962,,47,bold_7,1,1,0,6,3,900,,27,bucketslosher_soda,2,1,1,4,1,0,,56,sharp_neo,4,1,3,0,3,1281,,76,heroroller_replica,9,8,1,1,2,982,,35,52gal_deco,8,6,2,1,3,929,,33,splatscope,7,6,1,3,1,364,,61
2022-01-08T22:00:00+00:00,5.5.0,gachi,squad_4,hoko,kombu,115,bravo,TRUE,sshooter_becchu,3,3,0,4,2,670,x,159,bold,2,2,0,4,1,546,x,165,prime_becchu,1,1,0,5,1,461,x,204,screwslosher_becchu,0,0,0,5,0,394,x,138,sshooter_collabo,9,7,2,1,2,537,x,51,nzap85,8,4,4,1,3,703,s+,167,nova_neo,8,7,1,1,2,625,x,114,sshooter_becchu,3,0,3,3,2,613,x,346
2022-01-08T22:00:00+00:00,5.5.0,gachi,standard,area,arowana,93,bravo,TRUE,variableroller_foil,4,3,1,3,1,318,a+,85,promodeler_mg,0,0,0,3,1,413,a-,21,jetsweeper,1,1,0,3,2,415,a,34,sshooter_becchu,0,0,0,3,1,261,a+,390,prime_becchu,3,2,1,0,1,371,a-,24,splatroller,5,5,0,2,1,324,a+,62,nzap89,2,2,0,1,2,0,a+,162,bold_7,3,3,0,1,1,320,a-,191
2022-01-08T22:00:00+00:00,5.5.0,gachi,standard,area,chozame,108,bravo,TRUE,prime_becchu,3,2,1,2,2,478,a,28,maneuver_collabo,4,1,3,3,2,426,a-,19,splatscope,3,3,0,2,1,297,a+,20,promodeler_pg,5,4,1,2,3,537,a,35,splatspinner_becchu,3,3,0,3,1,307,a+,48,quadhopper_black,4,2,2,3,1,423,a,22,nova,3,3,0,2,1,470,a+,22,prime_becchu,2,1,1,2,1,486,a,24
2022-01-08T22:00:00+00:00,5.5.0,regular,standard,nawabari,bbass,180,bravo,,splatscope,6,5,1,1,2,702,,245,wakaba,5,5,0,5,3,1001,,42,hokusai_becchu,2,2,0,3,3,780,,61,splatcharger_collabo,2,2,0,1,1,492,,108,promodeler_pg,5,5,0,3,4,1200,,58,campingshelter_sorella,1,1,0,3,1,741,,29,splatroller,3,3,0,5,2,695,,66,parashelter,1,1,0,3,1,480,,49
2022-01-08T22:00:00+00:00,5.5.0,gachi,standard,area,chozame,242,alpha,TRUE,wakaba,17,10,7,5,5,1398,x,198,liter4k,6,5,1,4,3,795,x,326,furo_deco,11,10,1,6,5,1032,x,107,dualsweeper_custom,0,0,0,5,3,769,x,297,maneuver,9,5,4,9,1,728,x,198,nautilus47,5,5,0,6,3,660,x,143,squiclean_g,5,4,1,4,5,1003,x,262,nzap89,7,6,1,6,6,1342,x,88
2022-01-08T22:00:00+00:00,5.5.0,regular,standard,nawabari,zatou,180,alpha,,splatcharger,5,4,1,0,2,670,,164,bold,5,3,2,2,4,1110,,47,heroroller_replica,8,7,1,6,2,752,,35,hokusai,7,6,1,3,1,747,,18,52gal_deco,9,7,2,4,2,1055,,33,octoshooter_replica,3,2,1,5,4,925,,102,nzap89,2,2,0,7,2,764,,20,splatscope,0,0,0,4,0,420,,61
2022-01-08T22:00:00+00:00,5.5.0,gachi,standard,area,chozame,286,alpha,TRUE,variableroller_foil,11,8,3,4,6,1207,a+,85,jetsweeper,4,3,1,5,6,1219,a,125,sputtery_clear,13,12,1,7,2,748,a+,153,sshooter_becchu,7,5,2,5,5,1062,a+,390,splatroller,6,6,0,8,3,884,a,202,96gal,8,5,3,5,4,968,a+,814,maneuver_collabo,3,3,0,8,4,1063,a+,718,bold_7,7,7,0,8,5,1130,a,191
2022-01-08T22:00:00+00:00,5.5.0,gachi,standard,area,arowana,257,alpha,TRUE,prime_becchu,7,7,0,7,4,1022,a,28,pablo,8,4,4,7,4,765,a,104,52gal,5,4,1,8,4,807,a,23,dualsweeper,3,2,1,7,3,858,a,12,sshooter_becchu,13,13,0,7,2,533,a,31,squiclean_b,6,5,1,4,3,902,a+,24,kelvin525_becchu,6,3,3,3,4,0,a,27,promodeler_mg,8,8,0,4,5,1293,a-,20
2022-01-08T22:00:00+00:00,5.5.0,regular,standard,nawabari,bbass,180,alpha,,splatscope,7,7,0,2,1,531,,245,bold_neo,1,1,0,0,6,1261,,24,parashelter,3,3,0,2,3,839,,49,pablo_permanent,7,4,3,2,3,808,,61,splatroller,2,2,0,4,2,923,,66,campingshelter_sorella,0,0,0,3,2,882,,29,prime_becchu,3,2,1,2,1,748,,57,squiclean_g,2,2,0,6,1,564,,34
2022-01-08T22:00:00+00:00,5.5.0,gachi,squad_4,hoko,hokke,300,alpha,FALSE,sshooter_becchu,7,6,1,9,5,1448,x,159,bold,11,10,1,9,4,1144,x,165,screwslosher_becchu,6,5,1,6,3,1119,x,138,prime_becchu,3,3,0,9,2,1000,x,204,52gal_becchu,22,17,5,9,2,1169,x,396,bold_neo,13,9,4,7,7,1563,s+,112,jetsweeper,9,4,5,1,5,1096,a-,254,sshooter_becchu,4,3,1,7,2,1032,s+,112
2022-01-08T22:00:00+00:00,5.5.0,regular,standard,nawabari,bbass,180,bravo,,splatcharger,5,5,0,4,1,797,,164,nzap89,2,1,1,5,3,757,,20,hokusai,6,6,0,4,2,685,,18,maneuver,2,0,2,6,1,487,,47,52gal_becchu,9,7,2,3,4,1040,,79,parashelter_sorella,6,4,2,3,4,1023,,281,52gal_becchu,6,4,2,5,3,805,,102,splatscope,5,4,1,1,2,425,,61
2022-01-08T22:00:00+00:00,5.5.0,gachi,standard,area,chozame,101,alpha,TRUE,wakaba,6,4,2,1,3,686,x,198,sharp_neo,3,3,0,3,1,490,x,151,screwslosher_neo,8,4,4,1,1,443,x,289,dynamo_becchu,1,1,0,2,0,222,x,66,hokusai_hue,2,1,1,2,3,647,x,198,splatroller_collabo,2,2,0,3,1,154,x,99,bamboo14mk3,2,2,0,3,2,466,x,194,sharp_neo,3,2,1,4,2,653,x,104
2022-01-08T22:00:00+00:00,5.5.0,gachi,standard,area,chozame,243,bravo,TRUE,variableroller_foil,4,2,2,5,5,1131,a+,85,furo_deco,6,5,1,8,4,1111,a+,62,hissen_hue,10,8,2,7,1,659,a,74,bold_7,7,6,1,7,3,767,a,191,sputtery_clear,13,10,3,4,4,1028,a+,153,bucketslosher_soda,8,7,1,7,1,752,a+,113,momiji,5,3,2,7,3,977,a+,210,squiclean_a,9,5,4,3,4,796,a,106
2022-01-08T22:00:00+00:00,5.5.0,regular,standard,nawabari,zatou,180,bravo,,splatscope,7,7,0,0,2,715,,245,bold_neo,2,1,1,3,6,1147,,24,parashelter,3,3,0,6,1,642,,49,squiclean_g,1,1,0,7,1,607,,34,l3reelgun_becchu,9,9,0,3,4,999,,29,splatroller,2,2,0,4,2,913,,66,parashelter,5,3,2,4,2,727,,61,herospinner_replica,5,2,3,1,2,607,,57
2022-01-08T22:00:00+00:00,5.5.0,gachi,standard,area,arowana,177,alpha,TRUE,wakaba,9,1,8,1,4,953,x,198,hissen_hue,9,7,2,4,3,788,x,554,prime_becchu,5,5,0,1,2,794,x,196,52gal,6,5,1,2,2,478,x,215,momiji,2,0,2,4,4,906,x,234,barrelspinner_remix,2,1,1,4,3,518,x,182,52gal_becchu,6,6,0,5,3,770,x,235,ochiba,1,1,0,6,4,789,x,238
2022-01-08T22:00:00+00:00,5.5.0,regular,standard,nawabari,bbass,180,bravo,,splatcharger,1,1,0,1,2,728,,164,52gal_becchu,4,4,0,3,3,1116,,79,herospinner_replica,7,6,1,5,1,653,,111,splatroller_collabo,1,1,0,7,1,381,,20,bold,2,2,0,3,2,787,,47,splatcharger_becchu,5,4,1,1,2,750,,146,52gal_becchu,4,4,0,4,3,729,,102,hokusai,8,6,2,4,1,661,,19
2022-01-08T22:00:00+00:00,5.5.0,gachi,squad_4,hoko,hokke,300,bravo,FALSE,sshooter_becchu,4,3,1,9,6,1539,x,159,bold,10,10,0,10,5,1322,x,165,maneuver_collabo,5,2,3,7,3,1355,x,138,prime_becchu,2,1,1,7,3,869,x,204,nautilus79,18,11,7,6,2,1003,x,304,wakaba,17,12,5,3,5,1509,x,197,sshooter_becchu,11,5,6,5,5,1546,x,145,splatscope,6,5,1,2,2,904,x,134
2022-01-08T22:00:00+00:00,5.5.0,regular,standard,nawabari,zatou,180,alpha,,96gal,6,4,2,2,3,900,,245,splatspinner,4,4,0,3,3,881,,29,bucketslosher_soda,11,10,1,1,3,876,,32,bamboo14mk3,5,3,2,3,2,819,,143,splatroller,4,4,0,5,3,1081,,66,bold_neo,1,0,1,4,4,982,,24,sshooter_becchu,4,4,0,5,1,766,,49,campingshelter_camo,1,1,0,7,1,576,,61
2022-01-08T22:00:00+00:00,5.5.0,gachi,standard,area,chozame,95,alpha,TRUE,wakaba,2,0,2,1,2,465,x,198,promodeler_mg,2,2,0,1,2,553,x,175,52gal,8,8,0,1,1,392,x,215,sshooter,5,3,2,1,1,381,x,173,52gal_becchu,0,0,0,4,1,330,x,212,sshooter_becchu,0,0,0,3,2,481,x,228,liter4k,3,3,0,2,2,420,x,116,ochiba,1,1,0,4,2,539,x,238
2022-01-08T22:00:00+00:00,5.5.0,regular,standard,nawabari,bbass,180,alpha,,splatcharger,3,3,0,2,1,557,,164,52gal_becchu,12,9,3,1,5,1342,,79,52gal_becchu,11,11,0,2,4,980,,102,maneuver,1,1,0,2,3,684,,20,52gal,3,3,0,4,2,840,,130,furo,3,3,0,8,1,719,,37,h3reelgun_cherry,1,0,1,7,2,619,,47,splatcharger,2,1,1,5,1,504,,5
2022-01-08T22:00:00+00:00,5.5.0,gachi,standard,area,chozame,107,bravo,TRUE,prime_becchu,2,2,0,3,2,541,x,454,hissen,1,1,0,5,1,326,x,358,dualsweeper_custom,0,0,0,3,2,660,x,317,nzap85,1,0,1,3,3,691,x,167,sshooter_becchu,8,7,1,1,2,523,x,165,nzap85,8,5,3,0,3,737,x,110,dynamo_tesla,2,0,2,1,1,401,x,229,nzap85,3,2,1,1,3,649,x,227
2022-01-08T22:00:00+00:00,5.5.0,gachi,standard,area,chozame,154,bravo,TRUE,wakaba,6,2,4,3,4,819,x,198,bold,7,7,0,5,2,805,x,65,furo,1,1,0,4,3,777,x,93,prime_becchu,2,2,0,2,2,586,x,176,sharp_neo,5,4,1,4,1,742,x,203,promodeler_rg,5,4,1,2,4,794,x,343,wakaba,5,2,3,5,2,716,x,203,jetsweeper,6,4,2,2,4,837,x,298
2022-01-08T22:00:00+00:00,5.5.0,gachi,squad_4,hoko,hokke,126,alpha,TRUE,sshooter_becchu,10,10,0,3,3,836,x,159,maneuver_collabo,5,4,1,5,1,501,x,138,prime_becchu,3,1,2,3,1,481,x,204,bold,2,2,0,4,0,454,x,166,bold_7,7,4,3,5,0,495,x,603,liter4k,6,5,1,2,1,578,x,423,96gal_deco,4,3,1,5,0,244,x,65,hokusai_becchu,3,3,0,5,0,495,x,397
2022-01-08T22:00:00+00:00,5.5.0,gachi,standard,area,arowana,176,bravo,TRUE,prime_becchu,2,2,0,6,1,485,x,454,dynamo_tesla,5,2,3,3,3,791,x,229,nzap85,8,4,4,3,5,1035,x,110,maneuver_collabo,5,5,0,0,2,0,x,95,splatscope_collabo,5,5,0,1,2,834,x,165,nzap89,1,1,0,3,4,916,x,92,52gal,7,4,3,3,2,541,x,195,screwslosher_becchu,5,2,3,6,2,644,x,184
2022-01-08T22:00:00+00:00,5.5.0,gachi,standard,area,arowana,74,alpha,TRUE,wakaba,6,4,2,0,2,559,x,198,52gal_becchu,3,3,0,0,1,365,x,224,carbon_deco,2,1,1,0,0,187,x,181,quadhopper_black,3,2,1,0,0,172,x,85,splatcharger,0,0,0,2,0,193,x,511,nova_becchu,0,0,0,3,0,270,x,190,sharp,0,0,0,2,1,269,x,158,sshooter,0,0,0,3,1,309,x,99
2022-01-08T22:00:00+00:00,5.5.0,gachi,squad_4,hoko,hokke,312,alpha,FALSE,sshooter_becchu,16,13,3,9,5,1394,x,159,maneuver_collabo,16,9,7,7,3,1367,x,138,prime_becchu,13,10,3,11,1,1019,x,204,bold,12,8,4,10,2,1112,x,166,bold_7,16,12,4,9,3,1186,x,406,bold_7,15,11,4,11,3,1314,s+,100,bold_7,12,7,5,12,2,985,x,101,bold_7,8,7,1,8,5,1410,s+,120
2022-01-08T22:00:00+00:00,5.5.0,gachi,standard,area,chozame,300,alpha,FALSE,wakaba,10,7,3,6,6,1607,x,198,52gal_becchu,15,12,3,5,5,1305,x,224,carbon_deco,12,10,2,5,3,862,x,181,quadhopper_black,15,9,6,10,3,958,x,85,nzap85,14,11,3,8,5,1227,x,67,promodeler_mg,4,3,1,8,7,1615,x,175,jetsweeper,8,5,3,12,4,1282,x,90,sputtery_clear,9,7,2,10,2,704,x,168
2022-01-08T22:00:00+00:00,5.5.0,gachi,standard,area,arowana,268,bravo,TRUE,nova_neo,10,7,3,9,2,590,s,133,variableroller_foil,5,4,1,6,4,807,s,175,jetsweeper_custom,6,3,3,5,4,1038,s,53,dualsweeper,10,4,6,1,8,1456,s,115,nzap85,5,4,1,6,4,1058,s,68,dynamo_becchu,7,6,1,4,5,1026,s,70,sharp_neo,7,6,1,6,3,801,s,124,dualsweeper_custom,5,4,1,4,3,991,s,91
2022-01-08T22:00:00+00:00,5.5.0,gachi,standard,area,chozame,254,alpha,TRUE,nzap89,5,4,1,4,3,827,s+,215,promodeler_pg,11,10,1,6,3,948,s+,70,herocharger_replica,6,4,2,3,2,611,s+,73,nzap89,6,4,2,7,3,960,s+,47,momiji,7,5,2,3,5,1076,s+,70,liter4k,3,2,1,3,4,876,s+,416,splatroller_becchu,7,7,0,8,2,600,s+,38,nzap89,8,6,2,8,3,877,s+,23
2022-01-08T22:00:00+00:00,5.5.0,gachi,squad_4,hoko,kombu,300,bravo,FALSE,sshooter_becchu,7,4,3,9,4,1385,x,159,maneuver_collabo,5,3,2,6,3,1417,x,138,bold,4,4,0,10,4,1233,x,166,prime_becchu,2,2,0,9,2,1153,x,204,wakaba,18,7,11,4,7,1600,x,260,nova_becchu,17,10,7,3,5,1466,x,338,screwslosher_becchu,14,8,6,2,3,1324,s+,119,splatcharger_collabo,9,9,0,4,3,1037,x,442
2022-01-08T22:00:00+00:00,5.5.0,gachi,squad_2,hoko,kombu,39,alpha,TRUE,prime_becchu,4,2,2,0,1,363,x,454,bottlegeyser_foil,3,1,2,1,0,123,x,46,bold,3,2,1,0,1,202,s+,153,octoshooter_replica,3,3,0,1,0,227,x,189,pablo,1,1,0,1,1,281,x,337,nautilus79,2,1,1,2,0,166,x,312,bold,0,0,0,2,0,84,x,165,bold,0,0,0,3,0,126,s+,168
2022-01-08T22:00:00+00:00,5.5.0,gachi,standard,area,chozame,292,bravo,TRUE,wakaba,7,4,3,9,6,1537,x,198,nzap85,15,11,4,6,6,1617,x,382,nzap89,9,8,1,8,6,1405,x,93,dynamo_tesla,7,4,3,7,4,895,x,201,nzap85,14,9,5,7,6,1312,x,67,promodeler_mg,4,2,2,3,8,1955,x,175,campingshelter_camo,8,7,1,7,4,1239,x,393,hissen_hue,10,10,0,11,2,883,x,148
2022-01-08T22:00:00+00:00,5.5.0,gachi,standard,area,chozame,300,bravo,FALSE,nova_neo,7,4,3,13,1,620,s,133,wakaba,12,11,1,12,4,1392,s,180,variableroller_foil,14,14,0,7,6,1321,s,175,wakaba,10,2,8,7,6,1447,s,198,nzap85,15,9,6,8,4,1335,s,68,heroroller_replica,14,13,1,9,2,857,s,91,wakaba,13,9,4,10,4,1210,s,431,sputtery_clear,15,7,8,4,5,1466,s,438
2022-01-08T22:00:00+00:00,5.5.0,gachi,squad_2,hoko,kombu,149,bravo,TRUE,prime_becchu,4,2,2,7,0,440,x,454,hydra_custom,8,5,3,3,2,711,x,166,liter4k,4,3,1,5,1,467,x,143,octoshooter_replica,6,5,1,4,1,602,x,189,splatcharger,8,6,2,0,2,637,x,400,nzap85,9,7,2,2,4,937,x,266,hokusai_becchu,6,2,4,6,0,471,x,168,bold,5,4,1,7,1,555,x,106
2022-01-08T22:00:00+00:00,5.5.0,gachi,standard,area,arowana,133,alpha,TRUE,nzap89,6,4,2,2,2,592,s+,215,sputtery_clear,4,4,0,2,2,452,s+,58,promodeler_pg,0,0,0,3,2,532,s+,117,bucketslosher,3,3,0,2,2,345,s+,90,nzap85,1,0,1,3,2,479,s+,54,carbon_deco,6,5,1,2,3,769,s+,39,clashblaster_neo,4,4,0,4,2,492,s+,171,dualsweeper_custom,0,0,0,2,2,575,s+,66
2022-01-08T22:00:00+00:00,5.5.0,gachi,standard,area,chozame,194,bravo,TRUE,wakaba,6,6,0,7,4,1007,x,198,bottlegeyser_foil,0,0,0,2,4,875,x,171,dynamo_tesla,2,0,2,5,4,703,x,201,sputtery_clear,3,3,0,7,3,710,x,168,pablo,12,10,2,3,4,1057,x,323,sharp_neo,6,2,4,3,2,812,x,482,dualsweeper_custom,9,4,5,2,3,756,x,196,bamboo14mk1,5,5,0,1,4,900,x,251
2022-01-08T22:00:00+00:00,5.5.0,gachi,squad_2,hoko,kombu,87,alpha,TRUE,prime_becchu,6,5,1,1,1,471,x,454,splatcharger,4,4,0,0,1,239,x,94,splatspinner,4,1,3,1,1,476,x,305,octoshooter_replica,5,4,1,0,1,426,x,189,sharp_neo,0,0,0,3,1,598,x,367,octoshooter_replica,1,1,0,4,0,243,x,206,52gal_becchu,0,0,0,5,0,344,b,50,bottlegeyser_foil,1,1,0,2,1,421,x,291
2022-01-08T22:00:00+00:00,5.5.0,gachi,standard,area,arowana,102,alpha,TRUE,nova_neo,1,1,0,2,0,207,s,133,nzap85,3,1,2,2,2,521,s,118,hydra_custom,7,5,2,0,1,290,s,273,sshooter_becchu,6,4,2,1,1,407,s,86,heroroller_replica,2,2,0,4,0,267,s,91,wakaba,2,0,2,2,3,710,s,86,52gal_becchu,2,2,0,4,1,322,s,86,jetsweeper,2,1,1,1,2,310,s,248
