# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-01-13T16:00:00+00:00,5.5.0,regular,standard,nawabari,zatou,180,bravo,,kugelschreiber,5,2,3,4,3,924,,123,splatroller_becchu,3,3,0,2,3,959,,107,52gal,4,3,1,4,2,837,,143,splatroller_collabo,3,3,0,8,1,491,,81,furo_deco,6,3,3,3,2,977,,52,variableroller_foil,6,5,1,3,4,949,,94,variableroller,9,6,3,3,2,787,,96,nautilus79,5,4,1,2,2,761,,166
2022-01-13T18:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,alpha,,wakaba,4,1,3,1,3,929,,181,nzap83,5,4,1,1,4,1242,,561,liter4k,7,6,1,2,3,948,,395,nzap89,3,3,0,0,4,748,,97,soytuber,1,1,0,2,4,956,,260,sshooter_becchu,1,1,0,5,2,864,,6,hydra,1,1,0,1,1,791,,104,bottlegeyser_foil,1,1,0,6,0,362,,166
2022-01-13T18:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,bravo,,kugelschreiber_hue,4,4,0,5,1,655,,123,sshooter,3,2,1,4,2,775,,95,variableroller_foil,3,3,0,3,2,756,,42,nautilus79,5,4,1,5,1,628,,35,sharp_neo,10,5,5,4,3,1235,,131,52gal,1,0,1,2,1,735,,143,hissen,8,6,2,4,2,708,,35,prime_becchu,8,6,2,3,2,688,,75
2022-01-13T18:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,alpha,,sshooter_collabo,10,9,1,1,2,758,,278,dualsweeper_custom,11,9,2,0,2,681,,262,l3reelgun_becchu,3,2,1,1,4,666,,44,promodeler_pg,7,2,5,1,2,598,,38,carbon_deco,1,1,0,7,2,772,,56,nova_neo,2,2,0,8,0,462,,37,pablo,0,0,0,7,0,379,,102,heromaneuver_replica,0,0,0,1,1,233,,165
2022-01-13T18:00:00+00:00,5.5.0,regular,standard,nawabari,arowana,180,alpha,,sshooter_collabo,12,12,0,3,3,1118,,278,carbon_deco,7,7,0,5,3,952,,56,furo,2,2,0,4,2,937,,24,pablo,0,0,0,0,0,0,,102,promodeler_pg,5,4,1,4,3,961,,85,promodeler_pg,1,1,0,7,1,746,,38,dynamo_becchu,4,4,0,4,2,721,,37,l3reelgun_becchu,4,3,1,7,1,605,,44
2022-01-13T18:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,bravo,,kugelschreiber_hue,5,4,1,2,2,808,,123,52gal_becchu,1,1,0,2,3,808,,95,prime_becchu,3,2,1,6,1,587,,75,herocharger_replica,2,2,0,4,1,533,,131,sharp_neo,6,4,2,4,3,1167,,131,barrelspinner,7,7,0,2,1,650,,297,52gal,1,1,0,3,1,544,,143,splatscope,3,2,1,0,1,542,,58
2022-01-13T18:00:00+00:00,5.5.0,regular,standard,nawabari,arowana,180,bravo,,hissen_hue,4,4,0,3,3,891,,70,variableroller_foil,4,4,0,1,5,1055,,86,maneuver_becchu,3,3,0,6,1,627,,43,herocharger_replica,0,0,0,4,0,423,,30,bold,2,2,0,2,6,1389,,159,barrelspinner_remix,7,6,1,1,2,757,,30,96gal_deco,4,4,0,3,2,642,,68,splatroller,1,1,0,5,1,452,,295
2022-01-13T18:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,bravo,,kugelschreiber_hue,5,4,1,5,1,906,,123,barrelspinner,7,3,4,2,2,724,,297,heroroller_replica,3,3,0,4,1,521,,75,herocharger_replica,3,2,1,5,0,513,,131,sharp_neo,9,8,1,4,2,1016,,131,promodeler_rg,1,1,0,4,3,915,,95,bucketslosher,5,4,1,3,2,767,,90,52gal,3,3,0,2,2,613,,143
2022-01-13T18:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,alpha,,kugelschreiber_hue,4,3,1,3,3,998,,123,bucketslosher,11,11,0,4,2,844,,90,52gal,5,4,1,2,2,756,,143,barrelspinner,3,3,0,0,3,734,,297,sharp_neo,6,2,4,5,2,1129,,131,wakaba,3,2,1,4,0,829,,95,sharp_neo,5,5,0,6,1,664,,75,squiclean_a,0,0,0,6,0,639,,61
2022-01-13T18:00:00+00:00,5.5.0,gachi,standard,yagura,manta,244,bravo,TRUE,kugelschreiber_hue,4,2,2,6,2,939,x,123,herocharger_replica,5,4,1,6,1,636,x,94,splatroller,4,3,1,11,2,576,x,162,nzap85,2,2,0,8,2,827,x,126,nova,22,17,5,1,6,994,x,638,prime_becchu,7,3,4,5,4,748,x,97,splatcharger,4,3,1,4,3,691,x,70,barrelspinner,11,8,3,1,6,918,x,247
2022-01-13T18:00:00+00:00,5.5.0,gachi,squad_4,area,shottsuru,110,alpha,TRUE,sshooter_collabo,4,4,0,4,1,425,x,278,sshooter_becchu,7,6,1,1,3,820,x,249,liter4k,3,3,0,0,2,641,x,189,bold_7,3,2,1,1,1,443,x,178,sshooter_collabo,3,3,0,4,1,485,x,297,bottlegeyser_foil,2,2,0,4,0,388,x,297,h3reelgun_d,1,1,0,2,2,720,x,396,campingshelter,1,0,1,6,1,471,x,274
2022-01-13T18:00:00+00:00,5.5.0,gachi,standard,yagura,manta,306,alpha,FALSE,prime_becchu,8,5,3,8,4,1145,s,155,sharp_neo,12,8,4,6,3,1316,s,111,nzap85,12,8,4,9,4,1042,s,64,splatroller,12,11,1,7,1,779,s,164,sshooter_becchu,10,7,3,7,7,1319,s,110,explosher_custom,5,4,1,7,4,1189,s,63,bold_7,12,9,3,9,5,1158,s,64,sharp_neo,16,10,6,10,0,858,s,96
2022-01-13T18:00:00+00:00,5.5.0,gachi,standard,yagura,manta,304,alpha,FALSE,kugelschreiber_hue,5,2,3,6,3,1103,x,123,quadhopper_black,12,8,4,6,2,1225,x,237,prime_becchu,10,9,1,7,3,909,x,170,splatscope_collabo,7,6,1,5,3,1144,x,294,liter4k,4,3,1,4,5,1393,x,358,nautilus47,15,12,3,9,2,780,x,305,sputtery,6,3,3,6,5,1252,x,302,squiclean_a,6,6,0,6,4,800,x,161
2022-01-13T18:00:00+00:00,5.5.0,gachi,squad_4,area,zatou,85,alpha,TRUE,sshooter_collabo,3,3,0,3,0,412,x,278,bold_7,7,3,4,0,1,456,x,178,sshooter_becchu,6,5,1,2,1,496,x,249,liter4k,3,3,0,2,0,260,x,189,wakaba,4,1,3,4,1,535,x,173,52gal,3,2,1,3,1,445,x,207,hydra_custom,3,3,0,2,1,359,x,281,nova,1,1,0,5,1,269,x,223
2022-01-13T18:00:00+00:00,5.5.0,regular,standard,nawabari,arowana,180,bravo,,splatcharger,4,4,0,4,0,601,,57,hokusai,2,2,0,5,1,835,,125,clashblaster_neo,8,7,1,5,2,671,,87,heroroller_replica,1,1,0,1,0,0,,43,sharp_neo,5,5,0,4,2,984,,96,prime_becchu,4,4,0,4,2,745,,27,sharp_neo,7,5,2,2,2,729,,111,52gal_becchu,1,1,0,4,0,403,,59
2022-01-13T18:00:00+00:00,5.5.0,gachi,standard,yagura,ama,300,bravo,FALSE,prime_becchu,6,5,1,13,1,810,s,155,variableroller_foil,10,9,1,10,6,1296,s,163,splatcharger,10,8,2,4,2,785,s,55,spygadget_becchu,8,5,3,9,4,1046,s,626,sharp,13,12,1,9,2,836,s,351,dynamo_tesla,14,13,1,10,2,845,s,112,nautilus79,12,6,6,4,3,985,s,174,nzap85,12,5,7,4,6,1510,s,363
2022-01-13T18:00:00+00:00,5.5.0,gachi,standard,yagura,ama,124,bravo,TRUE,kugelschreiber_hue,3,0,3,3,1,583,x,123,liter4k,2,2,0,2,1,508,x,358,dualsweeper,2,2,0,5,1,520,x,153,sshooter_becchu,2,2,0,4,1,577,x,269,nautilus47,3,3,0,1,2,461,x,305,splatscope_collabo,3,3,0,3,0,478,x,450,furo_deco,1,1,0,1,3,711,x,107,kelvin525_deco,9,7,2,1,2,465,x,188
2022-01-13T18:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,bravo,,splatcharger,7,7,0,0,2,732,,57,promodeler_rg,0,0,0,4,2,821,,45,prime_becchu,1,1,0,6,2,651,,27,kelvin525_deco,3,2,1,6,1,530,,111,sharp_neo,6,5,1,3,2,977,,96,bold,1,0,1,3,3,929,,182,clashblaster_neo,8,7,1,2,2,655,,87,hokusai,4,3,1,2,0,639,,125
2022-01-13T18:00:00+00:00,5.5.0,gachi,squad_4,area,zatou,172,alpha,TRUE,sshooter_collabo,10,7,3,5,3,778,x,278,pablo_permanent,8,4,4,4,3,901,x,249,bold_7,7,3,4,2,2,850,x,178,liter4k,6,5,1,4,3,786,x,189,octoshooter_replica,7,6,1,7,2,724,x,130,explosher_custom,6,3,3,3,4,865,x,307,wakaba,5,2,3,2,5,1082,x,252,sharp_neo,5,4,1,7,1,701,x,104
2022-01-13T18:00:00+00:00,5.5.0,gachi,standard,yagura,manta,307,alpha,FALSE,kugelschreiber_hue,5,4,1,7,2,904,x,123,nzap85,10,8,2,8,5,1296,x,350,sshooter_becchu,11,9,2,4,7,1552,x,122,dynamo_tesla,7,5,2,5,4,888,x,141,barrelspinner_remix,8,4,4,8,2,762,x,97,octoshooter_replica,10,8,2,7,5,1070,x,92,splatscope,7,5,2,2,5,1216,x,143,wakaba,11,7,4,9,5,1274,x,219
2022-01-13T18:00:00+00:00,5.5.0,gachi,standard,yagura,ama,102,bravo,TRUE,prime_becchu,1,1,0,4,0,385,s,155,52gal_deco,1,1,0,3,2,431,s,143,sharp,3,3,0,4,0,278,s,351,nautilus79,4,3,1,2,1,391,s,174,prime_becchu,8,8,0,3,1,402,s,66,variableroller_foil,4,3,1,1,2,408,s,163,jetsweeper,1,0,1,1,3,489,s,209,nzap85,5,2,3,3,2,483,s,363
2022-01-13T18:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,bravo,,splatcharger,2,1,1,2,1,584,,57,sharp_neo,7,7,0,7,0,726,,96,squiclean_g,1,1,0,7,1,478,,27,bold,0,0,0,4,2,0,,182,pablo_hue,1,1,0,2,1,931,,80,variableroller_foil,8,7,1,2,2,718,,111,clashblaster_neo,7,6,1,1,2,609,,87,squiclean_g,7,6,1,4,1,560,,70
2022-01-13T18:00:00+00:00,5.5.0,gachi,standard,yagura,ama,303,bravo,FALSE,prime_becchu,9,6,3,10,1,911,s,155,heroroller_replica,15,14,1,11,1,1122,s,100,jetsweeper,9,6,3,8,7,1457,s,209,52gal_deco,4,3,1,8,3,995,s,143,prime_becchu,10,9,1,7,3,1032,s,66,nzap85,19,14,5,8,6,1166,s,159,sshooter_becchu,16,13,3,8,5,1400,s,50,liter4k,2,1,1,6,4,876,s,45
2022-01-13T18:00:00+00:00,5.5.0,regular,standard,nawabari,arowana,180,bravo,,momiji,4,4,0,6,0,385,,73,nzap89,1,1,0,2,3,872,,43,promodeler_mg,3,3,0,5,2,664,,43,octoshooter_replica,1,1,0,6,1,526,,142,splatroller_becchu,9,9,0,0,3,835,,37,bold,5,3,2,5,1,672,,17,herocharger_replica,3,1,2,2,0,571,,65,octoshooter_replica,8,6,2,2,1,549,,72
2022-01-13T18:00:00+00:00,5.5.0,gachi,standard,yagura,manta,300,bravo,FALSE,kugelschreiber_hue,8,4,4,10,2,1151,x,123,nzap85,6,4,2,9,3,1070,x,350,sshooter_collabo,4,4,0,10,1,890,x,122,furo,9,7,2,12,3,1260,x,463,kugelschreiber_hue,20,13,7,5,4,1192,x,322,dualsweeper_custom,16,16,0,7,5,1375,x,617,splatroller,8,7,1,5,5,1121,x,200,sshooter_becchu,8,5,3,3,7,1026,x,183
2022-01-13T18:00:00+00:00,5.5.0,gachi,squad_4,area,shottsuru,328,bravo,FALSE,sshooter_collabo,16,13,3,11,5,1381,x,278,hissen,17,8,9,9,6,1492,x,249,bold_7,10,6,4,7,7,1353,x,178,liter4k,6,5,1,7,6,1723,x,189,hydra_custom,15,12,3,8,3,1182,x,281,wakaba,11,6,5,7,8,2090,x,173,nova,11,9,2,9,5,1148,x,223,52gal,9,7,2,8,6,1578,x,207
2022-01-13T18:00:00+00:00,5.5.0,regular,standard,nawabari,arowana,180,alpha,,splatcharger,4,3,1,2,2,637,,57,pablo_hue,5,3,2,3,3,1109,,80,variableroller_foil,8,6,2,2,2,686,,111,variableroller_foil,0,0,0,0,0,0,,77,sharp_neo,3,3,0,4,2,1012,,96,liter4k_custom,4,3,1,1,2,541,,70,maneuver_collabo,0,0,0,5,1,489,,15,clashblaster_neo,2,1,1,2,1,414,,133
2022-01-13T18:00:00+00:00,5.5.0,regular,standard,nawabari,arowana,180,alpha,,momiji,5,5,0,6,3,834,,73,dualsweeper,2,1,1,3,3,863,,35,bold,3,2,1,5,2,808,,43,splatroller,4,4,0,2,3,753,,37,bold,13,13,0,4,2,877,,17,nzap89,1,0,1,2,3,751,,43,promodeler_pg,0,0,0,2,2,707,,32,nautilus79,4,2,2,4,2,665,,59
2022-01-13T18:00:00+00:00,5.5.0,gachi,standard,yagura,manta,212,bravo,TRUE,prime_becchu,7,7,0,6,1,788,s,155,maneuver,1,1,0,8,2,579,s,38,nzap85,6,4,2,6,3,755,s,64,momiji,1,0,1,3,1,0,s,297,nzap85,9,6,3,2,4,804,s,159,52gal_deco,7,7,0,2,1,679,s,143,nzap85,8,4,4,4,2,645,s,286,splatroller,6,6,0,4,3,638,s,226
2022-01-13T18:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,bravo,,splatcharger,8,8,0,1,2,638,,57,promodeler_mg,1,0,1,3,4,1144,,24,nzap83,3,2,1,4,3,991,,20,maneuver_collabo,0,0,0,5,1,555,,15,pablo_hue,5,3,2,2,3,1204,,80,nzap85,3,2,1,3,2,898,,85,dynamo_becchu,6,6,0,4,2,692,,70,clashblaster_neo,1,1,0,1,2,602,,133
2022-01-13T18:00:00+00:00,5.5.0,gachi,standard,yagura,ama,300,alpha,FALSE,kugelschreiber_hue,5,2,3,6,3,1060,x,123,wakaba,14,6,8,6,8,1850,x,99,splatroller,10,8,2,7,6,1275,x,416,kelvin525_deco,18,15,3,5,2,1012,x,188,dualsweeper_custom,10,8,2,9,4,1330,x,617,splatroller,5,5,0,9,1,858,x,200,sshooter_becchu,11,7,4,5,7,1481,x,183,furo,4,4,0,8,5,1467,x,463
2022-01-13T18:00:00+00:00,5.5.0,gachi,squad_4,area,zatou,95,alpha,TRUE,sshooter_collabo,7,5,2,2,1,453,x,278,bold_7,7,5,2,0,1,427,x,178,liter4k,5,4,1,0,1,410,x,189,jetsweeper_custom,4,2,2,2,2,580,x,249,explosher_custom,3,1,2,4,0,369,x,307,sharp_neo,2,2,0,5,0,276,x,104,wakaba,1,0,1,3,2,612,x,252,octoshooter_replica,1,1,0,4,0,380,x,130
2022-01-13T18:00:00+00:00,5.5.0,regular,standard,nawabari,arowana,180,alpha,,momiji,7,6,1,5,3,790,,73,dualsweeper,8,6,2,1,4,978,,35,bold,4,2,2,5,2,733,,43,splatcharger_becchu,5,4,1,2,1,425,,37,promodeler_pg,1,1,0,4,2,788,,32,bold,5,3,2,7,1,785,,17,nzap89,1,1,0,2,2,611,,43,nautilus79,8,7,1,5,1,519,,59
2022-01-13T18:00:00+00:00,5.5.0,gachi,standard,yagura,ama,300,bravo,FALSE,prime_becchu,9,9,0,9,2,1186,s,155,heroroller_replica,6,6,0,11,1,798,s,271,furo,5,1,4,9,4,1291,s,47,maneuver_becchu,8,7,1,10,2,1084,s,169,splatroller,17,17,0,7,3,909,s,172,nova_becchu,11,6,5,5,5,1174,s,116,dynamo_becchu,16,14,2,5,6,1472,s,190,dualsweeper_custom,5,2,3,7,3,1079,s,82
2022-01-13T18:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,bravo,,splatcharger,4,3,1,2,0,460,,57,pablo_hue,3,2,1,4,2,1029,,80,momiji,3,2,1,2,3,982,,133,herocharger_replica,3,3,0,2,2,607,,70,bold_neo,3,3,0,3,5,1209,,20,nzap85,5,4,1,2,2,868,,58,spygadget,2,1,1,3,3,841,,85,maneuver_collabo,1,0,1,3,1,541,,15
2022-01-13T18:00:00+00:00,5.5.0,gachi,standard,yagura,manta,312,bravo,FALSE,kugelschreiber_hue,7,3,4,9,3,1285,x,123,heroroller_replica,5,4,1,10,2,991,x,385,splatcharger,4,3,1,11,2,607,x,126,kelvin525_deco,12,12,0,6,4,878,x,188,heroslosher_replica,16,14,2,6,7,1399,x,588,splatscope,9,8,1,4,1,833,x,198,nova,13,12,1,5,4,780,x,30,96gal,4,2,2,7,5,1226,x,321
2022-01-13T18:00:00+00:00,5.5.0,regular,standard,nawabari,arowana,180,alpha,,momiji,7,6,1,4,2,805,,73,bold,6,4,2,4,2,774,,17,prime_collabo,6,6,0,2,2,754,,336,nzap89,0,0,0,0,2,569,,43,dualsweeper,3,3,0,3,4,1061,,35,maneuver,2,2,0,4,2,744,,37,squiclean_g,4,4,0,3,1,510,,64,sharp_neo,2,1,1,6,0,432,,32
2022-01-13T18:00:00+00:00,5.5.0,regular,standard,nawabari,arowana,180,bravo,,splatcharger,4,4,0,2,1,593,,57,pablo_hue,3,2,1,5,2,942,,80,momiji,5,3,2,2,3,817,,133,squiclean_a,6,6,0,6,2,588,,70,nzap83,5,4,1,2,3,1079,,58,bold_neo,5,5,0,3,4,1012,,20,quadhopper_black,6,6,0,6,0,583,,85,nzap89,0,0,0,6,1,498,,15
2022-01-13T18:00:00+00:00,5.5.0,gachi,standard,yagura,manta,300,alpha,FALSE,dynamo_becchu,14,10,4,7,7,1523,x,324,sshooter,10,10,0,7,2,924,x,190,nova,8,6,2,7,4,885,x,217,dualsweeper_custom,4,1,3,10,2,1062,x,168,clashblaster_neo,9,9,0,7,4,968,x,86,prime_becchu,15,12,3,5,4,1223,x,626,nautilus79,12,9,3,8,2,881,x,119,wakaba,6,1,5,7,6,1427,x,274
2022-01-13T18:00:00+00:00,5.5.0,gachi,standard,yagura,manta,300,bravo,FALSE,prime_becchu,13,11,2,6,4,1109,s,155,splatroller,12,10,2,8,4,1048,s,172,spygadget_sorella,3,3,0,6,5,1074,s,136,nova_becchu,8,4,4,11,3,765,s,116,heroroller_replica,14,13,1,5,4,1051,s,271,hissen,4,2,2,12,1,503,s,47,maneuver_becchu,14,11,3,4,4,1146,s,169,nzap85,10,5,5,7,5,1334,s,236
2022-01-13T18:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,bravo,,momiji,2,2,0,5,1,768,,73,squiclean_g,8,8,0,2,2,774,,64,sharp_neo,1,1,0,6,1,764,,32,nzap89,2,2,0,3,1,574,,43,dualsweeper,4,4,0,3,2,991,,35,promodeler_pg,3,2,1,2,3,792,,37,prime_collabo,9,8,1,4,2,669,,336,bold,4,2,2,5,1,647,,17
2022-01-13T18:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,alpha,,splatcharger,4,4,0,1,2,661,,57,promodeler_mg,3,2,1,4,2,1049,,15,prime_collabo,4,4,0,2,3,865,,229,nzap89,4,3,1,6,3,827,,43,prime_becchu,3,2,1,1,3,954,,175,sshooter_collabo,9,7,2,1,3,951,,54,promodeler_mg,0,0,0,5,2,865,,20,bold,3,3,0,6,1,567,,53
2022-01-13T18:00:00+00:00,5.5.0,gachi,standard,yagura,manta,300,bravo,FALSE,kugelschreiber_hue,6,3,3,8,4,975,x,123,splatscope,3,3,0,8,0,724,x,198,nova,10,10,0,10,2,641,x,30,dynamo_tesla,19,16,3,6,6,1167,x,669,hokusai_becchu,8,7,1,8,4,959,x,103,splatcharger,6,6,0,10,1,639,x,126,splatscope_collabo,14,14,0,6,1,1206,x,450,kelvin525_deco,7,5,2,8,0,780,x,188
2022-01-13T18:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,bravo,,momiji,7,6,1,7,2,793,,73,dualsweeper,1,0,1,4,3,961,,35,squiclean_g,2,1,1,2,2,709,,64,bold,2,2,0,4,1,0,,17,sharp_neo,6,3,3,3,3,967,,32,prime_collabo,11,11,0,2,2,871,,336,prime_becchu,4,3,1,3,2,816,,37,nzap89,0,0,0,1,2,601,,43
2022-01-13T18:00:00+00:00,5.5.0,gachi,standard,yagura,manta,318,alpha,FALSE,prime_becchu,8,7,1,10,4,1065,s,155,longblaster,12,11,1,10,2,889,s,118,clashblaster_neo,17,14,3,7,3,704,s,36,spygadget_becchu,9,4,5,8,6,1256,s,243,dualsweeper_custom,16,10,6,8,5,1547,s,52,clashblaster_neo,9,7,2,11,2,820,s,409,longblaster_necro,15,10,5,7,3,869,s,55,dynamo_tesla,10,8,2,10,2,767,s,110
2022-01-13T18:00:00+00:00,5.5.0,regular,standard,nawabari,arowana,180,bravo,,splatcharger,3,3,0,0,2,666,,57,nzap89,1,0,1,5,3,858,,43,sharp_neo,6,5,1,5,1,736,,53,soytuber_custom,2,2,0,4,1,496,,102,sputtery,5,4,1,3,3,996,,294,promodeler_mg,4,4,0,3,4,909,,20,prime_becchu,2,1,1,1,2,647,,175,nova_becchu,5,5,0,3,1,638,,229
2022-01-13T18:00:00+00:00,5.5.0,gachi,standard,yagura,ama,65,alpha,TRUE,dynamo_becchu,5,4,1,0,1,363,x,324,hissen,7,3,4,2,1,242,x,110,bottlegeyser_foil,1,0,1,1,1,232,x,77,campingshelter_camo,4,4,0,1,1,348,x,146,hissen_hue,3,3,0,3,0,244,x,181,explosher_custom,2,0,2,3,0,241,x,107,squiclean_a,2,1,1,2,0,234,x,377,sputtery_clear,1,0,1,3,0,279,x,618
2022-01-13T18:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,bravo,,splatcharger_collabo,5,5,0,4,1,475,,19,splatspinner,7,5,2,2,3,969,,23,bold,1,1,0,4,2,890,,50,dualsweeper_custom,4,2,2,6,0,439,,41,sshooter_becchu,7,6,1,0,5,1029,,23,dualsweeper_custom,3,3,0,6,1,745,,24,nova_becchu,4,2,2,2,3,725,,89,splatroller,3,3,0,5,2,490,,44
2022-01-13T18:00:00+00:00,5.5.0,gachi,standard,yagura,manta,303,bravo,FALSE,kugelschreiber_hue,8,3,5,8,3,1005,x,123,nova,7,7,0,12,1,751,x,273,screwslosher_becchu,13,9,4,11,2,895,x,187,squiclean_g,10,10,0,10,2,960,x,204,nautilus79,19,17,2,9,4,913,x,410,hokusai_becchu,13,9,4,7,3,964,x,103,splatscope_collabo,11,8,3,8,2,1074,x,450,kelvin525_deco,12,7,5,6,4,840,x,188
2022-01-13T18:00:00+00:00,5.5.0,gachi,standard,yagura,manta,300,alpha,FALSE,dynamo_becchu,8,7,1,5,6,1247,x,324,splatscope_collabo,14,11,3,5,3,1096,x,295,nzap89,6,2,4,7,6,1285,x,137,sshooter_collabo,9,8,1,5,4,852,x,239,liter4k,6,4,2,8,2,909,x,174,bottlegeyser_foil,5,2,3,9,3,698,x,77,squiclean_a,11,7,4,5,5,984,x,377,nzap85,12,8,4,6,5,1119,x,350
2022-01-13T18:00:00+00:00,5.5.0,gachi,squad_2,area,shottsuru,104,bravo,TRUE,momiji,2,2,0,5,2,598,a+,73,carbon_deco,2,2,0,5,2,417,s+,37,sharp_neo,0,0,0,3,3,628,a+,37,bold,0,0,0,5,0,305,c-,18,hokusai,11,9,2,1,1,489,x,167,carbon,6,5,1,1,1,415,s+,183,squiclean_b,4,3,1,1,2,551,s+,78,explosher,1,1,0,1,1,381,b+,43
2022-01-13T18:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,alpha,,splatcharger,3,3,0,2,1,557,,57,sputtery,4,4,0,3,4,1363,,294,pablo,4,4,0,4,4,1005,,115,prime_becchu,3,2,1,4,1,626,,175,promodeler_mg,1,1,0,4,4,1331,,20,prime_becchu,3,3,0,3,2,699,,138,squiclean_b,5,5,0,3,2,592,,102,carbon_deco,7,4,3,3,1,576,,53
2022-01-13T18:00:00+00:00,5.5.0,gachi,standard,yagura,manta,300,bravo,FALSE,prime_becchu,5,5,0,13,0,866,s,155,heroroller_replica,14,13,1,9,1,980,s,428,sshooter,13,7,6,9,5,1187,s,36,nova_becchu,4,4,0,13,1,717,s,139,nzap83,13,11,2,7,4,1287,s,88,sshooter_becchu,14,5,9,7,6,1016,s,485,spygadget_becchu,12,6,6,9,4,927,s,243,prime,23,22,1,6,4,948,s,123
2022-01-13T18:00:00+00:00,5.5.0,regular,standard,nawabari,arowana,180,alpha,,splatcharger_collabo,5,4,1,0,1,415,,19,bold,3,3,0,2,3,944,,20,sshooter_becchu,13,10,3,2,4,925,,23,bold,0,0,0,3,1,653,,50,squiclean_a,4,3,1,3,3,787,,27,dynamo_becchu,3,3,0,3,2,668,,44,wakaba,3,1,2,6,1,666,,13,nzap89,1,0,1,5,1,577,,27
2022-01-13T18:00:00+00:00,5.5.0,gachi,standard,yagura,ama,308,alpha,FALSE,dynamo_becchu,11,9,2,6,8,1429,x,324,octoshooter_replica,18,16,2,10,4,1122,x,430,liter4k,9,6,3,3,6,1260,x,253,nzap85,12,8,4,8,4,879,x,184,nzap85,14,8,6,9,4,1387,x,143,bottlegeyser_foil,6,6,0,11,3,914,x,85,hotblaster_custom,8,7,1,11,1,795,x,92,squiclean_b,6,6,0,8,5,1253,x,257
2022-01-13T18:00:00+00:00,5.5.0,regular,standard,nawabari,arowana,180,bravo,,splatcharger,4,3,1,1,2,653,,57,sputtery,3,3,0,4,3,1195,,294,prime_becchu,4,4,0,3,2,741,,175,squiclean_b,2,1,1,6,0,348,,102,promodeler_mg,3,3,0,4,4,1074,,20,52gal_becchu,5,3,2,3,3,897,,89,prime_becchu,5,5,0,3,1,599,,138,splatcharger_becchu,2,2,0,1,2,533,,124
2022-01-13T18:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,bravo,,splatcharger_collabo,4,4,0,2,1,562,,19,wakaba,6,4,2,6,3,1077,,13,barrelspinner_remix,4,4,0,1,2,811,,206,nzap89,1,1,0,4,2,760,,27,bold,4,4,0,2,3,1079,,20,splatroller,5,5,0,3,2,828,,44,bold,1,1,0,4,1,819,,50,sshooter_becchu,3,2,1,4,2,771,,38
2022-01-13T18:00:00+00:00,5.5.0,gachi,standard,yagura,ama,300,bravo,FALSE,prime_becchu,14,14,0,10,2,1079,a+,155,wakaba,12,5,7,2,7,1758,a+,444,nzap89,11,7,4,12,4,1035,a-,32,quadhopper_black,2,1,1,9,0,621,a-,24,clashblaster_neo,11,9,2,8,5,1041,a,193,wakaba,8,1,7,7,6,1190,a+,68,prime_becchu,17,16,1,8,3,934,a,116,sshooter_becchu,8,7,1,4,6,1258,a+,62
2022-01-13T18:00:00+00:00,5.5.0,gachi,squad_2,area,shottsuru,300,bravo,FALSE,momiji,6,4,2,12,6,1505,a+,73,sshooter_becchu,13,11,2,11,4,1072,s+,56,sshooter_becchu,9,6,3,12,5,1380,a,41,carbon_deco,8,7,1,9,5,1281,a+,37,variableroller_foil,17,11,6,8,5,1161,a-,77,squiclean_b,16,15,1,7,5,1395,s+,78,screwslosher_becchu,16,13,3,6,5,1268,b+,28,explosher,5,5,0,7,3,1261,b+,43
