# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-01-01T22:00:00+00:00,5.5.0,gachi,standard,area,chozame,181,alpha,TRUE,nova,4,1,3,4,2,466,s+,214,52gal_becchu,15,14,1,5,2,925,s+,74,hokusai_becchu,8,8,0,3,2,679,s+,73,liter4k,6,3,3,1,3,784,s+,60,sharp_neo,5,4,1,7,3,886,s+,105,pablo,2,1,1,7,2,677,s+,60,squiclean_a,4,2,2,5,4,783,s+,126,quadhopper_black,6,5,1,7,2,501,s+,334
2022-01-01T22:00:00+00:00,5.5.0,gachi,standard,area,chozame,154,alpha,TRUE,sputtery_clear,9,3,6,2,2,575,b+,72,dynamo,7,5,2,1,1,470,b-,25,octoshooter_replica,7,6,1,3,0,380,b+,29,carbon_deco,3,3,0,6,0,283,b-,29,splatroller,4,4,0,6,2,559,b,16,promodeler_mg,2,1,1,7,1,259,b,19,dualsweeper,4,3,1,1,2,288,b-,16,carbon,4,4,0,5,1,442,b+,35
2022-01-01T22:00:00+00:00,5.5.0,gachi,standard,area,chozame,81,alpha,TRUE,hissen,1,1,0,3,0,281,x,599,dualsweeper_custom,2,2,0,2,1,314,x,123,nzap85,3,2,1,0,1,402,x,370,bold,8,7,1,1,1,530,x,156,nzap85,1,1,0,3,1,483,x,173,52gal,2,2,0,3,2,323,x,177,barrelspinner_remix,2,2,0,4,1,348,x,103,sputtery_clear,0,0,0,2,1,420,x,216
2022-01-01T22:00:00+00:00,5.5.0,gachi,squad_4,asari,zatou,234,bravo,TRUE,kelvin525_becchu,19,13,6,4,2,905,x,244,screwslosher_becchu,17,12,5,5,3,1054,x,162,prime_becchu,14,8,6,7,1,658,x,258,hissen_hue,0,0,0,0,0,0,x,154,bold_7,9,7,2,9,1,758,s+,252,furo,6,3,3,8,1,739,x,320,prime_becchu,5,3,2,7,1,553,x,146,sharp_neo,4,3,1,9,1,844,s,81
2022-01-01T22:00:00+00:00,5.5.0,gachi,standard,area,battera,300,alpha,FALSE,sputtery_clear,5,2,3,9,4,1177,b+,72,maneuver,11,10,1,7,5,1228,b,19,variableroller_foil,8,6,2,8,4,822,b+,35,pablo_hue,15,13,2,8,5,1224,b+,71,dynamo,8,3,5,6,1,1129,b-,25,sputtery_clear,12,10,2,9,4,1116,b,49,quadhopper_black,5,5,0,9,3,1142,b,46,carbon,15,14,1,7,5,1307,b-,16
2022-01-01T22:00:00+00:00,5.5.0,regular,standard,nawabari,ajifry,180,bravo,,splatcharger_collabo,3,3,0,4,2,823,,161,jetsweeper,0,0,0,6,2,643,,59,l3reelgun_becchu,2,2,0,7,0,507,,52,kugelschreiber_hue,1,1,0,7,0,475,,120,bold_neo,2,2,0,1,4,1011,,51,heroshooter_replica,15,14,1,1,2,811,,231,longblaster_necro,4,3,1,3,2,599,,43,splatscope,6,5,1,1,0,547,,61
2022-01-01T22:00:00+00:00,5.5.0,gachi,standard,area,battera,173,alpha,TRUE,nova,5,4,1,2,4,779,s+,214,squiclean_a,4,3,1,2,3,736,s+,51,carbon_deco,2,2,0,3,3,776,s+,167,longblaster_necro,8,8,0,5,2,642,s+,179,squiclean_g,3,3,0,5,2,708,s+,54,rapid_becchu,2,2,0,4,2,641,s+,87,bold_7,5,4,1,5,3,770,s+,81,explosher,4,3,1,3,1,702,s+,77
2022-01-01T22:00:00+00:00,5.5.0,gachi,standard,area,battera,317,alpha,FALSE,hissen,12,8,4,4,5,1497,x,599,squiclean_a,8,4,4,6,6,1404,x,304,sshooter_becchu,10,6,4,7,6,1603,x,166,nzap85,13,6,7,5,6,1612,x,302,carbon_deco,9,6,3,7,4,1143,x,230,furo,6,5,1,5,7,2003,x,181,nzap85,15,8,7,5,7,1661,x,370,dualsweeper_custom,6,3,3,7,5,1465,x,495
2022-01-01T22:00:00+00:00,5.5.0,regular,standard,nawabari,ama,180,bravo,,splatcharger_collabo,2,2,0,4,1,743,,161,bold_neo,1,1,0,5,2,876,,51,52gal_deco,8,8,0,6,0,731,,231,nzap89,3,2,1,4,1,514,,52,kugelschreiber_hue,6,6,0,4,2,1037,,120,longblaster_necro,4,2,2,3,2,739,,43,hissen,13,9,4,2,2,625,,198,splatscope,2,2,0,4,0,530,,61
2022-01-01T22:00:00+00:00,5.5.0,gachi,standard,area,chozame,264,alpha,TRUE,sputtery_clear,10,6,4,7,3,857,b+,72,dynamo,10,6,4,3,1,786,b-,25,sshooter,10,8,2,7,4,1096,b+,40,hokusai_becchu,6,4,2,10,1,526,b-,27,clashblaster,11,9,2,9,1,569,b+,46,soytuber,5,5,0,3,3,0,b+,44,splatroller,2,2,0,7,3,814,b-,20,bold_7,13,11,2,5,5,1034,b,35
2022-01-01T22:00:00+00:00,5.5.0,gachi,standard,area,battera,272,alpha,TRUE,nova,7,7,0,5,4,984,s+,214,sputtery_hue,8,7,1,6,4,1223,s+,78,maneuver,4,4,0,4,6,1290,s+,160,hydra_custom,6,2,4,1,5,1076,s+,85,dualsweeper_custom,3,1,2,7,3,1107,s+,107,sputtery,5,3,2,4,5,1440,s+,86,96gal,8,6,2,6,6,1367,s+,22,carbon_deco,8,6,2,3,4,808,s+,78
2022-01-02T00:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,241,alpha,TRUE,nzap85,8,5,3,3,3,945,s+,599,52gal_becchu,8,8,0,6,2,979,s+,74,heroroller_replica,5,2,3,6,2,827,s+,160,nautilus47,6,6,0,5,2,959,s+,92,nautilus79,7,4,3,7,2,765,s+,187,bold,1,1,0,6,1,1004,s+,197,sshooter_becchu,13,13,0,5,1,746,s+,32,jetsweeper,7,2,5,6,4,1042,s+,296
2022-01-02T00:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,161,alpha,TRUE,nzap85,6,2,4,5,2,724,s+,599,quadhopper_black,8,4,4,5,3,778,s+,69,herospinner_replica,11,8,3,2,3,947,s+,293,sshooter_becchu,8,8,0,3,2,640,s+,32,sshooter_becchu,5,5,0,3,4,952,s+,166,52gal_becchu,5,4,1,6,1,701,s+,75,dynamo_becchu,6,4,2,6,2,727,s+,126,squiclean_a,5,2,3,7,1,531,s+,78
2022-01-02T00:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,174,bravo,TRUE,variableroller_foil,2,1,1,4,2,599,s,520,splatcharger,2,2,0,5,1,711,s,117,bold,5,5,0,7,3,718,s,224,52gal_deco,7,6,1,7,0,618,s,241,dualsweeper_custom,8,7,1,2,2,916,s,247,sshooter_collabo,7,7,0,4,1,643,s,127,splatroller,7,6,1,4,0,727,s,34,furo_deco,6,3,3,4,3,1057,s,109
2022-01-02T00:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,300,alpha,FALSE,nzap85,9,3,6,7,4,1520,s+,599,hissen,23,16,7,8,4,1236,s+,178,splatroller_becchu,16,15,1,7,3,989,s+,176,nova,15,11,4,7,5,1126,s+,122,sshooter_collabo,13,10,3,10,3,1318,s+,152,sharp_neo,5,3,2,8,2,1370,s+,38,dynamo_becchu,10,7,3,14,1,1176,s+,126,sputtery_hue,12,9,3,13,2,814,s+,90
2022-01-02T00:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,293,alpha,TRUE,variableroller_foil,5,4,1,3,7,1310,s,520,prime_becchu,9,7,2,4,4,839,s,168,hydra_custom,14,14,0,7,1,584,s,64,nzap85,7,2,5,10,1,1111,s,225,52gal_becchu,6,5,1,8,1,870,s,71,clashblaster_neo,8,6,2,8,3,833,s,69,dualsweeper_custom,10,8,2,5,3,1095,s,227,squiclean_g,5,4,1,7,1,988,s,138
2022-01-02T00:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,49,bravo,TRUE,nzap85,0,0,0,1,0,229,s+,599,sputtery_clear,0,0,0,0,0,457,s+,101,squiclean_a,0,0,0,2,0,131,s+,69,hissen_hue,0,0,0,2,1,296,s+,48,hissen_hue,4,3,1,0,1,241,s+,136,jetsweeper_custom,0,0,0,0,0,180,s+,154,sshooter,0,0,0,0,0,144,s+,137,variableroller_foil,2,2,0,0,1,293,s+,101
2022-01-02T00:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,300,alpha,FALSE,variableroller_foil,9,7,2,5,4,1103,s,520,splatcharger_collabo,7,6,1,5,1,762,s,65,heroshooter_replica,14,10,4,10,1,908,s,111,maneuver,8,7,1,7,3,1184,s,105,liter4k_custom,3,3,0,6,2,593,s,105,hokusai_becchu,14,10,4,9,3,909,s,80,nzap85,8,5,3,8,4,1151,s,116,dualsweeper_custom,12,9,3,7,3,878,s,396
2022-01-02T00:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,104,bravo,TRUE,nzap85,3,2,1,3,2,631,s+,599,hydra_custom,1,1,0,4,0,213,s+,156,furo,2,2,0,2,2,652,s+,165,heroshooter_replica,0,0,0,4,0,508,s+,90,nzap85,5,3,2,1,2,661,s+,112,liter4k,6,5,1,0,1,389,s+,128,52gal_becchu,4,3,1,3,1,437,s+,128,furo,4,2,2,1,2,675,s+,468
2022-01-02T00:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,237,bravo,TRUE,nzap85,5,2,3,5,2,1107,s+,599,52gal_becchu,10,10,0,10,2,705,s+,128,variableroller_foil,10,8,2,8,5,1235,s+,65,barrelspinner_remix,10,4,6,5,1,969,s+,50,nzap85,12,2,10,5,4,1208,s+,112,bold_neo,7,4,3,5,3,1051,s+,486,bucketslosher_soda,9,8,1,8,1,929,s+,184,96gal_deco,14,14,0,6,2,1003,s+,240
2022-01-02T00:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,101,bravo,TRUE,nzap85,1,0,1,4,1,592,s+,599,variableroller_foil,4,4,0,4,1,348,s+,65,dynamo_becchu,2,2,0,3,1,401,s+,119,squiclean_a,2,2,0,6,0,249,s+,170,longblaster_necro,9,4,5,0,3,625,s+,342,furo,0,0,0,4,0,331,s+,174,sshooter_collabo,10,8,2,2,1,444,s+,164,dynamo_becchu,7,5,2,2,1,393,s+,275
2022-01-02T00:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,300,alpha,FALSE,variableroller_foil,5,5,0,5,4,1014,s,520,hissen,4,4,0,8,2,949,s,95,promodeler_pg,9,6,3,4,6,1247,s,116,sshooter_becchu,12,9,3,5,4,1031,s,88,hotblaster,8,6,2,6,2,565,s,131,splatroller,6,6,0,10,1,754,s,115,jetsweeper,9,4,5,5,5,1095,s,98,bold_7,6,6,0,4,2,1555,s,79
2022-01-02T00:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,300,bravo,FALSE,nzap85,8,7,1,8,2,1251,s+,599,52gal_becchu,11,8,3,7,4,1057,s+,131,bold,8,8,0,11,2,1135,s+,117,herocharger_replica,2,2,0,3,2,0,s+,121,prime_becchu,8,4,4,4,4,1234,s+,236,bold_7,8,5,3,9,3,835,s+,119,kelvin525_deco,12,10,2,3,4,916,s+,103,nzap89,12,10,2,9,3,1381,s+,65
2022-01-02T00:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,300,alpha,FALSE,variableroller_foil,10,5,5,1,7,1307,s+,520,bold,20,16,4,8,5,1504,s+,47,nzap85,13,6,7,6,4,1517,s+,283,heroshooter_replica,15,10,5,7,5,1346,s+,223,pablo_permanent,13,10,3,8,4,1135,s+,129,52gal_becchu,8,6,2,13,5,1226,s+,153,bold,6,1,5,9,6,1568,s+,282,nzap85,6,5,1,8,5,1449,s+,106
2022-01-02T00:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,104,bravo,TRUE,sputtery,0,0,0,4,1,437,a+,233,splatroller,3,3,0,3,1,461,a,95,splatcharger,2,2,0,2,1,421,a+,205,nzap89,2,1,1,3,2,547,a+,209,prime_becchu,3,3,0,2,1,440,a+,140,dualsweeper_custom,3,1,2,1,2,576,a+,285,bold,2,2,0,2,1,775,a+,695,splatroller,6,6,0,1,2,509,a+,104
2022-01-02T00:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,300,bravo,FALSE,sputtery,8,5,3,12,2,894,a+,233,nova,13,11,2,11,3,1151,a-,32,splatcharger,11,6,5,3,4,1032,a+,205,splatroller,13,12,1,10,3,1156,a,95,nautilus47,13,9,4,4,5,1257,a+,123,heroroller_replica,13,10,3,13,2,908,a+,95,nzap89,14,13,1,7,6,1505,a+,209,hissen_hue,6,4,2,10,1,857,a+,148
2022-01-02T00:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,300,bravo,FALSE,nzap85,6,4,2,8,2,1079,s+,599,sshooter,9,7,2,13,3,939,s+,185,sharp_neo,7,5,2,11,1,1226,s+,78,heroroller_replica,10,9,1,7,5,1199,s+,142,wakaba,20,10,10,6,5,1529,s+,239,splatroller,14,9,5,11,2,1002,s+,195,splatscope,10,5,5,1,4,876,s+,129,sshooter_collabo,20,15,5,7,3,1303,s+,58
2022-01-02T00:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,320,alpha,FALSE,variableroller_foil,5,5,0,6,3,1089,s+,520,jetsweeper,16,8,8,7,5,1164,s+,495,bold,11,10,1,6,3,944,s+,111,nzap85,16,9,7,9,2,1386,s+,641,quadhopper_black,8,7,1,12,1,835,s+,67,screwslosher_becchu,6,5,1,4,3,1030,s+,161,sharp_neo,5,3,2,8,4,1432,s+,81,nzap85,9,8,1,10,5,1124,s+,283
2022-01-02T00:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,300,alpha,FALSE,nzap85,15,7,8,5,3,1461,s+,599,nova_becchu,11,6,5,4,4,1091,s+,172,squiclean_a,15,13,2,7,3,951,s+,91,furo_deco,8,5,3,6,4,1796,s+,97,pablo,6,6,0,11,4,1230,s+,41,52gal,10,7,3,5,6,1310,s+,213,hissen_hue,5,3,2,9,4,1257,s+,92,96gal_deco,6,6,0,7,3,1438,s+,96
2022-01-02T00:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,300,bravo,FALSE,nzap85,15,10,5,8,3,1393,s+,599,nova_becchu,4,3,1,8,4,935,s+,172,pablo,7,6,1,7,7,1475,s+,89,explosher,4,1,3,8,3,1368,s+,70,bold_7,13,12,1,7,3,1523,s+,170,pablo,4,2,2,3,5,1482,s+,41,squiclean_a,13,11,2,6,5,1124,s+,91,52gal,9,6,3,4,6,1272,s+,213
2022-01-02T00:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,309,alpha,FALSE,variableroller_foil,10,10,0,5,4,1191,s+,520,squiclean_b,15,15,0,7,2,1091,s+,61,sputtery_clear,15,11,4,8,3,1035,s+,132,nzap85,17,10,7,9,2,1035,s+,198,pablo,17,12,5,11,1,1021,s+,74,quadhopper_black,6,4,2,17,1,1036,s+,108,52gal_becchu,9,8,1,11,2,882,s+,138,barrelspinner_remix,8,4,4,7,4,1237,s+,398
2022-01-02T00:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,300,alpha,FALSE,nzap85,10,7,3,5,2,1142,a,90,hissen_hue,10,8,2,6,4,1039,a,205,prime_becchu,8,8,0,6,2,868,a-,51,hotblaster,8,5,3,10,1,728,a,307,bold_7,6,5,1,8,3,1310,a-,84,nzap89,7,7,0,5,4,819,a-,65,barrelspinner_remix,11,6,5,6,2,755,a-,66,nzap85,9,9,0,10,1,955,a,165
2022-01-02T00:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,300,bravo,FALSE,nzap85,7,6,1,8,4,1187,s+,599,52gal_deco,15,12,3,12,4,1008,s+,68,clashblaster_neo,14,10,4,10,2,803,s+,117,furo_deco,4,3,1,6,4,1243,s+,183,nzap89,10,9,1,7,3,1170,s+,99,screwslosher_becchu,11,8,3,9,1,1051,s+,135,pablo,13,9,4,7,4,1176,s+,154,heroshooter_replica,9,8,1,9,2,982,s+,176
2022-01-02T00:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,300,alpha,FALSE,variableroller_foil,5,5,0,5,4,1108,s+,520,splatspinner_becchu,12,7,5,8,3,734,s+,93,maneuver_collabo,17,10,7,7,1,1071,s+,98,soytuber_custom,12,12,0,9,1,643,s+,109,furo,8,6,2,7,4,1101,s+,61,barrelspinner,4,4,0,9,2,732,s+,141,bold,11,10,1,10,2,936,s+,168,dynamo_tesla,11,9,2,11,2,817,s+,281
2022-01-02T00:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,300,bravo,FALSE,nzap85,12,10,2,6,3,1497,a,90,hissen_hue,7,6,1,11,3,859,a,79,carbon_deco,10,7,3,8,3,880,a,29,hotblaster,11,9,2,5,4,998,a-,107,liter4k,10,9,1,3,3,1151,a-,161,splatroller,10,9,1,9,2,851,a-,96,momiji,8,6,2,10,4,1526,a+,459,hokusai_hue,7,6,1,10,0,946,a+,605
2022-01-02T00:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,45,bravo,TRUE,nzap85,0,0,0,2,0,146,s+,599,campingshelter,1,0,1,2,0,134,s+,240,bold_neo,0,0,0,2,0,155,s+,90,splatroller_collabo,2,2,0,2,0,160,s+,430,sharp,4,4,0,0,1,268,s+,160,furo,0,0,0,2,0,119,s+,99,sputtery_clear,1,1,0,1,0,213,s+,116,sshooter_becchu,3,3,0,0,1,204,s+,99
2022-01-02T00:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,329,alpha,FALSE,nova,11,7,4,4,4,1064,s+,214,variableroller_foil,5,3,2,7,7,1194,s+,145,liter4k,4,3,1,8,3,893,s+,132,prime,19,15,4,8,3,1009,s+,143,prime_becchu,10,7,3,7,3,1146,s+,102,quadhopper_white,6,4,2,6,7,1584,s+,124,splatcharger,3,3,0,3,5,950,s+,115,hokusai_becchu,11,9,2,14,1,743,s+,71
2022-01-02T00:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,306,alpha,FALSE,nzap85,12,5,7,5,4,1491,s+,599,sputtery_clear,9,8,1,5,4,1262,s+,359,splatscope,11,10,1,8,1,688,s+,34,nautilus79,10,8,2,6,2,742,s+,117,prime_becchu,13,11,2,12,2,811,s+,102,hokusai_becchu,6,5,1,11,2,909,s+,102,96gal,11,5,6,5,7,1263,s+,396,liter4k_custom,2,2,0,5,4,550,s+,230
2022-01-02T00:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,291,bravo,TRUE,variableroller_foil,6,4,2,5,5,1223,s+,520,barrelspinner_remix,3,3,0,4,6,1729,s+,126,dynamo_tesla,7,6,1,4,7,1415,s+,197,furo,2,2,0,8,5,1524,s+,391,hissen_hue,11,6,5,5,6,1703,s+,144,jetsweeper,9,7,2,2,8,0,s+,121,squiclean_a,7,5,2,2,5,867,s+,164,dynamo_becchu,4,3,1,7,6,1632,s+,490
2022-01-02T00:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,300,alpha,FALSE,nzap85,14,9,5,7,2,886,a,90,hissen,11,9,2,7,3,904,a,92,clashblaster_neo,16,10,6,8,2,887,a,87,spygadget_sorella,13,10,3,4,6,1372,a-,90,bold_7,5,4,1,12,1,1031,a-,124,sharp_neo,14,11,3,9,2,825,a-,77,kelvin525_deco,10,5,5,9,5,871,a-,87,hissen_hue,9,5,4,9,3,1235,a-,106
2022-01-02T00:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,86,bravo,TRUE,nova,4,3,1,0,2,405,s+,214,squiclean_b,4,2,2,2,0,323,s+,75,splatscope,7,6,1,2,1,297,s+,34,sputtery_clear,0,0,0,1,1,425,s+,100,quadhopper_white,1,1,0,3,1,508,s+,124,nautilus79,2,2,0,4,0,273,s+,117,liter4k_custom,1,1,0,1,1,278,s+,230,wakaba,1,1,0,3,0,233,s+,40
2022-01-02T00:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,290,alpha,TRUE,nzap85,13,11,2,4,3,1295,s+,599,liter4k,6,5,1,2,5,1243,s+,71,squiclean_b,9,9,0,8,2,996,s+,155,hokusai_hue,12,12,0,7,1,807,s+,113,hydra_custom,10,7,3,7,3,939,s+,183,bold_7,5,2,3,10,3,1153,s+,390,squiclean_g,6,5,1,13,2,833,s+,204,liter4k,7,7,0,7,3,1220,s+,44
2022-01-02T00:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,300,alpha,FALSE,nzap85,8,3,5,4,4,1048,a,90,bold_7,11,11,0,14,0,815,a+,108,dynamo_becchu,10,9,1,9,3,990,a-,109,momiji,9,8,1,10,1,1013,a,116,nzap89,14,12,2,6,5,1010,a-,75,prime_becchu,13,10,3,9,1,748,a-,63,bold,12,8,4,11,2,877,a-,157,heroroller_replica,9,6,3,8,3,889,a-,90
2022-01-02T00:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,320,bravo,FALSE,nova,9,6,3,10,4,1262,s+,214,heroshooter_replica,0,0,0,2,0,0,s+,118,jetsweeper_custom,11,7,4,8,5,1202,s+,92,hokusai_hue,14,13,1,13,4,817,s+,113,sshooter_becchu,13,9,4,12,0,650,s+,96,dualsweeper,8,8,0,6,5,1227,s+,118,carbon_deco,12,11,1,2,1,470,s+,213,nzap89,3,2,1,6,8,1765,s+,46
2022-01-02T00:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,289,alpha,TRUE,nzap85,4,2,2,4,3,1080,a,90,sputtery_clear,12,11,1,5,4,1088,a,212,squiclean_b,11,11,0,7,4,864,a,109,nzap85,11,7,4,5,3,1116,a,175,screwslosher,6,5,1,7,3,938,a,120,hydra_custom,9,6,3,8,1,629,a-,60,nzap85,7,6,1,8,3,1037,a+,387,bold,4,3,1,10,1,1085,a-,107
2022-01-02T00:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,300,bravo,FALSE,nova,7,5,2,7,5,1231,s+,214,rapid_elite_deco,5,3,2,8,3,1109,s+,79,hokusai_hue,9,7,2,13,2,847,s+,113,splatroller,13,11,2,12,3,1054,s+,231,sharp_neo,13,7,6,6,3,1230,s+,96,hotblaster,21,14,7,8,2,919,s+,69,hokusai_becchu,15,12,3,5,4,1233,s+,63,pablo,9,7,2,7,1,948,s+,52
2022-01-02T00:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,310,alpha,FALSE,nzap85,12,8,4,6,3,1474,a,90,bold,6,5,1,6,5,1214,a-,71,bold_7,10,7,3,8,5,1597,a-,49,screwslosher,7,5,2,4,5,1185,a,120,bold,8,7,1,8,4,1612,a-,67,prime_becchu,10,9,1,7,5,1491,a-,69,nzap85,8,3,5,7,5,1355,a,175,parashelter,9,5,4,4,4,1374,a-,48
2022-01-02T00:00:00+00:00,5.5.0,regular,standard,nawabari,zatou,180,alpha,,herocharger_replica,4,3,1,4,1,436,,137,pablo,4,4,0,4,2,732,,267,hissen,9,6,3,7,1,682,,156,longblaster_custom,4,3,1,5,0,249,,115,nzap85,10,5,5,3,4,1013,,135,maneuver_collabo,5,5,0,6,1,472,,226,longblaster_custom,10,9,1,4,1,379,,211,herocharger_replica,1,1,0,3,0,145,,76
2022-01-02T00:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,300,alpha,FALSE,nova,20,16,4,7,3,1172,s+,214,rapid_elite_deco,9,4,5,7,3,991,s+,80,sshooter_becchu,10,9,1,4,7,1608,s+,235,hokusai_becchu,12,6,6,7,3,967,s+,63,sharp_neo,7,6,1,8,3,1305,s+,96,hissen,9,6,3,11,1,992,s+,65,maneuver_collabo,11,9,2,6,3,1213,s+,79,hotblaster,7,4,3,11,2,842,s+,69
2022-01-02T00:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,302,bravo,FALSE,nzap85,14,11,3,9,4,902,b+,171,sharp_neo,10,7,3,10,1,1129,b,73,96gal,11,4,7,7,7,1325,b,30,hydra,13,11,2,4,3,777,b+,63,jetsweeper,11,5,6,10,2,748,b+,124,maneuver,13,12,1,9,5,1396,b+,72,bold,11,6,5,6,3,1223,b+,56,nzap85,10,7,3,11,1,764,b-,47
2022-01-02T00:00:00+00:00,5.5.0,regular,standard,nawabari,zatou,180,alpha,,herocharger_replica,7,5,2,4,0,386,,137,barrelspinner_remix,4,2,2,1,2,1086,,119,pablo,4,3,1,2,1,520,,267,maneuver_collabo,5,4,1,7,0,360,,226,pablo_hue,1,1,0,3,2,813,,135,kelvin525,7,6,1,2,1,486,,115,splatroller,6,6,0,6,0,429,,76,bucketslosher_soda,3,1,2,3,0,396,,211
2022-01-02T00:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,95,alpha,TRUE,bold_7,2,2,0,1,3,552,x,300,sshooter_becchu,6,3,3,1,1,489,x,190,96gal,2,1,1,3,1,423,x,987,kelvin525_deco,5,4,1,2,1,390,x,234,52gal_becchu,3,3,0,3,1,321,x,442,sshooter,3,2,1,2,1,421,x,258,sputtery_clear,0,0,0,3,0,436,x,123,bamboo14mk1,2,2,0,2,1,351,x,70
2022-01-02T00:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,125,bravo,TRUE,nzap85,3,3,0,4,0,586,a,90,sharp,2,0,2,3,0,245,a+,65,splatspinner_collabo,1,1,0,5,1,618,a+,105,kelvin525_deco,3,3,0,3,0,444,a-,131,squiclean_b,5,5,0,1,3,595,a-,27,52gal_becchu,6,5,1,2,1,441,a,50,sharp_neo,3,3,0,3,1,506,a,122,parashelter,3,2,1,1,2,644,a-,48
2022-01-02T00:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,bravo,,herocharger_replica,3,3,0,3,0,549,,137,hokusai_becchu,1,1,0,3,1,476,,135,pablo,1,0,1,5,1,460,,267,longblaster_custom,5,5,0,8,0,299,,226,sshooter,4,2,2,2,2,850,,12,dualsweeper,7,3,4,3,1,435,,115,nzap89,9,6,3,2,1,401,,211,splatroller,8,7,1,3,1,401,,76
2022-01-02T00:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,301,alpha,FALSE,nova,9,8,1,6,3,921,s+,214,clashblaster_neo,10,6,4,8,2,764,s+,145,splatcharger_becchu,9,6,3,5,4,1051,s+,51,hokusai_becchu,10,9,1,7,2,992,s+,63,sputtery_clear,9,5,4,9,2,773,s+,75,furo,8,2,6,7,5,1412,s+,151,longblaster_necro,7,6,1,7,3,713,s+,104,nova,14,11,3,8,2,784,s+,193
2022-01-02T00:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,302,bravo,FALSE,nzap85,8,5,3,5,4,1285,a,90,variableroller_foil,7,3,4,6,4,1271,a+,106,sharp_neo,10,8,2,9,2,1434,a,122,prime_becchu,9,9,0,6,4,1241,a,133,clashblaster_neo,5,4,1,6,3,896,a-,45,prime_becchu,9,9,0,7,3,986,a-,40,sshooter_becchu,11,10,1,5,7,2065,a,104,hydra_custom,9,3,6,7,3,1255,a-,163
2022-01-02T00:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,300,bravo,FALSE,bold_7,14,9,5,8,5,1516,x,300,52gal_becchu,10,9,1,8,3,1341,x,442,nzap85,14,7,7,10,4,1425,x,570,hydra_custom,11,7,4,9,1,973,x,277,hokusai_hue,11,9,2,13,1,983,x,198,sshooter,11,8,3,9,4,1223,x,258,barrelspinner,10,7,3,5,5,1147,x,200,bold_7,14,11,3,5,8,1662,x,323
