# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-01-26T02:00:00+00:00,5.5.0,gachi,standard,yagura,manta,300,alpha,FALSE,nova,15,15,0,7,4,1022,x,1193,liter4k_scope,1,0,1,4,5,1164,x,366,splatroller,8,7,1,3,4,923,x,157,dualsweeper_custom,6,3,3,8,3,1094,x,218,hydra_custom,7,3,4,7,3,777,x,195,pablo,10,10,0,5,8,1607,x,199,herocharger_replica,8,6,2,6,2,714,x,162,prime_becchu,7,1,6,7,3,926,x,194
2022-01-26T02:00:00+00:00,5.5.0,gachi,standard,yagura,manta,301,alpha,FALSE,prime_becchu,10,8,2,5,4,960,s,114,bold_neo,6,4,2,9,9,1727,s,53,nova,14,13,1,10,3,930,s,75,splatroller,8,4,4,11,1,542,s,57,96gal,13,7,6,8,4,1090,s,76,variableroller_foil,12,11,1,10,5,1010,s,53,sputtery_clear,13,9,4,6,6,1227,s,106,splatroller,7,7,0,7,3,853,s,95
2022-01-26T02:00:00+00:00,5.5.0,gachi,squad_2,area,kombu,284,bravo,TRUE,jetsweeper_custom,4,4,0,2,9,1459,s+,103,bottlegeyser_foil,10,8,2,7,4,1136,x,165,hissen_hue,7,6,1,7,6,1466,s,65,wakaba,6,2,4,7,8,1845,s+,51,sharp_neo,10,10,0,5,3,1143,s+,147,momiji,8,3,5,3,7,2039,s+,35,sputtery_hue,8,6,2,6,3,841,a-,173,momiji,4,4,0,6,5,1615,s,67
2022-01-26T02:00:00+00:00,5.5.0,gachi,squad_2,area,kombu,284,bravo,TRUE,bottlegeyser_foil,10,8,2,7,4,1136,x,165,hissen_hue,7,6,1,7,6,1466,s,65,wakaba,6,2,4,7,8,1845,s+,51,jetsweeper_custom,4,4,0,2,9,1459,s+,103,sharp_neo,10,10,0,5,3,1143,s+,147,momiji,8,3,5,3,7,2039,s+,35,sputtery_hue,8,6,2,6,3,841,a-,173,momiji,4,4,0,6,5,1615,s,67
2022-01-26T02:00:00+00:00,5.5.0,regular,standard,nawabari,tachiuo,180,alpha,,kelvin525_becchu,6,4,2,4,1,473,,144,nzap89,3,3,0,5,3,835,,85,sputtery_clear,7,5,2,1,3,806,,113,nzap89,7,3,4,2,3,734,,27,dualsweeper,9,6,3,1,4,1012,,257,bamboo14mk1,2,2,0,3,2,732,,170,maneuver,2,2,0,6,1,637,,73,carbon,1,1,0,5,1,545,,242
2022-01-26T02:00:00+00:00,5.5.0,gachi,squad_2,area,kombu,84,alpha,TRUE,dualsweeper,3,1,2,0,1,408,x,991,wakaba,8,2,6,0,2,615,x,348,kelvin525,5,4,1,2,1,282,x,442,dualsweeper,6,4,2,0,1,331,x,340,rapid_becchu,2,2,0,2,1,318,s+,178,sshooter,0,0,0,3,1,352,s,101,liter4k,0,0,0,3,1,263,x,378,rapid_becchu,1,0,1,3,1,379,x,472
2022-01-26T02:00:00+00:00,5.5.0,gachi,standard,yagura,fujitsubo,301,alpha,FALSE,52gal_becchu,7,5,2,7,4,1080,a,132,longblaster_necro,10,8,2,6,3,750,a,81,nzap89,12,10,2,6,5,1342,a-,472,wakaba,7,5,2,4,6,1208,a-,199,52gal_becchu,12,9,3,7,5,1060,a-,92,96gal,11,5,6,5,5,1246,a+,146,nzap85,8,5,3,8,3,1002,a-,205,hissen_hue,6,4,2,8,4,1115,a+,222
2022-01-26T02:00:00+00:00,5.5.0,gachi,standard,yagura,fujitsubo,303,bravo,FALSE,nova,11,11,0,11,2,789,x,1193,dynamo_becchu,3,3,0,9,5,1070,x,189,liter4k,3,2,1,3,5,1129,x,496,hydra_custom,6,4,2,4,3,707,x,227,splatscope_collabo,9,9,0,4,3,916,x,49,hotblaster_custom,11,7,4,5,3,797,x,243,liter4k_scope,6,6,0,6,3,1070,x,594,dualsweeper,13,5,8,5,5,944,x,454
2022-01-26T02:00:00+00:00,5.5.0,gachi,squad_2,area,kombu,238,bravo,TRUE,dualsweeper,7,4,3,4,5,1212,x,991,nzap85,6,5,1,6,5,1454,x,469,52gal,8,4,4,8,2,834,x,586,dualsweeper,9,7,2,8,2,1011,x,341,sshooter_becchu,14,10,4,6,4,1297,x,129,dualsweeper_custom,14,10,4,6,3,1078,x,639,rapid_becchu,7,3,4,5,4,813,x,409,jetsweeper,4,3,1,3,9,1638,x,252
2022-01-26T02:00:00+00:00,5.5.0,regular,standard,nawabari,bbass,180,alpha,,kelvin525_becchu,6,4,2,4,2,704,,144,sputtery_clear,8,7,1,0,4,1041,,113,soytuber_custom,5,4,1,2,3,805,,170,maneuver,2,1,1,5,2,733,,73,nzap89,4,3,1,3,3,877,,27,nzap89,2,2,0,5,3,812,,85,dualsweeper,6,5,1,4,2,731,,257,carbon,1,1,0,4,2,723,,242
2022-01-26T02:00:00+00:00,5.5.0,gachi,squad_2,area,hokke,222,alpha,TRUE,dynamo,5,4,1,1,3,890,s+,103,wakaba,12,5,7,4,5,1273,s+,51,pablo_permanent,12,8,4,5,3,787,s,65,bottlegeyser_foil,11,6,5,3,2,822,x,165,nzap89,5,5,0,9,4,932,a+,182,hissen_hue,4,4,0,2,5,1160,x,166,splatroller,2,2,0,5,4,916,a+,59,heroroller_replica,2,2,0,7,3,746,a,60
2022-01-26T02:00:00+00:00,5.5.0,gachi,squad_2,area,hokke,222,alpha,TRUE,bottlegeyser_foil,11,6,5,3,2,822,x,165,wakaba,12,5,7,4,5,1273,s+,51,pablo_permanent,12,8,4,5,3,787,s,65,dynamo,5,4,1,1,3,890,s+,103,nzap89,5,5,0,9,4,932,a+,182,hissen_hue,4,4,0,2,5,1160,x,166,splatroller,2,2,0,5,4,916,a+,59,heroroller_replica,2,2,0,7,3,746,a,60
2022-01-26T02:00:00+00:00,5.5.0,gachi,standard,yagura,fujitsubo,300,bravo,FALSE,52gal_becchu,10,10,0,9,5,996,a,132,heroroller_replica,8,7,1,10,3,826,a,154,nova,9,7,2,8,4,702,a+,68,furo_deco,8,5,3,7,3,1697,a+,163,52gal_becchu,7,4,3,9,3,985,a+,101,variableroller_foil,15,14,1,6,5,1225,a+,58,sharp_neo,16,8,8,7,3,1069,a+,54,squiclean_b,10,8,2,7,4,982,a-,37
2022-01-26T02:00:00+00:00,5.5.0,gachi,squad_2,area,kombu,268,bravo,TRUE,dualsweeper,6,2,4,5,5,1268,x,991,dualsweeper,10,7,3,7,5,1131,x,341,rapid_becchu,9,4,5,3,5,1094,x,410,jetsweeper,4,2,2,5,11,2049,x,252,pablo_hue,3,3,0,2,6,1326,x,269,sshooter_becchu,11,10,1,6,6,1453,x,129,dualsweeper_custom,9,6,3,6,3,1215,x,639,wakaba,10,1,9,1,9,1722,x,655
2022-01-26T02:00:00+00:00,5.5.0,regular,standard,nawabari,bbass,180,alpha,,sputtery_clear,14,12,2,6,2,708,,144,bottlegeyser_foil,8,5,3,2,2,906,,257,bold,7,5,2,5,2,892,,73,splatroller,7,6,1,4,1,770,,155,nzap89,9,6,3,5,2,994,,27,bold_7,6,6,0,9,1,641,,477,carbon_deco,4,4,0,8,1,465,,68,nzap89,2,1,1,6,0,462,,85
2022-01-26T02:00:00+00:00,5.5.0,gachi,squad_2,area,kombu,256,bravo,TRUE,jetsweeper_custom,8,2,6,4,5,1073,s+,104,furo_deco,10,8,2,10,2,1112,s+,96,bottlegeyser_foil,10,10,0,7,2,1031,x,165,furo_deco,9,5,4,8,3,956,a,54,maneuver_collabo,14,13,1,5,3,959,x,274,sshooter_becchu,8,8,0,8,5,1339,s+,54,bucketslosher,6,4,2,5,4,934,a,39,sshooter_becchu,5,4,1,7,4,1024,s+,277
2022-01-26T02:00:00+00:00,5.5.0,gachi,squad_2,area,kombu,256,bravo,TRUE,bottlegeyser_foil,10,10,0,7,2,1031,x,165,furo_deco,10,8,2,10,2,1112,s+,96,furo_deco,9,5,4,8,3,956,a,54,jetsweeper_custom,8,2,6,4,5,1073,s+,104,maneuver_collabo,14,13,1,5,3,959,x,274,sshooter_becchu,8,8,0,8,5,1339,s+,54,bucketslosher,6,4,2,5,4,934,a,39,sshooter_becchu,5,4,1,7,4,1024,s+,277
2022-01-26T02:00:00+00:00,5.5.0,gachi,standard,yagura,manta,87,alpha,TRUE,nova,6,6,0,1,1,345,x,1193,splatcharger,2,2,0,3,0,265,x,370,nzap85,4,2,2,0,2,328,x,359,screwslosher_becchu,5,4,1,1,2,496,x,473,heroroller_replica,1,1,0,3,0,308,x,512,quadhopper_black,1,1,0,4,0,258,x,481,bamboo14mk3,1,1,0,4,0,357,x,252,hydra_custom,2,2,0,3,0,183,x,227
2022-01-26T02:00:00+00:00,5.5.0,gachi,standard,yagura,manta,305,bravo,FALSE,52gal_becchu,16,13,3,7,3,1066,a,132,nova,11,7,4,8,0,659,a-,96,nzap85,14,10,4,6,5,1253,a+,91,sshooter_becchu,15,7,8,8,4,946,a,114,nzap85,14,11,3,10,4,1004,a+,120,52gal_becchu,13,12,1,9,5,1204,a+,107,rapid_elite,9,2,7,6,4,1100,a,200,carbon,6,4,2,12,1,483,a,195
2022-01-26T02:00:00+00:00,5.5.0,regular,standard,nawabari,tachiuo,180,alpha,,sharp_neo,5,3,2,4,1,760,,144,nzap89,6,5,1,0,5,1062,,85,sharp_neo,1,1,0,5,1,778,,73,bottlegeyser_foil,9,9,0,4,2,733,,257,52gal_becchu,3,3,0,5,3,959,,224,prime_becchu,6,6,0,3,2,839,,151,promodeler_mg,2,1,1,7,1,793,,57,splatroller,2,2,0,4,1,677,,155
2022-01-26T02:00:00+00:00,5.5.0,gachi,squad_2,area,kombu,187,alpha,TRUE,dualsweeper,6,2,4,2,5,1109,x,991,dualsweeper,10,10,0,1,5,1145,x,341,hydra_custom,4,2,2,2,4,772,x,192,sshooter_becchu,3,2,1,4,2,649,s+,253,variableroller_foil,1,1,0,4,6,1261,s+,35,52gal_becchu,1,1,0,5,3,1064,a+,46,kugelschreiber,6,5,1,2,3,727,x,345,hokusai_hue,2,2,0,5,3,651,x,198
2022-01-26T04:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,307,alpha,FALSE,dynamo_tesla,10,9,1,6,2,901,s+,243,promodeler_pg,7,5,2,10,5,1269,s+,188,sshooter_becchu,5,5,0,8,4,1071,s+,144,variableroller_foil,7,6,1,8,2,904,s+,193,variableroller_foil,6,4,2,6,5,1381,s+,98,variableroller_foil,15,11,4,4,6,1093,s+,109,bold_7,10,7,3,7,3,1051,s+,51,clashblaster_neo,16,9,7,9,2,653,s+,80
2022-01-26T04:00:00+00:00,5.5.0,regular,standard,nawabari,devon,180,bravo,,squiclean_b,4,4,0,3,0,514,,67,sshooter_becchu,5,4,1,3,4,1133,,42,splatroller,2,2,0,2,4,914,,40,splatscope_becchu,2,2,0,1,1,329,,47,promodeler_mg,2,2,0,3,3,1109,,27,splatroller,3,3,0,3,2,851,,30,nzap89,3,2,1,3,1,569,,31,splatcharger,2,2,0,3,1,406,,48
2022-01-26T04:00:00+00:00,5.5.0,gachi,squad_2,yagura,anchovy,300,alpha,FALSE,bottlegeyser_foil,3,1,2,7,3,851,s+,104,nzap85,10,9,1,10,3,1068,a,78,screwslosher_becchu,6,5,1,6,1,1023,s+,68,bottlegeyser_foil,3,1,2,6,3,904,s+,165,bottlegeyser_foil,19,18,1,7,4,1200,x,176,prime_becchu,9,6,3,6,3,944,x,170,hydra_custom,7,5,2,3,4,854,s+,185,52gal_becchu,0,0,0,0,0,0,x,242
2022-01-26T04:00:00+00:00,5.5.0,gachi,squad_2,yagura,anchovy,300,alpha,FALSE,bottlegeyser_foil,3,1,2,6,3,904,s+,165,nzap85,10,9,1,10,3,1068,a,78,screwslosher_becchu,6,5,1,6,1,1023,s+,68,bottlegeyser_foil,3,1,2,7,3,851,s+,104,bottlegeyser_foil,19,18,1,7,4,1200,x,176,prime_becchu,9,6,3,6,3,944,x,170,hydra_custom,7,5,2,3,4,854,s+,185,52gal_becchu,0,0,0,0,0,0,x,242
2022-01-26T04:00:00+00:00,5.5.0,gachi,squad_2,yagura,otoro,306,bravo,FALSE,sharp_neo,4,3,1,6,4,996,x,148,kelvin525_deco,16,16,0,6,3,963,x,217,wakaba,10,4,6,8,6,1417,x,237,hydra_custom,10,7,3,5,4,593,x,294,dualsweeper_custom,10,8,2,7,2,1087,x,497,hydra_custom,9,9,0,8,3,771,x,209,sshooter_becchu,6,6,0,7,5,1180,s+,87,squiclean_a,4,2,2,10,1,607,s+,100
2022-01-26T04:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,305,alpha,FALSE,52gal_becchu,6,6,0,8,3,1269,a+,132,prime_becchu,18,13,5,6,3,1269,a+,66,sputtery_clear,8,6,2,4,5,1330,a+,88,splatroller,10,8,2,6,5,1274,a+,110,sharp_neo,9,9,0,8,3,1355,a+,120,sshooter_becchu,6,6,0,7,7,1573,a,30,nautilus47,6,4,2,8,2,716,a,31,variableroller_foil,7,5,2,10,2,1267,a+,124
2022-01-26T04:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,213,alpha,TRUE,nova,18,18,0,4,3,1027,x,1193,sharp,3,3,0,8,4,991,x,87,heromaneuver_replica,5,1,4,4,3,1019,x,198,prime_becchu,2,2,0,3,3,958,x,78,sputtery,5,3,2,7,4,1325,x,489,sharp_neo,5,4,1,7,2,912,x,74,dynamo_tesla,7,7,0,5,1,674,x,314,octoshooter_replica,7,5,2,6,0,679,x,164
2022-01-26T04:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,alpha,,squiclean_b,3,3,0,1,2,726,,67,sshooter_becchu,3,2,1,0,4,1074,,42,splatroller,7,7,0,2,4,951,,40,clashblaster_neo,6,3,3,1,2,577,,47,splatroller,1,1,0,2,4,975,,30,momiji,0,0,0,5,3,955,,209,nzap89,2,2,0,4,2,715,,31,prime_becchu,1,1,0,4,1,572,,48
2022-01-26T04:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,312,bravo,FALSE,dynamo_tesla,20,16,4,5,4,1281,s+,243,promodeler_pg,9,4,5,9,4,1517,s+,188,bold_7,13,9,4,10,5,1210,s+,51,variableroller_foil,8,4,4,10,2,1225,s+,193,carbon_deco,5,3,2,14,1,855,s+,129,bottlegeyser,9,5,4,7,5,1136,s+,66,heromaneuver_replica,9,7,2,8,4,1272,s+,101,variableroller_foil,20,19,1,4,6,1579,s+,109
2022-01-26T04:00:00+00:00,5.5.0,gachi,squad_2,yagura,anchovy,300,bravo,FALSE,nova,3,1,2,5,2,816,s+,104,dualsweeper_custom,10,7,3,8,3,1199,x,283,dynamo_becchu,9,9,0,5,3,1428,x,225,bottlegeyser_foil,4,1,3,9,1,816,s+,165,barrelspinner,14,8,6,4,4,1127,x,253,herospinner_replica,11,9,2,6,3,1182,x,284,sshooter_becchu,10,7,3,5,4,1069,x,186,liter4k,5,3,2,3,4,1121,x,337
2022-01-26T04:00:00+00:00,5.5.0,gachi,squad_2,yagura,anchovy,300,bravo,FALSE,bottlegeyser_foil,4,1,3,9,1,816,s+,165,dualsweeper_custom,10,7,3,8,3,1199,x,283,dynamo_becchu,9,9,0,5,3,1428,x,225,nova,3,1,2,5,2,816,s+,104,barrelspinner,14,8,6,4,4,1127,x,253,herospinner_replica,11,9,2,6,3,1182,x,284,sshooter_becchu,10,7,3,5,4,1069,x,186,liter4k,5,3,2,3,4,1121,x,337
2022-01-26T04:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,330,bravo,FALSE,nova,15,10,5,3,6,1177,x,1193,dynamo_becchu,3,2,1,11,2,755,x,189,dualsweeper_custom,12,11,1,7,2,1394,x,105,nzap85,8,7,1,10,2,1162,x,187,longblaster_necro,14,12,2,5,5,989,x,230,bold_7,11,10,1,9,4,1237,x,198,nzap89,10,4,6,9,4,1410,x,234,variableroller_foil,8,5,3,7,5,1170,x,264
2022-01-26T04:00:00+00:00,5.5.0,regular,standard,nawabari,devon,180,bravo,,squiclean_b,2,2,0,5,0,553,,67,nzap85,4,3,1,4,0,881,,23,sputtery_clear,3,3,0,2,2,778,,47,nzap89,2,1,1,3,2,675,,31,bold,5,5,0,1,3,936,,48,splatroller,4,4,0,3,3,798,,30,spygadget,1,1,0,1,2,725,,39,splatroller,6,4,2,4,2,649,,40
2022-01-26T04:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,80,alpha,TRUE,52gal_becchu,5,3,2,1,1,366,a+,132,nzap89,1,0,1,2,1,369,a,92,jetsweeper,8,2,6,1,2,482,a+,276,heroroller_replica,7,6,1,1,2,553,a+,95,liter4k,0,0,0,3,0,198,a+,134,52gal_deco,2,2,0,3,1,370,a,178,sshooter_collabo,1,1,0,3,0,317,a+,197,prime_becchu,2,2,0,3,0,375,a+,171
2022-01-26T04:00:00+00:00,5.5.0,gachi,squad_2,yagura,anchovy,300,bravo,FALSE,sharp_neo,8,5,3,5,5,1327,x,148,kelvin525_deco,9,8,1,7,3,885,x,217,jetsweeper_custom,7,5,2,5,5,1008,x,451,sharp_neo,4,4,0,7,1,896,a+,131,nzap85,11,9,2,6,5,1400,x,191,nautilus79,9,7,2,5,2,1000,x,159,splatcharger,8,6,2,5,3,973,s+,99,hotblaster,3,2,1,6,3,690,b,52
2022-01-26T04:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,300,alpha,FALSE,nzap85,13,9,4,7,4,1356,x,129,momiji,10,6,4,2,6,1571,x,305,pablo,6,3,3,4,6,1117,x,98,jetsweeper_custom,8,8,0,7,2,1013,x,77,52gal_becchu,2,2,0,6,4,1132,x,139,nzap85,5,1,4,7,3,1239,x,309,sputtery_clear,12,11,1,11,2,1078,x,125,sharp_neo,7,6,1,3,5,1478,x,126
2022-01-26T04:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,235,alpha,TRUE,dynamo_tesla,16,6,10,6,3,754,s+,243,variableroller_foil,10,10,0,7,0,731,s+,122,hissen_hue,9,7,2,9,2,623,s+,96,bold_7,15,11,4,2,4,1066,s+,51,carbon_deco,5,5,0,11,0,609,s+,129,promodeler_pg,7,6,1,10,2,910,s+,188,variableroller_foil,12,8,4,5,5,1019,s+,109,heromaneuver_replica,5,4,1,8,1,605,s+,101
2022-01-26T04:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,300,bravo,FALSE,52gal_becchu,9,8,1,11,3,1021,a+,132,dynamo_becchu,13,12,1,9,5,1543,a+,45,splatscope,7,7,0,7,4,1058,a+,32,wakaba,8,4,4,6,3,1332,a-,17,pablo,10,6,4,7,4,1232,a+,98,sshooter,17,14,3,10,0,965,a+,18,hydra_custom,10,7,3,8,1,1050,a+,416,52gal_becchu,6,6,0,7,4,1445,a+,159
2022-01-26T04:00:00+00:00,5.5.0,regular,standard,nawabari,devon,180,alpha,,squiclean_a,2,2,0,3,2,613,,67,momiji,1,1,0,2,0,827,,73,splatroller,3,3,0,3,2,819,,40,dualsweeper,2,2,0,2,0,656,,66,wakaba,6,1,5,1,3,870,,48,spygadget,3,2,1,1,1,694,,39,variableroller_foil,3,3,0,4,2,693,,32,splatroller_becchu,5,4,1,2,3,585,,47
2022-01-26T04:00:00+00:00,5.5.0,gachi,squad_2,yagura,otoro,187,bravo,TRUE,longblaster_necro,1,1,0,6,1,436,s+,104,sshooter_becchu,6,4,2,5,3,663,x,186,jetsweeper,5,4,1,3,5,925,x,337,bottlegeyser_foil,3,1,2,8,0,519,s+,165,nautilus79,9,7,2,4,2,652,x,353,sshooter_becchu,8,7,1,2,5,975,x,318,dualsweeper_custom,8,7,1,2,2,658,x,197,96gal,5,1,4,2,3,601,x,359
2022-01-26T04:00:00+00:00,5.5.0,gachi,squad_2,yagura,otoro,187,bravo,TRUE,bottlegeyser_foil,3,1,2,8,0,519,s+,165,sshooter_becchu,6,4,2,5,3,663,x,186,jetsweeper,5,4,1,3,5,925,x,337,longblaster_necro,1,1,0,6,1,436,s+,104,nautilus79,9,7,2,4,2,652,x,353,sshooter_becchu,8,7,1,2,5,975,x,318,dualsweeper_custom,8,7,1,2,2,658,x,197,96gal,5,1,4,2,3,601,x,359
2022-01-26T04:00:00+00:00,5.5.0,gachi,squad_2,yagura,otoro,300,alpha,FALSE,sharp_neo,7,7,0,5,3,1047,x,148,quadhopper_black,13,10,3,6,3,1132,x,280,kelvin525_deco,12,10,2,9,0,655,x,217,longblaster_necro,8,6,2,6,4,645,x,613,hotblaster_custom,16,12,4,10,3,944,x,235,splatroller,9,7,2,7,4,860,a+,217,sharp_neo,7,6,1,6,2,977,s,145,maneuver_collabo,3,1,2,12,1,482,b-,21
2022-01-26T04:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,300,bravo,FALSE,nzap85,6,2,4,9,4,1364,x,129,jetsweeper_custom,6,4,2,3,5,1305,x,128,dynamo_becchu,9,9,0,13,1,720,x,202,bold,8,7,1,13,5,1517,x,348,52gal_becchu,10,8,2,6,4,1149,x,380,wakaba,13,8,5,4,5,1727,x,233,sshooter_collabo,16,13,3,7,4,1158,x,685,rapid_elite_deco,15,9,6,6,3,936,x,99
2022-01-26T04:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,300,alpha,FALSE,dynamo_tesla,12,5,7,6,2,858,s+,243,bold_7,12,6,6,5,4,1183,s+,51,variableroller_foil,21,20,1,4,4,999,s+,109,prime_becchu,15,12,3,7,4,884,s+,37,variableroller_foil,5,4,1,12,2,816,s+,122,heromaneuver_replica,8,7,1,11,2,822,s+,101,prime,12,7,5,10,2,855,s+,38,52gal_becchu,6,4,2,10,2,1033,s+,136
2022-01-26T04:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,101,bravo,TRUE,52gal_becchu,2,2,0,4,0,319,a+,132,nzap85,5,5,0,4,1,370,a+,159,explosher,0,0,0,2,1,391,a+,90,sshooter,3,2,1,4,1,308,a,29,sshooter_collabo,8,7,1,3,0,471,a-,15,heroroller_replica,2,2,0,2,2,392,a,34,96gal_deco,5,5,0,3,1,357,a+,144,dualsweeper_custom,0,0,0,1,1,281,a-,38
2022-01-26T04:00:00+00:00,5.5.0,gachi,squad_2,yagura,otoro,301,bravo,FALSE,longblaster_necro,3,2,1,6,3,785,s+,104,bold,11,9,2,9,2,999,s+,163,quadhopper_black,11,11,0,12,1,816,a+,98,bottlegeyser_foil,7,3,4,7,2,865,s+,165,longblaster_necro,17,14,3,4,5,1024,s,175,hydra_custom,15,12,3,5,3,768,s+,96,96gal_deco,11,7,4,7,3,1002,a,94,sshooter,2,1,1,10,1,539,c-,13
2022-01-26T04:00:00+00:00,5.5.0,gachi,squad_2,yagura,otoro,301,bravo,FALSE,bottlegeyser_foil,7,3,4,7,2,865,s+,165,bold,11,9,2,9,2,999,s+,163,quadhopper_black,11,11,0,12,1,816,a+,98,longblaster_necro,3,2,1,6,3,785,s+,104,longblaster_necro,17,14,3,4,5,1024,s,175,hydra_custom,15,12,3,5,3,768,s+,96,96gal_deco,11,7,4,7,3,1002,a,94,sshooter,2,1,1,10,1,539,c-,13
2022-01-26T04:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,300,bravo,FALSE,nova,13,11,2,9,4,1343,x,1193,screwslosher_becchu,15,6,9,9,4,1300,x,297,prime_becchu,7,7,0,8,3,1251,x,138,hotblaster_custom,5,4,1,6,4,1084,x,600,hydra_custom,12,8,4,5,4,1086,x,243,nova_becchu,15,12,3,10,4,1406,x,367,prime,16,6,10,7,4,1054,x,99,wakaba,10,6,4,7,6,1382,x,46
2022-01-26T04:00:00+00:00,5.5.0,regular,standard,nawabari,devon,180,bravo,,squiclean_a,4,2,2,3,2,795,,67,variableroller_foil,3,2,1,3,3,813,,32,splatroller_becchu,2,2,0,2,2,654,,47,splatroller,4,4,0,4,2,641,,40,momiji,5,5,0,4,1,977,,73,nzap89,3,2,1,1,4,877,,48,spygadget,2,2,0,2,2,665,,39,sputtery_clear,4,3,1,3,1,568,,48
2022-01-26T04:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,300,bravo,FALSE,52gal_becchu,8,7,1,9,3,1044,a+,132,bold,11,11,0,12,3,791,a+,75,liter4k_scope,10,8,2,3,5,1189,a+,222,96gal_deco,7,5,2,10,2,866,a+,341,jetsweeper,12,8,4,7,5,1180,a+,96,wakaba,9,7,2,8,2,998,a+,61,quadhopper_black,13,10,3,5,4,1139,a-,33,nzap85,7,4,3,13,2,844,a+,53
2022-01-26T04:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,229,alpha,TRUE,nzap85,8,4,4,4,4,970,x,129,hokusai_becchu,11,10,1,5,3,806,x,355,sshooter,12,9,3,3,4,1031,x,131,campingshelter_camo,8,5,3,6,1,833,x,272,nzap89,2,1,1,6,4,1151,x,286,nzap85,5,4,1,9,2,998,x,187,carbon,5,5,0,7,2,652,x,99,octoshooter_replica,7,7,0,6,2,568,x,164
2022-01-26T04:00:00+00:00,5.5.0,gachi,squad_4,yagura,otoro,152,bravo,TRUE,sharp_neo,2,2,0,4,0,514,x,148,nzap85,6,2,4,5,2,753,x,561,barrelspinner,4,2,2,4,1,428,x,139,kelvin525_deco,4,4,0,8,0,291,x,217,jetsweeper_custom,11,9,2,0,5,862,x,728,dualsweeper_custom,7,3,4,4,2,559,x,755,bottlegeyser_foil,6,5,1,3,2,368,x,477,heroroller_replica,6,4,2,3,2,366,x,888
2022-01-26T04:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,alpha,,squiclean_a,10,2,8,2,2,635,,67,sputtery_clear,7,6,1,3,2,841,,46,nzap89,8,6,2,3,3,696,,48,splatroller_becchu,2,2,0,3,1,454,,47,spygadget,3,3,0,3,2,712,,39,splatroller,5,5,0,5,1,700,,40,clashblaster_neo,2,1,1,3,2,588,,48,hissen,2,2,0,5,0,411,,18
2022-01-26T04:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,300,bravo,FALSE,dynamo_tesla,9,6,3,9,2,844,s+,243,l3reelgun_d,6,5,1,7,3,908,s+,140,furo_deco,9,7,2,11,2,892,s+,113,sputtery_clear,9,6,3,9,4,1051,s+,117,hissen_hue,12,10,2,8,3,957,s+,134,kelvin525_deco,14,11,3,4,3,837,s+,237,prime_becchu,7,4,3,7,1,692,s+,53,bold_7,13,9,4,7,2,1408,s+,51
2022-01-26T04:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,bravo,,dynamo_becchu,3,3,0,6,1,685,,144,squiclean_b,5,4,1,3,3,798,,304,maneuver_becchu,0,0,0,3,2,722,,60,nzap85,2,1,1,6,2,679,,42,promodeler_pg,1,0,1,2,4,1066,,61,52gal_becchu,6,5,1,5,3,821,,148,pablo_hue,9,6,3,1,3,805,,119,liter4k_custom,9,7,2,0,2,622,,395
