# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-01-13T00:00:00+00:00,5.5.0,regular,standard,nawabari,mozuku,180,bravo,,squiclean_a,4,4,0,2,2,580,,137,spygadget,6,6,0,4,5,1179,,47,promodeler_mg,2,1,1,7,3,1010,,30,sharp,2,0,2,3,2,785,,62,bold,4,3,1,5,5,1348,,198,longblaster,8,5,3,2,3,805,,92,campingshelter,5,4,1,1,2,754,,61,screwslosher_becchu,5,4,1,3,2,741,,27
2022-01-13T00:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,bravo,,squiclean_a,6,4,2,4,1,485,,137,promodeler_mg,1,1,0,6,4,1113,,30,campingshelter,6,5,1,2,2,933,,61,hokusai_becchu,2,2,0,4,2,696,,27,bold,4,2,2,3,5,1106,,198,longblaster,7,4,3,1,2,672,,92,soytuber,7,7,0,4,2,651,,129,spygadget,7,3,4,4,2,0,,47
2022-01-13T00:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,300,alpha,FALSE,splatcharger_collabo,6,6,0,4,2,1149,x,287,sshooter_becchu,9,7,2,3,7,1428,x,421,heroroller_replica,4,4,0,9,1,599,x,170,prime,6,5,1,8,2,806,x,227,nzap85,13,8,5,8,3,1296,x,212,dynamo,10,7,3,5,3,802,x,633,liter4k,3,3,0,3,3,721,x,266,furo,7,6,1,6,4,1269,x,198
2022-01-13T00:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,84,alpha,TRUE,l3reelgun_d,2,1,1,2,0,213,s+,111,barrelspinner_remix,6,2,4,0,1,314,s+,253,sputtery_clear,6,6,0,2,1,395,s+,65,sharp_neo,3,3,0,2,0,348,s+,130,kugelschreiber_hue,2,2,0,2,0,284,s+,175,screwslosher_becchu,1,0,1,4,0,187,s+,160,sharp_neo,1,1,0,3,0,185,s+,101,sshooter_becchu,3,3,0,3,1,354,s+,289
2022-01-13T00:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,alpha,,hydra_custom,4,2,2,2,2,482,,137,bold,3,3,0,2,6,1272,,198,dualsweeper_custom,13,9,4,0,3,1029,,86,longblaster,9,5,4,3,2,649,,92,heromaneuver_replica,3,2,1,5,2,869,,111,bottlegeyser_foil,1,1,0,5,1,783,,27,dualsweeper,4,4,0,6,1,712,,27,hydra,0,0,0,3,2,674,,116
2022-01-13T00:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,300,alpha,FALSE,l3reelgun_d,13,11,2,3,2,1025,s+,111,hissen_hue,7,5,2,11,0,805,s+,179,dualsweeper_custom,17,15,2,6,2,1134,s+,116,liter4k_scope,6,5,1,8,2,1187,s+,331,kugelschreiber_hue,8,7,1,8,2,1110,s+,175,hissen,17,12,5,10,3,1092,s+,35,prime_becchu,3,3,0,8,3,815,s+,197,sputtery_clear,8,6,2,10,4,1021,s+,140
2022-01-13T00:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,306,alpha,FALSE,splatcharger_collabo,6,6,0,9,0,862,x,287,52gal_becchu,11,9,2,7,3,1077,x,217,nzap85,12,7,5,9,2,920,x,180,dualsweeper_custom,7,5,2,7,3,1080,x,433,prime,19,13,6,6,4,1011,x,227,liter4k,1,1,0,6,3,829,x,266,hokusai_hue,12,9,3,12,2,770,x,258,jetsweeper_custom,15,9,6,3,6,1506,x,432
2022-01-13T00:00:00+00:00,5.5.0,regular,standard,nawabari,mozuku,180,alpha,,heromaneuver_replica,6,5,1,2,3,672,,137,bold,5,5,0,2,7,1480,,198,nzap83,1,0,1,3,2,753,,60,52gal_becchu,6,6,0,4,2,689,,155,hokusai_becchu,4,2,2,4,1,869,,27,dualsweeper_custom,4,2,2,6,1,847,,86,splatscope,5,4,1,4,1,675,,27,longblaster,3,3,0,2,2,619,,92
2022-01-13T00:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,302,bravo,FALSE,prime_becchu,13,12,1,9,2,886,s+,111,promodeler_pg,13,10,3,5,6,1337,s+,75,spygadget,3,1,2,12,1,779,s+,70,splatcharger,6,4,2,4,3,730,s+,76,hissen,9,6,3,11,2,770,s+,61,52gal_becchu,6,5,1,6,3,900,s+,337,sshooter_becchu,11,9,2,5,6,1548,s+,312,kugelschreiber_hue,13,8,5,6,2,972,s+,61
2022-01-13T00:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,308,bravo,FALSE,l3reelgun_d,9,6,3,11,1,960,s+,111,barrelspinner,5,4,1,4,3,1077,s+,122,jetsweeper,3,1,2,9,4,1114,s+,154,screwslosher_neo,10,8,2,8,1,823,s+,234,nzap85,13,8,5,4,4,1251,s+,410,barrelspinner_remix,12,8,4,5,4,986,s+,253,dualsweeper_custom,12,7,5,5,1,1079,s+,116,96gal,13,9,4,7,4,1065,s+,84
2022-01-13T00:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,300,bravo,FALSE,splatcharger_collabo,6,6,0,7,2,944,x,287,bottlegeyser_foil,12,12,0,6,3,789,x,99,sharp,7,3,4,10,4,913,x,166,sputtery_hue,9,7,2,11,1,709,x,162,sshooter_collabo,7,7,0,8,1,731,x,107,jetsweeper_custom,11,5,6,5,5,1085,x,432,hokusai_hue,18,15,3,7,3,811,x,356,splatscope_collabo,7,6,1,8,2,563,x,135
2022-01-13T00:00:00+00:00,5.5.0,gachi,squad_4,area,anchovy,87,alpha,TRUE,bamboo14mk1,8,7,1,0,1,527,x,269,nzap85,6,3,3,0,2,687,x,363,bucketslosher_soda,4,1,3,2,0,269,x,265,sharp_neo,3,1,2,2,0,215,x,580,jetsweeper,3,3,0,3,2,453,s+,71,bucketslosher_soda,2,1,1,3,1,326,x,185,sshooter_becchu,1,0,1,3,2,447,x,118,screwslosher_neo,0,0,0,3,1,462,x,201
2022-01-13T00:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,242,bravo,TRUE,l3reelgun_d,8,5,3,6,2,889,s+,111,sshooter_collabo,6,5,1,10,1,671,s+,170,prime_becchu,10,8,2,8,3,779,s+,338,screwslosher_neo,11,3,8,8,0,445,s+,234,sharp_neo,10,9,1,6,2,933,s+,148,prime_becchu,10,9,1,4,3,888,s+,168,52gal_becchu,9,7,2,5,3,785,s+,60,herocharger_replica,7,7,0,7,0,536,s+,88
2022-01-13T00:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,301,bravo,FALSE,splatcharger_collabo,6,6,0,7,3,874,x,287,rapid_becchu,5,4,1,9,3,891,x,334,splatroller,5,4,1,9,0,925,x,238,bamboo14mk1,5,5,0,6,4,936,x,184,96gal,11,10,1,5,4,1329,x,301,liter4k,9,8,1,4,2,745,x,266,screwslosher_becchu,12,9,3,7,1,839,x,111,barrelspinner,5,3,2,3,2,951,x,223
2022-01-13T00:00:00+00:00,5.5.0,gachi,squad_4,area,anchovy,187,alpha,TRUE,bamboo14mk1,1,0,1,1,4,1006,x,269,nzap85,9,4,5,2,5,1155,x,364,bucketslosher_soda,7,5,2,2,3,867,x,265,sharp_neo,7,6,1,4,2,816,x,580,longblaster_necro,6,4,2,5,4,665,x,153,variableroller_foil,4,3,1,4,5,953,x,295,liter4k_scope,4,2,2,1,5,1202,s+,124,nzap85,2,0,2,5,3,1068,s+,124
2022-01-13T00:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,304,alpha,FALSE,prime_becchu,14,12,2,7,2,735,s+,111,52gal_becchu,7,5,2,6,3,981,s+,149,nova,12,11,1,6,2,1128,s+,70,hissen_hue,11,8,3,10,2,637,s+,43,bucketslosher_soda,8,7,1,11,2,758,s+,54,sharp_neo,11,8,3,13,1,943,s+,154,nzap85,10,4,6,7,3,1021,s+,65,sputtery_clear,12,10,2,9,2,654,s+,86
2022-01-13T00:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,302,bravo,FALSE,l3reelgun_d,5,4,1,6,2,1155,s+,111,nova,7,4,3,9,3,876,s+,104,splatroller,5,5,0,4,4,1210,s+,215,prime_becchu,9,7,2,6,3,1005,s+,338,variableroller_foil,8,6,2,3,5,1407,s+,54,ochiba,10,6,4,7,4,1247,s+,610,clashblaster,8,6,2,4,4,833,s+,264,screwslosher_neo,13,7,6,6,0,658,s+,234
2022-01-13T00:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,335,bravo,FALSE,splatcharger_collabo,7,6,1,7,3,999,x,287,dualsweeper_custom,8,4,4,7,4,1431,x,180,bamboo14mk1,10,10,0,5,7,1198,x,184,splatroller,1,1,0,9,1,973,x,238,sharp_neo,14,13,1,5,4,1412,x,354,liter4k,5,5,0,7,2,804,x,266,screwslosher_becchu,7,3,4,4,1,948,x,111,barrelspinner_remix,9,5,4,5,5,1306,x,78
2022-01-13T00:00:00+00:00,5.5.0,gachi,squad_4,area,ama,76,alpha,TRUE,bamboo14mk1,4,3,1,1,1,422,x,269,nzap85,7,3,4,1,1,453,x,364,sharp_neo,4,4,0,0,1,387,x,581,bucketslosher_soda,4,2,2,0,1,259,x,265,sshooter_becchu,1,1,0,4,1,329,x,242,dualsweeper_custom,1,1,0,3,1,352,x,255,nzap85,1,0,1,3,1,340,x,172,jetsweeper_custom,0,0,0,2,1,349,x,367
2022-01-13T00:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,350,alpha,FALSE,prime_becchu,12,5,7,11,2,871,s+,111,splatscope,18,17,1,3,4,1415,s+,561,clashblaster_neo,12,8,4,7,4,1159,s+,268,nautilus79,11,5,6,8,4,949,s+,64,kugelschreiber_hue,9,8,1,9,2,892,s+,74,nzap85,11,7,4,7,4,1577,s+,70,rapid_elite_deco,10,6,4,10,3,894,s+,119,52gal_becchu,12,8,4,10,2,1082,s+,266
2022-01-13T02:00:00+00:00,5.5.0,gachi,standard,asari,mozuku,314,bravo,FALSE,l3reelgun_d,10,7,3,7,3,1530,s+,111,variableroller,6,5,1,8,3,1088,s+,97,soytuber_custom,6,3,3,3,3,1091,s+,79,bold,8,7,1,10,2,1423,s+,117,sshooter_becchu,7,6,1,6,6,1464,s+,113,nzap89,11,10,1,3,6,1409,s+,198,bucketslosher_soda,6,5,1,9,2,1138,s+,144,barrelspinner_remix,11,7,4,4,4,1342,s+,252
2022-01-13T02:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,bravo,FALSE,sshooter,4,4,0,2,4,1150,,977,herocharger_replica,2,2,0,2,1,608,,137,nzap85,5,4,1,3,3,913,,192,sshooter_collabo,5,4,1,4,3,963,,164,momiji,2,2,0,3,4,1449,,286,squiclean_a,7,4,3,3,3,803,,212,promodeler_pg,1,1,0,3,3,1136,,499,longblaster,5,3,2,5,0,502,,65
2022-01-13T02:00:00+00:00,5.5.0,gachi,standard,asari,hokke,322,bravo,FALSE,prime_becchu,6,4,2,6,5,1118,s+,111,variableroller_foil,9,9,0,8,4,1145,s+,254,nzap89,4,3,1,7,6,1137,s+,53,maneuver_becchu,8,7,1,7,5,888,s+,75,nzap89,11,8,3,7,5,1395,s+,87,carbon_deco,9,3,6,7,1,958,s+,114,hydra,12,12,0,4,0,731,s+,137,dualsweeper_custom,6,5,1,5,2,1073,s+,156
2022-01-13T02:00:00+00:00,5.5.0,gachi,standard,asari,hokke,300,bravo,FALSE,l3reelgun_d,9,6,3,4,1,1191,s+,111,squiclean_g,3,3,0,9,2,881,s+,98,sputtery_hue,13,11,2,7,3,1070,s+,462,furo,10,7,3,7,3,1411,s+,257,sshooter_becchu,8,7,1,7,5,1260,s+,113,bold,10,6,4,7,2,1330,s+,358,soytuber_custom,9,5,4,4,3,996,s+,79,dynamo_becchu,9,9,0,9,3,1164,s+,53
2022-01-13T02:00:00+00:00,5.5.0,regular,standard,nawabari,tachiuo,180,bravo,FALSE,sshooter,5,5,0,4,3,942,,977,longblaster,2,1,1,5,0,395,,65,liter4k,5,4,1,2,2,672,,44,sshooter_collabo,5,4,1,4,1,530,,252,maneuver,2,2,0,4,2,645,,71,nautilus79,4,4,0,4,1,479,,72,dualsweeper_custom,5,4,1,2,1,603,,127,momiji,5,5,0,4,3,981,,286
2022-01-13T02:00:00+00:00,5.5.0,gachi,standard,asari,mozuku,304,bravo,FALSE,prime_becchu,9,8,1,6,3,1257,s+,111,spygadget,11,7,4,7,3,1331,s+,285,splatroller,7,5,2,8,1,690,s+,102,herocharger_replica,5,5,0,5,1,899,s+,86,furo,12,7,5,6,4,1412,s+,95,heroroller_replica,12,9,3,9,2,752,s+,40,nzap89,4,2,2,6,3,833,s+,84,dualsweeper_custom,10,8,2,4,4,1381,s+,172
2022-01-13T02:00:00+00:00,5.5.0,regular,standard,nawabari,tachiuo,180,alpha,FALSE,sshooter,7,7,0,3,3,920,,977,squiclean_b,3,3,0,5,1,586,,240,sharp_neo,1,0,1,7,2,814,,130,nzap89,2,2,0,3,3,869,,150,maneuver,6,5,1,3,3,977,,71,sshooter_collabo,10,8,2,3,3,794,,252,promodeler_mg,1,1,0,5,1,611,,139,barrelspinner,6,2,4,1,2,758,,59
2022-01-13T02:00:00+00:00,5.5.0,gachi,standard,asari,hokke,148,bravo,TRUE,l3reelgun_d,3,3,0,4,0,655,s+,111,pablo,3,3,0,5,1,350,s+,171,prime_becchu,2,1,1,4,1,419,s+,66,nzap89,5,4,1,2,3,768,s+,414,bold,3,3,0,3,2,765,s+,358,nzap85,5,2,3,3,2,633,s+,495,soytuber_custom,7,6,1,2,2,534,s+,79,sputtery_hue,7,4,3,3,1,489,s+,462
2022-01-13T02:00:00+00:00,5.5.0,gachi,standard,asari,hokke,300,bravo,FALSE,l3reelgun_d,6,5,1,8,3,1085,s+,111,maneuver_collabo,11,10,1,3,5,1326,s+,132,splatroller,7,6,1,7,0,455,s+,117,furo,10,5,5,5,5,1575,s+,298,52gal_becchu,8,8,0,10,2,987,s+,68,pablo,5,3,2,8,3,954,s+,149,furo,8,5,3,3,6,1621,s+,196,prime_becchu,7,7,0,5,4,1044,s+,150
2022-01-13T02:00:00+00:00,5.5.0,gachi,standard,asari,mozuku,300,alpha,FALSE,prime_becchu,7,6,1,4,3,879,s+,111,variableroller_foil,7,6,1,4,7,1296,s+,82,hydra,8,7,1,3,0,600,s+,137,nzap89,3,2,1,9,4,1114,s+,98,jetsweeper,10,6,4,1,5,870,s+,75,nzap89,14,7,7,9,3,948,s+,84,furo_deco,6,4,2,8,2,1007,s+,163,wakaba,7,3,4,3,4,1118,s+,99
2022-01-13T02:00:00+00:00,5.5.0,gachi,standard,asari,hokke,171,bravo,TRUE,l3reelgun_d,3,1,2,3,1,715,s+,111,bottlegeyser_foil,3,3,0,4,1,587,s+,81,wakaba,6,3,3,5,3,1084,s+,380,hokusai_becchu,6,6,0,5,1,506,s+,529,ochiba,5,4,1,5,2,801,s+,610,parashelter_sorella,6,4,2,3,1,529,s+,165,furo,4,2,2,3,3,1016,s+,298,nzap89,9,7,2,2,4,858,s+,199
2022-01-13T02:00:00+00:00,5.5.0,gachi,standard,asari,mozuku,304,bravo,FALSE,prime_becchu,11,8,3,5,3,1070,s+,111,hydra,12,10,2,4,1,653,s+,137,nzap89,3,2,1,5,5,1006,s+,98,furo_deco,2,2,0,3,2,1302,s+,163,nautilus47,11,10,1,8,3,937,s+,82,jetsweeper,8,3,5,8,2,836,s+,75,dualsweeper_custom,0,0,0,2,2,582,s+,156,wakaba,8,4,4,4,4,1532,s+,99
2022-01-13T02:00:00+00:00,5.5.0,gachi,standard,asari,mozuku,312,alpha,FALSE,l3reelgun_d,11,7,4,4,2,1455,s+,111,heromaneuver_replica,17,16,1,4,4,1076,s+,160,longblaster_necro,5,4,1,7,0,657,s+,142,wakaba,19,9,10,6,5,1631,s+,380,dualsweeper,9,3,6,8,5,1294,s+,487,sshooter_collabo,4,4,0,9,5,1178,s+,174,nzap85,14,10,4,6,5,1288,s+,90,bold,5,4,1,13,3,1008,s+,114
2022-01-13T02:00:00+00:00,5.5.0,gachi,standard,asari,hokke,300,bravo,FALSE,prime_becchu,10,9,1,7,4,1008,s+,111,herobrush_replica,10,6,4,9,2,667,s+,112,squiclean_a,12,7,5,6,4,894,s+,115,52gal_becchu,11,10,1,11,1,712,s+,65,52gal_becchu,11,11,0,10,3,859,s+,171,dynamo_becchu,6,6,0,8,3,1008,s+,169,hydra,12,10,2,6,0,601,s+,137,bold_7,7,6,1,8,4,963,s+,156
2022-01-13T02:00:00+00:00,5.5.0,gachi,squad_2,yagura,kombu,317,alpha,FALSE,dualsweeper,16,6,10,6,6,1271,x,977,splatscope,9,9,0,8,2,972,x,88,sshooter_becchu,14,12,2,7,6,1419,x,700,dualsweeper,11,6,5,7,5,1365,x,304,longblaster,12,7,5,9,4,1081,x,132,longblaster_necro,16,12,4,8,6,1466,x,683,prime_becchu,9,8,1,6,5,1408,x,204,prime_becchu,2,1,1,10,4,1083,x,175
2022-01-13T02:00:00+00:00,5.5.0,gachi,standard,asari,mozuku,306,bravo,FALSE,l3reelgun_d,12,9,3,6,2,1316,s+,111,heromaneuver_replica,8,5,3,5,5,1001,s+,160,momiji,3,3,0,9,3,1245,s+,404,hokusai_becchu,7,5,2,5,2,867,s+,529,bold_7,7,5,2,6,4,1107,s+,161,hissen,10,6,4,5,4,1039,s+,39,nzap85,12,7,5,8,4,1238,s+,58,campingshelter_camo,8,7,1,3,4,1270,s+,274
2022-01-13T02:00:00+00:00,5.5.0,gachi,standard,asari,hokke,320,bravo,FALSE,prime_becchu,12,9,3,12,0,849,s+,111,variableroller_foil,12,12,0,11,0,650,s+,66,ochiba,8,6,2,8,4,1158,s+,173,promodeler_mg,10,4,6,9,5,1614,s+,363,prime_becchu,14,11,3,9,1,943,s+,133,hissen_hue,17,15,2,5,4,1158,s+,79,dualsweeper_custom,9,6,3,6,2,895,s+,60,bold_neo,10,8,2,11,2,1014,s+,203
2022-01-13T02:00:00+00:00,5.5.0,regular,standard,nawabari,tachiuo,180,bravo,,splatcharger_collabo,2,2,0,2,1,410,,19,bold_7,8,8,0,3,2,1051,,31,momiji,1,1,0,3,2,797,,58,dualsweeper_custom,1,0,1,3,2,707,,17,promodeler_pg,3,2,1,2,4,1165,,33,bamboo14mk1,5,5,0,2,3,755,,103,momiji,0,0,0,1,2,747,,23,squiclean_a,4,4,0,6,1,410,,79
2022-01-13T02:00:00+00:00,5.5.0,gachi,squad_2,yagura,shottsuru,109,bravo,TRUE,dualsweeper,2,1,1,3,2,670,x,977,sshooter_becchu,6,6,0,7,0,413,c-,19,dualsweeper,1,1,0,4,1,608,x,304,herocharger_replica,0,0,0,5,0,311,x,620,screwslosher_becchu,9,5,4,1,3,661,x,36,screwslosher_becchu,8,4,4,2,2,479,x,142,splatscope,7,6,1,2,2,492,x,88,sshooter_becchu,5,4,1,3,3,611,x,700
2022-01-13T02:00:00+00:00,5.5.0,gachi,standard,asari,hokke,179,bravo,TRUE,l3reelgun_d,4,3,1,5,0,676,s+,111,hissen,6,5,1,4,2,651,s+,39,nzap85,6,1,5,4,2,802,s+,58,nova,9,6,3,4,1,455,s+,29,bold_7,5,4,1,5,4,742,s+,161,ochiba,9,8,1,4,3,777,s+,49,hissen_hue,9,2,7,4,2,548,s+,56,nzap85,4,3,1,2,0,754,s+,138
2022-01-13T02:00:00+00:00,5.5.0,gachi,squad_2,yagura,kombu,145,bravo,TRUE,dualsweeper,1,1,0,3,2,750,x,977,bamboo14mk2,3,3,0,5,2,480,s+,43,spygadget,3,1,2,8,1,496,a,94,dualsweeper,1,0,1,3,3,932,x,304,variableroller_foil,10,10,0,1,5,818,x,351,jetsweeper,6,0,6,1,6,962,x,120,sshooter_becchu,9,7,2,2,4,709,s,61,bold_neo,3,2,1,1,3,445,x,205
2022-01-13T02:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,alpha,,splatcharger_collabo,6,6,0,3,2,538,,19,momiji,2,1,1,1,4,1190,,58,dualsweeper_custom,2,1,1,3,2,813,,17,bamboo14mk3,5,4,1,4,2,747,,103,promodeler_pg,3,3,0,3,3,1088,,33,momiji,0,0,0,2,2,861,,23,squiclean_a,5,2,3,3,2,622,,79,soytuber,5,5,0,5,0,509,,31
2022-01-13T02:00:00+00:00,5.5.0,gachi,standard,asari,hokke,156,alpha,TRUE,l3reelgun_d,6,5,1,2,2,669,s+,111,wakaba,5,2,3,0,3,764,s+,81,parashelter_sorella,7,4,3,1,2,670,s+,116,hissen_hue,3,3,0,4,3,803,s+,198,52gal_becchu,4,4,0,5,2,724,s+,551,ochiba,3,1,2,2,3,902,s+,345,hydra_custom,3,1,2,3,2,558,s+,423,pablo,2,1,1,4,2,484,s+,525
2022-01-13T02:00:00+00:00,5.5.0,gachi,squad_2,yagura,shottsuru,300,bravo,FALSE,dualsweeper,9,4,5,13,2,911,x,977,dualsweeper,12,8,4,4,7,1659,x,304,carbon_deco,13,13,0,11,1,699,x,199,liter4k_scope,6,5,1,4,5,1228,s,71,splatspinner,6,2,4,7,3,1123,s,145,hissen_hue,7,5,2,7,4,1104,x,132,sshooter_collabo,15,13,2,7,6,1356,x,683,sharp_neo,15,12,3,9,0,1068,x,224
2022-01-13T02:00:00+00:00,5.5.0,gachi,standard,asari,mozuku,319,bravo,FALSE,prime_becchu,9,7,2,8,3,1023,s+,111,splatroller,10,8,2,9,3,1127,s+,101,sputtery_clear,10,6,4,7,6,1382,s+,121,ochiba,9,9,0,8,6,1608,s+,109,bold,11,10,1,9,2,1325,s+,356,sharp_neo,11,6,5,7,2,1169,s+,94,heroroller_replica,14,11,3,7,4,1140,s+,87,52gal_becchu,7,5,2,7,4,1392,s+,111
2022-01-13T02:00:00+00:00,5.5.0,regular,standard,nawabari,tachiuo,180,bravo,,splatcharger_collabo,4,4,0,4,1,452,,19,dualsweeper_custom,3,3,0,4,1,727,,17,bamboo14mk3,3,1,2,4,2,708,,103,momiji,0,0,0,4,2,677,,58,bold_7,10,10,0,3,3,1146,,31,promodeler_pg,5,4,1,3,2,906,,33,squiclean_a,4,1,3,2,2,584,,79,momiji,0,0,0,2,2,546,,23
2022-01-13T02:00:00+00:00,5.5.0,gachi,standard,asari,hokke,301,bravo,FALSE,l3reelgun_d,7,6,1,8,1,1196,s+,111,52gal_becchu,7,6,1,10,3,980,s+,55,96gal,9,7,2,8,4,1052,s+,190,nzap85,10,6,4,7,3,1235,s+,66,52gal_becchu,13,12,1,10,2,999,s+,551,hydra_custom,14,8,6,4,3,810,s+,423,wakaba,12,6,6,5,6,1492,s+,256,nzap85,13,7,6,6,4,1075,s+,625
2022-01-13T02:00:00+00:00,5.5.0,regular,standard,nawabari,tachiuo,180,alpha,,splatcharger_collabo,3,3,0,4,1,528,,19,promodeler_pg,2,2,0,3,3,1012,,33,hissen,5,3,2,4,3,763,,47,momiji,1,1,0,4,2,605,,58,bold_7,6,5,1,4,2,912,,31,bamboo14mk1,5,5,0,3,2,716,,103,squiclean_a,10,4,6,2,3,634,,79,l3reelgun,1,1,0,2,1,588,,18
2022-01-13T02:00:00+00:00,5.5.0,gachi,squad_2,yagura,shottsuru,300,alpha,FALSE,dualsweeper,14,9,5,7,5,1146,x,977,variableroller_foil,9,9,0,6,7,1382,x,351,dualsweeper,4,2,2,7,5,1210,x,304,bold_neo,6,6,0,9,4,993,x,205,liter4k,7,6,1,5,4,1223,s+,179,splatroller,15,13,2,7,5,1196,s+,101,sshooter_collabo,5,5,0,10,2,898,x,199,liter4k_scope,5,5,0,4,4,1254,s,71
2022-01-13T02:00:00+00:00,5.5.0,gachi,standard,asari,hokke,280,alpha,TRUE,prime_becchu,12,10,2,6,3,1014,s+,111,hokusai_hue,13,8,5,9,2,697,s+,85,sshooter,12,8,4,7,3,845,s+,48,hissen_hue,6,5,1,6,3,902,s+,206,bold,9,9,0,6,3,1158,s+,356,52gal_becchu,10,6,4,10,1,623,s+,111,splatroller,6,5,1,10,1,722,s+,92,furo,11,8,3,5,4,1107,s+,120
2022-01-13T02:00:00+00:00,5.5.0,gachi,standard,asari,mozuku,316,bravo,FALSE,l3reelgun_d,8,6,2,7,1,1326,s+,111,hissen,4,4,0,7,3,0,s+,288,momiji,12,10,2,3,6,1817,s+,501,splatscope,6,5,1,7,2,839,s+,113,ochiba,11,10,1,8,4,1196,s+,49,furo,10,9,1,6,5,1644,s+,165,nzap85,5,4,1,6,4,1263,s+,198,splatcharger_collabo,1,1,0,5,2,878,s+,136
2022-01-13T02:00:00+00:00,5.5.0,gachi,squad_2,yagura,shottsuru,222,alpha,TRUE,dualsweeper,9,6,3,3,6,1008,x,977,h3reelgun_d,19,13,6,5,5,1270,x,491,carbon_deco,10,7,3,4,2,636,x,378,dualsweeper,10,5,5,5,4,920,x,304,liter4k,5,3,2,4,3,929,x,383,hotblaster_custom,7,6,1,8,2,803,x,453,sshooter_becchu,5,2,3,10,1,714,s+,55,dynamo_tesla,6,5,1,9,2,1030,x,175
2022-01-13T02:00:00+00:00,5.5.0,gachi,standard,asari,mozuku,320,alpha,FALSE,prime_becchu,12,10,2,7,3,1063,s+,111,hokusai_becchu,9,5,4,9,2,763,s+,179,maneuver,12,9,3,11,4,1171,s+,53,splatroller,7,7,0,7,5,1269,s+,92,52gal_becchu,10,8,2,7,3,1123,s+,159,clashblaster_neo,19,12,7,9,5,1052,s+,97,hokusai_becchu,8,7,1,8,1,761,s+,63,furo_deco,9,7,2,7,5,1308,s+,108
2022-01-13T02:00:00+00:00,5.5.0,gachi,standard,asari,mozuku,309,bravo,FALSE,l3reelgun_d,16,13,3,8,1,1493,s+,111,momiji,4,2,2,5,6,1587,s+,318,nzap89,5,4,1,10,3,1251,s+,85,rapid_becchu,10,7,3,4,2,941,s+,173,52gal_deco,11,10,1,7,3,1299,s+,184,sharp_neo,8,7,1,6,2,1288,s+,396,squiclean_a,11,6,5,8,3,866,s+,189,momiji,5,4,1,5,6,1868,s+,208
2022-01-13T02:00:00+00:00,5.5.0,gachi,squad_2,yagura,kombu,308,bravo,FALSE,dualsweeper,6,6,0,7,7,1554,x,977,dualsweeper,8,4,4,10,4,1375,x,304,sshooter_becchu,9,6,3,14,3,956,s+,55,dynamo_tesla,15,11,4,10,5,1482,x,175,splatroller,15,12,3,12,0,817,x,54,liter4k,11,10,1,3,5,1307,x,383,hotblaster_custom,14,13,1,9,3,1129,x,453,wakaba,15,6,9,3,13,2272,x,303
2022-01-13T02:00:00+00:00,5.5.0,gachi,standard,asari,mozuku,300,bravo,FALSE,prime_becchu,8,8,0,10,2,966,s+,111,clashblaster_neo,14,11,3,6,5,1035,s+,97,bold_7,5,2,3,10,2,958,s+,69,hokusai_becchu,6,6,0,11,3,960,s+,63,nzap85,13,7,6,6,4,1253,s+,97,sshooter_collabo,11,8,3,8,4,1135,s+,63,hokusai_becchu,19,17,2,8,3,939,s+,74,pablo,9,5,4,5,3,811,s+,69
