# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-01-20T00:00:00+00:00,5.5.0,gachi,standard,area,devon,306,alpha,FALSE,nzap85,16,15,1,4,5,1195,s+,99,wakaba,12,5,7,5,8,1646,s+,192,jetsweeper,6,4,2,4,8,1461,s+,198,furo,6,3,3,9,5,1402,s+,496,liter4k,6,4,2,6,6,1638,s+,358,sshooter_becchu,7,5,2,7,6,1391,s+,97,bottlegeyser_foil,7,6,1,6,4,1245,s+,206,52gal_becchu,6,6,0,8,4,982,s+,121
2022-01-20T00:00:00+00:00,5.5.0,gachi,standard,area,devon,264,alpha,TRUE,nova,20,16,4,5,4,1074,x,1188,jetsweeper,11,9,2,2,7,1241,x,334,liter4k,5,2,3,5,3,850,x,246,sshooter,7,6,1,7,0,831,x,198,l3reelgun_d,8,7,1,8,6,1250,x,487,variableroller,9,7,2,8,2,1020,x,439,sshooter_collabo,4,4,0,8,3,918,x,120,kugelschreiber_hue,4,1,3,9,2,785,x,933
2022-01-20T00:00:00+00:00,5.5.0,gachi,standard,area,bbass,183,bravo,TRUE,prime_becchu,8,7,1,4,4,845,s+,112,nzap85,7,7,0,8,1,563,s+,168,bold,1,0,1,8,2,525,s+,74,hokusai,5,5,0,8,1,465,s+,108,sharp_neo,12,10,2,4,2,738,s+,34,52gal_becchu,9,8,1,5,2,683,s+,108,dynamo_becchu,9,6,3,6,2,596,s+,58,hokusai_becchu,6,4,2,4,1,563,s+,68
2022-01-20T00:00:00+00:00,5.5.0,gachi,standard,area,bbass,173,bravo,TRUE,nzap85,3,2,1,4,2,672,s+,99,furo_deco,2,2,0,4,3,899,s+,57,l3reelgun_d,6,4,2,3,3,738,s+,50,hissen,2,0,2,7,2,524,s+,88,wakaba,10,6,4,2,5,1051,s+,192,nzap85,12,9,3,1,3,789,s+,50,furo,1,0,1,2,2,732,s+,176,hydra,4,3,1,3,0,461,s+,71
2022-01-20T00:00:00+00:00,5.5.0,gachi,standard,area,devon,82,bravo,TRUE,prime_becchu,4,4,0,2,0,391,s+,112,sshooter_becchu,3,3,0,2,2,524,s+,151,rapid_elite_deco,3,1,2,3,1,227,s+,129,hissen,2,0,2,0,1,205,s+,36,promodeler_mg,1,0,1,2,1,455,s+,117,jetsweeper,3,3,0,2,1,389,s+,175,sshooter,2,0,2,2,1,376,s+,61,heroroller_replica,4,4,0,2,1,237,s+,108
2022-01-20T00:00:00+00:00,5.5.0,gachi,standard,area,bbass,237,alpha,TRUE,nova,13,10,3,6,3,797,x,1188,l3reelgun_d,14,10,4,3,5,1359,x,332,promodeler_mg,3,2,1,4,4,1216,x,256,hydra_custom,8,4,4,3,2,669,x,97,wakaba,6,2,4,4,7,1386,x,570,prime_becchu,11,9,2,4,3,905,x,396,bucketslosher_soda,3,1,2,8,3,871,x,694,heroblaster_replica,5,4,1,10,4,781,x,396
2022-01-20T00:00:00+00:00,5.5.0,gachi,standard,area,devon,108,alpha,TRUE,nzap85,3,1,2,3,1,505,s+,99,furo,3,2,1,1,3,815,s+,123,liter4k,2,2,0,1,1,457,s+,66,sshooter_collabo,6,5,1,0,1,393,s+,52,bold,3,3,0,4,2,586,s+,92,hydra_custom,1,1,0,2,2,521,s+,261,sshooter_becchu,1,1,0,1,3,509,s+,51,variableroller_foil,0,0,0,3,0,0,s+,184
2022-01-20T00:00:00+00:00,5.5.0,gachi,standard,area,devon,136,alpha,TRUE,prime_becchu,4,3,1,2,1,558,s+,112,sshooter,2,2,0,1,1,772,s+,35,hokusai_hue,4,3,1,0,3,645,s+,43,dualsweeper,9,6,3,1,2,471,s+,91,promodeler_mg,0,0,0,3,4,773,s+,114,variableroller_foil,1,1,0,3,3,637,s+,72,nzap89,1,1,0,3,3,550,s+,73,prime_becchu,3,2,1,5,1,501,s+,79
2022-01-20T00:00:00+00:00,5.5.0,gachi,standard,area,bbass,300,bravo,FALSE,nzap85,9,7,2,5,5,1352,s+,99,52gal_becchu,11,8,3,5,5,1332,s+,251,sshooter_becchu,6,5,1,9,4,1255,s+,269,hokusai_hue,6,5,1,9,2,746,s+,92,sshooter_becchu,11,9,2,3,8,1513,s+,121,sshooter,9,7,2,5,5,1411,s+,85,bold_7,8,7,1,6,4,1096,s+,184,splatroller,5,5,0,11,1,654,s+,98
2022-01-20T00:00:00+00:00,5.5.0,gachi,standard,area,devon,234,bravo,TRUE,prime_becchu,13,11,2,7,1,815,s+,112,promodeler_pg,2,1,1,8,4,1034,s+,76,hydra,3,3,0,8,2,546,s+,38,sshooter,2,2,0,1,1,0,s+,61,nzap89,7,6,1,5,4,1032,s+,67,hissen_hue,8,5,3,3,4,916,s+,115,52gal_becchu,6,6,0,6,2,773,s+,46,dualsweeper,13,7,6,3,3,512,s+,91
2022-01-20T00:00:00+00:00,5.5.0,gachi,standard,area,devon,112,bravo,TRUE,nova,4,3,1,4,2,493,x,1188,quadhopper_black,3,2,1,3,3,703,x,274,sharp_neo,2,1,1,6,0,422,x,153,splatcharger_collabo,2,2,0,4,0,237,x,294,wakaba,4,2,2,2,2,659,x,188,52gal_becchu,7,7,0,2,2,550,x,460,nautilus79,11,8,3,1,1,524,x,399,liter4k_scope,1,0,1,3,1,379,x,156
2022-01-20T00:00:00+00:00,5.5.0,gachi,standard,area,bbass,300,bravo,FALSE,prime_becchu,12,12,0,10,1,813,s+,112,nzap89,2,2,0,10,5,1395,s+,86,soytuber,5,5,0,7,4,933,s+,125,barrelspinner_remix,7,4,3,9,3,831,s+,80,bottlegeyser_foil,9,9,0,6,2,1095,s+,77,52gal_becchu,10,10,0,7,4,1070,s+,46,barrelspinner_remix,8,5,3,4,4,1009,s+,73,dualsweeper,16,12,4,6,2,653,s+,91
2022-01-20T00:00:00+00:00,5.5.0,gachi,standard,area,devon,269,alpha,TRUE,nzap85,5,5,0,6,4,1154,s+,99,sshooter_becchu,9,8,1,4,6,1271,s+,121,dynamo_becchu,6,4,2,4,5,1237,s+,211,splatscope_collabo,9,7,2,4,3,821,s+,39,nzap83,6,5,1,6,6,1393,s+,198,sshooter,3,3,0,5,4,1388,s+,85,liter4k,5,5,0,5,3,881,s+,100,hokusai_hue,5,5,0,8,2,684,s+,92
2022-01-20T00:00:00+00:00,5.5.0,gachi,standard,area,bbass,319,bravo,FALSE,nova,17,13,4,8,5,1127,x,1188,liter4k,5,3,2,2,6,1456,x,134,dynamo_tesla,10,7,3,10,4,1211,x,58,bold,6,6,0,12,4,1135,x,418,hokusai_hue,20,19,1,5,7,1590,x,519,promodeler_mg,1,1,0,8,6,1490,x,211,hydra_custom,11,6,5,5,3,983,x,349,splatroller_collabo,8,6,2,11,2,785,x,342
2022-01-20T00:00:00+00:00,5.5.0,gachi,standard,area,devon,300,alpha,FALSE,prime_becchu,12,10,2,4,5,1163,s+,112,nzap89,9,7,2,1,9,1625,s+,86,furo_deco,8,6,2,8,5,1420,s+,192,variableroller_foil,3,3,0,6,5,997,s+,135,furo,5,3,2,7,7,1498,s+,107,rapid_becchu,8,6,2,6,6,1329,s+,109,52gal_becchu,11,9,2,7,4,1192,s+,46,soytuber,3,1,2,6,6,1072,s+,125
2022-01-20T00:00:00+00:00,5.5.0,gachi,standard,area,devon,300,alpha,FALSE,nzap85,8,5,3,6,4,1058,s+,99,bold,5,5,0,7,6,1807,s+,92,dualsweeper,7,6,1,3,7,1502,s+,417,hydra_custom,11,8,3,3,5,914,s+,110,furo_deco,7,6,1,5,6,1790,s+,88,52gal,8,6,2,7,6,1275,s+,241,hydra_custom,8,5,3,4,5,1131,s+,261,sputtery_hue,8,2,6,8,4,880,s+,102
2022-01-20T00:00:00+00:00,5.5.0,gachi,standard,area,bbass,300,alpha,FALSE,prime_becchu,8,8,0,8,3,921,s+,112,bold,5,5,0,6,3,1547,s+,112,hissen_hue,10,10,0,7,4,1324,s+,317,clashblaster_neo,10,7,3,6,4,869,s+,273,nzap85,12,9,3,11,3,1227,s+,331,hissen,9,5,4,7,4,1164,s+,138,wakaba,14,9,5,7,5,1160,s+,118,splatcharger_collabo,6,4,2,5,3,927,s+,105
2022-01-20T00:00:00+00:00,5.5.0,gachi,standard,area,bbass,93,alpha,TRUE,nova,2,2,0,1,0,213,x,1188,dualsweeper_custom,2,1,1,0,2,562,x,355,heroshelter_replica,3,2,1,0,1,394,x,351,prime_becchu,7,6,1,1,1,368,x,38,dynamo_becchu,1,1,0,3,1,517,x,37,octoshooter_replica,0,0,0,3,2,382,x,90,hotblaster_custom,1,1,0,4,0,185,x,174,sputtery_clear,1,0,1,1,1,0,x,297
2022-01-20T00:00:00+00:00,5.5.0,gachi,standard,area,devon,78,bravo,TRUE,nova,2,1,1,2,2,381,x,1188,hissen,2,1,1,3,1,348,x,179,bold,0,0,0,4,1,292,x,155,heroshelter_replica,1,1,0,4,0,221,x,351,wakaba,5,1,4,0,2,526,x,448,splatspinner,4,4,0,1,1,432,x,321,hissen,8,5,3,1,1,415,x,718,carbon_deco,3,3,0,1,0,300,x,250
2022-01-20T02:00:00+00:00,5.5.0,gachi,squad_2,hoko,ama,43,alpha,TRUE,sharp_neo,2,1,1,1,1,362,s+,112,wakaba,3,1,2,1,1,348,s+,64,spygadget_sorella,2,2,0,0,0,273,x,508,sshooter,5,5,0,0,0,253,s,73,wakaba,1,0,1,2,1,214,s,85,nzap89,1,1,0,2,0,189,s,124,maneuver,1,0,1,2,0,143,c-,13,hokusai_hue,1,1,0,3,0,105,c+,25
2022-01-20T02:00:00+00:00,5.5.0,gachi,squad_2,hoko,ama,300,bravo,FALSE,sharp_neo,8,6,2,9,3,1115,s+,113,sshooter_becchu,8,5,3,8,3,1391,x,193,spygadget_sorella,5,4,1,5,4,1167,x,508,bold_7,8,7,1,9,3,931,x,239,wakaba,11,6,5,7,6,1423,s+,64,sshooter,13,8,5,6,3,1210,s,73,jetsweeper_custom,17,12,5,3,3,1200,x,91,bottlegeyser_foil,7,5,2,6,1,634,s+,79
2022-01-20T02:00:00+00:00,5.5.0,gachi,standard,asari,mutsugoro,302,bravo,FALSE,nova,12,10,2,9,3,932,x,1188,sshooter_collabo,10,7,3,10,3,1198,x,203,carbon_deco,17,15,2,8,1,1072,x,358,bottlegeyser_foil,6,6,0,9,2,1003,x,36,sshooter_collabo,15,14,1,8,3,1301,x,623,bamboo14mk2,6,6,0,7,5,1208,x,507,carbon_deco,14,9,5,10,2,1138,x,270,sputtery_clear,9,7,2,14,1,873,x,245
2022-01-20T02:00:00+00:00,5.5.0,gachi,standard,asari,mozuku,279,alpha,TRUE,dualsweeper_custom,10,9,1,3,4,1372,x,270,sshooter_becchu,6,6,0,2,7,1520,x,69,96gal_deco,9,8,1,4,3,1033,x,311,splatcharger_becchu,1,1,0,4,3,649,x,121,bottlegeyser_foil,1,1,0,6,3,1175,x,122,jetsweeper,6,4,2,5,4,902,x,107,pablo,4,3,1,9,3,730,x,151,maneuver,9,5,4,4,4,0,x,193
2022-01-20T02:00:00+00:00,5.5.0,gachi,squad_2,hoko,ama,48,alpha,TRUE,sharp_neo,4,4,0,0,1,371,s+,113,bucketslosher,1,1,0,1,0,281,s+,82,spygadget_sorella,1,0,1,1,0,211,x,508,nautilus79,3,3,0,1,0,190,a,58,barrelspinner_remix,1,1,0,1,1,268,s+,67,barrelspinner_remix,2,0,2,2,0,176,b-,66,clashblaster_neo,3,2,1,2,0,133,s,200,clashblaster_neo,2,0,2,3,0,101,a+,209
2022-01-20T02:00:00+00:00,5.5.0,gachi,standard,asari,mozuku,320,alpha,FALSE,nova,5,4,1,4,3,1275,x,1188,96gal,18,14,4,7,5,1295,x,242,splatspinner,8,8,0,8,2,1136,x,82,kelvin525_becchu,10,5,5,8,3,999,x,240,sshooter_becchu,7,5,2,8,5,1474,x,82,hydra_custom,15,9,6,7,4,1067,x,334,quadhopper_black,10,8,2,8,3,1043,x,164,longblaster_necro,8,5,3,8,4,888,x,153
2022-01-20T02:00:00+00:00,5.5.0,gachi,squad_2,hoko,devon,300,alpha,FALSE,sharp_neo,9,7,2,9,2,870,s+,113,spygadget_sorella,15,11,4,3,3,844,x,508,herocharger_replica,10,10,0,7,1,750,x,104,nzap89,10,7,3,7,2,682,c+,38,nautilus79,7,7,0,9,4,774,a,58,hydra,14,13,1,6,3,773,x,116,herobrush_replica,5,2,3,10,2,573,a,60,bucketslosher,6,4,2,10,0,491,s+,82
2022-01-20T02:00:00+00:00,5.5.0,gachi,standard,asari,mozuku,301,bravo,FALSE,squiclean_a,9,9,0,7,5,1217,x,270,bold_7,6,5,1,10,6,1313,x,133,prime_becchu,6,4,2,4,2,1082,x,148,dualsweeper_custom,12,7,5,6,3,886,x,133,dualsweeper_custom,15,13,2,5,4,1393,x,334,prime_becchu,8,6,2,5,3,1334,x,297,bottlegeyser_foil,11,7,4,8,2,1095,x,276,pablo,1,1,0,7,3,640,x,151
2022-01-20T02:00:00+00:00,5.5.0,gachi,standard,asari,mutsugoro,232,bravo,TRUE,furo,3,2,1,3,2,1073,x,661,52gal_becchu,7,6,1,7,3,1096,x,819,bold,2,2,0,6,3,904,x,151,rapid_becchu,10,7,3,6,1,868,x,413,promodeler_rg,10,8,2,3,5,1279,x,435,dualsweeper_custom,10,6,4,2,3,1274,x,67,sharp_neo,8,6,2,5,1,963,x,155,52gal,4,2,2,8,3,714,x,168
2022-01-20T02:00:00+00:00,5.5.0,gachi,squad_2,hoko,devon,300,alpha,FALSE,sharp_neo,10,8,2,9,4,1348,s+,113,nzap89,9,7,2,4,5,1016,c-,27,spygadget_sorella,13,6,7,5,4,984,x,508,prime,15,8,7,7,2,633,s+,63,52gal_becchu,8,7,1,7,5,1151,s+,64,nzap85,9,6,3,9,4,1022,x,176,52gal_becchu,7,5,2,5,3,1008,s,73,campingshelter_camo,10,6,4,8,2,924,x,183
2022-01-20T02:00:00+00:00,5.5.0,gachi,standard,asari,mutsugoro,311,bravo,FALSE,furo,7,2,5,5,5,1435,x,661,screwslosher_becchu,9,7,2,4,6,1711,x,225,sharp_neo,13,11,2,6,4,1416,x,155,jetsweeper_custom,7,6,1,4,6,1316,x,640,promodeler_rg,8,5,3,5,6,1819,x,435,splatspinner_collabo,6,5,1,9,4,1572,x,367,52gal_becchu,3,3,0,7,3,1210,x,151,screwslosher_becchu,5,4,1,7,2,1137,x,185
2022-01-20T02:00:00+00:00,5.5.0,gachi,standard,asari,mutsugoro,221,alpha,TRUE,carbon_deco,9,9,0,5,0,663,x,270,quadhopper_white,12,10,2,4,2,1070,x,422,jetsweeper,7,4,3,1,5,986,x,96,52gal,4,4,0,4,3,934,x,168,52gal_becchu,1,1,0,5,4,979,x,819,sshooter_collabo,9,8,1,7,4,963,x,198,dualsweeper_custom,6,4,2,7,2,887,x,334,campingshelter_camo,4,1,3,8,2,760,x,153
2022-01-20T02:00:00+00:00,5.5.0,gachi,standard,asari,mutsugoro,249,alpha,TRUE,nova,10,6,4,5,2,846,x,1188,96gal,11,9,2,5,5,1419,x,354,campingshelter_camo,7,3,4,1,3,1143,x,160,52gal_becchu,6,6,0,8,1,690,x,253,promodeler_rg,3,2,1,8,2,1213,x,198,furo,7,6,1,4,3,989,x,180,dualsweeper_custom,6,5,1,9,2,962,x,156,rapid_elite_deco,8,5,3,3,4,928,x,483
2022-01-20T02:00:00+00:00,5.5.0,gachi,squad_2,hoko,ama,303,alpha,FALSE,sharp_neo,6,4,2,8,3,1152,s+,113,spygadget_sorella,9,5,4,6,3,1043,x,508,liter4k_scope,3,2,1,6,2,920,s,70,hissen_hue,9,7,2,7,3,875,s+,95,hydra_custom,12,10,2,9,3,1482,x,181,hydra_custom,17,13,4,6,5,1132,x,227,hydra_custom,5,3,2,4,4,841,s,107,hydra_custom,0,0,0,0,0,0,s+,122
2022-01-20T02:00:00+00:00,5.5.0,gachi,standard,asari,mutsugoro,320,bravo,FALSE,nzap85,11,5,6,3,6,1431,s+,99,prime_becchu,7,7,0,7,4,1309,s+,594,kelvin525_becchu,4,3,1,3,6,1280,s+,147,splatroller,5,4,1,5,3,1122,s+,125,dualsweeper,6,4,2,1,7,1513,s+,99,bucketslosher_soda,6,6,0,5,6,1455,s+,32,bottlegeyser_foil,6,5,1,6,4,1367,s+,69,bold,3,2,1,8,0,705,s+,177
2022-01-20T02:00:00+00:00,5.5.0,gachi,standard,asari,mozuku,240,alpha,TRUE,furo,7,2,5,5,3,1314,x,661,52gal_becchu,9,8,1,8,2,961,x,533,nautilus47,10,7,3,4,3,901,x,270,hokusai,12,8,4,7,3,836,x,125,splatspinner_collabo,11,7,4,6,4,1217,x,367,52gal_becchu,13,12,1,7,4,1071,x,242,sharp_neo,5,3,2,6,2,958,x,155,hissen_hue,6,2,4,6,2,0,x,138
2022-01-20T02:00:00+00:00,5.5.0,gachi,standard,asari,mozuku,240,alpha,TRUE,nautilus47,10,7,3,4,3,901,x,270,furo,7,2,5,5,3,1314,x,661,52gal_becchu,9,8,1,8,2,961,x,533,hokusai,12,8,4,7,3,836,x,125,splatspinner_collabo,11,7,4,6,4,1217,x,367,52gal_becchu,13,12,1,7,4,1071,x,242,sharp_neo,5,3,2,6,2,958,x,155,hissen_hue,6,2,4,6,2,0,x,138
2022-01-20T02:00:00+00:00,5.5.0,gachi,standard,asari,mozuku,320,bravo,FALSE,nova,6,4,2,8,1,942,x,1188,screwslosher_becchu,10,8,2,9,3,1461,x,367,kugelschreiber_hue,9,7,2,9,4,1398,x,128,96gal,13,9,4,11,4,1199,x,354,wakaba,14,9,5,7,8,1957,x,239,bamboo14mk2,13,8,5,6,5,1356,x,507,prime_becchu,11,5,6,8,2,957,x,337,maneuver_becchu,17,15,2,7,3,903,x,156
2022-01-20T02:00:00+00:00,5.5.0,gachi,standard,asari,mozuku,162,alpha,TRUE,52gal_becchu,4,3,1,2,2,638,a+,129,furo,2,1,1,6,2,839,a,64,nzap85,8,6,2,3,2,733,a,100,bold,5,5,0,4,2,719,a-,105,promodeler_mg,4,2,2,3,3,964,a,35,nzap89,4,4,0,4,3,749,a-,229,jetsweeper,5,4,1,3,3,731,a+,118,nzap85,9,5,4,5,2,631,a-,110
2022-01-20T02:00:00+00:00,5.5.0,gachi,squad_2,hoko,devon,172,alpha,TRUE,sharp_neo,10,9,1,4,2,659,s+,113,bottlegeyser_foil,14,12,2,2,3,767,x,139,spygadget_sorella,3,2,1,4,1,721,x,508,hydra_custom,8,4,4,4,1,521,a+,72,nzap85,4,2,2,5,3,730,a+,127,longblaster,8,7,1,7,1,675,x,251,sshooter_becchu,4,3,1,7,1,480,s,59,bold_7,1,1,0,9,1,434,b+,23
2022-01-20T02:00:00+00:00,5.5.0,gachi,standard,asari,mozuku,320,alpha,FALSE,nzap85,2,2,0,8,3,1051,s+,99,bottlegeyser_foil,3,3,0,5,3,1276,s+,206,nzap85,5,3,2,7,4,1197,s+,125,splatroller,10,10,0,5,4,1081,s+,125,explosher_custom,8,6,2,5,1,1463,s+,290,nzap85,6,2,4,2,6,1399,s+,688,clashblaster_neo,13,10,3,6,4,993,s+,238,bottlegeyser_foil,10,7,3,5,3,919,s+,166
2022-01-20T02:00:00+00:00,5.5.0,gachi,standard,asari,mozuku,300,bravo,FALSE,furo,5,4,1,7,2,1384,x,661,52gal_becchu,13,13,0,10,4,1167,x,242,sharp_neo,8,7,1,8,3,1047,x,155,squiclean_a,7,4,3,8,3,680,x,336,splatspinner_collabo,6,3,3,3,5,1537,x,367,bucketslosher_soda,19,17,2,8,3,1071,x,158,sharp,12,9,3,8,2,942,x,135,prime_becchu,6,4,2,9,1,850,x,139
2022-01-20T02:00:00+00:00,5.5.0,gachi,standard,asari,mozuku,330,alpha,FALSE,52gal_becchu,9,6,3,7,3,1214,a+,129,maneuver,10,8,2,4,5,1226,a,198,pablo_permanent,7,6,1,9,2,1225,a+,146,jetsweeper,17,13,4,6,4,1179,a+,118,ochiba,9,5,4,6,5,1602,a+,45,sshooter,10,7,3,10,4,1190,a+,198,rapid_becchu,12,7,5,6,3,1028,a,148,kelvin525_deco,9,7,2,11,4,979,a+,84
2022-01-20T02:00:00+00:00,5.5.0,gachi,standard,asari,mozuku,304,bravo,FALSE,wakaba,8,3,5,6,6,1555,x,567,l3reelgun_becchu,12,11,1,7,1,1162,x,87,jetsweeper_custom,4,3,1,9,3,1148,x,145,pablo_hue,4,3,1,8,1,872,x,385,nzap85,13,6,7,6,6,1525,x,91,heroslosher_replica,11,8,3,5,5,1479,x,203,dynamo,15,11,4,4,6,1144,x,264,bold,5,5,0,5,1,869,x,334
2022-01-20T02:00:00+00:00,5.5.0,gachi,standard,asari,mozuku,305,bravo,FALSE,nova,10,7,3,7,3,1036,x,1188,bamboo14mk1,15,12,3,7,5,1460,x,467,prime_becchu,10,10,0,7,1,1073,x,337,hokusai,9,7,2,7,3,767,x,120,sharp_neo,6,2,4,9,4,1217,x,274,96gal,9,6,3,9,4,1192,x,354,screwslosher_becchu,13,11,2,11,2,1088,x,367,pablo,9,9,0,7,4,871,x,234
2022-01-20T02:00:00+00:00,5.5.0,gachi,standard,asari,mozuku,300,alpha,FALSE,sharp_neo,11,7,4,7,3,1447,s,113,dualsweeper_custom,4,3,1,7,3,1019,s,85,clashblaster_neo,8,7,1,6,3,1002,s,74,screwslosher_becchu,7,4,3,5,3,902,s,185,nzap85,11,8,3,5,6,1521,s,158,sputtery_clear,9,4,5,6,4,1220,s,87,squiclean_b,8,8,0,5,3,883,s,114,splatroller,6,5,1,5,1,534,s,44
2022-01-20T02:00:00+00:00,5.5.0,gachi,standard,asari,mozuku,303,alpha,FALSE,nzap85,6,6,0,6,4,1165,s+,99,52gal_becchu,12,10,2,6,3,1174,s+,264,nzap85,7,4,3,5,4,1084,s+,128,hissen,18,12,6,5,3,1081,s+,32,explosher_custom,4,2,2,5,4,1467,s+,91,nzap85,8,5,3,9,4,1225,s+,125,sshooter_collabo,10,9,1,10,1,893,s+,72,sputtery_hue,7,6,1,8,3,854,s+,351
2022-01-20T02:00:00+00:00,5.5.0,gachi,standard,asari,mozuku,289,alpha,TRUE,furo,5,1,4,5,4,1273,x,661,52gal_becchu,15,12,3,6,4,1320,x,247,bottlegeyser_foil,12,9,3,7,3,1119,x,321,maneuver_collabo,9,4,5,6,3,967,x,48,52gal,11,9,2,6,2,1252,x,177,parashelter,7,4,3,6,3,1217,x,204,prime_collabo,10,7,3,8,2,1031,x,399,hydra_custom,9,4,5,6,3,988,x,197
2022-01-20T02:00:00+00:00,5.5.0,gachi,standard,asari,mutsugoro,300,bravo,FALSE,wakaba,6,3,3,8,6,1497,x,567,kugelschreiber_hue,7,5,2,9,3,1440,x,293,sshooter_collabo,7,6,1,8,4,1115,x,227,hydra_custom,11,8,3,4,4,1032,x,128,96gal,13,10,3,6,5,1439,x,560,kugelschreiber_hue,8,6,2,3,4,1409,x,39,variableroller_foil,9,7,2,6,5,1391,x,152,nzap85,11,5,6,8,2,1102,x,229
2022-01-20T02:00:00+00:00,5.5.0,gachi,standard,asari,mutsugoro,320,bravo,FALSE,sharp_neo,10,7,3,7,3,1404,s,113,pablo,10,8,2,6,5,1218,s,77,96gal_deco,4,3,1,5,0,1058,s,53,dualsweeper,8,4,4,3,4,1030,s,70,promodeler_pg,4,2,2,7,6,1591,s,71,sputtery_clear,9,7,2,7,2,1274,s,87,dualsweeper_custom,5,3,2,5,4,1254,s,85,squiclean_b,8,8,0,3,4,862,s,114
2022-01-20T02:00:00+00:00,5.5.0,gachi,standard,asari,mozuku,320,bravo,FALSE,nzap85,7,5,2,6,5,1441,s+,99,nzap85,7,7,0,7,6,1371,s+,125,dynamo_tesla,6,4,2,6,5,1145,s+,128,sputtery_hue,2,1,1,4,4,885,s+,351,jetsweeper_custom,8,6,2,3,5,1474,s+,98,hissen_hue,7,7,0,6,5,1301,s+,150,splatroller,5,5,0,4,2,1078,s+,125,nzap85,9,5,4,4,3,931,s+,194
2022-01-20T02:00:00+00:00,5.5.0,gachi,standard,asari,mozuku,309,alpha,FALSE,furo,10,6,4,5,5,1518,x,661,sshooter_becchu,14,13,1,8,6,1490,x,623,pablo,12,8,4,5,2,1280,x,400,liter4k_scope,5,3,2,7,3,1148,x,328,splatspinner_collabo,6,3,3,8,5,1687,x,506,52gal_becchu,12,11,1,8,4,1462,x,247,bucketslosher_soda,13,10,3,8,4,1219,x,353,parashelter_sorella,3,1,2,6,3,843,x,213
2022-01-20T02:00:00+00:00,5.5.0,gachi,standard,asari,mutsugoro,307,alpha,FALSE,52gal_becchu,14,13,1,9,3,1221,a+,129,nzap89,4,3,1,8,4,1249,a-,97,pablo,4,3,1,10,3,1138,a,338,kelvin525_becchu,8,5,3,11,0,878,a-,99,nzap89,12,9,3,7,5,1403,a-,175,52gal_becchu,4,3,1,8,4,1311,a+,157,dynamo_becchu,14,11,3,4,5,1216,a,70,clashblaster,19,15,4,5,3,980,a-,274
2022-01-20T02:00:00+00:00,5.5.0,gachi,standard,asari,mutsugoro,300,alpha,FALSE,nova,8,4,4,6,4,1113,x,1188,jetsweeper,9,6,3,4,6,1441,x,96,spygadget_becchu,13,9,4,6,5,1409,x,204,sshooter_collabo,9,6,3,8,3,1302,x,398,kugelschreiber_hue,11,10,1,3,5,1586,x,217,sharp_neo,6,4,2,9,2,1341,x,473,prime_becchu,3,2,1,4,4,1151,x,125,heroroller_replica,9,8,1,9,2,832,x,216
2022-01-20T02:00:00+00:00,5.5.0,gachi,standard,asari,mutsugoro,190,bravo,TRUE,wakaba,3,1,2,4,2,830,x,567,bucketslosher_soda,4,3,1,4,2,791,x,158,hokusai,8,7,1,2,2,764,x,125,squiclean_b,2,1,1,4,1,0,x,293,sputtery,6,5,1,3,2,759,x,421,bottlegeyser_foil,4,3,1,1,2,749,x,36,dynamo_tesla,3,2,1,5,2,739,x,309,nautilus79,5,3,2,3,3,690,x,270
2022-01-20T02:00:00+00:00,5.5.0,gachi,standard,asari,mozuku,308,alpha,FALSE,nzap85,8,7,1,7,5,1216,s+,99,dualsweeper_custom,4,4,0,4,5,1541,s+,30,sharp_neo,5,3,2,8,2,1088,s+,260,nzap85,8,6,2,4,4,996,s+,194,jetsweeper_custom,8,6,2,3,5,1383,s+,98,nzap85,9,7,2,8,5,1367,s+,124,sshooter_collabo,8,6,2,5,4,1122,s+,72,sputtery_hue,7,4,3,4,3,876,s+,351
2022-01-20T02:00:00+00:00,5.5.0,gachi,squad_4,hoko,devon,315,bravo,FALSE,sharp_neo,9,7,2,11,2,1313,s+,113,nautilus79,9,5,4,8,2,1080,s+,202,52gal_becchu,4,3,1,12,1,779,b+,89,herocharger_replica,5,4,1,5,1,739,s+,79,hissen,22,16,6,3,4,1221,a,80,96gal_deco,7,2,5,7,3,1003,a,80,pablo,11,5,6,6,3,955,x,168,hydra_custom,15,12,3,3,3,844,s,164
