# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-01-11T06:00:00+00:00,5.5.0,gachi,standard,asari,anchovy,326,bravo,FALSE,furo,5,4,1,6,5,1669,x,657,pablo_hue,9,5,4,8,4,1207,x,161,dualsweeper,8,5,3,9,5,1248,x,293,jetsweeper,9,6,3,6,5,1333,x,191,momiji,11,7,4,3,8,2147,x,141,bottlegeyser_foil,8,4,4,7,4,1038,x,348,explosher_custom,9,6,3,4,4,1348,x,133,quadhopper_black,15,11,4,6,3,939,x,126
2022-01-11T06:00:00+00:00,5.5.0,gachi,standard,asari,mutsugoro,313,alpha,FALSE,nova,8,5,3,7,4,1121,s+,132,dualsweeper,6,5,1,5,6,1706,s+,240,liter4k_scope,7,5,2,5,4,1396,s+,41,sharp,15,14,1,9,3,906,s+,62,sshooter_becchu,9,6,3,8,3,1227,s+,125,campingshelter_camo,4,4,0,6,4,1176,s+,157,bamboo14mk1,10,9,1,9,2,978,s+,141,sharp_neo,9,5,4,8,4,1816,s+,130
2022-01-11T06:00:00+00:00,5.5.0,gachi,standard,asari,mutsugoro,312,alpha,FALSE,furo,2,1,1,5,3,1344,x,657,dynamo_becchu,11,9,2,5,5,1498,x,63,kelvin525_becchu,12,10,2,8,2,796,x,440,wakaba,7,4,3,4,7,1618,x,157,hokusai,8,7,1,4,4,915,x,164,explosher_custom,10,5,5,6,5,1688,x,133,quadhopper_black,6,5,1,7,3,1389,x,126,nautilus47,7,5,2,7,3,1027,x,189
2022-01-11T06:00:00+00:00,5.5.0,gachi,standard,asari,anchovy,320,alpha,FALSE,nova,14,13,1,9,2,1041,s+,132,prime_becchu,5,4,1,4,4,1307,s+,116,splatroller,11,10,1,4,3,1431,s+,128,campingshelter,11,5,6,5,1,1016,s+,182,h3reelgun,4,2,2,7,7,1405,s+,189,hissen_hue,10,10,0,8,3,1175,s+,155,52gal_becchu,5,4,1,11,2,971,s+,154,quadhopper_black,7,6,1,6,3,1073,s+,121
2022-01-11T06:00:00+00:00,5.5.0,gachi,standard,asari,anchovy,320,alpha,FALSE,furo,3,3,0,4,3,1360,x,657,hydra_custom,12,8,4,2,3,936,x,381,jetsweeper,9,5,4,7,6,1384,x,144,splatroller,7,5,2,8,0,788,x,234,longblaster,9,9,0,7,3,1031,x,291,bucketslosher_soda,7,6,1,5,4,1141,x,307,hydra_custom,7,2,5,2,5,1052,x,94,dualsweeper_custom,6,4,2,7,4,1228,x,58
2022-01-11T06:00:00+00:00,5.5.0,gachi,squad_2,yagura,ajifry,317,bravo,FALSE,52gal_becchu,3,3,0,11,1,596,s,182,nzap85,14,9,5,8,5,1406,x,680,sshooter_collabo,11,8,3,7,3,1197,s,198,52gal_becchu,11,10,1,10,2,984,s+,279,longblaster_necro,15,12,3,4,7,1360,s+,193,nzap85,14,8,6,10,3,1098,x,258,splatroller,12,8,4,11,0,602,s+,46,splatcharger,9,8,1,5,1,1039,s+,66
2022-01-11T06:00:00+00:00,5.5.0,gachi,squad_2,yagura,ajifry,317,bravo,FALSE,sshooter_collabo,11,8,3,7,3,1197,s,198,nzap85,14,9,5,8,5,1406,x,680,52gal_becchu,11,10,1,10,2,984,s+,279,52gal_becchu,3,3,0,11,1,596,s,182,longblaster_necro,15,12,3,4,7,1360,s+,193,nzap85,14,8,6,10,3,1098,x,258,splatroller,12,8,4,11,0,602,s+,46,splatcharger,9,8,1,5,1,1039,s+,66
2022-01-11T06:00:00+00:00,5.5.0,gachi,standard,asari,anchovy,200,bravo,TRUE,nova,4,4,0,8,1,536,s+,132,h3reelgun_d,4,4,0,5,2,1077,s+,141,pablo_hue,4,3,1,5,2,631,s+,60,screwslosher_becchu,3,2,1,5,2,767,s+,204,52gal_becchu,13,9,4,6,2,908,s+,95,explosher_custom,7,3,4,3,2,674,s+,183,sshooter_becchu,14,10,4,1,4,1025,s+,171,sputtery_clear,4,1,3,3,1,543,s+,112
2022-01-11T06:00:00+00:00,5.5.0,gachi,standard,asari,mutsugoro,306,alpha,FALSE,furo,9,4,5,6,3,1483,x,657,hydra_custom,14,9,5,3,4,1026,x,381,bold_7,9,8,1,4,3,1478,x,101,longblaster,12,10,2,12,3,1163,x,323,rapid_becchu,10,4,6,8,4,1020,x,270,liter4k,5,5,0,7,3,1074,x,63,52gal_becchu,10,9,1,10,3,1046,x,562,wakaba,10,7,3,6,7,1709,x,157
2022-01-11T06:00:00+00:00,5.5.0,gachi,squad_2,yagura,hokke,316,bravo,FALSE,sshooter_collabo,20,17,3,6,3,1306,s,198,clashblaster_neo,10,6,4,9,3,762,s,162,52gal_becchu,8,7,1,10,3,640,s,182,liter4k,5,3,2,7,4,1035,s+,79,longblaster_necro,14,8,6,7,5,1111,x,257,52gal_becchu,13,12,1,11,3,810,s+,128,nova,12,8,4,7,1,860,a+,37,nzap83,6,4,2,8,5,1175,s+,189
2022-01-11T06:00:00+00:00,5.5.0,gachi,squad_2,yagura,hokke,316,bravo,FALSE,52gal_becchu,8,7,1,10,3,640,s,182,sshooter_collabo,20,17,3,6,3,1306,s,198,clashblaster_neo,10,6,4,9,3,762,s,162,liter4k,5,3,2,7,4,1035,s+,79,longblaster_necro,14,8,6,7,5,1111,x,257,52gal_becchu,13,12,1,11,3,810,s+,128,nova,12,8,4,7,1,860,a+,37,nzap83,6,4,2,8,5,1175,s+,189
2022-01-11T06:00:00+00:00,5.5.0,gachi,standard,asari,mutsugoro,320,bravo,FALSE,furo,12,8,4,6,4,1527,x,657,hokusai_hue,6,3,3,10,2,748,x,397,nautilus47,18,11,7,9,3,1198,x,450,bucketslosher_soda,11,10,1,11,3,1211,x,397,squiclean_g,9,8,1,6,5,1336,x,481,bucketslosher_deco,12,10,2,9,4,1517,x,319,bucketslosher_soda,13,11,2,11,1,1113,x,212,kelvin525_deco,9,7,2,7,2,816,x,112
2022-01-11T06:00:00+00:00,5.5.0,gachi,squad_2,yagura,ajifry,300,alpha,FALSE,sshooter_collabo,14,10,4,7,4,1000,s,198,liter4k,14,11,3,5,5,1119,a+,169,52gal_becchu,10,7,3,8,4,714,s,182,squiclean_b,3,3,0,6,3,697,a,95,hotblaster,14,12,2,6,2,743,x,165,heromaneuver_replica,7,6,1,7,4,916,b,62,splatroller,6,6,0,8,5,1149,a-,26,splatroller,5,2,3,10,0,462,b,66
2022-01-11T06:00:00+00:00,5.5.0,gachi,squad_2,yagura,ajifry,300,alpha,FALSE,52gal_becchu,10,7,3,8,4,714,s,182,liter4k,14,11,3,5,5,1119,a+,169,sshooter_collabo,14,10,4,7,4,1000,s,198,squiclean_b,3,3,0,6,3,697,a,95,hotblaster,14,12,2,6,2,743,x,165,heromaneuver_replica,7,6,1,7,4,916,b,62,splatroller,6,6,0,8,5,1149,a-,26,splatroller,5,2,3,10,0,462,b,66
2022-01-11T06:00:00+00:00,5.5.0,gachi,standard,asari,anchovy,320,alpha,FALSE,nova,10,6,4,9,3,1126,s+,132,sharp_neo,16,15,1,8,1,1102,s+,103,soytuber_custom,2,2,0,7,1,585,s+,93,octoshooter_replica,7,7,0,7,1,1146,s+,124,96gal,18,12,6,6,5,1433,s+,216,wakaba,13,7,6,6,5,1372,s+,204,splatroller_becchu,10,8,2,9,3,809,s+,60,campingshelter_camo,5,4,1,9,1,664,s+,68
2022-01-11T06:00:00+00:00,5.5.0,gachi,squad_2,yagura,hokke,300,alpha,FALSE,sshooter_collabo,11,9,2,4,5,1329,s,198,52gal_becchu,8,7,1,6,3,823,s,182,sshooter_becchu,4,3,1,7,6,1385,s+,208,heroroller_replica,3,3,0,7,3,792,x,323,bamboo14mk3,8,8,0,3,7,1337,x,790,liter4k,8,7,1,4,5,1010,x,274,52gal_becchu,8,6,2,7,4,1072,s,100,bold_7,4,3,1,8,6,1125,a,194
2022-01-11T06:00:00+00:00,5.5.0,gachi,squad_2,yagura,hokke,300,alpha,FALSE,52gal_becchu,8,7,1,6,3,823,s,182,sshooter_collabo,11,9,2,4,5,1329,s,198,sshooter_becchu,4,3,1,7,6,1385,s+,208,heroroller_replica,3,3,0,7,3,792,x,323,bamboo14mk3,8,8,0,3,7,1337,x,790,liter4k,8,7,1,4,5,1010,x,274,52gal_becchu,8,6,2,7,4,1072,s,100,bold_7,4,3,1,8,6,1125,a,194
2022-01-11T06:00:00+00:00,5.5.0,gachi,standard,asari,anchovy,316,alpha,FALSE,nova,11,9,2,8,2,986,s+,132,dynamo_becchu,6,5,1,3,3,1227,s+,149,jetsweeper,10,8,2,5,7,1624,s+,40,sshooter,5,3,2,5,0,906,s+,91,prime_becchu,8,7,1,9,2,930,s+,170,splatscope_collabo,9,7,2,2,3,1236,s+,33,hissen,10,6,4,7,3,949,s+,146,rapid_elite_deco,6,1,5,7,3,1062,s+,209
2022-01-11T06:00:00+00:00,5.5.0,gachi,squad_2,yagura,hokke,305,bravo,FALSE,sshooter_collabo,9,9,0,7,2,1210,s,198,prime_becchu,12,10,2,11,2,982,x,160,52gal_becchu,11,8,3,8,2,736,s,182,dualsweeper_custom,3,2,1,9,2,1010,s+,233,sshooter_becchu,18,13,5,4,8,1543,x,219,liter4k,16,8,8,7,4,814,a-,23,heroshooter_replica,15,8,7,6,7,1386,s+,106,splatroller_collabo,6,6,0,12,1,496,a+,59
2022-01-11T06:00:00+00:00,5.5.0,gachi,squad_2,yagura,hokke,305,bravo,FALSE,52gal_becchu,11,8,3,8,2,736,s,182,prime_becchu,12,10,2,11,2,982,x,160,sshooter_collabo,9,9,0,7,2,1210,s,198,dualsweeper_custom,3,2,1,9,2,1010,s+,233,sshooter_becchu,18,13,5,4,8,1543,x,219,liter4k,16,8,8,7,4,814,a-,23,heroshooter_replica,15,8,7,6,7,1386,s+,106,splatroller_collabo,6,6,0,12,1,496,a+,59
2022-01-11T06:00:00+00:00,5.5.0,gachi,standard,asari,anchovy,320,bravo,FALSE,nova,12,10,2,12,1,830,s+,132,variableroller_foil,4,3,1,3,11,1963,s+,237,bottlegeyser_foil,6,4,2,4,2,1022,s+,171,wakaba,7,4,3,8,6,1395,s+,340,prime_becchu,9,9,0,3,3,1201,s+,150,hydra_custom,6,5,1,5,4,1136,s+,217,52gal_becchu,8,7,1,7,3,1115,s+,142,hokusai_becchu,10,6,4,6,6,1317,s+,383
2022-01-11T06:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,alpha,,bold,2,2,0,3,2,1053,,80,liter4k,7,2,5,1,4,1135,,195,furo,4,3,1,6,2,957,,204,heroroller_replica,7,6,1,3,2,812,,151,variableroller_foil,2,1,1,4,3,1108,,324,splatspinner_becchu,6,5,1,2,3,1099,,38,campingshelter_camo,7,6,1,3,2,933,,136,bold,1,1,0,4,2,539,,71
2022-01-11T06:00:00+00:00,5.5.0,gachi,squad_2,yagura,ajifry,300,bravo,FALSE,sshooter_collabo,9,8,1,8,2,1115,s,198,hydra_custom,10,9,1,4,4,835,x,182,promodeler_pg,5,2,3,9,5,1415,a-,123,52gal_becchu,3,3,0,9,2,773,s,182,variableroller_foil,16,14,2,6,4,995,x,140,liter4k_scope,7,7,0,3,4,1084,s+,148,variableroller_foil,6,4,2,8,4,1192,s,165,dualsweeper_custom,6,5,1,5,2,802,s+,142
2022-01-11T06:00:00+00:00,5.5.0,gachi,squad_2,yagura,ajifry,300,bravo,FALSE,52gal_becchu,3,3,0,9,2,773,s,182,hydra_custom,10,9,1,4,4,835,x,182,sshooter_collabo,9,8,1,8,2,1115,s,198,promodeler_pg,5,2,3,9,5,1415,a-,123,variableroller_foil,16,14,2,6,4,995,x,140,liter4k_scope,7,7,0,3,4,1084,s+,148,variableroller_foil,6,4,2,8,4,1192,s,165,dualsweeper_custom,6,5,1,5,2,802,s+,142
2022-01-11T06:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,alpha,,bold,7,4,3,2,4,1231,,80,sshooter,7,5,2,3,2,958,,43,kelvin525_becchu,9,6,3,3,3,722,,97,splatroller,12,10,2,7,1,503,,73,promodeler_pg,3,3,0,5,3,1231,,39,splatroller,8,8,0,7,2,751,,3,splatcharger,2,2,0,6,1,636,,61,longblaster_necro,4,2,2,8,0,510,,65
2022-01-11T06:00:00+00:00,5.5.0,gachi,standard,asari,mutsugoro,312,alpha,FALSE,nova,8,7,1,6,3,1050,s+,132,squiclean_b,10,10,0,9,2,1101,s+,118,prime_becchu,5,5,0,7,1,840,s+,179,barrelspinner_remix,6,5,1,3,5,1199,s+,369,furo,6,3,3,8,5,1374,s+,251,nzap85,11,7,4,5,4,932,s+,186,herocharger_replica,9,8,1,5,1,747,s+,202,squiclean_g,8,7,1,9,0,1181,s+,80
2022-01-11T06:00:00+00:00,5.5.0,gachi,squad_2,yagura,ajifry,300,bravo,FALSE,sshooter_collabo,8,7,1,7,4,1300,s,198,dynamo_becchu,8,4,4,5,6,1443,s+,112,52gal_becchu,8,6,2,9,3,885,s,182,splatroller,3,3,0,12,1,670,a,88,wakaba,20,13,7,4,6,1063,x,272,clashblaster_neo,15,10,5,6,5,1099,a,86,l3reelgun_d,10,6,4,6,4,1102,s,34,sshooter,9,4,5,4,4,1169,b-,23
2022-01-11T06:00:00+00:00,5.5.0,gachi,squad_2,yagura,ajifry,300,bravo,FALSE,52gal_becchu,8,6,2,9,3,885,s,182,dynamo_becchu,8,4,4,5,6,1443,s+,112,sshooter_collabo,8,7,1,7,4,1300,s,198,splatroller,3,3,0,12,1,670,a,88,wakaba,20,13,7,4,6,1063,x,272,clashblaster_neo,15,10,5,6,5,1099,a,86,l3reelgun_d,10,6,4,6,4,1102,s,34,sshooter,9,4,5,4,4,1169,b-,23
2022-01-11T06:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,alpha,,bold,0,0,0,7,2,828,,80,dualsweeper_custom,3,3,0,3,3,1027,,90,campingshelter,2,1,1,5,1,650,,50,heroroller_replica,6,6,0,7,0,430,,97,prime,8,4,4,2,3,870,,133,squiclean_g,11,10,1,3,3,815,,124,longblaster_necro,8,6,2,3,2,689,,174,liter4k,2,2,0,2,1,561,,168
2022-01-11T06:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,bravo,,variableroller_foil,5,4,1,4,3,807,,88,nova,3,2,1,3,3,613,,122,heroroller_replica,5,4,1,6,1,583,,60,pablo,5,4,1,3,2,551,,396,squiclean_a,7,2,5,4,3,884,,54,carbon_deco,11,9,2,3,2,695,,99,campingshelter_sorella,0,0,0,5,2,571,,54,squiclean_a,5,5,0,4,1,479,,127
2022-01-11T06:00:00+00:00,5.5.0,gachi,standard,asari,anchovy,317,bravo,FALSE,variableroller_foil,5,5,0,7,4,1253,s,111,quadhopper_black,7,7,0,8,1,959,s,83,nzap85,7,5,2,7,3,1392,s,128,sharp,10,9,1,7,3,1142,s,80,sshooter_becchu,17,15,2,6,6,1338,s,88,liter4k,3,2,1,5,4,988,s,74,momiji,5,3,2,8,5,1414,s,655,splatroller,11,9,2,7,2,1002,s,103
2022-01-11T06:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,alpha,,variableroller_foil,6,6,0,2,4,891,,88,promodeler_pg,7,4,3,4,3,1106,,66,explosher_custom,2,0,2,1,1,762,,187,splatscope_becchu,9,8,1,1,1,508,,170,sshooter_collabo,3,1,2,5,2,758,,117,maneuver_becchu,2,2,0,5,1,738,,186,campingshelter_camo,2,1,1,4,2,729,,58,splatroller_collabo,4,4,0,6,1,479,,37
2022-01-11T06:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,bravo,,variableroller_foil,2,1,1,2,3,812,,88,pablo_hue,3,2,1,4,1,792,,185,liter4k_scope,2,2,0,3,2,687,,186,splatroller_becchu,1,1,0,3,1,563,,117,promodeler_pg,4,1,3,1,3,1161,,66,explosher_custom,0,0,0,1,2,936,,187,prime_becchu,6,6,0,3,2,828,,369,splatscope_becchu,5,5,0,1,1,516,,170
2022-01-11T06:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,alpha,,prime_becchu,6,6,0,3,2,828,,369,promodeler_pg,4,1,3,1,3,1161,,66,explosher_custom,0,0,0,1,2,936,,187,splatscope_becchu,5,5,0,1,1,516,,170,variableroller_foil,2,1,1,2,3,812,,88,pablo_hue,3,2,1,4,1,792,,185,liter4k_scope,2,2,0,3,2,687,,186,splatroller_becchu,1,1,0,3,1,563,,117
2022-01-11T06:00:00+00:00,5.5.0,gachi,standard,asari,mutsugoro,328,bravo,FALSE,variableroller_foil,9,7,2,8,5,1482,s,111,jetsweeper_custom,8,6,2,6,5,1167,s,136,nzap85,7,4,3,10,4,1356,s,128,nzap89,10,8,2,6,6,1590,s,357,nzap85,11,8,3,9,3,1206,s,58,nzap89,7,4,3,7,4,1200,s,527,nzap85,9,6,3,8,6,1646,s,99,nautilus79,13,12,1,2,4,1309,s,197
2022-01-11T06:00:00+00:00,5.5.0,gachi,standard,asari,anchovy,300,alpha,FALSE,bold,5,4,1,8,2,1023,s+,80,spygadget,10,5,5,6,7,1518,s+,150,sshooter_collabo,13,11,2,7,3,1123,s+,113,dynamo_tesla,15,10,5,6,3,1132,s+,30,sshooter_becchu,8,7,1,10,3,1062,s+,134,ochiba,11,9,2,3,5,1752,s+,222,sshooter,8,7,1,8,1,878,s+,85,hissen,9,4,5,9,3,860,s+,66
2022-01-11T06:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,bravo,,variableroller_foil,1,1,0,5,1,620,,88,nzap85,4,4,0,4,3,960,,117,explosher_custom,0,0,0,4,0,873,,187,pablo_hue,3,2,1,5,2,689,,185,bamboo14mk1,3,2,1,2,4,1084,,86,heroroller_replica,7,7,0,1,3,855,,186,nzap85,6,4,2,3,2,648,,160,splatscope_becchu,4,4,0,1,2,625,,170
2022-01-11T06:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,alpha,,prime,8,6,2,4,2,865,,369,sharp_neo,8,8,0,2,4,1201,,192,nzap83,3,1,2,3,3,1046,,79,liter4k,4,2,2,4,2,834,,240,furo_deco,1,1,0,3,3,1152,,77,sshooter_becchu,4,4,0,7,2,1041,,159,hydra,5,5,0,4,2,903,,179,squiclean_b,3,3,0,3,3,885,,65
2022-01-11T06:00:00+00:00,5.5.0,gachi,standard,asari,mutsugoro,311,bravo,FALSE,variableroller_foil,8,5,3,5,6,1403,s,111,sharp,12,10,2,9,3,1088,s,193,hydra_custom,8,6,2,8,2,768,s,140,dualsweeper_custom,8,4,4,5,3,1259,s,164,bamboo14mk3,6,5,1,6,3,1021,s,151,splatroller,5,4,1,8,3,756,s,55,longblaster_necro,14,13,1,7,4,1049,s,90,nzap89,8,3,5,4,8,1668,s,289
2022-01-11T06:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,alpha,,variableroller_foil,3,3,0,0,5,1184,,88,pablo_hue,7,5,2,1,3,955,,185,nzap85,11,9,2,1,3,884,,160,nautilus47,8,4,4,1,3,753,,169,explosher_custom,0,0,0,3,2,1052,,187,dynamo_tesla,2,2,0,3,2,920,,186,nzap85,1,0,1,8,2,904,,117,sharp_neo,1,1,0,7,0,446,,95
2022-01-11T06:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,alpha,,prime,5,3,2,3,3,883,,369,sshooter,9,6,3,3,4,1155,,109,screwslosher_neo,6,5,1,3,2,839,,374,bamboo14mk1,5,4,1,3,2,810,,204,momiji,3,2,1,5,5,1174,,204,dualsweeper,5,4,1,4,3,1037,,147,variableroller_foil,3,1,2,3,3,896,,54,squiclean_b,7,5,2,7,0,548,,80
2022-01-11T06:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,alpha,,variableroller_foil,2,2,0,3,2,859,,88,explosher_custom,4,2,2,4,2,748,,187,bottlegeyser_foil,6,6,0,2,2,675,,117,octoshooter_replica,4,4,0,4,2,618,,42,sharp_neo,7,5,2,2,2,1048,,506,pablo_hue,3,1,2,4,2,821,,185,splatscope_becchu,3,3,0,4,1,466,,170,splatcharger,4,4,0,4,0,408,,145
2022-01-11T06:00:00+00:00,5.5.0,gachi,standard,asari,anchovy,311,alpha,FALSE,variableroller_foil,7,7,0,5,6,1568,s,111,hissen_hue,5,3,2,7,2,871,s,124,longblaster_necro,11,8,3,3,3,888,s,36,sshooter_collabo,11,7,4,9,3,981,s,49,liter4k,7,3,4,4,3,1226,s,89,heroshooter_replica,10,8,2,9,3,949,s,95,splatroller_becchu,12,9,3,6,4,1155,s,83,longblaster_necro,7,4,3,7,3,886,s,54
2022-01-11T06:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,bravo,,prime,5,4,1,4,2,828,,369,splatroller,2,2,0,4,2,731,,16,wakaba,1,1,0,6,0,546,,26,momiji,1,1,0,2,1,442,,25,sputtery,10,7,3,2,3,997,,121,carbon_deco,2,2,0,3,2,885,,34,quadhopper_black,7,5,2,3,1,739,,119,momiji,2,2,0,0,1,409,,80
2022-01-11T06:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,alpha,,variableroller_foil,5,5,0,0,4,909,,88,wakaba,6,4,2,3,3,956,,506,promodeler_mg,3,1,2,4,3,838,,210,bottlegeyser_foil,7,6,1,1,2,605,,170,explosher_custom,3,1,2,3,2,968,,187,carbon_deco,4,4,0,4,3,806,,185,screwslosher_becchu,3,2,1,5,0,513,,121,longblaster_necro,1,1,0,4,1,444,,107
2022-01-11T06:00:00+00:00,5.5.0,gachi,standard,asari,anchovy,319,alpha,FALSE,variableroller_foil,12,9,3,5,5,1237,s,111,sshooter_becchu,11,6,5,3,9,1719,s,249,kelvin525_becchu,12,8,4,11,1,846,s,128,jetsweeper,8,4,4,7,4,1101,s,526,liter4k,5,4,1,6,4,980,s,89,52gal_becchu,12,11,1,8,5,1275,s,83,l3reelgun_d,6,4,2,8,4,1297,s,95,kelvin525_becchu,10,7,3,6,6,1244,s,131
2022-01-11T06:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,alpha,,variableroller_foil,2,2,0,4,2,771,,88,promodeler_mg,1,0,1,2,6,1416,,210,wakaba,2,2,0,4,4,1162,,506,explosher_custom,1,0,1,3,2,1009,,187,kugelschreiber_hue,2,1,1,1,5,1751,,185,squiclean_a,2,1,1,0,4,996,,137,bottlegeyser_foil,8,8,0,3,2,740,,170,liter4k,3,3,0,1,2,613,,51
2022-01-11T06:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,alpha,,variableroller_foil,1,1,0,3,3,1006,,88,liter4k,5,4,1,0,4,1293,,51,squiclean_a,2,0,2,2,3,1087,,137,bottlegeyser_foil,10,7,3,1,2,882,,170,kugelschreiber_hue,5,5,0,4,3,1215,,185,wakaba,5,0,5,3,3,1082,,506,promodeler_mg,0,0,0,3,4,1082,,210,explosher_custom,1,0,1,3,1,771,,187
2022-01-11T08:00:00+00:00,5.5.0,regular,standard,nawabari,ajifry,180,bravo,,variableroller_foil,5,4,1,2,3,769,,88,promodeler_mg,4,2,2,3,4,1320,,8,liter4k,4,4,0,2,2,767,,48,sharp_neo,3,3,0,3,1,668,,60,bold_neo,1,1,0,2,6,1187,,273,furo_deco,4,3,1,4,2,1007,,34,quadhopper_white,1,1,0,4,1,785,,104,pablo_hue,5,5,0,3,1,513,,185
2022-01-11T08:00:00+00:00,5.5.0,regular,standard,nawabari,tachiuo,180,bravo,,prime,3,2,1,3,2,644,,369,promodeler_pg,2,2,0,2,3,913,,157,pablo,2,2,0,4,0,821,,111,bold,3,3,0,6,0,636,,194,dualsweeper,4,2,2,2,4,1006,,291,liter4k,6,6,0,2,3,926,,194,dualsweeper_custom,5,3,2,3,1,648,,146,longblaster_necro,2,2,0,3,1,417,,49
2022-01-11T08:00:00+00:00,5.5.0,regular,standard,nawabari,tachiuo,180,alpha,,variableroller_foil,3,3,0,2,3,807,,88,promodeler_mg,2,1,1,4,3,1239,,8,explosher,2,1,1,3,1,596,,104,dualsweeper,3,2,1,6,0,339,,22,dualsweeper,5,4,1,3,2,848,,48,prime_becchu,2,2,0,1,1,827,,34,heroroller_replica,8,7,1,0,2,597,,185,prime_becchu,1,1,0,4,1,557,,41
2022-01-11T08:00:00+00:00,5.5.0,regular,standard,nawabari,tachiuo,180,alpha,,prime,6,3,3,4,2,603,,369,dualsweeper,3,2,1,0,5,1123,,291,sputtery_clear,6,6,0,4,1,673,,146,liter4k,3,2,1,2,1,373,,194,liter4k,2,2,0,4,1,709,,111,bucketslosher,4,2,2,4,2,696,,157,liter4k,5,4,1,2,2,679,,194,hotblaster,3,2,1,5,1,458,,49
2022-01-11T08:00:00+00:00,5.5.0,regular,standard,nawabari,tachiuo,180,bravo,,variableroller_foil,2,2,0,2,2,688,,88,prime_becchu,4,4,0,3,0,814,,34,hotblaster,5,5,0,4,2,663,,48,hotblaster,4,2,2,5,0,308,,22,promodeler_mg,1,1,0,4,4,1277,,8,screwslosher_becchu,4,3,1,1,2,690,,104,heroroller_replica,9,8,1,4,1,446,,185,liter4k,2,1,1,5,0,284,,41
2022-01-11T08:00:00+00:00,5.5.0,regular,standard,nawabari,tachiuo,180,alpha,,variableroller_foil,5,4,1,1,3,704,,88,pablo_permanent,6,3,3,0,5,1076,,185,herocharger_replica,3,3,0,3,1,623,,48,hotblaster,4,4,0,6,1,491,,22,promodeler_mg,2,2,0,5,3,1040,,8,screwslosher_becchu,1,1,0,0,1,688,,270,wakaba,3,2,1,5,1,611,,41,splatroller_collabo,3,3,0,4,0,357,,104
2022-01-11T08:00:00+00:00,5.5.0,gachi,standard,area,devon,99,alpha,TRUE,nzap85,6,3,3,0,2,630,x,603,96gal,8,7,1,0,3,581,x,117,barrelspinner_remix,1,1,0,0,2,486,x,102,screwslosher_becchu,3,1,2,1,1,397,x,284,maneuver,0,0,0,3,1,381,x,189,sshooter_becchu,0,0,0,3,2,522,x,300,jetsweeper_custom,1,0,1,3,1,437,x,164,nautilus47,1,1,0,3,1,372,x,131
2022-01-11T08:00:00+00:00,5.5.0,regular,standard,nawabari,ajifry,180,bravo,,variableroller_foil,5,5,0,3,3,891,,88,pablo_permanent,9,5,4,2,5,1052,,185,hissen,9,6,3,2,3,977,,22,hydra_custom,3,1,2,2,2,545,,41,momiji,2,2,0,4,4,1288,,48,furo_deco,1,1,0,3,4,928,,79,bold,3,3,0,6,1,785,,143,dynamo_tesla,4,3,1,4,2,571,,104
2022-01-11T08:00:00+00:00,5.5.0,gachi,standard,area,arowana,313,bravo,FALSE,nzap85,12,6,6,3,7,1510,x,603,sshooter_collabo,16,15,1,7,4,1184,x,166,rapid_becchu,14,8,6,7,3,791,x,165,jetsweeper,6,2,4,4,7,1438,x,220,dualsweeper_custom,7,7,0,4,5,1411,x,247,nzap83,5,4,1,9,7,1751,x,294,52gal_becchu,2,0,2,8,4,882,x,133,nzap85,13,10,3,10,5,1109,x,262
