# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-01-29T00:00:00+00:00,5.5.0,gachi,standard,area,ama,194,alpha,TRUE,sshooter,12,10,2,4,3,804,s,137,jetsweeper,6,4,2,2,6,1171,s,60,nova_neo,9,5,4,4,3,798,s,290,herocharger_replica,5,5,0,6,1,505,s,84,promodeler_pg,5,4,1,6,2,0,s,65,jetsweeper,3,2,1,5,3,767,s,87,52gal_becchu,9,8,1,6,2,849,s,149,furo,6,2,4,7,2,911,s,341
2022-01-29T00:00:00+00:00,5.5.0,gachi,standard,area,arowana,193,alpha,TRUE,dualsweeper_custom,6,5,1,2,4,980,x,138,sshooter_becchu,6,4,2,3,4,953,x,170,hissen_hue,3,3,0,3,2,521,x,152,clashblaster,7,4,3,3,2,488,x,119,hotblaster_custom,1,1,0,4,1,449,x,104,nova_neo,4,4,0,6,2,451,x,126,furo,4,1,3,3,4,966,x,149,carbon_deco,5,5,0,3,2,641,x,101
2022-01-29T00:00:00+00:00,5.5.0,gachi,standard,area,ama,302,bravo,FALSE,sshooter,20,17,3,7,2,909,s,137,dualsweeper_custom,9,6,3,9,2,1229,s,78,prime_becchu,7,5,2,7,5,1303,s,151,hydra_custom,10,5,5,6,1,575,s,141,nova_neo,10,7,3,12,2,680,s,60,hydra_custom,9,7,2,7,4,978,s,198,jetsweeper,7,5,2,4,8,1612,s,100,nzap85,14,10,4,10,3,1111,s,322
2022-01-29T00:00:00+00:00,5.5.0,gachi,squad_2,yagura,gangaze,300,alpha,FALSE,heroroller_replica,9,8,1,4,3,820,x,324,barrelspinner_remix,11,7,4,4,5,1208,s+,36,quadhopper_black,11,7,4,10,2,966,x,248,bottlegeyser_foil,10,8,2,5,7,1328,s+,100,hydra_custom,9,6,3,5,4,958,x,239,prime_collabo,8,7,1,6,4,1155,s,127,octoshooter_replica,7,5,2,10,1,910,s+,158,hissen_hue,5,5,0,9,3,1054,x,226
2022-01-29T00:00:00+00:00,5.5.0,gachi,standard,area,ama,90,bravo,TRUE,dualsweeper_custom,1,1,0,3,0,381,x,138,carbon_deco,0,0,0,2,2,341,x,228,splatspinner,3,3,0,2,3,611,x,68,nova_neo,4,2,2,5,1,243,x,126,variableroller_foil,3,2,1,2,1,371,x,181,furo,2,2,0,2,1,535,x,149,52gal,8,7,1,1,1,444,x,285,hokusai_hue,2,1,1,1,1,280,x,70
2022-01-29T00:00:00+00:00,5.5.0,gachi,standard,area,arowana,171,alpha,TRUE,dualsweeper_custom,9,7,2,2,2,615,x,138,52gal_deco,10,5,5,4,2,641,x,176,kelvin525,7,3,4,4,2,556,x,891,hokusai_hue,8,8,0,3,1,319,x,70,furo,6,3,3,5,3,757,x,221,kugelschreiber,5,4,1,4,2,441,x,228,nova_neo,6,6,0,7,2,383,x,126,dualsweeper_custom,1,0,1,7,0,467,x,247
2022-01-29T00:00:00+00:00,5.5.0,gachi,standard,area,arowana,150,alpha,TRUE,sshooter,6,5,1,3,1,336,s,137,wakaba,3,1,2,2,3,786,s,42,liter4k,1,1,0,1,2,531,s,67,kelvin525_deco,4,3,1,5,1,356,s,63,nova,7,7,0,4,2,436,s,80,jetsweeper,3,1,2,1,5,821,s,101,sshooter_becchu,2,2,0,2,2,564,s,182,hydra_custom,3,0,3,3,1,342,s,74
2022-01-29T00:00:00+00:00,5.5.0,gachi,squad_2,yagura,hokke,178,bravo,TRUE,heroroller_replica,8,7,1,6,1,551,x,324,pablo_permanent,6,5,1,7,2,552,x,375,barrelspinner_remix,2,2,0,5,2,835,s+,36,rapid_deco,0,0,0,8,2,588,x,188,sputtery_hue,11,8,3,3,4,728,x,701,liter4k,8,7,1,6,2,612,s+,210,bold,7,6,1,3,4,630,s+,155,hissen_hue,7,5,2,2,3,632,a,115
2022-01-29T00:00:00+00:00,5.5.0,gachi,standard,area,ama,166,alpha,TRUE,dualsweeper_custom,9,7,2,3,1,603,x,138,momiji,7,3,4,3,3,1120,x,79,nzap89,7,6,1,2,3,740,x,403,furo,4,1,3,4,2,748,x,201,prime_becchu,4,3,1,4,3,801,x,61,nautilus47,3,2,1,4,3,636,x,110,sshooter,6,4,2,5,4,942,x,213,wakaba,5,3,2,5,3,862,x,293
2022-01-29T00:00:00+00:00,5.5.0,gachi,squad_2,yagura,hokke,302,bravo,FALSE,heroroller_replica,10,10,0,8,3,1057,x,324,nova,9,8,1,8,5,1031,x,214,ochiba,4,2,2,6,5,1192,s+,579,barrelspinner_remix,3,1,2,6,5,1012,s+,36,sputtery_hue,16,12,4,4,4,1213,x,701,jetsweeper_custom,13,9,4,4,5,1175,x,153,screwslosher_becchu,8,5,3,8,2,958,s+,46,hissen_hue,6,2,4,5,4,923,a,115
2022-01-29T00:00:00+00:00,5.5.0,gachi,squad_2,yagura,hokke,305,alpha,FALSE,prime_becchu,9,7,2,7,2,900,x,326,sshooter_becchu,10,9,1,8,5,1408,x,346,sshooter_collabo,10,9,1,7,2,957,x,92,sharp_neo,8,4,4,7,4,1296,s+,264,longblaster_necro,15,14,1,6,6,1358,x,182,longblaster_necro,10,8,2,7,5,1099,x,235,barrelspinner_remix,8,2,6,8,2,1002,x,172,nzap89,7,5,2,8,4,1090,x,217
2022-01-29T00:00:00+00:00,5.5.0,gachi,standard,area,ama,233,alpha,TRUE,sshooter,12,12,0,5,2,727,s,137,96gal_deco,8,7,1,8,2,1054,s,68,barrelspinner_deco,5,4,1,4,3,1018,s,97,variableroller_foil,4,4,0,4,4,1028,s,122,kugelschreiber_hue,4,3,1,7,2,856,s,163,sshooter,12,12,0,7,3,876,s,72,variableroller_foil,5,5,0,8,1,743,s,129,sshooter_becchu,3,1,2,5,7,1253,s,197
2022-01-29T00:00:00+00:00,5.5.0,gachi,squad_2,yagura,hokke,307,alpha,FALSE,heroroller_replica,5,4,1,14,1,682,x,324,variableroller_foil,17,17,0,8,5,1206,x,378,variableroller_foil,9,9,0,8,3,875,s+,346,barrelspinner_remix,7,3,4,5,6,1344,s+,36,bold_neo,13,11,2,6,6,1098,s+,171,dynamo_becchu,13,11,2,8,5,1252,x,172,52gal_becchu,10,9,1,9,4,1212,x,488,sshooter,9,4,5,10,3,846,a+,42
2022-01-29T00:00:00+00:00,5.5.0,gachi,squad_2,yagura,hokke,303,alpha,FALSE,prime_becchu,9,6,3,4,4,1040,x,326,sshooter_becchu,13,13,0,9,5,1128,x,143,sshooter_collabo,8,6,2,8,2,980,x,92,liter4k,5,4,1,6,2,871,x,200,longblaster,15,11,4,10,4,893,x,161,screwslosher_becchu,11,8,3,5,3,1116,s+,46,octoshooter_replica,8,5,3,9,3,1041,,22,jetsweeper_custom,7,3,4,5,6,1190,x,153
2022-01-29T00:00:00+00:00,5.5.0,gachi,standard,area,ama,257,bravo,TRUE,dualsweeper_custom,7,6,1,6,4,1313,x,138,momiji,2,2,0,8,5,1499,x,79,rapid_elite_deco,7,3,4,6,4,975,x,101,carbon,5,5,0,7,3,848,x,151,prime_becchu,5,5,0,3,3,949,x,108,bold,9,8,1,4,5,1295,x,156,splatcharger_becchu,7,7,0,2,4,1176,x,81,hissen_hue,9,7,2,7,3,1332,x,213
2022-01-29T00:00:00+00:00,5.5.0,gachi,squad_2,yagura,hokke,300,bravo,FALSE,prime_becchu,6,5,1,7,2,827,x,326,nzap85,11,8,3,11,3,1142,x,197,dynamo_becchu,8,8,0,9,2,1081,a,202,sshooter_collabo,6,3,3,7,0,1028,x,92,nzap85,14,8,6,8,4,1006,b+,25,sputtery_clear,12,10,2,7,5,1188,x,200,sshooter_becchu,9,7,2,5,7,1321,x,143,splatscope,9,9,0,4,4,799,s+,128
2022-01-29T00:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,bravo,,wakaba,4,3,1,4,3,857,,324,sharp_neo,4,4,0,6,2,904,,174,splatroller,1,1,0,2,1,482,,11,squiclean_b,1,1,0,3,1,411,,79,furo,3,2,1,3,3,1053,,144,sshooter_collabo,11,10,1,3,2,769,,327,sshooter,2,2,0,1,2,652,,5,kugelschreiber_hue,1,0,1,2,1,471,,162
2022-01-29T00:00:00+00:00,5.5.0,gachi,standard,area,arowana,117,alpha,TRUE,dualsweeper_custom,2,1,1,0,1,452,x,138,bold,4,4,0,0,3,634,x,156,h3reelgun_d,6,5,1,0,2,620,x,198,hissen_hue,2,2,0,2,2,528,x,213,momiji,1,0,1,4,2,644,x,79,sshooter_becchu,1,1,0,4,3,610,x,170,splatcharger_becchu,0,0,0,3,1,310,x,81,dualsweeper_custom,0,0,0,1,2,588,x,247
2022-01-29T00:00:00+00:00,5.5.0,gachi,squad_4,yagura,gangaze,300,bravo,FALSE,bottlegeyser_foil,7,2,5,1,5,1059,s+,166,nova,12,8,4,9,0,599,s+,104,ochiba,9,6,3,6,6,1369,x,145,sshooter_becchu,7,6,1,8,6,1222,x,101,dynamo_becchu,13,9,4,5,7,1462,x,60,clashblaster,10,8,2,7,4,823,s+,103,wakaba,7,4,3,7,5,1186,s+,65,splatcharger_collabo,3,3,0,4,4,967,x,165
2022-01-29T00:00:00+00:00,5.5.0,gachi,squad_4,yagura,gangaze,300,bravo,FALSE,nova,12,8,4,9,0,599,s+,104,ochiba,9,6,3,6,6,1369,x,145,sshooter_becchu,7,6,1,8,6,1222,x,101,bottlegeyser_foil,7,2,5,1,5,1059,s+,166,dynamo_becchu,13,9,4,5,7,1462,x,60,clashblaster,10,8,2,7,4,823,s+,103,wakaba,7,4,3,7,5,1186,s+,65,splatcharger_collabo,3,3,0,4,4,967,x,165
2022-01-29T00:00:00+00:00,5.5.0,gachi,squad_4,yagura,gangaze,300,bravo,FALSE,ochiba,9,6,3,6,6,1369,x,145,nova,12,8,4,9,0,599,s+,104,sshooter_becchu,7,6,1,8,6,1222,x,101,bottlegeyser_foil,7,2,5,1,5,1059,s+,166,dynamo_becchu,13,9,4,5,7,1462,x,60,clashblaster,10,8,2,7,4,823,s+,103,wakaba,7,4,3,7,5,1186,s+,65,splatcharger_collabo,3,3,0,4,4,967,x,165
2022-01-29T00:00:00+00:00,5.5.0,gachi,standard,area,ama,243,bravo,TRUE,dualsweeper_custom,4,3,1,6,3,1045,x,138,52gal_becchu,2,1,1,5,6,1067,x,193,sharp_neo,6,6,0,8,2,1089,x,218,hissen_hue,3,1,2,6,5,1400,x,213,dualsweeper_custom,4,2,2,1,4,1102,x,46,bold,12,9,3,4,5,1150,x,156,splatcharger_becchu,7,7,0,2,3,925,x,81,sshooter_becchu,7,7,0,4,7,1471,x,170
2022-01-29T00:00:00+00:00,5.5.0,regular,standard,nawabari,devon,180,bravo,,wakaba,5,5,0,4,3,1036,,324,jetsweeper,1,1,0,2,4,1026,,281,liter4k,3,3,0,0,2,485,,327,splatroller,0,0,0,2,0,406,,11,furo,3,3,0,1,3,1183,,144,sshooter_becchu,1,1,0,3,3,855,,223,furo,2,1,1,5,2,789,,162,squiclean_b,3,3,0,0,1,288,,79
2022-01-29T00:00:00+00:00,5.5.0,gachi,squad_2,yagura,gangaze,300,bravo,FALSE,prime_becchu,2,1,1,9,0,834,x,326,variableroller_foil,12,12,0,8,5,1280,x,642,sshooter_collabo,7,4,3,7,1,1089,x,92,nautilus79,4,2,2,10,2,1047,x,294,barrelspinner_remix,19,16,3,5,3,969,x,441,sshooter_becchu,11,10,1,7,5,1089,x,346,sharp_neo,9,6,3,5,4,1145,s+,264,wakaba,8,2,6,2,9,1652,x,288
2022-01-29T00:00:00+00:00,5.5.0,gachi,squad_4,yagura,hokke,191,alpha,TRUE,bottlegeyser_foil,10,9,1,4,3,709,s+,166,screwslosher,10,4,6,3,4,786,x,101,nova,9,5,4,2,3,650,s+,104,ochiba,7,6,1,4,3,813,x,145,prime_becchu,7,7,0,4,3,903,s+,317,hissen,5,3,2,6,3,685,a+,285,hissen,3,1,2,7,2,341,s+,164,wakaba,2,2,0,7,1,746,s+,161
2022-01-29T00:00:00+00:00,5.5.0,gachi,squad_4,yagura,hokke,191,alpha,TRUE,nova,9,5,4,2,3,650,s+,104,screwslosher,10,4,6,3,4,786,x,101,bottlegeyser_foil,10,9,1,4,3,709,s+,166,ochiba,7,6,1,4,3,813,x,145,prime_becchu,7,7,0,4,3,903,s+,317,hissen,5,3,2,6,3,685,a+,285,hissen,3,1,2,7,2,341,s+,164,wakaba,2,2,0,7,1,746,s+,161
2022-01-29T00:00:00+00:00,5.5.0,gachi,squad_4,yagura,hokke,191,alpha,TRUE,ochiba,7,6,1,4,3,813,x,145,screwslosher,10,4,6,3,4,786,x,101,bottlegeyser_foil,10,9,1,4,3,709,s+,166,nova,9,5,4,2,3,650,s+,104,prime_becchu,7,7,0,4,3,903,s+,317,hissen,5,3,2,6,3,685,a+,285,hissen,3,1,2,7,2,341,s+,164,wakaba,2,2,0,7,1,746,s+,161
2022-01-29T00:00:00+00:00,5.5.0,gachi,standard,area,ama,210,bravo,TRUE,dualsweeper_custom,6,4,2,4,2,894,x,138,52gal_becchu,1,1,0,3,5,940,x,119,sshooter_becchu,5,3,2,5,7,1259,x,170,hissen_hue,7,7,0,9,4,1110,x,213,bold,3,2,1,5,2,795,x,156,furo,4,2,2,4,4,1128,x,203,sharp_neo,10,8,2,4,4,1304,x,218,nautilus47,11,9,2,2,3,840,x,101
2022-01-29T00:00:00+00:00,5.5.0,regular,standard,nawabari,devon,180,alpha,,wakaba,5,5,0,3,2,797,,324,sshooter_becchu,10,8,2,3,2,756,,223,furo,4,1,3,2,2,681,,162,nova,4,4,0,6,0,462,,117,furo,2,2,0,5,3,1251,,144,squiclean_b,4,4,0,6,0,503,,79,clashblaster_neo,6,3,3,3,1,473,,327,splatroller,5,5,0,4,0,255,,11
2022-01-29T00:00:00+00:00,5.5.0,gachi,squad_4,yagura,gangaze,152,bravo,TRUE,bottlegeyser_foil,2,1,1,6,1,363,s+,166,nova,7,6,1,3,1,574,s+,104,screwslosher,6,2,4,4,2,602,x,101,ochiba,3,1,2,5,2,729,x,145,hissen,10,6,4,3,3,610,x,113,prime_collabo,7,6,1,2,3,655,x,76,squiclean_g,6,5,1,2,2,679,x,140,furo,2,1,1,3,3,748,x,210
2022-01-29T00:00:00+00:00,5.5.0,gachi,squad_4,yagura,gangaze,152,bravo,TRUE,nova,7,6,1,3,1,574,s+,104,screwslosher,6,2,4,4,2,602,x,101,ochiba,3,1,2,5,2,729,x,145,bottlegeyser_foil,2,1,1,6,1,363,s+,166,hissen,10,6,4,3,3,610,x,113,prime_collabo,7,6,1,2,3,655,x,76,squiclean_g,6,5,1,2,2,679,x,140,furo,2,1,1,3,3,748,x,210
2022-01-29T00:00:00+00:00,5.5.0,gachi,squad_4,yagura,gangaze,152,bravo,TRUE,ochiba,3,1,2,5,2,729,x,145,nova,7,6,1,3,1,574,s+,104,screwslosher,6,2,4,4,2,602,x,101,bottlegeyser_foil,2,1,1,6,1,363,s+,166,hissen,10,6,4,3,3,610,x,113,prime_collabo,7,6,1,2,3,655,x,76,squiclean_g,6,5,1,2,2,679,x,140,furo,2,1,1,3,3,748,x,210
2022-01-29T00:00:00+00:00,5.5.0,gachi,squad_2,yagura,hokke,300,alpha,FALSE,prime_becchu,13,10,3,5,4,1174,x,326,sshooter_collabo,15,12,3,7,4,1141,x,92,dualsweeper_custom,8,2,6,10,3,1002,s+,147,quadhopper_black,7,6,1,10,0,727,x,402,variableroller_foil,13,11,2,9,4,1132,x,642,kugelschreiber_hue,11,8,3,7,3,1034,x,294,liter4k,9,9,0,4,4,1031,x,194,bottlegeyser,6,4,2,10,1,712,s+,339
2022-01-29T00:00:00+00:00,5.5.0,regular,standard,nawabari,devon,180,alpha,,wakaba,1,1,0,5,2,689,,324,dualsweeper_custom,2,1,1,1,3,1034,,398,prime_becchu,5,5,0,4,2,875,,117,squiclean_a,2,2,0,2,0,190,,83,momiji,2,1,1,3,4,1093,,223,liter4k,5,5,0,1,2,790,,39,squiclean_b,5,5,0,4,1,506,,79,wakaba,2,1,1,3,0,469,,11
2022-01-29T00:00:00+00:00,5.5.0,gachi,standard,area,arowana,210,bravo,TRUE,dualsweeper_custom,5,4,1,5,2,659,x,138,nzap83,4,2,2,6,5,1217,x,213,heroshooter_replica,8,7,1,6,2,626,x,82,sharp_neo,4,2,2,7,3,866,x,92,96gal,5,3,2,4,4,1001,x,132,sputtery_clear,9,8,1,3,4,934,x,195,variableroller_foil,5,5,0,3,3,824,x,126,sharp_neo,12,8,4,5,2,719,x,218
2022-01-29T00:00:00+00:00,5.5.0,gachi,squad_4,yagura,gangaze,175,bravo,TRUE,bottlegeyser_foil,2,1,1,9,0,430,s+,166,nova,7,6,1,4,2,571,s+,104,screwslosher,3,2,1,5,2,707,x,101,ochiba,1,0,1,6,2,763,x,145,hissen_hue,11,6,5,4,3,729,s+,376,52gal_becchu,8,8,0,1,3,658,a,99,sshooter_becchu,5,4,1,0,6,832,b,49,prime_becchu,5,5,0,4,2,524,a,109
2022-01-29T00:00:00+00:00,5.5.0,gachi,squad_4,yagura,gangaze,175,bravo,TRUE,nova,7,6,1,4,2,571,s+,104,screwslosher,3,2,1,5,2,707,x,101,bottlegeyser_foil,2,1,1,9,0,430,s+,166,ochiba,1,0,1,6,2,763,x,145,hissen_hue,11,6,5,4,3,729,s+,376,52gal_becchu,8,8,0,1,3,658,a,99,sshooter_becchu,5,4,1,0,6,832,b,49,prime_becchu,5,5,0,4,2,524,a,109
2022-01-29T00:00:00+00:00,5.5.0,gachi,squad_4,yagura,gangaze,175,bravo,TRUE,ochiba,1,0,1,6,2,763,x,145,nova,7,6,1,4,2,571,s+,104,screwslosher,3,2,1,5,2,707,x,101,bottlegeyser_foil,2,1,1,9,0,430,s+,166,hissen_hue,11,6,5,4,3,729,s+,376,52gal_becchu,8,8,0,1,3,658,a,99,sshooter_becchu,5,4,1,0,6,832,b,49,prime_becchu,5,5,0,4,2,524,a,109
2022-01-29T00:00:00+00:00,5.5.0,regular,standard,nawabari,devon,180,bravo,,wakaba,0,0,0,8,0,598,,324,sharp_neo,0,0,0,8,1,628,,76,dynamo_becchu,4,4,0,6,1,429,,83,wakaba,2,2,0,3,0,296,,11,momiji,9,5,4,0,3,917,,223,carbon_deco,6,5,1,2,2,801,,76,barrelspinner_remix,10,7,3,2,2,581,,39,splatscope_becchu,8,8,0,2,0,304,,117
2022-01-29T00:00:00+00:00,5.5.0,gachi,squad_2,yagura,hokke,305,bravo,FALSE,prime_becchu,13,11,2,8,3,1052,x,326,sshooter_collabo,9,5,4,6,2,1047,x,92,momiji,8,6,2,4,7,1669,x,172,liter4k,4,1,3,5,5,1229,x,208,wakaba,13,6,7,4,9,1813,x,549,l3reelgun_d,13,11,2,8,6,1351,x,387,squiclean_b,4,3,1,6,3,1053,s+,144,bamboo14mk1,4,3,1,5,3,758,a+,87
2022-01-29T00:00:00+00:00,5.5.0,gachi,standard,area,ama,78,alpha,TRUE,dualsweeper_custom,8,7,1,1,1,390,x,138,sharp_neo,1,1,0,2,1,380,x,178,variableroller_foil,4,2,2,0,2,460,x,126,splatcharger_collabo,1,1,0,0,1,309,x,84,bamboo14mk2,1,1,0,2,2,395,x,96,hokusai_becchu,1,1,0,4,2,333,x,213,kelvin525,2,1,1,3,1,238,x,891,prime,0,0,0,2,2,399,x,90
2022-01-29T00:00:00+00:00,5.5.0,gachi,squad_4,yagura,gangaze,181,alpha,TRUE,bottlegeyser_foil,6,4,2,3,2,623,s+,166,nova,9,8,1,2,3,671,s+,104,ochiba,8,7,1,5,3,817,x,145,jetsweeper_custom,4,1,3,1,5,898,x,101,explosher_custom,4,4,0,4,2,704,s+,138,bold_neo,3,3,0,4,5,1271,a,49,sshooter_becchu,3,2,1,5,2,545,s,78,52gal_becchu,2,2,0,7,1,584,a,104
2022-01-29T00:00:00+00:00,5.5.0,gachi,squad_4,yagura,gangaze,181,alpha,TRUE,nova,9,8,1,2,3,671,s+,104,ochiba,8,7,1,5,3,817,x,145,bottlegeyser_foil,6,4,2,3,2,623,s+,166,jetsweeper_custom,4,1,3,1,5,898,x,101,explosher_custom,4,4,0,4,2,704,s+,138,bold_neo,3,3,0,4,5,1271,a,49,sshooter_becchu,3,2,1,5,2,545,s,78,52gal_becchu,2,2,0,7,1,584,a,104
2022-01-29T00:00:00+00:00,5.5.0,gachi,squad_4,yagura,gangaze,181,alpha,TRUE,ochiba,8,7,1,5,3,817,x,145,nova,9,8,1,2,3,671,s+,104,bottlegeyser_foil,6,4,2,3,2,623,s+,166,jetsweeper_custom,4,1,3,1,5,898,x,101,explosher_custom,4,4,0,4,2,704,s+,138,bold_neo,3,3,0,4,5,1271,a,49,sshooter_becchu,3,2,1,5,2,545,s,78,52gal_becchu,2,2,0,7,1,584,a,104
2022-01-29T00:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,bravo,,wakaba,7,3,4,3,3,1097,,324,sshooter_becchu,5,4,1,2,3,1017,,223,sshooter_collabo,5,4,1,1,3,869,,103,liter4k_custom,6,6,0,2,2,609,,83,bold_neo,3,3,0,6,4,1120,,98,sharp_neo,2,2,0,5,2,981,,76,bold,2,2,0,5,2,946,,156,bold,2,1,1,1,2,827,,201
2022-01-29T00:00:00+00:00,5.5.0,gachi,standard,area,ama,213,alpha,TRUE,dualsweeper_custom,18,13,5,3,3,1145,x,138,squiclean_a,14,5,9,4,3,715,x,107,sputtery_clear,8,6,2,3,4,1116,x,198,kelvin525,10,4,6,5,2,735,x,891,sputtery,5,3,2,7,5,1142,x,213,nautilus47,6,4,2,6,1,389,x,124,dualsweeper_custom,7,6,1,9,1,777,x,134,furo_deco,4,2,2,6,4,1209,x,146
2022-01-29T02:00:00+00:00,5.5.0,gachi,squad_4,area,engawa,304,bravo,FALSE,bottlegeyser_foil,7,5,2,6,5,1194,x,166,ochiba,10,8,2,8,7,1696,x,145,splatroller_becchu,8,7,1,9,5,981,x,101,nova,3,3,0,6,4,978,s+,104,sharp_neo,14,10,4,6,4,1288,x,112,nzap89,11,9,2,7,6,1370,x,100,dynamo_becchu,9,8,1,6,4,1139,x,79,furo,4,2,2,4,5,1134,s+,64
2022-01-29T02:00:00+00:00,5.5.0,gachi,squad_4,area,engawa,304,bravo,FALSE,nova,3,3,0,6,4,978,s+,104,ochiba,10,8,2,8,7,1696,x,145,splatroller_becchu,8,7,1,9,5,981,x,101,bottlegeyser_foil,7,5,2,6,5,1194,x,166,sharp_neo,14,10,4,6,4,1288,x,112,nzap89,11,9,2,7,6,1370,x,100,dynamo_becchu,9,8,1,6,4,1139,x,79,furo,4,2,2,4,5,1134,s+,64
2022-01-29T02:00:00+00:00,5.5.0,gachi,squad_4,area,engawa,304,bravo,FALSE,ochiba,10,8,2,8,7,1696,x,145,splatroller_becchu,8,7,1,9,5,981,x,101,bottlegeyser_foil,7,5,2,6,5,1194,x,166,nova,3,3,0,6,4,978,s+,104,sharp_neo,14,10,4,6,4,1288,x,112,nzap89,11,9,2,7,6,1370,x,100,dynamo_becchu,9,8,1,6,4,1139,x,79,furo,4,2,2,4,5,1134,s+,64
2022-01-29T02:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,38,bravo,TRUE,nzap83,0,0,0,2,0,128,x,325,screwslosher_becchu,0,0,0,2,0,135,x,201,hydra_custom,0,0,0,2,0,79,x,180,wakaba,0,0,0,0,0,254,x,178,nova_becchu,5,5,0,0,1,352,x,179,wakaba,1,1,0,0,0,211,x,314,splatspinner_becchu,2,0,2,0,0,135,x,183,soytuber,0,0,0,0,0,88,x,86
2022-01-29T02:00:00+00:00,5.5.0,gachi,standard,hoko,anchovy,304,bravo,FALSE,heroroller_replica,8,8,0,10,2,797,x,324,wakaba,8,5,3,5,8,1685,x,265,jetsweeper_custom,6,2,4,8,4,1138,x,488,dualsweeper_custom,4,3,1,7,5,1382,x,291,barrelspinner_remix,8,6,2,3,5,1330,x,70,sputtery_clear,11,9,2,6,3,1293,x,275,bottlegeyser_foil,11,10,1,4,3,1044,x,154,rapid_becchu,10,5,5,5,3,1147,x,379
2022-01-29T02:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,36,alpha,TRUE,furo,4,2,2,0,0,150,a-,120,sshooter_becchu,4,2,2,0,0,102,a-,41,splatroller,4,2,2,0,0,107,a,159,squiclean_g,6,4,2,0,0,201,a-,44,nzap83,0,0,0,3,0,100,a-,100,splatroller,0,0,0,2,0,94,a-,83,liter4k,0,0,0,2,0,47,a,124,heroroller_replica,0,0,0,3,0,31,a,216
2022-01-29T02:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,301,alpha,FALSE,nautilus79,14,10,4,4,5,1030,x,271,jetsweeper_custom,6,3,3,3,4,911,x,430,sputtery_hue,13,11,2,11,1,743,x,304,nzap89,7,6,1,6,4,1285,x,268,sshooter_collabo,16,14,2,10,2,1076,x,585,prime_becchu,6,6,0,8,3,877,x,72,explosher,3,0,3,7,2,1238,x,144,sharp_neo,5,4,1,5,1,0,x,180
2022-01-29T02:00:00+00:00,5.5.0,gachi,standard,hoko,anchovy,300,alpha,FALSE,furo,15,9,6,4,5,1579,a+,539,sharp_neo,14,11,3,8,2,1117,a-,74,hissen_hue,11,10,1,11,2,1075,a,187,sputtery_hue,14,11,3,11,4,1046,a+,155,furo,9,7,2,10,4,1069,a+,130,squiclean_b,8,8,0,9,3,1159,a+,31,promodeler_mg,13,7,6,10,3,1361,a,23,sputtery_clear,15,12,3,12,2,1021,a,50
2022-01-29T02:00:00+00:00,5.5.0,gachi,standard,hoko,anchovy,300,bravo,FALSE,hokusai,5,4,1,10,1,745,x,325,kelvin525,8,3,5,8,2,806,x,891,sshooter_becchu,7,5,2,4,8,1407,x,286,hissen_hue,18,16,2,6,6,1557,x,709,sputtery_clear,10,10,0,7,1,1080,x,147,heromaneuver_replica,12,10,2,9,4,1148,x,117,nzap85,5,4,1,8,3,1279,x,276,bamboo14mk3,4,3,1,4,2,1361,x,107
2022-01-29T02:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,300,alpha,FALSE,furo,15,9,6,7,5,1392,a-,120,hydra_custom,13,11,2,5,3,726,a,74,52gal,9,8,1,6,3,733,a,69,splatscope,14,11,3,5,1,675,a,139,variableroller_foil,7,7,0,10,2,934,a-,61,prime_becchu,5,4,1,14,0,529,a,146,liter4k,10,8,2,7,2,1053,a-,39,hydra_custom,6,4,2,8,3,739,a,121
2022-01-29T02:00:00+00:00,5.5.0,gachi,squad_4,area,zatou,166,alpha,TRUE,bottlegeyser_foil,6,4,2,3,2,621,x,166,prime_collabo,7,6,1,1,4,862,x,145,splatroller_becchu,6,5,1,1,2,595,x,101,nzap85,4,2,2,2,4,875,s+,104,dynamo_becchu,5,2,3,4,3,754,s+,55,wakaba,3,1,2,2,5,1093,x,94,52gal_becchu,3,3,0,4,2,760,x,86,hokusai,1,1,0,7,1,326,c-,19
