# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-01-30T04:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,88,alpha,TRUE,l3reelgun_d,1,1,0,1,1,367,s,99,dynamo_tesla,1,1,0,3,0,318,s,144,rapid_becchu,5,4,1,1,0,452,s,108,sshooter_becchu,5,5,0,1,1,498,s,297,prime,3,3,0,4,1,354,s,93,sshooter_collabo,1,1,0,2,1,406,s,24,heroroller_replica,0,0,0,4,0,219,s,77,liter4k,2,2,0,2,1,310,s,132
2022-01-30T04:00:00+00:00,5.5.0,gachi,squad_4,yagura,zatou,319,alpha,FALSE,nova,16,16,0,6,5,1128,s+,105,jetsweeper,12,5,7,8,6,1175,b-,19,l3reelgun_d,11,7,4,7,7,1324,a-,29,splatroller,6,5,1,9,3,915,b-,30,bucketslosher_soda,13,8,5,9,4,990,a-,135,pablo_hue,12,9,3,9,4,1027,b-,97,prime_becchu,10,8,2,6,5,1398,s+,137,sshooter_becchu,7,5,2,9,5,1184,b+,55
2022-01-30T04:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,310,bravo,FALSE,prime_becchu,11,10,1,10,2,954,s+,116,furo_deco,5,2,3,11,2,1298,s+,112,sputtery,5,4,1,8,5,1116,s+,162,nzap89,14,13,1,7,6,1459,s+,85,hissen_hue,19,16,3,9,4,1523,s+,75,furo,7,3,4,5,4,1363,s+,167,dualsweeper,10,5,5,10,1,908,s+,81,prime_becchu,19,12,7,8,3,1086,s+,67
2022-01-30T04:00:00+00:00,5.5.0,regular,standard,nawabari,chozame,180,alpha,,screwslosher_becchu,13,9,4,1,3,851,,229,promodeler_pg,4,3,1,5,3,957,,32,sharp_neo,6,5,1,4,1,645,,41,heroroller_replica,9,6,3,3,2,639,,50,nzap85,4,3,1,6,2,933,,24,96gal_deco,1,1,0,3,2,820,,63,bold,5,5,0,6,2,700,,47,prime_becchu,5,4,1,8,0,514,,109
2022-01-30T04:00:00+00:00,5.5.0,gachi,standard,hoko,anchovy,300,bravo,FALSE,prime,5,4,1,5,5,1182,x,243,bucketslosher,5,4,1,8,3,1240,x,198,sharp_neo,7,7,0,6,4,1383,x,229,liter4k,7,7,0,6,1,810,x,128,squiclean_a,6,3,3,5,6,1276,x,206,52gal_becchu,10,10,0,4,5,1512,x,435,bold_7,8,6,2,8,4,1287,x,151,soytuber_custom,6,5,1,5,4,859,x,190
2022-01-30T04:00:00+00:00,5.5.0,gachi,standard,hoko,anchovy,307,bravo,FALSE,l3reelgun_d,6,4,2,7,5,1149,s,99,dynamo_tesla,13,7,6,7,4,757,s,144,furo_deco,8,5,3,7,2,1320,s,252,clashblaster_neo,11,9,2,11,2,1080,s,215,bamboo14mk1,9,7,2,8,2,837,s,81,carbon_deco,9,9,0,6,2,1195,s,49,dualsweeper_custom,13,9,4,4,2,1250,s,235,52gal_becchu,6,6,0,7,2,845,s,155
2022-01-30T04:00:00+00:00,5.5.0,regular,standard,nawabari,chozame,180,alpha,,liter4k_custom,5,3,2,1,3,691,,368,sharp_neo,9,8,1,3,4,1612,,334,momiji,2,1,1,1,4,1010,,87,momiji,4,4,0,2,2,763,,42,nzap89,3,1,2,3,3,1102,,76,bold_7,3,3,0,5,3,1022,,31,sshooter,3,2,1,4,3,837,,76,nzap89,2,1,1,4,2,832,,173
2022-01-30T04:00:00+00:00,5.5.0,gachi,squad_4,yagura,zatou,324,bravo,FALSE,kugelschreiber_hue,6,6,0,7,3,1266,x,327,nova,17,15,2,7,4,1132,x,92,52gal_becchu,4,4,0,10,4,1000,b,49,nzap89,1,1,0,6,4,1064,c-,25,l3reelgun_becchu,16,13,3,7,5,932,s,104,liter4k,15,12,3,0,6,1239,a,108,promodeler_mg,4,2,2,10,6,1435,b-,43,nzap85,4,3,1,11,3,986,,24
2022-01-30T04:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,58,alpha,TRUE,heromaneuver_replica,2,2,0,1,1,219,b+,209,nautilus47,8,6,2,0,1,378,b+,47,heroshooter_replica,2,1,1,0,0,234,b-,23,splatroller,2,2,0,1,1,313,b-,21,kelvin525_deco,2,2,0,3,0,284,b,25,liter4k,0,0,0,2,0,200,b+,162,bold,0,0,0,3,0,308,b,47,heroroller_replica,0,0,0,3,0,100,b-,61
2022-01-30T04:00:00+00:00,5.5.0,gachi,standard,hoko,anchovy,301,bravo,FALSE,liter4k,11,8,3,4,4,1381,x,294,bucketslosher,12,8,4,7,5,1247,x,162,nautilus47,8,6,2,7,4,981,x,230,barrelspinner_remix,8,6,2,4,3,1191,x,284,bamboo14mk1,8,6,2,5,5,1385,x,491,sshooter_collabo,5,4,1,9,1,742,x,153,hydra_custom,13,7,6,5,4,1109,x,91,campingshelter,4,4,0,10,2,941,x,281
2022-01-30T04:00:00+00:00,5.5.0,regular,standard,nawabari,chozame,180,alpha,,screwslosher_becchu,9,6,3,1,2,815,,229,sharp_neo,4,3,1,2,2,855,,58,furo,4,0,4,6,2,790,,24,bold,8,8,0,5,2,745,,109,sharp_neo,4,2,2,5,2,988,,41,dynamo_becchu,2,2,0,5,2,805,,63,carbon_deco,5,4,1,5,2,643,,32,herocharger_replica,6,6,0,2,0,535,,47
2022-01-30T04:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,188,alpha,TRUE,heromaneuver_replica,9,6,3,4,1,679,b+,209,splatroller,8,7,1,5,2,855,b,20,bucketslosher,4,2,2,4,2,912,b-,11,sputtery_clear,9,8,1,4,2,900,b+,44,sshooter,5,5,0,6,2,536,b-,15,hissen_hue,7,7,0,7,2,833,b,46,dualsweeper,4,2,2,5,2,637,b,32,quadhopper_white,3,3,0,5,2,822,b+,380
2022-01-30T04:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,300,bravo,FALSE,prime_becchu,6,4,2,10,2,848,s+,116,hissen_hue,12,11,1,9,5,1576,s+,75,bold,8,4,4,12,5,1678,s+,31,h3reelgun,9,6,3,9,3,927,s+,110,sshooter_becchu,14,10,4,6,6,1610,s+,89,bold_7,11,6,5,8,4,1288,s+,101,longblaster_necro,17,11,6,2,6,1275,s+,55,hokusai_becchu,17,11,6,9,3,820,s+,90
2022-01-30T04:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,bravo,,liter4k_custom,3,2,1,5,1,581,,368,dynamo_becchu,4,4,0,5,3,968,,77,maneuver,3,3,0,3,2,777,,297,nzap89,4,2,2,5,2,716,,15,sharp_neo,4,2,2,4,3,1150,,62,hokusai_becchu,6,6,0,1,3,767,,173,squiclean_a,8,7,1,1,3,740,,94,bold_neo,5,3,2,5,2,697,,24
2022-01-30T04:00:00+00:00,5.5.0,gachi,squad_4,yagura,sumeshi,301,bravo,FALSE,nova,10,10,0,7,2,988,s+,105,prime,13,5,8,8,4,1085,b-,19,nautilus79,7,4,3,8,3,695,b-,30,l3reelgun_d,5,5,0,8,3,1123,a-,29,hissen,13,10,3,5,7,1165,s+,240,sshooter_becchu,12,11,1,6,5,1180,s,156,heroroller_replica,9,8,1,9,2,605,s+,218,promodeler_pg,8,2,6,4,7,1253,s,101
2022-01-30T04:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,335,alpha,FALSE,furo_deco,10,8,2,4,5,1830,x,243,liter4k,7,4,3,7,3,1177,x,108,heroroller_replica,6,5,1,8,1,1281,x,158,nautilus47,14,10,4,5,3,886,x,396,heroshooter_replica,12,8,4,8,5,1366,x,196,splatroller_collabo,7,5,2,7,4,708,x,82,nautilus47,4,4,0,8,2,1135,x,297,splatspinner,9,7,2,6,5,1867,x,181
2022-01-30T04:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,314,bravo,FALSE,l3reelgun_d,11,8,3,6,3,1095,s,99,clashblaster_neo,12,8,4,10,2,782,s,54,barrelspinner,11,8,3,6,1,1049,s,141,furo,8,6,2,8,5,1553,s,198,52gal_becchu,9,9,0,9,4,1477,s,336,nzap85,14,13,1,10,3,1136,s,70,dynamo,11,5,6,8,4,1274,s,47,herocharger_replica,4,3,1,3,3,965,s,141
2022-01-30T04:00:00+00:00,5.5.0,regular,standard,nawabari,chozame,180,alpha,,rapid_becchu,11,8,3,1,2,749,,229,sharp_neo,5,2,3,4,1,791,,41,sharp_neo,1,1,0,5,1,771,,58,nautilus47,3,3,0,5,2,573,,63,bold,4,3,1,4,3,834,,109,hissen,3,3,0,3,2,763,,24,pablo,4,3,1,5,2,754,,32,herocharger_replica,8,6,2,2,1,524,,47
2022-01-30T04:00:00+00:00,5.5.0,gachi,standard,hoko,anchovy,300,alpha,FALSE,heromaneuver_replica,11,11,0,9,2,831,b+,209,jetsweeper,9,6,3,3,9,1665,b+,74,variableroller_foil,14,12,2,11,1,730,b+,90,wakaba,9,4,5,8,2,955,b+,40,sputtery_hue,12,9,3,9,3,981,b+,33,96gal_deco,4,4,0,10,1,988,b+,36,splatroller,10,10,0,9,3,997,b+,79,variableroller_foil,8,8,0,6,4,950,b+,93
2022-01-30T04:00:00+00:00,5.5.0,gachi,squad_4,yagura,zatou,309,alpha,FALSE,prime_becchu,12,11,1,9,3,1002,x,327,nova,12,11,1,6,3,1034,x,92,52gal_becchu,5,4,1,9,3,717,b,49,nzap89,3,2,1,10,4,1209,c-,25,hydra_custom,23,14,9,5,4,956,a-,158,hydra_custom,12,9,3,5,4,713,b+,106,52gal_becchu,7,5,2,7,4,1246,a-,91,52gal_becchu,7,6,1,11,3,685,c+,46
2022-01-30T04:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,300,bravo,FALSE,liter4k,11,10,1,6,5,1414,x,294,hydra_custom,8,2,6,6,2,997,x,243,squiclean_a,9,6,3,5,6,1112,x,490,ochiba,7,5,2,7,7,1645,x,190,longblaster_necro,11,9,2,6,5,1355,x,162,liter4k,4,3,1,5,2,1342,x,176,hydra_custom,5,2,3,6,3,979,x,230,carbon_deco,10,10,0,8,1,990,x,292
2022-01-30T04:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,300,alpha,FALSE,prime_becchu,14,11,3,7,3,1241,s+,116,hissen_hue,13,11,2,11,3,1447,s+,75,nzap89,3,2,1,8,4,1124,s+,85,sputtery_hue,8,5,3,13,0,686,s+,77,sshooter_becchu,18,12,6,4,8,1622,s+,89,splatscope_becchu,13,11,2,6,3,1176,s+,198,bold_7,14,10,4,11,7,1093,s+,101,52gal_becchu,7,5,2,9,3,888,s+,215
2022-01-30T04:00:00+00:00,5.5.0,regular,standard,nawabari,chozame,180,bravo,,rapid_becchu,10,5,5,3,2,743,,229,campingshelter,6,3,3,3,2,556,,32,squiclean_b,7,7,0,3,2,554,,63,herocharger_replica,7,5,2,2,1,479,,47,nzap85,1,1,0,6,1,797,,24,bold,8,5,3,5,1,665,,109,liter4k,4,3,1,3,1,517,,98,sharp_neo,1,0,1,6,0,471,,41
2022-01-30T04:00:00+00:00,5.5.0,gachi,standard,hoko,anchovy,300,alpha,FALSE,l3reelgun_d,6,6,0,6,3,1267,s,99,52gal_becchu,11,11,0,9,2,1060,s,336,sputtery_hue,9,5,4,6,4,1099,s,226,hydra_custom,11,9,2,5,3,801,s,188,52gal_becchu,10,10,0,7,5,1238,s,101,sputtery_clear,5,4,1,8,4,1236,s,169,clashblaster_neo,6,5,1,11,1,673,s,54,bamboo14mk3,7,7,0,5,5,1208,s,87
2022-01-30T04:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,203,bravo,TRUE,nzap85,5,2,3,8,2,1017,s+,719,96gal_deco,6,4,2,7,1,737,s+,221,dynamo_becchu,4,4,0,5,1,610,s+,72,sputtery_clear,7,7,0,6,3,1084,s+,175,nautilus79,13,7,6,5,2,572,s+,162,dynamo_tesla,10,8,2,4,3,901,s+,122,bold,6,6,0,8,1,652,s+,113,sshooter_becchu,9,5,4,0,10,1984,s+,67
2022-01-30T04:00:00+00:00,5.5.0,regular,standard,nawabari,chozame,180,alpha,,liter4k_custom,3,2,1,2,2,693,,368,heromaneuver_replica,6,6,0,3,2,840,,51,dynamo_becchu,5,3,2,3,1,769,,190,squiclean_b,13,11,2,3,2,684,,52,sputtery,2,2,0,5,3,1041,,204,52gal_becchu,1,1,0,4,2,763,,283,hotblaster,5,5,0,7,0,455,,450,hokusai_hue,3,3,0,6,0,374,,89
2022-01-30T04:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,306,bravo,FALSE,heromaneuver_replica,10,5,5,8,3,1008,b+,209,nzap85,9,5,4,9,4,1159,b+,108,heroroller_replica,18,18,0,7,5,1264,b+,65,promodeler_mg,1,1,0,7,4,1444,b+,73,clashblaster_neo,13,11,2,9,3,950,b+,109,splatroller,13,8,5,5,5,1292,b+,119,sharp,4,2,2,9,2,827,b,25,barrelspinner_remix,15,10,5,6,5,1652,b+,70
2022-01-30T04:00:00+00:00,5.5.0,gachi,squad_4,yagura,zatou,82,alpha,TRUE,52gal_becchu,7,6,1,1,2,541,x,327,nova,12,12,0,0,2,455,x,92,nzap89,1,0,1,2,2,424,c-,25,52gal_becchu,1,0,1,1,1,153,b,49,bold_neo,2,2,0,4,0,271,b,74,sshooter,1,1,0,5,0,274,b-,73,prime_becchu,1,0,1,4,0,164,b-,51,octoshooter_replica,0,0,0,5,0,203,c,39
2022-01-30T04:00:00+00:00,5.5.0,gachi,squad_4,yagura,sumeshi,283,bravo,TRUE,nova,6,6,0,4,2,730,s+,105,longblaster,11,10,1,9,2,945,b-,19,l3reelgun_d,5,2,3,8,3,859,a-,29,nzap85,3,0,3,7,4,1108,b-,30,hydra_custom,14,9,5,5,3,673,s+,123,herocharger_replica,13,11,2,2,4,695,x,147,dynamo_becchu,8,6,2,5,5,1375,s+,114,dualsweeper,4,2,2,6,6,1309,s+,115
2022-01-30T04:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,307,bravo,FALSE,liter4k,6,5,1,4,6,1614,x,294,screwslosher,6,3,3,6,3,1305,x,977,52gal_becchu,9,7,2,6,3,1181,x,62,barrelspinner,6,3,3,7,4,1344,x,164,dynamo_becchu,4,4,0,5,5,1274,x,147,h3reelgun_d,7,5,2,5,5,1199,x,307,splatscope,7,4,3,4,4,901,x,159,nzap89,10,10,0,5,13,2413,x,206
2022-01-30T04:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,bravo,,furo,3,1,2,2,2,748,,21,bold,4,4,0,5,3,984,,47,liter4k_scope,2,2,0,2,3,836,,48,pablo,2,2,0,2,1,505,,8,nzap89,3,2,1,1,5,1113,,135,nzap85,5,5,0,2,0,806,,70,quadhopper_black,2,2,0,4,2,691,,14,bold_7,1,1,0,2,1,680,,27
2022-01-30T04:00:00+00:00,5.5.0,gachi,squad_4,yagura,zatou,303,alpha,FALSE,52gal_becchu,10,10,0,9,5,1424,x,327,nova,16,12,4,8,4,994,x,92,52gal_becchu,5,4,1,12,1,679,b,49,nzap89,0,0,0,7,4,1200,c-,25,nzap85,20,17,3,7,5,1329,a+,146,explosher_custom,11,1,10,3,4,865,s,153,hissen_hue,11,7,4,9,3,936,a-,147,prime_collabo,10,10,0,7,3,1021,s+,167
2022-01-30T04:00:00+00:00,5.5.0,regular,standard,nawabari,chozame,180,alpha,,liter4k_custom,3,0,3,2,3,935,,368,sshooter,5,5,0,3,3,1047,,89,sputtery,8,8,0,5,2,761,,204,liter4k,2,2,0,3,1,576,,51,wakaba,3,3,0,3,3,963,,3,hissen,6,5,1,4,3,893,,450,pablo_permanent,1,0,1,4,2,852,,13,hokusai_hue,5,5,0,4,1,612,,283
2022-01-30T04:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,304,bravo,FALSE,nzap85,14,6,8,9,5,1592,s+,719,sshooter,9,7,2,7,6,1621,s+,141,heroroller_replica,5,5,0,8,4,981,s+,175,herocharger_replica,6,6,0,9,2,895,s+,77,sshooter_collabo,8,7,1,7,3,1032,s+,132,sshooter_becchu,13,12,1,3,6,1470,s+,108,pablo,13,8,5,9,5,1393,s+,278,dualsweeper,8,5,3,5,5,1541,s+,322
2022-01-30T04:00:00+00:00,5.5.0,gachi,standard,hoko,anchovy,300,bravo,FALSE,l3reelgun_d,18,15,3,5,4,1183,s,99,quadhopper_black,7,4,3,11,1,936,s,118,splatcharger,11,6,5,4,2,761,s,35,bold,7,7,0,11,4,1446,s,145,sshooter,13,11,2,7,5,1612,s,104,prime,9,5,4,11,1,681,s,93,longblaster_necro,10,8,2,6,3,883,s,140,splatroller,10,7,3,10,2,745,s,174
2022-01-30T04:00:00+00:00,5.5.0,gachi,standard,hoko,anchovy,300,alpha,FALSE,heromaneuver_replica,9,6,3,7,2,974,b+,209,bold_7,15,13,2,4,1,1198,b+,83,sshooter_becchu,16,14,2,4,5,1627,b+,40,barrelspinner,7,2,5,5,1,789,b+,29,squiclean_b,2,1,1,8,2,1176,b+,43,sharp,6,5,1,9,3,715,b+,100,sshooter,10,9,1,8,6,1463,b,24,splatspinner_becchu,8,5,3,11,3,873,b-,82
2022-01-30T04:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,bravo,,rapid_becchu,4,4,0,2,2,662,,229,sputtery_clear,3,2,1,5,1,537,,47,squiclean_a,1,1,0,5,1,484,,32,carbon_deco,2,0,2,8,0,473,,24,sharp_neo,12,11,1,0,3,1124,,98,sharp_neo,2,0,2,2,1,568,,41,hotblaster,7,6,1,3,2,520,,109,soytuber,3,3,0,2,1,389,,63
2022-01-30T04:00:00+00:00,5.5.0,gachi,standard,hoko,anchovy,47,bravo,TRUE,furo,1,1,0,1,1,440,x,665,variableroller_foil,0,0,0,2,1,259,x,312,kelvin525_becchu,0,0,0,2,0,180,x,298,bold,0,0,0,3,0,213,x,201,hydra_custom,2,2,0,1,0,227,x,286,hokusai,3,1,2,0,1,257,x,304,quadhopper_white,3,2,1,0,1,318,x,267,parashelter_sorella,3,3,0,0,1,378,x,189
2022-01-30T04:00:00+00:00,5.5.0,regular,standard,nawabari,chozame,180,alpha,,splatcharger_collabo,2,1,1,4,0,299,,21,liter4k_scope,4,4,0,0,3,1021,,48,nzap89,8,6,2,3,5,1018,,135,clashblaster_neo,3,3,0,5,1,398,,58,bold,5,5,0,3,4,1205,,47,bold_7,3,3,0,3,1,895,,27,squiclean_b,1,1,0,6,0,423,,127,pablo,1,1,0,2,1,354,,8
2022-01-30T04:00:00+00:00,5.5.0,gachi,standard,hoko,anchovy,302,alpha,FALSE,liter4k,9,8,1,5,5,1260,x,294,nzap85,10,5,5,5,5,1222,x,114,screwslosher_becchu,11,7,4,7,3,1100,x,57,h3reelgun_d,17,11,6,5,5,1276,x,307,liter4k,7,5,2,6,3,1275,x,73,prime_becchu,4,4,0,4,3,1186,x,342,barrelspinner,5,3,2,5,5,1426,x,164,carbon_deco,10,9,1,16,0,717,x,297
2022-01-30T04:00:00+00:00,5.5.0,gachi,squad_4,yagura,zatou,300,alpha,FALSE,nova,17,15,2,5,3,1091,s+,105,maneuver,18,13,5,7,5,1208,b-,19,l3reelgun_d,14,8,6,6,5,1145,a-,29,nzap85,9,1,8,5,5,1156,b-,30,jetsweeper,9,5,4,7,5,1081,s+,145,variableroller_foil,9,6,3,10,3,945,s+,37,promodeler_pg,8,8,0,11,7,1652,s+,43,dualsweeper,7,4,3,9,3,830,a+,50
2022-01-30T04:00:00+00:00,5.5.0,gachi,standard,hoko,anchovy,300,bravo,FALSE,furo,3,1,2,7,5,1693,x,665,kelvin525_becchu,8,4,4,4,5,1143,x,298,dynamo_becchu,8,7,1,5,6,1423,x,240,carbon_deco,7,7,0,7,3,885,x,455,dynamo,12,9,3,2,5,1400,x,169,kugelschreiber_hue,4,2,2,5,2,1120,x,199,quadhopper_black,7,4,3,9,1,1292,x,227,sshooter_collabo,13,8,5,3,5,1359,x,183
2022-01-30T04:00:00+00:00,5.5.0,regular,standard,nawabari,chozame,180,bravo,,liter4k_custom,2,2,0,4,2,757,,368,sshooter,5,5,0,5,1,785,,89,prime_becchu,2,2,0,5,1,743,,51,hokusai_hue,1,1,0,5,1,617,,283,bold_7,8,8,0,0,3,917,,51,wakaba,5,3,2,2,3,879,,3,nzap85,8,4,4,4,3,838,,204,bucketslosher,6,4,2,4,2,670,,450
2022-01-30T04:00:00+00:00,5.5.0,gachi,squad_4,yagura,zatou,199,bravo,TRUE,52gal_becchu,7,3,4,7,3,804,x,327,nova,11,9,2,6,3,700,x,92,52gal_becchu,5,4,1,7,1,441,b,49,nzap89,4,3,1,5,3,635,c-,25,heroroller_replica,12,11,1,4,3,867,a+,114,nzap85,7,7,0,4,3,572,b-,26,sshooter_collabo,5,4,1,4,4,889,a,101,prime_becchu,5,3,2,7,2,495,b-,91
2022-01-30T04:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,bravo,,rapid_becchu,3,2,1,3,1,634,,229,96gal,0,0,0,5,2,762,,24,nova_becchu,2,2,0,5,1,515,,32,splatcharger_becchu,5,5,0,6,0,477,,47,sharp_neo,7,7,0,2,1,887,,41,herocharger_replica,7,7,0,2,0,578,,47,squiclean_b,2,2,0,3,2,549,,109,splatscope_becchu,3,3,0,2,1,443,,63
2022-01-30T04:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,300,alpha,FALSE,l3reelgun_d,19,15,4,7,3,1371,s,99,longblaster_necro,13,7,6,7,4,1181,s,290,bold,11,8,3,5,3,1532,s,205,campingshelter_camo,16,10,6,4,4,1100,s,105,longblaster_necro,10,9,1,9,4,1025,s,140,sharp_neo,9,7,2,11,0,1243,s,59,bottlegeyser_foil,1,1,0,11,2,1029,s,29,bold,8,6,2,11,4,1391,s,448
2022-01-30T04:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,300,bravo,FALSE,nzap85,13,10,3,8,6,1487,s+,719,herocharger_replica,3,2,1,5,2,804,s+,113,furo,6,5,1,10,3,1272,s+,571,dualsweeper_custom,7,6,1,8,3,1202,s+,400,bamboo14mk1,7,5,2,6,3,1300,s+,226,hydra_custom,9,4,5,3,5,1176,s+,175,52gal_becchu,15,13,2,6,4,1518,s+,153,carbon_deco,10,8,2,8,3,901,s+,105
2022-01-30T04:00:00+00:00,5.5.0,gachi,standard,hoko,anchovy,195,alpha,TRUE,heromaneuver_replica,6,4,2,6,3,807,b+,209,sputtery_hue,8,7,1,4,3,900,b+,57,nzap89,5,5,0,5,1,752,b+,143,pablo,3,3,0,9,2,661,b-,34,sputtery_clear,9,7,2,3,3,781,b+,65,heroroller_replica,9,9,0,3,2,794,b+,66,kelvin525_deco,6,5,1,7,1,469,b,36,promodeler_mg,6,3,3,6,3,988,b+,185
2022-01-30T04:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,bravo,,liter4k_custom,2,1,1,1,3,810,,368,promodeler_rg,2,1,1,3,3,1323,,204,squiclean_g,3,3,0,5,1,548,,28,nautilus47,4,4,0,2,1,431,,148,nzap85,5,5,0,2,2,801,,132,liter4k,4,4,0,2,3,787,,143,splatscope_collabo,2,2,0,1,2,704,,109,spygadget_becchu,4,0,4,5,2,681,,117
2022-01-30T04:00:00+00:00,5.5.0,regular,standard,nawabari,chozame,180,alpha,,splatcharger_collabo,1,1,0,2,2,650,,21,wakaba,9,8,1,2,3,1041,,41,dualsweeper,7,3,4,3,2,836,,81,sharp,0,0,0,4,0,729,,76,maneuver,4,4,0,1,4,989,,40,heroshooter_replica,3,3,0,3,3,820,,76,sputtery,5,4,1,5,2,740,,53,ochiba,2,0,2,4,1,554,,21
2022-01-30T04:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,78,bravo,TRUE,liter4k,0,0,0,1,1,305,x,294,prime_becchu,2,2,0,2,1,306,x,162,furo_deco,1,1,0,3,1,488,x,223,herocharger_replica,0,0,0,3,0,227,x,158,squiclean_b,2,2,0,1,1,436,x,72,sshooter_becchu,2,1,1,1,3,631,x,176,splatscope,4,3,1,0,1,427,x,208,splatcharger,5,3,2,1,0,352,x,139
2022-01-30T04:00:00+00:00,5.5.0,gachi,squad_4,yagura,sumeshi,308,alpha,FALSE,52gal_becchu,18,18,0,7,5,1375,x,327,nova,19,15,4,8,3,907,x,92,52gal_becchu,6,2,4,10,2,788,b,49,nzap89,4,3,1,7,6,1308,c-,25,wakaba,14,9,5,8,5,1428,a-,47,nzap85,13,11,2,11,4,1165,s+,67,nova,9,8,1,10,4,961,b+,19,hydra,5,4,1,9,1,606,a,126
2022-01-30T04:00:00+00:00,5.5.0,regular,standard,nawabari,chozame,180,bravo,,rapid_becchu,7,4,3,0,2,682,,229,bold_7,2,1,1,3,3,773,,32,splatspinner,6,6,0,4,2,653,,109,squiclean_b,2,2,0,4,1,0,,63,nzap85,5,2,3,5,2,923,,24,sharp_neo,4,4,0,4,1,886,,41,herocharger_replica,4,4,0,1,0,626,,47,splatscope_becchu,1,1,0,4,0,180,,30
2022-01-30T04:00:00+00:00,5.5.0,gachi,standard,hoko,anchovy,229,bravo,TRUE,nzap85,10,9,1,6,3,975,s+,73,maneuver_becchu,7,7,0,6,3,1059,s+,197,wakaba,1,1,0,1,0,0,s+,301,furo,5,3,2,5,4,1178,s+,269,splatroller,7,6,1,5,2,821,s+,65,maneuver_becchu,5,3,2,6,1,716,s+,53,jetsweeper_custom,6,5,1,2,5,1119,s+,140,sputtery_clear,4,4,0,7,2,784,s+,138
2022-01-30T04:00:00+00:00,5.5.0,gachi,squad_4,yagura,zatou,300,bravo,FALSE,nova,9,5,4,8,2,856,s+,105,carbon_deco,13,12,1,10,3,1042,a-,29,kelvin525,10,7,3,10,2,871,b-,19,prime_becchu,4,3,1,8,5,1145,b-,30,herocharger_replica,17,14,3,4,1,1030,x,178,wakaba,16,11,5,7,4,1123,x,118,52gal_becchu,8,8,0,7,4,1050,s,136,promodeler_pg,4,3,1,9,1,924,s+,122
2022-01-30T04:00:00+00:00,5.5.0,gachi,squad_4,yagura,sumeshi,300,alpha,FALSE,furo,7,7,0,8,4,1472,x,665,sshooter_becchu,12,9,3,5,4,928,a+,157,kugelschreiber,9,4,5,9,3,758,a+,111,nzap89,8,6,2,2,11,1877,a+,277,squiclean_b,12,11,1,8,4,1180,x,305,sshooter_becchu,11,8,3,4,7,1543,b-,99,dualsweeper_custom,4,3,1,8,2,1055,a,78,splatroller,3,2,1,6,1,926,a,77
2022-01-30T04:00:00+00:00,5.5.0,gachi,standard,hoko,anchovy,300,bravo,FALSE,liter4k,11,10,1,4,4,1413,x,294,longblaster_necro,3,1,2,9,3,767,x,157,bottlegeyser_foil,7,7,0,7,2,950,x,43,bold_7,2,2,0,10,5,1419,x,58,squiclean_b,5,3,2,10,0,1024,x,171,hissen,13,10,3,6,3,984,x,62,jetsweeper_custom,9,4,5,2,8,1191,x,269,h3reelgun_d,18,12,6,3,6,1554,x,139
