# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-08-12T02:00:00+00:00,5.4.0,regular,standard,nawabari,sumeshi,180,bravo,,hydra_custom,8,4,4,0,3,771,,63,nova_becchu,2,2,0,2,3,731,,133,dynamo,7,5,2,4,2,639,,132,dynamo_tesla,2,1,1,1,1,0,,66,sharp_neo,1,0,1,2,2,843,,113,octoshooter_replica,7,7,0,6,1,802,,63,bold_7,0,0,0,4,5,797,,31,96gal,0,0,0,0,1,0,,22
2021-08-12T02:00:00+00:00,5.4.0,regular,standard,nawabari,anchovy,180,bravo,,96gal,6,4,2,0,4,1143,,115,l3reelgun_d,7,6,1,2,3,981,,46,nzap83,3,2,1,0,3,847,,24,campingshelter,1,1,0,2,2,796,,32,promodeler_mg,1,1,0,4,3,1252,,27,furo,2,2,0,1,4,1071,,90,96gal,1,1,0,5,2,786,,49,splatroller,0,0,0,3,2,702,,17
2021-08-12T02:00:00+00:00,5.4.0,gachi,standard,asari,bbass,320,bravo,FALSE,quadhopper_black,12,8,4,11,2,1127,x,1060,hydra_custom,5,5,0,7,2,672,x,198,52gal_becchu,18,17,1,10,2,1057,x,245,longblaster_custom,13,6,7,11,1,606,x,149,hotblaster_custom,20,18,2,8,3,876,x,554,squiclean_b,7,5,2,9,3,1127,x,306,screwslosher_neo,14,8,6,8,2,842,x,220,prime,9,8,1,11,1,856,x,76
2021-08-12T02:00:00+00:00,5.4.0,gachi,standard,asari,ama,317,alpha,FALSE,pablo_hue,7,5,2,5,3,1139,s+,152,prime,12,7,5,3,4,807,s+,136,kelvin525_becchu,17,13,4,6,5,1416,s+,142,52gal_becchu,6,6,0,5,3,1461,s+,63,nzap85,6,5,1,8,4,1112,s+,71,promodeler_mg,12,9,3,10,5,1920,s+,81,kugelschreiber_hue,3,1,2,5,3,848,s+,79,longblaster_necro,6,4,2,8,4,990,s+,92
2021-08-12T02:00:00+00:00,5.4.0,regular,standard,nawabari,anchovy,180,alpha,FALSE,nzap85,6,6,0,4,2,825,,126,promodeler_mg,4,3,1,5,5,1381,,135,barrelspinner_remix,8,4,4,5,3,798,,110,ochiba,3,1,2,4,4,1148,,72,squiclean_a,4,1,3,2,4,1025,,18,heroslosher_replica,5,3,2,4,3,936,,164,quadhopper_black,9,7,2,3,4,1264,,164,quadhopper_black,9,6,3,5,1,640,,222
2021-08-12T02:00:00+00:00,5.4.0,gachi,squad_2,yagura,kombu,300,alpha,FALSE,prime_becchu,10,6,4,11,1,873,s,87,dynamo_becchu,17,16,1,10,3,929,a-,71,splatroller_becchu,16,14,2,7,4,922,s,67,sshooter_becchu,7,4,3,8,5,1028,s,40,splatroller,25,24,1,9,5,1307,x,205,splatcharger,7,6,1,9,3,830,a+,52,hissen,6,5,1,12,3,923,b+,76,sshooter,3,1,2,10,1,729,b+,71
2021-08-12T02:00:00+00:00,5.4.0,regular,standard,nawabari,sumeshi,180,alpha,,hydra_custom,8,3,5,0,2,487,,63,dualsweeper_custom,6,5,1,2,3,1045,,156,sputtery_clear,4,4,0,3,1,853,,297,prime_collabo,1,1,0,0,2,769,,136,momiji,1,1,0,5,3,1176,,40,sputtery_clear,2,2,0,4,2,997,,133,sputtery,1,1,0,2,1,609,,126,splatcharger,1,1,0,2,0,0,,21
2021-08-12T02:00:00+00:00,5.4.0,regular,standard,nawabari,anchovy,180,bravo,,96gal,7,6,1,2,3,837,,115,promodeler_mg,5,5,0,2,4,1509,,27,spygadget_becchu,5,0,5,0,4,767,,32,quadhopper_white,3,1,2,4,1,710,,24,furo,4,4,0,1,4,1219,,90,l3reelgun_d,3,2,1,2,3,982,,46,splatroller,1,1,0,3,3,806,,17,ochiba,2,1,1,6,0,796,,42
2021-08-12T02:00:00+00:00,5.4.0,gachi,standard,asari,ama,236,alpha,TRUE,soytuber_custom,12,11,1,3,1,919,s,126,52gal_becchu,7,3,4,6,4,978,s,76,sputtery_hue,3,3,0,3,4,956,s,279,splatroller,11,10,1,4,2,625,s,92,splatcharger,6,4,2,4,1,649,s,198,splatroller,5,5,0,9,0,526,s,137,nzap85,8,5,3,8,3,998,s,68,furo,2,2,0,6,3,1139,s,297
2021-08-12T02:00:00+00:00,5.4.0,regular,standard,nawabari,sumeshi,180,alpha,FALSE,nzap85,6,3,3,5,2,930,,126,liter4k,1,1,0,5,1,645,,132,52gal_becchu,3,3,0,2,5,1377,,85,h3reelgun_d,5,4,1,2,3,1149,,167,nzap85,7,4,3,2,4,1154,,547,sshooter_collabo,7,4,3,2,2,943,,182,pablo,5,5,0,4,2,1083,,104,bottlegeyser_foil,1,1,0,3,2,816,,277
2021-08-12T02:00:00+00:00,5.4.0,gachi,standard,asari,ama,202,bravo,TRUE,quadhopper_black,7,3,4,7,2,766,x,1060,sshooter,6,3,3,7,2,780,x,720,carbon_deco,8,8,0,5,1,702,x,343,campingshelter_camo,4,3,1,6,2,750,x,282,nzap85,11,7,4,6,2,812,x,208,hissen,14,9,5,6,2,814,x,198,sharp,9,4,5,3,3,818,x,403,rapid_becchu,9,5,4,2,4,811,x,114
2021-08-12T02:00:00+00:00,5.4.0,regular,standard,nawabari,sumeshi,180,alpha,,hydra_custom,4,3,1,0,2,625,,63,dualsweeper_custom,4,4,0,3,3,1244,,156,sputtery_clear,3,3,0,2,3,986,,39,variableroller,3,3,0,3,1,886,,54,furo,4,4,0,3,3,1113,,100,momiji,5,2,3,5,2,1011,,35,bold_7,1,0,1,3,3,866,,149,liter4k,2,2,0,2,2,725,,297
2021-08-12T02:00:00+00:00,5.4.0,gachi,standard,asari,bbass,320,alpha,FALSE,pablo_hue,7,6,1,6,2,806,s+,152,hissen,13,5,8,4,4,922,s+,59,nzap83,7,5,2,7,3,911,s+,107,prime_becchu,18,16,2,5,5,1023,s+,108,bold,3,3,0,10,1,944,s+,174,kelvin525_becchu,12,10,2,7,6,1092,s+,142,longblaster_necro,9,7,2,8,3,929,s+,92,pablo_permanent,4,2,2,7,1,548,s+,75
2021-08-12T02:00:00+00:00,5.4.0,regular,standard,nawabari,anchovy,180,alpha,,96gal,9,6,3,2,4,987,,115,promodeler_mg,6,4,2,4,3,1199,,27,furo,1,1,0,2,3,967,,90,l3reelgun_d,4,4,0,3,1,885,,46,ochiba,3,2,1,4,2,1029,,42,splatroller,4,4,0,2,3,875,,17,dualsweeper,3,3,0,4,2,771,,13,nzap83,3,1,2,5,2,745,,24
2021-08-12T02:00:00+00:00,5.4.0,gachi,squad_2,yagura,kombu,323,alpha,FALSE,prime_becchu,7,6,1,10,2,1001,s,87,sshooter_becchu,8,7,1,5,8,1602,s,40,liter4k,7,7,0,5,4,1069,s+,108,liter4k,5,5,0,6,1,716,b-,36,dynamo_becchu,13,11,2,7,3,1548,x,99,squiclean_a,7,6,1,6,4,849,a-,61,squiclean_a,7,5,2,8,2,737,b,65,maneuver,6,4,2,4,3,1099,b-,40
2021-08-12T02:00:00+00:00,5.4.0,gachi,standard,asari,bbass,320,bravo,FALSE,quadhopper_black,8,6,2,9,2,1035,x,1060,bold_7,11,10,1,8,8,1324,x,381,screwslosher_becchu,9,5,4,9,1,791,x,220,sharp_neo,4,3,1,8,2,1113,x,177,bottlegeyser_foil,19,14,5,7,3,992,x,201,hotblaster_custom,11,8,3,8,2,894,x,554,bold_7,10,7,3,4,3,1109,x,328,hokusai_hue,7,5,2,5,6,1302,x,444
2021-08-12T02:00:00+00:00,5.4.0,regular,standard,nawabari,anchovy,180,bravo,,96gal,9,5,4,0,4,1053,,115,ochiba,0,0,0,0,5,1250,,42,quadhopper_black,11,7,4,0,0,872,,143,variableroller_foil,7,6,1,1,3,797,,46,momiji,0,0,0,2,4,1356,,12,furo,1,1,0,4,3,1176,,90,promodeler_mg,0,0,0,7,1,714,,27,spygadget_becchu,0,0,0,5,2,633,,32
2021-08-12T02:00:00+00:00,5.4.0,regular,standard,nawabari,anchovy,180,alpha,,hydra_custom,2,1,1,0,3,719,,63,momiji,7,7,0,5,4,1380,,35,prime_becchu,1,0,1,3,2,873,,105,sputtery_clear,0,0,0,6,0,493,,39,dualsweeper_custom,5,4,1,1,3,1177,,156,promodeler_pg,2,0,2,2,2,965,,89,kelvin525_becchu,5,2,3,3,3,689,,54,nzap85,10,8,2,2,2,643,,127
2021-08-12T02:00:00+00:00,5.4.0,gachi,standard,asari,ama,302,alpha,FALSE,soytuber_custom,3,3,0,5,1,874,s,126,dynamo_becchu,9,6,3,5,5,1338,s,88,sshooter,7,4,3,9,2,615,s,92,prime_collabo,5,4,1,4,3,1118,s,149,variableroller_foil,7,6,1,4,3,0,s,136,jetsweeper,10,7,3,1,6,1491,s,34,splatroller,8,8,0,8,1,771,s,118,squiclean_a,2,2,0,4,2,829,s,118
2021-08-12T02:00:00+00:00,5.4.0,gachi,standard,asari,ama,300,alpha,FALSE,pablo_hue,12,8,4,6,3,1009,s+,152,carbon_deco,5,2,3,4,4,1098,s+,54,52gal_becchu,11,9,2,1,5,1065,s+,119,wakaba,9,6,3,4,3,1207,s+,52,momiji,4,1,3,7,3,844,s+,54,furo,7,4,3,5,5,1256,s+,358,pablo_permanent,6,5,1,9,2,876,s+,75,nzap85,8,5,3,4,5,1318,s+,110
2021-08-12T02:00:00+00:00,5.4.0,gachi,squad_2,yagura,kombu,300,bravo,FALSE,prime_becchu,6,6,0,14,0,669,s,87,sshooter_becchu,7,6,1,6,5,1285,a,219,sshooter_becchu,6,5,1,5,7,1592,s,40,jetsweeper,4,0,4,5,8,1520,s+,211,kelvin525_becchu,12,8,4,6,3,1030,s+,109,dynamo_becchu,12,9,3,4,3,1124,x,182,barrelspinner_remix,9,8,1,2,8,1579,s+,139,nzap85,7,5,2,5,5,1359,x,296
2021-08-12T02:00:00+00:00,5.4.0,regular,standard,nawabari,sumeshi,180,alpha,,96gal,8,2,6,2,2,739,,115,dualsweeper_custom,16,16,0,0,4,1403,,143,variableroller_foil,4,4,0,0,4,994,,46,96gal,6,1,5,0,3,925,,32,furo,1,1,0,3,3,1255,,90,ochiba,1,1,0,6,0,836,,42,momiji,0,0,0,5,2,748,,12,promodeler_mg,0,0,0,9,1,728,,27
2021-08-12T02:00:00+00:00,5.4.0,gachi,standard,asari,bbass,320,alpha,FALSE,sputtery_clear,15,11,4,9,3,1082,s+,216,barrelspinner_deco,5,2,3,6,3,976,s+,285,maneuver_collabo,12,9,3,4,3,1128,s+,133,bold,7,7,0,9,1,1153,s+,124,carbon_deco,9,8,1,7,4,898,s+,63,sputtery_clear,11,9,2,7,4,1295,s+,438,nzap85,6,2,4,7,4,1013,s+,142,prime_collabo,11,9,2,8,3,1144,s+,195
2021-08-12T02:00:00+00:00,5.4.0,regular,standard,nawabari,sumeshi,180,alpha,,hydra_custom,7,6,1,1,3,840,,63,promodeler_pg,3,2,1,0,3,1237,,89,spygadget_sorella,2,1,1,3,3,895,,118,nzap89,2,2,0,1,3,772,,37,prime_becchu,4,4,0,1,3,1178,,105,dualsweeper_custom,1,0,1,2,3,955,,156,momiji,1,0,1,6,1,869,,35,kelvin525_becchu,2,1,1,2,3,712,,54
2021-08-12T02:00:00+00:00,5.4.0,gachi,standard,asari,ama,300,bravo,FALSE,quadhopper_black,9,7,2,11,1,1079,x,1060,sshooter_becchu,15,14,1,6,5,1434,x,244,pablo_hue,1,1,0,1,1,0,x,149,furo,4,3,1,11,3,1268,x,519,bold_7,5,2,3,4,0,1104,x,328,dynamo_tesla,17,13,4,8,3,930,x,180,maneuver_collabo,12,10,2,9,2,957,x,76,hissen_hue,7,4,3,4,5,1128,x,297
2021-08-12T02:00:00+00:00,5.4.0,gachi,standard,asari,bbass,289,alpha,TRUE,soytuber_custom,4,4,0,4,3,895,s,126,sharp_neo,13,13,0,2,4,1442,s,51,splatroller,7,7,0,5,2,801,s,447,jetsweeper,6,2,4,5,5,1003,s,99,hydra_custom,6,2,4,4,3,681,s,88,52gal_becchu,3,2,1,9,2,713,s,129,prime_becchu,7,7,0,5,3,1212,s,145,promodeler_pg,7,5,2,8,3,1152,s,88
2021-08-12T02:00:00+00:00,5.4.0,gachi,standard,asari,ama,318,bravo,FALSE,pablo_hue,8,5,3,10,3,961,s+,152,pablo_permanent,9,7,2,11,2,784,s+,47,promodeler_mg,5,2,3,4,7,1835,s+,198,96gal,6,5,1,5,4,1033,s+,246,wakaba,10,2,8,5,7,1602,s+,95,screwslosher_becchu,15,9,6,3,3,1125,s+,69,prime_becchu,13,12,1,5,3,1076,s+,115,pablo_permanent,12,7,5,7,2,858,s+,75
2021-08-12T02:00:00+00:00,5.4.0,regular,standard,nawabari,sumeshi,180,bravo,,kelvin525_becchu,2,2,0,4,2,657,,115,96gal,3,1,2,4,3,901,,32,ochiba,3,2,1,5,2,777,,42,96gal,1,1,0,6,1,772,,27,momiji,2,2,0,1,4,1095,,12,variableroller_foil,5,4,1,2,3,810,,46,maneuver_collabo,12,11,1,3,2,789,,143,liter4k_scope,3,2,1,0,2,528,,43
2021-08-12T02:00:00+00:00,5.4.0,regular,standard,nawabari,sumeshi,180,bravo,FALSE,nzap85,3,2,1,2,3,1025,,126,hokusai,0,0,0,2,2,615,,105,squiclean_b,4,4,0,4,2,754,,134,jetsweeper,5,4,1,3,4,960,,434,kugelschreiber_hue,5,5,0,3,2,726,,191,barrelspinner_deco,5,2,3,0,4,1095,,281,liter4k_scope,1,0,1,3,3,953,,198,sshooter_collabo,6,4,2,4,2,685,,118
2021-08-12T02:00:00+00:00,5.4.0,regular,standard,nawabari,sumeshi,180,alpha,,hydra_custom,5,3,2,1,3,729,,63,promodeler_pg,6,5,1,1,3,1226,,89,campingshelter_camo,3,2,1,1,3,958,,54,nzap89,1,1,0,2,3,708,,37,momiji,3,1,2,4,4,1251,,35,spygadget_sorella,1,1,0,0,4,1023,,118,sputtery_clear,1,1,0,5,2,987,,59,variableroller,2,2,0,2,2,0,,30
2021-08-12T02:00:00+00:00,5.4.0,gachi,squad_2,yagura,hakofugu,269,alpha,TRUE,prime_becchu,17,17,0,8,3,699,s,87,variableroller_foil,11,7,4,2,6,927,s+,78,sshooter_becchu,9,6,3,3,7,1100,s,40,sputtery_clear,9,5,4,7,3,523,s,59,splatroller_becchu,8,7,1,9,1,673,s+,64,hissen_hue,7,7,0,12,1,791,s+,103,clashblaster_neo,6,3,3,4,4,775,a,91,liter4k,5,3,2,10,1,523,a,41
2021-08-12T02:00:00+00:00,5.4.0,gachi,standard,asari,bbass,320,bravo,FALSE,sputtery_clear,11,10,1,10,2,1108,s+,216,maneuver_collabo,10,3,7,7,3,884,s+,133,splatcharger,8,8,0,5,2,971,s+,83,96gal,13,8,5,9,4,1143,s+,164,52gal_becchu,9,9,0,8,5,1266,s+,161,sputtery_clear,16,15,1,11,2,1058,s+,145,splatscope,4,3,1,2,4,939,s+,47,splatcharger_becchu,4,4,0,8,3,632,s+,148
2021-08-12T04:00:00+00:00,5.4.0,gachi,standard,area,manta,230,alpha,TRUE,sputtery_clear,7,7,0,3,1,931,x,251,nzap85,9,8,1,2,5,1335,x,167,rapid_becchu,9,8,1,2,2,767,x,199,furo,5,1,4,1,5,1256,x,567,sshooter_becchu,3,1,2,6,6,1158,x,176,52gal_becchu,3,2,1,6,4,736,x,156,liter4k,2,2,0,3,6,1332,x,163,hissen_hue,2,2,0,9,3,954,x,246
2021-08-12T04:00:00+00:00,5.4.0,gachi,standard,area,ajifry,305,alpha,FALSE,hydra_custom,10,4,6,3,6,1347,x,314,clashblaster_neo,8,7,1,4,5,956,x,278,quadhopper_black,10,7,3,4,7,1707,x,1060,dynamo_becchu,4,4,0,5,8,1715,x,396,hissen,5,5,0,10,3,1112,x,43,52gal_becchu,5,5,0,5,8,1786,x,63,barrelspinner_remix,5,5,0,4,8,1522,x,135,liter4k,1,1,0,3,6,1076,x,103
2021-08-12T04:00:00+00:00,5.4.0,gachi,standard,area,ajifry,305,alpha,FALSE,quadhopper_black,10,7,3,4,7,1707,x,1060,hydra_custom,10,4,6,3,6,1347,x,314,clashblaster_neo,8,7,1,4,5,956,x,278,dynamo_becchu,4,4,0,5,8,1715,x,396,hissen,5,5,0,10,3,1112,x,43,52gal_becchu,5,5,0,5,8,1786,x,63,barrelspinner_remix,5,5,0,4,8,1522,x,135,liter4k,1,1,0,3,6,1076,x,103
2021-08-12T04:00:00+00:00,5.4.0,regular,standard,nawabari,tachiuo,180,bravo,FALSE,nzap85,3,1,2,2,2,890,,126,squiclean_b,1,0,1,6,1,318,,136,herocharger_replica,2,2,0,3,1,489,,237,momiji,2,1,1,5,2,960,,197,maneuver,11,11,0,2,1,890,,6,liter4k_scope,0,0,0,0,2,680,,198,h3reelgun_d,5,0,5,2,2,742,,257,nzap85,5,5,0,0,3,907,,185
2021-08-12T04:00:00+00:00,5.4.0,gachi,standard,area,ajifry,300,bravo,FALSE,96gal,5,5,0,4,6,1452,s+,115,bold_7,2,2,0,9,5,1290,s+,55,dynamo_becchu,4,3,1,4,11,1828,s+,109,sshooter_becchu,6,4,2,3,9,1766,s+,92,nova,7,3,4,5,4,906,s+,48,sharp_neo,10,7,3,4,4,1334,s+,161,jetsweeper,7,5,2,0,12,2500,s+,164,nzap89,9,5,4,5,8,1682,s+,133
2021-08-12T04:00:00+00:00,5.4.0,gachi,standard,area,manta,225,bravo,TRUE,barrelspinner_remix,3,2,1,4,5,1079,x,112,52gal_becchu,4,2,2,7,4,1009,x,186,nzap85,8,7,1,8,4,994,x,272,dynamo_becchu,1,1,0,7,3,639,x,103,jetsweeper,8,5,3,0,6,1344,x,396,52gal_becchu,7,6,1,4,4,1287,x,183,rapid_becchu,8,7,1,4,2,794,x,75,nautilus79,11,8,3,4,2,722,x,321
2021-08-12T04:00:00+00:00,5.4.0,regular,standard,nawabari,tachiuo,180,bravo,FALSE,nzap85,2,1,1,1,3,848,,126,maneuver,4,4,0,3,2,763,,6,splatroller,1,1,0,2,1,302,,57,variableroller_foil,4,2,2,1,4,1018,,77,h3reelgun_d,1,1,0,3,1,659,,257,clashblaster_neo,2,1,1,4,0,379,,114,sharp_neo,3,3,0,1,2,934,,234,52gal_becchu,2,2,0,1,3,1150,,309
2021-08-12T04:00:00+00:00,5.4.0,gachi,standard,area,ajifry,171,alpha,TRUE,screwslosher_becchu,5,2,3,4,0,725,x,382,longblaster,8,7,1,3,2,655,x,168,96gal,8,5,3,2,4,940,x,603,hydra_custom,6,1,5,1,2,531,x,225,furo,4,3,1,4,5,1284,x,422,nzap85,6,6,0,5,5,944,x,157,hydra_custom,2,0,2,2,0,0,x,92,splatcharger_becchu,1,1,0,4,2,484,x,195
2021-08-12T04:00:00+00:00,5.4.0,gachi,standard,area,ajifry,224,alpha,TRUE,sputtery_clear,10,8,2,5,3,895,x,216,explosher_custom,6,1,5,1,3,1288,x,315,hydra_custom,11,8,3,4,2,610,x,182,barrelspinner_remix,7,7,0,5,4,874,x,60,splatcharger,3,2,1,5,2,767,x,83,quadhopper_white,6,5,1,9,2,835,x,108,hydra_custom,8,6,2,5,3,658,x,250,dualsweeper,6,2,4,5,5,1207,x,617
2021-08-12T04:00:00+00:00,5.4.0,gachi,standard,area,ajifry,140,alpha,TRUE,sputtery_clear,10,8,2,2,2,688,x,251,nzap85,5,0,5,3,2,621,x,167,barrelspinner_remix,4,4,0,2,2,628,x,105,hissen_hue,4,2,2,2,2,645,x,246,52gal_becchu,3,3,0,3,3,576,x,156,maneuver_becchu,2,2,0,5,2,608,x,151,clashblaster_neo,3,1,2,5,1,477,x,619,furo,4,3,1,1,4,1129,x,567
2021-08-12T04:00:00+00:00,5.4.0,gachi,standard,area,manta,300,bravo,FALSE,barrelspinner_remix,8,5,3,3,7,1469,x,112,52gal_becchu,11,9,2,5,7,1905,x,183,bucketslosher_soda,8,4,4,8,3,1157,x,247,carbon_deco,3,2,1,5,6,1442,x,140,nzap85,8,6,2,5,7,1659,x,158,96gal,11,6,5,4,6,1473,x,95,barrelspinner_remix,2,2,0,4,5,1163,x,43,hissen_hue,9,7,2,7,5,1458,x,222
2021-08-12T04:00:00+00:00,5.4.0,gachi,standard,area,ajifry,129,bravo,TRUE,hydra_custom,4,0,4,2,2,474,x,314,campingshelter_camo,1,1,0,4,2,592,x,243,quadhopper_white,4,4,0,4,2,612,x,141,dualsweeper,2,1,1,1,4,888,x,321,barrelspinner_remix,4,3,1,2,2,626,x,106,h3reelgun_d,2,2,0,1,2,588,x,276,pablo_permanent,3,1,2,2,3,739,x,384,kelvin525_becchu,6,5,1,1,3,653,x,507
2021-08-12T04:00:00+00:00,5.4.0,gachi,squad_4,asari,shottsuru,320,alpha,FALSE,kelvin525_deco,20,13,7,6,1,948,x,274,heroslosher_replica,21,12,9,7,3,1214,x,305,explosher_custom,17,5,12,3,1,1043,x,199,nova,14,10,4,7,2,1060,s+,345,nautilus79,10,7,3,10,3,1093,x,205,hissen,7,6,1,12,3,1029,s+,168,sshooter_collabo,6,5,1,11,2,945,s+,74,heroroller_replica,5,5,0,9,1,947,a-,47
2021-08-12T04:00:00+00:00,5.4.0,gachi,standard,area,ajifry,85,alpha,TRUE,sshooter_collabo,11,7,4,0,1,487,s+,125,prime_becchu,3,3,0,3,0,261,s+,146,heroroller_replica,5,4,1,0,1,404,s+,129,sharp,2,0,2,2,0,279,s+,96,barrelspinner_remix,2,1,1,4,0,322,s+,81,nzap85,3,2,1,3,1,418,s+,267,splatroller,1,1,0,3,1,333,s+,43,52gal_becchu,1,1,0,4,2,508,s+,78
2021-08-12T04:00:00+00:00,5.4.0,gachi,standard,area,ajifry,292,bravo,TRUE,heroblaster_replica,6,5,1,8,0,692,x,246,dynamo_becchu,10,6,4,3,9,1844,x,133,dualsweeper_custom,7,7,0,6,4,1455,x,352,heromaneuver_replica,5,4,1,9,6,1200,x,148,quadhopper_white,15,14,1,7,3,1210,x,432,wakaba,10,1,9,4,7,1772,x,53,longblaster_necro,7,6,1,8,1,723,x,279,furo,11,5,6,3,6,1748,x,271
2021-08-12T04:00:00+00:00,5.4.0,regular,standard,nawabari,tachiuo,180,alpha,FALSE,nzap85,2,1,1,3,2,702,,126,clashblaster_neo,5,3,2,5,1,373,,114,variableroller_foil,2,1,1,0,3,780,,77,52gal_becchu,6,6,0,3,2,1071,,309,splatcharger,5,4,1,3,1,535,,6,h3reelgun_d,2,1,1,4,2,838,,257,splatroller,1,1,0,2,1,359,,57,sharp_neo,4,4,0,3,1,878,,234
2021-08-12T04:00:00+00:00,5.4.0,gachi,standard,area,manta,158,bravo,TRUE,sputtery_clear,2,1,1,5,1,624,x,251,sharp_neo,2,1,1,1,3,918,x,165,campingshelter_camo,4,4,0,4,2,648,x,174,52gal_becchu,4,4,0,5,3,919,x,131,bold,7,4,3,3,3,921,x,223,52gal_becchu,6,6,0,3,3,845,x,41,barrelspinner_remix,6,1,5,2,3,624,x,105,hissen,7,4,3,2,2,645,x,179
2021-08-12T04:00:00+00:00,5.4.0,gachi,standard,area,manta,88,bravo,TRUE,screwslosher_becchu,0,0,0,3,0,356,x,382,liter4k_scope,0,0,0,3,0,244,x,171,nzap85,2,2,0,3,2,415,x,84,dualsweeper_custom,1,1,0,2,1,449,x,188,sshooter_collabo,3,3,0,1,1,348,x,328,bottlegeyser_foil,5,5,0,0,1,407,x,143,furo,2,2,0,2,1,395,x,283,sputtery_clear,1,1,0,0,1,355,x,373
2021-08-12T04:00:00+00:00,5.4.0,gachi,standard,area,ajifry,300,alpha,FALSE,quadhopper_black,11,8,3,6,5,1387,x,1060,jetsweeper_custom,7,4,3,1,7,1496,x,88,campingshelter_camo,7,5,2,8,2,1104,x,235,octoshooter_replica,9,6,3,7,5,1167,x,188,dualsweeper_custom,6,4,2,2,6,1732,x,91,heroshooter_replica,11,9,2,11,3,1009,x,167,barrelspinner_remix,5,3,2,4,7,1372,x,145,heroroller_replica,7,6,1,6,4,1034,x,134
2021-08-12T04:00:00+00:00,5.4.0,gachi,standard,area,manta,223,alpha,TRUE,sputtery_clear,11,9,2,5,3,794,x,216,wakaba,12,6,6,3,5,1202,x,68,nzap85,8,2,6,6,2,832,x,474,dualsweeper,11,5,6,5,4,1041,x,617,hissen,6,4,2,4,4,1052,x,119,52gal_deco,0,0,0,3,2,0,x,269,quadhopper_black,8,7,1,5,2,1024,x,185,sputtery_clear,8,7,1,10,2,801,x,272
2021-08-12T04:00:00+00:00,5.4.0,gachi,standard,area,manta,172,bravo,TRUE,sshooter_collabo,3,2,1,3,3,698,s+,125,prime_becchu,4,2,2,3,3,690,s+,87,wakaba,5,2,3,4,5,951,s+,42,variableroller_foil,3,3,0,3,4,995,s+,116,96gal,5,3,2,1,5,1031,s+,137,splatroller,8,6,2,5,1,577,s+,101,furo,2,1,1,3,3,805,s+,250,sshooter_becchu,4,3,1,0,4,1020,s+,289
2021-08-12T04:00:00+00:00,5.4.0,gachi,standard,area,ajifry,143,alpha,TRUE,hydra_custom,7,4,3,1,3,546,x,314,52gal_becchu,8,5,3,3,3,694,x,792,hokusai_hue,4,1,3,3,2,430,x,512,prime_becchu,12,11,1,2,2,642,x,290,bucketslosher,2,1,1,4,3,678,x,198,96gal_deco,3,3,0,6,3,694,x,131,bold,5,3,2,5,3,580,x,88,sshooter_becchu,4,2,2,6,2,486,x,232
2021-08-12T04:00:00+00:00,5.4.0,gachi,standard,area,manta,325,alpha,FALSE,sputtery_clear,10,7,3,10,3,1100,x,251,52gal_becchu,14,12,2,7,5,1383,x,71,squiclean_a,12,6,6,8,5,1281,x,66,hokusai_hue,12,10,2,10,5,1272,x,396,pablo,10,8,2,8,5,1308,x,293,52gal_becchu,12,10,2,9,5,1336,x,261,96gal_deco,9,7,2,9,4,1053,x,110,hissen,11,10,1,9,5,1294,x,179
2021-08-12T04:00:00+00:00,5.4.0,gachi,standard,area,manta,225,alpha,TRUE,screwslosher_becchu,6,6,0,4,2,881,x,382,wakaba,5,1,4,1,5,1123,x,292,sharp_neo,7,5,2,5,3,1090,x,242,barrelspinner_remix,4,3,1,2,4,995,x,381,nova,3,3,0,3,3,741,x,198,52gal_becchu,0,0,0,3,3,0,x,131,hydra_custom,9,8,1,5,2,888,x,346,ochiba,3,1,2,4,5,1251,x,257
2021-08-12T04:00:00+00:00,5.4.0,regular,standard,nawabari,engawa,180,bravo,FALSE,nzap85,5,3,2,1,3,950,,126,h3reelgun_d,5,3,2,2,3,874,,257,liter4k,1,1,0,3,1,519,,234,nova_neo,6,5,1,3,1,549,,138,splatroller,5,4,1,4,1,678,,6,splatroller,0,0,0,1,1,454,,57,52gal_becchu,3,2,1,5,3,1135,,309,splatroller_becchu,3,3,0,2,2,836,,206
