# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-08-21T02:00:00+00:00,5.4.0,gachi,standard,asari,mozuku,328,alpha,FALSE,hydra_custom,18,13,5,4,4,1118,s+,109,sharp,12,9,3,7,3,1047,s+,175,splatspinner,15,12,3,3,5,1537,s+,135,prime_becchu,9,8,1,6,1,956,s+,352,sharp_neo,7,7,0,13,1,1166,s+,125,96gal_deco,8,6,2,15,1,1081,s+,276,prime_becchu,3,3,0,8,4,1314,s+,85,hydra_custom,6,4,2,6,4,1048,s+,90
2021-08-21T02:00:00+00:00,5.4.0,gachi,standard,asari,ama,311,alpha,FALSE,sshooter_collabo,9,7,2,7,0,886,b+,149,campingshelter_camo,10,6,4,5,2,1066,b+,86,variableroller_foil,20,16,4,2,5,1016,b+,87,liter4k_scope,5,2,3,5,2,751,b,225,jetsweeper,7,6,1,7,6,1515,b+,99,l3reelgun_becchu,5,4,1,8,3,884,b+,55,heroroller_replica,2,2,0,7,3,836,b-,46,squiclean_a,8,7,1,9,2,650,b,30
2021-08-21T02:00:00+00:00,5.4.0,gachi,standard,asari,mozuku,320,bravo,FALSE,nzap85,5,1,4,5,6,1492,s,441,splatcharger_becchu,5,5,0,9,2,655,s,135,prime_becchu,13,12,1,5,4,1304,s,166,hokusai_hue,7,6,1,8,4,958,s,150,hydra_custom,12,8,4,4,2,989,s,543,sharp_neo,11,11,0,7,1,846,s,129,bold,4,3,1,6,4,1520,s,59,nzap85,6,5,1,7,4,1459,s,145
2021-08-21T02:00:00+00:00,5.4.0,gachi,standard,asari,ama,300,bravo,FALSE,dynamo_becchu,9,7,2,7,5,1096,s,418,parashelter_sorella,4,0,4,6,2,756,s,115,wakaba,10,6,4,2,7,1393,s,130,sputtery_hue,6,6,0,8,4,0,s,421,nautilus47,5,4,1,3,2,1054,s,147,hissen,12,9,3,6,2,691,s,153,sharp,9,3,6,3,4,1101,s,190,nzap89,7,7,0,7,4,1230,s,297
2021-08-21T02:00:00+00:00,5.4.0,gachi,standard,asari,mozuku,216,bravo,TRUE,52gal_becchu,5,5,0,8,1,845,s+,216,bold_7,1,1,0,7,2,895,s+,96,squiclean_g,2,2,0,6,1,779,s+,166,hokusai_hue,3,3,0,5,4,848,s+,159,screwslosher_neo,10,6,4,4,1,827,s+,51,hydra_custom,11,5,6,2,2,827,s+,101,sputtery_clear,13,12,1,3,2,1011,s+,114,wakaba,6,3,3,2,4,1011,s+,192
2021-08-21T02:00:00+00:00,5.4.0,regular,standard,nawabari,sumeshi,180,alpha,,spygadget_becchu,3,2,1,1,3,930,,70,promodeler_mg,7,6,1,4,2,1116,,69,nzap83,1,1,0,2,3,1097,,144,52gal,4,3,1,3,3,985,,87,bold,2,2,0,3,2,1102,,22,dualsweeper,5,4,1,3,3,961,,41,sharp_neo,4,3,1,3,1,875,,51,rapid_becchu,2,1,1,3,1,572,,76
2021-08-21T02:00:00+00:00,5.4.0,gachi,squad_2,hoko,hakofugu,215,bravo,TRUE,prime_becchu,5,5,0,8,1,633,x,293,52gal_becchu,8,7,1,5,0,712,s+,63,dualsweeper,7,5,2,6,3,1092,x,217,herocharger_replica,0,0,0,9,0,373,s+,108,52gal_becchu,16,15,1,3,5,1119,x,304,splatscope_collabo,7,6,1,4,3,799,x,378,52gal_becchu,5,4,1,5,3,712,x,109,splatcharger,5,2,3,5,2,494,s+,54
2021-08-21T02:00:00+00:00,5.4.0,gachi,standard,asari,mozuku,300,alpha,FALSE,prime_becchu,11,7,4,5,3,1235,a,180,hokusai_becchu,7,6,1,11,1,684,a-,56,hissen_hue,11,10,1,8,2,851,a-,56,52gal_becchu,7,3,4,3,3,1007,a,103,pablo_permanent,6,1,5,8,1,645,a,153,sshooter,10,8,2,5,4,1385,a,114,splatcharger,7,6,1,5,0,756,a,77,hissen,12,12,0,8,4,1000,a,98
2021-08-21T02:00:00+00:00,5.4.0,gachi,standard,asari,mozuku,239,alpha,TRUE,hydra_custom,16,12,4,3,2,783,s+,109,furo,3,1,2,4,2,956,s+,50,dualsweeper_custom,16,11,5,4,3,1252,s+,73,sshooter_collabo,6,4,2,1,2,658,s+,36,hydra_custom,8,4,4,5,3,797,s+,102,longblaster_custom,3,2,1,7,2,539,s+,157,hissen_hue,4,4,0,9,3,978,s+,373,campingshelter_camo,3,2,1,7,3,913,s+,102
2021-08-21T02:00:00+00:00,5.4.0,gachi,standard,asari,ama,315,alpha,FALSE,96gal,7,4,3,8,3,1101,s+,216,rapid_becchu,10,8,2,8,3,993,s+,102,52gal_becchu,13,13,0,6,4,1162,s+,99,nzap89,5,1,4,6,6,1474,s+,364,52gal_becchu,9,6,3,7,5,1142,s+,97,longblaster,7,5,2,7,4,1001,s+,160,sshooter,10,8,2,9,4,1320,s+,61,liter4k,10,9,1,3,5,1007,s+,205
2021-08-21T02:00:00+00:00,5.4.0,regular,standard,nawabari,tachiuo,180,bravo,,spygadget_becchu,6,3,3,0,4,1014,,70,52gal,5,3,2,3,4,1147,,87,nzap83,4,3,1,2,3,936,,24,spygadget,4,3,1,2,2,655,,51,nzap83,5,4,1,2,4,1127,,144,promodeler_mg,2,2,0,4,3,1114,,69,promodeler_mg,0,0,0,5,0,750,,22,hokusai_becchu,1,1,0,1,2,679,,50
2021-08-21T02:00:00+00:00,5.4.0,gachi,squad_2,hoko,battera,309,bravo,FALSE,prime_becchu,10,8,2,11,2,1062,x,293,bold,12,9,3,10,2,1164,x,189,52gal_becchu,12,11,1,12,1,1071,s+,63,rapid_elite_deco,8,2,6,9,3,811,a,175,splatroller,23,17,6,6,5,1089,s+,86,jetsweeper_custom,16,9,7,5,3,1335,x,240,sputtery_clear,15,14,1,12,1,1230,x,115,sputtery,3,2,1,7,4,1184,s+,135
2021-08-21T02:00:00+00:00,5.4.0,gachi,standard,asari,ama,302,alpha,FALSE,sshooter_collabo,1,1,0,6,0,698,b+,150,herospinner_replica,12,7,5,1,3,966,b+,105,octoshooter_replica,10,6,4,8,1,786,b,47,splatroller,13,12,1,7,2,852,b,320,squiclean_b,4,4,0,5,1,842,b,113,sshooter_collabo,10,9,1,9,0,866,b+,64,prime_becchu,9,7,2,5,2,841,b+,64,splatroller,2,2,0,7,3,965,b-,23
2021-08-21T02:00:00+00:00,5.4.0,gachi,standard,asari,mozuku,312,alpha,FALSE,nzap85,5,4,1,6,3,1094,s,441,dynamo_tesla,11,10,1,5,4,1264,s,125,splatroller,6,4,2,9,1,806,s,107,sputtery,5,5,0,10,1,1137,s,222,splatroller,8,8,0,8,2,849,s,106,jetsweeper_custom,8,4,4,3,9,1351,s,226,nova_neo,13,9,4,7,2,790,s,123,sputtery_clear,15,9,6,5,2,1174,s,271
2021-08-21T02:00:00+00:00,5.4.0,gachi,standard,asari,ama,300,alpha,FALSE,dynamo_becchu,6,5,1,4,4,1142,s,418,sshooter_becchu,12,11,1,4,5,1506,s,92,bottlegeyser_foil,7,4,3,6,5,1117,s,51,prime_becchu,1,1,0,8,2,783,s,75,hotblaster,10,5,5,5,1,680,s,126,bottlegeyser_foil,8,7,1,7,2,1144,s,120,prime_becchu,10,8,2,2,4,1276,s,150,furo,3,2,1,7,4,1314,s,540
2021-08-21T02:00:00+00:00,5.4.0,gachi,standard,asari,ama,319,alpha,FALSE,prime_becchu,9,6,3,6,2,1052,a,181,furo,9,5,4,7,4,1184,a-,155,nzap89,13,10,3,7,5,1196,a-,69,splatroller,11,10,1,11,0,842,a-,229,hissen_hue,13,10,3,8,3,1050,a-,56,splatscope_collabo,8,8,0,5,3,975,a,91,longblaster_necro,6,6,0,10,0,540,a-,74,nzap89,11,7,4,8,5,1300,a-,85
2021-08-21T02:00:00+00:00,5.4.0,regular,standard,nawabari,tachiuo,180,alpha,,spygadget_becchu,3,2,1,5,2,763,,70,nzap83,5,4,1,4,3,1035,,24,bold,3,2,1,4,2,904,,22,maneuver_collabo,3,2,1,3,1,731,,50,52gal,7,4,3,3,3,1196,,87,promodeler_mg,5,4,1,3,3,1087,,69,sshooter,6,4,2,1,2,656,,62,rapid_becchu,4,1,3,3,1,518,,51
2021-08-21T02:00:00+00:00,5.4.0,gachi,standard,asari,mozuku,217,bravo,TRUE,hydra_custom,6,4,2,5,2,599,s+,109,sharp_neo,13,11,2,6,0,1078,s+,168,nzap85,2,2,0,0,0,0,s+,118,nzap85,13,8,5,5,3,853,s+,146,sharp_neo,2,2,0,7,1,812,s+,155,nzap85,5,4,1,6,3,961,s+,71,52gal_becchu,9,7,2,7,2,886,s+,240,splatcharger,4,3,1,5,1,538,s+,35
2021-08-21T02:00:00+00:00,5.4.0,gachi,standard,asari,mozuku,373,alpha,FALSE,sshooter_becchu,8,8,0,8,5,1467,s+,216,dynamo_tesla,12,9,3,6,5,1465,s+,60,kelvin525_deco,9,8,1,10,3,1123,s+,318,wakaba,15,7,8,10,5,1447,s+,158,jetsweeper,10,3,7,7,6,1186,s+,233,hokusai,10,10,0,7,5,1271,s+,144,nova_neo,19,15,4,12,5,1396,s+,265,sshooter,8,6,2,6,4,1386,s+,179
2021-08-21T02:00:00+00:00,5.4.0,gachi,squad_2,hoko,battera,243,alpha,TRUE,prime_becchu,9,9,0,6,2,1079,x,293,l3reelgun,13,9,4,5,2,979,s+,58,52gal_becchu,12,8,4,8,2,868,s+,63,pablo,11,7,4,7,1,799,s+,197,sshooter_becchu,18,14,4,6,6,1412,x,126,kelvin525_becchu,8,1,7,8,3,755,a+,42,kelvin525_deco,8,6,2,9,1,640,x,358,52gal_deco,7,5,2,10,2,877,x,398
2021-08-21T02:00:00+00:00,5.4.0,gachi,standard,asari,mozuku,311,bravo,FALSE,sshooter_collabo,6,4,2,5,0,1212,b+,150,herocharger_replica,6,5,1,7,0,543,b-,62,bold,8,7,1,8,3,898,b-,38,splatroller,7,7,0,8,3,1254,b+,209,kelvin525_deco,6,5,1,5,2,618,b+,101,heroroller_replica,7,7,0,8,2,806,b,70,wakaba,11,6,5,6,3,1200,b+,50,nzap85,17,10,7,4,5,1424,b+,58
2021-08-21T02:00:00+00:00,5.4.0,gachi,standard,asari,mozuku,311,bravo,FALSE,nzap85,14,9,5,6,5,1592,s,441,liter4k,8,7,1,2,4,1048,s,128,sputtery_clear,5,4,1,12,1,1028,s,69,splatroller,5,5,0,4,1,586,s,38,sharp_neo,11,7,4,5,2,1024,s,95,nzap85,10,5,5,5,4,1192,s,257,variableroller_foil,6,4,2,6,3,1074,s,74,sputtery,8,8,0,9,1,1074,s,222
2021-08-21T02:00:00+00:00,5.4.0,gachi,standard,asari,ama,300,bravo,FALSE,quadhopper_white,7,5,2,12,2,1027,a+,103,prime_becchu,8,8,0,6,2,1133,a+,103,sshooter,10,7,3,9,2,1092,a+,114,pablo,5,4,1,9,3,986,a+,262,liter4k,6,5,1,4,2,634,a-,66,nzap89,13,10,3,6,4,1161,a,101,heroroller_replica,12,11,1,10,2,886,a+,158,sshooter_becchu,13,10,3,4,8,1622,a+,34
2021-08-21T02:00:00+00:00,5.4.0,gachi,standard,asari,ama,203,bravo,TRUE,dynamo_becchu,2,2,0,5,2,746,s,418,bold_7,2,2,0,6,1,878,s,310,liter4k,5,5,0,4,2,532,s,197,jetsweeper,1,1,0,3,5,1110,s,259,jetsweeper_custom,7,4,3,0,4,876,s,155,squiclean_a,8,5,3,4,3,710,s,208,wakaba,9,3,6,1,4,1125,s,368,sshooter,7,6,1,5,1,578,s,116
2021-08-21T02:00:00+00:00,5.4.0,regular,standard,nawabari,tachiuo,180,bravo,,spygadget_becchu,6,2,4,5,1,684,,70,promodeler_pg,2,2,0,4,3,876,,51,hotblaster,5,5,0,5,1,582,,87,soytuber,7,7,0,1,2,572,,150,nzap83,8,6,2,3,3,934,,24,promodeler_mg,1,1,0,4,1,794,,69,bold,4,4,0,4,2,746,,22,maneuver_collabo,5,4,1,6,0,486,,50
2021-08-21T02:00:00+00:00,5.4.0,gachi,standard,asari,ama,148,alpha,TRUE,prime_becchu,0,0,0,3,1,425,a,181,liter4k,1,1,0,1,2,511,a+,58,clashblaster_neo,4,4,0,2,1,329,a,140,promodeler_pg,3,3,0,0,3,736,a+,37,jetsweeper,1,1,0,0,3,873,a,345,splatroller,1,1,0,2,0,0,a-,37,sputtery,3,3,0,4,0,631,a,111,squiclean_b,1,1,0,2,0,0,a,107
2021-08-21T02:00:00+00:00,5.4.0,gachi,standard,asari,ama,316,alpha,FALSE,hydra_custom,15,9,6,4,5,1116,s+,109,nzap89,8,5,3,10,5,1300,s+,195,variableroller_foil,12,10,2,10,4,1112,s+,278,pablo,7,5,2,11,2,929,s+,34,pablo_hue,10,8,2,8,2,910,s+,175,nzap85,13,8,5,7,4,1273,s+,76,splatroller_becchu,10,10,0,8,4,1093,s+,209,quadhopper_black,12,9,3,6,2,1048,s+,182
2021-08-21T02:00:00+00:00,5.4.0,gachi,standard,asari,ama,300,bravo,FALSE,sputtery,9,7,2,10,1,816,a+,216,nzap85,10,6,4,6,4,1094,a-,17,jetsweeper,10,6,4,5,4,895,a+,84,furo,4,2,2,7,5,1236,a+,19,campingshelter_camo,8,4,4,6,2,1059,a,81,barrelspinner_deco,11,10,1,4,4,1157,a-,40,dualsweeper_custom,12,9,3,5,3,1223,a+,48,sharp,10,4,6,7,1,692,a+,157
2021-08-21T02:00:00+00:00,5.4.0,gachi,squad_2,hoko,battera,31,bravo,TRUE,prime_becchu,2,2,0,2,0,119,x,293,octoshooter_replica,2,1,1,2,0,140,x,423,52gal_becchu,0,0,0,2,0,80,s+,63,squiclean_a,0,0,0,0,0,0,x,463,liter4k,3,3,0,1,0,157,s+,22,52gal_becchu,2,2,0,1,0,138,x,262,sshooter_collabo,1,1,0,0,0,187,x,287,hydra_custom,0,0,0,1,0,25,x,426
2021-08-21T02:00:00+00:00,5.4.0,gachi,standard,asari,ama,313,alpha,FALSE,kelvin525,19,12,7,7,4,1135,s,418,sputtery_hue,16,7,9,5,3,946,s,61,nzap85,15,7,8,9,3,1071,s,93,hydra_custom,15,9,6,6,2,855,s,474,hissen,13,11,2,8,3,973,s,225,maneuver,4,2,2,8,4,911,s,129,kelvin525_becchu,12,5,7,9,4,895,s,174,heroroller_replica,11,9,2,10,2,1152,s,117
2021-08-21T02:00:00+00:00,5.4.0,regular,standard,nawabari,tachiuo,180,bravo,,spygadget_becchu,4,3,1,1,4,1100,,70,promodeler_pg,1,1,0,2,4,1083,,51,hotblaster,4,3,1,3,2,639,,87,sshooter,4,4,0,7,0,370,,22,nzap83,3,2,1,1,4,1237,,24,furo,4,3,1,1,3,778,,76,maneuver_collabo,7,6,1,5,0,507,,50,liter4k,3,1,2,4,1,490,,28
2021-08-21T02:00:00+00:00,5.4.0,gachi,standard,asari,mozuku,314,alpha,FALSE,prime_becchu,11,11,0,7,2,973,a,181,nzap85,7,5,2,5,4,1271,a,116,variableroller_foil,15,15,0,7,5,1288,a,88,nzap89,5,1,4,8,6,1398,a-,181,nzap85,7,4,3,8,2,853,a-,82,sshooter,11,8,3,8,3,1340,a-,87,nautilus47,15,10,5,5,3,1400,a,45,sputtery_hue,7,5,2,11,3,1143,a-,249
2021-08-21T02:00:00+00:00,5.4.0,gachi,standard,asari,mozuku,300,bravo,FALSE,sputtery_clear,7,6,1,5,3,982,a+,103,nzap89,5,4,1,8,3,1050,a+,168,52gal_becchu,5,5,0,7,9,1992,a+,73,dualsweeper,6,2,4,4,7,1329,a+,261,dualsweeper,10,7,3,1,5,1401,a+,201,kelvin525_becchu,9,5,4,7,2,909,a+,58,sshooter,9,8,1,4,5,1573,a,119,nzap89,6,4,2,5,4,1314,a,247
2021-08-21T02:00:00+00:00,5.4.0,gachi,squad_2,hoko,hakofugu,99,alpha,TRUE,prime_becchu,4,3,1,2,0,353,x,293,herobrush_replica,6,5,1,2,1,468,x,329,52gal_becchu,5,4,1,3,1,376,s+,63,splatspinner,2,2,0,3,0,295,s+,261,carbon_deco,6,4,2,4,0,239,x,113,longblaster_necro,5,4,1,3,1,408,x,109,splatcharger,1,1,0,3,1,230,s+,54,sharp_neo,1,1,0,4,0,281,x,231
2021-08-21T02:00:00+00:00,5.4.0,gachi,standard,asari,mozuku,300,alpha,TRUE,nzap85,7,6,1,6,3,1252,s,441,squiclean_b,7,7,0,5,3,935,s,79,carbon,7,6,1,4,4,1013,s,49,pablo,7,4,3,4,3,942,s,121,pablo,6,5,1,6,2,718,s,134,maneuver,7,4,3,8,5,1052,s,102,hissen_hue,7,6,1,6,4,1159,s,128,prime_becchu,5,4,1,3,3,1242,s,150
2021-08-21T02:00:00+00:00,5.4.0,gachi,squad_2,hoko,hakofugu,300,bravo,FALSE,prime_becchu,24,18,6,7,3,1270,x,333,carbon_deco,12,10,2,8,1,652,s+,152,carbon_deco,10,7,3,10,0,628,a-,86,liter4k,4,3,1,7,2,1048,a-,96,barrelspinner_remix,16,13,3,7,3,1107,x,165,bold,11,11,0,11,3,921,a,147,wakaba,7,5,2,10,1,769,c+,21,wakaba,6,3,3,10,2,888,s+,111
2021-08-21T02:00:00+00:00,5.4.0,gachi,squad_2,hoko,battera,200,bravo,TRUE,prime_becchu,10,8,2,5,1,754,x,293,nautilus79,9,6,3,3,2,949,x,96,52gal_becchu,7,4,3,5,2,795,s+,63,splatcharger,5,2,3,3,1,619,s+,65,bold_7,8,6,2,6,5,1145,x,182,nzap85,7,6,1,6,3,903,x,99,clashblaster_neo,5,2,3,3,2,794,x,351,nzap85,3,2,1,5,2,680,s+,220
2021-08-21T02:00:00+00:00,5.4.0,gachi,standard,asari,mozuku,300,alpha,FALSE,hydra_custom,14,11,3,6,3,918,s+,109,nzap85,11,5,6,6,5,1306,s+,76,maneuver,6,4,2,5,5,1270,s+,58,carbon_deco,9,8,1,7,1,935,s+,160,nautilus79,5,2,3,8,1,860,s+,122,momiji,3,2,1,4,5,1278,s+,81,maneuver_collabo,8,5,3,11,2,946,s+,174,splatroller,17,15,2,5,3,1100,s+,90
2021-08-21T02:00:00+00:00,5.4.0,regular,standard,nawabari,tachiuo,180,alpha,,spygadget_becchu,4,1,3,3,3,740,,70,promodeler_pg,2,1,1,1,4,1049,,51,heroshooter_replica,3,2,1,2,2,754,,59,hotblaster,8,8,0,3,1,496,,87,nzap83,3,3,0,4,2,873,,24,furo,1,1,0,2,2,745,,76,maneuver_collabo,3,3,0,3,1,607,,50,liter4k,3,2,1,3,2,580,,28
2021-08-21T02:00:00+00:00,5.4.0,gachi,standard,asari,mozuku,309,alpha,FALSE,sputtery,7,6,1,6,2,844,a,216,bold,11,9,2,8,2,1225,a+,198,campingshelter_camo,13,7,6,6,3,1064,a,81,liter4k,5,3,2,4,3,748,a,39,squiclean_a,9,5,4,6,2,773,a+,121,jetsweeper,13,6,7,6,6,1315,a-,105,pablo,7,5,2,4,1,549,a+,89,52gal_becchu,10,8,2,9,4,1407,a+,85
2021-08-21T02:00:00+00:00,5.4.0,gachi,standard,asari,mozuku,300,alpha,FALSE,prime_becchu,11,8,3,5,1,968,a,181,nzap89,8,4,4,6,5,1332,a-,73,pablo,12,9,3,6,5,1537,a-,204,momiji,15,12,3,5,5,1351,a,77,bold,8,7,1,8,6,1581,a-,111,nzap85,9,6,3,10,1,1147,a-,78,variableroller_foil,4,3,1,6,5,1272,a,88,splatscope_becchu,6,6,0,9,2,879,a,62
2021-08-21T02:00:00+00:00,5.4.0,gachi,standard,asari,mozuku,300,bravo,FALSE,nzap85,13,4,9,6,4,1101,s,441,carbon,11,10,1,5,6,1172,s,49,longblaster_necro,11,6,5,7,3,874,s,54,prime_becchu,14,13,1,8,3,1141,s,198,longblaster,11,8,3,11,0,719,s,64,hydra,7,7,0,5,3,960,s,115,nzap85,11,6,5,9,3,1138,s,270,hissen_hue,8,5,3,8,4,1391,s,128
2021-08-21T02:00:00+00:00,5.4.0,gachi,standard,asari,mozuku,323,alpha,FALSE,sputtery_hue,12,8,4,7,3,1236,a+,103,bottlegeyser_foil,14,10,4,5,3,1067,a+,112,sshooter_collabo,11,9,2,8,2,1102,a+,342,52gal_becchu,9,7,2,7,1,917,a,79,furo,10,6,4,10,1,1200,a+,290,52gal_becchu,8,7,1,8,1,1031,a+,420,jetsweeper_custom,9,6,3,6,6,1155,a+,175,sshooter,11,8,3,10,2,881,a+,114
2021-08-21T02:00:00+00:00,5.4.0,gachi,squad_2,hoko,battera,90,alpha,TRUE,prime_becchu,1,1,0,4,0,274,x,293,52gal_becchu,4,4,0,4,0,375,s+,63,dualsweeper_custom,4,3,1,3,0,517,s+,189,nzap85,3,2,1,3,0,390,x,187,maneuver_collabo,9,8,1,1,2,429,b+,19,sputtery_clear,6,4,2,3,2,676,x,115,splatroller,2,1,1,3,0,264,s+,86,l3reelgun_d,1,0,1,3,1,256,x,125
2021-08-21T02:00:00+00:00,5.4.0,gachi,standard,asari,ama,320,alpha,FALSE,hydra_custom,8,5,3,1,5,1193,s+,109,wakaba,12,10,2,7,6,1782,s+,289,sharp_neo,7,4,3,5,1,779,s+,190,nzap85,11,6,5,5,5,1413,s+,229,momiji,7,6,1,7,6,1644,s+,258,wakaba,8,3,5,6,6,1271,s+,178,splatscope_becchu,6,5,1,3,2,1073,s+,162,52gal_becchu,5,4,1,9,6,1212,s+,55
2021-08-21T02:00:00+00:00,5.4.0,gachi,squad_2,hoko,battera,142,bravo,TRUE,prime_becchu,6,5,1,4,2,643,x,293,52gal_becchu,7,6,1,7,0,474,s+,63,splatroller_collabo,4,4,0,7,0,326,s+,119,heroslosher_replica,3,2,1,8,0,504,x,188,splatroller,12,10,2,4,3,613,s+,86,sputtery_clear,11,9,2,4,2,701,x,115,nzap85,7,2,5,5,2,644,x,255,furo_deco,7,5,2,4,1,726,x,631
2021-08-21T02:00:00+00:00,5.4.0,gachi,standard,asari,mozuku,293,bravo,TRUE,sputtery,5,2,3,7,3,1022,a,216,sharp,10,8,2,11,3,1033,a,127,heroroller_replica,11,11,0,9,0,819,a+,100,52gal_becchu,3,2,1,15,1,1029,a+,85,bold_7,18,18,0,6,4,1277,a+,129,squiclean_a,16,8,8,5,4,963,a+,74,splatroller,19,11,8,5,3,965,a-,43,52gal_becchu,9,5,4,7,2,886,a,100
2021-08-21T02:00:00+00:00,5.4.0,gachi,standard,asari,ama,300,bravo,FALSE,prime_becchu,7,6,1,7,2,1091,a,181,52gal_becchu,6,6,0,7,4,1412,a,157,heroroller_replica,6,5,1,10,2,796,a-,40,sharp_neo,5,4,1,7,0,859,a-,67,pablo,5,5,0,8,1,757,a+,195,96gal,11,9,2,4,6,1357,a,150,splatroller,15,12,3,3,3,1010,a,93,52gal_becchu,5,5,0,6,4,1260,a-,122
2021-08-21T02:00:00+00:00,5.4.0,gachi,standard,asari,ama,311,alpha,FALSE,nzap85,3,1,2,8,2,1026,s,441,sputtery_clear,12,12,0,10,1,773,s,38,clashblaster_neo,6,5,1,3,3,850,s,302,prime_becchu,9,9,0,8,2,1001,s,198,wakaba,1,1,0,1,0,0,s,179,rapid_becchu,14,11,3,6,3,1120,s,112,heroshooter_replica,13,8,5,10,1,1066,s,123,clashblaster_neo,11,9,2,10,3,1011,s,437
2021-08-21T02:00:00+00:00,5.4.0,gachi,standard,asari,mozuku,304,bravo,FALSE,sputtery_hue,7,7,0,12,1,839,a+,103,jetsweeper_custom,7,5,2,6,3,1030,a-,40,kugelschreiber_hue,14,10,4,4,2,968,a-,79,sputtery_clear,11,8,3,8,2,1250,a+,354,sputtery_clear,15,10,5,5,3,1165,a-,83,bold,6,5,1,12,4,1326,a,155,hydra,12,12,0,6,1,1066,a+,95,splatcharger,4,3,1,7,2,798,a,74
2021-08-21T02:00:00+00:00,5.4.0,gachi,squad_2,hoko,battera,300,alpha,FALSE,prime_becchu,9,9,0,9,1,1007,x,293,prime_becchu,19,14,5,6,1,1077,x,268,52gal_becchu,10,9,1,10,2,944,s+,63,nzap89,7,4,3,8,6,1356,s+,188,nzap85,14,10,4,8,6,1193,a-,82,wakaba,13,8,5,10,6,1497,s+,54,splatroller,11,10,1,11,1,773,s+,105,splatcharger_becchu,9,5,4,7,3,862,x,109
2021-08-21T02:00:00+00:00,5.4.0,gachi,standard,asari,mozuku,312,bravo,FALSE,hydra_custom,11,7,4,7,3,938,s+,109,wakaba,11,9,2,9,4,1232,s+,178,barrelspinner_remix,7,5,2,7,4,1100,s+,213,maneuver,9,4,5,6,6,1278,s+,58,52gal_becchu,8,5,3,5,5,1120,s+,186,hydra_custom,15,11,4,5,3,1111,s+,150,heroroller_replica,7,4,3,6,2,847,s+,216,clashblaster_neo,13,9,4,9,4,1220,s+,193
2021-08-21T02:00:00+00:00,5.4.0,gachi,standard,asari,ama,317,bravo,FALSE,prime_becchu,15,10,5,8,1,818,a,181,nova,12,9,3,9,3,837,a,105,splatroller,9,7,2,10,0,663,a,114,screwslosher_becchu,14,9,5,5,4,1377,a+,96,hydra_custom,11,8,3,5,3,1012,a-,86,heroblaster_replica,14,13,1,9,2,934,a,368,hokusai_becchu,10,7,3,12,2,998,a,95,splatroller,5,4,1,10,3,958,a,61
2021-08-21T02:00:00+00:00,5.4.0,gachi,standard,asari,mozuku,320,alpha,FALSE,nzap85,11,8,3,10,3,1174,s,441,kelvin525_deco,13,11,2,10,4,1049,s,43,jetsweeper,4,2,2,7,5,1062,s,128,hydra_custom,10,8,2,7,2,848,s,62,splatroller,10,7,3,9,2,886,s,129,rapid_becchu,16,12,4,8,3,1280,s,112,liter4k_custom,6,5,1,5,1,954,s,146,nzap85,19,10,9,7,3,936,s,71
2021-08-21T02:00:00+00:00,5.4.0,gachi,standard,asari,mozuku,310,alpha,FALSE,kelvin525,9,8,1,7,3,950,s,418,variableroller_foil,7,6,1,8,4,994,s,78,clashblaster_neo,12,9,3,7,3,1035,s,108,furo,8,5,3,8,4,1498,s,198,heroblaster_replica,8,5,3,9,0,520,s,543,liter4k,9,8,1,5,3,1041,s,64,sshooter,13,10,3,7,3,977,s,82,furo,9,7,2,7,5,1638,s,278
2021-08-21T02:00:00+00:00,5.4.0,gachi,standard,asari,mozuku,300,alpha,FALSE,96gal,13,9,4,8,3,1139,a+,103,variableroller_foil,12,12,0,5,4,1151,a-,147,liter4k,6,4,2,4,2,774,a,124,bold,7,6,1,7,2,1152,a+,95,liter4k,0,0,0,7,3,694,a+,207,squiclean_b,9,9,0,9,3,1074,a-,38,heroroller_replica,5,4,1,6,1,0,a-,40,prime_becchu,12,11,1,9,2,1300,a+,486
2021-08-21T02:00:00+00:00,5.4.0,gachi,squad_2,hoko,battera,300,bravo,FALSE,prime_becchu,6,4,2,12,1,889,x,293,52gal_becchu,12,11,1,13,0,730,s+,63,nzap85,9,3,6,6,6,1580,a,225,sharp,7,6,1,6,2,1324,x,315,carbon_deco,21,19,2,5,4,1394,x,349,sharp_neo,10,6,4,9,0,689,s+,108,ochiba,8,5,3,6,5,1539,x,238,herocharger_replica,7,7,0,4,2,1150,a+,111
