# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-08-24T04:00:00+00:00,5.4.0,gachi,standard,area,manta,314,alpha,FALSE,promodeler_mg,6,2,4,4,8,2098,s+,170,carbon,10,9,1,3,6,1216,s+,160,carbon_deco,14,11,3,8,2,829,s+,100,barrelspinner_remix,9,5,4,8,2,833,s+,63,52gal_becchu,6,6,0,7,6,1429,s+,141,carbon_deco,9,9,0,11,2,858,s+,119,splatcharger,8,6,2,3,2,1364,s+,225,sputtery_clear,3,2,1,6,4,1174,s+,366
2021-08-24T04:00:00+00:00,5.4.0,gachi,standard,area,kombu,307,alpha,FALSE,pablo_permanent,13,7,6,9,5,1487,s+,71,hissen,15,11,4,8,4,1349,s+,57,nzap89,3,2,1,2,8,1239,s+,191,bold,16,16,0,7,6,1497,s+,61,sputtery,9,8,1,12,5,731,s+,38,bold_7,15,15,0,9,7,1688,s+,121,liter4k_scope_custom,1,1,0,7,6,917,s+,101,promodeler_pg,3,2,1,8,9,2130,s+,162
2021-08-24T04:00:00+00:00,5.4.0,gachi,standard,area,manta,154,alpha,TRUE,jetsweeper,3,3,0,1,4,1036,b+,42,sputtery_clear,5,5,0,3,3,697,b-,46,promodeler_pg,0,0,0,4,2,723,b,45,nzap89,5,4,1,2,3,791,b+,38,barrelspinner_remix,6,3,3,3,3,752,b+,36,promodeler_pg,6,4,2,2,6,1280,b+,462,prime_becchu,1,1,0,3,2,423,b-,23,promodeler_rg,2,1,1,4,3,843,b,37
2021-08-24T04:00:00+00:00,5.4.0,gachi,standard,area,kombu,112,alpha,TRUE,wakaba,4,1,3,1,2,465,x,329,splatspinner_collabo,3,2,1,0,2,627,x,226,sharp_neo,3,3,0,1,1,472,x,391,bucketslosher,1,0,1,0,2,409,x,198,sharp_neo,1,1,0,1,2,552,x,285,sputtery_clear,1,1,0,3,1,394,x,495,campingshelter_sorella,0,0,0,1,1,0,x,96,sharp_neo,0,0,0,1,1,0,x,159
2021-08-24T04:00:00+00:00,5.4.0,gachi,standard,area,kombu,108,alpha,TRUE,promodeler_mg,5,2,3,1,3,928,s+,170,sputtery_clear,5,5,0,2,1,491,s+,97,splatroller,9,7,2,0,2,532,s+,54,barrelspinner_remix,1,0,1,3,1,474,s+,63,hydra_custom,3,3,0,3,2,390,s+,114,hokusai,2,1,1,4,3,577,s+,182,hissen_hue,1,1,0,4,1,398,s+,23,nzap85,3,1,2,3,3,758,s+,234
2021-08-24T04:00:00+00:00,5.4.0,gachi,standard,area,kombu,246,alpha,TRUE,jetsweeper,10,8,2,0,8,1383,b+,42,52gal_becchu,10,10,0,5,3,1129,b+,255,furo,13,6,7,4,4,1033,b+,33,nzap89,8,5,3,7,1,715,b-,17,52gal_becchu,7,7,0,5,7,1694,b,43,splatscope,5,2,3,5,3,861,b+,73,sshooter_collabo,3,1,2,9,3,698,b,14,hokusai,7,6,1,10,0,810,b-,18
2021-08-24T04:00:00+00:00,5.4.0,gachi,standard,area,manta,320,alpha,FALSE,wakaba,13,7,6,5,9,1844,x,329,sputtery_clear,9,7,2,6,6,1328,x,495,sharp_neo,8,4,4,7,7,1972,x,285,variableroller_foil,8,7,1,7,4,1045,x,79,sharp_neo,12,9,3,5,6,2187,x,391,ochiba,11,6,5,8,4,1429,x,217,hotblaster_custom,5,5,0,7,2,826,x,117,heroshooter_replica,6,5,1,5,6,1340,x,67
2021-08-24T04:00:00+00:00,5.4.0,gachi,standard,area,manta,304,alpha,FALSE,promodeler_mg,6,3,3,6,6,1965,s+,170,sshooter_collabo,13,9,4,6,2,834,s+,110,jetsweeper,12,8,4,5,7,1275,s+,163,parashelter_sorella,7,5,2,8,3,1131,s+,120,kelvin525_deco,12,10,2,7,4,923,s+,184,nzap85,10,5,5,8,5,1291,s+,164,sshooter_collabo,8,6,2,5,5,1266,s+,248,52gal_becchu,5,4,1,6,5,1809,s+,76
2021-08-24T04:00:00+00:00,5.4.0,gachi,standard,area,kombu,85,bravo,TRUE,pablo_permanent,1,1,0,4,1,486,s+,71,carbon,1,1,0,2,1,391,s+,57,splatroller_collabo,0,0,0,2,2,244,s+,198,96gal,1,1,0,3,2,466,s+,92,splatroller,3,3,0,0,2,555,s+,54,hokusai_hue,6,4,2,0,2,467,s+,102,carbon,2,2,0,2,1,312,s+,158,bold,3,2,1,1,2,536,s+,87
2021-08-24T04:00:00+00:00,5.4.0,gachi,standard,area,manta,244,alpha,TRUE,jetsweeper,8,7,1,0,9,1594,b+,42,hissen,12,8,4,6,1,479,b+,24,sharp_neo,7,7,0,6,4,1249,b+,93,splatroller,4,3,1,4,2,620,b+,67,dynamo,5,2,3,5,2,1068,b+,47,sshooter,4,3,1,7,3,767,b-,15,momiji,6,5,1,6,5,1121,b+,104,nova_becchu,7,6,1,7,3,832,b+,65
2021-08-24T04:00:00+00:00,5.4.0,gachi,standard,area,kombu,72,alpha,TRUE,wakaba,6,3,3,0,2,543,x,329,sharp_neo,3,1,2,0,1,517,x,285,sputtery_clear,6,5,1,1,1,335,x,180,variableroller_foil,2,2,0,1,1,376,x,297,sputtery_clear,0,0,0,4,0,209,x,495,ochiba,0,0,0,2,2,452,x,217,prime_becchu,1,1,0,1,2,579,x,668,52gal_becchu,1,1,0,4,1,390,x,136
2021-08-24T04:00:00+00:00,5.4.0,gachi,standard,area,kombu,300,bravo,FALSE,promodeler_mg,4,2,2,4,9,2609,s+,170,screwslosher_becchu,6,6,0,7,4,1225,s+,163,heroroller_replica,4,3,1,4,6,1348,s+,103,herocharger_replica,3,3,0,4,4,871,s+,195,dynamo_tesla,10,4,6,3,7,1711,s+,71,sharp_neo,4,2,2,5,6,1888,s+,55,clashblaster_neo,10,9,1,5,3,1016,s+,38,liter4k,6,4,2,1,6,1507,s+,116
2021-08-24T04:00:00+00:00,5.4.0,gachi,standard,area,manta,122,alpha,TRUE,wakaba,8,3,5,2,2,769,x,329,splatroller,7,7,0,2,1,481,x,103,dualsweeper_custom,3,3,0,2,0,439,x,142,splatspinner,4,2,2,0,2,621,x,158,pablo,2,2,0,4,2,573,x,174,prime_becchu,1,1,0,4,2,591,x,668,squiclean_b,1,1,0,6,0,309,x,75,clashblaster_neo,3,2,1,1,2,439,x,283
2021-08-24T04:00:00+00:00,5.4.0,gachi,standard,area,manta,302,bravo,FALSE,jetsweeper,13,9,4,1,10,2019,b+,42,sharp_neo,11,9,2,9,5,1514,b+,93,hissen,8,3,5,2,1,0,b+,24,nzap89,9,6,3,5,6,1428,b+,39,splatroller_collabo,4,3,1,7,6,1084,b+,70,sputtery,9,8,1,6,6,1352,b+,141,sshooter,6,2,4,5,4,1191,b,34,promodeler_mg,4,4,0,9,6,1755,b+,41
2021-08-24T04:00:00+00:00,5.4.0,gachi,standard,area,kombu,326,alpha,FALSE,wakaba,8,5,3,6,7,1713,x,329,sshooter_becchu,8,6,2,10,5,1391,x,48,prime_becchu,9,8,1,8,6,1502,x,668,splatspinner,5,3,2,7,6,1535,x,158,bold_7,14,10,4,4,9,1761,x,170,bottlegeyser_foil,10,7,3,6,4,1175,x,178,nzap89,8,8,0,8,9,1893,x,190,hissen,12,6,6,4,5,1297,x,99
2021-08-24T04:00:00+00:00,5.4.0,gachi,standard,area,manta,134,alpha,TRUE,promodeler_mg,2,1,1,1,4,972,s+,170,prime_becchu,4,3,1,4,1,457,s+,177,campingshelter_camo,8,4,4,1,1,531,s+,122,maneuver,11,8,3,2,2,538,s+,66,splatroller,3,2,1,5,1,495,s+,125,jetsweeper_custom,0,0,0,2,2,715,s+,118,52gal_becchu,4,4,0,4,2,622,s+,97,sputtery_clear,3,2,1,5,1,513,s+,276
2021-08-24T04:00:00+00:00,5.4.0,gachi,standard,area,manta,190,bravo,TRUE,jetsweeper,7,4,3,3,7,1351,b+,42,nova_neo,5,5,0,8,2,670,b+,47,squiclean_a,5,2,3,6,3,424,b-,15,quadhopper_black,3,2,1,6,3,784,b,30,wakaba,9,4,5,3,4,1149,b+,200,hotblaster,12,11,1,4,2,584,b,14,splatspinner_collabo,9,3,6,3,3,924,b+,67,dynamo_tesla,8,5,3,3,2,633,b,55
2021-08-24T04:00:00+00:00,5.4.0,gachi,standard,area,manta,165,bravo,TRUE,promodeler_mg,1,0,1,4,5,1069,s+,170,sharp_neo,1,1,0,5,1,460,s+,64,herocharger_replica,3,3,0,5,1,589,s+,187,sshooter_becchu,6,6,0,5,4,860,s+,90,sharp_neo,6,4,2,3,3,1004,s+,55,dynamo_becchu,7,6,1,2,3,878,s+,97,sputtery_clear,6,3,3,3,2,678,s+,128,octoshooter_replica,6,6,0,2,0,500,s+,113
2021-08-24T04:00:00+00:00,5.4.0,gachi,standard,area,manta,253,alpha,TRUE,wakaba,13,8,5,3,7,1722,x,329,52gal,12,7,5,8,3,890,x,276,bottlegeyser_foil,9,4,5,3,3,924,x,178,hissen,13,8,5,3,4,1050,x,99,bold_7,9,8,1,5,5,1146,x,170,sshooter_becchu,4,3,1,7,5,1070,x,237,explosher,6,5,1,6,5,1297,x,174,wakaba,6,1,5,9,3,1039,x,169
2021-08-24T04:00:00+00:00,5.4.0,gachi,standard,area,kombu,248,bravo,TRUE,promodeler_mg,4,3,1,4,8,1732,s+,170,dynamo_becchu,2,1,1,3,7,1569,s+,118,52gal_becchu,7,6,1,7,4,1151,s+,78,nova,5,5,0,5,5,832,s+,160,sshooter,8,7,1,3,5,1389,s+,160,sputtery_clear,6,5,1,4,5,1186,s+,129,campingshelter_camo,4,1,3,1,5,1411,s+,86,prime_becchu,6,6,0,7,3,1026,s+,125
2021-08-24T04:00:00+00:00,5.4.0,gachi,standard,area,kombu,304,bravo,FALSE,jetsweeper,10,5,5,4,9,2075,b+,42,dynamo,9,8,1,11,2,801,b-,28,promodeler_mg,6,4,2,14,5,930,b-,16,hydra,9,8,1,0,7,1113,b-,78,jetsweeper,10,6,4,4,6,1339,b+,30,carbon,9,7,2,6,4,1066,b+,108,nzap89,11,7,4,7,6,1318,b,34,squiclean_a,13,8,5,8,4,1122,b-,57
2021-08-24T04:00:00+00:00,5.4.0,gachi,standard,area,kombu,98,bravo,TRUE,52gal_becchu,3,2,1,1,3,643,x,558,sharp_neo,1,0,1,4,2,731,x,198,campingshelter_sorella,2,2,0,2,2,475,x,198,96gal,2,1,1,3,1,429,x,228,52gal_becchu,4,4,0,0,3,639,x,207,squiclean_g,2,1,1,1,1,585,x,278,nzap85,3,2,1,3,1,488,x,198,hissen,4,3,1,1,1,393,x,67
2021-08-24T04:00:00+00:00,5.4.0,gachi,standard,area,kombu,172,alpha,TRUE,heroblaster_replica,6,6,0,4,3,686,x,249,liter4k_scope,3,2,1,0,4,1010,x,155,heroshooter_replica,5,3,2,3,4,833,x,152,nautilus47,7,5,2,1,2,730,x,475,h3reelgun_cherry,1,1,0,5,2,807,x,314,52gal_becchu,5,4,1,5,2,714,x,265,barrelspinner_remix,0,0,0,4,2,750,x,253,variableroller_foil,3,3,0,2,5,1071,x,419
2021-08-24T04:00:00+00:00,5.4.0,gachi,standard,area,manta,300,bravo,FALSE,wakaba,15,11,4,8,6,1564,x,329,prime,17,9,8,8,4,1086,x,96,splatscope_becchu,11,9,2,4,5,1144,x,469,nzap89,6,3,3,6,6,1469,x,226,sharp_neo,7,7,0,8,2,1487,x,76,52gal,11,10,1,12,2,1015,x,276,bottlegeyser_foil,7,5,2,4,5,1239,x,178,wakaba,8,4,4,8,5,1491,x,169
2021-08-24T04:00:00+00:00,5.4.0,gachi,standard,area,manta,142,alpha,TRUE,promodeler_mg,3,2,1,3,3,891,s+,170,barrelspinner_remix,7,5,2,2,2,658,s+,93,sputtery_hue,4,2,2,3,2,474,s+,90,96gal,7,4,3,1,2,651,s+,98,splatroller_becchu,1,1,0,2,3,604,s+,175,52gal_becchu,2,2,0,6,2,572,s+,140,bold,5,4,1,4,2,740,s+,125,liter4k,3,2,1,1,3,621,s+,66
2021-08-24T04:00:00+00:00,5.4.0,gachi,standard,area,manta,167,bravo,TRUE,52gal_becchu,2,2,0,4,4,847,x,558,longblaster,2,1,1,4,2,694,x,112,jetsweeper,3,3,0,4,4,844,x,473,dualsweeper,4,1,3,3,5,820,x,254,prime_becchu,8,6,2,3,1,513,x,217,dynamo_becchu,4,3,1,3,3,588,x,137,quadhopper_white,4,3,1,1,3,956,x,106,promodeler_pg,5,3,2,0,4,1056,x,223
2021-08-24T04:00:00+00:00,5.4.0,gachi,standard,area,kombu,300,bravo,FALSE,jetsweeper,13,11,2,1,11,2287,b+,42,sshooter,1,1,0,11,4,1094,b-,11,promodeler_pg,7,5,2,8,7,1484,b+,30,hokusai_becchu,2,0,2,9,3,763,b-,24,squiclean_b,6,5,1,2,7,1557,b+,105,carbon_deco,11,7,4,5,4,1149,b-,14,prime_becchu,15,12,3,4,5,1304,b+,23,nzap89,5,5,0,6,5,1165,b-,24
2021-08-24T04:00:00+00:00,5.4.0,gachi,standard,area,manta,244,bravo,TRUE,promodeler_mg,3,0,3,3,7,1903,s+,170,sputtery_hue,5,4,1,4,3,755,s+,90,52gal_deco,4,4,0,5,2,1099,s+,69,sshooter_becchu,4,3,1,4,6,1235,s+,86,52gal_becchu,2,2,0,5,5,1167,s+,140,variableroller_foil,7,7,0,1,9,1649,s+,60,sputtery_clear,5,5,0,3,4,1131,s+,366,wakaba,4,2,2,2,7,1486,s+,66
2021-08-24T04:00:00+00:00,5.4.0,gachi,standard,area,manta,306,alpha,FALSE,pablo_permanent,6,4,2,10,4,1327,s+,72,nzap83,15,12,3,9,5,1604,s+,52,promodeler_mg,7,4,3,6,7,1648,s+,291,bold_neo,8,7,1,7,3,1073,s+,95,bottlegeyser,9,7,2,7,3,1309,s+,52,carbon,13,10,3,4,5,1246,s+,319,bold,6,5,1,7,8,1668,s+,64,hokusai,12,10,2,9,3,1263,s+,315
2021-08-24T04:00:00+00:00,5.4.0,gachi,standard,area,kombu,278,alpha,TRUE,wakaba,17,9,8,4,9,1692,x,329,sshooter_becchu,8,7,1,5,7,1549,x,130,pablo,7,7,0,4,8,1609,x,281,sputtery_clear,8,5,3,7,3,921,x,200,wakaba,8,3,5,4,8,1785,x,233,clashblaster_neo,4,2,2,9,5,1130,x,313,sharp_neo,8,7,1,9,1,1018,x,136,sputtery_hue,8,8,0,6,5,1443,x,547
2021-08-24T04:00:00+00:00,5.4.0,gachi,standard,area,kombu,291,alpha,TRUE,52gal_becchu,3,2,1,2,7,1538,x,558,bottlegeyser_foil,5,4,1,4,6,1142,x,178,dualsweeper_custom,9,5,4,8,3,1411,x,297,nzap89,9,7,2,8,5,1334,x,258,96gal,9,6,3,5,7,1401,x,143,liter4k_scope,5,3,2,2,6,1547,x,237,prime,7,3,4,5,4,997,x,96,nzap89,10,10,0,6,7,1542,x,226
2021-08-24T04:00:00+00:00,5.4.0,gachi,standard,area,manta,324,alpha,FALSE,jetsweeper,13,9,4,2,9,2002,b+,42,heroroller_replica,9,9,0,9,2,734,b-,76,nzap85,12,5,7,4,5,1328,b,25,furo,5,2,3,3,5,1348,b+,29,bamboo14mk1,4,2,2,7,5,1148,b+,39,dualsweeper,10,8,2,7,7,1636,b+,25,nzap89,6,5,1,3,9,1389,b-,33,hokusai_becchu,6,3,3,8,3,958,b-,24
2021-08-24T04:00:00+00:00,5.4.0,gachi,standard,area,manta,300,alpha,FALSE,promodeler_mg,4,2,2,3,8,2092,s+,170,dynamo_becchu,9,6,3,4,5,1196,s+,85,hydra_custom,9,7,2,6,3,900,s+,89,52gal_becchu,4,3,1,5,6,1201,s+,116,dynamo_becchu,3,3,0,6,6,1603,s+,34,variableroller_foil,6,5,1,5,5,1278,s+,38,maneuver,5,5,0,3,6,1212,s+,299,sshooter_becchu,11,5,6,6,6,1340,s+,86
2021-08-24T04:00:00+00:00,5.4.0,gachi,standard,area,manta,344,alpha,FALSE,wakaba,17,12,5,5,9,2116,x,329,explosher_custom,12,4,8,5,4,1396,x,67,spygadget_becchu,15,7,8,4,7,1750,x,107,splatroller,15,9,6,6,4,1095,x,178,splatspinner_collabo,9,7,2,9,7,1928,x,227,splatroller,6,5,1,6,9,1769,x,220,bucketslosher_soda,9,5,4,10,5,1309,x,79,sharp_neo,4,3,1,9,6,1522,x,198
2021-08-24T04:00:00+00:00,5.4.0,gachi,standard,area,kombu,129,alpha,TRUE,pablo_permanent,3,2,1,4,2,687,s+,72,carbon_deco,4,4,0,3,1,444,s+,72,barrelspinner_remix,6,4,2,2,1,573,s+,158,nzap89,3,3,0,0,2,613,s+,92,hissen_hue,5,5,0,2,3,735,s+,286,nzap83,1,0,1,2,1,188,s+,80,bold_7,3,3,0,5,3,742,s+,607,dynamo_tesla,3,1,2,4,3,634,s+,80
2021-08-24T04:00:00+00:00,5.4.0,gachi,standard,area,kombu,171,bravo,TRUE,52gal_becchu,2,2,0,4,4,929,x,559,pablo_permanent,5,2,3,5,4,863,x,245,wakaba,6,1,5,5,5,968,x,138,52gal,5,5,0,6,2,745,x,312,sshooter_collabo,14,10,4,2,1,979,x,196,hokusai_hue,5,4,1,3,2,571,x,95,52gal_becchu,3,1,2,2,5,1068,x,53,hissen_hue,8,5,3,3,2,743,x,464
2021-08-24T04:00:00+00:00,5.4.0,gachi,standard,area,manta,89,alpha,TRUE,jetsweeper,8,8,0,0,3,669,b+,43,furo,1,0,1,0,1,185,b-,13,barrelspinner_remix,5,2,3,1,1,313,b+,21,bold,0,0,0,0,1,356,b+,40,dualsweeper,0,0,0,3,1,320,b-,15,liter4k,1,1,0,2,2,450,b,39,splatroller,0,0,0,3,0,218,b+,32,sharp_neo,1,0,1,2,0,367,b+,39
2021-08-24T04:00:00+00:00,5.4.0,gachi,standard,area,kombu,298,bravo,TRUE,promodeler_mg,4,4,0,5,9,2431,s+,170,variableroller,7,7,0,7,5,1646,s+,26,dualsweeper_custom,3,2,1,7,5,1355,s+,49,barrelspinner_deco,5,4,1,6,3,1196,s+,150,prime_collabo,12,10,2,2,6,1719,s+,184,jetsweeper,11,7,4,4,7,1863,s+,116,sputtery_clear,7,7,0,7,4,1171,s+,43,spygadget,6,1,5,4,9,1856,s+,139
2021-08-24T04:00:00+00:00,5.4.0,gachi,standard,area,kombu,300,bravo,FALSE,52gal_becchu,2,2,0,7,5,1423,x,559,splatscope_collabo,4,4,0,4,6,1614,x,255,bold_7,8,8,0,11,5,1460,x,76,variableroller_foil,3,2,1,4,10,1756,x,213,furo,9,6,3,3,7,1869,x,162,nzap85,10,8,2,5,6,1673,x,477,barrelspinner_remix,6,5,1,1,7,1590,x,122,52gal_becchu,7,7,0,7,4,1306,x,307
2021-08-24T04:00:00+00:00,5.4.0,gachi,standard,area,manta,300,alpha,FALSE,pablo_permanent,17,9,8,8,5,1461,s+,72,heroroller_replica,12,10,2,4,3,734,s+,166,promodeler_pg,9,8,1,6,7,1678,s+,100,hissen_hue,10,9,1,8,4,1139,s+,77,hissen,9,2,7,7,6,1339,s+,111,hokusai_hue,10,8,2,11,5,1109,s+,102,52gal_becchu,9,8,1,8,5,1212,s+,147,bold,9,8,1,10,4,1135,s+,122
2021-08-24T04:00:00+00:00,5.4.0,gachi,standard,area,kombu,207,bravo,TRUE,wakaba,4,3,1,3,7,1397,x,329,splatroller,5,3,2,5,3,750,x,178,bold,4,4,0,10,2,760,x,137,kugelschreiber_hue,1,1,0,8,1,760,x,120,splatroller,12,7,5,2,4,998,x,220,bottlegeyser_foil,10,7,3,4,2,744,x,143,jetsweeper,11,10,1,2,6,1287,x,304,bold,3,2,1,3,2,816,x,225
2021-08-24T04:00:00+00:00,5.4.0,gachi,standard,area,manta,300,bravo,FALSE,jetsweeper,10,7,3,4,8,1863,b+,43,dynamo,9,8,1,9,4,951,b+,20,l3reelgun,2,2,0,7,2,779,b-,18,nova,2,2,0,8,3,699,b,22,furo,2,1,1,4,3,717,b-,13,nzap85,12,9,3,5,3,903,b,20,barrelspinner_remix,13,8,5,7,3,898,b+,21,bold,8,8,0,3,7,1627,b+,40
2021-08-24T04:00:00+00:00,5.4.0,gachi,standard,area,manta,300,bravo,FALSE,promodeler_mg,7,5,2,4,7,1974,s+,170,52gal_becchu,4,3,1,5,5,1493,s+,158,wakaba,12,6,6,5,7,1674,s+,147,quadhopper_black,6,5,1,12,4,1162,s+,140,quadhopper_black,11,5,6,5,7,1546,s+,79,bold_neo,4,2,2,3,13,2193,s+,310,52gal_becchu,17,15,2,7,6,1568,s+,127,wakaba,10,4,6,4,7,1522,s+,123
2021-08-24T04:00:00+00:00,5.4.0,gachi,standard,area,kombu,191,alpha,TRUE,wakaba,8,4,4,3,5,1115,x,329,sshooter_becchu,8,5,3,1,7,1444,x,330,splatroller,4,4,0,5,2,775,x,220,bucketslosher_soda,4,3,1,3,3,746,x,109,variableroller_foil,4,3,1,4,5,964,x,282,hissen,5,4,1,4,4,937,x,99,sshooter_becchu,4,3,1,5,4,958,x,237,kugelschreiber_hue,3,2,1,3,3,971,x,120
2021-08-24T04:00:00+00:00,5.4.0,gachi,standard,area,kombu,282,alpha,TRUE,pablo_permanent,5,3,2,8,6,1385,s+,72,hissen,9,8,1,8,3,977,s+,111,52gal_becchu,12,9,3,3,6,1363,s+,147,promodeler_mg,8,4,4,6,7,1696,s+,286,hissen_hue,12,9,3,5,7,1567,s+,75,hydra,6,4,2,3,5,1129,s+,67,bold_neo,9,7,2,7,7,1645,s+,86,ochiba,6,5,1,9,5,1320,s+,102
2021-08-24T04:00:00+00:00,5.4.0,gachi,standard,area,manta,97,bravo,TRUE,52gal_becchu,0,0,0,2,2,484,x,559,sputtery_hue,1,1,0,1,2,454,x,266,nzap85,0,0,0,3,1,473,x,101,soytuber,2,2,0,3,1,277,x,192,squiclean_b,1,0,1,1,1,403,x,128,sharp_neo,6,5,1,1,0,293,x,216,nzap85,5,2,3,1,1,450,x,208,liter4k,3,2,1,0,1,298,x,278
2021-08-24T04:00:00+00:00,5.4.0,gachi,standard,area,kombu,86,alpha,TRUE,hydra_custom,9,7,2,1,2,492,b+,43,sharp,3,2,1,2,2,645,b,73,52gal_becchu,3,2,1,0,2,496,b-,35,furo,1,1,0,1,1,368,b+,19,furo_deco,0,0,0,3,1,474,b+,143,bold,2,1,1,2,2,470,b,47,dualsweeper_custom,2,2,0,2,2,605,b+,19,52gal_becchu,1,1,0,5,0,289,b+,141
2021-08-24T04:00:00+00:00,5.4.0,gachi,standard,area,kombu,300,alpha,FALSE,52gal_becchu,6,5,1,2,8,1636,x,559,heroroller_replica,10,8,2,6,4,1041,x,279,nzap85,11,6,5,5,6,1649,x,88,dualsweeper_custom,10,10,0,3,6,1795,x,373,variableroller_foil,5,5,0,7,8,1807,x,123,splatscope_collabo,2,2,0,5,5,1394,x,147,sputtery,4,4,0,8,4,1329,x,113,nzap85,7,5,2,9,5,1480,x,472
2021-08-24T04:00:00+00:00,5.4.0,gachi,standard,area,kombu,265,alpha,TRUE,promodeler_mg,4,2,2,4,4,1937,s+,170,heroroller_replica,11,8,3,4,4,853,s+,181,nzap85,6,2,4,6,4,1427,s+,162,kelvin525_deco,15,14,1,5,4,1158,s+,144,furo_deco,2,2,0,5,5,1655,s+,202,splatroller,7,6,1,8,2,743,s+,80,nzap83,6,4,2,6,7,1640,s+,340,nzap89,8,7,1,7,5,1099,s+,221
2021-08-24T04:00:00+00:00,5.4.0,gachi,standard,area,kombu,300,bravo,FALSE,hydra_custom,14,8,6,4,5,1134,b+,43,52gal_becchu,8,7,1,6,9,1575,b,80,dualsweeper_custom,6,3,3,3,6,1782,b+,19,bold,4,4,0,11,3,1130,b,21,squiclean_a,10,4,6,3,5,860,b+,41,bold,7,6,1,3,8,1899,b,47,clashblaster_neo,13,12,1,9,2,1017,b+,85,52gal_becchu,3,2,1,7,8,1774,b-,43
2021-08-24T04:00:00+00:00,5.4.0,gachi,standard,area,kombu,71,alpha,TRUE,wakaba,4,4,0,0,2,478,x,329,variableroller_foil,1,1,0,0,2,451,x,196,52gal_becchu,3,2,1,1,1,418,x,297,kugelschreiber_hue,2,2,0,0,1,335,x,120,variableroller_foil,0,0,0,3,1,315,x,282,screwslosher_becchu,0,0,0,2,0,285,x,177,bottlegeyser_foil,1,1,0,2,2,336,x,134,bold_7,0,0,0,2,0,178,x,145
2021-08-24T04:00:00+00:00,5.4.0,gachi,standard,area,kombu,222,bravo,TRUE,promodeler_mg,2,2,0,5,6,1616,s+,170,dynamo_becchu,6,5,1,7,4,970,s+,123,campingshelter_sorella,0,0,0,7,5,1067,s+,61,nzap85,1,1,0,4,3,1079,s+,116,nzap83,6,3,3,4,5,1383,s+,340,nzap85,9,4,5,2,5,1352,s+,113,bamboo14mk1,8,4,4,0,4,979,s+,142,splatroller,13,12,1,2,5,1138,s+,347
2021-08-24T04:00:00+00:00,5.4.0,gachi,standard,area,manta,302,bravo,FALSE,52gal_becchu,8,7,1,3,8,1532,x,559,sharp_neo,5,5,0,8,3,1338,x,424,prime_becchu,8,6,2,4,3,1044,x,495,pablo,7,6,1,6,7,1725,x,104,wakaba,7,3,4,8,5,1463,x,185,sputtery,9,9,0,6,5,1270,x,176,furo,5,2,3,5,5,1626,x,186,prime_becchu,8,7,1,6,4,1128,x,57
2021-08-24T04:00:00+00:00,5.4.0,gachi,standard,area,manta,150,alpha,TRUE,hydra_custom,12,10,2,1,2,616,b+,43,kelvin525_deco,4,3,1,3,1,408,b+,194,bold,1,1,0,2,1,503,b,47,wakaba,9,3,6,0,3,727,b+,31,squiclean_a,3,1,2,3,3,591,b+,41,hissen,2,2,0,5,2,479,b-,46,sharp,0,0,0,5,3,474,b+,68,52gal,4,2,2,4,2,687,b+,25
2021-08-24T04:00:00+00:00,5.4.0,gachi,standard,area,manta,281,alpha,TRUE,wakaba,12,7,5,4,6,1562,x,329,bottlegeyser_foil,9,5,4,6,1,650,x,178,bold,7,7,0,4,7,1622,x,137,kugelschreiber_hue,9,7,2,3,3,1142,x,120,splatroller,7,6,1,6,3,0,x,164,wakaba,6,1,5,6,8,1700,x,402,52gal_becchu,8,5,3,7,6,1291,x,214,barrelspinner_remix,5,4,1,9,4,1076,x,178
2021-08-24T04:00:00+00:00,5.4.0,gachi,standard,area,kombu,172,alpha,TRUE,hydra_custom,11,8,3,1,3,761,b+,43,kelvin525_deco,9,7,2,5,2,474,b+,57,bold,6,4,2,1,4,905,b+,47,52gal_becchu,2,2,0,2,3,782,b,41,nzap89,4,3,1,4,5,1010,b+,64,barrelspinner,2,1,1,5,2,519,b,16,bold,3,3,0,7,3,682,b,24,52gal,5,2,3,5,3,617,b+,25
