# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-08-17T20:00:00+00:00,5.4.0,gachi,standard,asari,bbass,300,bravo,FALSE,hydra_custom,10,8,2,2,4,829,s+,67,sharp_neo,2,2,0,5,3,1118,s+,61,heroshooter_replica,13,12,1,5,1,916,s+,105,pablo_hue,4,2,2,7,2,534,s+,88,bold,7,6,1,3,4,1361,s+,150,variableroller_foil,3,2,1,8,2,818,s+,161,rapid_becchu,3,1,2,6,1,715,s+,46,herobrush_replica,10,10,0,7,2,687,s+,82
2021-08-17T20:00:00+00:00,5.4.0,gachi,standard,asari,mozuku,317,alpha,FALSE,pablo_hue,11,7,4,8,3,1148,s+,153,momiji,8,7,1,10,5,1473,s+,94,sharp_neo,14,8,6,6,3,1341,s+,125,hissen_hue,9,6,3,5,3,835,s+,130,momiji,11,7,4,10,5,1637,s+,96,herospinner_replica,16,13,3,4,3,1203,s+,95,herobrush_replica,8,6,2,8,1,953,s+,104,pablo,7,3,4,6,2,781,s+,187
2021-08-17T20:00:00+00:00,5.4.0,gachi,squad_4,area,otoro,109,alpha,TRUE,sputtery_clear,6,5,1,1,1,387,b,52,nzap89,6,2,4,1,1,493,x,425,furo_deco,8,5,3,2,1,454,s+,245,wakaba,10,7,3,1,1,428,x,148,dynamo_becchu,2,1,1,4,2,572,s+,95,nzap89,4,2,2,4,2,408,s+,76,splatspinner_becchu,2,1,1,6,0,280,b+,67,nautilus79,2,1,1,5,0,196,b-,42
2021-08-17T20:00:00+00:00,5.4.0,regular,standard,nawabari,kombu,180,bravo,,liter4k_scope,4,4,0,2,4,1141,,138,dualsweeper_custom,5,5,0,3,3,1142,,269,bold,3,1,2,3,3,926,,80,sshooter_becchu,1,0,1,4,2,711,,8,bold_7,5,4,1,4,3,1178,,109,barrelspinner_remix,1,1,0,1,4,1062,,106,hissen,5,5,0,4,3,911,,37,barrelspinner_remix,2,1,1,1,3,889,,47
2021-08-17T20:00:00+00:00,5.4.0,gachi,standard,asari,bbass,330,alpha,FALSE,sshooter_becchu,9,8,1,7,4,1116,s+,215,bucketslosher_soda,18,15,3,7,2,1157,s+,159,clashblaster_neo,8,6,2,5,4,930,s+,124,hokusai,9,4,5,6,3,730,s+,217,prime_collabo,8,8,0,6,4,1140,s+,287,sharp_neo,5,5,0,11,1,1072,s+,69,splatroller,11,9,2,7,3,1054,s+,214,pablo_hue,6,3,3,9,2,633,s+,112
2021-08-17T20:00:00+00:00,5.4.0,gachi,standard,asari,bbass,305,alpha,FALSE,hydra_custom,6,2,4,5,3,776,s+,67,52gal_becchu,18,17,1,6,3,1216,s+,74,sharp_neo,12,10,2,8,2,1069,s+,61,pablo,5,4,1,5,3,945,s+,81,bold,7,6,1,9,0,1370,s+,150,screwslosher_neo,8,8,0,5,4,1015,s+,90,heroshooter_replica,9,7,2,10,1,883,s+,105,variableroller_foil,4,3,1,9,2,818,s+,161
2021-08-17T20:00:00+00:00,5.4.0,gachi,squad_4,area,otoro,84,bravo,TRUE,wakaba,1,1,0,3,1,348,b,52,furo_deco,2,2,0,4,1,499,s+,245,nzap89,1,0,1,3,1,329,x,425,wakaba,2,1,1,4,0,230,x,148,splatspinner,7,6,1,1,1,477,x,246,liter4k,4,4,0,0,1,375,x,326,jetsweeper,5,3,2,1,1,298,s+,97,bucketslosher_deco,2,1,1,2,0,216,x,342
2021-08-17T20:00:00+00:00,5.4.0,regular,standard,nawabari,kombu,180,bravo,,liter4k_scope,1,1,0,5,3,1100,,138,sshooter_becchu,1,1,0,4,3,891,,8,barrelspinner_remix,2,2,0,4,2,790,,47,longblaster_necro,2,2,0,6,0,413,,80,hissen,10,9,1,1,4,1098,,37,bold_7,7,6,1,2,3,1092,,109,dualsweeper_custom,4,2,2,1,3,949,,269,liter4k,3,2,1,2,2,643,,106
2021-08-17T20:00:00+00:00,5.4.0,gachi,squad_4,area,otoro,89,bravo,TRUE,variableroller_foil,1,1,0,4,0,297,b,52,nzap89,3,2,1,3,1,438,x,425,nzap89,0,0,0,5,1,247,s+,245,splatcharger,1,1,0,3,1,205,x,148,h3reelgun_d,5,2,3,2,1,502,x,228,dualsweeper,8,6,2,0,2,487,x,562,bottlegeyser,3,2,1,1,2,453,x,267,bottlegeyser_foil,4,4,0,2,0,274,x,102
2021-08-17T20:00:00+00:00,5.4.0,regular,standard,nawabari,arowana,180,alpha,,liter4k_scope,6,3,3,1,3,851,,138,sharp_neo,5,5,0,2,2,890,,47,bold_7,6,5,1,4,2,778,,109,liter4k,6,5,1,0,2,527,,106,hissen,3,2,1,6,2,834,,37,prime_becchu,4,3,1,3,2,775,,269,splatroller,1,1,0,6,0,577,,17,squiclean_b,1,1,0,4,0,413,,80
2021-08-17T20:00:00+00:00,5.4.0,gachi,standard,asari,bbass,300,bravo,FALSE,sshooter_becchu,5,3,2,7,5,1063,s+,215,prime_collabo,13,12,1,7,3,1024,s+,47,variableroller_foil,3,2,1,8,4,911,s+,68,hissen,12,10,2,5,3,901,s+,179,sshooter_becchu,3,1,2,7,3,1193,s+,198,sharp_neo,11,6,5,7,2,1113,s+,50,longblaster_necro,8,8,0,7,2,824,s+,109,splatroller_collabo,12,12,0,6,2,511,s+,86
2021-08-17T20:00:00+00:00,5.4.0,gachi,standard,asari,bbass,300,bravo,FALSE,hydra_custom,8,5,3,3,4,748,s+,67,sharp_neo,9,8,1,3,3,1286,s+,61,96gal_deco,7,5,2,6,4,992,s+,93,nzap85,4,1,3,5,2,691,s+,89,jetsweeper,7,3,4,5,5,1467,s+,198,heroshooter_replica,11,10,1,5,1,859,s+,105,pablo,3,1,2,3,3,787,s+,81,nzap89,3,3,0,6,2,754,s+,198
2021-08-17T20:00:00+00:00,5.4.0,gachi,squad_4,area,ajifry,178,bravo,TRUE,96gal,4,1,3,3,3,725,b,52,nzap89,5,4,1,4,3,820,x,425,hokusai_becchu,1,1,0,6,2,665,s+,245,splatcharger,4,3,1,3,2,601,x,148,nzap85,10,7,3,2,4,1056,x,161,barrelspinner_remix,8,6,2,1,3,803,x,153,screwslosher_becchu,6,2,4,3,2,665,s,54,variableroller_foil,1,1,0,3,2,581,a,59
2021-08-17T20:00:00+00:00,5.4.0,regular,standard,nawabari,kombu,180,alpha,,liter4k_scope,3,3,0,3,3,889,,138,maneuver,3,2,1,4,3,951,,144,splatspinner_becchu,1,1,0,4,3,827,,109,hydra_custom,4,3,1,1,2,730,,269,sharp_neo,4,3,1,2,3,1244,,47,splatroller,2,2,0,5,2,843,,17,soytuber,4,4,0,1,2,619,,106,jetsweeper_custom,3,3,0,1,2,554,,80
2021-08-17T20:00:00+00:00,5.4.0,gachi,standard,asari,mozuku,299,bravo,TRUE,sshooter_becchu,5,3,2,4,6,1463,s+,215,dualsweeper_custom,8,6,2,7,2,1124,s+,141,hissen,8,6,2,6,3,886,s+,179,splatroller_collabo,5,4,1,7,0,0,s+,86,sharp_neo,10,9,1,7,3,1260,s+,50,promodeler_pg,3,2,1,6,5,1186,s+,396,splatspinner,6,4,2,3,3,889,s+,39,longblaster_necro,10,9,1,3,3,813,s+,109
2021-08-17T20:00:00+00:00,5.4.0,gachi,standard,asari,mozuku,300,alpha,FALSE,hydra_custom,13,9,4,3,4,934,s,67,promodeler_pg,6,3,3,6,4,1153,s,124,sshooter,12,10,2,5,2,872,s,63,screwslosher_becchu,12,7,5,7,2,783,s,132,variableroller_foil,8,6,2,6,6,1217,s,420,octoshooter_replica,8,7,1,7,3,962,s,86,hissen,7,5,2,8,4,941,s,113,liter4k,7,3,4,8,3,796,s,202
2021-08-17T20:00:00+00:00,5.4.0,gachi,standard,asari,mozuku,300,alpha,FALSE,nzap89,5,2,3,3,4,987,s+,125,52gal,14,13,1,6,5,1276,s+,42,squiclean_a,3,3,0,6,2,947,s+,116,variableroller_foil,8,6,2,7,3,812,s+,52,nzap85,7,2,5,6,3,1252,s+,63,hotblaster_custom,5,5,0,6,3,1054,s+,177,hokusai_becchu,8,7,1,5,3,723,s+,77,nautilus79,8,8,0,7,1,697,s+,112
2021-08-17T20:00:00+00:00,5.4.0,regular,standard,nawabari,arowana,180,alpha,,liter4k_scope,1,1,0,1,3,906,,138,sharp_neo,6,6,0,3,2,772,,47,hydra_custom,9,6,3,0,3,730,,270,nova_neo,5,4,1,4,2,588,,109,maneuver,2,2,0,4,2,739,,144,splatroller,0,0,0,6,2,737,,17,96gal,4,4,0,3,2,679,,80,kugelschreiber,3,2,1,4,1,453,,106
2021-08-17T20:00:00+00:00,5.4.0,gachi,standard,asari,mozuku,303,alpha,FALSE,sharp_neo,14,11,3,4,4,1437,s+,222,dualsweeper_custom,7,5,2,5,3,1283,s+,84,hokusai,7,5,2,9,2,898,s+,100,pablo_permanent,6,4,2,5,2,568,s+,124,bold_7,6,5,1,5,6,1488,s+,283,sshooter_becchu,13,11,2,7,4,1159,s+,106,parashelter_sorella,6,4,2,6,0,830,s+,88,hokusai_becchu,5,3,2,7,2,575,s+,80
2021-08-17T20:00:00+00:00,5.4.0,gachi,squad_4,area,ajifry,135,bravo,TRUE,sputtery_clear,1,1,0,5,1,431,b,52,hissen_hue,1,1,0,4,2,607,s+,245,nzap89,3,3,0,4,1,554,x,425,hissen,2,0,2,4,2,484,x,148,sshooter_becchu,7,5,2,3,3,653,x,113,jetsweeper_custom,11,8,3,0,3,578,x,99,ochiba,8,2,6,2,2,562,a,99,splatscope_collabo,3,2,1,0,1,504,s+,76
2021-08-17T20:00:00+00:00,5.4.0,gachi,standard,asari,bbass,320,alpha,FALSE,hydra_custom,13,9,4,2,3,860,s,67,dualsweeper_custom,6,2,4,7,2,1043,s,273,sshooter,14,9,5,6,1,856,s,63,herobrush_replica,10,8,2,4,3,807,s,53,herobrush_replica,12,9,3,8,0,1263,s,48,52gal_becchu,5,3,2,5,5,978,s,74,squiclean_b,2,2,0,7,4,809,s,38,hissen,6,5,1,8,2,736,s,55
2021-08-17T20:00:00+00:00,5.4.0,gachi,standard,asari,mozuku,300,bravo,FALSE,sshooter_becchu,12,10,2,5,5,1282,s+,215,promodeler_mg,4,3,1,6,6,1980,s+,133,prime_collabo,8,4,4,4,3,845,s+,287,hotblaster,8,7,1,7,3,787,s+,144,nzap83,5,2,3,4,5,1451,s+,75,52gal_becchu,9,8,1,8,3,1199,s+,201,heroroller_replica,11,10,1,6,3,1189,s+,63,bold,2,2,0,6,1,1114,s+,70
2021-08-17T20:00:00+00:00,5.4.0,gachi,squad_4,area,ajifry,300,alpha,FALSE,sputtery_clear,11,5,6,10,1,808,b,52,nzap89,19,15,4,10,1,1300,x,425,sputtery,14,11,3,7,4,1272,s+,245,dynamo,13,8,5,5,4,1189,x,148,nzap85,13,8,5,8,5,1155,b-,18,bottlegeyser_foil,15,9,6,6,5,1093,s+,87,pablo_hue,12,9,3,11,3,1088,s+,64,52gal_becchu,8,6,2,14,2,1004,b+,43
2021-08-17T20:00:00+00:00,5.4.0,regular,standard,nawabari,kombu,180,alpha,,liter4k_scope,2,2,0,1,3,841,,138,sharp_neo,4,2,2,1,3,1150,,47,dualsweeper_custom,3,1,2,3,2,880,,73,heroroller_replica,4,4,0,4,2,631,,109,ochiba,2,2,0,2,3,1084,,270,nzap85,5,3,2,2,2,818,,41,squiclean_b,1,1,0,3,2,660,,32,splatscope,2,2,0,2,0,505,,80
2021-08-17T20:00:00+00:00,5.4.0,gachi,standard,asari,bbass,300,alpha,FALSE,nzap89,6,5,1,2,6,1233,s+,125,heroroller_replica,17,15,2,7,3,1180,s+,297,52gal_becchu,7,7,0,8,3,951,s+,80,maneuver_becchu,9,7,2,6,2,832,s+,158,nzap89,4,4,0,6,5,1623,s+,103,sshooter_becchu,5,3,2,9,3,922,s+,75,sputtery,7,5,2,10,1,764,s+,131,nautilus79,11,11,0,9,0,565,s+,112
2021-08-17T20:00:00+00:00,5.4.0,gachi,standard,asari,bbass,318,alpha,FALSE,sharp_neo,14,12,2,9,1,1019,s+,222,pablo,11,10,1,5,5,1265,s+,93,screwslosher_becchu,9,9,0,7,2,1038,s+,57,splatroller,6,5,1,6,1,612,s+,68,nzap89,8,7,1,11,3,1150,s+,60,dynamo_becchu,10,9,1,9,3,1078,s+,55,herobrush_replica,10,9,1,9,0,929,s+,106,pablo,5,2,3,7,0,639,s+,124
2021-08-17T20:00:00+00:00,5.4.0,regular,standard,nawabari,arowana,180,bravo,,liter4k_scope,4,4,0,4,1,684,,138,bold_7,3,3,0,3,2,907,,270,heroroller_replica,1,1,0,5,1,584,,109,maneuver,2,1,1,5,0,282,,36,nzap85,9,8,1,3,2,742,,41,sharp_neo,6,5,1,3,1,662,,47,dualsweeper_custom,6,2,4,2,1,618,,73,bold,4,2,2,3,1,614,,80
2021-08-17T20:00:00+00:00,5.4.0,gachi,standard,asari,mozuku,310,bravo,FALSE,hydra_custom,16,12,4,3,6,1108,s,67,nzap89,10,6,4,4,7,1423,s,47,sharp_neo,9,9,0,9,2,1209,s,57,herobrush_replica,8,5,3,9,2,667,s,53,variableroller_foil,7,7,0,4,5,1314,s,420,sharp_neo,7,4,3,12,2,1116,s,72,clashblaster_neo,6,5,1,9,2,912,s,98,hissen,11,9,2,7,3,845,s,79
2021-08-17T20:00:00+00:00,5.4.0,gachi,standard,asari,mozuku,310,alpha,FALSE,sshooter_becchu,8,5,3,5,5,1341,s+,215,dualsweeper_custom,12,10,2,3,4,1431,s+,141,bold,3,2,1,5,3,1410,s+,123,hotblaster,5,5,0,7,1,628,s+,144,wakaba,11,8,3,6,7,1861,s+,628,sshooter_becchu,4,3,1,5,5,1025,s+,44,longblaster_necro,7,6,1,5,5,1019,s+,163,splatroller,5,3,2,6,1,880,s+,199
2021-08-17T20:00:00+00:00,5.4.0,gachi,squad_4,area,ajifry,220,alpha,TRUE,hydra_custom,10,8,2,4,3,746,b,52,campingshelter_sorella,7,5,2,3,3,1094,x,148,nzap89,10,9,1,4,4,1092,x,425,sputtery,6,4,2,7,3,884,s+,245,pablo,6,4,2,6,5,1101,s,67,sshooter_becchu,7,4,3,8,3,988,b+,51,splatscope_collabo,5,5,0,5,3,924,x,134,furo,5,5,0,7,2,889,b,44
2021-08-17T20:00:00+00:00,5.4.0,gachi,standard,asari,bbass,249,bravo,TRUE,nzap89,5,4,1,4,4,967,s+,125,splatroller,6,5,1,6,2,828,s+,90,sputtery_clear,7,5,2,4,3,644,s+,298,furo,4,4,0,6,1,473,s+,297,hokusai_becchu,10,9,1,3,3,836,s+,77,screwslosher,3,1,2,4,3,802,s+,54,promodeler_pg,5,4,1,6,3,720,s+,94,nautilus79,8,6,2,5,0,409,s+,112
2021-08-17T20:00:00+00:00,5.4.0,gachi,standard,asari,bbass,320,alpha,FALSE,sharp_neo,11,8,3,8,1,804,s+,222,dynamo_becchu,13,12,1,5,2,1115,s+,55,furo,6,5,1,8,2,934,s+,394,screwslosher_becchu,9,5,4,10,2,820,s+,57,dualsweeper,6,3,3,7,5,1236,s+,198,hissen_hue,20,16,4,7,3,1166,s+,198,prime_becchu,7,4,3,9,1,571,s+,80,splatroller,11,8,3,7,2,562,s+,68
2021-08-17T20:00:00+00:00,5.4.0,regular,standard,nawabari,kombu,180,bravo,,liter4k_scope,2,1,1,2,2,711,,138,dualsweeper_custom,5,3,2,2,3,1085,,73,nzap83,5,5,0,4,3,990,,109,nzap85,9,5,4,5,2,833,,41,bold_7,6,6,0,3,4,1179,,270,sharp_neo,5,3,2,4,3,1114,,47,bold,1,1,0,2,3,1003,,80,maneuver,4,3,1,5,1,467,,36
2021-08-17T20:00:00+00:00,5.4.0,gachi,standard,asari,mozuku,300,bravo,FALSE,variableroller_foil,5,4,1,5,5,1066,s+,439,furo,6,4,2,5,4,1347,s+,349,kelvin525_deco,12,9,3,7,4,978,s+,183,clashblaster_neo,8,7,1,8,3,924,s+,124,variableroller_foil,8,8,0,6,5,1603,s+,198,prime_becchu,10,10,0,6,2,965,s+,179,campingshelter_camo,5,2,3,7,1,941,s+,91,heroroller_replica,8,5,3,5,3,913,s+,142
2021-08-17T20:00:00+00:00,5.4.0,gachi,standard,asari,bbass,300,bravo,FALSE,hydra_custom,10,5,5,4,3,724,s,67,sharp_neo,8,4,4,6,3,1248,s,57,nzap89,8,5,3,10,2,815,s,47,jetsweeper_custom,6,5,1,8,2,630,s,96,nzap85,13,7,6,4,4,1206,s,33,52gal_becchu,12,11,1,8,3,1013,s,73,hissen,11,3,8,4,4,961,s,59,herocharger_replica,8,7,1,3,2,487,s,94
2021-08-17T20:00:00+00:00,5.4.0,gachi,standard,asari,bbass,318,bravo,FALSE,sshooter_becchu,7,6,1,5,6,1280,s+,215,furo,6,5,1,7,5,1459,s+,396,liter4k,5,3,2,6,5,1089,s+,275,carbon_deco,9,8,1,6,4,913,s+,44,heroslosher_replica,5,4,1,5,4,1196,s+,386,sshooter,12,9,3,8,3,1177,s+,207,campingshelter_camo,7,5,2,4,3,1082,s+,246,hydra_custom,11,6,5,5,2,913,s+,547
2021-08-17T20:00:00+00:00,5.4.0,gachi,squad_4,area,ajifry,146,bravo,TRUE,hydra_custom,3,3,0,3,1,397,b,53,sputtery,2,1,1,6,2,677,s+,245,nzap89,3,3,0,5,2,650,x,425,campingshelter_sorella,0,0,0,5,2,574,x,148,furo,7,6,1,1,2,771,x,150,promodeler_pg,7,5,2,2,2,696,x,108,explosher_custom,7,5,2,1,0,595,x,722,octoshooter_replica,4,3,1,3,2,522,x,313
2021-08-17T20:00:00+00:00,5.4.0,regular,standard,nawabari,arowana,180,bravo,,liter4k_scope,2,0,2,3,3,761,,138,hissen,10,8,2,4,2,820,,37,dualsweeper_custom,5,5,0,1,2,658,,73,bold,1,1,0,1,0,148,,80,nzap83,1,1,0,5,2,949,,109,sharp_neo,4,2,2,2,1,941,,47,maneuver,4,4,0,3,0,232,,37,maneuver,1,1,0,6,0,219,,36
2021-08-17T20:00:00+00:00,5.4.0,gachi,standard,asari,mozuku,306,alpha,FALSE,nzap89,12,11,1,2,8,1468,s+,125,sputtery_clear,9,7,2,5,4,1159,s+,298,bold_7,8,7,1,7,3,1055,s+,42,heromaneuver_replica,5,4,1,5,4,1024,s+,67,momiji,7,6,1,9,3,1450,s+,110,sputtery_clear,4,4,0,8,4,1327,s+,156,96gal_deco,5,5,0,7,2,1235,s+,120,pablo,7,4,3,5,2,695,s+,139
2021-08-17T20:00:00+00:00,5.4.0,gachi,standard,asari,mozuku,320,alpha,FALSE,variableroller_foil,11,10,1,5,4,1012,s+,439,momiji,15,9,6,7,7,1856,s+,369,prime_becchu,7,5,2,6,3,1139,s+,107,squiclean_b,8,7,1,6,1,838,s+,100,promodeler_pg,6,5,1,8,4,1434,s+,94,prime_becchu,10,8,2,9,2,1210,s+,179,longblaster,9,8,1,7,3,1095,s+,105,splatroller,4,3,1,7,0,685,s+,51
2021-08-17T20:00:00+00:00,5.4.0,regular,standard,nawabari,arowana,180,bravo,,liter4k_scope,3,2,1,3,2,865,,138,jetsweeper,0,0,0,3,3,977,,41,sharp_neo,5,5,0,3,2,938,,47,maneuver,0,0,0,0,0,0,,37,hissen,6,4,2,3,3,945,,37,nzap83,3,2,1,4,2,940,,109,dualsweeper_custom,5,3,2,0,3,901,,73,maneuver,0,0,0,0,0,0,,37
2021-08-17T20:00:00+00:00,5.4.0,gachi,squad_4,area,otoro,300,bravo,FALSE,hydra_custom,11,4,7,6,4,870,b,53,nzap89,12,8,4,9,3,1479,x,425,dynamo,15,12,3,8,4,1143,x,148,sputtery,8,7,1,12,4,1134,s+,245,promodeler_mg,14,8,6,8,8,1712,s+,83,promodeler_mg,10,6,4,7,3,1278,x,177,promodeler_mg,11,6,5,9,4,1231,s+,72,promodeler_mg,17,15,2,8,5,1052,x,127
2021-08-17T20:00:00+00:00,5.4.0,gachi,standard,asari,mozuku,311,alpha,FALSE,hydra_custom,12,9,3,6,4,1071,s,67,promodeler_pg,9,6,3,8,6,1688,s,111,nzap89,14,13,1,6,5,1084,s,47,hokusai_becchu,7,7,0,7,2,656,s,37,promodeler_pg,6,3,3,9,6,1588,s,242,nzap85,14,11,3,9,4,1224,s,38,heroroller_replica,10,8,2,9,2,926,s,66,hissen,8,5,3,8,2,830,s,59
2021-08-17T20:00:00+00:00,5.4.0,gachi,standard,asari,mozuku,305,bravo,FALSE,sshooter_becchu,7,6,1,8,3,1400,s+,215,barrelspinner_remix,13,8,5,3,5,1272,s+,44,ochiba,10,6,4,7,3,1240,s+,569,clashblaster_neo,12,11,1,5,4,1066,s+,50,variableroller_foil,9,7,2,6,7,1426,s+,189,bold_7,9,9,0,7,4,1387,s+,201,wakaba,10,3,7,5,5,1192,s+,112,sharp_neo,9,4,5,13,1,1026,s+,99
2021-08-17T20:00:00+00:00,5.4.0,gachi,standard,asari,bbass,319,bravo,FALSE,variableroller_foil,10,9,1,7,2,906,s+,439,bold,3,3,0,6,2,1220,s+,174,prime_becchu,8,5,3,6,3,1028,s+,156,hydra_custom,7,5,2,4,4,997,s+,127,furo,9,5,4,7,4,1291,s+,510,52gal_becchu,9,8,1,5,5,1194,s+,96,squiclean_g,8,8,0,3,4,1028,s+,231,sharp_neo,3,2,1,7,2,805,s+,85
2021-08-17T20:00:00+00:00,5.4.0,regular,standard,nawabari,arowana,180,alpha,,wakaba,3,3,0,4,3,964,,138,dualsweeper,7,6,1,1,3,943,,109,spygadget,3,0,3,4,2,641,,32,nzap89,1,1,0,5,0,485,,60,dualsweeper_custom,7,4,3,3,3,1123,,73,sharp_neo,8,8,0,2,2,1066,,47,promodeler_mg,3,2,1,6,1,538,,6,hissen,0,0,0,0,0,0,,37
2021-08-17T20:00:00+00:00,5.4.0,gachi,squad_4,area,otoro,103,bravo,TRUE,wakaba,4,3,1,3,2,444,b,53,nzap89,2,2,0,3,2,525,x,425,furo_deco,2,1,1,3,2,508,s+,245,dynamo_tesla,1,0,1,3,1,332,x,148,explosher_custom,6,0,6,0,1,612,x,722,promodeler_pg,8,6,2,2,2,500,x,108,octoshooter_replica,5,5,0,1,1,463,x,313,furo,3,1,2,3,0,271,x,150
2021-08-17T20:00:00+00:00,5.4.0,gachi,standard,asari,mozuku,320,alpha,FALSE,sshooter_becchu,9,8,1,6,5,1386,s,215,squiclean_g,3,3,0,5,1,1175,s,85,nzap85,12,10,2,3,3,986,s,45,sputtery_clear,5,3,2,5,1,692,s,74,nzap89,3,3,0,5,6,1288,s,522,prime_becchu,7,7,0,8,2,1282,s,326,heromaneuver_replica,6,6,0,7,4,895,s,188,splatscope,3,3,0,4,0,856,s,70
2021-08-17T22:00:00+00:00,5.4.0,gachi,squad_2,hoko,arowana,100,alpha,TRUE,wakaba,7,4,3,0,2,428,,53,splatroller,8,8,0,2,0,401,a,62,dynamo_tesla,7,5,2,2,1,369,s+,148,hissen_hue,1,1,0,2,0,268,a-,64,52gal_becchu,2,1,1,3,1,454,a+,52,nzap89,4,3,1,4,1,358,b+,37,dualsweeper_custom,2,2,0,5,0,311,s+,113,nzap85,1,0,1,6,0,190,b-,37
2021-08-17T22:00:00+00:00,5.4.0,gachi,standard,area,mutsugoro,222,alpha,TRUE,variableroller_foil,6,4,2,4,4,938,a+,439,nzap89,9,7,2,3,5,1022,a+,188,sharp_neo,5,3,2,4,3,927,a,44,prime_becchu,11,11,0,1,2,726,a,133,heroroller_replica,6,5,1,5,3,1044,a+,182,52gal_becchu,4,4,0,5,4,1010,a+,81,nzap85,1,1,0,7,3,858,a-,46,rapid_elite,3,2,1,8,3,660,a,179
2021-08-17T22:00:00+00:00,5.4.0,gachi,squad_2,hoko,kombu,217,alpha,TRUE,wakaba,14,8,6,2,4,895,,53,spygadget_becchu,19,12,7,3,5,1181,x,192,dynamo_tesla,14,9,5,4,3,758,s+,148,bucketslosher_soda,8,3,5,6,0,566,b+,32,nzap89,7,6,1,9,2,890,b+,37,nzap85,5,3,2,7,2,833,a+,52,ochiba,3,2,1,8,2,625,c-,24,hokusai_hue,7,4,3,9,2,585,a-,42
2021-08-17T22:00:00+00:00,5.4.0,gachi,standard,area,otoro,89,alpha,TRUE,wakaba,3,2,1,1,2,484,a+,439,heroroller_replica,6,6,0,0,2,432,a+,86,bold_7,5,4,1,2,1,393,a+,163,barrelspinner_remix,2,1,1,0,1,378,a-,85,ochiba,1,1,0,3,0,474,a+,632,nzap83,0,0,0,4,2,471,a+,57,splatroller,1,1,0,3,1,319,a+,45,sshooter_becchu,1,1,0,3,1,288,a,178
2021-08-17T22:00:00+00:00,5.4.0,gachi,squad_2,hoko,arowana,323,bravo,FALSE,wakaba,11,5,6,10,4,851,,53,dynamo_tesla,9,6,3,9,3,978,s+,148,squiclean_b,8,7,1,11,1,957,s,133,splatroller,17,14,3,11,3,861,a-,62,sshooter,17,15,2,9,4,1203,x,106,splatcharger,16,16,0,5,0,998,c+,31,hokusai,8,6,2,10,3,900,b-,20,nautilus79,9,4,5,9,0,497,s+,149
2021-08-17T22:00:00+00:00,5.4.0,gachi,standard,area,otoro,267,bravo,TRUE,wakaba,15,7,8,2,9,1549,a+,439,nautilus79,9,9,0,5,3,900,a,75,heroroller_replica,6,4,2,10,3,764,a+,86,carbon_deco,12,10,2,11,3,700,a,72,pablo,14,11,3,6,6,1441,a-,90,momiji,9,3,6,4,6,1351,a+,432,l3reelgun_becchu,5,4,1,13,2,695,a-,41,splatroller,11,10,1,8,1,608,a+,45
2021-08-17T22:00:00+00:00,5.4.0,gachi,standard,area,otoro,133,alpha,TRUE,wakaba,6,2,4,1,4,861,a+,439,sputtery_clear,3,2,1,2,2,595,a+,83,prime_becchu,8,7,1,2,2,507,a+,131,explosher_custom,5,3,2,1,1,465,a,81,52gal_becchu,3,3,0,4,2,732,a+,78,promodeler_pg,1,1,0,3,2,411,a-,125,rapid,1,0,1,5,1,393,a+,88,liter4k_scope,1,1,0,3,1,330,a+,141
2021-08-17T22:00:00+00:00,5.4.0,gachi,squad_2,hoko,kombu,242,alpha,TRUE,wakaba,20,8,12,3,4,851,,53,dynamo_tesla,19,14,5,4,3,898,s+,148,sputtery_clear,13,10,3,6,1,761,s+,66,sputtery_clear,12,9,3,7,1,725,s,73,heroshooter_replica,14,10,4,8,3,1236,s+,149,bucketslosher_soda,9,5,4,9,3,775,b-,20,soytuber,1,0,1,11,0,470,b-,29,soytuber,5,5,0,13,0,404,b-,25
2021-08-17T22:00:00+00:00,5.4.0,gachi,standard,area,mutsugoro,181,bravo,TRUE,wakaba,7,4,3,2,4,985,a+,439,bold,2,1,1,5,3,877,a-,40,explosher_custom,2,0,2,5,1,605,a,81,liter4k,7,6,1,4,1,598,a,83,rapid,4,2,2,3,4,1053,a+,88,bold_neo,6,4,2,1,6,1029,a-,80,splatroller,6,6,0,4,3,743,a,36,herocharger_replica,4,4,0,3,0,316,a+,149
