# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-08-27T00:00:00+00:00,5.4.0,regular,standard,nawabari,ama,180,alpha,,nzap85,6,4,2,2,4,922,,536,sshooter,4,3,1,1,2,945,,116,spygadget,3,3,0,1,3,847,,135,hotblaster_custom,6,5,1,0,2,615,,142,maneuver,1,1,0,5,3,858,,298,dualsweeper_custom,0,0,0,6,1,787,,154,herospinner_replica,1,1,0,2,1,724,,66,liter4k,2,2,0,2,2,649,,244
2021-08-27T00:00:00+00:00,5.4.0,gachi,squad_4,yagura,ajifry,302,alpha,FALSE,rapid_elite,20,15,5,8,3,1193,x,228,nzap85,10,4,6,4,6,1364,x,268,carbon,8,5,3,6,4,974,x,282,squiclean_g,7,6,1,4,6,1407,x,252,rapid_becchu,9,9,0,8,4,1155,x,60,squiclean_g,8,8,0,7,7,1314,x,120,sharp,8,3,5,10,4,1043,x,101,wakaba,6,2,4,5,7,1567,s+,113
2021-08-27T00:00:00+00:00,5.4.0,gachi,standard,hoko,mutsugoro,313,bravo,FALSE,sharp_neo,13,9,4,10,4,1718,s+,182,hotblaster,9,6,3,6,4,697,s+,189,clashblaster_neo,10,7,3,14,1,800,s+,310,octoshooter_replica,8,7,1,14,1,716,s+,43,sharp_neo,21,17,4,5,2,1366,s+,27,nova_neo,15,11,4,9,2,917,s+,58,heroroller_replica,7,6,1,10,2,877,s+,80,52gal_becchu,8,7,1,7,1,853,s+,186
2021-08-27T00:00:00+00:00,5.4.0,regular,standard,nawabari,ama,180,alpha,,nzap85,11,10,1,4,3,990,,536,wakaba,6,0,6,2,4,1056,,294,sshooter_collabo,3,2,1,4,2,785,,79,barrelspinner_remix,8,5,3,4,2,713,,198,sshooter,9,7,2,4,1,956,,116,dualsweeper_custom,3,3,0,6,1,828,,154,nova_becchu,3,2,1,4,2,771,,135,herospinner_replica,2,2,0,3,1,733,,66
2021-08-27T00:00:00+00:00,5.4.0,regular,standard,nawabari,mozuku,180,alpha,,52gal_becchu,12,10,2,2,3,1029,,536,herospinner_replica,4,1,3,1,2,755,,66,dualsweeper_custom,8,6,2,3,1,679,,236,heroblaster_replica,7,5,2,4,2,592,,79,sshooter,8,7,1,5,2,759,,116,dualsweeper_custom,2,2,0,9,0,619,,154,liter4k,0,0,0,3,2,616,,32,splatroller_collabo,5,1,4,5,2,584,,135
2021-08-27T00:00:00+00:00,5.4.0,gachi,squad_4,yagura,ajifry,183,alpha,TRUE,rapid_elite,16,7,9,2,4,967,x,228,sputtery_hue,11,6,5,2,3,649,x,282,nzap85,8,4,4,2,5,963,x,268,squiclean_g,6,5,1,1,2,918,x,252,nzap85,5,5,0,6,3,879,x,437,52gal_becchu,2,2,0,5,1,725,b+,51,liter4k,0,0,0,4,2,720,x,294,sharp_neo,0,0,0,7,1,812,x,405
2021-08-27T00:00:00+00:00,5.4.0,gachi,standard,hoko,tachiuo,195,alpha,TRUE,sharp_neo,7,7,0,3,2,886,s+,182,sshooter_becchu,11,8,3,2,4,892,s+,198,nzap85,2,0,2,5,1,484,s+,110,hissen_hue,15,11,4,5,2,709,s+,166,sshooter_becchu,5,5,0,6,2,718,s+,39,screwslosher_becchu,2,2,0,7,1,0,s+,98,sputtery_clear,3,3,0,6,2,702,s+,94,nzap85,4,4,0,8,0,546,s+,71
2021-08-27T00:00:00+00:00,5.4.0,regular,standard,nawabari,ama,180,alpha,,dualsweeper_custom,7,7,0,5,1,804,,90,heroshooter_replica,5,5,0,3,2,970,,75,splatroller_collabo,2,2,0,5,2,505,,20,splatroller,2,2,0,4,0,278,,3,sputtery_clear,9,7,2,5,2,727,,43,squiclean_b,5,4,1,1,2,623,,109,sharp,1,1,0,5,0,507,,35,pablo,6,4,2,5,1,486,,53
2021-08-27T00:00:00+00:00,5.4.0,gachi,standard,hoko,tachiuo,308,bravo,FALSE,dualsweeper_custom,10,4,6,8,2,850,s+,90,nzap89,12,10,2,7,3,833,s+,102,hokusai,10,7,3,9,1,680,s+,126,sharp_neo,5,4,1,9,1,909,s+,235,hotblaster,11,6,5,8,3,676,s+,72,splatcharger_becchu,5,5,0,5,2,556,s+,61,sshooter_becchu,15,8,7,9,4,1071,s+,60,bold_7,16,13,3,5,3,1162,s+,60
2021-08-27T00:00:00+00:00,5.4.0,gachi,standard,hoko,mutsugoro,218,alpha,TRUE,dualsweeper_custom,9,7,2,4,2,983,s+,90,hissen,11,5,6,4,2,636,s+,88,sshooter_collabo,11,9,2,6,1,837,s+,105,prime_becchu,4,2,2,3,2,694,s+,82,momiji,6,6,0,7,5,1411,s+,93,splatspinner_becchu,7,3,4,9,3,875,s+,74,promodeler_mg,8,5,3,10,2,718,s+,41,prime_collabo,0,0,0,0,0,0,s+,52
2021-08-27T00:00:00+00:00,5.4.0,gachi,standard,hoko,tachiuo,275,bravo,TRUE,dualsweeper_custom,8,4,4,9,1,673,s+,90,parashelter,10,8,2,9,2,638,s+,93,52gal_becchu,7,7,0,11,2,803,s+,96,momiji,4,3,1,8,3,995,s+,64,splatroller,15,14,1,6,2,919,s+,58,jetsweeper_custom,2,2,0,4,2,907,s+,221,52gal_becchu,15,15,0,8,2,685,s+,83,promodeler_mg,9,6,3,5,3,1025,s+,54
2021-08-27T00:00:00+00:00,5.4.0,gachi,standard,hoko,mutsugoro,309,alpha,FALSE,h3reelgun_d,13,7,6,6,4,1525,x,163,nzap89,15,13,2,8,4,1172,x,212,bold,8,7,1,8,4,1221,x,93,variableroller_foil,9,7,2,13,0,792,x,206,nzap89,11,9,2,8,3,1114,x,131,52gal,15,9,6,10,4,1323,x,199,sharp_neo,10,5,5,8,5,1393,x,260,furo,12,10,2,12,1,959,x,248
2021-08-27T00:00:00+00:00,5.4.0,gachi,standard,hoko,tachiuo,254,bravo,TRUE,dualsweeper_custom,7,4,3,5,3,792,s+,90,sshooter_collabo,10,7,3,7,3,843,s+,76,parashelter,11,8,3,5,1,900,s+,93,bold,7,6,1,11,2,732,s+,145,heroshooter_replica,10,7,3,5,2,957,s+,129,furo,9,6,3,5,4,965,s+,401,promodeler_mg,10,7,3,8,2,953,s+,54,variableroller,7,7,0,7,2,736,s+,137
2021-08-27T00:00:00+00:00,5.4.0,gachi,standard,hoko,mutsugoro,300,bravo,FALSE,h3reelgun_d,12,6,6,9,4,1499,x,163,sharp_neo,9,8,1,12,1,776,x,128,bold,5,4,1,10,4,1324,x,93,variableroller_foil,11,11,0,10,3,1026,x,206,52gal,18,12,6,9,3,1078,x,199,sharp_neo,7,5,2,5,4,1299,x,260,sshooter_becchu,19,17,2,6,5,1455,x,252,furo,9,5,4,9,0,857,x,248
2021-08-27T00:00:00+00:00,5.4.0,gachi,standard,hoko,mutsugoro,300,alpha,FALSE,dualsweeper_custom,9,6,3,10,2,914,s+,90,longblaster_necro,13,9,4,8,2,845,s+,106,momiji,14,10,4,4,6,1827,s+,143,bold,8,7,1,10,5,1457,s+,175,bamboo14mk1,9,8,1,7,4,1286,s+,64,sputtery_clear,9,5,4,7,4,1153,s+,99,octoshooter_replica,14,14,0,10,3,1116,s+,59,promodeler_pg,6,5,1,10,5,1406,s+,48
2021-08-27T00:00:00+00:00,5.4.0,gachi,standard,hoko,mutsugoro,308,alpha,FALSE,h3reelgun_d,10,7,3,9,3,1424,x,163,screwslosher_becchu,7,4,3,7,4,1287,x,191,sshooter_becchu,12,12,0,10,4,1430,x,252,bold_neo,8,4,4,8,4,1364,x,198,sshooter_becchu,13,6,7,1,12,2009,x,107,nzap89,12,11,1,10,6,1324,x,212,furo,9,8,1,9,5,1599,x,297,hydra_custom,13,9,4,8,2,993,x,210
2021-08-27T00:00:00+00:00,5.4.0,gachi,standard,hoko,mutsugoro,300,bravo,FALSE,dualsweeper_custom,13,8,5,6,3,1146,s+,90,bamboo14mk1,8,7,1,5,5,1549,s+,64,splatroller,4,3,1,9,2,994,s+,81,momiji,8,6,2,9,3,1289,s+,143,sshooter_becchu,13,8,5,6,6,1510,s+,198,pablo,13,10,3,5,5,1358,s+,32,furo,4,2,2,7,4,1132,s+,401,prime_becchu,9,8,1,7,2,1085,s+,87
2021-08-27T00:00:00+00:00,5.4.0,gachi,standard,hoko,tachiuo,342,bravo,FALSE,h3reelgun_d,10,6,4,7,4,1151,x,163,dualsweeper_custom,16,12,4,6,3,1457,x,336,splatroller_collabo,17,11,6,10,3,829,x,452,parashelter,7,5,2,12,1,572,x,141,bold_neo,10,7,3,12,2,785,x,76,52gal_becchu,14,14,0,10,3,1046,x,333,barrelspinner_deco,7,5,2,7,4,866,x,302,splatroller_collabo,10,9,1,7,3,806,x,153
2021-08-27T00:00:00+00:00,5.4.0,gachi,standard,hoko,mutsugoro,302,alpha,FALSE,dualsweeper_custom,12,9,3,8,2,1211,s+,90,spygadget_becchu,11,4,7,4,5,1462,s+,113,maneuver,5,4,1,10,1,917,s+,57,octoshooter_replica,14,12,2,8,1,1041,s+,43,splatspinner,1,1,0,0,1,0,s+,86,dualsweeper,13,11,2,9,4,1207,s+,66,promodeler_pg,13,9,4,10,5,1745,s+,77,splatroller,10,6,4,11,4,1444,s+,615
2021-08-27T02:00:00+00:00,5.4.0,gachi,standard,area,battera,300,bravo,FALSE,dualsweeper_custom,5,4,1,9,5,1636,s+,90,splatroller_collabo,9,6,3,10,4,861,s+,59,bold,7,5,2,8,7,1443,s+,56,52gal_becchu,7,7,0,7,5,1130,s+,83,dynamo_tesla,16,10,6,6,4,1052,s+,83,campingshelter_sorella,9,2,7,6,4,1183,s+,105,promodeler_mg,16,10,6,6,6,1595,s+,54,nzap89,17,12,5,4,6,1305,s+,189
2021-08-27T02:00:00+00:00,5.4.0,gachi,standard,area,shottsuru,242,bravo,TRUE,heroblaster_replica,3,3,0,10,3,904,x,250,splatroller,4,4,0,7,4,880,x,193,octoshooter_replica,4,3,1,11,2,1013,x,432,squiclean_b,4,4,0,7,4,1176,x,279,heroroller_replica,12,11,1,8,1,844,x,137,herocharger_replica,7,7,0,1,2,657,x,184,sharp,15,8,7,4,4,1046,x,49,nzap85,17,8,9,2,6,1430,x,223
2021-08-27T02:00:00+00:00,5.4.0,gachi,standard,area,shottsuru,300,alpha,FALSE,dualsweeper_custom,21,14,7,6,5,1776,s+,90,wakaba,14,8,6,5,5,1454,s+,48,52gal_becchu,8,6,2,6,7,1630,s+,83,splatroller_becchu,16,13,3,7,5,1288,s+,59,dualsweeper_custom,7,2,5,7,5,2026,s+,196,hissen,13,9,4,13,4,1330,s+,103,sputtery_clear,8,7,1,15,2,1062,s+,76,nzap89,8,6,2,6,7,1696,s+,189
2021-08-27T02:00:00+00:00,5.4.0,gachi,standard,area,shottsuru,312,alpha,FALSE,wakaba,15,8,7,5,8,1769,x,331,variableroller_foil,8,7,1,6,7,1406,x,144,promodeler_rg,6,4,2,7,7,1644,x,148,barrelspinner,12,9,3,5,6,1452,x,48,nautilus79,14,12,2,8,5,1314,x,680,herobrush_replica,10,5,5,9,4,1208,x,99,splatspinner,6,3,3,7,5,1563,x,74,nzap85,9,3,6,4,7,1773,x,278
2021-08-27T02:00:00+00:00,5.4.0,gachi,standard,area,shottsuru,300,alpha,FALSE,heroblaster_replica,9,8,1,11,1,739,x,250,splatspinner,6,6,0,6,5,1745,x,94,nzap83,6,5,1,6,7,1916,x,198,bamboo14mk1,7,6,1,3,6,1438,x,439,liter4k,5,3,2,3,6,1489,x,147,h3reelgun_d,8,5,3,6,4,1369,x,114,52gal_becchu,12,11,1,10,4,1241,x,145,hokusai_hue,8,7,1,6,8,1397,x,127
2021-08-27T02:00:00+00:00,5.4.0,gachi,standard,area,battera,300,bravo,FALSE,variableroller_foil,4,4,0,5,9,1949,s+,99,nzap85,4,3,1,10,3,1184,s+,410,heromaneuver_replica,7,7,0,9,4,1270,s+,165,wakaba,3,2,1,9,6,1583,s+,184,nzap89,11,9,2,3,8,1533,s+,120,hokusai,8,7,1,5,1,1170,s+,55,furo,8,4,4,5,6,1569,s+,96,nzap85,17,13,4,3,8,1906,s+,152
2021-08-27T02:00:00+00:00,5.4.0,gachi,squad_2,hoko,hakofugu,314,bravo,FALSE,sshooter_collabo,15,12,3,7,4,1220,s+,225,nzap85,10,6,4,6,6,1073,s+,99,bold,10,8,2,8,5,1179,x,188,barrelspinner_remix,7,4,3,7,3,1206,s+,98,sshooter,12,12,0,6,4,1148,s+,123,nzap89,12,8,4,6,3,1226,s+,232,wakaba,10,5,5,9,2,990,s+,448,nzap85,5,3,2,9,3,936,s+,99
2021-08-27T02:00:00+00:00,5.4.0,gachi,standard,area,shottsuru,310,bravo,FALSE,dualsweeper_custom,6,3,3,11,3,1433,s+,90,hissen,16,12,4,11,6,1421,s+,103,bold_neo,7,4,3,8,7,1578,s+,109,octoshooter_replica,12,9,3,11,3,1100,s+,43,jetsweeper,13,9,4,5,7,1608,s+,113,sputtery_clear,18,13,5,9,3,1102,s+,54,ochiba,17,12,5,5,6,1554,s+,99,52gal_becchu,9,7,2,9,4,1114,s+,83
2021-08-27T02:00:00+00:00,5.4.0,gachi,standard,area,battera,300,alpha,FALSE,wakaba,13,5,8,2,6,1536,x,331,h3reelgun,12,7,5,6,12,2190,x,478,52gal_deco,10,10,0,4,1,1106,x,430,campingshelter,9,5,4,7,4,1341,x,314,rapid_becchu,6,5,1,7,4,1148,x,221,promodeler_rg,7,4,3,4,10,2190,x,186,nautilus79,8,8,0,9,3,0,x,680,sshooter_collabo,3,2,1,7,6,1349,x,273
2021-08-27T02:00:00+00:00,5.4.0,gachi,standard,area,battera,232,bravo,TRUE,variableroller_foil,3,3,0,5,7,1419,s+,99,nzap89,4,2,2,7,4,1064,s+,120,nzap85,6,4,2,8,3,968,s+,410,dualsweeper_custom,5,4,1,8,2,1127,s+,199,dualsweeper_custom,13,13,0,3,4,1447,s+,210,52gal_becchu,3,2,1,4,4,1094,s+,96,nzap85,17,8,9,5,4,1267,s+,152,hydra_custom,10,5,5,1,4,952,s+,263
2021-08-27T02:00:00+00:00,5.4.0,gachi,standard,area,battera,318,alpha,FALSE,dualsweeper_custom,14,12,2,9,5,1617,s+,90,sputtery_clear,10,8,2,4,9,2036,s+,63,octoshooter_replica,10,8,2,8,2,997,s+,43,nzap83,1,1,0,3,5,1342,s+,355,wakaba,11,7,4,6,7,1762,s+,48,bold_neo,7,6,1,5,9,1888,s+,109,maneuver_becchu,8,6,2,10,4,1165,s+,39,rapid_becchu,7,5,2,8,5,1231,s+,72
2021-08-27T02:00:00+00:00,5.4.0,gachi,squad_2,hoko,mutsugoro,300,bravo,FALSE,sshooter_collabo,9,9,0,10,3,1102,s+,225,dynamo_becchu,9,4,5,5,6,1642,x,139,jetsweeper_custom,9,6,3,2,6,1193,s+,98,hissen,5,2,3,6,4,1013,b-,70,nzap83,10,8,2,3,8,1965,x,125,liter4k_custom,9,9,0,2,5,923,x,124,pablo,4,3,1,7,6,1309,s+,87,nautilus47,3,3,0,10,1,845,s+,53
2021-08-27T02:00:00+00:00,5.4.0,gachi,standard,area,shottsuru,300,bravo,FALSE,wakaba,14,8,6,3,9,2058,x,331,bottlegeyser_foil,7,3,4,11,3,1068,x,202,52gal_deco,13,12,1,9,3,1164,x,430,hokusai,9,3,6,5,7,1475,x,207,promodeler_rg,10,9,1,7,6,1602,x,186,bold,10,8,2,9,3,1428,x,117,nautilus79,14,10,4,7,3,1090,x,680,wakaba,7,1,6,3,7,1776,x,406
2021-08-27T02:00:00+00:00,5.4.0,gachi,standard,area,battera,319,alpha,FALSE,variableroller_foil,8,6,2,7,8,1648,s+,99,dualsweeper_custom,13,8,5,8,4,1622,s+,210,nzap85,12,9,3,6,5,1442,s+,410,52gal_becchu,14,14,0,9,5,1342,s+,60,52gal_becchu,12,11,1,8,6,1573,s+,158,variableroller_foil,10,10,0,8,7,1632,s+,217,bucketslosher_soda,8,5,3,8,5,1087,s+,82,dualsweeper_custom,6,4,2,13,3,1511,s+,199
2021-08-27T02:00:00+00:00,5.4.0,gachi,standard,area,shottsuru,152,alpha,TRUE,heroblaster_replica,13,11,2,4,2,645,x,250,prime_becchu,9,8,1,4,1,539,x,99,furo_deco,4,3,1,2,2,1062,x,71,splatcharger_collabo,3,0,3,3,1,571,x,510,hydra_custom,6,2,4,5,2,519,x,198,sharp_neo,5,4,1,6,1,640,x,185,quadhopper_black,7,6,1,7,1,681,x,362,h3reelgun_d,6,1,5,4,2,794,x,550
2021-08-27T02:00:00+00:00,5.4.0,gachi,standard,area,shottsuru,323,alpha,FALSE,wakaba,17,9,8,4,8,1972,x,331,sshooter_becchu,12,10,2,4,11,2307,x,61,52gal_deco,15,8,7,6,3,1381,x,430,carbon_deco,5,3,2,7,5,1366,x,202,wakaba,6,2,4,4,10,2339,x,530,sshooter,10,10,0,8,7,1855,x,117,squiclean_a,8,4,4,8,6,1249,x,153,hissen,8,5,3,10,5,1443,x,48
2021-08-27T02:00:00+00:00,5.4.0,gachi,squad_2,hoko,mutsugoro,47,alpha,TRUE,carbon_deco,3,2,1,0,0,211,s+,225,52gal_becchu,3,2,1,0,1,288,s+,398,splatcharger,2,2,0,0,0,235,s+,194,sputtery_clear,1,0,1,1,0,203,s+,98,wakaba,1,1,0,2,0,313,x,250,rapid_deco,1,0,1,1,0,227,x,146,promodeler_mg,0,0,0,2,0,314,s,45,splatspinner,0,0,0,1,0,232,a-,44
2021-08-27T02:00:00+00:00,5.4.0,gachi,standard,area,battera,253,alpha,TRUE,variableroller_foil,6,5,1,1,8,1596,s+,99,sputtery_clear,8,8,0,4,5,1214,s+,112,prime_becchu,10,8,2,5,3,1079,s+,93,sharp_neo,8,3,5,5,2,1070,s+,92,momiji,2,0,2,6,6,1657,s+,167,herocharger_replica,1,1,0,5,3,791,s+,134,sshooter,9,8,1,7,4,1270,s+,115,sputtery_clear,6,6,0,6,4,1208,s+,149
2021-08-27T02:00:00+00:00,5.4.0,gachi,standard,area,battera,333,alpha,FALSE,dualsweeper_custom,6,5,1,9,3,1381,s+,90,barrelspinner_remix,9,6,3,6,6,1365,s+,109,sshooter_becchu,13,10,3,7,10,1745,s+,134,splatroller,9,8,1,8,6,1331,s+,195,furo,5,3,2,5,6,1576,s+,98,liter4k,10,8,2,9,1,738,s+,104,nzap85,12,8,4,6,6,1915,s+,109,sshooter,11,11,0,9,5,1452,s+,63
2021-08-27T02:00:00+00:00,5.4.0,gachi,squad_2,hoko,hakofugu,167,alpha,TRUE,carbon_deco,7,5,2,3,1,509,s+,225,dynamo_becchu,9,6,3,4,2,676,s+,164,52gal_becchu,7,4,3,3,2,593,x,319,sputtery_clear,6,4,2,3,1,545,s+,98,dynamo_tesla,7,5,2,4,2,558,x,124,prime_becchu,7,5,2,8,0,414,b+,70,kelvin525_becchu,2,1,1,5,2,364,s+,180,herocharger_replica,2,2,0,2,1,552,s,198
2021-08-27T02:00:00+00:00,5.4.0,gachi,standard,area,battera,238,bravo,TRUE,wakaba,9,5,4,4,8,1518,x,331,sshooter,7,4,3,8,3,1269,x,117,prime_becchu,4,3,1,11,2,759,x,117,heroblaster_replica,7,6,1,9,4,875,x,387,sputtery_clear,12,9,3,6,2,890,x,300,sshooter_becchu,10,7,3,5,5,1338,x,61,barrelspinner_remix,8,3,5,4,3,932,x,94,sharp_neo,14,13,1,3,5,1579,x,389
2021-08-27T02:00:00+00:00,5.4.0,gachi,squad_2,hoko,mutsugoro,300,alpha,FALSE,carbon_deco,12,8,4,9,1,898,s+,225,sputtery_clear,18,14,4,8,3,1260,s+,98,pablo,11,10,1,12,3,1160,x,331,52gal_becchu,6,5,1,10,4,1101,s+,250,prime_collabo,18,12,6,8,2,1110,s+,165,sharp_neo,12,8,4,9,4,1237,x,198,prime_becchu,12,10,2,11,0,986,x,207,rapid,10,7,3,10,0,709,a-,66
2021-08-27T02:00:00+00:00,5.4.0,gachi,standard,area,shottsuru,300,alpha,FALSE,wakaba,18,8,10,2,8,2053,x,331,pablo,9,8,1,6,9,1617,x,187,h3reelgun_d,9,3,6,3,7,1960,x,180,dynamo_becchu,9,8,1,7,5,1375,x,109,variableroller,5,5,0,6,4,1230,x,129,promodeler_mg,5,5,0,6,9,2377,x,148,sshooter_collabo,5,4,1,8,5,1296,x,167,h3reelgun_d,5,3,2,8,5,1696,x,310
2021-08-27T02:00:00+00:00,5.4.0,gachi,squad_2,hoko,mutsugoro,300,alpha,FALSE,carbon_deco,17,12,5,11,2,847,s+,225,hissen_hue,17,11,6,11,4,1301,s,121,hissen_hue,15,8,7,10,3,1017,s+,202,sputtery_clear,12,8,4,8,3,1314,s+,98,nzap85,21,12,9,10,3,1361,x,206,hokusai_becchu,13,10,3,10,2,768,b+,125,nzap89,12,10,2,10,3,1032,b+,78,dynamo_becchu,11,8,3,10,3,1221,s+,164
2021-08-27T02:00:00+00:00,5.4.0,gachi,standard,area,battera,187,alpha,TRUE,dualsweeper_custom,2,0,2,4,3,1003,s+,90,bold,10,8,2,4,4,1089,s+,42,bold,1,1,0,3,3,688,s+,206,screwslosher_becchu,4,3,1,3,4,870,s+,248,rapid_becchu,7,7,0,1,4,794,s+,135,kugelschreiber,1,1,0,3,3,744,s+,213,bold,2,0,2,2,6,1301,s+,104,bold,7,6,1,6,4,991,s+,52
2021-08-27T02:00:00+00:00,5.4.0,gachi,standard,area,shottsuru,289,alpha,TRUE,wakaba,8,6,2,5,7,1457,x,331,sputtery_clear,12,9,3,10,2,1075,x,797,nzap89,7,7,0,5,6,1281,x,108,barrelspinner_deco,4,3,1,2,5,1327,x,225,prime_becchu,12,9,3,8,4,1307,x,405,herobrush_replica,7,6,1,6,4,1192,x,237,sshooter_collabo,6,5,1,5,3,1397,x,263,rapid_becchu,5,2,3,6,4,944,x,122
2021-08-27T02:00:00+00:00,5.4.0,gachi,standard,area,battera,300,bravo,FALSE,variableroller_foil,3,3,0,4,8,1502,s+,99,52gal_becchu,12,11,1,7,6,1379,s+,107,barrelspinner_remix,6,3,3,6,4,1140,s+,204,heroroller_replica,9,7,2,6,5,1227,s+,258,hydra_custom,11,6,5,3,5,1208,s+,255,96gal_deco,10,10,0,10,5,1250,s+,81,splatroller,3,3,0,6,5,1245,s+,431,nzap85,11,4,7,5,5,1470,s+,31
2021-08-27T02:00:00+00:00,5.4.0,gachi,standard,area,shottsuru,106,bravo,TRUE,heroblaster_replica,3,2,1,5,1,386,x,250,splatroller,2,2,0,4,1,408,x,148,jetsweeper,2,2,0,3,3,594,x,130,explosher_custom,2,1,1,4,0,470,x,173,heroroller_replica,6,5,1,1,1,441,x,495,liter4k_scope,2,2,0,3,0,288,x,126,l3reelgun_d,2,1,1,2,2,720,x,231,longblaster_necro,8,8,0,1,2,500,x,393
2021-08-27T02:00:00+00:00,5.4.0,gachi,standard,area,shottsuru,339,alpha,FALSE,dualsweeper_custom,13,7,6,12,2,1374,s+,90,promodeler_mg,13,9,4,8,8,2314,s+,44,furo_deco,7,5,2,9,5,1490,s+,110,sshooter_collabo,19,17,2,7,5,1681,s+,53,furo,11,9,2,10,6,1639,s+,70,prime_becchu,11,6,5,12,3,1259,s+,441,promodeler_pg,9,5,4,7,9,2130,s+,71,52gal_becchu,17,15,2,10,5,1516,s+,55
2021-08-27T02:00:00+00:00,5.4.0,gachi,squad_2,hoko,hakofugu,179,bravo,TRUE,sharp_neo,4,1,3,8,0,399,s+,225,hissen_hue,12,10,2,8,0,454,s+,130,bold,4,3,1,6,2,1142,s+,252,sputtery_clear,3,2,1,7,1,609,s+,98,sharp_neo,15,12,3,4,1,888,x,145,prime_becchu,11,10,1,3,2,695,x,313,hydra_custom,9,5,4,3,2,550,s+,44,bold,5,2,3,6,1,489,x,171
2021-08-27T02:00:00+00:00,5.4.0,gachi,standard,area,battera,180,alpha,TRUE,heroblaster_replica,9,8,1,6,2,740,x,250,promodeler_mg,2,2,0,1,6,1549,x,114,kelvin525_becchu,9,4,5,1,5,987,x,231,carbon_deco,5,5,0,3,2,721,x,281,promodeler_mg,3,2,1,7,4,1141,x,276,furo,2,1,1,4,5,1105,x,248,maneuver,8,7,1,5,3,845,x,29,52gal_becchu,4,1,3,3,5,1087,x,178
2021-08-27T02:00:00+00:00,5.4.0,gachi,standard,area,battera,275,alpha,TRUE,wakaba,11,5,6,2,7,1602,x,331,hydra_custom,14,11,3,6,5,1165,x,525,sputtery_clear,12,8,4,7,5,1283,x,124,bucketslosher,5,3,2,8,3,886,x,325,herobrush_replica,12,11,1,7,1,1107,x,237,barrelspinner,5,4,1,7,3,730,x,114,nzap85,8,4,4,5,7,1698,x,278,explosher,5,4,1,8,6,1391,x,174
2021-08-27T02:00:00+00:00,5.4.0,gachi,standard,area,shottsuru,300,bravo,FALSE,variableroller_foil,6,4,2,5,9,1690,s+,99,nzap89,5,4,1,3,7,1337,s+,77,soytuber,7,6,1,8,4,1116,s+,161,sputtery,8,7,1,6,5,1522,s+,259,nova_becchu,9,6,3,5,5,1462,s+,84,52gal_becchu,3,2,1,7,5,1598,s+,72,dualsweeper_custom,6,5,1,3,5,1559,s+,79,hissen,10,9,1,7,4,1155,s+,94
2021-08-27T02:00:00+00:00,5.4.0,gachi,squad_2,hoko,mutsugoro,335,alpha,FALSE,sharp_neo,16,12,4,7,5,1337,s+,225,sputtery_clear,16,11,5,10,5,1267,s+,98,dynamo_becchu,14,8,6,12,5,1194,s+,300,splatcharger_becchu,10,8,2,7,3,1158,x,198,sshooter_becchu,18,15,3,7,4,1743,x,296,hydra_custom,13,9,4,9,3,975,s+,44,furo,10,3,7,11,3,1271,x,431,bold,6,5,1,14,3,1010,x,171
2021-08-27T02:00:00+00:00,5.4.0,gachi,standard,area,shottsuru,300,bravo,FALSE,dualsweeper_custom,10,7,3,8,4,1497,s+,90,sshooter,12,9,3,13,3,1193,s+,102,maneuver_becchu,9,7,2,7,5,1343,s+,53,splatspinner,7,5,2,9,5,1327,s+,248,spygadget,11,9,2,7,4,1509,s+,97,52gal_becchu,14,10,4,6,7,1722,s+,124,nzap85,11,5,6,9,5,1289,s+,207,kelvin525_deco,14,11,3,6,4,1190,s+,94
2021-08-27T02:00:00+00:00,5.4.0,gachi,standard,area,battera,150,alpha,TRUE,wakaba,8,6,2,1,5,1088,x,331,kelvin525_deco,3,1,2,5,1,462,x,118,jetsweeper,7,6,1,2,3,626,x,495,herobrush_replica,8,7,1,3,2,629,x,237,hydra_custom,4,3,1,5,2,592,x,525,sputtery_clear,2,2,0,7,2,529,x,124,momiji,4,1,3,2,6,1285,x,302,longblaster_necro,6,5,1,6,1,438,x,76
