# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-08-20T04:00:00+00:00,5.4.0,gachi,standard,area,kombu,300,bravo,FALSE,sshooter_collabo,10,7,3,10,4,1096,x,295,dynamo_becchu,8,7,1,5,8,1726,x,136,wakaba,7,3,4,3,8,1667,x,495,barrelspinner_remix,5,3,2,3,7,1360,x,212,liter4k,6,4,2,3,6,1426,x,125,96gal_deco,7,6,1,6,5,1310,x,79,dynamo_becchu,5,4,1,5,7,1882,x,114,carbon_deco,7,7,0,6,3,1087,x,134
2021-08-20T04:00:00+00:00,5.4.0,gachi,squad_2,yagura,fujitsubo,300,bravo,FALSE,prime_becchu,8,7,1,8,2,826,x,292,52gal_becchu,12,9,3,11,5,1127,a,63,dynamo_becchu,8,7,1,11,1,949,s+,113,bold_neo,1,0,1,11,1,652,c-,52,longblaster_necro,22,19,3,5,6,1074,x,145,nzap85,13,8,5,6,5,967,a+,173,squiclean_a,13,6,7,6,5,731,a-,76,longblaster_necro,11,8,3,6,5,772,x,188
2021-08-20T04:00:00+00:00,5.4.0,gachi,squad_2,yagura,ama,302,bravo,FALSE,sshooter_collabo,14,9,5,13,1,961,x,223,sshooter_becchu,8,8,0,8,6,1248,a+,105,nzap85,8,6,2,12,4,1213,a+,104,hissen_hue,8,8,0,10,3,1094,s,54,heroroller_replica,17,13,4,9,3,888,s,115,screwslosher_becchu,15,13,2,4,4,1260,s+,173,heroroller_replica,15,12,3,11,3,968,s+,153,wakaba,12,5,7,7,6,1404,a-,123
2021-08-20T04:00:00+00:00,5.4.0,gachi,standard,area,battera,346,bravo,FALSE,wakaba,7,5,2,5,12,2403,x,440,promodeler_pg,6,2,4,4,12,2266,x,482,barrelspinner_remix,4,2,2,4,9,1634,x,201,dualsweeper_custom,9,8,1,6,7,2077,x,375,dualsweeper,2,1,1,2,11,2370,x,239,wakaba,7,2,5,3,11,2603,x,519,52gal_becchu,10,10,0,8,6,1722,x,361,pablo_hue,7,6,1,4,6,1475,x,319
2021-08-20T04:00:00+00:00,5.4.0,gachi,squad_4,yagura,fujitsubo,147,alpha,TRUE,sshooter_collabo,9,8,1,4,1,423,s+,127,sshooter_becchu,10,10,0,3,3,673,s+,146,96gal,6,3,3,2,3,510,b,72,squiclean_g,3,1,2,3,2,448,x,204,longblaster_necro,7,4,3,6,1,454,s,126,longblaster_necro,6,3,3,4,1,464,a+,303,longblaster_necro,4,4,0,7,0,257,b,74,longblaster_necro,1,1,0,5,1,398,b,61
2021-08-20T04:00:00+00:00,5.4.0,gachi,standard,area,kombu,248,alpha,TRUE,sshooter_collabo,10,8,2,4,3,1161,x,295,hissen,10,5,5,5,4,896,x,118,barrelspinner_remix,9,5,4,6,5,969,x,191,bamboo14mk1,6,5,1,7,4,1297,x,188,hissen,7,4,3,6,4,945,x,194,hissen_hue,9,9,0,5,6,1348,x,379,kelvin525_deco,9,9,0,8,3,837,x,583,barrelspinner,6,0,6,4,5,1049,x,156
2021-08-20T04:00:00+00:00,5.4.0,gachi,squad_2,yagura,ama,301,alpha,FALSE,prime_becchu,20,20,0,8,3,1238,x,292,52gal_becchu,14,13,1,11,1,802,a,63,longblaster_custom,13,6,7,8,1,800,s,83,barrelspinner_remix,4,1,3,4,4,1016,a-,72,nzap85,13,9,4,13,2,809,a,92,sshooter_becchu,12,11,1,8,5,1311,a+,79,sharp_neo,10,6,4,11,2,1013,x,349,splatscope_becchu,4,4,0,10,3,877,s+,63
2021-08-20T04:00:00+00:00,5.4.0,gachi,squad_2,yagura,fujitsubo,315,alpha,FALSE,sshooter_collabo,21,18,3,11,2,1024,x,223,nzap85,15,8,7,10,5,1185,a+,104,clashblaster_neo,14,8,6,9,3,716,x,166,jetsweeper,13,7,6,10,5,1005,s+,118,prime_becchu,16,12,4,8,5,1019,a-,89,prime_becchu,14,13,1,9,4,753,s+,139,hissen_hue,12,6,6,11,4,1093,b+,116,bold_7,9,9,0,13,1,886,a,117
2021-08-20T04:00:00+00:00,5.4.0,gachi,squad_4,yagura,ama,300,bravo,FALSE,sshooter_collabo,18,15,3,10,1,1018,s+,127,longblaster_necro,13,12,1,10,3,829,s+,146,96gal,10,7,3,9,4,1015,b,72,squiclean_g,6,3,3,9,4,866,x,204,clashblaster,15,11,4,9,0,866,a-,34,clashblaster_neo,14,9,5,9,3,976,x,149,clashblaster_neo,10,9,1,11,2,863,b+,72,clashblaster,10,8,2,8,1,848,b+,61
2021-08-20T04:00:00+00:00,5.4.0,gachi,standard,area,battera,260,alpha,TRUE,sshooter_collabo,12,8,4,5,4,1073,x,295,promodeler_mg,4,2,2,6,8,1763,x,318,nzap85,12,6,6,1,5,1243,x,149,nzap85,12,9,3,3,7,1550,x,351,maneuver_collabo,5,5,0,8,4,932,x,151,promodeler_pg,6,2,4,5,8,1844,x,170,52gal_becchu,6,6,0,5,5,1370,x,112,nzap85,4,2,2,7,5,1362,x,121
2021-08-20T04:00:00+00:00,5.4.0,gachi,standard,area,kombu,300,alpha,FALSE,wakaba,12,5,7,4,9,2278,x,440,nautilus79,13,10,3,8,4,1062,x,255,sputtery_clear,10,5,5,6,6,1358,x,335,nzap85,11,9,2,6,5,1356,x,75,nzap85,9,5,4,7,4,1472,x,24,nzap85,16,12,4,9,4,1160,x,299,wakaba,8,1,7,9,5,1445,x,141,variableroller_foil,7,6,1,4,11,2021,x,251
2021-08-20T04:00:00+00:00,5.4.0,gachi,squad_2,yagura,ama,300,bravo,FALSE,prime_becchu,14,11,3,9,2,1042,x,293,52gal_becchu,14,11,3,11,2,915,a,63,52gal_deco,11,10,1,10,3,1024,a+,97,sharp_neo,6,4,2,9,0,718,s,139,splatspinner_becchu,16,14,2,8,5,1156,s+,198,sharp,11,5,6,10,5,920,s+,165,campingshelter_camo,10,10,0,7,3,1043,s,81,heroroller_replica,10,10,0,11,0,470,a+,67
2021-08-20T04:00:00+00:00,5.4.0,gachi,squad_2,yagura,ama,225,bravo,TRUE,sshooter_collabo,9,9,0,10,2,795,x,223,nzap85,10,9,1,9,3,956,a+,104,nzap85,6,3,3,9,2,747,b+,49,promodeler_rg,1,0,1,11,0,494,c,29,clashblaster_neo,21,16,5,3,3,887,s+,113,heroroller_replica,16,11,5,7,2,838,s,56,barrelspinner,13,7,6,5,1,737,s+,253,clashblaster_neo,7,5,2,6,4,771,c-,52
2021-08-20T04:00:00+00:00,5.4.0,gachi,standard,area,battera,297,alpha,TRUE,sshooter_collabo,9,7,2,5,3,1127,s+,127,sharp_neo,7,5,2,8,2,1392,s+,106,barrelspinner_remix,8,5,3,3,5,1374,s+,191,52gal_becchu,17,14,3,8,4,1476,s+,391,prime_collabo,6,5,1,7,5,1243,s+,202,squiclean_b,10,10,0,9,4,1281,s+,27,hissen,11,5,6,10,5,1168,s+,178,52gal_becchu,5,4,1,5,3,1387,s+,87
2021-08-20T04:00:00+00:00,5.4.0,gachi,standard,area,kombu,257,bravo,TRUE,wakaba,8,2,6,4,8,1864,x,440,jetsweeper,8,6,2,3,11,1872,x,410,sputtery_hue,4,2,2,7,3,823,x,281,variableroller_foil,3,3,0,6,6,1447,x,302,rapid_becchu,11,8,3,1,5,1365,x,438,hissen,11,6,5,6,5,1047,x,449,nzap85,8,3,5,5,7,1542,x,24,wakaba,8,3,5,1,9,2091,x,206
2021-08-20T04:00:00+00:00,5.4.0,gachi,squad_2,yagura,fujitsubo,300,alpha,FALSE,prime_becchu,10,6,4,6,3,1032,x,293,52gal_becchu,20,18,2,7,1,1187,a,63,longblaster_necro,11,9,2,6,4,962,x,147,sshooter,7,6,1,9,2,686,s,87,parashelter_sorella,16,11,5,11,1,897,x,220,bold_neo,11,8,3,8,7,1465,s,112,hydra_custom,9,6,3,7,3,737,s+,130,prime_becchu,3,3,0,13,0,646,s,230
2021-08-20T04:00:00+00:00,5.4.0,gachi,squad_2,yagura,ama,300,alpha,FALSE,carbon_deco,11,10,1,5,5,986,x,223,carbon_deco,18,15,3,4,4,976,x,249,sshooter_collabo,12,11,1,4,5,1272,x,145,prime_becchu,9,4,5,10,3,1018,a+,104,rapid_becchu,11,10,1,13,1,782,s+,130,bucketslosher_soda,9,7,2,11,2,901,s+,59,explosher,8,5,3,12,1,1092,s+,59,rapid_becchu,4,1,3,4,3,874,b+,69
2021-08-20T04:00:00+00:00,5.4.0,gachi,standard,area,kombu,300,alpha,FALSE,hissen_hue,5,5,0,3,7,1482,x,556,nzap85,5,5,0,4,6,1688,x,176,nautilus79,5,5,0,5,4,995,x,138,pablo_hue,7,7,0,8,8,1782,x,226,splatscope_collabo,7,7,0,1,5,1616,x,297,l3reelgun_becchu,5,5,0,5,8,1536,x,85,hissen_hue,6,5,1,8,7,1824,x,129,clashblaster_neo,3,3,0,8,3,704,x,139
2021-08-20T04:00:00+00:00,5.4.0,regular,standard,nawabari,mongara,180,alpha,,hissen,11,5,6,2,1,561,,209,squiclean_a,7,6,1,1,4,1008,,95,sharp_neo,14,11,3,2,2,999,,35,pablo,4,2,2,2,3,748,,90,bold,4,4,0,8,2,893,,61,sharp_neo,2,0,2,5,1,727,,58,quadhopper_black,2,2,0,6,1,683,,208,52gal,2,1,1,5,0,426,,31
2021-08-20T04:00:00+00:00,5.4.0,gachi,standard,area,battera,325,alpha,FALSE,sshooter_collabo,8,7,1,8,4,1277,s+,127,bold,13,8,5,3,8,1776,s+,252,liter4k,11,9,2,4,5,1536,s+,104,barrelspinner_remix,10,7,3,5,6,1628,s+,191,barrelspinner_remix,9,5,4,7,5,1450,s+,49,jetsweeper,6,3,3,5,10,1868,s+,86,sharp_neo,10,8,2,12,4,1408,s+,192,pablo_permanent,8,4,4,7,11,2002,s+,248
2021-08-20T04:00:00+00:00,5.4.0,gachi,standard,area,battera,145,bravo,TRUE,wakaba,3,0,3,3,4,975,x,440,variableroller_foil,7,5,2,4,5,954,x,1067,liter4k,3,3,0,1,2,647,x,180,splatspinner,5,5,0,4,3,896,x,70,campingshelter_sorella,2,1,1,3,2,799,x,369,l3reelgun_d,4,3,1,5,2,734,x,411,sharp_neo,6,5,1,4,1,707,x,247,barrelspinner_remix,4,3,1,1,4,988,x,649
2021-08-20T04:00:00+00:00,5.4.0,gachi,squad_2,yagura,ama,199,bravo,TRUE,prime_becchu,5,4,1,7,1,573,x,293,splatroller,10,8,2,6,2,814,x,136,52gal_becchu,9,6,3,8,2,618,a,63,sshooter,3,2,1,7,1,677,x,176,bucketslosher_deco,14,7,7,3,3,889,s+,209,sputtery_hue,11,10,1,5,3,790,s+,133,heroshelter_replica,9,7,2,7,2,675,s+,236,herospinner_replica,7,4,3,5,0,643,s,175
2021-08-20T04:00:00+00:00,5.4.0,gachi,standard,area,battera,177,alpha,TRUE,hissen,4,2,2,4,2,567,s+,209,96gal,9,7,2,1,4,1083,s+,291,prime_becchu,8,8,0,2,2,764,s+,283,sshooter_collabo,11,4,7,4,2,863,s+,137,bold,4,3,1,5,5,961,s+,99,splatroller,4,4,0,6,2,654,s+,80,squiclean_b,3,2,1,7,2,636,s+,119,sshooter_becchu,3,2,1,3,4,927,s+,120
2021-08-20T04:00:00+00:00,5.4.0,gachi,squad_2,yagura,fujitsubo,121,bravo,TRUE,bottlegeyser_foil,4,4,0,4,0,415,x,223,nzap85,3,2,1,4,1,571,a,79,nzap85,1,1,0,5,0,477,a+,104,prime,1,0,1,4,0,286,c,20,hissen,12,9,3,3,2,443,x,119,bold_neo,4,2,2,2,4,690,s+,245,splatcharger_becchu,4,4,0,0,3,443,a+,68,nzap85,4,2,2,2,2,427,b-,83
2021-08-20T04:00:00+00:00,5.4.0,gachi,standard,area,battera,300,alpha,FALSE,hissen_hue,12,8,4,1,6,1494,x,556,prime_becchu,10,9,1,4,6,1504,x,329,liter4k,10,9,1,4,5,1270,x,335,barrelspinner_remix,12,5,7,2,6,1287,x,133,nzap85,7,4,3,8,5,1582,x,141,dynamo_becchu,3,3,0,8,8,1694,x,100,campingshelter_camo,2,1,1,7,4,1014,x,201,hydra_custom,4,3,1,8,4,1113,x,172
2021-08-20T04:00:00+00:00,5.4.0,gachi,standard,area,battera,102,bravo,TRUE,wakaba,3,0,3,3,3,903,x,440,quadhopper_black,2,2,0,4,1,534,x,548,bamboo14mk1,0,0,0,2,2,589,x,380,sshooter_collabo,2,2,0,4,1,478,x,302,hydra_custom,5,2,3,3,0,150,x,155,ochiba,4,2,2,0,3,817,x,397,h3reelgun_d,11,6,5,0,3,878,x,148,sharp_neo,3,3,0,1,1,507,x,247
2021-08-20T04:00:00+00:00,5.4.0,gachi,squad_2,yagura,fujitsubo,120,bravo,TRUE,sshooter_collabo,3,2,1,6,0,333,s+,127,promodeler_pg,3,2,1,5,1,394,a,89,sshooter_becchu,2,1,1,4,2,635,s,134,96gal,2,2,0,6,1,508,b,72,carbon_deco,10,8,2,1,2,449,s+,98,splatroller,6,6,0,2,2,444,a+,79,barrelspinner_remix,5,4,1,2,2,532,a-,43,herocharger_replica,3,3,0,2,1,377,a+,106
2021-08-20T04:00:00+00:00,5.4.0,gachi,squad_2,yagura,fujitsubo,247,alpha,TRUE,prime_becchu,11,9,2,5,3,860,x,293,52gal_becchu,14,14,0,7,3,899,a,63,dynamo_becchu,12,6,6,6,3,742,s+,92,furo_deco,5,4,1,7,3,849,b-,38,sputtery_clear,11,8,3,7,1,881,a+,148,heroshooter_replica,9,7,2,8,2,943,s+,72,squiclean_a,7,6,1,10,2,514,s+,109,bold,4,4,0,8,0,827,s,111
2021-08-20T04:00:00+00:00,5.4.0,gachi,standard,area,kombu,319,bravo,FALSE,hissen,17,11,6,6,4,1026,s+,209,variableroller_foil,17,16,1,11,4,1218,s+,102,prime_becchu,10,6,4,5,6,1692,s+,138,squiclean_b,5,5,0,12,3,1150,s+,119,52gal_becchu,17,15,2,11,4,1488,s+,61,hokusai_hue,12,11,1,9,6,1448,s+,74,bucketslosher_deco,8,7,1,9,4,1217,s+,149,96gal_deco,1,1,0,9,3,844,s+,243
2021-08-20T04:00:00+00:00,5.4.0,gachi,squad_2,yagura,ama,305,alpha,FALSE,bottlegeyser_foil,12,8,4,8,3,1089,x,223,prime_becchu,20,17,3,5,4,1058,s+,137,splatroller,15,11,4,2,3,637,a-,114,nzap85,14,8,6,10,4,1183,a+,104,furo_deco,8,5,3,9,4,1309,a-,67,splatroller,8,7,1,15,1,690,a+,33,carbon_deco,8,6,2,13,0,492,a,57,squiclean_b,7,7,0,7,2,1042,s+,112
2021-08-20T04:00:00+00:00,5.4.0,gachi,squad_2,yagura,ama,171,alpha,TRUE,sshooter_collabo,15,15,0,1,2,777,s+,127,barrelspinner_remix,11,7,4,2,3,824,a,62,96gal,6,2,4,5,2,534,b,72,prime_becchu,1,0,1,3,2,547,a+,47,hydra_custom,6,6,0,6,2,475,s,100,hissen,4,1,3,4,3,616,s,53,sputtery_clear,4,3,1,7,2,684,b+,71,prime_becchu,1,1,0,7,1,466,a,125
2021-08-20T04:00:00+00:00,5.4.0,gachi,standard,area,battera,306,bravo,FALSE,jetsweeper,5,3,2,2,14,2411,x,115,variableroller_foil,7,5,2,3,9,1856,x,192,hokusai_becchu,8,8,0,7,5,880,x,53,52gal_becchu,7,5,2,7,6,1497,x,237,soytuber,5,3,2,8,5,1168,x,312,52gal_becchu,5,5,0,3,8,1645,x,141,dynamo_becchu,7,7,0,5,9,2031,x,732,52gal_becchu,5,4,1,5,7,1789,x,189
2021-08-20T04:00:00+00:00,5.4.0,gachi,standard,area,kombu,123,bravo,TRUE,hissen_hue,3,2,1,2,3,704,x,556,bucketslosher_soda,2,1,1,5,2,601,x,278,prime_becchu,3,1,2,4,1,459,x,138,sshooter_becchu,1,1,0,2,3,853,x,226,bold_7,5,3,2,1,3,795,x,219,kugelschreiber_hue,6,6,0,1,2,716,x,384,52gal_becchu,2,2,0,1,3,788,x,257,screwslosher_becchu,2,2,0,2,1,583,x,77
2021-08-20T04:00:00+00:00,5.4.0,gachi,squad_2,yagura,fujitsubo,121,alpha,TRUE,prime_becchu,6,2,4,2,2,366,x,293,variableroller_foil,9,9,0,0,4,722,s+,376,hissen_hue,5,2,3,2,1,290,s+,102,52gal_becchu,4,4,0,4,1,464,a,63,wakaba,3,3,0,3,2,691,s,165,carbon,2,2,0,5,1,445,s+,754,sputtery_clear,2,2,0,3,1,421,s,121,heroroller_replica,1,1,0,6,0,146,s,92
2021-08-20T04:00:00+00:00,5.4.0,gachi,squad_2,yagura,fujitsubo,302,bravo,FALSE,sshooter_collabo,19,14,5,9,0,939,s+,127,barrelspinner_remix,11,10,1,10,2,1008,a,62,prime_becchu,5,4,1,6,3,732,a+,47,96gal,5,4,1,11,2,937,b,72,splatroller,15,13,2,7,6,1140,s,97,prime_becchu,12,10,2,8,5,1169,x,473,nova_becchu,11,7,4,7,3,814,s+,162,hissen,10,6,4,11,2,646,a,67
2021-08-20T04:00:00+00:00,5.4.0,gachi,standard,area,battera,85,bravo,TRUE,hissen_hue,0,0,0,2,1,441,x,556,maneuver_collabo,2,2,0,1,1,453,x,294,wakaba,0,0,0,2,2,654,x,166,nzap85,1,0,1,3,2,387,x,301,splatspinner,1,1,0,0,1,492,x,130,nzap85,3,3,0,0,1,487,x,74,wakaba,3,0,3,0,2,557,x,230,sputtery_hue,5,4,1,2,1,399,x,409
2021-08-20T04:00:00+00:00,5.4.0,gachi,squad_2,yagura,fujitsubo,300,bravo,FALSE,heroroller_replica,11,8,3,9,1,891,x,223,nzap85,9,6,3,10,5,1296,a+,104,hokusai_becchu,6,6,0,6,3,623,a-,32,nzap89,5,5,0,10,5,1119,b+,44,carbon_deco,19,16,3,8,1,538,b,21,hissen_hue,14,8,6,5,5,1183,b,221,hissen_hue,8,4,4,3,7,1468,b+,132,wakaba,8,7,1,9,4,890,b,21
2021-08-20T04:00:00+00:00,5.4.0,gachi,squad_2,yagura,fujitsubo,300,bravo,FALSE,prime_becchu,8,7,1,12,2,901,x,293,52gal_becchu,13,9,4,12,2,933,a,63,52gal_becchu,12,11,1,10,4,1031,s,82,splatcharger,2,2,0,8,1,702,s,88,dynamo_tesla,18,12,6,9,4,966,s+,102,hissen,17,13,4,7,4,1140,s+,150,prime_becchu,13,11,2,7,3,885,a-,160,hydra_custom,8,6,2,6,3,733,s+,154
2021-08-20T04:00:00+00:00,5.4.0,gachi,standard,area,battera,300,bravo,FALSE,jetsweeper,4,3,1,2,13,2210,x,115,nzap85,14,8,6,5,6,1339,x,314,longblaster_necro,10,10,0,12,3,893,x,146,wakaba,5,2,3,7,6,1506,x,141,jetsweeper,5,4,1,3,7,1675,x,160,hokusai_becchu,12,8,4,6,4,1109,x,53,52gal_becchu,14,13,1,7,7,1614,x,190,bottlegeyser_foil,5,1,4,7,5,1290,x,49
2021-08-20T04:00:00+00:00,5.4.0,gachi,standard,area,kombu,257,bravo,TRUE,hissen_hue,6,5,1,2,7,1558,x,556,screwslosher_becchu,2,2,0,9,3,1045,x,160,nzap85,4,2,2,7,5,1253,x,292,rapid_becchu,3,1,2,6,4,1112,x,90,52gal_becchu,15,11,4,2,5,1372,x,134,pablo,4,3,1,4,6,1122,x,282,hissen_hue,7,5,2,4,5,1308,x,198,jetsweeper,9,5,4,0,5,1114,x,148
2021-08-20T04:00:00+00:00,5.4.0,gachi,squad_2,yagura,ama,212,alpha,TRUE,96gal,12,11,1,3,4,992,s+,127,bold,7,6,1,4,2,1061,a,76,96gal,5,4,1,5,3,658,b,72,herocharger_replica,4,2,2,2,1,590,a,80,prime_becchu,6,5,1,6,3,759,s,82,longblaster,5,4,1,7,1,512,a,102,squiclean_b,3,3,0,4,1,682,a-,61,maneuver,2,2,0,6,2,680,s,104
2021-08-20T04:00:00+00:00,5.4.0,gachi,squad_2,yagura,fujitsubo,318,bravo,FALSE,nova_neo,14,12,2,7,4,1000,x,223,nzap85,14,7,7,9,4,1192,a+,104,splatscope,13,11,2,6,0,888,x,93,maneuver,10,5,5,7,5,1190,s+,140,nzap85,13,8,5,9,4,1089,s+,89,dualsweeper,12,10,2,10,3,971,a,44,splatroller,10,9,1,9,4,861,s+,65,explosher_custom,6,2,4,7,4,1212,s+,95
2021-08-20T04:00:00+00:00,5.4.0,gachi,squad_2,yagura,fujitsubo,316,alpha,FALSE,prime_becchu,7,5,2,12,1,865,x,293,52gal_becchu,13,11,2,10,3,1185,a,63,52gal_becchu,10,9,1,9,3,823,s,82,splatcharger,4,4,0,9,2,729,s,88,hissen,21,14,7,6,5,1199,s+,150,dynamo_tesla,18,11,7,7,5,1133,s+,102,hydra_custom,16,10,6,7,4,670,s+,108,dualsweeper_custom,9,5,4,9,2,769,s+,69
2021-08-20T04:00:00+00:00,5.4.0,gachi,standard,area,kombu,235,bravo,TRUE,jetsweeper,4,4,0,2,10,1608,x,115,wakaba,4,0,4,5,5,1324,x,141,maneuver_collabo,6,5,1,8,2,785,x,199,explosher_custom,2,2,0,4,4,1158,x,69,herospinner_replica,4,0,4,0,3,1297,x,259,hokusai_becchu,8,7,1,2,3,864,x,53,nzap85,5,4,1,3,6,1336,x,314,52gal_becchu,8,8,0,6,5,1300,x,190
2021-08-20T04:00:00+00:00,5.4.0,gachi,standard,area,battera,103,bravo,TRUE,hissen_hue,0,0,0,2,2,601,x,556,52gal_becchu,3,3,0,3,2,541,x,87,squiclean_g,1,1,0,4,1,384,x,145,kelvin525_deco,3,3,0,3,1,381,x,161,sputtery_clear,8,7,1,0,2,564,x,148,barrelspinner_remix,3,3,0,2,1,537,x,75,squiclean_g,1,1,0,4,0,360,x,162,variableroller_foil,2,1,1,1,3,626,x,326
2021-08-20T04:00:00+00:00,5.4.0,gachi,squad_2,yagura,fujitsubo,300,bravo,FALSE,96gal,10,7,3,10,2,1041,s+,127,bucketslosher,10,9,1,10,4,1166,s+,346,96gal,9,4,5,10,4,991,b,72,heroroller_replica,8,8,0,10,1,767,a+,401,heroroller_replica,19,16,3,8,4,1037,a,82,explosher,16,9,7,5,6,1492,x,205,hotblaster_custom,13,8,5,6,3,738,a+,97,sharp_neo,12,7,5,9,2,756,b+,297
2021-08-20T04:00:00+00:00,5.4.0,gachi,standard,area,battera,272,bravo,TRUE,jetsweeper,8,7,1,1,11,1845,x,115,splatspinner,3,1,2,9,2,711,x,116,promodeler_mg,6,5,1,5,8,1839,x,79,explosher_custom,7,6,1,8,2,972,x,69,splatroller,11,11,0,8,3,1006,x,440,explosher_custom,2,1,1,4,3,1254,x,95,squiclean_g,8,8,0,3,4,1405,x,162,sshooter_becchu,3,3,0,4,9,1956,x,506
2021-08-20T04:00:00+00:00,5.4.0,gachi,standard,area,kombu,89,bravo,TRUE,hissen_hue,2,1,1,2,2,546,x,556,h3reelgun_d,0,0,0,3,1,476,x,180,nzap85,3,2,1,0,3,571,x,128,ochiba,1,1,0,2,2,605,x,262,nzap85,4,4,0,0,2,519,x,116,barrelspinner_remix,1,1,0,1,2,486,x,243,promodeler_rg,1,0,1,1,3,601,x,196,52gal_becchu,2,2,0,2,1,527,x,107
2021-08-20T04:00:00+00:00,5.4.0,gachi,squad_2,yagura,fujitsubo,131,alpha,TRUE,prime_becchu,5,2,3,3,1,416,x,293,52gal_becchu,9,8,1,2,2,596,a,63,furo_deco,5,5,0,1,4,745,s+,217,96gal,5,1,4,1,3,506,a-,143,splatcharger_becchu,4,4,0,3,1,438,s,76,dynamo_becchu,2,2,0,4,1,586,s+,92,furo_deco,1,0,1,7,1,481,b-,38,nzap85,1,1,0,2,1,0,s+,56
2021-08-20T04:00:00+00:00,5.4.0,gachi,squad_2,yagura,ama,215,alpha,TRUE,nova_neo,8,6,2,4,3,703,x,223,sshooter_becchu,14,13,1,3,7,1214,s+,243,52gal_becchu,6,3,3,1,6,989,s+,131,octoshooter_replica,5,2,3,7,4,711,a+,104,bottlegeyser_foil,8,7,1,5,3,865,s+,99,dynamo_becchu,6,5,1,4,3,983,s+,123,sshooter_becchu,3,2,1,6,4,940,s,111,campingshelter_camo,1,1,0,9,0,469,x,114
2021-08-20T04:00:00+00:00,5.4.0,gachi,standard,area,battera,300,alpha,FALSE,hissen_hue,7,7,0,3,5,1358,x,556,dualsweeper_custom,10,7,3,4,5,1711,x,183,96gal,8,1,7,5,7,1730,x,88,l3reelgun_becchu,7,6,1,6,6,1445,x,85,96gal,8,5,3,5,6,1311,x,117,furo,6,5,1,6,5,1501,x,109,wakaba,6,3,3,4,9,2103,x,161,barrelspinner_remix,7,5,2,6,6,1305,x,292
2021-08-20T04:00:00+00:00,5.4.0,gachi,squad_2,yagura,fujitsubo,174,alpha,TRUE,wakaba,7,3,4,6,3,680,s+,127,splatroller_becchu,14,13,1,3,3,657,s,92,52gal_becchu,5,3,2,3,3,372,b-,38,96gal,3,1,2,6,2,608,b,72,carbon,10,10,0,6,2,686,x,161,l3reelgun,8,4,4,3,2,799,s+,108,kugelschreiber_hue,4,2,2,5,1,386,b+,56,sputtery_clear,0,0,0,6,1,474,c-,32
2021-08-20T04:00:00+00:00,5.4.0,gachi,squad_2,yagura,ama,329,bravo,FALSE,prime_becchu,13,9,4,8,4,1256,x,293,wakaba,13,10,3,7,7,1550,x,308,52gal_becchu,9,7,2,9,5,1282,a,63,h3reelgun_cherry,0,0,0,8,5,1181,a+,44,96gal,15,12,3,7,6,1417,s+,162,nzap89,14,8,6,6,6,1245,s,86,hissen,13,9,4,8,5,1282,s,144,sputtery_clear,8,3,5,6,4,1261,a-,75
2021-08-20T04:00:00+00:00,5.4.0,gachi,standard,area,battera,326,bravo,FALSE,jetsweeper,4,1,3,2,14,2399,x,115,52gal_becchu,8,8,0,8,7,1510,x,201,nova_becchu,7,4,3,4,8,1751,x,315,screwslosher_becchu,10,6,4,10,3,1121,x,258,ochiba,11,8,3,5,7,2060,x,218,sshooter,6,4,2,6,6,1623,x,300,campingshelter_camo,10,7,3,4,4,1684,x,137,bamboo14mk2,5,5,0,4,5,1583,x,46
2021-08-20T04:00:00+00:00,5.4.0,gachi,squad_2,yagura,fujitsubo,300,bravo,FALSE,nova,10,8,2,11,2,711,x,223,dynamo_tesla,9,7,2,11,2,1013,s+,119,octoshooter_replica,8,4,4,14,2,884,a+,104,promodeler_pg,5,3,2,10,5,1429,s+,232,sputtery_clear,20,16,4,4,4,1242,s+,114,heroslosher_replica,14,13,1,5,5,1051,x,249,herobrush_replica,12,10,2,6,4,752,x,145,sputtery_clear,10,7,3,7,5,1249,b+,70
2021-08-20T04:00:00+00:00,5.4.0,gachi,squad_2,yagura,ama,128,alpha,TRUE,96gal,7,5,2,3,3,678,s+,127,hissen_hue,8,7,1,1,3,459,a-,42,spygadget_becchu,5,1,4,1,3,517,b,72,barrelspinner_remix,5,4,1,0,3,565,a,106,nzap85,2,1,1,5,2,660,b-,27,wakaba,2,0,2,3,1,581,b-,180,nautilus79,2,2,0,5,0,344,a-,98,sshooter_becchu,1,1,0,4,1,477,b,58
