# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-08-01T20:00:00+00:00,5.4.0,regular,standard,nawabari,ama,180,bravo,,hissen_hue,1,1,0,4,4,1204,,128,liter4k_scope,4,3,1,3,2,718,,97,h3reelgun_cherry,5,5,0,6,1,568,,121,splatcharger,2,2,0,1,1,0,,37,dynamo_becchu,1,1,0,1,5,1088,,119,splatcharger_collabo,3,3,0,1,2,815,,104,splatroller,7,6,1,3,2,666,,135,bottlegeyser,6,4,2,6,0,339,,138
2021-08-01T20:00:00+00:00,5.4.0,regular,standard,nawabari,kombu,180,bravo,,liter4k_scope,3,2,1,3,2,934,,214,splatroller_collabo,7,7,0,3,5,1221,,74,quadhopper_black,2,2,0,5,1,656,,19,splatcharger_collabo,0,0,0,2,1,533,,31,barrelspinner_deco,2,2,0,2,4,1006,,68,sharp,6,5,1,1,3,974,,217,carbon,5,3,2,4,2,710,,39,hissen,4,3,1,4,2,690,,50
2021-08-01T20:00:00+00:00,5.4.0,regular,standard,nawabari,kombu,180,bravo,FALSE,jetsweeper,3,1,2,2,5,1047,,86,sshooter,6,6,0,2,2,1131,,37,explosher_custom,5,1,4,0,3,840,,50,nautilus47,11,10,1,1,2,751,,129,squiclean_b,0,0,0,0,1,1125,,153,momiji,3,3,0,6,2,976,,95,bold,2,2,0,8,3,926,,41,promodeler_pg,0,0,0,4,2,745,,155
2021-08-01T20:00:00+00:00,5.4.0,gachi,standard,hoko,sumeshi,304,bravo,FALSE,nova_becchu,10,9,1,6,2,1190,s+,84,bold_7,7,7,0,5,4,1349,s+,163,maneuver_collabo,5,3,2,6,4,1156,s+,184,hydra_custom,12,6,6,6,3,590,s+,167,furo_deco,8,6,2,9,3,1603,s+,396,jetsweeper,8,4,4,4,6,1369,s+,26,sputtery_clear,6,4,2,8,3,1102,s+,88,heroroller_replica,10,9,1,4,4,704,s+,220
2021-08-01T20:00:00+00:00,5.4.0,regular,standard,nawabari,kombu,180,alpha,,hissen_hue,4,4,0,4,3,1185,,128,pablo,4,3,1,4,3,980,,93,splatroller,8,8,0,3,3,828,,135,h3reelgun_d,5,4,1,2,3,773,,121,screwslosher_becchu,10,8,2,2,3,985,,87,heroshelter_replica,2,1,1,6,2,849,,97,splatcharger_collabo,2,2,0,3,2,843,,104,liter4k_scope,2,2,0,8,0,540,,138
2021-08-01T20:00:00+00:00,5.4.0,regular,standard,nawabari,ama,180,alpha,,heroblaster_replica,9,5,4,2,1,489,,214,splatroller_collabo,7,5,2,2,4,871,,74,hissen,11,9,2,3,2,786,,50,sharp,4,2,2,1,2,753,,217,barrelspinner,4,4,0,5,2,737,,68,52gal_deco,3,3,0,6,0,694,,39,quadhopper_black,2,1,1,5,1,629,,19,splatcharger_collabo,0,0,0,5,0,0,,31
2021-08-01T20:00:00+00:00,5.4.0,regular,standard,nawabari,ama,180,bravo,FALSE,jetsweeper,3,2,1,1,5,1132,,86,bold,3,3,0,1,3,1018,,42,parashelter,5,4,1,2,2,648,,9,splatcharger_becchu,5,3,2,3,2,556,,42,sshooter,5,3,2,5,3,1184,,37,squiclean_b,1,1,0,0,1,1046,,153,momiji,3,3,0,5,2,846,,95,bold,0,0,0,2,1,0,,41
2021-08-01T20:00:00+00:00,5.4.0,regular,standard,nawabari,ama,180,alpha,,hissen_hue,3,3,0,6,2,820,,128,hissen,3,1,2,5,3,943,,56,splatroller,10,7,3,5,3,759,,135,soytuber,2,2,0,7,0,423,,138,nautilus79,3,2,1,4,1,822,,104,h3reelgun_d,9,6,3,3,2,723,,121,screwslosher_becchu,9,6,3,2,2,715,,87,splatroller_collabo,11,9,2,5,1,557,,97
2021-08-01T20:00:00+00:00,5.4.0,regular,standard,nawabari,kombu,180,alpha,,bamboo14mk1,8,6,2,1,3,820,,214,wakaba,9,6,3,0,5,1247,,48,maneuver_becchu,4,4,0,3,2,838,,19,hissen,9,5,4,4,2,704,,50,splatroller_collabo,1,0,1,5,4,1047,,74,screwslosher_becchu,2,2,0,5,2,955,,68,sharp,4,3,1,4,3,787,,217,hokusai_becchu,3,3,0,7,1,661,,39
2021-08-01T20:00:00+00:00,5.4.0,gachi,standard,hoko,hakofugu,282,bravo,TRUE,nova_becchu,11,11,0,8,2,792,s+,84,jetsweeper,4,3,1,1,7,1118,s+,26,hydra_custom,8,5,3,4,3,592,s+,167,prime_becchu,3,2,1,5,0,0,s+,76,nzap89,5,4,1,4,5,1292,s+,460,liter4k,5,5,0,3,3,766,s+,66,bold,8,7,1,7,1,715,s+,101,nautilus79,2,2,0,7,1,652,s+,233
2021-08-01T20:00:00+00:00,5.4.0,regular,standard,nawabari,ama,180,bravo,FALSE,sshooter_becchu,3,2,1,4,5,974,,86,momiji,6,6,0,6,3,1003,,95,promodeler_pg,1,1,0,5,2,778,,34,parashelter,1,0,1,7,1,634,,9,sshooter,10,9,1,3,3,1123,,37,squiclean_b,6,6,0,1,3,923,,153,liter4k,5,1,4,2,2,809,,208,splatcharger_becchu,6,6,0,3,2,752,,42
2021-08-01T20:00:00+00:00,5.4.0,regular,standard,nawabari,kombu,180,alpha,,hissen_hue,2,2,0,4,3,1098,,128,splatroller,12,11,1,1,3,913,,135,dynamo_tesla,9,5,4,3,3,730,,138,h3reelgun,9,4,5,3,3,715,,121,hissen,4,3,1,6,2,895,,56,nautilus79,3,2,1,5,2,769,,104,splatroller_collabo,6,5,1,7,1,698,,97,nova_becchu,2,1,1,4,2,624,,87
2021-08-01T20:00:00+00:00,5.4.0,regular,standard,nawabari,kombu,180,bravo,,bamboo14mk3,4,3,1,0,2,621,,214,wakaba,4,3,1,4,5,1157,,48,dynamo_becchu,4,4,0,6,2,872,,39,maneuver_becchu,1,1,0,6,1,776,,19,hissen,10,7,3,1,4,1069,,50,splatroller_collabo,5,4,1,3,5,1009,,74,sshooter_collabo,5,4,1,3,2,767,,217,liter4k,2,1,1,4,2,636,,75
2021-08-01T20:00:00+00:00,5.4.0,gachi,standard,hoko,hakofugu,300,bravo,FALSE,nova_becchu,11,10,1,5,5,1160,s+,84,jetsweeper,6,4,2,5,5,1203,s+,26,bamboo14mk3,5,4,1,7,1,821,s+,101,nautilus79,6,6,0,11,2,685,s+,233,variableroller_foil,5,5,0,6,6,1229,s+,176,squiclean_b,13,13,0,6,5,1097,s+,114,liter4k,3,3,0,3,3,1003,s+,66,sharp_neo,8,7,1,9,0,678,s+,113
2021-08-01T20:00:00+00:00,5.4.0,regular,standard,nawabari,kombu,180,bravo,FALSE,sshooter_becchu,1,1,0,5,5,1031,,86,sputtery_clear,2,1,1,2,4,1022,,292,bucketslosher,6,6,0,7,1,678,,125,rapid_becchu,4,2,2,4,2,625,,54,heromaneuver_replica,10,9,1,0,6,1334,,248,sharp_neo,6,5,1,5,3,922,,48,prime_collabo,4,4,0,3,2,789,,151,hokusai,1,0,1,2,2,524,,13
2021-08-01T20:00:00+00:00,5.4.0,regular,standard,nawabari,ama,180,bravo,,hissen_hue,4,4,0,6,4,1200,,128,dynamo_tesla,7,5,2,6,2,816,,138,splatcharger,2,2,0,4,1,573,,37,,,,,,,,,,explosher,2,1,1,3,2,839,,105,96gal_deco,8,7,1,3,1,788,,97,splatroller,8,6,2,2,3,784,,135,screwslosher_becchu,2,2,0,3,1,529,,87
2021-08-01T20:00:00+00:00,5.4.0,regular,standard,nawabari,kombu,180,bravo,,bamboo14mk3,2,2,0,2,1,620,,214,furo_deco,0,0,0,5,2,923,,39,hissen,6,6,0,3,2,819,,50,maneuver_becchu,1,1,0,3,2,738,,19,herobrush_replica,11,10,1,1,3,910,,217,liter4k,2,2,0,1,3,889,,48,liter4k_scope,2,1,1,2,2,752,,75,splatroller,0,0,0,5,2,597,,14
2021-08-01T20:00:00+00:00,5.4.0,regular,standard,nawabari,kombu,180,alpha,,hissen_hue,0,0,0,2,3,997,,128,heroroller_replica,11,11,0,4,3,924,,243,dynamo_tesla,7,5,2,2,3,891,,138,splatroller,12,11,1,2,3,854,,135,sharp_neo,2,1,1,8,1,950,,95,explosher,2,1,1,6,2,814,,105,96gal_deco,5,5,0,8,0,717,,97,splatcharger,3,3,0,5,1,613,,37
2021-08-01T20:00:00+00:00,5.4.0,regular,standard,nawabari,ama,180,alpha,FALSE,jetsweeper,2,1,1,2,5,1173,,86,nzap85,0,0,0,1,1,441,,86,heromaneuver_replica,2,2,0,1,1,290,,58,nautilus79,0,0,0,0,0,0,,244,hokusai_becchu,3,3,0,2,3,1035,,76,dynamo_tesla,0,0,0,1,1,307,,86,nzap85,0,0,0,1,1,287,,139,explosher,0,0,0,2,0,156,,31
2021-08-01T20:00:00+00:00,5.4.0,gachi,standard,hoko,sumeshi,115,bravo,TRUE,nova_becchu,2,1,1,3,0,240,s+,84,liter4k,1,0,1,3,2,543,s+,66,jetsweeper,4,4,0,1,3,543,s+,221,52gal_becchu,3,2,1,2,0,0,s+,199,jetsweeper,1,1,0,1,2,630,s+,26,clashblaster_neo,4,3,1,1,1,492,s+,287,bold,2,1,1,4,0,432,s+,162,hotblaster_custom,4,4,0,1,0,352,s+,119
2021-08-01T20:00:00+00:00,5.4.0,regular,standard,nawabari,ama,180,alpha,,splatscope_collabo,8,7,1,1,0,333,,39,maneuver,5,3,2,3,3,894,,23,96gal_deco,12,10,2,4,2,761,,41,hokusai_becchu,6,6,0,3,1,691,,25,maneuver,7,6,1,8,1,661,,23,52gal,3,2,1,6,1,622,,16,quadhopper_black,1,1,0,9,0,410,,22,maneuver,4,2,2,3,2,0,,23
2021-08-01T20:00:00+00:00,5.4.0,regular,standard,nawabari,ama,180,bravo,,bamboo14mk2,4,4,0,4,2,765,,214,maneuver_collabo,1,1,0,6,3,766,,39,maneuver,1,0,1,5,2,699,,14,dualsweeper_custom,2,2,0,5,1,649,,19,l3reelgun_d,13,7,6,0,3,926,,217,hissen,8,6,2,2,4,921,,50,prime_becchu,8,6,2,1,3,875,,48,herocharger_replica,3,1,2,4,1,358,,75
2021-08-01T20:00:00+00:00,5.4.0,gachi,standard,hoko,sumeshi,156,alpha,TRUE,nova_becchu,7,6,1,4,1,484,s+,84,explosher_custom,4,2,2,1,3,871,s+,114,sharp,6,5,1,3,3,779,s+,343,splatroller,4,4,0,4,1,558,s+,48,hissen_hue,7,6,1,3,2,736,s+,246,promodeler_rg,3,2,1,6,1,582,s+,138,52gal_deco,2,2,0,4,1,431,s+,140,quadhopper_white,2,2,0,4,0,0,s+,123
2021-08-01T20:00:00+00:00,5.4.0,regular,standard,nawabari,ama,180,alpha,,hissen_hue,10,8,2,2,4,1168,,128,sharp_neo,4,3,1,4,1,785,,97,nova,7,7,0,3,2,691,,139,splatcharger,1,1,0,2,2,672,,37,52gal_becchu,5,5,0,4,3,1094,,132,explosher,2,1,1,6,1,767,,105,dynamo_tesla,2,2,0,5,2,645,,138,h3reelgun_d,4,3,1,4,1,622,,121
2021-08-01T20:00:00+00:00,5.4.0,regular,standard,nawabari,ama,180,bravo,,bottlegeyser,4,2,2,5,1,691,,214,dualsweeper_custom,1,1,0,5,1,768,,19,maneuver,1,1,0,7,1,564,,14,rapid_deco,1,0,1,8,0,503,,39,hissen,12,7,5,1,4,844,,50,prime_becchu,8,5,3,0,3,824,,49,nzap89,4,4,0,1,3,722,,58,squiclean_g,8,8,0,2,2,697,,217
2021-08-01T20:00:00+00:00,5.4.0,gachi,standard,hoko,sumeshi,300,bravo,FALSE,variableroller_foil,6,5,1,4,4,1108,s+,430,furo,3,2,1,7,5,1370,s+,53,hydra_custom,9,7,2,5,2,1054,s+,96,hokusai,8,8,0,5,4,955,s+,168,pablo,10,8,2,4,3,1347,s+,75,furo,4,2,2,6,5,1219,s+,97,liter4k,7,5,2,7,3,1006,s+,199,l3reelgun_d,8,6,2,5,5,958,s+,140
2021-08-01T20:00:00+00:00,5.4.0,regular,standard,nawabari,kombu,180,bravo,,bottlegeyser,4,3,1,2,3,838,,214,dualsweeper_custom,7,6,1,2,2,1029,,19,wakaba,2,0,2,7,2,774,,39,splatscope_becchu,2,2,0,4,2,652,,67,nzap89,6,6,0,4,4,1069,,58,prime_becchu,3,3,0,0,4,1022,,49,maneuver,2,2,0,5,2,731,,14,kelvin525,6,4,2,2,2,684,,217
2021-08-01T20:00:00+00:00,5.4.0,regular,standard,nawabari,ama,180,alpha,,hissen_hue,5,5,0,4,4,1223,,128,sputtery_clear,3,2,1,5,2,888,,37,sharp_neo,5,4,1,6,1,773,,97,jetsweeper,6,5,1,4,2,715,,138,barrelspinner_remix,6,6,0,4,3,952,,37,jetsweeper,6,4,2,4,3,857,,139,heromaneuver_replica,8,5,3,5,2,840,,105,herocharger_replica,5,4,1,3,1,596,,84
2021-08-01T20:00:00+00:00,5.4.0,gachi,standard,hoko,hakofugu,300,bravo,FALSE,variableroller_foil,6,3,3,6,4,1154,s+,430,sputtery_clear,5,3,2,8,3,1052,s+,219,jetsweeper,13,11,2,9,3,991,s+,124,prime_becchu,7,5,2,8,3,871,s+,84,dualsweeper_custom,11,10,1,6,3,1075,s+,137,sharp,8,6,2,6,3,1005,s+,143,hydra_custom,10,8,2,5,2,1004,s+,96,hokusai_hue,7,7,0,5,4,813,s+,113
2021-08-01T20:00:00+00:00,5.4.0,regular,standard,nawabari,ama,180,alpha,,bottlegeyser,10,8,2,2,4,879,,214,nzap89,5,3,2,4,4,972,,58,longblaster_necro,8,7,1,1,2,699,,217,liter4k,3,3,0,0,2,553,,49,heroroller_replica,5,5,0,4,3,868,,67,dualsweeper_custom,1,0,1,5,1,820,,20,carbon_deco,0,0,0,6,2,689,,39,maneuver,2,2,0,6,1,535,,14
2021-08-01T20:00:00+00:00,5.4.0,regular,standard,nawabari,kombu,180,bravo,,hissen_hue,3,3,0,5,4,1321,,128,barrelspinner_remix,7,5,2,3,4,1098,,37,sputtery_clear,4,4,0,5,2,811,,37,jetsweeper,3,2,1,1,3,708,,139,sputtery_clear,5,5,0,3,3,1128,,105,jetsweeper,3,3,0,4,4,1005,,138,sharp_neo,5,5,0,5,2,982,,97,splatroller,1,1,0,2,2,964,,84
2021-08-01T20:00:00+00:00,5.4.0,regular,standard,nawabari,kombu,180,bravo,,explosher_custom,6,4,2,1,1,743,,214,nzap89,8,8,0,4,5,1194,,58,splatcharger,4,4,0,1,1,741,,217,maneuver,3,3,0,6,2,642,,14,sputtery_clear,4,3,1,3,3,1099,,49,sputtery_clear,2,2,0,4,3,966,,36,nzap85,4,3,1,6,2,737,,39,heroroller_replica,4,4,0,6,0,609,,67
2021-08-01T20:00:00+00:00,5.4.0,gachi,standard,hoko,hakofugu,300,bravo,FALSE,variableroller_foil,5,5,0,9,3,919,s+,430,prime_becchu,8,5,3,7,3,1040,s+,109,sputtery_clear,10,6,4,12,0,775,s+,107,nautilus79,10,8,2,11,2,731,s+,134,furo,7,5,2,7,3,1024,s+,198,hydra_custom,20,14,6,4,3,938,s+,96,sshooter_collabo,13,11,2,5,3,906,s+,467,bold_7,10,9,1,8,0,832,s+,217
2021-08-01T20:00:00+00:00,5.4.0,regular,standard,nawabari,ama,180,alpha,,hissen_hue,7,7,0,4,3,1081,,128,squiclean_b,4,4,0,4,2,835,,84,barrelspinner_remix,6,3,3,3,3,812,,37,bucketslosher_soda,2,2,0,5,2,733,,123,96gal,12,9,3,2,4,1102,,138,prime_collabo,3,2,1,3,3,941,,105,sputtery_clear,2,2,0,6,2,780,,37,sharp_neo,4,3,1,5,1,767,,97
2021-08-01T20:00:00+00:00,5.4.0,gachi,standard,hoko,hakofugu,109,bravo,TRUE,hydra_custom,0,0,0,4,0,247,s+,58,furo_deco,4,4,0,2,3,619,s+,300,sshooter,0,0,0,4,1,457,s+,263,nzap85,2,2,0,4,1,370,s+,80,rapid_becchu,7,6,1,0,2,452,s+,89,parashelter_sorella,4,3,1,1,1,439,s+,63,sshooter_collabo,4,1,3,3,0,382,s+,297,hissen,8,4,4,2,2,377,s+,67
2021-08-01T20:00:00+00:00,5.4.0,regular,standard,nawabari,ama,180,bravo,,soytuber_custom,6,5,1,1,3,759,,214,nzap89,6,3,3,5,3,888,,58,nzap89,5,5,0,6,2,760,,14,maneuver,2,2,0,6,0,578,,14,wakaba,6,2,4,0,4,1003,,49,sputtery_clear,11,8,3,4,1,694,,43,splatroller_becchu,7,4,3,6,2,656,,39,heroroller_replica,4,4,0,5,1,568,,67
2021-08-01T20:00:00+00:00,5.4.0,regular,standard,nawabari,kombu,180,alpha,,hissen_hue,3,3,0,5,3,1082,,128,bold_neo,5,5,0,4,6,1338,,97,dualsweeper,2,1,1,6,1,766,,84,heroroller_replica,2,2,0,6,1,606,,44,sputtery_clear,10,6,4,1,4,1034,,37,sharp,5,5,0,4,2,1012,,123,96gal,12,8,4,3,4,969,,138,liter4k,2,2,0,3,2,707,,105
2021-08-01T20:00:00+00:00,5.4.0,gachi,standard,hoko,hakofugu,86,alpha,TRUE,variableroller_foil,2,1,1,2,1,304,s,430,sharp_neo,4,3,1,1,1,439,s,34,hissen_hue,0,0,0,1,1,323,s,396,96gal,1,1,0,3,0,235,s,111,wakaba,4,4,0,2,1,460,s,327,liter4k,3,3,0,2,1,326,s,119,bold_neo,0,0,0,1,0,92,s,220,nzap85,0,0,0,0,0,0,s,164
2021-08-01T20:00:00+00:00,5.4.0,gachi,standard,hoko,sumeshi,300,alpha,FALSE,hydra_custom,6,5,1,7,2,848,s+,58,sshooter_becchu,11,10,1,9,3,1330,s+,69,nzap85,7,4,3,5,5,1200,s+,298,variableroller,15,14,1,8,3,960,s+,62,barrelspinner_remix,10,7,3,8,2,1263,s+,320,sshooter_collabo,7,4,3,9,2,997,s+,62,prime,16,11,5,10,1,954,s+,297,clashblaster,12,7,5,6,1,862,s+,182
2021-08-01T20:00:00+00:00,5.4.0,regular,standard,nawabari,kombu,180,alpha,,parashelter_sorella,4,3,1,3,1,675,,214,nzap89,8,7,1,3,5,1248,,58,heroroller_replica,7,7,0,5,0,637,,67,liter4k,2,1,1,2,2,601,,49,52gal,3,3,0,4,3,845,,39,nzap89,2,2,0,4,2,842,,15,maneuver,2,2,0,4,2,700,,14,sputtery_clear,9,6,3,6,0,640,,43
2021-08-01T20:00:00+00:00,5.4.0,gachi,standard,hoko,sumeshi,300,bravo,FALSE,variableroller_foil,7,7,0,6,5,1213,s,430,hissen_hue,8,6,2,7,6,1459,s,657,dualsweeper_custom,7,6,1,7,4,1270,s,298,l3reelgun_d,4,1,3,4,4,1199,s,228,wakaba,8,4,4,3,6,1413,s,327,furo,9,9,0,5,5,1411,s,45,sputtery_clear,8,6,2,7,3,1330,s,283,kugelschreiber_hue,8,5,3,5,1,1059,s,197
2021-08-01T20:00:00+00:00,5.4.0,regular,standard,nawabari,ama,180,alpha,,hissen_hue,12,10,2,3,4,1189,,128,sputtery_clear,5,2,3,5,2,782,,37,liter4k,6,4,2,2,2,721,,105,splatroller_collabo,6,6,0,3,1,618,,123,sputtery_hue,8,7,1,6,2,932,,84,bold,5,3,2,4,3,923,,87,heromaneuver_replica,3,2,1,6,1,669,,47,heromaneuver_replica,1,1,0,6,1,586,,44
2021-08-01T22:00:00+00:00,5.4.0,gachi,standard,asari,ama,320,alpha,FALSE,hydra_custom,7,4,3,6,3,858,s+,58,nzap85,11,6,5,7,4,1589,s+,77,splatroller_collabo,7,7,0,10,2,855,s+,87,clashblaster,19,14,5,7,0,847,s+,182,sharp,13,11,2,8,2,1123,s+,198,splatroller_becchu,15,13,2,8,1,998,s+,90,sputtery,6,1,5,10,0,956,s+,80,rapid_becchu,11,5,6,5,4,948,s+,111
2021-08-01T22:00:00+00:00,5.4.0,gachi,standard,asari,mozuku,320,bravo,FALSE,variableroller_foil,13,11,2,7,5,1313,s,430,promodeler_pg,5,3,2,8,5,1234,s,122,sputtery,5,4,1,12,4,1163,s,947,nova,15,11,4,7,4,1001,s,110,wakaba,13,7,6,7,5,1581,s,159,52gal_becchu,12,8,4,8,3,1198,s,110,nova,13,10,3,10,2,1030,s,54,hydra_custom,13,9,4,4,3,701,s,76
2021-08-01T22:00:00+00:00,5.4.0,regular,standard,nawabari,ajifry,180,bravo,,splatscope_collabo,3,3,0,1,1,495,,39,bold,1,0,1,4,2,811,,23,nzap85,2,1,1,6,2,788,,18,prime_becchu,3,3,0,0,2,612,,136,wakaba,4,4,0,1,3,1033,,3,bold_7,2,2,0,3,3,910,,90,maneuver_becchu,3,1,2,3,2,652,,17,prime_becchu,4,4,0,0,1,397,,202
2021-08-01T22:00:00+00:00,5.4.0,gachi,standard,asari,mozuku,300,bravo,FALSE,kelvin525_becchu,9,7,2,5,5,1116,a+,412,52gal_becchu,7,6,1,7,2,1064,a,48,hissen_hue,6,4,2,9,3,998,a+,343,sshooter_collabo,10,7,3,9,4,961,a+,360,furo,8,5,3,5,3,1219,a+,83,96gal_deco,7,6,1,9,4,1158,a-,37,52gal_becchu,17,16,1,5,2,1033,a+,109,heroroller_replica,3,3,0,5,2,903,a+,92
2021-08-01T22:00:00+00:00,5.4.0,gachi,squad_2,hoko,devon,133,bravo,TRUE,hissen,5,3,2,5,0,379,x,149,52gal_becchu,7,7,0,4,0,465,x,69,nautilus79,10,5,5,3,2,409,x,211,carbon_deco,7,6,1,2,0,364,x,208,bold,5,4,1,4,2,681,s+,248,nzap85,5,3,2,5,3,501,a,198,96gal,6,4,2,5,1,384,s+,246,wakaba,3,3,0,7,0,269,s+,302
2021-08-01T22:00:00+00:00,5.4.0,regular,standard,nawabari,ajifry,180,alpha,,splatscope_collabo,1,0,1,0,1,287,,39,maneuver,2,1,1,0,2,601,,18,prime_becchu,8,8,0,0,2,529,,136,prime_becchu,4,3,1,0,1,373,,202,wakaba,0,0,0,6,1,313,,4,promodeler_mg,0,0,0,5,0,0,,12,wakaba,0,0,0,1,0,0,,3,maneuver_becchu,0,0,0,0,0,0,,17
2021-08-01T22:00:00+00:00,5.4.0,gachi,standard,asari,ama,314,bravo,FALSE,variableroller_foil,7,6,1,6,4,1134,a+,430,nzap89,10,6,4,6,7,1458,a+,69,bold_7,7,4,3,9,3,883,a+,83,96gal_deco,6,6,0,7,2,807,a+,183,jetsweeper,15,11,4,4,6,1499,a+,153,sshooter_collabo,10,8,2,6,3,1009,a+,59,sharp_neo,10,5,5,7,2,964,a+,50,maneuver_collabo,6,4,2,5,1,0,a-,120
2021-08-01T22:00:00+00:00,5.4.0,gachi,squad_2,hoko,hakofugu,217,alpha,TRUE,hissen,10,6,4,7,1,546,x,149,wakaba,10,6,4,6,2,868,s+,302,96gal,13,11,2,4,2,844,s+,246,nautilus79,9,7,2,4,2,830,x,211,nzap85,9,8,1,6,3,813,x,198,sharp_neo,7,5,2,7,1,805,b+,55,bold,6,6,0,10,2,658,b-,63,herocharger_replica,4,2,2,7,1,578,s,106
2021-08-01T22:00:00+00:00,5.4.0,regular,standard,nawabari,ajifry,180,alpha,,splatscope_collabo,6,6,0,0,2,555,,39,prime_becchu,9,6,3,1,3,850,,202,prime_becchu,7,6,1,3,2,719,,136,herocharger_replica,2,2,0,3,1,459,,41,maneuver,1,1,0,5,2,735,,18,wakaba,2,2,0,6,1,697,,4,prime,4,4,0,5,1,533,,38,liter4k_custom,0,0,0,4,1,524,,26
2021-08-01T22:00:00+00:00,5.4.0,gachi,squad_2,hoko,hakofugu,69,bravo,TRUE,hissen,2,1,1,4,0,253,x,149,nautilus79,1,1,0,3,0,251,x,211,pablo,3,2,1,3,0,201,s,62,nzap85,0,0,0,4,0,149,a+,123,nzap85,4,4,0,1,1,382,s+,100,dualsweeper,10,5,5,0,1,341,x,192,prime_becchu,5,2,3,1,0,216,x,59,wakaba,3,3,0,2,0,208,s+,65
2021-08-01T22:00:00+00:00,5.4.0,gachi,standard,asari,ama,300,alpha,FALSE,variableroller_foil,8,6,2,5,4,1106,a+,430,nzap89,7,3,4,7,3,1124,a+,51,wakaba,13,8,5,7,3,1054,a+,183,maneuver_collabo,8,8,0,7,1,602,a+,59,nzap85,12,9,3,6,6,1479,a+,234,clashblaster_neo,11,6,5,5,4,940,a+,40,heroroller_replica,12,9,3,6,1,676,a,92,squiclean_g,4,2,2,8,3,631,a-,79
2021-08-01T22:00:00+00:00,5.4.0,gachi,squad_2,hoko,devon,300,bravo,FALSE,hissen,6,3,3,10,4,928,x,149,sshooter_collabo,13,13,0,5,5,1176,s+,55,nautilus79,10,7,3,6,3,750,x,211,maneuver,4,1,3,9,2,679,s+,86,nzap85,11,6,5,5,4,1098,s+,101,bold,10,9,1,8,3,1039,x,192,dualsweeper,12,9,3,5,4,876,x,192,nova,9,6,3,6,2,724,x,146
2021-08-01T22:00:00+00:00,5.4.0,gachi,standard,asari,mozuku,311,bravo,FALSE,variableroller_foil,6,5,1,7,4,1297,a+,430,wakaba,13,9,4,11,1,1136,a+,183,heroroller_replica,12,10,2,8,2,875,a,92,quadhopper_black,6,4,2,10,1,870,a,57,dualsweeper_custom,12,7,5,7,3,1411,a+,182,nzap85,10,4,6,7,4,1343,a+,234,heroroller_replica,9,9,0,8,3,806,a+,85,carbon_deco,21,16,5,6,2,730,a+,93
2021-08-01T22:00:00+00:00,5.4.0,gachi,standard,asari,ama,209,bravo,TRUE,hydra_custom,6,3,3,3,2,665,s+,104,sshooter_becchu,6,3,3,6,4,917,s+,198,52gal_becchu,7,6,1,8,1,699,s+,245,prime_becchu,4,2,2,6,2,569,s+,136,screwslosher_becchu,4,4,0,3,3,891,s+,692,sharp_neo,5,4,1,4,2,858,s+,119,52gal_becchu,13,11,2,4,2,743,s+,131,dualsweeper_custom,7,4,3,3,1,675,s+,203
2021-08-01T22:00:00+00:00,5.4.0,gachi,squad_2,hoko,devon,67,alpha,TRUE,hissen,4,4,0,0,1,341,x,149,jetsweeper,3,1,2,0,2,453,x,102,nautilus79,4,2,2,0,1,252,x,211,clashblaster_neo,1,1,0,3,0,188,a-,84,heroslosher_replica,2,2,0,3,1,325,s,82,liter4k,0,0,0,2,0,220,s+,111,bamboo14mk1,1,1,0,1,0,207,x,144,splatscope,1,0,1,2,0,151,s+,29
2021-08-01T22:00:00+00:00,5.4.0,gachi,squad_2,hoko,devon,59,alpha,TRUE,hissen,0,0,0,1,0,195,x,149,jetsweeper,4,3,1,0,2,461,x,102,nautilus79,4,4,0,1,0,190,x,211,clashblaster_neo,1,0,1,2,0,187,a-,84,bold_7,3,3,0,2,1,306,x,157,splatscope_becchu,0,0,0,2,0,170,s,58,splatroller_becchu,0,0,0,2,0,170,s+,122,maneuver_becchu,1,1,0,1,0,145,s+,106
2021-08-01T22:00:00+00:00,5.4.0,gachi,standard,asari,ama,309,alpha,FALSE,sharp,21,12,9,7,2,1054,x,153,splatscope_collabo,15,15,0,8,2,1050,x,274,prime_becchu,9,6,3,10,1,847,x,84,heroroller_replica,6,5,1,9,1,754,x,237,wakaba,10,6,4,13,3,1198,x,227,96gal_deco,19,15,4,5,3,1110,x,199,prime_becchu,10,7,3,9,2,854,x,119,herocharger_replica,6,6,0,11,0,500,x,81
